createdAt,value
2018-09-06T03:02:59.965Z,17.37
2018-09-06T03:20:52.435Z,17.87
2018-09-06T03:23:34.582Z,18.57
2018-09-06T03:26:16.339Z,18.10
2018-09-06T03:28:51.236Z,18.30
2018-09-06T03:31:27.060Z,18.23
2018-09-06T03:34:01.771Z,18.00
2018-09-06T03:36:36.272Z,18.20
2018-09-06T03:39:12.058Z,18.37
2018-09-06T03:41:47.246Z,18.27
2018-09-06T03:44:21.826Z,19.10
2018-09-06T03:46:58.196Z,17.27
2018-09-06T03:49:32.492Z,18.10
2018-09-06T03:52:07.136Z,16.90
2018-09-06T03:54:41.524Z,18.23
2018-09-06T03:57:17.445Z,17.97
2018-09-06T03:59:51.900Z,16.87
2018-09-06T04:02:27.862Z,17.73
2018-09-06T04:05:02.329Z,16.77
2018-09-06T04:07:37.731Z,18.60
2018-09-06T04:10:13.368Z,17.37
2018-09-06T04:12:49.481Z,18.27
2018-09-06T04:15:23.796Z,19.03
2018-09-06T04:17:58.176Z,18.43
2018-09-06T04:20:33.124Z,17.70
2018-09-06T04:23:07.636Z,16.47
2018-09-06T04:25:43.279Z,16.07
2018-09-06T04:28:19.971Z,16.87
2018-09-06T04:30:55.587Z,16.37
2018-09-06T04:33:30.135Z,15.97
2018-09-06T04:36:04.784Z,16.97
2018-09-06T04:41:22.089Z,16.50
2018-09-06T04:43:56.528Z,15.63
2018-09-06T04:46:31.058Z,15.20
2018-09-06T04:49:06.805Z,16.43
2018-09-06T04:51:41.347Z,15.80
2018-09-06T04:54:16.314Z,16.33
2018-09-06T04:56:52.417Z,16.10
2018-09-06T04:59:28.409Z,16.83
2018-09-06T05:02:04.021Z,16.90
2018-09-06T05:04:39.799Z,16.07
2018-09-06T05:07:14.341Z,18.10
2018-09-06T05:09:50.063Z,16.87
2018-09-06T05:12:39.904Z,18.50
2018-09-06T05:15:14.726Z,17.87
2018-09-06T05:17:49.289Z,16.20
2018-09-06T05:20:24.048Z,17.13
2018-09-06T05:22:58.871Z,20.20
2018-09-06T05:25:35.073Z,17.07
2018-09-06T05:28:10.902Z,17.57
2018-09-06T05:30:46.685Z,19.70
2018-09-06T05:33:21.289Z,18.83
2018-09-06T05:35:57.170Z,17.83
2018-09-06T05:38:33.147Z,17.00
2018-09-06T05:41:08.704Z,18.03
2018-09-06T05:43:43.208Z,18.77
2018-09-06T05:46:17.803Z,18.13
2018-09-06T05:48:53.826Z,17.43
2018-09-06T05:51:28.366Z,17.63
2018-09-06T05:54:06.472Z,17.83
2018-09-06T05:56:42.259Z,16.60
2018-09-06T05:59:18.009Z,18.53
2018-09-06T06:01:52.735Z,18.33
2018-09-06T06:04:28.163Z,16.47
2018-09-06T06:07:02.797Z,18.17
2018-09-06T06:09:46.311Z,19.10
2018-09-06T06:12:20.600Z,18.20
2018-09-06T06:14:56.886Z,17.60
2018-09-06T06:17:31.315Z,17.60
2018-09-06T06:20:07.447Z,17.90
2018-09-06T06:22:42.359Z,18.97
2018-09-06T06:25:17.963Z,18.30
2018-09-06T06:27:53.808Z,19.00
2018-09-06T06:30:30.220Z,17.80
2018-09-06T06:33:06.024Z,17.93
2018-09-06T06:35:40.904Z,19.17
2018-09-06T06:38:15.462Z,18.73
2018-09-06T06:40:50.936Z,17.20
2018-09-06T06:43:25.329Z,18.73
2018-09-06T06:45:59.679Z,20.60
2018-09-06T06:48:36.391Z,19.53
2018-09-06T06:51:10.881Z,19.27
2018-09-06T06:53:45.620Z,20.20
2018-09-06T06:56:20.313Z,18.40
2018-09-06T06:58:57.348Z,16.70
2018-09-06T07:01:33.820Z,20.57
2018-09-06T07:04:08.997Z,21.50
2018-09-06T07:06:50.716Z,20.33
2018-09-06T07:09:25.194Z,19.33
2018-09-06T07:12:00.988Z,17.63
2018-09-06T07:14:36.987Z,18.33
2018-09-06T07:17:13.175Z,19.73
2018-09-06T07:19:47.713Z,19.23
2018-09-06T07:22:22.193Z,18.53
2018-09-06T07:24:59.997Z,19.07
2018-09-06T07:27:36.045Z,18.63
2018-09-06T07:30:11.925Z,18.73
2018-09-06T07:32:46.340Z,19.63
2018-09-06T07:35:20.823Z,18.37
2018-09-06T07:37:55.935Z,18.17
2018-09-06T07:40:31.837Z,17.90
2018-09-06T07:43:06.162Z,19.13
2018-09-06T07:45:41.549Z,19.30
2018-09-06T07:48:15.995Z,19.07
2018-09-06T07:50:50.462Z,18.37
2018-09-06T07:53:24.824Z,17.10
2018-09-06T07:55:59.400Z,18.43
2018-09-06T07:58:43.725Z,17.77
2018-09-06T08:01:18.731Z,15.97
2018-09-06T08:03:54.175Z,18.77
2018-09-06T08:06:28.924Z,17.30
2018-09-06T08:09:04.551Z,16.63
2018-09-06T08:11:40.404Z,15.77
2018-09-06T08:14:16.304Z,15.80
2018-09-06T08:16:50.707Z,15.90
2018-09-06T08:19:27.419Z,15.50
2018-09-06T08:22:03.271Z,16.53
2018-09-06T08:24:39.084Z,17.10
2018-09-06T08:27:14.763Z,16.27
2018-09-06T08:29:58.924Z,15.53
2018-09-06T08:32:34.648Z,15.27
2018-09-06T08:35:09.248Z,16.33
2018-09-06T08:37:43.667Z,15.50
2018-09-06T08:40:19.160Z,16.40
2018-09-06T08:42:53.663Z,14.30
2018-09-06T08:45:29.593Z,16.20
2018-09-06T08:48:04.037Z,15.97
2018-09-06T08:50:38.636Z,15.43
2018-09-06T08:53:13.179Z,14.40
2018-09-06T08:55:58.034Z,15.83
2018-09-06T09:01:20.681Z,14.57
2018-09-06T09:03:56.848Z,13.37
2018-09-06T09:06:31.276Z,14.77
2018-09-06T09:09:09.019Z,13.07
2018-09-06T09:11:44.569Z,14.67
2018-09-06T09:14:20.731Z,13.93
2018-09-06T09:16:55.578Z,13.03
2018-09-06T09:19:30.062Z,12.50
2018-09-06T09:22:04.773Z,14.40
2018-09-06T09:24:40.900Z,12.47
2018-09-06T09:27:16.536Z,12.90
2018-09-06T09:29:58.598Z,13.20
2018-09-06T09:32:33.135Z,14.33
2018-09-06T09:35:09.101Z,12.53
2018-09-06T09:37:43.467Z,12.00
2018-09-06T09:40:19.702Z,11.70
2018-09-06T09:42:54.203Z,12.93
2018-09-06T09:45:33.241Z,13.17
2018-09-06T09:48:07.687Z,12.13
2018-09-06T09:53:17.115Z,11.50
2018-09-06T09:55:51.964Z,12.00
2018-09-06T09:58:27.567Z,11.00
2018-09-06T10:01:03.155Z,11.00
2018-09-06T10:03:44.160Z,11.30
2018-09-06T10:06:25.430Z,11.13
2018-09-06T10:09:05.143Z,11.40
2018-09-06T10:11:43.638Z,10.33
2018-09-06T10:14:19.555Z,11.10
2018-09-06T10:16:55.479Z,10.33
2018-09-06T10:19:29.947Z,10.60
2018-09-06T10:22:04.520Z,9.50
2018-09-06T10:24:40.090Z,9.60
2018-09-06T10:27:15.954Z,10.70
2018-09-06T10:29:59.378Z,10.47
2018-09-06T10:32:35.383Z,9.10
2018-09-06T10:35:11.082Z,9.73
2018-09-06T10:37:46.132Z,9.47
2018-09-06T10:40:21.775Z,9.70
2018-09-06T10:42:56.238Z,9.03
2018-09-06T10:45:30.699Z,8.90
2018-09-06T10:48:05.579Z,9.00
2018-09-06T10:50:40.032Z,8.43
2018-09-06T10:53:15.731Z,9.43
2018-09-06T10:55:50.215Z,8.67
2018-09-06T10:58:25.674Z,9.07
2018-09-06T11:01:06.825Z,9.40
2018-09-06T11:03:43.438Z,8.17
2018-09-06T11:06:17.899Z,10.00
2018-09-06T11:08:54.306Z,8.50
2018-09-06T11:11:30.358Z,8.80
2018-09-06T11:14:06.237Z,9.17
2018-09-06T11:16:41.279Z,8.70
2018-09-06T11:19:16.932Z,9.03
2018-09-06T11:21:51.618Z,8.53
2018-09-06T11:24:27.217Z,8.50
2018-09-06T11:27:02.862Z,8.27
2018-09-06T11:29:43.477Z,8.73
2018-09-06T11:32:19.080Z,9.40
2018-09-06T11:34:53.515Z,7.73
2018-09-06T11:37:27.904Z,8.60
2018-09-06T11:40:04.705Z,8.13
2018-09-06T11:42:40.173Z,9.13
2018-09-06T11:45:15.956Z,8.20
2018-09-06T11:47:50.454Z,8.27
2018-09-06T11:50:24.759Z,7.57
2018-09-06T11:52:59.144Z,8.10
2018-09-06T11:55:33.546Z,7.80
2018-09-06T11:58:09.068Z,8.37
2018-09-06T12:00:52.825Z,7.33
2018-09-06T12:03:28.988Z,8.13
2018-09-06T12:06:03.416Z,7.90
2018-09-06T12:08:37.955Z,8.53
2018-09-06T12:11:13.650Z,7.40
2018-09-06T12:13:49.716Z,6.90
2018-09-06T12:16:24.130Z,8.10
2018-09-06T12:18:58.520Z,8.43
2018-09-06T12:21:32.998Z,8.23
2018-09-06T12:24:09.013Z,7.50
2018-09-06T12:26:44.870Z,8.07
2018-09-06T12:29:19.023Z,7.60
2018-09-06T12:31:54.428Z,8.10
2018-09-06T12:34:28.822Z,8.33
2018-09-06T12:37:08.345Z,7.40
2018-09-06T12:39:44.930Z,7.87
2018-09-06T12:42:19.444Z,7.00
2018-09-06T12:44:53.698Z,8.07
2018-09-06T12:47:27.913Z,7.73
2018-09-06T12:57:09.253Z,8.30
2018-09-06T12:59:45.151Z,7.87
2018-09-06T13:02:19.965Z,8.30
2018-09-06T13:05:03.424Z,7.70
2018-09-06T13:07:39.231Z,7.30
2018-09-06T13:10:15.469Z,8.00
2018-09-06T13:13:05.296Z,7.80
2018-09-06T13:15:39.667Z,8.07
2018-09-06T13:18:14.364Z,7.57
2018-09-06T13:20:48.707Z,7.70
2018-09-06T13:23:23.212Z,8.00
2018-09-06T13:26:06.015Z,7.90
2018-09-06T13:28:40.360Z,7.40
2018-09-06T13:31:16.470Z,8.53
2018-09-06T13:33:51.118Z,8.53
2018-09-06T13:36:25.815Z,8.10
2018-09-06T13:39:02.691Z,7.63
2018-09-06T13:41:36.984Z,8.20
2018-09-06T13:44:11.437Z,7.30
2018-09-06T13:46:45.806Z,7.57
2018-09-06T13:49:20.223Z,7.60
2018-09-06T13:51:54.535Z,8.43
2018-09-06T13:54:29.067Z,7.47
2018-09-06T13:57:09.689Z,7.77
2018-09-06T13:59:45.243Z,8.20
2018-09-06T14:02:19.954Z,8.37
2018-09-06T14:04:54.826Z,7.83
2018-09-06T14:07:34.428Z,7.70
2018-09-06T14:10:10.816Z,6.77
2018-09-06T14:12:45.273Z,7.13
2018-09-06T14:15:21.052Z,8.00
2018-09-06T14:17:56.871Z,7.87
2018-09-06T14:20:31.297Z,8.00
2018-09-06T14:23:07.235Z,7.63
2018-09-06T14:25:42.919Z,8.27
2018-09-06T14:28:18.716Z,8.00
2018-09-06T14:30:54.646Z,7.30
2018-09-06T14:33:29.149Z,8.20
2018-09-06T14:36:03.840Z,8.40
2018-09-06T14:38:38.350Z,8.77
2018-09-06T14:41:13.935Z,7.57
2018-09-06T14:43:48.247Z,8.63
2018-09-06T14:46:22.765Z,7.40
2018-09-06T14:48:57.224Z,6.97
2018-09-06T14:51:31.768Z,8.10
2018-09-06T14:54:06.335Z,8.07
2018-09-06T14:56:42.124Z,8.60
2018-09-06T14:59:18.204Z,7.63
2018-09-06T15:01:53.177Z,8.60
2018-09-06T15:04:27.448Z,8.07
2018-09-06T15:07:03.234Z,8.53
2018-09-06T15:09:42.014Z,8.97
2018-09-06T15:12:16.411Z,7.60
2018-09-06T15:14:52.223Z,7.80
2018-09-06T15:17:26.672Z,8.30
2018-09-06T15:20:02.568Z,8.00
2018-09-06T15:22:37.375Z,8.30
2018-09-06T15:25:13.053Z,7.90
2018-09-06T15:27:48.780Z,8.23
2018-09-06T15:30:24.725Z,7.80
2018-09-06T15:32:59.267Z,8.30
2018-09-06T15:35:33.755Z,7.57
2018-09-06T15:38:08.199Z,7.33
2018-09-06T15:40:43.687Z,7.53
2018-09-06T15:43:17.757Z,8.30
2018-09-06T15:45:51.850Z,8.70
2018-09-06T15:48:25.910Z,8.30
2018-09-06T15:51:00.129Z,7.70
2018-09-06T15:53:34.202Z,7.90
2018-09-06T15:56:09.389Z,8.03
2018-09-06T15:58:44.886Z,8.40
2018-09-06T16:01:19.179Z,7.90
2018-09-06T16:03:53.282Z,8.73
2018-09-06T16:06:27.722Z,8.40
2018-09-06T16:09:01.949Z,8.00
2018-09-06T16:11:37.452Z,7.37
2018-09-06T16:14:13.054Z,8.37
2018-09-06T16:16:54.121Z,8.67
2018-09-06T16:19:28.209Z,7.70
2018-09-06T16:22:02.359Z,8.97
2018-09-06T16:24:38.084Z,7.87
2018-09-06T16:27:13.761Z,8.27
2018-09-06T16:29:58.846Z,8.73
2018-09-06T16:32:33.682Z,9.30
2018-09-06T16:35:07.904Z,9.20
2018-09-06T16:37:42.179Z,8.30
2018-09-06T16:40:17.538Z,8.77
2018-09-06T16:42:51.891Z,7.97
2018-09-06T16:45:26.381Z,9.43
2018-09-06T16:48:00.940Z,8.00
2018-09-06T16:50:36.648Z,9.07
2018-09-06T16:53:11.167Z,9.20
2018-09-06T16:55:52.770Z,8.93
2018-09-06T16:58:28.331Z,10.10
2018-09-06T17:01:04.375Z,10.00
2018-09-06T17:03:39.095Z,9.10
2018-09-06T17:06:13.370Z,9.10
2018-09-06T17:08:47.634Z,10.30
2018-09-06T17:11:23.396Z,9.50
2018-09-06T17:13:58.979Z,10.17
2018-09-06T17:16:34.859Z,10.63
2018-09-06T17:19:09.256Z,11.00
2018-09-06T17:21:43.695Z,11.97
2018-09-06T17:24:19.625Z,10.77
2018-09-06T17:26:55.344Z,11.97
2018-09-06T17:29:29.726Z,11.00
2018-09-06T17:32:05.591Z,10.20
2018-09-06T17:34:39.755Z,10.67
2018-09-06T17:37:14.059Z,11.60
2018-09-06T17:39:49.594Z,11.10
2018-09-06T17:42:25.345Z,12.07
2018-09-06T17:44:59.731Z,13.33
2018-09-06T17:47:34.220Z,11.60
2018-09-06T17:50:08.867Z,13.23
2018-09-06T17:52:42.998Z,12.30
2018-09-06T17:55:17.203Z,13.40
2018-09-06T17:57:52.778Z,12.73
2018-09-06T18:00:30.365Z,13.03
2018-09-06T18:03:05.149Z,13.20
2018-09-06T18:05:39.371Z,11.97
2018-09-06T18:08:13.641Z,12.77
2018-09-06T18:10:49.603Z,11.23
2018-09-06T18:13:25.412Z,12.27
2018-09-06T18:15:59.539Z,11.80
2018-09-06T18:18:34.209Z,11.50
2018-09-06T18:21:10.642Z,12.17
2018-09-06T18:26:27.172Z,12.20
2018-09-06T18:29:01.292Z,12.17
2018-09-06T18:31:38.211Z,12.23
2018-09-06T18:34:13.215Z,11.50
2018-09-06T18:36:47.398Z,10.70
2018-09-06T18:39:25.553Z,10.77
2018-09-06T18:42:00.091Z,12.27
2018-09-06T18:44:35.339Z,11.70
2018-09-06T18:47:09.557Z,10.57
2018-09-06T18:49:43.973Z,11.13
2018-09-06T18:52:18.015Z,10.97
2018-09-06T18:54:54.134Z,11.60
2018-09-06T18:57:30.331Z,14.30
2018-09-06T19:00:06.058Z,13.87
2018-09-06T19:02:41.911Z,12.47
2018-09-06T19:05:16.286Z,12.30
2018-09-06T19:07:50.448Z,13.50
2018-09-06T19:10:26.404Z,11.93
2018-09-06T19:13:00.510Z,14.17
2018-09-06T19:15:36.275Z,14.90
2018-09-06T19:18:10.291Z,14.17
2018-09-06T19:20:45.106Z,14.30
2018-09-06T19:23:20.598Z,15.30
2018-09-06T19:26:03.404Z,15.20
2018-09-06T19:28:37.430Z,16.57
2018-09-06T19:31:13.106Z,14.60
2018-09-06T19:33:47.385Z,14.97
2018-09-06T19:36:22.493Z,14.90
2018-09-06T19:38:59.019Z,13.67
2018-09-06T19:41:43.345Z,13.20
2018-09-06T19:44:19.916Z,13.73
2018-09-06T19:46:54.631Z,13.47
2018-09-06T19:49:29.245Z,13.23
2018-09-06T19:52:04.072Z,13.10
2018-09-06T19:54:39.453Z,13.77
2018-09-06T19:57:17.784Z,14.57
2018-09-06T19:59:53.566Z,12.63
2018-09-06T20:02:29.697Z,12.80
2018-09-06T20:05:04.492Z,13.80
2018-09-06T20:07:40.532Z,10.77
2018-09-06T20:10:16.305Z,11.07
2018-09-06T20:12:51.309Z,11.60
2018-09-06T20:15:27.092Z,12.37
2018-09-06T20:18:01.678Z,12.90
2018-09-06T20:20:36.252Z,12.70
2018-09-06T20:23:10.730Z,11.40
2018-09-06T20:25:46.400Z,11.80
2018-09-06T20:32:34.923Z,9.70
2018-09-06T20:35:09.428Z,12.30
2018-09-06T20:37:44.085Z,12.63
2018-09-06T20:40:21.023Z,11.30
2018-09-06T20:42:55.383Z,11.77
2018-09-06T20:45:30.090Z,10.63
2018-09-06T20:48:04.545Z,10.80
2018-09-06T20:50:38.991Z,9.53
2018-09-06T20:53:13.436Z,10.20
2018-09-06T20:55:49.579Z,8.93
2018-09-06T20:58:25.431Z,8.73
2018-09-06T21:01:05.432Z,9.03
2018-09-06T21:03:41.730Z,9.80
2018-09-06T21:06:17.366Z,8.33
2018-09-06T21:08:51.829Z,8.30
2018-09-06T21:11:27.800Z,8.90
2018-09-06T21:14:03.720Z,7.93
2018-09-06T21:16:38.663Z,9.10
2018-09-06T21:19:13.640Z,8.50
2018-09-06T21:21:48.419Z,7.90
2018-09-06T21:24:24.060Z,8.90
2018-09-06T21:27:01.288Z,8.67
2018-09-06T21:29:44.766Z,8.63
2018-09-06T21:32:20.580Z,7.57
2018-09-06T21:34:55.106Z,10.50
2018-09-06T21:37:29.537Z,9.00
2018-09-06T21:40:06.751Z,8.00
2018-09-06T21:42:41.383Z,8.50
2018-09-06T21:45:15.902Z,8.23
2018-09-06T21:47:50.386Z,7.90
2018-09-06T21:50:24.735Z,7.60
2018-09-06T21:52:59.743Z,8.53
2018-09-06T21:55:35.471Z,7.50
2018-09-06T21:58:11.800Z,7.63
2018-09-06T22:00:47.659Z,7.87
2018-09-06T22:03:28.190Z,8.23
2018-09-06T22:06:03.027Z,8.13
2018-09-06T22:08:37.688Z,8.70
2018-09-06T22:11:13.352Z,9.13
2018-09-06T22:13:49.179Z,8.30
2018-09-06T22:16:23.531Z,8.87
2018-09-06T22:18:58.017Z,8.30
2018-09-06T22:21:32.652Z,10.47
2018-09-06T22:24:08.779Z,9.87
2018-09-06T22:26:47.348Z,9.00
2018-09-06T22:29:21.842Z,9.33
2018-09-06T22:31:57.668Z,9.63
2018-09-06T22:34:33.192Z,8.77
2018-09-06T22:37:07.782Z,9.80
2018-09-06T22:39:43.792Z,10.17
2018-09-06T22:42:18.187Z,9.20
2018-09-06T22:44:52.576Z,10.90
2018-09-06T22:47:30.316Z,11.57
2018-09-06T22:50:04.691Z,9.53
2018-09-06T22:52:39.203Z,9.77
2018-09-06T22:55:14.837Z,11.93
2018-09-06T22:57:50.915Z,11.90
2018-09-06T23:00:30.063Z,12.00
2018-09-06T23:03:11.432Z,10.80
2018-09-06T23:05:47.720Z,11.80
2018-09-06T23:08:22.286Z,10.90
2018-09-06T23:10:58.076Z,10.33
2018-09-06T23:13:35.042Z,11.90
2018-09-06T23:16:09.580Z,12.10
2018-09-06T23:18:44.533Z,11.23
2018-09-06T23:21:19.121Z,11.90
2018-09-06T23:24:01.301Z,11.00
2018-09-06T23:26:37.179Z,9.90
2018-09-06T23:29:11.723Z,11.40
2018-09-06T23:31:47.779Z,11.50
2018-09-06T23:34:22.265Z,11.37
2018-09-06T23:36:57.989Z,10.90
2018-09-06T23:39:34.084Z,10.50
2018-09-06T23:42:08.720Z,10.40
2018-09-06T23:44:49.754Z,9.70
2018-09-06T23:47:24.224Z,10.43
2018-09-06T23:49:58.631Z,10.27
2018-09-06T23:52:33.340Z,10.93
2018-09-06T23:55:09.849Z,11.97
2018-09-06T23:57:46.819Z,11.67
