createdAt,value
2022-12-31T00:00:42.022Z,12.80
2022-12-31T00:03:44.888Z,12.90
2022-12-31T00:06:47.436Z,12.90
2022-12-31T00:09:49.096Z,12.90
2022-12-31T00:12:50.885Z,12.90
2022-12-31T00:15:52.895Z,12.90
2022-12-31T00:18:59.226Z,12.90
2022-12-31T00:22:01.313Z,12.90
2022-12-31T00:25:03.094Z,12.90
2022-12-31T00:28:05.155Z,12.80
2022-12-31T00:31:15.972Z,12.90
2022-12-31T00:34:17.583Z,12.90
2022-12-31T00:37:19.189Z,12.90
2022-12-31T00:40:20.909Z,12.90
2022-12-31T00:43:22.710Z,12.90
2022-12-31T00:46:25.145Z,13.00
2022-12-31T00:49:27.404Z,13.00
2022-12-31T00:52:29.226Z,13.00
2022-12-31T00:55:31.510Z,13.00
2022-12-31T00:58:34.033Z,13.00
2022-12-31T01:01:38.998Z,13.00
2022-12-31T01:04:40.756Z,13.00
2022-12-31T01:07:42.437Z,12.90
2022-12-31T01:11:08.111Z,12.90
2022-12-31T01:14:15.517Z,13.00
2022-12-31T01:17:17.236Z,12.90
2022-12-31T01:20:19.009Z,12.90
2022-12-31T01:23:20.692Z,12.90
2022-12-31T01:26:22.539Z,12.90
2022-12-31T01:29:24.629Z,12.90
2022-12-31T01:32:26.316Z,12.90
2022-12-31T01:35:28.009Z,12.90
2022-12-31T01:38:30.160Z,12.90
2022-12-31T01:41:36.827Z,12.90
2022-12-31T01:44:38.789Z,12.90
2022-12-31T01:47:52.670Z,13.00
2022-12-31T01:50:55.105Z,13.00
2022-12-31T01:54:00.700Z,13.00
2022-12-31T01:57:03.666Z,13.10
2022-12-31T02:00:06.727Z,13.10
2022-12-31T02:03:08.785Z,13.10
2022-12-31T02:06:24.008Z,13.10
2022-12-31T02:09:26.581Z,13.20
2022-12-31T02:12:30.980Z,13.30
2022-12-31T02:16:02.374Z,13.30
2022-12-31T02:19:25.749Z,13.50
2022-12-31T02:22:31.271Z,13.60
2022-12-31T02:25:48.750Z,13.80
2022-12-31T02:29:09.344Z,13.90
2022-12-31T02:32:16.646Z,14.00
2022-12-31T02:35:37.985Z,14.10
2022-12-31T02:38:44.598Z,14.30
2022-12-31T02:41:50.930Z,14.30
2022-12-31T02:44:52.723Z,14.40
2022-12-31T02:48:32.611Z,14.40
2022-12-31T02:51:53.074Z,14.40
2022-12-31T02:55:18.105Z,14.40
2022-12-31T02:59:07.445Z,14.50
2022-12-31T03:02:14.958Z,14.40
2022-12-31T03:05:20.890Z,14.50
2022-12-31T03:08:24.266Z,14.60
2022-12-31T03:11:44.868Z,14.60
2022-12-31T03:14:47.189Z,14.70
2022-12-31T03:18:14.396Z,14.70
2022-12-31T03:21:37.793Z,14.70
2022-12-31T03:24:58.115Z,14.70
2022-12-31T03:28:04.151Z,14.70
2022-12-31T03:31:08.698Z,14.70
2022-12-31T03:34:10.474Z,14.70
2022-12-31T03:37:12.069Z,14.70
2022-12-31T03:40:18.389Z,14.60
2022-12-31T03:43:20.636Z,14.50
2022-12-31T03:46:22.431Z,14.50
2022-12-31T03:49:24.057Z,14.50
2022-12-31T03:52:25.733Z,14.40
2022-12-31T03:55:27.566Z,14.40
2022-12-31T03:58:29.497Z,14.30
2022-12-31T04:01:32.917Z,14.30
2022-12-31T04:04:34.679Z,14.30
2022-12-31T04:08:13.468Z,14.30
2022-12-31T04:11:20.642Z,14.30
2022-12-31T04:14:31.989Z,14.30
2022-12-31T04:17:34.027Z,14.30
2022-12-31T04:20:35.800Z,14.30
2022-12-31T04:23:37.619Z,14.30
2022-12-31T04:26:39.459Z,14.30
2022-12-31T04:29:41.789Z,14.30
2022-12-31T04:32:44.463Z,14.30
2022-12-31T04:35:46.322Z,14.30
2022-12-31T04:38:48.205Z,14.40
2022-12-31T04:41:50.027Z,14.40
2022-12-31T04:44:54.225Z,14.40
2022-12-31T04:47:55.869Z,14.40
2022-12-31T04:50:57.918Z,14.50
2022-12-31T04:54:00.036Z,14.60
2022-12-31T04:57:02.052Z,14.60
2022-12-31T05:00:04.960Z,14.70
2022-12-31T05:03:06.733Z,14.80
2022-12-31T05:06:17.165Z,14.90
2022-12-31T05:09:18.886Z,14.90
2022-12-31T05:12:20.811Z,14.90
2022-12-31T05:15:25.349Z,14.90
2022-12-31T05:18:27.114Z,15.00
2022-12-31T05:21:29.071Z,15.10
2022-12-31T05:24:30.939Z,15.10
2022-12-31T05:27:33.240Z,15.10
2022-12-31T05:30:35.157Z,15.20
2022-12-31T05:33:42.650Z,15.20
2022-12-31T05:36:49.823Z,15.30
2022-12-31T05:39:51.896Z,15.40
2022-12-31T05:42:54.053Z,15.30
2022-12-31T05:45:55.919Z,15.30
2022-12-31T05:48:57.985Z,15.30
2022-12-31T05:52:05.600Z,15.30
2022-12-31T05:55:07.852Z,15.40
2022-12-31T05:58:09.560Z,15.40
2022-12-31T06:01:11.198Z,15.40
2022-12-31T06:04:15.687Z,15.40
2022-12-31T06:07:17.932Z,15.30
2022-12-31T06:10:19.722Z,15.30
2022-12-31T06:13:21.475Z,15.30
2022-12-31T06:16:23.254Z,15.30
2022-12-31T06:19:27.183Z,15.30
2022-12-31T06:22:29.284Z,15.30
2022-12-31T06:25:31.088Z,15.30
2022-12-31T06:28:33.980Z,15.30
2022-12-31T06:31:36.595Z,15.30
2022-12-31T06:34:38.607Z,15.30
2022-12-31T06:37:40.760Z,15.50
2022-12-31T06:40:45.540Z,15.50
2022-12-31T06:43:47.224Z,15.60
2022-12-31T06:46:54.834Z,15.70
2022-12-31T06:49:56.813Z,15.70
2022-12-31T06:52:58.850Z,15.70
2022-12-31T06:56:18.862Z,15.70
2022-12-31T06:59:26.682Z,15.60
2022-12-31T07:02:53.958Z,15.70
2022-12-31T07:06:10.618Z,15.70
2022-12-31T07:09:29.280Z,15.60
2022-12-31T07:12:57.036Z,15.60
2022-12-31T07:16:32.958Z,15.50
2022-12-31T07:20:03.757Z,15.50
2022-12-31T07:23:10.385Z,15.50
2022-12-31T07:27:02.931Z,15.50
2022-12-31T07:30:18.167Z,15.50
2022-12-31T07:33:41.536Z,15.40
2022-12-31T07:37:21.551Z,15.40
2022-12-31T07:40:58.025Z,15.40
2022-12-31T07:44:08.489Z,15.40
2022-12-31T07:47:21.784Z,15.40
2022-12-31T07:50:27.006Z,15.30
2022-12-31T07:53:29.301Z,15.30
2022-12-31T07:56:31.562Z,15.30
2022-12-31T08:00:07.640Z,15.40
2022-12-31T08:03:17.879Z,15.40
2022-12-31T08:06:33.745Z,15.40
2022-12-31T08:09:47.720Z,15.50
2022-12-31T08:12:50.292Z,15.40
2022-12-31T08:16:04.635Z,15.40
2022-12-31T08:19:10.337Z,15.40
2022-12-31T08:22:20.975Z,15.40
2022-12-31T08:25:25.393Z,15.40
2022-12-31T08:28:43.985Z,15.40
2022-12-31T08:32:00.339Z,15.50
2022-12-31T08:35:25.086Z,15.40
2022-12-31T08:38:33.213Z,15.40
2022-12-31T08:41:49.168Z,15.40
2022-12-31T08:45:21.693Z,15.40
2022-12-31T08:48:41.442Z,15.40
2022-12-31T08:51:43.276Z,15.40
2022-12-31T08:54:45.700Z,15.40
2022-12-31T08:58:11.675Z,15.40
2022-12-31T09:01:15.017Z,15.40
2022-12-31T09:04:44.407Z,15.40
2022-12-31T09:08:09.354Z,15.40
2022-12-31T09:11:26.273Z,15.40
2022-12-31T09:14:43.144Z,15.50
2022-12-31T09:17:50.517Z,15.50
2022-12-31T09:20:52.592Z,15.60
2022-12-31T09:23:54.783Z,15.60
2022-12-31T09:27:25.448Z,15.60
2022-12-31T09:30:37.935Z,15.70
2022-12-31T09:34:17.567Z,15.70
2022-12-31T09:37:56.919Z,15.70
2022-12-31T09:42:01.276Z,15.80
2022-12-31T09:45:25.094Z,15.80
2022-12-31T09:48:37.700Z,15.90
2022-12-31T09:52:19.947Z,15.90
2022-12-31T09:55:31.681Z,15.90
2022-12-31T09:58:44.321Z,15.90
2022-12-31T10:01:56.667Z,16.00
2022-12-31T10:05:19.793Z,16.00
2022-12-31T10:08:57.468Z,16.10
2022-12-31T10:12:39.601Z,16.10
2022-12-31T10:15:59.943Z,16.10
2022-12-31T10:19:20.387Z,16.10
2022-12-31T10:22:45.781Z,16.20
2022-12-31T10:26:35.485Z,16.20
2022-12-31T10:29:47.363Z,16.30
2022-12-31T10:33:15.419Z,16.40
2022-12-31T10:36:52.324Z,16.50
2022-12-31T10:40:34.042Z,16.60
2022-12-31T10:44:12.532Z,16.70
2022-12-31T10:47:41.146Z,16.80
2022-12-31T10:51:36.245Z,16.90
2022-12-31T10:55:25.470Z,16.90
2022-12-31T10:58:54.719Z,16.90
2022-12-31T11:02:34.015Z,17.00
2022-12-31T11:07:03.585Z,17.00
2022-12-31T11:09:57.010Z,17.10
2022-12-31T11:13:33.818Z,17.20
2022-12-31T11:17:02.660Z,17.20
2022-12-31T11:20:23.792Z,17.20
2022-12-31T11:23:56.245Z,17.20
2022-12-31T11:27:20.456Z,17.20
2022-12-31T11:30:31.228Z,17.20
2022-12-31T11:33:52.874Z,17.20
2022-12-31T11:37:40.086Z,17.20
2022-12-31T11:40:48.004Z,17.20
2022-12-31T11:44:13.012Z,17.20
2022-12-31T11:47:41.168Z,17.20
2022-12-31T11:51:25.670Z,17.20
2022-12-31T11:54:45.673Z,17.20
2022-12-31T11:57:54.089Z,17.20
2022-12-31T12:01:00.067Z,17.20
2022-12-31T12:04:03.135Z,17.20
2022-12-31T12:07:17.595Z,17.20
2022-12-31T12:10:23.389Z,17.30
2022-12-31T12:13:27.672Z,17.30
2022-12-31T12:16:29.358Z,17.30
2022-12-31T12:19:33.053Z,17.30
2022-12-31T12:22:34.808Z,17.40
2022-12-31T12:25:40.693Z,17.60
2022-12-31T12:28:45.480Z,17.80
2022-12-31T12:32:01.046Z,17.90
2022-12-31T12:35:19.534Z,18.00
2022-12-31T12:38:23.546Z,18.00
2022-12-31T12:41:26.430Z,18.00
2022-12-31T12:44:28.317Z,18.00
2022-12-31T12:47:30.821Z,17.90
2022-12-31T12:50:44.804Z,17.80
2022-12-31T12:54:14.258Z,17.70
2022-12-31T12:57:28.435Z,17.70
2022-12-31T13:00:46.324Z,17.60
2022-12-31T13:04:38.164Z,17.60
2022-12-31T13:07:51.172Z,17.60
2022-12-31T13:11:03.289Z,17.60
2022-12-31T13:14:14.757Z,17.60
2022-12-31T13:17:34.565Z,17.70
2022-12-31T13:20:48.967Z,17.70
2022-12-31T13:24:11.591Z,17.70
2022-12-31T13:27:25.500Z,17.60
2022-12-31T13:30:51.500Z,17.60
2022-12-31T13:33:58.353Z,17.50
2022-12-31T13:37:05.750Z,17.50
2022-12-31T13:40:24.187Z,17.50
2022-12-31T13:43:44.537Z,17.60
2022-12-31T13:47:04.367Z,17.70
2022-12-31T13:50:15.213Z,17.70
2022-12-31T13:53:44.921Z,17.80
2022-12-31T13:56:50.686Z,17.80
2022-12-31T14:00:00.451Z,17.70
2022-12-31T14:03:27.023Z,17.60
2022-12-31T14:06:51.438Z,17.60
2022-12-31T14:09:53.219Z,17.50
2022-12-31T14:13:34.831Z,17.40
2022-12-31T14:16:59.741Z,17.40
2022-12-31T14:20:25.944Z,17.20
2022-12-31T14:23:44.334Z,17.20
2022-12-31T14:26:51.132Z,17.20
2022-12-31T14:30:16.207Z,17.20
2022-12-31T14:33:34.087Z,17.40
2022-12-31T14:36:42.906Z,17.30
2022-12-31T14:39:54.605Z,17.30
2022-12-31T14:43:23.620Z,17.20
2022-12-31T14:46:37.848Z,17.20
2022-12-31T14:49:49.999Z,17.20
2022-12-31T14:52:54.880Z,17.20
2022-12-31T14:56:05.035Z,17.20
2022-12-31T14:59:28.026Z,17.10
2022-12-31T15:02:34.963Z,17.00
2022-12-31T15:05:38.087Z,16.90
2022-12-31T15:09:05.693Z,16.80
2022-12-31T15:12:32.334Z,16.80
2022-12-31T15:16:01.738Z,16.70
2022-12-31T15:19:11.228Z,16.60
2022-12-31T15:22:27.926Z,16.40
2022-12-31T15:25:40.537Z,16.30
2022-12-31T15:28:43.013Z,16.20
2022-12-31T15:31:46.748Z,16.10
2022-12-31T15:35:04.277Z,16.00
2022-12-31T15:38:15.011Z,15.90
2022-12-31T15:41:25.872Z,15.80
2022-12-31T15:44:35.487Z,15.70
2022-12-31T15:47:41.345Z,15.60
2022-12-31T15:50:43.926Z,15.60
2022-12-31T15:53:52.521Z,15.50
2022-12-31T15:56:54.425Z,15.40
2022-12-31T16:00:00.313Z,15.30
2022-12-31T16:03:02.490Z,15.30
2022-12-31T16:06:11.126Z,15.20
2022-12-31T16:09:23.145Z,15.20
2022-12-31T16:12:33.045Z,15.10
2022-12-31T16:15:37.020Z,15.00
2022-12-31T16:18:43.602Z,14.90
2022-12-31T16:21:46.131Z,14.80
2022-12-31T16:28:30.312Z,14.70
2022-12-31T16:31:32.281Z,14.60
2022-12-31T16:34:37.568Z,14.60
2022-12-31T16:37:39.147Z,14.50
2022-12-31T16:40:43.474Z,14.50
2022-12-31T16:43:47.820Z,14.50
2022-12-31T16:46:50.165Z,14.50
2022-12-31T16:50:04.391Z,14.40
2022-12-31T16:53:07.994Z,14.40
2022-12-31T16:56:09.712Z,14.40
2022-12-31T16:59:24.727Z,14.40
2022-12-31T17:02:40.385Z,14.40
2022-12-31T17:06:06.933Z,14.40
2022-12-31T17:09:20.804Z,14.60
2022-12-31T17:12:24.732Z,14.60
2022-12-31T17:15:30.140Z,14.70
2022-12-31T17:18:37.738Z,14.70
2022-12-31T17:21:48.481Z,14.70
2022-12-31T17:24:51.463Z,14.70
2022-12-31T17:28:05.182Z,14.70
2022-12-31T17:31:34.190Z,14.60
2022-12-31T17:34:39.990Z,14.50
2022-12-31T17:37:41.611Z,14.60
2022-12-31T17:40:52.130Z,14.70
2022-12-31T17:43:56.075Z,14.70
2022-12-31T17:46:58.015Z,14.70
2022-12-31T17:50:19.810Z,14.70
2022-12-31T17:53:21.767Z,14.70
2022-12-31T17:56:23.409Z,14.60
2022-12-31T17:59:29.574Z,14.60
2022-12-31T18:02:31.592Z,14.70
2022-12-31T18:05:33.313Z,14.70
2022-12-31T18:08:34.941Z,14.80
2022-12-31T18:11:38.367Z,14.90
2022-12-31T18:14:45.394Z,15.00
2022-12-31T18:17:47.241Z,15.00
2022-12-31T18:20:51.862Z,15.10
2022-12-31T18:26:55.145Z,15.20
2022-12-31T18:30:02.297Z,15.20
2022-12-31T18:33:06.711Z,15.10
2022-12-31T18:36:16.737Z,15.00
2022-12-31T18:39:18.523Z,14.90
2022-12-31T18:42:22.905Z,14.80
2022-12-31T18:45:24.866Z,14.80
2022-12-31T18:48:26.537Z,14.70
2022-12-31T18:51:32.214Z,14.60
2022-12-31T18:54:34.262Z,14.60
2022-12-31T18:57:35.816Z,14.50
2022-12-31T19:00:38.264Z,14.40
2022-12-31T19:03:39.958Z,14.40
2022-12-31T19:06:44.279Z,14.40
2022-12-31T19:09:47.181Z,14.30
2022-12-31T19:12:50.537Z,14.30
2022-12-31T19:15:53.350Z,14.20
2022-12-31T19:18:54.984Z,14.20
2022-12-31T19:21:56.669Z,14.20
2022-12-31T19:24:58.274Z,14.20
2022-12-31T19:28:03.930Z,14.20
2022-12-31T19:31:05.617Z,14.20
2022-12-31T19:34:07.216Z,14.20
2022-12-31T19:37:15.047Z,14.20
2022-12-31T19:40:22.753Z,14.20
2022-12-31T19:43:24.826Z,14.30
2022-12-31T19:46:27.616Z,14.30
2022-12-31T19:49:29.339Z,14.30
2022-12-31T19:52:31.176Z,14.30
2022-12-31T19:55:33.212Z,14.20
2022-12-31T19:58:34.936Z,14.10
2022-12-31T20:01:36.650Z,14.00
2022-12-31T20:04:38.348Z,14.00
2022-12-31T20:07:40.481Z,14.00
2022-12-31T20:10:43.215Z,14.00
2022-12-31T20:13:46.088Z,14.00
2022-12-31T20:16:47.744Z,14.00
2022-12-31T20:19:49.561Z,14.00
2022-12-31T20:22:54.130Z,13.80
2022-12-31T20:25:59.785Z,13.60
2022-12-31T20:29:01.491Z,13.50
2022-12-31T20:32:03.842Z,13.40
2022-12-31T20:35:06.114Z,13.20
2022-12-31T20:38:07.994Z,13.20
2022-12-31T20:41:24.855Z,13.10
2022-12-31T20:44:26.632Z,13.00
2022-12-31T20:47:28.254Z,12.90
2022-12-31T20:50:29.846Z,12.90
2022-12-31T20:53:31.521Z,12.80
2022-12-31T20:56:35.596Z,12.70
2022-12-31T20:59:37.244Z,12.70
2022-12-31T21:02:42.484Z,12.60
2022-12-31T21:05:50.092Z,12.60
2022-12-31T21:08:52.439Z,12.60
2022-12-31T21:12:12.806Z,12.60
2022-12-31T21:15:14.588Z,12.70
2022-12-31T21:18:16.841Z,12.70
2022-12-31T21:21:19.059Z,12.80
2022-12-31T21:24:24.072Z,12.80
2022-12-31T21:27:26.027Z,12.80
2022-12-31T21:30:27.678Z,12.80
2022-12-31T21:33:29.452Z,12.90
2022-12-31T21:36:31.165Z,12.90
2022-12-31T21:39:32.837Z,13.00
2022-12-31T21:42:34.503Z,13.00
2022-12-31T21:45:36.198Z,13.00
2022-12-31T21:48:37.876Z,13.00
2022-12-31T21:51:58.072Z,13.00
2022-12-31T21:55:20.074Z,13.00
2022-12-31T21:58:26.825Z,13.00
2022-12-31T22:01:47.619Z,13.00
2022-12-31T22:05:14.880Z,12.90
2022-12-31T22:08:11.509Z,12.90
2022-12-31T22:11:14.603Z,12.80
2022-12-31T22:14:16.438Z,12.80
2022-12-31T22:17:18.439Z,12.70
2022-12-31T22:20:29.352Z,12.60
2022-12-31T22:23:32.407Z,12.50
2022-12-31T22:26:34.165Z,12.50
2022-12-31T22:29:35.811Z,12.40
2022-12-31T22:32:37.434Z,12.30
2022-12-31T22:35:39.016Z,12.30
2022-12-31T22:38:40.779Z,12.20
2022-12-31T22:41:42.355Z,12.20
2022-12-31T22:44:43.928Z,12.20
2022-12-31T22:47:45.643Z,12.20
2022-12-31T22:50:54.933Z,12.20
2022-12-31T22:53:56.679Z,12.20
2022-12-31T22:56:58.271Z,12.20
2022-12-31T22:59:59.903Z,12.30
2022-12-31T23:03:01.905Z,12.30
2022-12-31T23:06:03.674Z,12.40
2022-12-31T23:09:24.255Z,12.30
2022-12-31T23:12:25.851Z,12.30
2022-12-31T23:15:46.089Z,12.30
2022-12-31T23:19:06.533Z,12.30
2022-12-31T23:22:26.805Z,12.30
2022-12-31T23:25:30.764Z,12.20
2022-12-31T23:28:32.431Z,12.20
2022-12-31T23:31:34.153Z,12.10
2022-12-31T23:34:36.469Z,12.10
2022-12-31T23:37:38.250Z,12.10
2022-12-31T23:40:39.971Z,12.00
2022-12-31T23:43:41.708Z,12.00
2022-12-31T23:46:44.668Z,12.00
2022-12-31T23:49:46.292Z,11.90
2022-12-31T23:52:47.932Z,11.90
2022-12-31T23:55:50.488Z,11.90
2022-12-31T23:58:59.396Z,11.80
