createdAt,value
2019-04-14T00:00:47.554Z,0.90
2019-04-14T00:03:24.217Z,0.90
2019-04-14T00:06:00.518Z,0.80
2019-04-14T00:08:30.624Z,0.70
2019-04-14T00:11:06.750Z,0.60
2019-04-14T00:13:35.647Z,0.50
2019-04-14T00:16:05.302Z,0.50
2019-04-14T00:18:38.555Z,0.50
2019-04-14T00:21:10.857Z,0.40
2019-04-14T00:23:43.687Z,0.40
2019-04-14T00:26:29.448Z,0.40
2019-04-14T00:28:59.921Z,0.50
2019-04-14T00:31:30.823Z,0.50
2019-04-14T00:34:05.404Z,0.50
2019-04-14T00:36:45.868Z,0.60
2019-04-14T00:39:18.560Z,0.50
2019-04-14T00:41:58.632Z,0.40
2019-04-14T00:44:39.330Z,0.40
2019-04-14T00:47:13.481Z,0.40
2019-04-14T00:49:42.314Z,0.30
2019-04-14T00:52:15.023Z,0.40
2019-04-14T00:54:43.684Z,0.50
2019-04-14T00:57:12.123Z,0.50
2019-04-14T00:59:42.117Z,0.50
2019-04-14T01:02:10.893Z,0.60
2019-04-14T01:04:40.864Z,0.70
2019-04-14T01:07:09.439Z,0.70
2019-04-14T01:09:41.265Z,0.80
2019-04-14T01:12:11.746Z,0.90
2019-04-14T01:14:45.587Z,0.80
2019-04-14T01:17:22.687Z,0.70
2019-04-14T01:19:51.186Z,0.70
2019-04-14T01:22:20.635Z,0.60
2019-04-14T01:24:49.137Z,0.70
2019-04-14T01:27:18.842Z,0.70
2019-04-14T01:29:51.638Z,0.70
2019-04-14T01:32:19.862Z,0.60
2019-04-14T01:34:51.123Z,0.80
2019-04-14T01:37:23.194Z,0.60
2019-04-14T01:39:54.484Z,0.80
2019-04-14T01:42:23.114Z,0.70
2019-04-14T01:44:52.512Z,0.70
2019-04-14T01:47:21.232Z,0.70
2019-04-14T01:49:55.101Z,0.80
2019-04-14T01:52:40.656Z,0.80
2019-04-14T01:55:28.777Z,0.80
2019-04-14T01:57:59.111Z,0.90
2019-04-14T02:00:51.309Z,0.90
2019-04-14T02:03:23.872Z,1.00
2019-04-14T02:05:53.941Z,0.90
2019-04-14T02:08:26.271Z,1.00
2019-04-14T02:11:01.070Z,1.10
2019-04-14T02:13:31.103Z,1.00
2019-04-14T02:16:15.135Z,1.00
2019-04-14T02:18:33.982Z,1.10
2019-04-14T02:21:06.333Z,1.10
2019-04-14T02:23:38.663Z,1.20
2019-04-14T02:26:13.597Z,1.20
2019-04-14T02:28:46.186Z,1.20
2019-04-14T02:31:46.918Z,1.10
2019-04-14T02:34:41.765Z,1.00
2019-04-14T02:39:39.061Z,0.90
2019-04-14T02:42:30.477Z,0.90
2019-04-14T02:45:10.599Z,1.00
2019-04-14T02:50:38.276Z,0.80
2019-04-14T02:53:27.134Z,0.90
2019-04-14T02:55:52.407Z,0.90
2019-04-14T02:58:38.444Z,0.90
2019-04-14T03:03:55.979Z,1.10
2019-04-14T03:12:19.118Z,1.30
2019-04-14T03:15:07.272Z,1.20
2019-04-14T03:17:30.128Z,1.20
2019-04-14T03:20:20.516Z,1.20
2019-04-14T03:22:55.765Z,1.10
2019-04-14T03:51:08.441Z,1.00
2019-04-14T03:59:43.459Z,1.20
2019-04-14T04:05:52.353Z,1.10
2019-04-14T04:11:58.367Z,1.10
2019-04-14T04:17:45.224Z,1.10
2019-04-14T04:20:41.629Z,1.10
2019-04-14T04:23:24.835Z,1.00
2019-04-14T04:25:59.560Z,1.10
2019-04-14T04:29:00.601Z,1.10
2019-04-14T04:31:48.158Z,1.10
2019-04-14T04:34:38.024Z,1.20
2019-04-14T04:37:26.062Z,1.30
2019-04-14T04:39:58.898Z,1.30
2019-04-14T04:42:28.585Z,1.30
2019-04-14T04:44:59.598Z,1.30
2019-04-14T04:47:28.055Z,1.20
2019-04-14T04:49:57.572Z,1.30
2019-04-14T04:52:28.106Z,1.30
2019-04-14T04:54:56.437Z,1.40
2019-04-14T04:57:24.998Z,1.30
2019-04-14T05:00:02.930Z,1.20
2019-04-14T05:02:39.614Z,1.30
2019-04-14T05:05:43.516Z,1.30
2019-04-14T05:08:13.036Z,1.30
2019-04-14T05:10:43.602Z,1.40
2019-04-14T05:13:12.417Z,1.40
2019-04-14T05:15:42.491Z,1.40
2019-04-14T05:18:13.363Z,1.40
2019-04-14T05:20:42.090Z,1.60
2019-04-14T05:23:10.502Z,1.60
2019-04-14T05:25:38.899Z,1.70
2019-04-14T05:28:07.332Z,1.70
2019-04-14T05:30:35.742Z,1.80
2019-04-14T05:33:05.246Z,1.70
2019-04-14T05:35:33.858Z,1.70
2019-04-14T05:38:02.278Z,1.80
2019-04-14T05:40:32.051Z,1.70
2019-04-14T05:43:11.301Z,1.70
2019-04-14T05:45:39.813Z,1.80
2019-04-14T05:48:09.623Z,1.90
2019-04-14T05:50:38.285Z,1.90
2019-04-14T05:53:06.730Z,1.90
2019-04-14T05:55:35.261Z,2.00
2019-04-14T05:58:03.722Z,2.10
2019-04-14T06:00:32.497Z,2.20
2019-04-14T06:03:01.682Z,2.20
2019-04-14T06:05:30.190Z,2.50
2019-04-14T06:07:58.831Z,2.50
2019-04-14T06:10:27.492Z,2.80
2019-04-14T06:12:55.968Z,2.90
2019-04-14T06:15:24.371Z,3.10
2019-04-14T06:17:52.773Z,3.10
2019-04-14T06:20:30.052Z,2.90
2019-04-14T06:22:58.752Z,3.00
2019-04-14T06:25:27.189Z,3.00
2019-04-14T06:27:55.834Z,3.00
2019-04-14T06:30:41.709Z,3.10
2019-04-14T06:33:11.723Z,3.00
2019-04-14T06:35:41.813Z,2.90
2019-04-14T06:38:11.858Z,2.70
2019-04-14T06:40:47.598Z,2.80
2019-04-14T06:43:16.269Z,3.00
2019-04-14T06:45:44.701Z,3.30
2019-04-14T06:48:13.360Z,3.70
2019-04-14T06:50:41.849Z,4.10
2019-04-14T06:53:10.499Z,4.30
2019-04-14T06:55:38.935Z,4.10
2019-04-14T06:58:07.376Z,4.10
2019-04-14T07:00:35.794Z,4.20
2019-04-14T07:03:04.227Z,4.30
2019-04-14T07:05:32.648Z,3.90
2019-04-14T07:08:01.058Z,4.10
2019-04-14T07:10:29.702Z,4.30
2019-04-14T07:12:58.105Z,4.40
2019-04-14T07:15:26.551Z,4.70
2019-04-14T07:17:54.960Z,5.00
2019-04-14T07:20:23.586Z,5.50
2019-04-14T07:22:52.011Z,6.20
2019-04-14T07:25:20.427Z,6.50
2019-04-14T07:27:48.830Z,7.20
2019-04-14T07:30:18.925Z,7.40
2019-04-14T07:32:51.704Z,7.20
2019-04-14T07:35:24.703Z,6.80
2019-04-14T07:37:54.753Z,7.20
2019-04-14T07:40:24.942Z,7.20
2019-04-14T07:43:06.671Z,7.80
2019-04-14T07:45:37.062Z,8.30
2019-04-14T07:48:07.393Z,8.90
2019-04-14T07:50:37.689Z,8.50
2019-04-14T07:53:23.668Z,9.30
2019-04-14T07:55:53.734Z,9.80
2019-04-14T07:58:26.715Z,10.70
2019-04-14T08:01:05.741Z,10.00
2019-04-14T08:03:38.513Z,9.60
2019-04-14T08:06:06.988Z,9.90
2019-04-14T08:08:35.637Z,9.40
2019-04-14T08:11:04.418Z,10.10
2019-04-14T08:13:32.862Z,10.60
2019-04-14T08:16:01.385Z,10.30
2019-04-14T08:18:29.806Z,10.40
2019-04-14T08:20:58.260Z,11.80
2019-04-14T08:23:26.791Z,12.10
2019-04-14T08:25:55.186Z,12.50
2019-04-14T08:28:23.616Z,11.80
2019-04-14T08:30:52.073Z,11.80
2019-04-14T08:33:20.503Z,11.10
2019-04-14T08:35:48.953Z,11.80
2019-04-14T08:38:17.426Z,11.40
2019-04-14T08:40:45.845Z,11.60
2019-04-14T08:43:22.262Z,11.70
2019-04-14T08:45:58.581Z,11.80
2019-04-14T08:48:31.763Z,12.10
2019-04-14T08:51:02.885Z,12.80
2019-04-14T08:53:49.286Z,12.20
2019-04-14T08:56:34.375Z,12.50
2019-04-14T08:59:20.674Z,12.90
2019-04-14T09:02:02.626Z,13.60
2019-04-14T09:04:38.397Z,13.60
2019-04-14T09:07:11.347Z,13.10
2019-04-14T09:09:41.437Z,13.10
2019-04-14T09:12:15.933Z,13.30
2019-04-14T09:14:41.687Z,13.70
2019-04-14T09:17:10.126Z,14.40
2019-04-14T09:19:38.541Z,13.60
2019-04-14T09:22:06.960Z,13.30
2019-04-14T09:24:35.390Z,13.90
2019-04-14T09:27:03.904Z,14.20
2019-04-14T09:29:32.308Z,13.60
2019-04-14T09:32:01.292Z,13.30
2019-04-14T09:34:29.696Z,12.70
2019-04-14T09:36:58.121Z,12.60
2019-04-14T09:39:26.554Z,13.90
2019-04-14T09:41:54.966Z,12.40
2019-04-14T09:44:23.711Z,12.40
2019-04-14T09:46:52.126Z,12.80
2019-04-14T09:49:20.550Z,13.80
2019-04-14T09:51:48.971Z,14.30
2019-04-14T09:54:17.386Z,14.70
2019-04-14T09:56:46.407Z,15.30
2019-04-14T09:59:15.096Z,15.70
2019-04-14T10:01:43.592Z,15.50
2019-04-14T10:04:12.067Z,15.70
2019-04-14T10:06:40.972Z,16.90
2019-04-14T10:09:09.753Z,17.00
2019-04-14T10:11:47.905Z,17.60
2019-04-14T10:14:08.616Z,17.10
2019-04-14T10:16:37.033Z,16.30
2019-04-14T10:19:05.483Z,16.20
2019-04-14T10:21:33.896Z,16.20
2019-04-14T10:24:02.326Z,17.10
2019-04-14T10:26:30.725Z,17.80
2019-04-14T10:28:59.409Z,17.40
2019-04-14T10:31:27.818Z,15.70
2019-04-14T10:33:56.446Z,15.60
2019-04-14T10:36:24.872Z,16.20
2019-04-14T10:38:53.282Z,16.60
2019-04-14T10:41:21.703Z,17.90
2019-04-14T10:43:50.364Z,17.70
2019-04-14T10:46:18.770Z,18.30
2019-04-14T10:48:47.182Z,17.10
2019-04-14T10:51:15.624Z,16.40
2019-04-14T10:53:44.018Z,16.30
2019-04-14T10:56:12.438Z,15.60
2019-04-14T10:58:40.847Z,14.50
2019-04-14T11:01:09.334Z,14.00
2019-04-14T11:03:38.058Z,14.20
2019-04-14T11:06:10.811Z,15.50
2019-04-14T11:08:39.472Z,16.40
2019-04-14T11:11:07.877Z,16.20
2019-04-14T11:13:36.284Z,16.00
2019-04-14T11:16:04.903Z,15.40
2019-04-14T11:18:33.344Z,15.10
2019-04-14T11:24:04.171Z,15.40
2019-04-14T11:26:32.568Z,15.50
2019-04-14T11:29:01.283Z,15.50
2019-04-14T11:31:40.174Z,15.10
2019-04-14T11:34:09.590Z,15.40
2019-04-14T11:36:42.845Z,15.20
2019-04-14T11:39:13.209Z,14.50
2019-04-14T11:41:41.868Z,15.70
2019-04-14T11:44:10.294Z,16.20
2019-04-14T11:46:38.706Z,16.80
2019-04-14T11:49:07.183Z,16.10
2019-04-14T11:51:35.597Z,16.60
2019-04-14T11:54:04.145Z,17.00
2019-04-14T11:56:32.635Z,16.70
2019-04-14T11:59:01.144Z,16.80
2019-04-14T12:01:49.507Z,17.40
2019-04-14T12:04:28.391Z,18.10
2019-04-14T12:07:01.243Z,17.60
2019-04-14T12:09:31.366Z,17.00
2019-04-14T12:11:59.892Z,16.90
2019-04-14T12:14:29.004Z,16.00
2019-04-14T12:16:57.402Z,15.70
2019-04-14T12:19:25.851Z,15.30
2019-04-14T12:21:54.258Z,15.90
2019-04-14T12:24:22.673Z,15.80
2019-04-14T12:26:51.081Z,15.80
2019-04-14T12:29:19.509Z,15.70
2019-04-14T12:31:48.722Z,15.10
2019-04-14T12:34:18.382Z,15.90
2019-04-14T12:36:47.018Z,16.00
2019-04-14T12:39:23.607Z,16.90
2019-04-14T12:42:03.171Z,16.40
2019-04-14T12:44:39.294Z,15.80
2019-04-14T12:47:09.349Z,15.60
2019-04-14T12:49:41.902Z,16.40
2019-04-14T12:52:21.994Z,16.50
2019-04-14T12:54:50.922Z,16.50
2019-04-14T12:57:21.002Z,16.80
2019-04-14T12:59:49.768Z,17.10
2019-04-14T13:02:19.818Z,17.50
2019-04-14T13:04:48.219Z,17.00
2019-04-14T13:07:16.739Z,16.40
2019-04-14T13:09:45.274Z,15.90
2019-04-14T13:12:13.766Z,16.00
2019-04-14T13:14:42.464Z,16.10
2019-04-14T13:17:11.908Z,16.20
2019-04-14T13:19:40.572Z,16.00
2019-04-14T13:22:09.052Z,16.10
2019-04-14T13:24:37.542Z,15.50
2019-04-14T13:27:05.950Z,15.30
2019-04-14T13:29:34.353Z,15.40
2019-04-14T13:32:02.758Z,15.90
2019-04-14T13:34:31.182Z,16.10
2019-04-14T13:36:59.577Z,15.70
2019-04-14T13:39:27.985Z,15.70
2019-04-14T13:41:56.407Z,15.90
2019-04-14T13:44:24.806Z,15.30
2019-04-14T13:46:53.293Z,14.50
2019-04-14T13:49:21.932Z,13.80
2019-04-14T13:51:50.581Z,13.50
2019-04-14T13:54:19.006Z,13.20
2019-04-14T13:56:47.419Z,13.40
2019-04-14T13:59:15.834Z,13.70
2019-04-14T14:01:44.249Z,14.00
2019-04-14T14:04:12.651Z,14.30
2019-04-14T14:06:41.293Z,14.10
2019-04-14T14:09:11.287Z,13.80
2019-04-14T14:11:41.586Z,13.90
2019-04-14T14:14:14.694Z,13.90
2019-04-14T14:16:56.689Z,14.00
2019-04-14T14:19:26.762Z,13.60
2019-04-14T14:21:59.762Z,13.80
2019-04-14T14:24:35.566Z,14.00
2019-04-14T14:27:05.050Z,13.90
2019-04-14T14:29:33.476Z,13.80
2019-04-14T14:32:04.693Z,13.50
2019-04-14T14:34:33.525Z,13.20
2019-04-14T14:37:01.938Z,13.00
2019-04-14T14:39:30.884Z,12.80
2019-04-14T14:41:59.563Z,12.70
2019-04-14T14:44:35.639Z,13.10
2019-04-14T14:47:11.510Z,13.10
2019-04-14T14:49:59.592Z,12.90
2019-04-14T14:52:28.082Z,13.00
2019-04-14T14:54:56.770Z,13.00
2019-04-14T14:57:25.234Z,12.80
2019-04-14T14:59:53.761Z,12.70
2019-04-14T15:02:22.257Z,12.60
2019-04-14T15:04:50.687Z,12.50
2019-04-14T15:07:19.123Z,12.20
2019-04-14T15:09:47.795Z,12.00
2019-04-14T15:12:16.207Z,11.60
2019-04-14T15:14:44.651Z,11.60
2019-04-14T15:17:13.061Z,11.80
2019-04-14T15:19:41.465Z,12.00
2019-04-14T15:22:09.885Z,12.00
2019-04-14T15:24:38.370Z,12.20
2019-04-14T15:27:06.777Z,11.90
2019-04-14T15:29:35.216Z,11.90
2019-04-14T15:32:03.875Z,11.70
2019-04-14T15:34:32.313Z,11.60
2019-04-14T15:37:00.746Z,11.50
2019-04-14T15:39:29.406Z,11.40
2019-04-14T15:41:57.910Z,11.50
2019-04-14T15:44:26.340Z,11.50
2019-04-14T15:46:54.736Z,11.50
2019-04-14T15:49:34.014Z,11.60
2019-04-14T15:52:09.599Z,11.60
2019-04-14T15:54:39.270Z,11.50
2019-04-14T15:57:14.946Z,11.50
2019-04-14T15:59:45.971Z,11.30
2019-04-14T16:02:34.630Z,11.10
2019-04-14T16:05:13.778Z,11.00
2019-04-14T16:08:09.405Z,11.00
2019-04-14T16:10:46.089Z,10.80
2019-04-14T16:13:16.170Z,10.90
2019-04-14T16:15:51.918Z,11.00
2019-04-14T16:18:24.402Z,10.90
2019-04-14T16:20:52.827Z,11.10
2019-04-14T16:23:21.523Z,11.10
2019-04-14T16:25:54.300Z,10.90
2019-04-14T16:28:27.091Z,10.80
2019-04-14T16:31:03.346Z,10.80
2019-04-14T16:33:38.141Z,10.70
2019-04-14T16:36:06.828Z,10.80
2019-04-14T16:38:35.250Z,10.80
2019-04-14T16:41:03.947Z,10.70
2019-04-14T16:43:32.405Z,10.70
2019-04-14T16:46:00.800Z,10.70
2019-04-14T16:48:29.227Z,10.70
2019-04-14T16:50:59.823Z,10.50
2019-04-14T16:53:31.936Z,10.40
2019-04-14T16:56:04.943Z,10.30
2019-04-14T16:58:37.843Z,10.20
2019-04-14T17:01:10.753Z,10.20
2019-04-14T17:03:39.493Z,10.10
2019-04-14T17:06:07.884Z,9.90
2019-04-14T17:08:36.669Z,9.90
2019-04-14T17:11:05.151Z,9.80
2019-04-14T17:13:35.203Z,9.80
2019-04-14T17:16:14.136Z,9.70
2019-04-14T17:18:53.472Z,9.70
2019-04-14T17:21:32.467Z,9.60
2019-04-14T17:24:16.029Z,9.50
2019-04-14T17:26:37.769Z,9.40
2019-04-14T17:29:29.734Z,9.30
2019-04-14T17:32:00.033Z,9.20
2019-04-14T17:34:38.270Z,9.10
2019-04-14T17:37:17.107Z,8.90
2019-04-14T17:39:49.603Z,8.80
2019-04-14T17:42:22.969Z,8.70
2019-04-14T17:44:53.061Z,8.70
2019-04-14T17:47:31.108Z,8.60
2019-04-14T17:50:01.166Z,8.60
2019-04-14T17:52:37.017Z,8.50
2019-04-14T17:55:22.955Z,8.40
2019-04-14T17:58:04.974Z,8.30
2019-04-14T18:00:41.093Z,8.20
2019-04-14T18:03:13.909Z,8.10
2019-04-14T18:05:46.788Z,8.10
2019-04-14T18:08:29.163Z,8.00
2019-04-14T18:11:11.416Z,8.00
2019-04-14T18:13:59.745Z,7.80
2019-04-14T18:16:30.055Z,7.70
2019-04-14T18:19:16.266Z,7.60
2019-04-14T18:21:44.679Z,7.60
2019-04-14T18:24:13.174Z,7.50
2019-04-14T18:26:41.630Z,7.50
2019-04-14T18:29:29.927Z,7.50
2019-04-14T18:32:00.318Z,7.50
2019-04-14T18:34:48.088Z,7.40
2019-04-14T18:37:33.582Z,7.20
2019-04-14T18:40:14.040Z,7.20
2019-04-14T18:42:48.938Z,7.10
2019-04-14T18:45:25.174Z,7.10
2019-04-14T18:47:55.247Z,7.00
2019-04-14T18:50:27.321Z,7.00
2019-04-14T18:53:03.196Z,6.90
2019-04-14T18:55:48.106Z,6.80
2019-04-14T18:58:28.233Z,6.70
2019-04-14T19:04:17.751Z,6.60
2019-04-14T19:06:46.714Z,6.40
2019-04-14T19:09:15.413Z,6.40
2019-04-14T19:11:53.160Z,6.30
2019-04-14T19:14:25.030Z,6.30
2019-04-14T19:20:22.479Z,6.20
2019-04-14T19:23:00.039Z,6.10
2019-04-14T19:25:24.808Z,6.10
2019-04-14T19:27:53.669Z,6.10
2019-04-14T19:30:22.607Z,6.00
2019-04-14T19:32:51.323Z,6.00
2019-04-14T19:35:20.215Z,5.90
2019-04-14T19:37:49.386Z,5.90
2019-04-14T19:40:20.055Z,5.80
2019-04-14T19:42:48.538Z,5.80
2019-04-14T19:45:25.175Z,5.70
2019-04-14T19:47:53.909Z,5.60
2019-04-14T19:50:22.457Z,5.60
2019-04-14T19:52:55.771Z,5.60
2019-04-14T19:58:05.999Z,5.60
2019-04-14T20:03:22.894Z,5.50
2019-04-14T20:05:56.762Z,5.40
2019-04-14T20:08:44.776Z,5.30
2019-04-14T20:11:16.688Z,5.20
2019-04-14T20:13:48.072Z,5.20
2019-04-14T20:20:04.067Z,5.00
2019-04-14T20:22:43.392Z,5.10
2019-04-14T20:25:32.620Z,4.90
2019-04-14T20:27:54.725Z,4.80
2019-04-14T20:30:28.099Z,4.70
2019-04-14T20:33:10.695Z,4.70
2019-04-14T20:42:07.920Z,4.70
2019-04-14T20:44:51.218Z,4.70
2019-04-14T20:48:39.870Z,4.70
2019-04-14T20:51:03.103Z,4.90
2019-04-14T20:53:32.512Z,5.00
2019-04-14T21:02:04.478Z,5.20
2019-04-14T21:04:43.995Z,5.30
2019-04-14T21:07:30.743Z,5.20
2019-04-14T21:10:17.410Z,5.20
2019-04-14T21:12:47.746Z,5.20
2019-04-14T21:15:21.125Z,5.20
2019-04-14T21:18:02.332Z,5.20
2019-04-14T21:20:34.560Z,5.20
2019-04-14T21:23:11.133Z,5.20
2019-04-14T21:25:41.833Z,5.10
2019-04-14T21:28:17.795Z,5.10
2019-04-14T21:30:57.952Z,5.10
2019-04-14T21:33:31.189Z,5.10
2019-04-14T21:36:04.469Z,5.00
2019-04-14T21:38:44.810Z,5.00
2019-04-14T21:41:17.677Z,5.00
2019-04-14T21:43:48.249Z,5.10
2019-04-14T21:46:16.915Z,5.10
2019-04-14T21:48:45.421Z,5.10
2019-04-14T21:51:13.822Z,5.20
2019-04-14T21:53:42.272Z,5.20
2019-04-14T21:56:13.628Z,5.40
2019-04-14T21:58:43.024Z,5.50
2019-04-14T22:01:38.830Z,5.60
2019-04-14T22:04:25.798Z,5.70
2019-04-14T22:06:55.896Z,5.70
2019-04-14T22:09:40.018Z,5.70
2019-04-14T22:12:08.691Z,5.60
2019-04-14T22:14:37.109Z,5.70
2019-04-14T22:17:05.842Z,5.70
2019-04-14T22:19:34.246Z,5.70
2019-04-14T22:22:04.207Z,5.80
2019-04-14T22:24:32.615Z,5.80
2019-04-14T22:27:01.042Z,5.70
2019-04-14T22:29:29.478Z,5.80
2019-04-14T22:32:00.637Z,5.70
2019-04-14T22:34:29.071Z,5.70
2019-04-14T22:36:57.518Z,5.60
2019-04-14T22:39:25.917Z,5.50
2019-04-14T22:41:54.339Z,5.50
2019-04-14T22:44:22.789Z,5.40
2019-04-14T22:46:51.199Z,5.50
2019-04-14T22:49:22.032Z,5.50
2019-04-14T22:51:51.608Z,5.40
2019-04-14T22:54:20.113Z,5.30
2019-04-14T22:56:48.748Z,5.30
2019-04-14T22:59:18.241Z,5.30
2019-04-14T23:01:56.926Z,5.30
2019-04-14T23:04:37.992Z,5.30
2019-04-14T23:07:26.823Z,5.30
2019-04-14T23:10:04.688Z,5.30
2019-04-14T23:12:34.778Z,5.30
2019-04-14T23:15:18.141Z,5.30
2019-04-14T23:17:48.554Z,5.30
2019-04-14T23:20:37.606Z,5.30
2019-04-14T23:25:49.371Z,5.30
2019-04-14T23:28:19.502Z,5.40
2019-04-14T23:30:51.053Z,5.30
2019-04-14T23:33:28.418Z,5.30
2019-04-14T23:35:59.089Z,5.30
2019-04-14T23:38:32.454Z,5.40
2019-04-14T23:43:51.240Z,5.30
2019-04-14T23:46:21.731Z,5.40
2019-04-14T23:48:51.818Z,5.50
