createdAt,value
2023-06-17T00:00:19.661Z,59.34
2023-06-17T00:01:19.516Z,59.34
2023-06-17T00:02:19.462Z,59.34
2023-06-17T00:03:19.486Z,59.23
2023-06-17T00:04:19.476Z,59.23
2023-06-17T00:05:19.509Z,59.23
2023-06-17T00:06:19.554Z,59.23
2023-06-17T00:07:19.597Z,59.23
2023-06-17T00:08:19.655Z,59.23
2023-06-17T00:09:19.618Z,59.23
2023-06-17T00:10:19.893Z,59.23
2023-06-17T00:11:19.674Z,59.23
2023-06-17T00:12:19.724Z,59.23
2023-06-17T00:13:19.774Z,59.14
2023-06-17T00:14:19.760Z,59.14
2023-06-17T00:15:19.807Z,59.14
2023-06-17T00:16:19.854Z,59.14
2023-06-17T00:17:19.883Z,59.14
2023-06-17T00:18:19.946Z,59.14
2023-06-17T00:19:19.918Z,59.14
2023-06-17T00:20:20.279Z,59.14
2023-06-17T00:21:19.945Z,59.14
2023-06-17T00:22:19.931Z,59.14
2023-06-17T00:23:19.981Z,59.04
2023-06-17T00:24:20.122Z,59.04
2023-06-17T00:25:19.985Z,59.04
2023-06-17T00:26:20.015Z,59.04
2023-06-17T00:27:20.044Z,59.04
2023-06-17T00:28:20.127Z,59.04
2023-06-17T00:29:20.086Z,58.94
2023-06-17T00:30:20.347Z,58.94
2023-06-17T00:31:20.062Z,58.94
2023-06-17T00:32:20.092Z,58.94
2023-06-17T00:33:20.148Z,58.94
2023-06-17T00:34:20.164Z,58.94
2023-06-17T00:35:20.196Z,58.94
2023-06-17T00:36:20.232Z,58.94
2023-06-17T00:37:20.275Z,58.94
2023-06-17T00:38:20.329Z,58.94
2023-06-17T00:39:20.302Z,58.94
2023-06-17T00:40:20.689Z,58.94
2023-06-17T00:41:20.336Z,58.94
2023-06-17T00:42:20.369Z,58.94
2023-06-17T00:43:20.374Z,58.84
2023-06-17T00:44:20.345Z,58.84
2023-06-17T00:45:20.400Z,58.84
2023-06-17T00:46:20.495Z,58.84
2023-06-17T00:47:20.444Z,58.84
2023-06-17T00:48:20.514Z,58.84
2023-06-17T00:49:20.418Z,58.84
2023-06-17T00:50:20.894Z,58.84
2023-06-17T00:51:20.472Z,58.84
2023-06-17T00:52:35.652Z,58.84
2023-06-17T00:53:20.563Z,58.84
2023-06-17T00:54:20.530Z,58.84
2023-06-17T00:55:20.580Z,58.84
2023-06-17T00:56:20.636Z,58.84
2023-06-17T00:57:20.649Z,58.94
2023-06-17T00:58:20.709Z,58.94
2023-06-17T00:59:20.692Z,58.94
2023-06-17T01:00:21.009Z,58.84
2023-06-17T01:01:20.762Z,58.84
2023-06-17T01:02:20.802Z,58.84
2023-06-17T01:03:21.124Z,58.84
2023-06-17T01:04:20.839Z,58.84
2023-06-17T01:05:20.872Z,58.84
2023-06-17T01:06:20.918Z,58.84
2023-06-17T01:07:20.920Z,58.84
2023-06-17T01:08:20.956Z,58.84
2023-06-17T01:09:20.926Z,58.73
2023-06-17T01:10:21.294Z,58.73
2023-06-17T01:11:20.944Z,58.84
2023-06-17T01:12:21.012Z,58.73
2023-06-17T01:13:21.044Z,58.73
2023-06-17T01:14:21.013Z,58.73
2023-06-17T01:15:21.055Z,58.73
2023-06-17T01:16:21.115Z,58.73
2023-06-17T01:17:21.114Z,58.73
2023-06-17T01:18:21.205Z,58.73
2023-06-17T01:19:21.165Z,58.73
2023-06-17T01:20:21.472Z,58.73
2023-06-17T01:21:21.247Z,58.73
2023-06-17T01:22:21.283Z,58.73
2023-06-17T01:23:21.477Z,58.64
2023-06-17T01:24:21.400Z,58.64
2023-06-17T01:25:21.381Z,58.64
2023-06-17T01:26:21.418Z,58.64
2023-06-17T01:27:21.798Z,58.64
2023-06-17T01:28:21.877Z,58.73
2023-06-17T01:29:21.500Z,58.73
2023-06-17T01:30:21.755Z,58.73
2023-06-17T01:31:21.543Z,58.64
2023-06-17T01:32:21.608Z,58.64
2023-06-17T01:33:21.620Z,58.64
2023-06-17T01:34:21.600Z,58.64
2023-06-17T01:35:21.643Z,58.64
2023-06-17T01:36:21.667Z,58.64
2023-06-17T01:37:21.716Z,58.64
2023-06-17T01:38:21.795Z,58.64
2023-06-17T01:39:21.770Z,58.64
2023-06-17T01:40:22.192Z,58.64
2023-06-17T01:41:21.824Z,58.64
2023-06-17T01:42:21.878Z,58.64
2023-06-17T01:43:21.941Z,58.64
2023-06-17T01:44:21.951Z,58.64
2023-06-17T01:45:21.998Z,58.64
2023-06-17T01:46:22.141Z,58.64
2023-06-17T01:47:22.009Z,58.54
2023-06-17T01:48:22.073Z,58.54
2023-06-17T01:49:22.061Z,58.54
2023-06-17T01:50:22.405Z,58.54
2023-06-17T01:51:22.139Z,58.54
2023-06-17T01:52:22.168Z,58.54
2023-06-17T01:53:22.240Z,58.54
2023-06-17T01:54:22.226Z,58.54
2023-06-17T01:55:22.206Z,58.54
2023-06-17T01:56:22.256Z,58.54
2023-06-17T01:57:22.232Z,58.54
2023-06-17T01:58:22.317Z,58.44
2023-06-17T01:59:22.295Z,58.44
2023-06-17T02:00:22.815Z,58.44
2023-06-17T02:01:22.347Z,58.44
2023-06-17T02:02:22.402Z,58.44
2023-06-17T02:03:22.673Z,58.44
2023-06-17T02:04:22.449Z,58.44
2023-06-17T02:05:22.427Z,58.44
2023-06-17T02:06:22.485Z,58.44
2023-06-17T02:07:22.515Z,58.34
2023-06-17T02:08:22.584Z,58.34
2023-06-17T02:09:22.570Z,58.34
2023-06-17T02:10:22.804Z,58.34
2023-06-17T02:11:22.629Z,58.44
2023-06-17T02:12:22.660Z,58.34
2023-06-17T02:13:22.664Z,58.34
2023-06-17T02:14:22.653Z,58.34
2023-06-17T02:15:22.703Z,58.34
2023-06-17T02:16:22.843Z,58.44
2023-06-17T02:17:22.765Z,58.44
2023-06-17T02:18:22.826Z,58.44
2023-06-17T02:19:22.828Z,58.44
2023-06-17T02:20:22.993Z,58.34
2023-06-17T02:21:22.887Z,58.34
2023-06-17T02:22:22.955Z,58.34
2023-06-17T02:23:22.910Z,58.34
2023-06-17T02:24:22.921Z,58.34
2023-06-17T02:25:22.899Z,58.34
2023-06-17T02:26:22.922Z,58.34
2023-06-17T02:27:22.962Z,58.34
2023-06-17T02:28:23.040Z,58.34
2023-06-17T02:29:23.001Z,58.34
2023-06-17T02:30:23.448Z,58.34
2023-06-17T02:31:23.058Z,58.34
2023-06-17T02:32:23.073Z,58.34
2023-06-17T02:33:23.079Z,58.34
2023-06-17T02:34:23.050Z,58.34
2023-06-17T02:35:23.118Z,58.34
2023-06-17T02:36:23.105Z,58.34
2023-06-17T02:37:23.098Z,58.24
2023-06-17T02:38:23.176Z,58.24
2023-06-17T02:39:23.163Z,58.34
2023-06-17T02:40:23.355Z,58.34
2023-06-17T02:41:23.221Z,58.24
2023-06-17T02:42:23.277Z,58.24
2023-06-17T02:43:23.325Z,58.34
2023-06-17T02:44:23.337Z,58.34
2023-06-17T02:45:23.328Z,58.34
2023-06-17T02:46:23.389Z,58.34
2023-06-17T02:47:23.466Z,58.34
2023-06-17T02:48:23.433Z,58.34
2023-06-17T02:49:23.429Z,58.34
2023-06-17T02:50:23.635Z,58.34
2023-06-17T02:51:23.456Z,58.34
2023-06-17T02:52:23.487Z,58.34
2023-06-17T02:53:23.499Z,58.34
2023-06-17T02:54:23.515Z,58.34
2023-06-17T02:55:23.492Z,58.34
2023-06-17T02:56:23.547Z,58.34
2023-06-17T02:57:23.517Z,58.34
2023-06-17T02:58:23.577Z,58.34
2023-06-17T02:59:23.564Z,58.34
2023-06-17T03:00:23.891Z,58.34
2023-06-17T03:01:23.697Z,58.34
2023-06-17T03:02:23.747Z,58.34
2023-06-17T03:03:23.728Z,58.24
2023-06-17T03:04:23.712Z,58.24
2023-06-17T03:05:23.673Z,58.34
2023-06-17T03:06:23.712Z,58.24
2023-06-17T03:07:23.756Z,58.24
2023-06-17T03:08:23.819Z,58.24
2023-06-17T03:09:23.800Z,58.24
2023-06-17T03:10:24.172Z,58.24
2023-06-17T03:11:23.851Z,58.24
2023-06-17T03:12:23.898Z,58.24
2023-06-17T03:13:23.962Z,58.24
2023-06-17T03:14:23.947Z,58.24
2023-06-17T03:15:23.999Z,58.24
2023-06-17T03:16:24.059Z,58.24
2023-06-17T03:17:24.070Z,58.24
2023-06-17T03:18:24.047Z,58.24
2023-06-17T03:19:24.018Z,58.24
2023-06-17T03:20:24.148Z,58.24
2023-06-17T03:21:24.062Z,58.24
2023-06-17T03:22:24.109Z,58.24
2023-06-17T03:23:24.171Z,58.14
2023-06-17T03:24:24.155Z,58.24
2023-06-17T03:25:24.173Z,58.24
2023-06-17T03:26:24.199Z,58.24
2023-06-17T03:27:24.184Z,58.24
2023-06-17T03:28:24.248Z,58.24
2023-06-17T03:29:24.235Z,58.24
2023-06-17T03:30:24.347Z,58.24
2023-06-17T03:31:24.285Z,58.24
2023-06-17T03:32:24.356Z,58.24
2023-06-17T03:33:24.333Z,58.24
2023-06-17T03:34:24.321Z,58.24
2023-06-17T03:35:24.308Z,58.24
2023-06-17T03:36:24.372Z,58.24
2023-06-17T03:37:24.402Z,58.24
2023-06-17T03:38:24.405Z,58.24
2023-06-17T03:39:24.393Z,58.34
2023-06-17T03:40:24.445Z,58.24
2023-06-17T03:41:24.424Z,58.24
2023-06-17T03:42:24.470Z,58.34
2023-06-17T03:43:24.534Z,58.34
2023-06-17T03:44:24.524Z,58.24
2023-06-17T03:45:24.566Z,58.24
2023-06-17T03:46:24.619Z,58.24
2023-06-17T03:47:24.667Z,58.24
2023-06-17T03:48:24.718Z,58.24
2023-06-17T03:49:24.699Z,58.24
2023-06-17T03:50:24.739Z,58.24
2023-06-17T03:51:24.778Z,58.24
2023-06-17T03:52:24.842Z,58.24
2023-06-17T03:53:24.880Z,58.24
2023-06-17T03:54:24.861Z,58.24
2023-06-17T03:55:24.905Z,58.24
2023-06-17T03:56:24.876Z,58.24
2023-06-17T03:57:24.862Z,58.14
2023-06-17T03:58:24.916Z,58.14
2023-06-17T03:59:24.893Z,58.14
2023-06-17T04:00:25.066Z,58.14
2023-06-17T04:01:24.967Z,58.14
2023-06-17T04:02:25.128Z,58.14
2023-06-17T04:03:25.102Z,58.24
2023-06-17T04:04:25.135Z,58.24
2023-06-17T04:05:25.048Z,58.14
2023-06-17T04:06:25.098Z,58.14
2023-06-17T04:07:25.077Z,58.24
2023-06-17T04:08:25.176Z,58.24
2023-06-17T04:09:25.120Z,58.24
2023-06-17T04:10:25.374Z,58.24
2023-06-17T04:11:25.198Z,58.24
2023-06-17T04:12:25.237Z,58.24
2023-06-17T04:13:25.290Z,58.24
2023-06-17T04:14:25.279Z,58.24
2023-06-17T04:15:25.298Z,58.24
2023-06-17T04:16:25.339Z,58.24
2023-06-17T04:17:25.375Z,58.14
2023-06-17T04:18:25.377Z,58.14
2023-06-17T04:19:25.382Z,58.14
2023-06-17T04:20:25.364Z,58.14
2023-06-17T04:21:25.403Z,58.14
2023-06-17T04:22:25.433Z,58.14
2023-06-17T04:23:25.538Z,58.14
2023-06-17T04:24:25.540Z,58.14
2023-06-17T04:25:25.525Z,58.14
2023-06-17T04:26:25.576Z,58.14
2023-06-17T04:27:25.605Z,58.14
2023-06-17T04:28:25.702Z,58.14
2023-06-17T04:29:25.665Z,58.14
2023-06-17T04:30:25.663Z,58.14
2023-06-17T04:31:25.644Z,58.14
2023-06-17T04:32:25.868Z,58.14
2023-06-17T04:33:25.798Z,58.14
2023-06-17T04:34:25.717Z,58.14
2023-06-17T04:35:25.724Z,58.14
2023-06-17T04:36:25.771Z,58.14
2023-06-17T04:37:25.735Z,58.14
2023-06-17T04:38:25.847Z,58.14
2023-06-17T04:39:25.803Z,58.14
2023-06-17T04:40:25.851Z,58.14
2023-06-17T04:41:25.812Z,58.14
2023-06-17T04:42:25.848Z,58.14
2023-06-17T04:43:25.900Z,58.14
2023-06-17T04:44:25.887Z,58.14
2023-06-17T04:45:25.926Z,58.14
2023-06-17T04:46:25.994Z,58.14
2023-06-17T04:47:26.030Z,58.14
2023-06-17T04:48:26.005Z,58.14
2023-06-17T04:49:25.988Z,58.14
2023-06-17T04:50:26.011Z,58.14
2023-06-17T04:51:26.013Z,58.14
2023-06-17T04:52:26.139Z,58.14
2023-06-17T04:53:25.985Z,58.14
2023-06-17T04:54:26.036Z,58.14
2023-06-17T04:55:26.049Z,58.14
2023-06-17T04:56:26.088Z,58.14
2023-06-17T04:57:26.045Z,58.14
2023-06-17T04:58:26.090Z,58.14
2023-06-17T04:59:26.081Z,58.14
2023-06-17T05:00:26.247Z,58.14
2023-06-17T05:01:26.126Z,58.14
2023-06-17T05:02:26.120Z,58.14
2023-06-17T05:03:26.170Z,58.24
2023-06-17T05:04:26.082Z,58.24
2023-06-17T05:05:26.090Z,58.24
2023-06-17T05:06:26.049Z,58.34
2023-06-17T05:07:26.102Z,58.34
2023-06-17T05:08:26.084Z,58.34
2023-06-17T05:09:26.135Z,58.34
2023-06-17T05:10:26.130Z,58.34
2023-06-17T05:11:26.136Z,58.34
2023-06-17T05:12:26.155Z,58.34
2023-06-17T05:13:26.110Z,58.34
2023-06-17T05:14:26.094Z,58.34
2023-06-17T05:15:26.152Z,58.34
2023-06-17T05:16:26.184Z,58.34
2023-06-17T05:17:26.213Z,58.34
2023-06-17T05:18:26.199Z,58.34
2023-06-17T05:19:26.227Z,58.34
2023-06-17T05:20:26.297Z,58.34
2023-06-17T05:21:26.270Z,58.34
2023-06-17T05:22:26.273Z,58.34
2023-06-17T05:23:26.300Z,58.34
2023-06-17T05:24:26.411Z,58.34
2023-06-17T05:25:26.336Z,58.34
2023-06-17T05:26:26.372Z,58.34
2023-06-17T05:27:26.365Z,58.34
2023-06-17T05:28:26.426Z,58.34
2023-06-17T05:29:26.441Z,58.34
2023-06-17T05:30:26.552Z,58.44
2023-06-17T05:31:26.526Z,58.34
2023-06-17T05:32:26.688Z,58.44
2023-06-17T05:33:26.497Z,58.44
2023-06-17T05:34:26.533Z,58.44
2023-06-17T05:35:26.580Z,58.44
2023-06-17T05:36:26.791Z,58.54
2023-06-17T05:37:26.568Z,58.44
2023-06-17T05:38:26.601Z,58.44
2023-06-17T05:39:26.616Z,58.44
2023-06-17T05:40:26.579Z,58.44
2023-06-17T05:41:26.614Z,58.54
2023-06-17T05:42:26.661Z,58.54
2023-06-17T05:43:26.688Z,58.54
2023-06-17T05:44:26.769Z,58.54
2023-06-17T05:45:26.744Z,58.54
2023-06-17T05:46:26.771Z,58.54
2023-06-17T05:47:26.863Z,58.64
2023-06-17T05:48:26.954Z,58.64
2023-06-17T05:49:26.773Z,58.73
2023-06-17T05:50:26.829Z,58.73
2023-06-17T05:51:26.794Z,58.73
2023-06-17T05:52:26.820Z,58.73
2023-06-17T05:53:26.888Z,58.73
2023-06-17T05:54:26.883Z,58.84
2023-06-17T05:55:26.863Z,58.84
2023-06-17T05:56:26.842Z,58.84
2023-06-17T05:57:26.880Z,58.84
2023-06-17T05:58:26.923Z,58.73
2023-06-17T05:59:26.966Z,58.84
2023-06-17T06:00:27.041Z,58.84
2023-06-17T06:01:27.072Z,58.84
2023-06-17T06:02:27.047Z,58.94
2023-06-17T06:03:27.056Z,58.94
2023-06-17T06:04:27.012Z,58.94
2023-06-17T06:05:27.069Z,58.94
2023-06-17T06:06:27.048Z,58.94
2023-06-17T06:07:27.038Z,58.94
2023-06-17T06:08:27.063Z,59.04
2023-06-17T06:09:27.104Z,58.94
2023-06-17T06:10:27.171Z,58.94
2023-06-17T06:11:27.122Z,59.04
2023-06-17T06:12:27.147Z,59.04
2023-06-17T06:13:27.231Z,59.04
2023-06-17T06:14:27.184Z,59.04
2023-06-17T06:15:27.223Z,59.04
2023-06-17T06:16:27.311Z,59.04
2023-06-17T06:17:27.338Z,59.04
2023-06-17T06:18:27.303Z,59.04
2023-06-17T06:19:27.331Z,59.14
2023-06-17T06:20:27.372Z,59.04
2023-06-17T06:21:27.351Z,59.14
2023-06-17T06:22:27.387Z,59.14
2023-06-17T06:23:27.418Z,59.14
2023-06-17T06:24:27.497Z,59.14
2023-06-17T06:25:27.512Z,59.04
2023-06-17T06:26:27.492Z,59.23
2023-06-17T06:27:27.510Z,59.23
2023-06-17T06:28:27.530Z,59.34
2023-06-17T06:29:27.563Z,59.44
2023-06-17T06:30:27.668Z,59.34
2023-06-17T06:31:27.622Z,59.34
2023-06-17T06:32:27.742Z,59.23
2023-06-17T06:33:27.657Z,59.23
2023-06-17T06:34:27.706Z,59.23
2023-06-17T06:35:27.747Z,59.23
2023-06-17T06:36:27.706Z,59.23
2023-06-17T06:37:27.766Z,59.34
2023-06-17T06:38:27.732Z,59.23
2023-06-17T06:39:27.713Z,59.23
2023-06-17T06:40:27.757Z,59.23
2023-06-17T06:41:27.774Z,59.23
2023-06-17T06:42:27.760Z,59.23
2023-06-17T06:43:27.805Z,59.23
2023-06-17T06:44:27.785Z,59.23
2023-06-17T06:45:27.833Z,59.34
2023-06-17T06:46:27.929Z,59.23
2023-06-17T06:47:27.888Z,59.23
2023-06-17T06:48:27.882Z,59.23
2023-06-17T06:49:27.889Z,59.23
2023-06-17T06:50:27.969Z,59.23
2023-06-17T06:51:27.987Z,59.23
2023-06-17T06:52:27.966Z,59.23
2023-06-17T06:53:27.941Z,59.23
2023-06-17T06:54:27.977Z,59.23
2023-06-17T06:55:27.958Z,59.23
2023-06-17T06:56:27.995Z,59.14
2023-06-17T06:57:27.997Z,59.14
2023-06-17T06:58:27.981Z,59.23
2023-06-17T06:59:27.968Z,59.14
2023-06-17T07:00:27.992Z,59.14
2023-06-17T07:01:28.135Z,59.14
2023-06-17T07:02:28.103Z,59.14
2023-06-17T07:03:28.072Z,59.11
2023-06-17T07:04:28.206Z,59.11
2023-06-17T07:05:28.136Z,59.34
2023-06-17T07:06:28.174Z,59.23
2023-06-17T07:07:28.221Z,59.64
2023-06-17T07:08:28.199Z,59.83
2023-06-17T07:09:28.231Z,59.64
2023-06-17T07:10:28.283Z,59.51
2023-06-17T07:11:28.263Z,59.41
2023-06-17T07:12:28.253Z,59.41
2023-06-17T07:13:28.256Z,59.41
2023-06-17T07:14:28.238Z,59.41
2023-06-17T07:15:28.220Z,59.41
2023-06-17T07:16:28.344Z,59.31
2023-06-17T07:17:28.343Z,59.31
2023-06-17T07:18:28.345Z,59.21
2023-06-17T07:19:28.340Z,59.21
2023-06-17T07:20:28.411Z,59.11
2023-06-17T07:21:28.367Z,59.11
2023-06-17T07:22:28.430Z,59.11
2023-06-17T07:23:28.439Z,59.11
2023-06-17T07:24:28.480Z,59.11
2023-06-17T07:25:28.425Z,59.21
2023-06-17T07:26:28.479Z,59.11
2023-06-17T07:27:28.463Z,59.11
2023-06-17T07:28:28.515Z,59.01
2023-06-17T07:29:28.506Z,59.01
2023-06-17T07:30:28.549Z,58.91
2023-06-17T07:31:28.528Z,58.91
2023-06-17T07:32:28.595Z,58.81
2023-06-17T07:33:28.507Z,58.91
2023-06-17T07:34:28.502Z,58.91
2023-06-17T07:35:28.489Z,58.91
2023-06-17T07:36:28.502Z,58.91
2023-06-17T07:37:28.459Z,58.91
2023-06-17T07:38:28.501Z,58.91
2023-06-17T07:39:28.556Z,59.01
2023-06-17T07:40:28.543Z,59.01
2023-06-17T07:41:28.566Z,59.01
2023-06-17T07:42:28.603Z,59.01
2023-06-17T07:43:28.632Z,59.11
2023-06-17T07:44:28.693Z,59.01
2023-06-17T07:45:28.660Z,58.91
2023-06-17T07:46:28.722Z,58.91
2023-06-17T07:47:28.802Z,59.01
2023-06-17T07:48:28.750Z,59.01
2023-06-17T07:49:28.796Z,59.11
2023-06-17T07:50:28.820Z,59.01
2023-06-17T07:51:28.771Z,59.01
2023-06-17T07:52:28.822Z,59.01
2023-06-17T07:53:28.785Z,59.11
2023-06-17T07:54:28.865Z,59.21
2023-06-17T07:55:28.847Z,59.31
2023-06-17T07:56:28.846Z,59.31
2023-06-17T07:57:28.864Z,59.21
2023-06-17T07:58:28.901Z,59.21
2023-06-17T07:59:28.953Z,59.51
2023-06-17T08:00:28.935Z,59.51
2023-06-17T08:01:29.093Z,59.41
2023-06-17T08:02:29.092Z,59.41
2023-06-17T08:03:29.233Z,59.41
2023-06-17T08:04:28.956Z,59.31
2023-06-17T08:05:28.952Z,59.41
2023-06-17T08:06:28.937Z,59.31
2023-06-17T08:07:28.981Z,59.31
2023-06-17T08:08:28.973Z,59.31
2023-06-17T08:09:28.987Z,59.41
2023-06-17T08:10:29.051Z,59.31
2023-06-17T08:11:29.038Z,59.21
2023-06-17T08:12:29.065Z,59.31
2023-06-17T08:13:29.066Z,59.31
2023-06-17T08:14:29.033Z,59.31
2023-06-17T08:15:29.017Z,59.31
2023-06-17T08:16:29.050Z,59.41
2023-06-17T08:17:29.013Z,59.51
2023-06-17T08:18:29.039Z,59.41
2023-06-17T08:19:29.015Z,59.41
2023-06-17T08:20:29.057Z,59.41
2023-06-17T08:21:29.061Z,59.41
2023-06-17T08:22:29.034Z,59.41
2023-06-17T08:23:29.076Z,59.51
2023-06-17T08:24:29.185Z,59.51
2023-06-17T08:25:29.129Z,59.51
2023-06-17T08:26:29.129Z,59.51
2023-06-17T08:27:31.825Z,59.51
2023-06-17T08:28:29.112Z,59.61
2023-06-17T08:29:29.112Z,59.70
2023-06-17T08:30:29.138Z,59.61
2023-06-17T08:31:29.193Z,59.31
2023-06-17T08:32:29.196Z,59.21
2023-06-17T08:33:29.154Z,59.41
2023-06-17T08:34:31.531Z,59.51
2023-06-17T08:35:29.162Z,59.51
2023-06-17T08:36:29.190Z,59.61
2023-06-17T08:37:29.239Z,59.61
2023-06-17T08:38:29.200Z,59.70
2023-06-17T08:39:29.229Z,59.51
2023-06-17T08:40:29.264Z,59.61
2023-06-17T08:41:29.220Z,59.61
2023-06-17T08:42:29.281Z,59.51
2023-06-17T08:43:29.277Z,59.51
2023-06-17T08:44:29.315Z,59.61
2023-06-17T08:45:29.346Z,59.81
2023-06-17T08:46:29.433Z,59.61
2023-06-17T08:47:29.401Z,59.61
2023-06-17T08:48:29.332Z,59.61
2023-06-17T08:49:29.373Z,59.81
2023-06-17T08:50:29.448Z,59.81
2023-06-17T08:51:29.410Z,59.70
2023-06-17T08:52:29.471Z,59.70
2023-06-17T08:53:29.440Z,59.61
2023-06-17T08:54:29.485Z,59.70
2023-06-17T08:55:29.460Z,59.81
2023-06-17T08:56:29.512Z,59.91
2023-06-17T08:57:29.500Z,59.91
2023-06-17T08:58:29.458Z,59.91
2023-06-17T08:59:29.492Z,59.91
2023-06-17T09:00:29.523Z,59.91
2023-06-17T09:01:29.569Z,59.81
2023-06-17T09:02:29.575Z,59.81
2023-06-17T09:03:29.526Z,59.70
2023-06-17T09:04:29.586Z,59.70
2023-06-17T09:05:29.545Z,59.70
2023-06-17T09:06:29.666Z,59.70
2023-06-17T09:07:29.586Z,59.81
2023-06-17T09:08:29.554Z,60.00
2023-06-17T09:09:29.573Z,60.00
2023-06-17T09:10:29.589Z,60.00
2023-06-17T09:11:29.647Z,60.00
2023-06-17T09:12:29.652Z,60.11
2023-06-17T09:13:29.598Z,60.31
2023-06-17T09:14:29.618Z,60.31
2023-06-17T09:15:29.594Z,60.31
2023-06-17T09:16:29.726Z,61.00
2023-06-17T09:17:29.703Z,60.80
2023-06-17T09:18:29.671Z,60.80
2023-06-17T09:19:29.649Z,60.71
2023-06-17T09:20:29.680Z,60.61
2023-06-17T09:21:29.657Z,60.91
2023-06-17T09:22:29.720Z,60.71
2023-06-17T09:23:29.696Z,60.78
2023-06-17T09:24:29.869Z,60.68
2023-06-17T09:25:29.767Z,60.58
2023-06-17T09:26:29.747Z,60.58
2023-06-17T09:27:29.758Z,60.58
2023-06-17T09:28:29.758Z,60.97
2023-06-17T09:29:29.734Z,60.68
2023-06-17T09:30:29.708Z,60.58
2023-06-17T09:31:29.694Z,61.18
2023-06-17T09:32:29.760Z,60.88
2023-06-17T09:33:29.763Z,60.78
2023-06-17T09:34:29.772Z,60.88
2023-06-17T09:35:29.741Z,61.47
2023-06-17T09:36:29.720Z,61.21
2023-06-17T09:37:29.768Z,60.91
2023-06-17T09:38:29.826Z,61.00
2023-06-17T09:39:29.798Z,61.10
2023-06-17T09:40:29.797Z,61.51
2023-06-17T09:41:29.767Z,61.51
2023-06-17T09:42:29.760Z,61.51
2023-06-17T09:43:30.020Z,61.51
2023-06-17T09:44:29.814Z,61.41
2023-06-17T09:45:29.775Z,61.60
2023-06-17T09:46:29.853Z,62.50
2023-06-17T09:47:29.982Z,62.90
2023-06-17T09:48:29.833Z,62.70
2023-06-17T09:49:29.884Z,62.40
2023-06-17T09:50:29.903Z,62.20
2023-06-17T09:51:29.872Z,62.01
2023-06-17T09:52:29.903Z,61.90
2023-06-17T09:53:29.886Z,61.80
2023-06-17T09:54:29.947Z,62.01
2023-06-17T09:55:29.909Z,62.10
2023-06-17T09:56:29.946Z,62.10
2023-06-17T09:57:29.946Z,61.83
2023-06-17T09:58:29.978Z,61.73
2023-06-17T09:59:29.997Z,61.93
2023-06-17T10:00:29.984Z,62.13
2023-06-17T10:01:30.003Z,62.04
2023-06-17T10:02:30.062Z,61.83
2023-06-17T10:03:30.230Z,61.93
2023-06-17T10:04:30.078Z,62.13
2023-06-17T10:05:30.062Z,62.23
2023-06-17T10:06:30.048Z,62.34
2023-06-17T10:07:30.060Z,62.34
2023-06-17T10:08:30.044Z,62.04
2023-06-17T10:09:30.084Z,61.83
2023-06-17T10:10:30.078Z,61.83
2023-06-17T10:11:30.051Z,61.87
2023-06-17T10:12:30.107Z,61.66
2023-06-17T10:13:30.088Z,61.73
2023-06-17T10:14:30.116Z,62.06
2023-06-17T10:15:30.136Z,62.16
2023-06-17T10:16:30.196Z,62.37
2023-06-17T10:17:30.232Z,62.04
2023-06-17T10:18:30.198Z,62.04
2023-06-17T10:19:30.180Z,62.43
2023-06-17T10:20:30.255Z,62.34
2023-06-17T10:21:30.261Z,62.23
2023-06-17T10:22:30.325Z,62.23
2023-06-17T10:23:30.315Z,62.23
2023-06-17T10:24:30.437Z,62.34
2023-06-17T10:25:30.381Z,62.34
2023-06-17T10:26:30.360Z,61.96
2023-06-17T10:27:30.409Z,61.63
2023-06-17T10:28:30.391Z,61.63
2023-06-17T10:29:30.415Z,61.54
2023-06-17T10:30:30.585Z,61.43
2023-06-17T10:31:30.435Z,61.33
2023-06-17T10:32:30.671Z,61.24
2023-06-17T10:33:30.503Z,61.24
2023-06-17T10:34:30.512Z,61.33
2023-06-17T10:35:30.496Z,61.33
2023-06-17T10:36:30.535Z,61.43
2023-06-17T10:37:30.602Z,61.73
2023-06-17T10:38:30.604Z,61.83
2023-06-17T10:39:30.569Z,61.83
2023-06-17T10:40:30.677Z,61.83
2023-06-17T10:41:30.598Z,61.93
2023-06-17T10:42:30.650Z,62.23
2023-06-17T10:43:30.639Z,62.13
2023-06-17T10:44:30.631Z,61.96
2023-06-17T10:45:30.751Z,61.96
2023-06-17T10:46:30.649Z,61.83
2023-06-17T10:47:30.772Z,61.63
2023-06-17T10:48:30.713Z,61.63
2023-06-17T10:49:30.715Z,61.63
2023-06-17T10:50:30.741Z,61.63
2023-06-17T10:51:36.896Z,61.83
2023-06-17T10:52:31.788Z,61.93
2023-06-17T10:53:30.794Z,61.93
2023-06-17T10:54:30.848Z,62.04
2023-06-17T10:55:30.863Z,62.13
2023-06-17T10:56:30.881Z,62.13
2023-06-17T10:57:30.869Z,62.04
2023-06-17T10:58:30.913Z,61.93
2023-06-17T10:59:30.889Z,61.73
2023-06-17T11:00:30.928Z,61.73
2023-06-17T11:01:30.945Z,60.48
2023-06-17T11:02:31.048Z,59.22
2023-06-17T11:03:31.161Z,58.29
2023-06-17T11:04:31.050Z,58.00
2023-06-17T11:05:31.018Z,57.90
2023-06-17T11:06:31.056Z,57.47
2023-06-17T11:07:32.128Z,57.47
2023-06-17T11:08:31.048Z,57.47
2023-06-17T11:09:31.096Z,57.37
2023-06-17T11:10:31.042Z,57.47
2023-06-17T11:11:31.031Z,57.37
2023-06-17T11:12:31.097Z,57.37
2023-06-17T11:13:31.100Z,57.28
2023-06-17T11:14:31.090Z,57.17
2023-06-17T11:15:31.072Z,57.17
2023-06-17T11:16:31.167Z,56.98
2023-06-17T11:17:31.169Z,56.98
2023-06-17T11:18:31.148Z,56.98
2023-06-17T11:19:31.118Z,56.38
2023-06-17T11:20:31.173Z,56.48
2023-06-17T11:21:31.180Z,56.57
2023-06-17T11:22:31.199Z,56.27
2023-06-17T11:23:31.194Z,56.27
2023-06-17T11:24:31.245Z,56.15
2023-06-17T11:25:43.605Z,56.15
2023-06-17T11:26:32.168Z,56.68
2023-06-17T11:27:31.184Z,56.87
2023-06-17T11:28:31.170Z,56.98
2023-06-17T11:29:31.182Z,56.87
2023-06-17T11:30:31.174Z,56.85
2023-06-17T11:31:31.155Z,56.98
2023-06-17T11:32:31.224Z,56.98
2023-06-17T11:33:31.201Z,56.87
2023-06-17T11:34:31.264Z,56.85
2023-06-17T11:35:31.241Z,56.65
2023-06-17T11:36:31.304Z,56.55
2023-06-17T11:37:31.256Z,56.45
2023-06-17T11:38:31.345Z,56.35
2023-06-17T11:39:31.341Z,56.25
2023-06-17T11:40:31.282Z,56.25
2023-06-17T11:41:31.314Z,55.95
2023-06-17T11:42:31.341Z,55.65
2023-06-17T11:43:31.383Z,55.35
2023-06-17T11:44:31.377Z,55.13
2023-06-17T11:45:31.345Z,54.93
2023-06-17T11:46:31.368Z,54.66
2023-06-17T11:47:31.370Z,54.46
2023-06-17T11:48:31.312Z,54.24
2023-06-17T11:49:31.360Z,54.24
2023-06-17T11:50:31.434Z,54.13
2023-06-17T11:51:31.764Z,53.94
2023-06-17T11:52:31.364Z,53.83
2023-06-17T11:53:31.317Z,54.03
2023-06-17T11:54:31.347Z,54.03
2023-06-17T11:55:31.408Z,53.74
2023-06-17T11:56:31.404Z,53.83
2023-06-17T11:57:31.416Z,53.53
2023-06-17T11:58:31.448Z,53.53
2023-06-17T11:59:31.422Z,53.53
2023-06-17T12:00:31.465Z,53.44
2023-06-17T12:01:31.440Z,53.34
2023-06-17T12:02:31.656Z,53.44
2023-06-17T12:03:31.539Z,53.44
2023-06-17T12:04:31.646Z,53.34
2023-06-17T12:05:31.482Z,53.24
2023-06-17T12:06:31.454Z,53.16
2023-06-17T12:07:31.458Z,53.06
2023-06-17T12:08:31.517Z,53.36
2023-06-17T12:09:31.526Z,53.56
2023-06-17T12:10:31.609Z,54.06
2023-06-17T12:11:31.605Z,54.06
2023-06-17T12:12:31.611Z,56.15
2023-06-17T12:13:31.588Z,57.87
2023-06-17T12:14:31.601Z,57.80
2023-06-17T12:15:36.963Z,58.00
2023-06-17T12:16:32.642Z,58.00
2023-06-17T12:17:31.679Z,57.03
2023-06-17T12:18:31.698Z,57.23
2023-06-17T12:19:31.702Z,56.70
2023-06-17T12:20:31.691Z,55.80
2023-06-17T12:21:31.704Z,56.51
2023-06-17T12:22:32.683Z,57.63
2023-06-17T12:23:31.752Z,59.42
2023-06-17T12:24:31.816Z,57.63
2023-06-17T12:25:31.752Z,57.93
2023-06-17T12:26:31.754Z,58.62
2023-06-17T12:27:31.781Z,58.42
2023-06-17T12:28:31.772Z,59.42
2023-06-17T12:29:31.779Z,59.02
2023-06-17T12:30:31.763Z,59.52
2023-06-17T12:31:31.770Z,58.83
2023-06-17T12:32:31.848Z,59.72
2023-06-17T12:33:31.804Z,60.12
2023-06-17T12:34:31.830Z,59.69
2023-06-17T12:35:31.871Z,59.79
2023-06-17T12:36:31.825Z,59.19
2023-06-17T12:37:31.821Z,60.49
2023-06-17T12:38:31.853Z,60.79
2023-06-17T12:39:31.838Z,60.19
2023-06-17T12:40:31.873Z,60.39
2023-06-17T12:41:31.858Z,61.99
2023-06-17T12:42:31.847Z,61.88
2023-06-17T12:43:31.831Z,59.89
2023-06-17T12:44:31.846Z,60.39
2023-06-17T12:45:31.847Z,61.19
2023-06-17T12:46:32.003Z,61.76
2023-06-17T12:47:31.949Z,61.58
2023-06-17T12:48:31.960Z,61.19
2023-06-17T12:49:31.903Z,61.39
2023-06-17T12:50:31.916Z,62.29
2023-06-17T12:51:31.893Z,60.66
2023-06-17T12:52:31.898Z,61.16