createdAt,value
2022-11-17T00:00:50.221Z,83.5
2022-11-17T00:05:50.185Z,82.7
2022-11-17T00:10:50.206Z,83.4
2022-11-17T00:15:50.216Z,83.1
2022-11-17T00:20:50.197Z,83.2
2022-11-17T00:25:50.199Z,83.4
2022-11-17T00:30:50.444Z,83.3
2022-11-17T00:35:50.425Z,83.3
2022-11-17T00:40:50.487Z,83.3
2022-11-17T00:45:51.882Z,83.2
2022-11-17T00:50:50.597Z,85.8
2022-11-17T00:55:50.490Z,87.2
2022-11-17T01:00:50.316Z,84.2
2022-11-17T01:05:50.302Z,82.7
2022-11-17T01:10:54.383Z,82.4
2022-11-17T01:15:50.374Z,82.7
2022-11-17T01:20:50.465Z,82.9
2022-11-17T01:25:50.442Z,82.1
2022-11-17T01:30:50.542Z,82.5
2022-11-17T01:35:50.561Z,82.3
2022-11-17T01:40:50.421Z,82.1
2022-11-17T01:45:50.733Z,82.3
2022-11-17T01:50:50.879Z,83.5
2022-11-17T01:55:50.508Z,85
2022-11-17T02:00:51.145Z,82.9
2022-11-17T02:05:50.475Z,82.2
2022-11-17T02:10:51.887Z,81.6
2022-11-17T02:15:50.670Z,81.4
2022-11-17T02:20:50.572Z,81.5
2022-11-17T02:25:50.730Z,81.1
2022-11-17T02:30:50.755Z,81.1
2022-11-17T02:35:50.628Z,80.8
2022-11-17T02:40:50.944Z,80.4
2022-11-17T02:45:50.761Z,81
2022-11-17T02:50:51.243Z,81.1
2022-11-17T02:55:51.884Z,81.2
2022-11-17T03:00:50.814Z,81.3
2022-11-17T03:05:50.776Z,81.2
2022-11-17T03:10:50.893Z,81.2
2022-11-17T03:15:50.876Z,81.4
2022-11-17T03:20:51.099Z,81.5
2022-11-17T03:25:51.042Z,81.6
2022-11-17T03:30:50.874Z,81.6
2022-11-17T03:35:51.050Z,81.8
2022-11-17T03:40:50.763Z,81.7
2022-11-17T03:45:50.748Z,81.9
2022-11-17T03:50:54.332Z,82.5
2022-11-17T03:55:55.001Z,82.5
2022-11-17T04:00:51.029Z,82.8
2022-11-17T04:05:51.024Z,83.4
2022-11-17T04:10:51.296Z,83.9
2022-11-17T04:15:51.276Z,84.1
2022-11-17T04:20:51.262Z,84.8
2022-11-17T04:25:51.098Z,85.1
2022-11-17T04:30:51.428Z,85.3
2022-11-17T04:35:51.116Z,86.2
2022-11-17T04:40:51.362Z,86.6
2022-11-17T04:45:51.093Z,86.4
2022-11-17T04:50:51.122Z,86.9
2022-11-17T04:55:51.206Z,86.7
2022-11-17T05:00:51.250Z,87.4
2022-11-17T05:05:51.234Z,87.3
2022-11-17T05:10:51.454Z,87.6
2022-11-17T05:15:51.274Z,87.7
2022-11-17T05:20:52.302Z,87.8
2022-11-17T05:25:51.244Z,88.1
2022-11-17T05:30:51.639Z,88
2022-11-17T05:35:51.247Z,88.1
2022-11-17T05:40:51.266Z,89
2022-11-17T05:45:51.360Z,89.7
2022-11-17T05:50:51.413Z,90
2022-11-17T05:55:55.300Z,90
2022-11-17T06:00:51.579Z,90.1
2022-11-17T06:05:51.535Z,90.2
2022-11-17T06:10:51.315Z,90.2
2022-11-17T06:15:51.312Z,90.2
2022-11-17T06:20:51.267Z,90.4
2022-11-17T06:25:51.270Z,90.7
2022-11-17T06:30:51.582Z,90.8
2022-11-17T06:35:51.472Z,90.8
2022-11-17T06:40:51.493Z,90.9
2022-11-17T06:45:51.460Z,91
2022-11-17T06:50:51.701Z,91.2
2022-11-17T06:55:51.490Z,93.5
2022-11-17T07:00:51.614Z,92
2022-11-17T07:05:51.492Z,91.6
2022-11-17T07:10:51.597Z,91.7
2022-11-17T07:15:51.490Z,94.1
2022-11-17T07:20:51.495Z,92.1
2022-11-17T07:25:51.528Z,91.6
2022-11-17T07:30:51.635Z,91.2
2022-11-17T07:35:51.783Z,91.3
2022-11-17T07:40:51.707Z,91.2
2022-11-17T07:45:51.892Z,91.5
2022-11-17T07:50:51.905Z,91.4
2022-11-17T07:55:51.941Z,91.2
2022-11-17T08:00:52.091Z,90.8
2022-11-17T08:05:51.985Z,90.6
2022-11-17T08:10:52.066Z,90.6
2022-11-17T08:15:52.015Z,90.6
2022-11-17T08:20:52.062Z,90.8
2022-11-17T08:25:55.871Z,91.3
2022-11-17T08:30:52.008Z,93.1
2022-11-17T08:35:52.186Z,92.3
2022-11-17T08:40:52.184Z,91.2
2022-11-17T08:45:52.289Z,91.1
2022-11-17T08:50:52.171Z,91.2
2022-11-17T08:55:52.948Z,91.3
2022-11-17T09:00:52.342Z,91.3
2022-11-17T09:05:52.625Z,91.4
2022-11-17T09:10:52.486Z,91.7
2022-11-17T09:15:52.640Z,93.5
2022-11-17T09:20:52.702Z,93.9
2022-11-17T09:25:52.433Z,91.8
2022-11-17T09:36:12.360Z,91.3
2022-11-17T09:41:12.482Z,91.4
2022-11-17T09:46:16.277Z,91.5
2022-11-17T09:51:12.252Z,91.6
2022-11-17T09:56:12.342Z,91.6
2022-11-17T10:01:12.641Z,91.4
2022-11-17T10:06:12.249Z,91.4
2022-11-17T10:11:12.247Z,93.9
2022-11-17T10:16:12.249Z,91.7
2022-11-17T10:21:12.378Z,91.6
2022-11-17T10:26:12.222Z,91.2
2022-11-17T10:31:16.236Z,91.3
2022-11-17T10:36:12.447Z,91.2
2022-11-17T10:41:15.335Z,91.1
2022-11-17T10:46:12.231Z,91.2
2022-11-17T10:51:12.229Z,91.1
2022-11-17T10:56:12.330Z,93.8
2022-11-17T11:01:12.347Z,92.9
2022-11-17T11:06:17.328Z,91.5
2022-11-17T11:11:12.234Z,91
2022-11-17T11:16:12.227Z,90.6
2022-11-17T11:21:12.382Z,90.7
2022-11-17T11:26:12.252Z,90.8
2022-11-17T11:31:12.231Z,93
2022-11-17T11:36:12.224Z,93.9
2022-11-17T11:41:12.266Z,91.8
2022-11-17T11:46:12.230Z,90.7
2022-11-17T11:51:12.245Z,90.4
2022-11-17T11:56:12.231Z,90.3
2022-11-17T12:01:12.251Z,90.2
2022-11-17T12:06:12.241Z,90.1
2022-11-17T12:11:12.195Z,91.7
2022-11-17T12:16:12.202Z,93.6
2022-11-17T12:21:12.263Z,92.9
2022-11-17T12:26:12.261Z,92.2
2022-11-17T12:31:12.269Z,89.6
2022-11-17T12:36:12.239Z,88.8
2022-11-17T12:41:12.228Z,88.3
2022-11-17T12:46:12.324Z,88.3
2022-11-17T12:51:12.204Z,88
2022-11-17T12:56:12.205Z,87.9
2022-11-17T13:01:12.274Z,87.9
2022-11-17T13:06:34.164Z,90.6
2022-11-17T13:11:12.297Z,91.6
2022-11-17T13:16:12.375Z,91.3
2022-11-17T13:21:12.482Z,87.1
2022-11-17T13:26:12.273Z,84.9
2022-11-17T13:31:12.248Z,84.6
2022-11-17T13:36:12.356Z,89.8
2022-11-17T13:41:12.274Z,90
2022-11-17T13:46:12.238Z,88.9
2022-11-17T13:51:12.265Z,86.9
2022-11-17T13:56:12.239Z,85.4
2022-11-17T14:01:12.490Z,85
2022-11-17T14:06:12.235Z,81.1
2022-11-17T14:11:12.258Z,81
2022-11-17T14:16:12.238Z,80.4
2022-11-17T14:21:12.448Z,81
2022-11-17T14:26:12.324Z,81.4
2022-11-17T14:31:12.274Z,82.2
2022-11-17T14:36:12.248Z,82.5
2022-11-17T14:41:12.269Z,82.4
2022-11-17T14:46:12.242Z,82.8
2022-11-17T14:51:12.252Z,82.7
2022-11-17T14:56:12.253Z,83.2
2022-11-17T15:01:12.286Z,83.5
2022-11-17T15:06:16.839Z,83.6
2022-11-17T15:11:12.259Z,83.4
2022-11-17T15:16:12.251Z,83.4
2022-11-17T15:21:12.289Z,83.5
2022-11-17T15:26:12.270Z,83.8
2022-11-17T15:31:12.260Z,84
2022-11-17T15:36:12.257Z,83.8
2022-11-17T15:41:12.284Z,83.7
2022-11-17T15:46:12.249Z,84.2
2022-11-17T15:51:12.253Z,84.3
2022-11-17T15:56:12.251Z,84.3
2022-11-17T16:01:12.461Z,84.9
2022-11-17T16:06:12.252Z,85
2022-11-17T16:11:12.250Z,85.5
2022-11-17T16:16:12.251Z,85.9
2022-11-17T16:21:12.279Z,86.7
2022-11-17T16:26:12.287Z,87.5
2022-11-17T16:31:12.259Z,87.4
2022-11-17T16:36:12.240Z,87.5
2022-11-17T16:41:12.273Z,88.3
2022-11-17T16:46:12.236Z,88.4
2022-11-17T16:51:12.249Z,89.5
2022-11-17T16:56:12.247Z,90.1
2022-11-17T17:01:12.688Z,90.5
2022-11-17T17:06:12.276Z,90.8
2022-11-17T17:11:12.259Z,90.8
2022-11-17T17:16:12.270Z,91.2
2022-11-17T17:21:12.291Z,91.5
2022-11-17T17:26:12.263Z,92.1
2022-11-17T17:31:15.421Z,92.7
2022-11-17T17:36:12.274Z,92.5
2022-11-17T17:41:12.288Z,92.7
2022-11-17T17:46:15.541Z,92.8
2022-11-17T17:51:12.267Z,92.7
2022-11-17T17:56:12.259Z,93.2
2022-11-17T18:01:12.273Z,93.3
2022-11-17T18:06:12.254Z,93.6
2022-11-17T18:11:12.242Z,94.2
2022-11-17T18:16:12.247Z,93.9
2022-11-17T18:21:12.272Z,93.8
2022-11-17T20:09:22.880Z,91.9
2022-11-17T20:14:22.870Z,92.1
2022-11-17T20:19:22.830Z,92.1
2022-11-17T20:24:22.845Z,92.2
2022-11-17T20:29:22.979Z,92.4
2022-11-17T20:34:22.774Z,92.3
2022-11-17T20:39:22.768Z,92.1
2022-11-17T20:44:22.738Z,92
2022-11-17T20:49:22.772Z,92
2022-11-17T20:54:22.759Z,91.6
2022-11-17T20:59:22.879Z,94.2
2022-11-17T21:04:22.770Z,93.8
2022-11-17T21:09:22.795Z,91.5
2022-11-17T21:14:22.798Z,91.1
2022-11-17T21:19:22.762Z,90.5
2022-11-17T21:24:22.786Z,90.4
2022-11-17T21:29:22.950Z,90.4
2022-11-17T21:34:22.774Z,90.3
2022-11-17T21:39:22.764Z,90
2022-11-17T21:44:22.770Z,90
2022-11-17T21:49:22.758Z,89.9
2022-11-17T21:54:22.788Z,90.1
2022-11-17T21:59:22.723Z,90.2
2022-11-17T22:04:22.771Z,90.2
2022-11-17T22:09:22.764Z,90.1
2022-11-17T22:14:22.776Z,90.2
2022-11-17T22:19:22.830Z,90.2
2022-11-17T22:24:22.786Z,90.1
2022-11-17T22:29:22.795Z,89.6
2022-11-17T22:34:22.738Z,89.8
2022-11-17T22:39:22.730Z,89.8
2022-11-17T22:44:22.730Z,89.4
2022-11-17T22:49:22.786Z,89.1
2022-11-17T22:54:22.727Z,89.3
2022-11-17T22:59:22.723Z,88.9
2022-11-17T23:04:22.779Z,88.6
2022-11-17T23:09:22.785Z,87.9
2022-11-17T23:14:22.762Z,87.3
2022-11-17T23:19:22.760Z,87.7
2022-11-17T23:24:22.765Z,87.3
2022-11-17T23:29:22.787Z,87.7
2022-11-17T23:34:22.769Z,88.9
2022-11-17T23:39:22.729Z,88.2
2022-11-17T23:44:22.766Z,88.7
2022-11-17T23:49:22.790Z,88.2
2022-11-17T23:54:22.756Z,87.7
2022-11-17T23:59:22.754Z,87.7
