createdAt,value
2019-01-15T00:01:47.845Z,8.50
2019-01-15T00:04:17.580Z,8.50
2019-01-15T00:06:47.620Z,8.50
2019-01-15T00:09:17.293Z,8.50
2019-01-15T00:11:46.940Z,8.50
2019-01-15T00:14:16.627Z,8.50
2019-01-15T00:16:46.490Z,8.50
2019-01-15T00:19:16.156Z,8.50
2019-01-15T00:21:45.849Z,8.60
2019-01-15T00:24:15.492Z,8.60
2019-01-15T00:26:45.137Z,8.70
2019-01-15T00:29:14.817Z,8.70
2019-01-15T00:31:44.501Z,8.80
2019-01-15T00:34:14.845Z,8.90
2019-01-15T00:36:44.518Z,9.00
2019-01-15T00:39:14.177Z,9.00
2019-01-15T00:41:43.869Z,9.00
2019-01-15T00:44:13.532Z,9.00
2019-01-15T00:46:43.198Z,9.00
2019-01-15T00:49:12.857Z,8.90
2019-01-15T00:51:42.550Z,8.90
2019-01-15T00:54:12.214Z,8.90
2019-01-15T00:56:41.959Z,8.80
2019-01-15T00:59:11.648Z,8.80
2019-01-15T01:01:41.320Z,8.80
2019-01-15T01:04:10.989Z,8.80
2019-01-15T01:06:40.678Z,8.70
2019-01-15T01:09:11.534Z,8.70
2019-01-15T01:11:41.253Z,8.70
2019-01-15T01:14:11.113Z,8.60
2019-01-15T01:16:40.778Z,8.60
2019-01-15T01:19:10.502Z,8.50
2019-01-15T01:21:40.171Z,8.50
2019-01-15T01:24:09.825Z,8.50
2019-01-15T01:26:39.491Z,8.50
2019-01-15T01:29:09.182Z,8.40
2019-01-15T01:31:38.823Z,8.40
2019-01-15T01:34:08.502Z,8.40
2019-01-15T01:36:38.191Z,8.30
2019-01-15T01:39:09.328Z,8.30
2019-01-15T01:41:38.940Z,8.30
2019-01-15T01:44:08.630Z,8.30
2019-01-15T01:46:38.280Z,8.20
2019-01-15T01:49:07.927Z,8.20
2019-01-15T01:51:37.677Z,8.10
2019-01-15T01:54:07.335Z,8.10
2019-01-15T01:56:37.116Z,8.10
2019-01-15T01:59:06.822Z,8.00
2019-01-15T02:01:36.552Z,8.00
2019-01-15T02:04:06.210Z,8.00
2019-01-15T02:06:35.985Z,7.90
2019-01-15T02:09:08.094Z,7.90
2019-01-15T02:11:37.764Z,7.90
2019-01-15T02:14:07.850Z,7.80
2019-01-15T02:16:37.515Z,7.80
2019-01-15T02:19:07.182Z,7.80
2019-01-15T02:21:36.860Z,7.70
2019-01-15T02:24:06.880Z,7.80
2019-01-15T02:26:36.553Z,7.80
2019-01-15T02:29:06.250Z,7.80
2019-01-15T02:31:35.901Z,7.80
2019-01-15T02:34:05.636Z,7.80
2019-01-15T02:36:35.323Z,7.90
2019-01-15T02:39:07.933Z,7.90
2019-01-15T02:41:37.595Z,7.90
2019-01-15T02:44:07.277Z,7.90
2019-01-15T02:46:36.941Z,7.90
2019-01-15T02:49:07.922Z,7.90
2019-01-15T02:51:37.921Z,8.00
2019-01-15T02:54:07.719Z,8.00
2019-01-15T02:56:37.583Z,8.00
2019-01-15T02:59:07.538Z,8.00
2019-01-15T03:01:37.199Z,8.00
2019-01-15T03:04:06.977Z,8.10
2019-01-15T03:06:36.647Z,8.10
2019-01-15T03:09:08.554Z,8.20
2019-01-15T03:11:38.227Z,8.30
2019-01-15T03:14:07.910Z,8.30
2019-01-15T03:16:37.570Z,8.40
2019-01-15T03:19:08.671Z,8.50
2019-01-15T03:21:38.357Z,8.50
2019-01-15T03:24:08.025Z,8.50
2019-01-15T03:26:37.672Z,8.60
2019-01-15T03:29:07.352Z,8.60
2019-01-15T03:31:37.035Z,8.70
2019-01-15T03:34:06.685Z,8.70
2019-01-15T03:36:37.739Z,8.80
2019-01-15T03:39:09.212Z,8.80
2019-01-15T03:41:39.264Z,8.80
2019-01-15T03:44:08.938Z,8.90
2019-01-15T03:46:38.619Z,8.90
2019-01-15T03:49:08.276Z,9.00
2019-01-15T03:51:37.955Z,9.00
2019-01-15T03:54:07.630Z,9.00
2019-01-15T03:56:37.290Z,9.10
2019-01-15T03:59:06.984Z,9.10
2019-01-15T04:01:36.639Z,9.10
2019-01-15T04:04:06.585Z,9.10
2019-01-15T04:06:36.266Z,9.10
2019-01-15T04:09:08.434Z,9.10
2019-01-15T04:11:38.106Z,9.10
2019-01-15T04:14:07.783Z,9.20
2019-01-15T04:16:37.432Z,9.20
2019-01-15T04:19:07.101Z,9.30
2019-01-15T04:21:36.799Z,9.30
2019-01-15T04:24:06.456Z,9.40
2019-01-15T04:26:39.217Z,9.40
2019-01-15T04:29:08.906Z,9.40
2019-01-15T04:31:39.361Z,9.50
2019-01-15T04:34:09.337Z,9.50
2019-01-15T04:36:39.005Z,9.50
2019-01-15T04:39:09.556Z,9.60
2019-01-15T04:41:39.235Z,9.60
2019-01-15T04:44:08.924Z,9.70
2019-01-15T04:46:41.322Z,9.70
2019-01-15T04:49:11.044Z,9.80
2019-01-15T04:51:40.812Z,9.80
2019-01-15T04:54:10.510Z,9.80
2019-01-15T04:56:40.625Z,9.80
2019-01-15T04:59:10.305Z,9.90
2019-01-15T05:01:40.035Z,9.90
2019-01-15T05:04:09.700Z,9.90
2019-01-15T05:06:39.390Z,10.00
2019-01-15T05:09:09.569Z,10.00
2019-01-15T05:11:39.235Z,10.00
2019-01-15T05:14:08.929Z,10.00
2019-01-15T05:16:39.915Z,10.00
2019-01-15T05:19:09.577Z,10.00
2019-01-15T05:21:39.267Z,10.00
2019-01-15T05:24:09.104Z,10.10
2019-01-15T05:26:38.792Z,10.10
2019-01-15T05:29:08.474Z,10.20
2019-01-15T05:31:38.141Z,10.20
2019-01-15T05:34:08.832Z,10.30
2019-01-15T05:36:38.544Z,10.30
2019-01-15T05:39:09.423Z,10.30
2019-01-15T05:41:39.082Z,10.40
2019-01-15T05:44:10.160Z,10.40
2019-01-15T05:46:40.255Z,10.50
2019-01-15T05:49:09.915Z,10.50
2019-01-15T05:51:39.971Z,10.60
2019-01-15T05:54:10.447Z,10.60
2019-01-15T05:56:40.049Z,10.60
2019-01-15T05:59:09.744Z,10.70
2019-01-15T06:01:39.470Z,10.70
2019-01-15T06:04:09.338Z,10.70
2019-01-15T06:06:39.150Z,10.70
2019-01-15T06:09:10.115Z,10.70
2019-01-15T06:11:39.796Z,10.70
2019-01-15T06:14:09.477Z,10.70
2019-01-15T06:16:39.142Z,10.70
2019-01-15T06:19:08.810Z,10.70
2019-01-15T06:21:38.483Z,10.70
2019-01-15T06:24:08.219Z,10.70
2019-01-15T06:26:37.891Z,10.70
2019-01-15T06:29:13.921Z,10.70
2019-01-15T06:31:43.577Z,10.70
2019-01-15T06:34:13.314Z,10.70
2019-01-15T06:36:42.985Z,10.70
2019-01-15T06:39:14.183Z,10.70
2019-01-15T06:41:43.939Z,10.70
2019-01-15T06:44:13.610Z,10.70
2019-01-15T06:46:43.284Z,10.80
2019-01-15T06:49:12.953Z,10.70
2019-01-15T06:51:42.676Z,10.70
2019-01-15T06:54:12.325Z,10.70
2019-01-15T06:56:41.981Z,10.70
2019-01-15T06:59:11.600Z,10.70
2019-01-15T07:01:41.256Z,10.70
2019-01-15T07:04:10.928Z,10.70
2019-01-15T07:06:40.606Z,10.70
2019-01-15T07:09:11.176Z,10.70
2019-01-15T07:11:41.034Z,10.70
2019-01-15T07:14:10.856Z,10.70
2019-01-15T07:16:41.099Z,10.70
2019-01-15T07:19:10.766Z,10.70
2019-01-15T07:21:40.620Z,10.70
2019-01-15T07:24:10.284Z,10.70
2019-01-15T07:26:39.945Z,10.70
2019-01-15T07:29:09.751Z,10.70
2019-01-15T07:31:40.664Z,10.80
2019-01-15T07:34:10.330Z,10.80
2019-01-15T07:36:40.022Z,10.80
2019-01-15T07:39:10.072Z,10.80
2019-01-15T07:41:39.770Z,10.80
2019-01-15T07:44:09.447Z,10.80
2019-01-15T07:46:39.307Z,10.70
2019-01-15T07:49:09.075Z,10.70
2019-01-15T07:51:38.776Z,10.70
2019-01-15T07:54:08.441Z,10.60
2019-01-15T07:56:38.113Z,10.50
2019-01-15T07:59:07.795Z,10.50
2019-01-15T08:01:37.535Z,10.50
2019-01-15T08:04:07.186Z,10.50
2019-01-15T08:06:36.862Z,10.50
2019-01-15T08:09:11.791Z,10.50
2019-01-15T08:11:41.513Z,10.50
2019-01-15T08:14:12.198Z,10.60
2019-01-15T08:16:42.260Z,10.60
2019-01-15T08:19:11.921Z,10.60
2019-01-15T08:21:41.611Z,10.60
2019-01-15T08:24:11.286Z,10.60
2019-01-15T08:26:40.977Z,10.60
2019-01-15T08:29:10.870Z,10.70
2019-01-15T08:31:40.537Z,10.70
2019-01-15T08:34:10.192Z,10.70
2019-01-15T08:36:39.864Z,10.80
2019-01-15T08:39:09.947Z,10.80
2019-01-15T08:41:39.595Z,10.90
2019-01-15T08:44:09.295Z,10.90
2019-01-15T08:46:38.966Z,10.90
2019-01-15T08:49:08.718Z,10.90
2019-01-15T08:51:38.768Z,10.90
2019-01-15T08:54:09.294Z,10.90
2019-01-15T08:56:38.982Z,10.90
2019-01-15T08:59:08.655Z,10.90
2019-01-15T09:01:38.407Z,11.00
2019-01-15T09:04:08.095Z,11.00
2019-01-15T09:06:39.145Z,11.10
2019-01-15T09:09:09.238Z,11.20
2019-01-15T09:11:38.916Z,11.20
2019-01-15T09:14:08.757Z,11.20
2019-01-15T09:16:38.456Z,11.30
2019-01-15T09:19:08.305Z,11.30
2019-01-15T09:21:37.970Z,11.40
2019-01-15T09:24:07.648Z,11.40
2019-01-15T09:26:37.329Z,11.40
2019-01-15T09:29:07.007Z,11.50
2019-01-15T09:31:36.676Z,11.50
2019-01-15T09:34:06.515Z,11.50
2019-01-15T09:36:36.285Z,11.60
2019-01-15T09:39:08.391Z,11.60
2019-01-15T09:41:38.946Z,11.70
2019-01-15T09:44:08.686Z,11.70
2019-01-15T09:46:38.274Z,11.80
2019-01-15T09:49:07.991Z,11.70
2019-01-15T09:51:37.700Z,11.90
2019-01-15T09:54:13.287Z,12.00
2019-01-15T09:56:42.967Z,12.10
2019-01-15T09:59:12.681Z,12.10
2019-01-15T10:01:42.516Z,12.20
2019-01-15T10:04:12.214Z,12.20
2019-01-15T10:06:41.880Z,12.30
2019-01-15T10:09:11.558Z,12.30
2019-01-15T10:11:41.249Z,12.40
2019-01-15T10:14:10.935Z,12.40
2019-01-15T10:16:42.031Z,12.50
2019-01-15T10:19:11.725Z,12.50
2019-01-15T10:21:42.381Z,12.60
2019-01-15T10:24:12.119Z,12.60
2019-01-15T10:26:41.934Z,12.60
2019-01-15T10:29:11.597Z,12.70
2019-01-15T10:32:23.954Z,12.70
2019-01-15T10:34:54.406Z,12.80
2019-01-15T10:37:24.091Z,12.80
2019-01-15T10:39:53.788Z,12.80
2019-01-15T10:42:23.448Z,12.90
2019-01-15T10:44:53.207Z,12.90
2019-01-15T10:47:22.930Z,13.00
2019-01-15T10:49:52.606Z,13.00
2019-01-15T10:52:22.294Z,13.10
2019-01-15T10:54:52.126Z,13.10
2019-01-15T10:57:21.800Z,13.20
2019-01-15T10:59:51.481Z,13.20
2019-01-15T11:02:21.192Z,13.20
2019-01-15T11:04:50.849Z,13.30
2019-01-15T11:07:20.528Z,13.20
2019-01-15T11:09:50.231Z,13.30
2019-01-15T11:12:19.841Z,13.30
2019-01-15T11:14:56.090Z,13.40
2019-01-15T11:17:21.389Z,13.40
2019-01-15T11:19:51.142Z,13.40
2019-01-15T11:22:20.821Z,13.40
2019-01-15T11:24:50.630Z,13.40
2019-01-15T11:27:20.299Z,13.40
2019-01-15T11:29:49.974Z,13.40
2019-01-15T11:32:19.669Z,13.40
2019-01-15T11:34:49.350Z,13.50
2019-01-15T11:37:19.024Z,13.50
2019-01-15T11:39:48.729Z,13.50
2019-01-15T11:42:18.390Z,13.50
2019-01-15T11:44:48.069Z,13.60
2019-01-15T11:47:17.763Z,13.60
2019-01-15T11:49:47.435Z,13.70
2019-01-15T11:52:17.184Z,13.80
2019-01-15T11:54:46.870Z,13.80
2019-01-15T11:57:16.527Z,13.80
2019-01-15T11:59:46.271Z,13.80
2019-01-15T12:02:22.135Z,13.70
2019-01-15T12:04:56.626Z,13.60
2019-01-15T12:07:43.990Z,13.50
2019-01-15T12:10:15.707Z,13.50
2019-01-15T12:12:49.770Z,13.40
2019-01-15T12:15:23.757Z,13.40
2019-01-15T12:18:11.459Z,13.40
2019-01-15T12:20:51.616Z,13.30
2019-01-15T12:23:25.902Z,13.30
2019-01-15T12:26:00.234Z,13.30
2019-01-15T12:28:31.580Z,13.30
2019-01-15T12:31:05.622Z,13.30
2019-01-15T12:33:45.905Z,13.30
2019-01-15T12:36:20.347Z,13.30
2019-01-15T12:38:51.674Z,13.30
2019-01-15T12:41:25.901Z,13.40
2019-01-15T12:44:12.217Z,13.40
2019-01-15T12:46:43.501Z,13.40
2019-01-15T12:49:14.792Z,13.40
2019-01-15T12:51:46.144Z,13.40
2019-01-15T12:54:20.256Z,13.40
2019-01-15T12:56:54.461Z,13.40
2019-01-15T12:59:28.730Z,13.40
2019-01-15T13:02:05.646Z,13.40
2019-01-15T13:04:51.686Z,13.40
2019-01-15T13:07:23.036Z,13.40
2019-01-15T13:10:00.421Z,13.50
2019-01-15T13:12:47.838Z,13.50
2019-01-15T13:15:34.262Z,13.40
2019-01-15T13:18:16.666Z,13.60
2019-01-15T13:20:47.978Z,13.70
2019-01-15T13:23:28.204Z,13.70
2019-01-15T13:25:59.531Z,13.80
2019-01-15T13:28:30.853Z,13.80
2019-01-15T13:31:14.209Z,13.90
2019-01-15T13:33:54.232Z,13.90
2019-01-15T13:36:25.580Z,14.00
2019-01-15T13:38:57.179Z,14.00
2019-01-15T13:41:28.485Z,14.00
2019-01-15T13:43:59.806Z,14.00
2019-01-15T13:46:31.176Z,14.10
2019-01-15T13:49:18.504Z,14.10
2019-01-15T13:52:07.949Z,14.10
2019-01-15T13:54:48.378Z,14.10
2019-01-15T13:57:19.681Z,14.10
2019-01-15T13:59:50.976Z,14.20
2019-01-15T14:02:40.185Z,14.20
2019-01-15T14:05:14.597Z,14.20
2019-01-15T14:07:45.913Z,14.20
2019-01-15T14:10:17.830Z,14.20
2019-01-15T14:12:57.959Z,14.00
2019-01-15T14:15:29.249Z,14.20
2019-01-15T14:18:03.177Z,14.20
2019-01-15T14:20:50.380Z,14.10
2019-01-15T14:23:30.363Z,14.10
2019-01-15T14:26:07.648Z,14.10
2019-01-15T14:28:41.910Z,14.20
2019-01-15T14:31:19.267Z,14.20
2019-01-15T14:34:08.662Z,14.20
2019-01-15T14:36:40.105Z,14.20
2019-01-15T14:39:27.998Z,14.30
2019-01-15T14:42:15.376Z,14.30
2019-01-15T14:45:01.983Z,14.30
2019-01-15T14:47:48.196Z,14.30
2019-01-15T14:50:31.504Z,14.30
2019-01-15T14:53:19.171Z,14.30
2019-01-15T14:56:02.711Z,14.30
2019-01-15T14:58:45.731Z,14.30
2019-01-15T15:01:17.072Z,14.30
2019-01-15T15:04:04.363Z,14.20
2019-01-15T15:06:50.801Z,14.30
2019-01-15T15:09:36.977Z,14.30
2019-01-15T15:12:10.878Z,14.30
2019-01-15T15:14:51.065Z,14.30
2019-01-15T15:17:25.237Z,14.30
2019-01-15T15:19:56.542Z,14.30
2019-01-15T15:22:39.867Z,14.30
2019-01-15T15:25:12.204Z,14.40
2019-01-15T15:27:49.873Z,14.30
2019-01-15T15:30:29.836Z,14.40
2019-01-15T15:33:01.185Z,14.40
2019-01-15T15:35:47.289Z,14.30
2019-01-15T15:38:33.839Z,14.30
2019-01-15T15:41:07.687Z,14.30
2019-01-15T15:43:56.493Z,14.20
2019-01-15T15:46:46.007Z,14.20
2019-01-15T15:49:39.504Z,14.20
2019-01-15T15:52:16.422Z,14.10
2019-01-15T15:54:53.338Z,14.10
2019-01-15T15:57:36.623Z,14.10
2019-01-15T16:00:32.651Z,14.10
2019-01-15T16:03:20.145Z,14.10
2019-01-15T16:05:54.363Z,14.00
2019-01-15T16:08:41.903Z,14.10
2019-01-15T16:11:30.835Z,14.00
2019-01-15T16:14:07.944Z,14.00
2019-01-15T16:16:39.303Z,14.00
2019-01-15T16:19:26.531Z,14.00
2019-01-15T16:21:57.866Z,14.10
2019-01-15T16:24:29.189Z,14.10
2019-01-15T16:27:03.309Z,14.10
2019-01-15T16:29:52.165Z,14.10
2019-01-15T16:32:38.473Z,14.10
2019-01-15T16:35:13.334Z,14.20
2019-01-15T16:37:53.479Z,14.20
2019-01-15T16:40:24.783Z,14.20
2019-01-15T16:42:56.150Z,14.20
2019-01-15T16:45:42.288Z,14.20
2019-01-15T16:48:16.354Z,14.10
2019-01-15T16:50:47.699Z,14.10
2019-01-15T16:53:36.822Z,14.10
2019-01-15T16:56:11.361Z,14.10
2019-01-15T16:58:45.230Z,14.10
2019-01-15T17:01:28.499Z,14.00
2019-01-15T17:04:00.116Z,14.00
2019-01-15T17:06:40.624Z,13.90
2019-01-15T17:09:21.434Z,13.80
2019-01-15T17:12:09.418Z,13.80
2019-01-15T17:14:56.897Z,13.70
2019-01-15T17:17:43.692Z,13.60
2019-01-15T17:20:17.818Z,13.50
2019-01-15T17:23:08.415Z,13.40
2019-01-15T17:25:45.793Z,13.40
2019-01-15T17:28:33.433Z,13.40
2019-01-15T17:31:13.651Z,13.40
2019-01-15T17:33:47.962Z,13.40
2019-01-15T17:36:35.599Z,13.40
2019-01-15T17:39:26.678Z,13.40
2019-01-15T17:42:06.901Z,13.50
2019-01-15T17:47:51.192Z,13.50
2019-01-15T17:50:28.122Z,13.50
2019-01-15T17:55:56.420Z,13.50
2019-01-15T17:58:33.275Z,13.50
2019-01-15T18:01:04.602Z,13.50
2019-01-15T18:03:53.160Z,13.50
2019-01-15T18:06:38.916Z,13.50
2019-01-15T18:09:13.617Z,13.40
2019-01-15T18:11:50.553Z,13.40
2019-01-15T18:14:26.957Z,13.30
2019-01-15T18:16:59.302Z,13.20
2019-01-15T18:19:43.734Z,13.20
2019-01-15T18:22:15.072Z,13.10
2019-01-15T18:24:58.059Z,13.10
2019-01-15T18:27:35.377Z,13.10
2019-01-15T18:30:17.487Z,13.10
2019-01-15T18:33:05.123Z,13.10
2019-01-15T18:35:39.225Z,13.10
2019-01-15T18:38:13.076Z,13.10
2019-01-15T18:40:53.253Z,12.90
2019-01-15T18:43:40.958Z,13.10
2019-01-15T18:46:17.805Z,13.10
2019-01-15T18:49:05.115Z,13.10
2019-01-15T18:51:45.475Z,13.00
2019-01-15T18:54:26.928Z,13.00
2019-01-15T18:56:58.169Z,13.00
2019-01-15T18:59:44.509Z,13.00
2019-01-15T19:02:30.879Z,12.80
2019-01-15T19:05:20.401Z,13.00
2019-01-15T19:07:54.278Z,12.90
2019-01-15T19:10:37.733Z,12.90
2019-01-15T19:13:36.958Z,12.90
2019-01-15T19:16:17.288Z,13.00
2019-01-15T19:19:00.426Z,13.00
2019-01-15T19:21:31.740Z,13.00
2019-01-15T19:24:09.346Z,13.00
2019-01-15T19:26:49.825Z,13.00
2019-01-15T19:29:32.832Z,13.10
2019-01-15T19:32:20.370Z,13.10
2019-01-15T19:35:06.683Z,13.10
2019-01-15T19:37:47.032Z,13.10
2019-01-15T19:40:34.163Z,13.10
2019-01-15T19:43:14.276Z,13.10
2019-01-15T19:45:45.605Z,13.10
2019-01-15T19:48:35.239Z,13.10
2019-01-15T19:51:24.687Z,13.10
2019-01-15T19:53:58.833Z,13.10
2019-01-15T19:56:35.767Z,13.10
2019-01-15T20:02:16.821Z,13.10
2019-01-15T20:04:50.624Z,13.10
2019-01-15T20:07:37.801Z,13.10
2019-01-15T20:10:18.033Z,13.10
2019-01-15T20:12:55.055Z,13.00
2019-01-15T20:15:42.113Z,13.00
2019-01-15T20:18:33.190Z,13.00
2019-01-15T20:21:20.671Z,13.00
2019-01-15T20:24:00.769Z,12.90
2019-01-15T20:26:34.504Z,12.90
2019-01-15T20:29:11.606Z,13.00
2019-01-15T20:31:48.786Z,13.00
2019-01-15T20:34:20.119Z,13.00
2019-01-15T20:36:57.206Z,13.00
2019-01-15T20:39:47.138Z,13.10
2019-01-15T20:42:31.899Z,13.10
2019-01-15T20:45:15.338Z,13.10
2019-01-15T20:48:02.746Z,13.10
2019-01-15T20:50:50.425Z,13.10
2019-01-15T20:53:24.817Z,13.10
2019-01-15T20:55:58.814Z,13.20
2019-01-15T20:58:33.046Z,13.20
2019-01-15T21:01:10.139Z,13.20
2019-01-15T21:03:50.012Z,13.20
2019-01-15T21:06:27.241Z,13.30
2019-01-15T21:09:16.755Z,13.30
2019-01-15T21:11:57.153Z,13.30
2019-01-15T21:14:44.696Z,13.30
2019-01-15T21:17:22.128Z,13.30
2019-01-15T21:20:02.405Z,13.30
2019-01-15T21:22:48.446Z,13.30
2019-01-15T21:25:28.438Z,13.30
2019-01-15T21:28:00.632Z,13.20
2019-01-15T21:30:50.250Z,13.40
2019-01-15T21:33:26.067Z,13.40
2019-01-15T21:35:59.124Z,13.40
2019-01-15T21:38:31.158Z,13.40
2019-01-15T21:41:17.802Z,13.40
2019-01-15T21:44:05.340Z,13.40
2019-01-15T21:46:36.640Z,13.40
2019-01-15T21:49:25.547Z,13.40
2019-01-15T21:51:59.561Z,13.50
2019-01-15T21:54:46.926Z,13.50
2019-01-15T21:57:30.033Z,13.50
2019-01-15T22:00:17.526Z,13.40
2019-01-15T22:03:07.076Z,13.40
2019-01-15T22:05:41.223Z,13.40
2019-01-15T22:08:30.677Z,13.40
2019-01-15T22:11:13.702Z,13.40
2019-01-15T22:13:53.921Z,13.30
2019-01-15T22:16:25.280Z,13.30
2019-01-15T22:22:01.489Z,13.20
2019-01-15T22:24:44.717Z,13.20
2019-01-15T22:27:16.044Z,13.20
2019-01-15T22:29:53.085Z,13.20
2019-01-15T22:32:40.285Z,13.10
2019-01-15T22:35:17.693Z,13.10
2019-01-15T22:37:58.120Z,13.10
2019-01-15T22:40:29.425Z,13.00
2019-01-15T22:43:03.710Z,13.00
2019-01-15T22:45:46.792Z,13.00
2019-01-15T22:48:18.113Z,13.00
2019-01-15T22:51:05.721Z,13.00
2019-01-15T22:53:54.765Z,13.00
2019-01-15T22:56:28.850Z,12.90
2019-01-15T22:59:00.188Z,12.90
2019-01-15T23:01:36.186Z,13.00
2019-01-15T23:04:08.001Z,13.00
2019-01-15T23:06:48.298Z,13.00
2019-01-15T23:09:28.656Z,13.00
2019-01-15T23:11:59.962Z,12.80
2019-01-15T23:14:37.229Z,13.00
2019-01-15T23:17:23.837Z,13.00
2019-01-15T23:19:57.863Z,13.00
2019-01-15T23:22:29.167Z,13.00
2019-01-15T23:25:18.430Z,13.00
2019-01-15T23:27:49.748Z,13.10
2019-01-15T23:30:30.356Z,13.10
2019-01-15T23:33:04.842Z,13.10
2019-01-15T23:35:52.319Z,13.10
2019-01-15T23:38:29.578Z,13.10
2019-01-15T23:41:06.632Z,13.10
2019-01-15T23:43:37.935Z,13.00
2019-01-15T23:46:25.139Z,13.10
2019-01-15T23:49:15.109Z,13.10
2019-01-15T23:51:58.688Z,13.00
2019-01-15T23:54:33.062Z,13.00
2019-01-15T23:57:07.115Z,12.90
2019-01-15T23:59:38.423Z,12.90
