createdAt,value
2022-12-06T00:01:46.761Z,18.15
2022-12-06T00:04:16.360Z,18.73
2022-12-06T00:06:48.070Z,18.08
2022-12-06T00:09:22.389Z,13.77
2022-12-06T00:11:50.480Z,17.60
2022-12-06T00:14:21.747Z,16.42
2022-12-06T00:16:50.473Z,16.95
2022-12-06T00:19:22.429Z,17.08
2022-12-06T00:21:54.964Z,17.90
2022-12-06T00:24:24.760Z,17.33
2022-12-06T00:26:55.854Z,16.48
2022-12-06T00:29:24.651Z,16.75
2022-12-06T00:31:52.650Z,17.15
2022-12-06T00:34:22.636Z,17.48
2022-12-06T00:36:51.853Z,16.10
2022-12-06T00:39:22.972Z,16.35
2022-12-06T00:41:50.543Z,17.15
2022-12-06T00:44:19.690Z,17.20
2022-12-06T00:46:48.321Z,16.05
2022-12-06T00:49:17.871Z,17.02
2022-12-06T00:51:45.390Z,16.95
2022-12-06T00:54:15.461Z,17.20
2022-12-06T00:56:42.618Z,16.83
2022-12-06T00:59:11.524Z,16.75
2022-12-06T01:01:39.046Z,15.70
2022-12-06T01:04:07.111Z,15.05
2022-12-06T01:06:37.883Z,15.63
2022-12-06T01:09:09.084Z,14.15
2022-12-06T01:11:37.051Z,14.73
2022-12-06T01:14:08.112Z,14.90
2022-12-06T01:16:36.173Z,13.88
2022-12-06T01:19:05.526Z,13.25
2022-12-06T01:21:32.581Z,14.20
2022-12-06T01:24:01.562Z,13.43
2022-12-06T01:26:31.648Z,13.10
2022-12-06T01:28:59.826Z,12.85
2022-12-06T01:31:37.649Z,13.50
2022-12-06T01:34:13.416Z,13.32
2022-12-06T01:36:44.745Z,12.80
2022-12-06T01:39:13.493Z,13.50
2022-12-06T01:41:40.832Z,12.70
2022-12-06T01:44:28.892Z,13.10
2022-12-06T01:46:56.912Z,12.85
2022-12-06T01:49:33.600Z,12.68
2022-12-06T01:52:07.890Z,12.98
2022-12-06T01:54:37.652Z,11.82
2022-12-06T01:57:11.440Z,13.13
2022-12-06T01:59:38.484Z,13.02
2022-12-06T02:02:08.113Z,12.43
2022-12-06T02:04:36.275Z,11.88
2022-12-06T02:07:05.939Z,11.95
2022-12-06T02:09:33.838Z,12.13
2022-12-06T02:12:01.094Z,12.00
2022-12-06T02:14:36.262Z,11.57
2022-12-06T02:17:34.645Z,11.65
2022-12-06T02:20:18.812Z,12.23
2022-12-06T02:23:11.731Z,11.40
2022-12-06T02:26:03.613Z,10.57
2022-12-06T02:28:49.265Z,12.10
2022-12-06T02:31:22.837Z,11.48
2022-12-06T02:34:14.342Z,11.32
2022-12-06T02:36:49.313Z,11.30
2022-12-06T02:39:39.653Z,11.75
2022-12-06T02:42:23.324Z,11.38
2022-12-06T02:44:56.627Z,11.35
2022-12-06T02:47:28.126Z,11.02
2022-12-06T02:49:58.874Z,11.52
2022-12-06T02:52:28.252Z,11.45
2022-12-06T02:54:59.192Z,10.95
2022-12-06T02:57:40.302Z,11.07
2022-12-06T03:00:42.780Z,11.10
2022-12-06T03:03:41.744Z,11.65
2022-12-06T03:06:28.896Z,12.07
2022-12-06T03:09:15.774Z,12.65
2022-12-06T03:12:01.138Z,12.85
2022-12-06T03:14:44.697Z,12.57
2022-12-06T03:17:32.195Z,12.63
2022-12-06T03:20:08.325Z,13.10
2022-12-06T03:22:44.820Z,12.90
2022-12-06T03:25:15.714Z,13.98
2022-12-06T03:27:44.014Z,15.32
2022-12-06T03:30:13.839Z,15.55
2022-12-06T03:32:45.080Z,14.82
2022-12-06T03:35:13.979Z,13.65
2022-12-06T03:37:45.221Z,13.60
2022-12-06T03:40:21.156Z,13.50
2022-12-06T03:42:50.146Z,12.77
2022-12-06T03:45:19.011Z,12.45
2022-12-06T03:48:10.934Z,12.43
2022-12-06T03:50:58.564Z,13.52
2022-12-06T03:53:26.881Z,12.35
2022-12-06T03:55:55.586Z,13.02
2022-12-06T03:58:23.156Z,13.32
2022-12-06T04:00:51.024Z,12.80
2022-12-06T04:03:21.860Z,12.45
2022-12-06T04:05:49.886Z,12.88
2022-12-06T04:08:17.763Z,11.65
2022-12-06T04:10:48.400Z,11.90
2022-12-06T04:13:19.597Z,12.98
2022-12-06T04:15:48.345Z,12.88
2022-12-06T04:18:21.393Z,12.73
2022-12-06T04:21:23.487Z,12.35
2022-12-06T04:23:56.202Z,12.43
2022-12-06T04:29:13.692Z,10.48
2022-12-06T04:31:59.767Z,12.10
2022-12-06T04:34:46.259Z,10.77
2022-12-06T04:37:33.299Z,12.02
2022-12-06T04:40:00.665Z,11.30
2022-12-06T04:42:49.164Z,11.32
2022-12-06T04:45:16.467Z,10.77
2022-12-06T04:47:43.357Z,11.20
2022-12-06T04:50:10.365Z,11.13
2022-12-06T04:52:39.884Z,11.52
2022-12-06T04:55:08.447Z,10.57
2022-12-06T04:57:35.972Z,11.38
2022-12-06T05:00:04.907Z,11.20
2022-12-06T05:02:31.738Z,10.40
2022-12-06T05:04:58.678Z,10.73
2022-12-06T05:07:34.740Z,10.77
2022-12-06T05:10:03.221Z,10.73
2022-12-06T05:12:30.212Z,11.07
2022-12-06T05:14:58.312Z,10.48
2022-12-06T05:17:25.193Z,11.27
2022-12-06T05:19:52.237Z,10.75
2022-12-06T05:22:19.064Z,11.13
2022-12-06T05:24:48.657Z,11.50
2022-12-06T05:27:15.987Z,11.70
2022-12-06T05:29:43.030Z,11.77
2022-12-06T05:32:12.429Z,12.23
2022-12-06T05:34:40.334Z,11.45
2022-12-06T05:37:07.265Z,11.48
2022-12-06T05:39:34.333Z,11.27
2022-12-06T05:42:03.009Z,11.38
2022-12-06T05:44:29.969Z,11.50
2022-12-06T05:46:56.908Z,11.88
2022-12-06T05:49:23.872Z,11.70
2022-12-06T05:51:51.004Z,11.93
2022-12-06T05:54:18.023Z,11.85
2022-12-06T05:56:44.886Z,12.35
2022-12-06T05:59:12.175Z,11.77
2022-12-06T06:01:39.137Z,12.15
2022-12-06T06:04:06.189Z,12.10
2022-12-06T06:06:45.173Z,10.90
2022-12-06T06:12:14.389Z,12.43
2022-12-06T06:14:41.453Z,12.98
2022-12-06T06:17:09.662Z,11.82
2022-12-06T06:19:39.270Z,11.45
2022-12-06T06:22:06.367Z,10.52
2022-12-06T06:24:37.924Z,10.85
2022-12-06T06:27:05.223Z,11.52
2022-12-06T06:29:34.422Z,12.48
2022-12-06T06:32:34.083Z,12.32
2022-12-06T06:35:05.409Z,11.45
2022-12-06T06:37:36.756Z,12.95
2022-12-06T06:42:47.540Z,12.90
2022-12-06T06:45:16.656Z,13.43
2022-12-06T06:47:45.513Z,12.15
2022-12-06T06:50:19.861Z,14.13
2022-12-06T06:52:46.929Z,13.38
2022-12-06T06:55:13.932Z,13.00
2022-12-06T06:57:44.068Z,12.32
2022-12-06T07:00:12.023Z,12.27
2022-12-06T07:02:40.922Z,11.65
2022-12-06T07:05:09.176Z,12.23
2022-12-06T07:07:36.099Z,11.23
2022-12-06T07:10:03.543Z,12.05
2022-12-06T07:12:30.568Z,11.80
2022-12-06T07:14:58.483Z,12.07
2022-12-06T07:17:26.888Z,11.63
2022-12-06T07:19:53.918Z,13.15
2022-12-06T07:22:26.816Z,13.57
2022-12-06T07:24:54.711Z,11.75
2022-12-06T07:27:21.618Z,11.98
2022-12-06T07:29:48.858Z,11.75
2022-12-06T07:32:18.295Z,11.80
2022-12-06T07:34:45.219Z,12.00
2022-12-06T07:37:19.822Z,11.88
2022-12-06T07:39:46.752Z,11.32
2022-12-06T07:42:31.907Z,13.45
2022-12-06T07:45:02.647Z,12.68
2022-12-06T07:50:23.371Z,13.98
2022-12-06T07:52:52.128Z,13.15
2022-12-06T07:55:24.136Z,12.30
2022-12-06T07:57:53.341Z,12.30
2022-12-06T08:00:23.255Z,11.57
2022-12-06T08:02:50.201Z,12.70
2022-12-06T08:05:17.146Z,12.02
2022-12-06T08:07:45.097Z,11.88
2022-12-06T08:10:12.013Z,10.82
2022-12-06T08:12:38.912Z,11.13
2022-12-06T08:15:12.850Z,11.38
2022-12-06T08:17:41.186Z,11.85
2022-12-06T08:20:10.595Z,11.32
2022-12-06T08:22:37.618Z,11.63
2022-12-06T08:25:04.941Z,10.85
2022-12-06T08:27:31.883Z,11.38
2022-12-06T08:30:01.080Z,11.48
2022-12-06T08:32:28.111Z,11.77
2022-12-06T08:34:56.082Z,16.02
2022-12-06T08:37:22.954Z,11.48
2022-12-06T08:39:50.503Z,11.30
2022-12-06T08:42:24.897Z,10.80
2022-12-06T08:44:54.497Z,11.60
2022-12-06T08:47:21.509Z,12.70
2022-12-06T08:49:50.847Z,15.68
2022-12-06T08:52:17.845Z,16.10
2022-12-06T08:54:44.778Z,16.65
2022-12-06T08:57:11.627Z,15.57
2022-12-06T08:59:38.721Z,13.60
2022-12-06T09:02:12.537Z,16.48
2022-12-06T09:04:40.349Z,16.88
2022-12-06T09:07:11.878Z,16.38
2022-12-06T09:09:39.976Z,16.87
2022-12-06T09:12:07.943Z,13.77
2022-12-06T09:14:37.602Z,12.75
2022-12-06T09:17:05.826Z,13.27
2022-12-06T09:19:34.952Z,12.30
2022-12-06T09:22:06.312Z,11.60
2022-12-06T09:24:36.053Z,11.65
2022-12-06T09:27:04.960Z,10.25
2022-12-06T09:29:40.575Z,9.48
2022-12-06T09:32:08.765Z,8.20
2022-12-06T09:34:36.173Z,9.45
2022-12-06T09:37:08.466Z,7.97
2022-12-06T09:39:42.942Z,7.35
2022-12-06T09:42:28.805Z,7.70
2022-12-06T09:45:06.187Z,7.20
2022-12-06T09:48:01.990Z,7.20
2022-12-06T09:50:44.539Z,7.45
2022-12-06T09:53:28.374Z,6.80
2022-12-06T09:56:05.128Z,6.78
2022-12-06T09:59:03.435Z,7.05
2022-12-06T10:01:41.118Z,6.10
2022-12-06T10:04:39.428Z,6.75
2022-12-06T10:07:34.364Z,7.10
2022-12-06T10:10:13.620Z,6.93
2022-12-06T10:13:08.445Z,6.32
2022-12-06T10:15:59.899Z,6.97
2022-12-06T10:18:54.684Z,6.95
2022-12-06T10:21:42.448Z,6.95
2022-12-06T10:24:18.928Z,5.10
2022-12-06T10:26:51.406Z,5.63
2022-12-06T10:32:26.730Z,5.15
2022-12-06T10:34:57.906Z,5.20
2022-12-06T10:37:38.425Z,4.43
2022-12-06T10:40:24.953Z,4.72
2022-12-06T10:43:13.465Z,3.70
2022-12-06T10:46:25.603Z,4.00
2022-12-06T10:49:03.062Z,4.13
2022-12-06T10:52:02.469Z,4.03
2022-12-06T10:54:52.356Z,4.07
2022-12-06T10:57:32.129Z,4.40
2022-12-06T11:00:10.427Z,5.20
2022-12-06T11:03:12.866Z,4.32
2022-12-06T11:05:45.410Z,5.45
2022-12-06T11:10:58.464Z,7.68
2022-12-06T11:13:42.632Z,7.23
2022-12-06T11:16:23.463Z,7.57
2022-12-06T11:18:51.348Z,7.93
2022-12-06T11:21:54.225Z,7.72
2022-12-06T11:24:48.032Z,7.00
2022-12-06T11:27:22.630Z,7.20
2022-12-06T11:29:51.157Z,8.07
2022-12-06T11:32:19.182Z,8.00
2022-12-06T11:34:56.834Z,9.05
2022-12-06T11:37:28.680Z,10.07
2022-12-06T11:40:22.371Z,10.30
2022-12-06T11:42:50.017Z,10.40
2022-12-06T11:45:26.656Z,9.70
2022-12-06T11:48:03.396Z,9.93
2022-12-06T11:50:32.446Z,9.73
2022-12-06T11:53:33.626Z,9.80
2022-12-06T11:56:36.004Z,10.68
2022-12-06T11:59:24.705Z,12.13
2022-12-06T12:01:54.967Z,7.72
2022-12-06T12:04:40.618Z,8.48
2022-12-06T12:07:17.812Z,8.38
2022-12-06T12:09:46.745Z,8.98
2022-12-06T12:12:20.668Z,9.25
2022-12-06T12:14:57.100Z,9.65
2022-12-06T12:17:29.613Z,9.52
2022-12-06T12:22:41.375Z,11.65
2022-12-06T12:25:39.156Z,11.50
2022-12-06T12:28:38.607Z,10.32
2022-12-06T12:31:19.788Z,9.52
2022-12-06T12:34:14.767Z,10.38
2022-12-06T12:36:56.262Z,8.65
2022-12-06T12:39:44.748Z,11.90
2022-12-06T12:42:32.986Z,10.88
2022-12-06T12:45:04.696Z,9.93
2022-12-06T12:47:32.950Z,8.33
2022-12-06T12:50:19.443Z,8.30
2022-12-06T12:52:48.314Z,4.38
2022-12-06T12:55:38.626Z,4.45
2022-12-06T13:01:02.096Z,6.40
2022-12-06T13:06:48.293Z,5.30
2022-12-06T13:09:56.909Z,4.90
2022-12-06T13:12:38.760Z,4.97
2022-12-06T13:15:18.829Z,5.65
2022-12-06T13:17:59.777Z,4.82
2022-12-06T13:20:35.634Z,4.80
2022-12-06T13:23:09.316Z,4.43
2022-12-06T13:25:47.722Z,4.53
2022-12-06T13:28:30.337Z,5.03
2022-12-06T13:31:06.582Z,5.38
2022-12-06T13:33:41.149Z,5.10
2022-12-06T13:36:15.346Z,5.00
2022-12-06T13:38:43.140Z,5.45
2022-12-06T13:41:55.472Z,5.45
2022-12-06T13:44:53.163Z,5.45
2022-12-06T13:47:27.503Z,5.60
2022-12-06T13:50:19.897Z,7.18
2022-12-06T13:52:46.871Z,4.93
2022-12-06T13:55:26.155Z,5.28
2022-12-06T13:58:02.377Z,6.35
2022-12-06T14:00:30.914Z,5.43
2022-12-06T14:03:11.788Z,5.72
2022-12-06T14:06:13.849Z,5.85
2022-12-06T14:11:28.988Z,6.00
2022-12-06T14:13:59.986Z,6.93
2022-12-06T14:16:43.541Z,6.60
2022-12-06T14:19:28.645Z,6.95
2022-12-06T14:22:05.074Z,6.13
2022-12-06T14:24:54.018Z,5.00
2022-12-06T14:27:23.812Z,5.70
2022-12-06T14:30:25.222Z,5.13
2022-12-06T14:32:56.427Z,5.15
2022-12-06T14:35:27.975Z,5.15
2022-12-06T14:38:01.574Z,5.68
2022-12-06T14:41:00.553Z,5.05
2022-12-06T14:43:30.923Z,4.70
2022-12-06T14:46:11.908Z,5.53
2022-12-06T14:48:57.468Z,6.13
2022-12-06T14:51:37.951Z,5.78
2022-12-06T14:54:33.760Z,5.10
2022-12-06T14:57:26.356Z,6.05
2022-12-06T15:00:18.032Z,4.40
2022-12-06T15:03:25.910Z,5.13
2022-12-06T15:06:20.782Z,6.63
2022-12-06T15:09:14.727Z,5.70
2022-12-06T15:12:05.317Z,3.55
2022-12-06T15:14:39.398Z,3.28
2022-12-06T15:17:12.437Z,3.75
2022-12-06T15:19:54.020Z,3.95
2022-12-06T15:22:28.172Z,3.83
2022-12-06T15:24:59.831Z,3.70
2022-12-06T15:27:27.972Z,4.60
2022-12-06T15:29:55.461Z,4.90
2022-12-06T15:32:26.874Z,5.13
2022-12-06T15:34:54.768Z,5.47
2022-12-06T15:37:39.543Z,5.10
2022-12-06T15:40:09.820Z,4.97
2022-12-06T15:42:36.984Z,5.47
2022-12-06T15:45:06.627Z,6.13
2022-12-06T15:47:33.899Z,6.40
2022-12-06T15:50:03.954Z,6.95
2022-12-06T15:52:31.873Z,6.80
2022-12-06T15:54:59.384Z,6.72
2022-12-06T15:57:26.562Z,7.00
2022-12-06T15:59:55.527Z,6.88
2022-12-06T16:02:22.481Z,7.57
2022-12-06T16:04:51.235Z,7.80
2022-12-06T16:07:19.409Z,7.25
2022-12-06T16:09:47.352Z,7.05
2022-12-06T16:12:14.148Z,7.47
2022-12-06T16:14:43.857Z,7.70
2022-12-06T16:17:10.694Z,7.53
2022-12-06T16:19:58.279Z,7.60
2022-12-06T16:22:45.094Z,6.00
2022-12-06T16:25:12.199Z,6.43
2022-12-06T16:27:39.427Z,6.55
2022-12-06T16:30:07.265Z,6.60
2022-12-06T16:32:34.108Z,5.97
2022-12-06T16:35:06.151Z,5.80
2022-12-06T16:37:33.188Z,5.80
2022-12-06T16:40:00.073Z,6.68
2022-12-06T16:42:26.941Z,6.40
2022-12-06T16:44:53.910Z,6.22
2022-12-06T16:49:50.296Z,6.75
2022-12-06T16:52:20.326Z,7.47
2022-12-06T16:54:48.246Z,7.20
2022-12-06T16:57:16.452Z,6.70
2022-12-06T16:59:43.681Z,7.35
2022-12-06T17:02:26.873Z,7.03
2022-12-06T17:04:56.027Z,6.95
2022-12-06T17:07:24.580Z,6.47
2022-12-06T17:09:51.713Z,7.22
2022-12-06T17:12:21.160Z,6.75
2022-12-06T17:14:48.274Z,7.57
2022-12-06T17:17:21.730Z,8.80
2022-12-06T17:19:50.765Z,8.07
2022-12-06T17:22:19.239Z,8.68
2022-12-06T17:24:46.429Z,9.02
2022-12-06T17:27:15.069Z,7.47
2022-12-06T17:29:43.737Z,7.72
2022-12-06T17:32:11.794Z,7.85
2022-12-06T17:34:39.857Z,9.52
2022-12-06T17:37:10.604Z,8.57
2022-12-06T17:39:37.448Z,8.73
2022-12-06T17:42:25.259Z,8.32
2022-12-06T17:44:54.852Z,8.05
2022-12-06T17:47:24.787Z,8.48
2022-12-06T17:49:54.204Z,9.07
2022-12-06T17:52:23.264Z,10.30
2022-12-06T17:54:53.864Z,9.07
2022-12-06T17:57:21.088Z,8.80
2022-12-06T17:59:48.956Z,9.80
2022-12-06T18:02:19.849Z,9.50
2022-12-06T18:04:48.148Z,10.57
2022-12-06T18:07:16.353Z,9.90
2022-12-06T18:09:48.832Z,10.70
2022-12-06T18:12:17.445Z,9.07
2022-12-06T18:14:45.295Z,11.10
2022-12-06T18:17:12.772Z,10.63
2022-12-06T18:19:40.985Z,10.60
2022-12-06T18:22:15.720Z,10.18
2022-12-06T18:24:44.302Z,9.70
2022-12-06T18:27:12.560Z,10.25
2022-12-06T18:29:39.585Z,9.25
2022-12-06T18:32:06.646Z,10.07
2022-12-06T18:34:33.695Z,9.25
2022-12-06T18:37:00.656Z,9.82
2022-12-06T18:39:28.141Z,12.52
2022-12-06T18:41:57.167Z,10.85
2022-12-06T18:44:24.400Z,12.18
2022-12-06T18:46:51.494Z,11.07
2022-12-06T18:49:18.682Z,10.65
2022-12-06T18:51:47.519Z,18.38
2022-12-06T18:54:14.570Z,15.65
2022-12-06T18:56:42.621Z,11.40
2022-12-06T18:59:11.517Z,13.25
2022-12-06T19:01:39.225Z,10.85
2022-12-06T19:04:07.779Z,10.32
2022-12-06T19:06:40.127Z,10.77
2022-12-06T19:09:13.582Z,11.25
2022-12-06T19:11:46.248Z,11.77
2022-12-06T19:14:23.207Z,12.60
2022-12-06T19:16:55.523Z,11.23
2022-12-06T19:19:27.041Z,12.60
2022-12-06T19:25:26.541Z,12.32
2022-12-06T19:31:04.073Z,12.32
2022-12-06T19:33:41.070Z,11.65
2022-12-06T19:36:13.840Z,13.50
2022-12-06T19:38:44.778Z,13.00
2022-12-06T19:41:22.208Z,12.27
2022-12-06T19:46:57.642Z,12.55
2022-12-06T19:49:26.840Z,12.98
2022-12-06T19:51:54.957Z,12.60
2022-12-06T19:54:29.178Z,12.23
2022-12-06T19:57:00.742Z,13.15
2022-12-06T20:00:25.448Z,12.90
2022-12-06T20:02:53.813Z,13.32
2022-12-06T20:05:24.465Z,13.45
2022-12-06T20:07:57.693Z,13.93
2022-12-06T20:10:33.043Z,13.40
2022-12-06T20:13:06.028Z,13.73
2022-12-06T20:15:34.243Z,13.25
2022-12-06T20:18:03.707Z,13.05
2022-12-06T20:20:31.409Z,13.73
2022-12-06T20:22:59.283Z,14.98
2022-12-06T20:25:28.175Z,15.00
2022-12-06T20:27:56.960Z,14.98
2022-12-06T20:30:24.918Z,14.88
2022-12-06T20:32:52.794Z,14.02
2022-12-06T20:35:20.737Z,13.95
2022-12-06T20:37:51.433Z,14.10
2022-12-06T20:40:19.546Z,14.18
2022-12-06T20:42:46.946Z,14.60
2022-12-06T20:45:13.896Z,13.35
2022-12-06T20:47:42.884Z,14.68
2022-12-06T20:50:11.028Z,14.60
2022-12-06T20:52:38.928Z,14.98
2022-12-06T20:55:09.988Z,15.40
2022-12-06T20:57:40.429Z,14.70
2022-12-06T21:00:10.859Z,15.00
2022-12-06T21:02:38.044Z,15.15
2022-12-06T21:05:06.439Z,15.07
2022-12-06T21:07:33.645Z,15.88
2022-12-06T21:10:00.973Z,15.88
2022-12-06T21:12:28.592Z,15.50
2022-12-06T21:14:58.609Z,16.52
2022-12-06T21:17:26.673Z,16.08
2022-12-06T21:19:54.565Z,16.02
2022-12-06T21:22:22.738Z,16.77
2022-12-06T21:24:50.719Z,15.77
2022-12-06T21:27:18.779Z,16.00
2022-12-06T21:29:48.330Z,16.10
2022-12-06T21:32:15.395Z,17.50
2022-12-06T21:34:46.376Z,17.23
2022-12-06T21:37:15.772Z,17.05
2022-12-06T21:39:47.493Z,17.10
2022-12-06T21:42:15.708Z,17.10
2022-12-06T21:44:42.885Z,16.67
2022-12-06T21:47:36.077Z,16.92
2022-12-06T21:50:06.709Z,17.35
2022-12-06T21:52:33.793Z,17.88
2022-12-06T21:55:01.889Z,17.95
2022-12-06T21:58:11.617Z,17.17
2022-12-06T22:00:38.505Z,16.85
2022-12-06T22:03:06.614Z,16.88
2022-12-06T22:05:33.698Z,18.25
2022-12-06T22:08:01.292Z,17.52
2022-12-06T22:10:28.164Z,17.05
2022-12-06T22:12:54.939Z,18.85
2022-12-06T22:15:22.859Z,17.75
2022-12-06T22:17:49.860Z,17.15
2022-12-06T22:20:18.014Z,17.38
2022-12-06T22:22:45.836Z,17.38
2022-12-06T22:25:40.140Z,17.27
2022-12-06T22:28:10.563Z,17.13
2022-12-06T22:30:41.070Z,17.23
2022-12-06T22:33:33.181Z,17.02
2022-12-06T22:36:01.334Z,18.00
2022-12-06T22:41:11.616Z,16.27
2022-12-06T22:43:43.228Z,16.63
2022-12-06T22:46:26.153Z,17.08
2022-12-06T22:49:17.979Z,16.05
2022-12-06T22:51:46.732Z,15.63
2022-12-06T22:54:19.788Z,18.73
2022-12-06T22:56:50.895Z,17.20
2022-12-06T22:59:18.743Z,17.52
2022-12-06T23:01:45.734Z,16.70
2022-12-06T23:04:16.211Z,17.10
2022-12-06T23:06:48.041Z,18.60
2022-12-06T23:09:16.772Z,16.57
2022-12-06T23:11:44.161Z,15.75
2022-12-06T23:14:12.931Z,17.38
2022-12-06T23:16:42.030Z,17.55
2022-12-06T23:19:11.593Z,17.38
2022-12-06T23:21:41.144Z,17.85
2022-12-06T23:24:11.347Z,18.13
2022-12-06T23:26:44.258Z,16.65
2022-12-06T23:29:12.620Z,17.58
2022-12-06T23:31:44.422Z,17.25
2022-12-06T23:34:14.033Z,17.58
2022-12-06T23:36:41.905Z,16.60
2022-12-06T23:39:10.109Z,19.55
2022-12-06T23:41:37.474Z,18.65
2022-12-06T23:44:05.842Z,16.92
2022-12-06T23:46:35.489Z,17.52
2022-12-06T23:49:03.813Z,17.80
2022-12-06T23:51:34.261Z,17.48
2022-12-06T23:54:04.505Z,17.65
2022-12-06T23:56:35.058Z,18.52
2022-12-06T23:59:03.141Z,18.77
