createdAt,value
2019-04-30T00:00:07.726Z,37.70
2019-04-30T00:01:07.467Z,31.20
2019-04-30T00:02:07.704Z,27.50
2019-04-30T00:03:06.930Z,29.00
2019-04-30T00:04:06.683Z,28.30
2019-04-30T00:05:10.068Z,29.20
2019-04-30T00:06:07.665Z,25.80
2019-04-30T00:07:10.189Z,31.10
2019-04-30T00:08:07.666Z,29.00
2019-04-30T00:09:09.776Z,29.30
2019-04-30T00:10:07.609Z,32.60
2019-04-30T00:11:10.688Z,30.60
2019-04-30T00:12:07.591Z,29.10
2019-04-30T00:13:10.396Z,37.10
2019-04-30T00:14:07.584Z,32.60
2019-04-30T00:15:10.838Z,33.50
2019-04-30T00:16:07.543Z,32.40
2019-04-30T00:17:10.625Z,31.60
2019-04-30T00:18:06.526Z,32.80
2019-04-30T00:19:10.675Z,31.50
2019-04-30T00:20:07.498Z,32.40
2019-04-30T00:21:10.021Z,32.40
2019-04-30T00:22:07.478Z,33.30
2019-04-30T00:23:06.470Z,34.50
2019-04-30T00:24:10.212Z,36.40
2019-04-30T00:25:06.459Z,33.10
2019-04-30T00:26:10.295Z,36.40
2019-04-30T00:27:06.426Z,32.40
2019-04-30T00:28:08.742Z,32.80
2019-04-30T00:29:06.418Z,30.60
2019-04-30T00:30:09.007Z,42.10
2019-04-30T00:31:06.383Z,35.40
2019-04-30T00:32:07.920Z,34.40
2019-04-30T00:33:06.360Z,34.60
2019-04-30T00:34:06.359Z,34.70
2019-04-30T00:35:07.322Z,33.10
2019-04-30T00:36:07.322Z,33.70
2019-04-30T00:37:07.313Z,33.50
2019-04-30T00:38:07.299Z,28.50
2019-04-30T00:39:07.184Z,34.80
2019-04-30T00:40:07.277Z,31.40
2019-04-30T00:41:10.032Z,33.80
2019-04-30T00:42:06.260Z,31.60
2019-04-30T00:43:09.040Z,35.20
2019-04-30T00:44:06.247Z,30.80
2019-04-30T00:45:09.592Z,32.00
2019-04-30T00:46:06.211Z,28.00
2019-04-30T00:47:08.222Z,28.40
2019-04-30T00:48:06.189Z,29.80
2019-04-30T00:49:09.863Z,30.10
2019-04-30T00:50:07.170Z,33.80
2019-04-30T00:51:07.573Z,32.60
2019-04-30T00:52:07.149Z,33.60
2019-04-30T00:53:12.422Z,36.60
2019-04-30T00:54:07.138Z,26.80
2019-04-30T00:55:09.020Z,32.90
2019-04-30T00:56:06.099Z,35.00
2019-04-30T00:57:07.647Z,34.60
2019-04-30T00:58:06.080Z,34.40
2019-04-30T00:59:07.164Z,35.20
2019-04-30T01:00:06.056Z,33.50
2019-04-30T01:01:08.115Z,33.50
2019-04-30T01:02:06.164Z,30.20
2019-04-30T01:03:09.400Z,36.80
2019-04-30T01:04:06.025Z,35.70
2019-04-30T01:05:08.992Z,31.60
2019-04-30T01:06:05.990Z,39.40
2019-04-30T01:07:08.639Z,34.60
2019-04-30T01:08:07.083Z,40.00
2019-04-30T01:09:08.693Z,33.40
2019-04-30T01:10:05.944Z,39.40
2019-04-30T01:11:09.392Z,38.80
2019-04-30T01:12:05.927Z,39.10
2019-04-30T01:13:08.017Z,41.30
2019-04-30T01:14:06.914Z,36.80
2019-04-30T01:15:06.409Z,40.60
2019-04-30T01:16:05.879Z,38.80
2019-04-30T01:17:08.812Z,35.90
2019-04-30T01:18:06.854Z,39.10
2019-04-30T01:19:09.404Z,37.80
2019-04-30T01:20:06.832Z,34.20
2019-04-30T01:21:07.877Z,41.80
2019-04-30T01:22:06.811Z,46.20
2019-04-30T01:23:09.823Z,36.80
2019-04-30T01:24:06.803Z,48.20
2019-04-30T01:25:09.138Z,44.90
2019-04-30T01:26:08.642Z,48.00
2019-04-30T01:27:07.089Z,42.40
2019-04-30T01:28:05.750Z,41.70
2019-04-30T01:29:05.756Z,50.00
2019-04-30T01:30:05.723Z,42.60
2019-04-30T01:31:05.717Z,42.30
2019-04-30T01:32:05.707Z,43.90
2019-04-30T01:33:05.695Z,41.90
2019-04-30T01:34:10.338Z,40.10
2019-04-30T01:35:06.668Z,46.30
2019-04-30T01:36:09.507Z,52.80
2019-04-30T01:37:08.712Z,50.00
2019-04-30T01:38:11.074Z,52.20
2019-04-30T01:39:06.640Z,59.10
2019-04-30T01:40:10.653Z,54.30
2019-04-30T01:41:06.603Z,51.30
2019-04-30T01:42:07.911Z,54.20
2019-04-30T01:43:06.578Z,57.40
2019-04-30T01:44:08.718Z,54.20
2019-04-30T01:45:06.556Z,52.40
2019-04-30T01:46:12.168Z,52.20
2019-04-30T01:47:06.534Z,54.00
2019-04-30T01:48:10.697Z,53.20
2019-04-30T01:49:08.552Z,52.90
2019-04-30T01:50:05.509Z,57.70
2019-04-30T01:51:05.496Z,53.50
2019-04-30T01:52:05.484Z,56.70
2019-04-30T01:53:11.522Z,53.50
2019-04-30T01:54:06.461Z,54.70
2019-04-30T01:55:05.463Z,51.80
2019-04-30T01:56:05.442Z,55.00
2019-04-30T01:57:05.428Z,49.40
2019-04-30T01:58:05.418Z,47.10
2019-04-30T01:59:05.403Z,48.30
2019-04-30T02:00:05.410Z,52.70
2019-04-30T02:01:05.381Z,57.90
2019-04-30T02:02:05.378Z,47.20
2019-04-30T02:03:05.358Z,49.00
2019-04-30T02:04:05.353Z,51.90
2019-04-30T02:05:05.351Z,51.50
2019-04-30T02:06:05.332Z,50.10
2019-04-30T02:07:05.315Z,56.70
2019-04-30T02:08:05.307Z,55.70
2019-04-30T02:09:05.292Z,48.00
2019-04-30T02:10:05.301Z,45.40
2019-04-30T02:11:05.271Z,51.40
2019-04-30T02:12:05.265Z,51.10
2019-04-30T02:13:05.249Z,46.30
2019-04-30T02:14:05.250Z,49.30
2019-04-30T02:15:05.244Z,47.70
2019-04-30T02:16:05.219Z,53.00
2019-04-30T02:17:05.203Z,52.30
2019-04-30T02:18:05.199Z,48.10
2019-04-30T02:19:05.185Z,48.00
2019-04-30T02:20:05.192Z,51.60
2019-04-30T02:21:05.164Z,51.40
2019-04-30T02:22:05.154Z,48.50
2019-04-30T02:23:05.138Z,46.60
2019-04-30T02:24:05.131Z,48.30
2019-04-30T02:25:05.130Z,48.30
2019-04-30T02:26:05.108Z,45.70
2019-04-30T02:27:05.095Z,48.80
2019-04-30T02:28:05.087Z,47.20
2019-04-30T02:29:05.074Z,48.90
2019-04-30T02:30:05.089Z,43.00
2019-04-30T02:31:05.051Z,47.80
2019-04-30T02:32:05.050Z,40.10
2019-04-30T02:33:05.029Z,43.30
2019-04-30T02:34:05.025Z,38.80
2019-04-30T02:35:05.021Z,44.40
2019-04-30T02:36:05.001Z,43.40
2019-04-30T02:37:04.987Z,43.70
2019-04-30T02:38:04.977Z,45.80
2019-04-30T02:39:04.966Z,43.80
2019-04-30T02:40:04.968Z,37.90
2019-04-30T02:41:04.940Z,41.30
2019-04-30T02:42:04.937Z,41.10
2019-04-30T02:43:04.919Z,41.90
2019-04-30T02:44:04.912Z,46.30
2019-04-30T02:45:04.910Z,42.90
2019-04-30T02:46:04.893Z,47.80
2019-04-30T02:47:04.874Z,43.90
2019-04-30T02:48:04.871Z,45.70
2019-04-30T02:49:04.852Z,47.70
2019-04-30T02:50:15.356Z,49.10
2019-04-30T02:51:05.830Z,52.50
2019-04-30T02:52:04.823Z,44.80
2019-04-30T02:53:04.808Z,49.90
2019-04-30T02:54:04.802Z,45.50
2019-04-30T02:55:04.824Z,47.90
2019-04-30T02:56:04.778Z,46.40
2019-04-30T02:57:04.767Z,49.90
2019-04-30T02:58:04.769Z,45.40
2019-04-30T02:59:04.743Z,44.70
2019-04-30T03:00:04.740Z,51.60
2019-04-30T03:01:04.734Z,42.80
2019-04-30T03:02:04.711Z,44.80
2019-04-30T03:03:04.700Z,46.60
2019-04-30T03:04:04.691Z,47.20
2019-04-30T03:05:04.678Z,42.50
2019-04-30T03:06:04.682Z,46.40
2019-04-30T03:07:04.654Z,43.70
2019-04-30T03:08:04.646Z,47.20
2019-04-30T03:09:04.630Z,42.70
2019-04-30T03:10:04.626Z,41.00
2019-04-30T03:11:04.623Z,45.90
2019-04-30T03:12:04.602Z,42.90
2019-04-30T03:13:04.589Z,40.60
2019-04-30T03:14:04.579Z,45.60
2019-04-30T03:15:04.626Z,44.90
2019-04-30T03:16:04.577Z,39.00
2019-04-30T03:17:04.545Z,47.50
2019-04-30T03:18:04.536Z,43.20
2019-04-30T03:19:04.521Z,44.80
2019-04-30T03:20:04.514Z,45.40
2019-04-30T03:21:04.515Z,45.50
2019-04-30T03:22:04.497Z,47.80
2019-04-30T03:23:04.474Z,42.60
2019-04-30T03:24:04.468Z,37.70
2019-04-30T03:25:04.454Z,37.40
2019-04-30T03:26:04.468Z,38.20
2019-04-30T03:27:04.433Z,36.50
2019-04-30T03:28:04.435Z,42.10
2019-04-30T03:29:04.409Z,43.00
2019-04-30T03:30:04.406Z,35.10
2019-04-30T03:31:04.976Z,35.40
2019-04-30T03:32:04.384Z,35.00
2019-04-30T03:33:04.368Z,30.00
2019-04-30T03:34:04.397Z,27.00
2019-04-30T03:35:04.352Z,32.40
2019-04-30T03:36:04.359Z,32.00
2019-04-30T03:37:04.329Z,30.30
2019-04-30T03:38:04.324Z,31.90
2019-04-30T03:39:04.299Z,34.70
2019-04-30T03:40:04.298Z,30.70
2019-04-30T03:41:04.290Z,27.60
2019-04-30T03:42:04.273Z,31.30
2019-04-30T03:43:04.255Z,31.90
2019-04-30T03:44:17.331Z,28.60
2019-04-30T03:45:05.233Z,29.20
2019-04-30T03:46:04.241Z,31.10
2019-04-30T03:47:04.209Z,30.10
2019-04-30T03:48:04.210Z,29.50
2019-04-30T03:49:04.197Z,30.20
2019-04-30T03:50:04.182Z,34.90
2019-04-30T03:51:04.181Z,30.80
2019-04-30T03:52:04.162Z,33.30
2019-04-30T03:53:04.144Z,31.40
2019-04-30T03:54:04.143Z,28.30
2019-04-30T03:55:04.123Z,34.00
2019-04-30T03:56:04.129Z,30.30
2019-04-30T03:57:04.106Z,30.60
2019-04-30T03:58:04.094Z,29.60
2019-04-30T03:59:04.077Z,29.00
2019-04-30T04:00:04.075Z,26.80
2019-04-30T04:01:04.075Z,36.50
2019-04-30T04:02:04.054Z,27.70
2019-04-30T04:03:04.039Z,29.30
2019-04-30T04:04:04.030Z,30.60
2019-04-30T04:05:04.014Z,32.30
2019-04-30T04:06:04.020Z,27.50
2019-04-30T04:07:03.989Z,28.80
2019-04-30T04:08:03.989Z,33.20
2019-04-30T04:09:03.969Z,32.60
2019-04-30T04:10:03.979Z,31.00
2019-04-30T04:11:03.959Z,37.40
2019-04-30T04:12:03.939Z,33.40
2019-04-30T04:13:03.926Z,33.90
2019-04-30T04:14:03.919Z,35.80
2019-04-30T04:15:04.333Z,36.50
2019-04-30T04:16:03.911Z,40.20
2019-04-30T04:17:03.880Z,41.30
2019-04-30T04:18:03.876Z,41.00
2019-04-30T04:19:03.874Z,43.20
2019-04-30T04:20:03.854Z,36.90
2019-04-30T04:21:11.727Z,40.50
2019-04-30T04:22:04.825Z,40.20
2019-04-30T04:23:03.820Z,35.60
2019-04-30T04:24:03.804Z,37.00
2019-04-30T04:25:03.801Z,42.70
2019-04-30T04:26:03.794Z,39.10
2019-04-30T04:27:03.774Z,39.90
2019-04-30T04:28:03.765Z,39.50
2019-04-30T04:29:03.756Z,39.10
2019-04-30T04:30:03.741Z,37.10
2019-04-30T04:31:03.767Z,41.60
2019-04-30T04:32:03.717Z,39.30
2019-04-30T04:33:03.712Z,38.20
2019-04-30T04:34:03.695Z,43.80
2019-04-30T04:35:03.685Z,36.70
2019-04-30T04:36:03.671Z,38.70
2019-04-30T04:37:03.677Z,38.70
2019-04-30T04:38:03.647Z,39.60
2019-04-30T04:39:03.642Z,41.40
2019-04-30T04:40:03.635Z,41.70
2019-04-30T04:41:03.625Z,42.20
2019-04-30T04:42:03.618Z,41.70
2019-04-30T04:43:03.601Z,37.00
2019-04-30T04:44:03.580Z,35.30
2019-04-30T04:45:03.587Z,36.40
2019-04-30T04:46:03.558Z,43.90
2019-04-30T04:47:03.575Z,38.30
2019-04-30T04:48:03.537Z,41.00
2019-04-30T04:49:03.538Z,43.60
2019-04-30T04:50:03.516Z,43.20
2019-04-30T04:51:03.511Z,41.00
2019-04-30T04:52:03.509Z,38.50
2019-04-30T04:53:03.485Z,40.20
2019-04-30T04:54:03.606Z,37.30
2019-04-30T04:55:03.465Z,40.40
2019-04-30T04:56:03.459Z,35.20
2019-04-30T04:57:14.914Z,39.60
2019-04-30T04:58:04.425Z,36.70
2019-04-30T04:59:03.420Z,33.50
2019-04-30T05:00:07.408Z,36.20
2019-04-30T05:01:04.400Z,38.20
2019-04-30T05:02:03.398Z,35.90
2019-04-30T05:03:03.377Z,38.30
2019-04-30T05:04:03.364Z,38.90
2019-04-30T05:05:03.359Z,31.80
2019-04-30T05:06:03.339Z,37.50
2019-04-30T05:07:03.345Z,32.50
2019-04-30T05:08:03.315Z,33.50
2019-04-30T05:09:03.315Z,29.00
2019-04-30T05:10:03.293Z,31.50
2019-04-30T05:11:03.318Z,29.20
2019-04-30T05:12:03.297Z,36.00
2019-04-30T05:13:03.264Z,34.70
2019-04-30T05:14:03.248Z,28.10
2019-04-30T05:15:03.247Z,30.40
2019-04-30T05:16:03.226Z,33.50
2019-04-30T05:17:03.233Z,25.30
2019-04-30T05:18:03.205Z,27.50
2019-04-30T05:19:03.197Z,22.50
2019-04-30T05:20:03.183Z,25.80
2019-04-30T05:21:03.177Z,21.50
2019-04-30T05:22:03.172Z,22.30
2019-04-30T05:23:03.161Z,23.80
2019-04-30T05:24:03.138Z,25.70
2019-04-30T05:25:03.134Z,20.80
2019-04-30T05:26:03.114Z,21.50
2019-04-30T05:27:03.125Z,25.60
2019-04-30T05:28:03.094Z,19.10
2019-04-30T05:29:03.088Z,20.70
2019-04-30T05:30:03.072Z,20.30
2019-04-30T05:31:03.064Z,28.60
2019-04-30T05:32:03.064Z,20.90
2019-04-30T05:33:03.042Z,21.10
2019-04-30T05:34:03.028Z,24.10
2019-04-30T05:35:03.020Z,22.20
2019-04-30T05:36:03.003Z,18.90
2019-04-30T05:37:03.010Z,21.00
2019-04-30T05:38:02.984Z,23.40
2019-04-30T05:39:02.975Z,20.60
2019-04-30T05:40:02.967Z,21.10
2019-04-30T05:41:02.953Z,21.80
2019-04-30T05:42:02.952Z,17.70
2019-04-30T05:43:02.929Z,19.40
2019-04-30T05:44:02.913Z,18.80
2019-04-30T05:45:02.913Z,19.80
2019-04-30T05:46:02.896Z,20.00
2019-04-30T05:47:02.891Z,18.80
2019-04-30T05:48:02.882Z,18.30
2019-04-30T05:49:02.868Z,18.70
2019-04-30T05:50:02.849Z,24.30
2019-04-30T05:51:02.841Z,19.00
2019-04-30T05:52:02.826Z,25.30
2019-04-30T05:53:02.835Z,21.30
2019-04-30T05:54:02.804Z,18.80
2019-04-30T05:55:02.800Z,21.90
2019-04-30T05:56:03.321Z,17.40
2019-04-30T05:57:02.776Z,16.90
2019-04-30T05:58:02.772Z,21.80
2019-04-30T05:59:02.754Z,21.50
2019-04-30T06:00:02.739Z,18.80
2019-04-30T06:01:02.728Z,18.30
2019-04-30T06:02:02.714Z,19.30
2019-04-30T06:03:02.722Z,21.30
2019-04-30T06:04:02.692Z,17.20
2019-04-30T06:05:02.686Z,19.00
2019-04-30T06:06:02.669Z,19.60
2019-04-30T06:07:02.663Z,16.90
2019-04-30T06:08:02.660Z,20.50
2019-04-30T06:09:06.725Z,19.30
2019-04-30T06:10:03.624Z,17.40
2019-04-30T06:11:02.618Z,16.10
2019-04-30T06:12:02.605Z,19.60
2019-04-30T06:13:02.610Z,19.40
2019-04-30T06:14:02.585Z,17.60
2019-04-30T06:15:02.573Z,18.30
2019-04-30T06:16:02.566Z,17.10
2019-04-30T06:17:02.551Z,18.50
2019-04-30T06:18:10.763Z,15.30
2019-04-30T06:19:03.524Z,19.00
2019-04-30T06:20:02.525Z,14.60
2019-04-30T06:21:02.503Z,20.30
2019-04-30T06:22:07.412Z,19.30
2019-04-30T06:23:03.496Z,15.90
2019-04-30T06:24:02.473Z,15.10
2019-04-30T06:25:02.460Z,16.80
2019-04-30T06:26:09.572Z,19.40
2019-04-30T06:27:03.437Z,17.10
2019-04-30T06:28:02.446Z,16.80
2019-04-30T06:29:02.414Z,20.10
2019-04-30T06:30:02.411Z,20.60
2019-04-30T06:31:02.394Z,19.70
2019-04-30T06:32:02.387Z,18.20
2019-04-30T06:33:02.386Z,20.60
2019-04-30T06:34:02.364Z,16.50
2019-04-30T06:35:02.352Z,17.50
2019-04-30T06:36:02.346Z,18.20
2019-04-30T06:37:02.334Z,18.50
2019-04-30T06:38:02.340Z,17.40
2019-04-30T06:39:02.311Z,16.80
2019-04-30T06:40:02.298Z,15.90
2019-04-30T06:41:02.282Z,18.30
2019-04-30T06:42:06.460Z,16.00
2019-04-30T06:43:03.272Z,19.10
2019-04-30T06:44:02.253Z,19.40
2019-04-30T06:45:02.238Z,20.50
2019-04-30T06:46:02.232Z,16.00
2019-04-30T06:47:02.216Z,16.50
2019-04-30T06:48:02.221Z,17.10
2019-04-30T06:49:02.193Z,14.10
2019-04-30T06:50:02.190Z,15.10
2019-04-30T06:51:02.171Z,14.80
2019-04-30T06:52:02.164Z,15.20
2019-04-30T06:53:02.163Z,15.60
2019-04-30T06:54:02.142Z,12.90
2019-04-30T06:55:02.129Z,16.30
2019-04-30T06:56:02.117Z,15.00
2019-04-30T06:57:02.103Z,16.80
2019-04-30T06:58:11.974Z,11.60
2019-04-30T06:59:03.077Z,18.20
2019-04-30T07:00:02.081Z,12.60
2019-04-30T07:01:02.060Z,15.10
2019-04-30T07:02:02.049Z,15.40
2019-04-30T07:03:02.047Z,13.90
2019-04-30T07:04:02.028Z,11.80
2019-04-30T07:05:02.011Z,17.10
2019-04-30T07:06:02.010Z,14.90
2019-04-30T07:07:01.988Z,13.70
2019-04-30T07:08:08.830Z,11.40
2019-04-30T07:09:02.965Z,14.20
2019-04-30T07:10:01.964Z,17.40
2019-04-30T07:11:07.392Z,16.20
2019-04-30T07:12:03.043Z,12.80
2019-04-30T07:13:01.925Z,11.60
2019-04-30T07:14:01.921Z,16.20
2019-04-30T07:15:01.903Z,13.80
2019-04-30T07:16:01.892Z,10.80
2019-04-30T07:17:01.880Z,13.30
2019-04-30T07:18:01.864Z,15.30
2019-04-30T07:19:01.870Z,14.40
2019-04-30T07:20:01.842Z,11.70
2019-04-30T07:21:01.835Z,14.00
2019-04-30T07:22:01.823Z,13.50
2019-04-30T07:23:03.312Z,11.00
2019-04-30T07:24:01.813Z,13.00
2019-04-30T07:25:01.794Z,11.50
2019-04-30T07:26:01.780Z,11.20
2019-04-30T07:27:02.870Z,12.20
2019-04-30T07:28:01.759Z,10.80
2019-04-30T07:29:02.617Z,13.60
2019-04-30T07:30:01.734Z,12.50
2019-04-30T07:31:11.625Z,15.60
2019-04-30T07:32:02.733Z,12.40
2019-04-30T07:33:01.709Z,10.80
2019-04-30T07:34:01.704Z,12.30
2019-04-30T07:35:01.686Z,10.40
2019-04-30T07:36:01.889Z,13.00
2019-04-30T07:37:11.969Z,14.80
2019-04-30T07:38:04.847Z,12.80
2019-04-30T07:39:01.648Z,13.10
2019-04-30T07:40:01.621Z,12.80
2019-04-30T07:41:01.614Z,14.30
2019-04-30T07:42:01.597Z,12.70
2019-04-30T07:43:01.595Z,13.60
2019-04-30T07:44:01.590Z,12.20
2019-04-30T07:45:01.570Z,11.30
2019-04-30T07:46:02.262Z,11.50
2019-04-30T07:47:02.064Z,13.30
2019-04-30T07:48:01.531Z,12.20
2019-04-30T07:49:01.543Z,14.50
2019-04-30T07:50:01.516Z,10.80
2019-04-30T07:51:01.506Z,11.90
2019-04-30T07:52:02.356Z,14.50
2019-04-30T07:53:05.866Z,11.70
2019-04-30T07:54:02.475Z,9.60
2019-04-30T07:55:01.471Z,12.10
2019-04-30T07:56:02.229Z,14.60
2019-04-30T07:57:01.452Z,14.30
2019-04-30T07:58:01.420Z,13.40
2019-04-30T07:59:02.848Z,14.00
2019-04-30T08:00:01.397Z,14.90
2019-04-30T08:01:01.390Z,10.30
2019-04-30T08:02:09.994Z,12.60
2019-04-30T08:03:02.360Z,11.90
2019-04-30T08:04:01.367Z,10.50
2019-04-30T08:05:01.342Z,9.10
2019-04-30T08:06:01.337Z,17.60
2019-04-30T08:07:01.330Z,17.10
2019-04-30T08:08:16.678Z,12.80
2019-04-30T08:09:02.490Z,12.70
2019-04-30T08:10:01.283Z,11.20
2019-04-30T08:11:01.278Z,14.50
2019-04-30T08:12:01.345Z,13.30
2019-04-30T08:13:10.413Z,10.80
2019-04-30T08:14:02.560Z,12.80
2019-04-30T08:15:01.232Z,10.40
2019-04-30T08:16:01.217Z,14.90
2019-04-30T08:17:01.210Z,12.60
2019-04-30T08:18:05.463Z,11.90
2019-04-30T08:19:01.202Z,9.50
2019-04-30T08:20:01.174Z,11.90
2019-04-30T08:21:01.168Z,9.70
2019-04-30T08:22:01.152Z,10.50
2019-04-30T08:23:13.193Z,11.60
2019-04-30T08:24:02.144Z,8.90
2019-04-30T08:25:01.125Z,11.90
2019-04-30T08:26:01.105Z,11.80
2019-04-30T08:27:01.293Z,11.40
2019-04-30T08:28:01.088Z,11.40
2019-04-30T08:29:01.094Z,10.20
2019-04-30T08:30:01.062Z,9.90
2019-04-30T08:31:01.058Z,11.20
2019-04-30T08:32:01.040Z,11.70
2019-04-30T08:33:01.034Z,11.20
2019-04-30T08:34:01.047Z,7.40
2019-04-30T08:35:01.282Z,11.10
2019-04-30T08:36:01.067Z,11.20
2019-04-30T08:37:12.849Z,13.20
2019-04-30T08:38:01.974Z,12.70
2019-04-30T08:39:00.968Z,9.50
2019-04-30T08:40:03.444Z,10.80
2019-04-30T08:41:00.998Z,10.70
2019-04-30T08:42:00.937Z,8.90
2019-04-30T08:43:00.925Z,12.50
2019-04-30T08:44:00.910Z,11.10
2019-04-30T08:45:00.915Z,9.80
2019-04-30T08:46:00.892Z,11.50
2019-04-30T08:47:00.885Z,12.00
2019-04-30T08:48:00.872Z,11.00
2019-04-30T08:49:01.171Z,11.90
2019-04-30T08:50:02.767Z,10.30
2019-04-30T08:51:00.837Z,13.50
2019-04-30T08:52:00.822Z,9.10
2019-04-30T08:53:01.093Z,12.10
2019-04-30T08:54:00.799Z,9.90
2019-04-30T08:55:12.710Z,9.60
2019-04-30T08:56:01.773Z,8.30
2019-04-30T08:57:00.768Z,11.80
2019-04-30T08:58:09.318Z,8.40
2019-04-30T08:59:01.739Z,14.30
2019-04-30T09:00:00.752Z,8.80
2019-04-30T09:01:00.719Z,9.60
2019-04-30T09:02:12.844Z,8.90
2019-04-30T09:03:01.704Z,9.70
2019-04-30T09:04:00.694Z,7.90
2019-04-30T09:05:00.690Z,8.70
2019-04-30T09:06:00.667Z,7.30
2019-04-30T09:07:00.653Z,11.50
2019-04-30T09:08:00.645Z,10.50
2019-04-30T09:09:00.630Z,7.80
2019-04-30T09:10:01.270Z,8.90
2019-04-30T09:11:00.611Z,7.60
2019-04-30T09:12:00.602Z,8.10
2019-04-30T09:13:00.589Z,8.10
2019-04-30T09:14:00.580Z,7.00
2019-04-30T09:15:00.579Z,7.90
2019-04-30T09:16:00.558Z,5.30
2019-04-30T09:17:00.542Z,6.60
2019-04-30T09:18:05.903Z,9.70
2019-04-30T09:19:01.523Z,7.20
2019-04-30T09:20:00.527Z,9.30
2019-04-30T09:21:06.051Z,5.90
2019-04-30T09:22:01.493Z,7.30
2019-04-30T09:23:00.479Z,7.40
2019-04-30T09:24:00.473Z,5.50
2019-04-30T09:25:00.474Z,6.50
2019-04-30T09:26:00.455Z,7.00
2019-04-30T09:27:00.438Z,6.80
2019-04-30T09:28:00.438Z,7.70
2019-04-30T09:29:00.416Z,10.40
2019-04-30T09:30:00.423Z,5.50
2019-04-30T09:31:00.397Z,7.80
2019-04-30T09:32:00.394Z,6.70
2019-04-30T09:33:00.376Z,7.20
2019-04-30T09:34:01.087Z,8.60
2019-04-30T09:35:00.364Z,6.20
2019-04-30T09:36:00.353Z,5.90
2019-04-30T09:37:00.329Z,5.90
2019-04-30T09:38:02.025Z,7.60
2019-04-30T09:39:01.460Z,6.60
2019-04-30T09:40:00.317Z,6.40
2019-04-30T09:41:00.286Z,6.40
2019-04-30T09:42:00.283Z,6.90
2019-04-30T09:43:00.485Z,6.60
2019-04-30T09:44:00.257Z,7.10
2019-04-30T09:45:00.254Z,6.40
2019-04-30T09:46:00.233Z,6.60
2019-04-30T09:47:00.216Z,8.60
2019-04-30T09:48:00.211Z,6.10
2019-04-30T09:49:00.197Z,6.10
2019-04-30T09:50:00.209Z,5.40
2019-04-30T09:51:01.047Z,6.80
2019-04-30T09:52:00.525Z,6.10
2019-04-30T09:53:00.874Z,6.10
2019-04-30T09:54:03.331Z,5.00
2019-04-30T09:55:00.541Z,6.00
2019-04-30T09:56:00.125Z,7.50
2019-04-30T09:57:00.103Z,6.80
2019-04-30T09:58:00.097Z,6.90
2019-04-30T09:59:00.081Z,5.00
2019-04-30T10:00:00.630Z,5.00
2019-04-30T10:01:00.059Z,5.50
2019-04-30T10:02:00.054Z,7.80
2019-04-30T10:03:00.640Z,5.10
2019-04-30T10:04:00.685Z,7.70
2019-04-30T10:05:00.406Z,7.20
2019-04-30T10:06:00.022Z,5.60
2019-04-30T10:06:59.994Z,7.60
2019-04-30T10:07:59.994Z,5.40
2019-04-30T10:08:59.973Z,6.10
2019-04-30T10:09:59.966Z,5.30
2019-04-30T10:10:59.963Z,5.10
2019-04-30T10:11:59.954Z,7.30
2019-04-30T10:12:59.932Z,6.00
2019-04-30T10:13:59.928Z,4.80
2019-04-30T10:14:59.908Z,4.40
2019-04-30T10:15:59.914Z,5.10
2019-04-30T10:16:59.887Z,6.50
2019-04-30T10:17:59.881Z,6.20
2019-04-30T10:19:01.378Z,5.70
2019-04-30T10:19:59.863Z,5.10
2019-04-30T10:21:00.913Z,6.50
2019-04-30T10:21:59.836Z,5.90
2019-04-30T10:22:59.827Z,5.30
2019-04-30T10:24:12.516Z,10.00
2019-04-30T10:25:00.801Z,6.50
2019-04-30T10:25:59.808Z,6.30
2019-04-30T10:26:59.810Z,6.00
2019-04-30T10:27:59.909Z,4.60
2019-04-30T10:28:59.759Z,6.10
2019-04-30T10:29:59.753Z,5.60
2019-04-30T10:30:59.749Z,5.70
2019-04-30T10:31:59.730Z,5.50
2019-04-30T10:32:59.713Z,7.20
2019-04-30T10:33:59.708Z,5.40
2019-04-30T10:34:59.693Z,5.60
2019-04-30T10:35:59.701Z,5.70
2019-04-30T10:37:02.831Z,5.90
2019-04-30T10:37:59.680Z,4.90
2019-04-30T10:38:59.701Z,9.90
2019-04-30T10:39:59.870Z,4.80
2019-04-30T10:40:59.663Z,4.50
2019-04-30T10:41:59.628Z,5.20
2019-04-30T10:42:59.613Z,4.40
2019-04-30T10:43:59.612Z,9.60
2019-04-30T10:45:00.297Z,8.00
2019-04-30T10:45:59.591Z,7.20
2019-04-30T10:46:59.563Z,5.10
2019-04-30T10:47:59.573Z,7.50
2019-04-30T10:48:59.552Z,5.20
2019-04-30T10:49:59.541Z,6.40
2019-04-30T10:50:59.534Z,6.00
2019-04-30T10:52:01.183Z,5.00
2019-04-30T10:52:59.499Z,4.20
2019-04-30T10:53:59.493Z,5.60
2019-04-30T10:54:59.635Z,5.00
2019-04-30T10:55:59.590Z,4.70
2019-04-30T10:56:59.455Z,4.80
2019-04-30T10:57:59.459Z,5.70
2019-04-30T10:58:59.433Z,4.90
2019-04-30T10:59:59.427Z,4.80
2019-04-30T11:01:01.902Z,7.30
2019-04-30T11:01:59.406Z,6.10
2019-04-30T11:02:59.413Z,4.40
2019-04-30T11:03:59.406Z,5.10
2019-04-30T11:04:59.374Z,4.30
2019-04-30T11:05:59.381Z,4.70
2019-04-30T11:07:00.578Z,4.50
2019-04-30T11:07:59.585Z,4.70
2019-04-30T11:08:59.328Z,5.50
2019-04-30T11:09:59.340Z,4.40
2019-04-30T11:10:59.319Z,4.60
2019-04-30T11:11:59.439Z,7.50
2019-04-30T11:12:59.288Z,4.30
2019-04-30T11:13:59.275Z,4.50
2019-04-30T11:14:59.267Z,5.30
2019-04-30T11:16:11.903Z,5.20
2019-04-30T11:17:00.661Z,4.40
2019-04-30T11:17:59.794Z,5.00
2019-04-30T11:18:59.430Z,5.20
2019-04-30T11:19:59.442Z,4.30
2019-04-30T11:20:59.795Z,4.30
2019-04-30T11:21:59.417Z,5.20
2019-04-30T11:22:59.401Z,5.00
2019-04-30T11:23:59.534Z,7.80
2019-04-30T11:25:02.461Z,4.70
2019-04-30T11:26:00.110Z,5.20
2019-04-30T11:27:00.230Z,7.60
2019-04-30T11:27:59.457Z,6.30
2019-04-30T11:28:59.306Z,6.60
2019-04-30T11:30:03.525Z,6.60
2019-04-30T11:30:59.213Z,6.10
2019-04-30T11:31:59.302Z,6.90
2019-04-30T11:32:59.355Z,6.30
2019-04-30T11:33:59.060Z,7.80
2019-04-30T11:34:59.051Z,5.70
2019-04-30T11:36:03.110Z,5.70
2019-04-30T11:37:00.040Z,5.00
2019-04-30T11:37:59.019Z,7.30
2019-04-30T11:38:59.006Z,9.60
2019-04-30T11:39:58.997Z,5.20
2019-04-30T11:40:58.987Z,9.30
2019-04-30T11:41:58.994Z,5.00
2019-04-30T11:42:58.961Z,5.70
2019-04-30T11:43:59.491Z,5.50
2019-04-30T11:44:58.937Z,7.70
2019-04-30T11:46:00.332Z,6.30
2019-04-30T11:46:59.629Z,8.80
2019-04-30T11:48:00.579Z,8.00
2019-04-30T11:48:58.893Z,7.00
2019-04-30T11:49:58.891Z,5.00
2019-04-30T11:50:59.570Z,5.20
2019-04-30T11:51:58.883Z,6.70
2019-04-30T11:53:13.992Z,9.40
2019-04-30T11:53:59.838Z,6.00
2019-04-30T11:54:59.638Z,6.90
2019-04-30T11:55:59.241Z,6.00
2019-04-30T11:56:58.949Z,6.20
2019-04-30T11:57:59.254Z,6.00
2019-04-30T11:58:58.984Z,8.10
2019-04-30T11:59:58.775Z,5.30
2019-04-30T12:00:59.287Z,7.90
2019-04-30T12:01:58.769Z,6.60
2019-04-30T12:02:59.345Z,5.50
2019-04-30T12:03:59.854Z,4.50
2019-04-30T12:04:58.728Z,6.00
2019-04-30T12:05:58.987Z,8.90
2019-04-30T12:06:58.719Z,5.60
2019-04-30T12:07:59.723Z,5.00
2019-04-30T12:08:59.195Z,6.70
2019-04-30T12:09:59.589Z,7.30
2019-04-30T12:10:58.664Z,5.20
2019-04-30T12:11:58.997Z,4.90
2019-04-30T12:12:58.773Z,6.10
2019-04-30T12:13:58.644Z,12.20
2019-04-30T12:15:00.241Z,6.60
2019-04-30T12:15:58.983Z,5.30
2019-04-30T12:16:58.619Z,6.50
2019-04-30T12:17:58.592Z,5.60
2019-04-30T12:19:00.459Z,6.80
2019-04-30T12:19:58.715Z,5.90
2019-04-30T12:20:58.562Z,5.60
2019-04-30T12:21:58.564Z,5.40
2019-04-30T12:22:59.171Z,7.40
2019-04-30T12:23:58.525Z,6.10
2019-04-30T12:25:04.942Z,6.40
2019-04-30T12:26:02.686Z,6.90
2019-04-30T12:26:58.518Z,5.50
2019-04-30T12:27:59.590Z,6.50
2019-04-30T12:28:58.480Z,7.40
2019-04-30T12:29:59.436Z,8.40
2019-04-30T12:30:58.945Z,5.50
2019-04-30T12:31:58.458Z,8.70
2019-04-30T12:32:59.055Z,4.90
2019-04-30T12:33:58.430Z,10.90
2019-04-30T12:34:58.420Z,5.80
2019-04-30T12:35:59.636Z,6.90
2019-04-30T12:36:59.610Z,6.20
2019-04-30T12:37:58.857Z,6.60
2019-04-30T12:38:58.381Z,6.80
2019-04-30T12:39:59.355Z,6.30
2019-04-30T12:40:58.357Z,3.80
2019-04-30T12:41:59.235Z,8.30
2019-04-30T12:42:59.912Z,3.90
2019-04-30T12:43:58.326Z,5.40
2019-04-30T12:44:59.497Z,5.60
2019-04-30T12:46:04.835Z,4.10
2019-04-30T12:46:59.332Z,6.50
2019-04-30T12:47:58.281Z,5.30
2019-04-30T12:48:59.585Z,4.40
2019-04-30T12:50:00.860Z,6.70
2019-04-30T12:50:59.029Z,5.70
2019-04-30T12:51:58.808Z,9.30
2019-04-30T12:52:59.444Z,5.60
2019-04-30T12:53:58.219Z,5.90
2019-04-30T12:54:58.214Z,8.90
2019-04-30T12:56:00.301Z,8.90
2019-04-30T12:56:58.196Z,5.80
2019-04-30T12:58:01.350Z,6.90
2019-04-30T12:58:58.173Z,5.30
2019-04-30T13:00:00.050Z,5.00