createdAt,value
2019-05-09T00:00:34.535Z,63.35
2019-05-09T00:01:38.237Z,63.28
2019-05-09T00:02:43.653Z,63.28
2019-05-09T00:03:47.287Z,63.55
2019-05-09T00:04:53.145Z,64.35
2019-05-09T00:05:56.434Z,64.35
2019-05-09T00:07:00.198Z,64.08
2019-05-09T00:08:03.846Z,63.99
2019-05-09T00:09:07.587Z,64.07
2019-05-09T00:10:11.425Z,63.95
2019-05-09T00:11:15.127Z,63.93
2019-05-09T00:12:19.345Z,64.01
2019-05-09T00:13:23.781Z,63.80
2019-05-09T00:14:27.602Z,63.80
2019-05-09T00:15:33.282Z,64.54
2019-05-09T00:16:37.217Z,64.48
2019-05-09T00:17:40.916Z,64.41
2019-05-09T00:18:44.552Z,64.41
2019-05-09T00:19:48.564Z,65.20
2019-05-09T00:20:54.062Z,65.26
2019-05-09T00:21:57.738Z,66.43
2019-05-09T00:23:03.264Z,66.43
2019-05-09T00:24:06.830Z,66.17
2019-05-09T00:25:10.489Z,65.83
2019-05-09T00:26:14.478Z,65.83
2019-05-09T00:27:18.134Z,66.28
2019-05-09T00:28:23.624Z,66.12
2019-05-09T00:29:46.895Z,65.84
2019-05-09T00:30:55.229Z,65.79
2019-05-09T00:32:09.462Z,65.71
2019-05-09T00:33:14.313Z,65.59
2019-05-09T00:34:35.688Z,65.62
2019-05-09T00:35:39.504Z,65.57
2019-05-09T00:36:43.779Z,65.54
2019-05-09T00:37:55.347Z,65.74
2019-05-09T00:38:59.077Z,65.85
2019-05-09T00:40:04.065Z,65.76
2019-05-09T00:41:07.787Z,65.76
2019-05-09T00:42:13.537Z,65.60
2019-05-09T00:43:16.836Z,65.55
2019-05-09T00:44:23.256Z,65.64
2019-05-09T00:45:34.445Z,65.64
2019-05-09T00:46:43.163Z,65.15
2019-05-09T00:47:46.856Z,65.38
2019-05-09T00:48:53.354Z,65.32
2019-05-09T00:49:57.092Z,65.22
2019-05-09T00:51:00.715Z,64.90
2019-05-09T00:52:04.365Z,64.90
2019-05-09T00:53:07.925Z,65.25
2019-05-09T00:54:13.498Z,65.08
2019-05-09T00:55:17.006Z,65.29
2019-05-09T00:56:21.022Z,65.24
2019-05-09T00:57:33.644Z,65.21
2019-05-09T00:58:37.306Z,65.07
2019-05-09T00:59:40.972Z,65.04
2019-05-09T01:00:44.665Z,65.15
2019-05-09T01:01:48.687Z,65.14
2019-05-09T01:02:54.188Z,65.20
2019-05-09T01:03:57.675Z,65.27
2019-05-09T01:05:04.015Z,65.37
2019-05-09T01:06:06.873Z,65.41
2019-05-09T01:07:10.463Z,65.37
2019-05-09T01:08:14.184Z,65.47
2019-05-09T01:09:18.019Z,65.63
2019-05-09T01:10:23.697Z,65.65
2019-05-09T01:11:27.151Z,65.65
2019-05-09T01:12:30.843Z,66.00
2019-05-09T01:13:34.476Z,66.46
2019-05-09T01:14:38.108Z,66.39
2019-05-09T01:15:43.880Z,66.33
2019-05-09T01:16:47.185Z,66.18
2019-05-09T01:17:53.437Z,66.27
2019-05-09T01:18:56.996Z,66.53
2019-05-09T01:20:03.080Z,66.59
2019-05-09T01:21:06.034Z,66.71
2019-05-09T01:22:09.727Z,67.29
2019-05-09T01:23:14.286Z,67.24
2019-05-09T01:24:18.201Z,67.15
2019-05-09T01:25:23.868Z,66.91
2019-05-09T01:26:27.233Z,66.73
2019-05-09T01:27:30.945Z,66.53
2019-05-09T01:28:34.582Z,66.51
2019-05-09T01:29:38.209Z,66.46
2019-05-09T01:30:43.848Z,66.59
2019-05-09T01:31:47.691Z,66.59
2019-05-09T01:32:53.936Z,66.67
2019-05-09T01:34:14.435Z,66.68
2019-05-09T01:35:18.088Z,66.68
2019-05-09T01:36:23.501Z,66.68
2019-05-09T01:37:27.131Z,66.77
2019-05-09T01:38:30.773Z,66.70
2019-05-09T01:39:35.702Z,66.75
2019-05-09T01:40:39.830Z,66.84
2019-05-09T01:41:43.685Z,66.88
2019-05-09T01:42:48.024Z,66.74
2019-05-09T01:43:53.652Z,66.89
2019-05-09T01:44:57.032Z,66.83
2019-05-09T01:46:00.668Z,66.80
2019-05-09T01:47:04.663Z,66.89
2019-05-09T01:48:08.345Z,66.91
2019-05-09T01:49:13.850Z,66.86
2019-05-09T01:50:17.347Z,66.83
2019-05-09T01:51:23.150Z,67.12
2019-05-09T01:52:26.400Z,67.17
2019-05-09T01:53:33.421Z,67.29
2019-05-09T01:54:38.500Z,67.82
2019-05-09T01:56:03.689Z,67.67
2019-05-09T01:57:07.222Z,67.57
2019-05-09T01:58:10.851Z,67.93
2019-05-09T01:59:14.519Z,67.93
2019-05-09T02:00:18.424Z,68.15
2019-05-09T02:01:24.050Z,68.20
2019-05-09T02:02:27.524Z,68.06
2019-05-09T02:03:33.496Z,67.73
2019-05-09T02:04:36.599Z,67.37
2019-05-09T02:05:40.221Z,67.60
2019-05-09T02:06:44.110Z,67.50
2019-05-09T02:07:47.792Z,67.82
2019-05-09T02:08:51.496Z,68.04
2019-05-09T02:09:55.127Z,67.97
2019-05-09T02:10:59.155Z,67.23
2019-05-09T02:12:03.891Z,66.95
2019-05-09T02:13:07.893Z,66.81
2019-05-09T02:14:13.599Z,66.56
2019-05-09T02:15:24.772Z,66.44
2019-05-09T02:16:36.088Z,66.52
2019-05-09T02:17:54.877Z,66.50
2019-05-09T02:19:04.038Z,66.46
2019-05-09T02:20:08.424Z,66.53
2019-05-09T02:21:14.425Z,66.31
2019-05-09T02:22:36.339Z,66.29
2019-05-09T02:23:39.963Z,66.15
2019-05-09T02:24:44.116Z,66.15
2019-05-09T02:25:48.159Z,66.12
2019-05-09T02:26:53.336Z,66.15
2019-05-09T02:27:57.511Z,66.16
2019-05-09T02:29:03.231Z,66.18
2019-05-09T02:30:15.382Z,66.21
2019-05-09T02:31:17.457Z,66.35
2019-05-09T02:32:23.758Z,66.38
2019-05-09T02:33:26.492Z,66.45
2019-05-09T02:34:30.130Z,66.41
2019-05-09T02:35:41.637Z,66.29
2019-05-09T02:36:39.525Z,66.41
2019-05-09T02:37:43.538Z,66.49
2019-05-09T02:38:48.715Z,66.54
2019-05-09T02:39:53.054Z,66.56
2019-05-09T02:40:59.472Z,66.85
2019-05-09T02:42:09.496Z,66.89
2019-05-09T02:43:09.920Z,66.86
2019-05-09T02:44:12.820Z,66.73
2019-05-09T02:45:19.113Z,66.54
2019-05-09T02:46:29.094Z,66.53
2019-05-09T02:47:32.269Z,66.48
2019-05-09T02:48:38.599Z,66.55
2019-05-09T02:49:41.688Z,66.66
2019-05-09T02:50:48.234Z,66.82
2019-05-09T02:51:50.696Z,66.92
2019-05-09T02:52:54.457Z,67.29
2019-05-09T02:53:58.700Z,66.98
2019-05-09T02:55:02.663Z,66.97
2019-05-09T02:56:09.063Z,66.98
2019-05-09T02:57:11.756Z,66.81
2019-05-09T02:58:20.445Z,66.83
2019-05-09T02:59:29.694Z,66.83
2019-05-09T03:00:52.293Z,66.92
2019-05-09T03:02:12.765Z,66.90
2019-05-09T03:03:19.894Z,66.79
2019-05-09T03:04:23.403Z,66.80
2019-05-09T03:05:29.644Z,66.85
2019-05-09T03:06:32.541Z,66.90
2019-05-09T03:07:51.843Z,66.83
2019-05-09T03:08:55.602Z,67.02
2019-05-09T03:10:00.194Z,66.96
2019-05-09T03:11:03.877Z,67.11
2019-05-09T03:12:22.683Z,67.17
2019-05-09T03:13:13.247Z,67.22
2019-05-09T03:14:19.492Z,67.24
2019-05-09T03:15:22.979Z,67.23
2019-05-09T03:16:29.368Z,67.25
2019-05-09T03:17:32.084Z,67.30
2019-05-09T03:18:38.704Z,67.31
2019-05-09T03:19:41.241Z,67.23
2019-05-09T03:20:49.201Z,67.17
2019-05-09T03:22:03.528Z,66.97
2019-05-09T03:23:09.210Z,66.97
2019-05-09T03:24:12.520Z,67.19
2019-05-09T03:25:19.002Z,67.32
2019-05-09T03:26:23.184Z,67.34
2019-05-09T03:27:28.941Z,67.34
2019-05-09T03:28:48.964Z,67.23
2019-05-09T03:29:53.888Z,67.04
2019-05-09T03:31:01.868Z,67.01
2019-05-09T03:32:09.206Z,66.93
2019-05-09T03:33:11.225Z,66.93
2019-05-09T03:34:14.853Z,67.00
2019-05-09T03:35:18.863Z,67.16
2019-05-09T03:36:22.604Z,67.12
2019-05-09T03:37:27.829Z,67.05
2019-05-09T03:38:31.606Z,67.07
2019-05-09T03:39:37.724Z,67.00
2019-05-09T03:40:41.085Z,66.87
2019-05-09T03:41:44.758Z,66.75
2019-05-09T03:42:52.958Z,66.88
2019-05-09T03:43:58.607Z,66.95
2019-05-09T03:45:02.049Z,66.80
2019-05-09T03:46:10.205Z,66.84
2019-05-09T03:47:21.434Z,66.84
2019-05-09T03:48:42.207Z,66.67
2019-05-09T03:49:47.704Z,66.67
2019-05-09T03:50:51.419Z,66.90
2019-05-09T03:51:55.370Z,67.11
2019-05-09T03:52:59.398Z,67.17
2019-05-09T03:54:03.030Z,66.92
2019-05-09T03:55:10.554Z,65.51
2019-05-09T03:56:19.357Z,66.51
2019-05-09T03:57:30.481Z,67.52
2019-05-09T03:58:34.179Z,67.65
2019-05-09T03:59:38.207Z,67.75
2019-05-09T04:00:41.993Z,69.31
2019-05-09T04:01:47.796Z,70.21
2019-05-09T04:02:51.038Z,70.37
2019-05-09T04:03:54.839Z,70.89
2019-05-09T04:04:58.851Z,70.74
2019-05-09T04:06:03.227Z,70.82
2019-05-09T04:07:08.422Z,71.19
2019-05-09T04:08:19.872Z,70.98
2019-05-09T04:09:23.647Z,71.30
2019-05-09T04:10:28.214Z,72.04
2019-05-09T04:11:31.864Z,72.38
2019-05-09T04:12:37.431Z,72.52
2019-05-09T04:13:54.604Z,71.97
2019-05-09T04:14:58.492Z,72.01
2019-05-09T04:16:02.190Z,72.23
2019-05-09T04:17:07.906Z,72.97
2019-05-09T04:18:11.206Z,73.47
2019-05-09T04:19:14.911Z,73.58
2019-05-09T04:20:18.567Z,73.76
2019-05-09T04:21:23.670Z,73.86
2019-05-09T04:22:27.697Z,73.82
2019-05-09T04:23:31.636Z,74.05
2019-05-09T04:24:38.096Z,74.04
2019-05-09T04:26:52.648Z,73.78
2019-05-09T04:27:58.333Z,73.76
2019-05-09T04:29:01.726Z,73.70
2019-05-09T04:30:09.432Z,73.80
2019-05-09T04:31:13.414Z,74.69
2019-05-09T04:32:18.280Z,74.27
2019-05-09T04:33:22.163Z,73.83
2019-05-09T04:34:27.594Z,73.84
2019-05-09T04:35:31.601Z,73.45
2019-05-09T04:36:41.373Z,73.57
2019-05-09T04:37:45.020Z,73.50
2019-05-09T04:38:48.723Z,72.99
2019-05-09T04:39:54.087Z,72.92
2019-05-09T04:40:58.368Z,73.20
2019-05-09T04:42:05.459Z,73.12
2019-05-09T04:43:14.269Z,72.93
2019-05-09T04:44:20.949Z,72.82
2019-05-09T04:45:42.857Z,72.90
2019-05-09T04:46:48.021Z,72.96
2019-05-09T04:47:51.843Z,72.61
2019-05-09T04:48:59.370Z,72.83
2019-05-09T04:50:00.898Z,72.08
2019-05-09T04:51:07.865Z,71.83
2019-05-09T04:52:12.056Z,71.62
2019-05-09T04:53:15.682Z,71.70
2019-05-09T04:54:19.842Z,72.36
2019-05-09T04:55:24.460Z,71.88
2019-05-09T04:56:32.704Z,71.38
2019-05-09T04:57:38.252Z,71.57
2019-05-09T04:58:41.725Z,71.53
2019-05-09T04:59:47.398Z,72.06
2019-05-09T05:01:10.821Z,71.72
2019-05-09T05:02:21.955Z,72.37
2019-05-09T05:03:25.547Z,72.14
2019-05-09T05:04:29.220Z,71.76
2019-05-09T05:05:32.866Z,71.99
2019-05-09T05:06:40.234Z,72.07
2019-05-09T05:07:41.877Z,71.84
2019-05-09T05:08:47.819Z,71.21
2019-05-09T05:09:51.012Z,71.29
2019-05-09T05:10:54.639Z,71.50
2019-05-09T05:11:58.881Z,71.57
2019-05-09T05:13:03.955Z,71.70
2019-05-09T05:14:09.437Z,70.92
2019-05-09T05:15:13.748Z,70.55
2019-05-09T05:16:18.436Z,69.92
2019-05-09T05:17:22.367Z,70.22
2019-05-09T05:18:28.286Z,70.31
2019-05-09T05:19:35.475Z,70.55
2019-05-09T05:20:38.071Z,71.43
2019-05-09T05:21:41.778Z,71.06
2019-05-09T05:22:57.951Z,70.24
2019-05-09T05:24:02.689Z,70.03
2019-05-09T05:25:09.280Z,69.62
2019-05-09T05:26:12.393Z,69.52
2019-05-09T05:27:18.642Z,69.52
2019-05-09T05:28:21.948Z,69.52
2019-05-09T05:29:28.035Z,69.08
2019-05-09T05:30:31.021Z,68.80
2019-05-09T05:31:35.087Z,69.00
2019-05-09T05:32:43.142Z,69.42
2019-05-09T05:33:53.869Z,69.96
2019-05-09T05:34:58.448Z,69.88
2019-05-09T05:36:09.997Z,69.82
2019-05-09T05:37:13.931Z,69.21
2019-05-09T05:38:17.800Z,69.51
2019-05-09T05:39:21.414Z,69.88
2019-05-09T05:40:25.066Z,69.88
2019-05-09T05:41:28.697Z,69.68
2019-05-09T05:42:32.371Z,69.66
2019-05-09T05:43:43.337Z,69.96
2019-05-09T05:44:41.392Z,69.96
2019-05-09T05:45:47.955Z,69.69
2019-05-09T05:47:08.328Z,69.05
2019-05-09T05:48:13.649Z,67.93
2019-05-09T05:49:18.628Z,68.21
2019-05-09T05:50:22.477Z,68.11
2019-05-09T05:51:27.724Z,68.11
2019-05-09T05:52:31.619Z,68.45
2019-05-09T05:53:38.036Z,68.45
2019-05-09T05:54:42.130Z,68.22
2019-05-09T05:55:48.601Z,67.64
2019-05-09T05:56:51.608Z,67.40
2019-05-09T05:57:57.725Z,66.88
2019-05-09T05:59:00.673Z,66.00
2019-05-09T06:00:07.940Z,66.04
2019-05-09T06:01:12.029Z,66.04
2019-05-09T06:02:17.759Z,66.09
2019-05-09T06:03:21.065Z,65.65
2019-05-09T06:04:24.740Z,65.65
2019-05-09T06:05:28.364Z,65.83
2019-05-09T06:06:33.088Z,65.75
2019-05-09T06:07:37.847Z,65.45
2019-05-09T06:08:41.988Z,65.41
2019-05-09T06:09:47.694Z,65.35
2019-05-09T06:10:51.026Z,64.83
2019-05-09T06:11:54.662Z,65.22
2019-05-09T06:12:58.371Z,65.46
2019-05-09T06:14:08.648Z,65.42
2019-05-09T06:15:07.838Z,64.85
2019-05-09T06:16:11.826Z,64.30
2019-05-09T06:17:17.949Z,64.45
2019-05-09T06:18:20.931Z,64.57
2019-05-09T06:19:24.768Z,63.80
2019-05-09T06:20:28.443Z,63.39
2019-05-09T06:21:32.080Z,62.88
2019-05-09T06:22:38.156Z,62.67
2019-05-09T06:23:41.426Z,62.54
2019-05-09T06:24:45.060Z,62.66
2019-05-09T06:25:48.831Z,62.56
2019-05-09T06:26:52.423Z,61.87
2019-05-09T06:27:58.250Z,62.60
2019-05-09T06:29:01.808Z,62.54
2019-05-09T06:30:08.634Z,62.06
2019-05-09T06:31:12.879Z,62.49
2019-05-09T06:32:18.882Z,61.71
2019-05-09T06:33:21.987Z,60.95
2019-05-09T06:34:30.412Z,61.19
2019-05-09T06:35:31.205Z,61.19
2019-05-09T06:36:34.849Z,60.57
2019-05-09T06:37:38.569Z,59.91
2019-05-09T06:38:42.245Z,59.94
2019-05-09T06:39:45.875Z,60.17
2019-05-09T06:40:49.550Z,59.70
2019-05-09T06:41:53.209Z,59.37
2019-05-09T06:42:59.829Z,58.92
2019-05-09T06:44:14.200Z,58.87
2019-05-09T06:45:19.671Z,59.42
2019-05-09T06:46:30.867Z,57.93
2019-05-09T06:47:38.097Z,57.93
2019-05-09T06:48:42.534Z,58.74
2019-05-09T06:49:50.067Z,57.14
2019-05-09T06:50:53.826Z,56.98
2019-05-09T06:51:58.056Z,56.21
2019-05-09T06:53:01.818Z,55.07
2019-05-09T06:54:05.513Z,55.39
2019-05-09T06:55:09.348Z,55.04
2019-05-09T06:56:13.006Z,55.41
2019-05-09T06:57:18.692Z,54.88
2019-05-09T06:58:38.324Z,54.83
2019-05-09T06:59:42.194Z,54.56
2019-05-09T07:00:48.913Z,54.02
2019-05-09T07:01:54.342Z,53.41
2019-05-09T07:03:00.811Z,52.99
2019-05-09T07:04:06.343Z,53.16
2019-05-09T07:05:11.833Z,53.60
2019-05-09T07:06:17.758Z,53.13
2019-05-09T07:07:23.218Z,53.26
2019-05-09T07:08:44.541Z,53.15
2019-05-09T07:09:52.919Z,52.58
2019-05-09T07:10:58.434Z,52.63
2019-05-09T07:12:02.686Z,52.90
2019-05-09T07:13:07.967Z,52.63
2019-05-09T07:14:33.190Z,53.07
2019-05-09T07:15:37.654Z,52.47
2019-05-09T07:16:41.501Z,52.18
2019-05-09T07:17:45.128Z,51.93
2019-05-09T07:18:50.818Z,51.47
2019-05-09T07:19:54.527Z,50.94
2019-05-09T07:20:58.237Z,50.98
2019-05-09T07:22:18.192Z,51.25
2019-05-09T07:23:21.279Z,51.58
2019-05-09T07:24:24.839Z,51.67
2019-05-09T07:25:37.771Z,51.52
2019-05-09T07:26:41.564Z,51.17
2019-05-09T07:27:48.376Z,51.50
2019-05-09T07:28:52.125Z,51.18
2019-05-09T07:29:58.223Z,51.23
2019-05-09T07:31:23.475Z,51.36
2019-05-09T07:32:28.775Z,51.03
2019-05-09T07:33:51.955Z,51.12
2019-05-09T07:34:57.924Z,50.69
2019-05-09T07:36:01.695Z,50.10
2019-05-09T07:37:05.394Z,50.44
2019-05-09T07:38:09.053Z,50.50
2019-05-09T07:39:13.005Z,50.23
2019-05-09T07:40:18.063Z,50.66
2019-05-09T07:41:22.109Z,50.60
2019-05-09T07:42:28.351Z,50.69
2019-05-09T07:43:31.346Z,50.30
2019-05-09T07:44:46.205Z,49.56
2019-05-09T07:45:42.102Z,49.94
2019-05-09T07:46:47.520Z,49.91
2019-05-09T07:47:51.168Z,49.62
2019-05-09T07:48:57.806Z,49.62
2019-05-09T07:50:01.700Z,49.18
2019-05-09T07:51:07.816Z,49.30
2019-05-09T07:52:13.990Z,49.44
2019-05-09T07:53:17.792Z,49.61
2019-05-09T07:54:25.555Z,49.04
2019-05-09T07:55:27.520Z,48.53
2019-05-09T07:56:31.285Z,48.36
2019-05-09T07:57:35.034Z,48.25
2019-05-09T07:58:38.813Z,48.20
2019-05-09T07:59:42.510Z,47.77
2019-05-09T08:00:48.275Z,47.59
2019-05-09T08:01:51.641Z,47.27
2019-05-09T08:02:55.342Z,47.57
2019-05-09T08:03:59.252Z,47.96
2019-05-09T08:05:02.858Z,47.61
2019-05-09T08:06:08.698Z,47.09
2019-05-09T08:07:12.219Z,46.68
2019-05-09T08:08:18.631Z,46.38
2019-05-09T08:09:22.916Z,46.48
2019-05-09T08:10:30.611Z,45.57
2019-05-09T08:11:32.437Z,44.89
2019-05-09T08:12:38.710Z,44.82
2019-05-09T08:13:41.519Z,44.49
2019-05-09T08:14:45.190Z,44.57
2019-05-09T08:15:48.832Z,44.28
2019-05-09T08:16:52.553Z,44.09
2019-05-09T08:17:58.928Z,43.64
2019-05-09T08:19:02.358Z,44.09
2019-05-09T08:20:07.915Z,43.88
2019-05-09T08:21:12.264Z,43.46
2019-05-09T08:22:21.215Z,42.95
2019-05-09T08:23:21.369Z,43.52
2019-05-09T08:24:27.564Z,43.45
2019-05-09T08:25:30.719Z,42.84
2019-05-09T08:26:34.398Z,43.54
2019-05-09T08:27:38.128Z,42.96
2019-05-09T08:28:41.751Z,42.83
2019-05-09T08:29:47.721Z,43.32
2019-05-09T08:30:50.804Z,43.11
2019-05-09T08:31:54.506Z,42.78
2019-05-09T08:32:59.903Z,42.57
2019-05-09T08:34:03.932Z,43.07
2019-05-09T08:35:08.423Z,43.16
2019-05-09T08:36:12.464Z,42.74
2019-05-09T08:37:17.559Z,42.67
2019-05-09T08:38:21.368Z,42.25
2019-05-09T08:39:27.512Z,41.90
2019-05-09T08:40:30.496Z,42.34
2019-05-09T08:41:34.287Z,41.78
2019-05-09T08:42:38.061Z,42.07
2019-05-09T08:43:43.042Z,41.61
2019-05-09T08:44:48.275Z,41.14
2019-05-09T08:45:51.928Z,41.06
2019-05-09T08:46:57.422Z,41.21
2019-05-09T08:48:01.259Z,40.71
2019-05-09T08:49:07.971Z,40.97
2019-05-09T08:50:13.322Z,40.65
2019-05-09T08:51:18.929Z,40.57
2019-05-09T08:52:22.689Z,39.77
2019-05-09T08:53:27.573Z,39.58
2019-05-09T08:54:37.853Z,39.48
2019-05-09T08:55:41.003Z,39.95
2019-05-09T08:56:44.731Z,39.86
2019-05-09T08:57:48.529Z,39.92
2019-05-09T08:58:52.222Z,40.09
2019-05-09T08:59:58.978Z,40.31
2019-05-09T09:01:04.463Z,39.58
2019-05-09T09:02:14.816Z,39.10
2019-05-09T09:03:13.666Z,38.79
2019-05-09T09:04:18.934Z,38.96
2019-05-09T09:05:22.777Z,38.53
2019-05-09T09:06:27.835Z,38.53
2019-05-09T09:07:32.088Z,38.87
2019-05-09T09:08:37.958Z,38.85
2019-05-09T09:09:41.754Z,37.93
2019-05-09T09:10:45.443Z,37.85
2019-05-09T09:11:49.136Z,37.45
2019-05-09T09:12:52.794Z,37.68
2019-05-09T09:13:57.656Z,38.16
2019-05-09T09:15:01.693Z,38.49
2019-05-09T09:16:15.814Z,38.41
2019-05-09T09:17:12.633Z,38.24
2019-05-09T09:18:17.989Z,38.45
2019-05-09T09:19:24.426Z,38.53
2019-05-09T09:20:28.799Z,38.46
2019-05-09T09:21:32.796Z,38.53
2019-05-09T09:22:37.568Z,39.59
2019-05-09T09:23:47.152Z,38.63
2019-05-09T09:24:59.205Z,38.20
2019-05-09T09:26:02.921Z,38.53
2019-05-09T09:27:07.747Z,39.72
2019-05-09T09:28:11.617Z,39.72
2019-05-09T09:29:17.729Z,39.98
2019-05-09T09:30:25.124Z,39.48
2019-05-09T09:31:29.047Z,40.60
2019-05-09T09:32:32.690Z,39.55
2019-05-09T09:33:37.872Z,40.24
2019-05-09T09:34:42.517Z,40.52
2019-05-09T09:35:48.697Z,40.14
2019-05-09T09:36:51.893Z,40.72
2019-05-09T09:37:57.774Z,40.25
2019-05-09T09:39:02.954Z,40.55
2019-05-09T09:40:08.632Z,40.52
2019-05-09T09:41:12.473Z,41.09
2019-05-09T09:42:20.055Z,41.77
2019-05-09T09:43:22.287Z,41.23
2019-05-09T09:44:28.483Z,42.00
2019-05-09T09:45:31.340Z,41.28
2019-05-09T09:46:37.328Z,40.90
2019-05-09T09:47:40.765Z,41.00
2019-05-09T09:48:44.577Z,40.69
2019-05-09T09:49:49.117Z,41.03
2019-05-09T09:50:53.014Z,41.28
2019-05-09T09:51:58.139Z,41.75
2019-05-09T09:53:02.008Z,41.94
2019-05-09T09:54:08.553Z,42.32
2019-05-09T09:55:11.316Z,42.35
2019-05-09T09:56:17.665Z,41.70
2019-05-09T09:57:20.773Z,41.59
2019-05-09T09:58:24.439Z,42.01
2019-05-09T09:59:29.804Z,41.62
2019-05-09T10:00:58.204Z,40.58
2019-05-09T10:02:02.997Z,41.32
2019-05-09T10:03:08.422Z,41.41
2019-05-09T10:04:20.740Z,41.69
2019-05-09T10:05:19.114Z,41.86
2019-05-09T10:06:23.163Z,42.29
2019-05-09T10:07:27.959Z,43.05
2019-05-09T10:08:31.785Z,42.98
2019-05-09T10:09:35.735Z,42.42
2019-05-09T10:10:39.499Z,42.09
2019-05-09T10:11:43.603Z,42.31
2019-05-09T10:12:49.389Z,42.26
2019-05-09T10:13:52.732Z,42.02
2019-05-09T10:15:01.032Z,42.48
2019-05-09T10:16:09.729Z,42.61
2019-05-09T10:17:13.432Z,42.94
2019-05-09T10:18:38.125Z,42.26
2019-05-09T10:19:49.781Z,42.34
2019-05-09T10:20:58.681Z,42.55
2019-05-09T10:22:08.441Z,42.29
2019-05-09T10:23:18.179Z,42.34
2019-05-09T10:24:17.596Z,42.31
2019-05-09T10:25:21.709Z,42.67
2019-05-09T10:26:25.357Z,42.71
2019-05-09T10:27:29.304Z,43.00
2019-05-09T10:28:32.985Z,43.98
2019-05-09T10:29:38.859Z,43.02
2019-05-09T10:30:42.911Z,42.81
2019-05-09T10:31:48.774Z,42.82
2019-05-09T10:32:52.054Z,43.79
2019-05-09T10:33:57.820Z,42.84
2019-05-09T10:35:01.463Z,42.70
2019-05-09T10:36:06.147Z,41.84
2019-05-09T10:37:10.923Z,42.58
2019-05-09T10:38:14.703Z,43.87
2019-05-09T10:39:18.794Z,43.60
2019-05-09T10:40:28.054Z,43.56
2019-05-09T10:41:31.759Z,43.07
2019-05-09T10:42:37.907Z,41.66
2019-05-09T10:43:50.926Z,41.91
2019-05-09T10:45:14.257Z,42.15
2019-05-09T10:46:48.414Z,42.27
2019-05-09T10:47:38.180Z,43.26
2019-05-09T10:48:43.541Z,43.11
2019-05-09T10:49:49.709Z,42.47
2019-05-09T10:50:54.718Z,42.91
2019-05-09T10:51:58.889Z,43.59
2019-05-09T10:53:02.791Z,43.40
2019-05-09T10:54:08.107Z,43.55
2019-05-09T10:55:12.160Z,43.32
2019-05-09T10:56:18.376Z,43.63
2019-05-09T10:57:21.414Z,43.20
2019-05-09T10:58:25.181Z,43.12
2019-05-09T10:59:29.323Z,44.04
2019-05-09T11:00:33.091Z,44.32
2019-05-09T11:01:38.226Z,43.98
2019-05-09T11:02:42.349Z,44.06
2019-05-09T11:03:48.269Z,44.07
2019-05-09T11:04:51.499Z,44.20
2019-05-09T11:05:57.949Z,44.45
2019-05-09T11:07:01.757Z,44.62
2019-05-09T11:08:08.113Z,44.50
2019-05-09T11:09:11.793Z,44.42
2019-05-09T11:10:25.689Z,44.78
2019-05-09T11:11:21.537Z,44.73
2019-05-09T11:12:27.523Z,45.03
2019-05-09T11:13:30.838Z,44.75
2019-05-09T11:14:44.970Z,44.55
2019-05-09T11:15:49.097Z,45.25
2019-05-09T11:17:06.683Z,45.36
2019-05-09T11:17:58.409Z,45.44
2019-05-09T11:19:02.790Z,45.19
2019-05-09T11:20:08.882Z,45.68
2019-05-09T11:21:13.252Z,46.41
2019-05-09T11:22:18.295Z,46.35
2019-05-09T11:23:22.197Z,46.20
2019-05-09T11:24:40.586Z,46.60
2019-05-09T11:25:31.333Z,46.43
2019-05-09T11:26:39.545Z,46.10
2019-05-09T11:27:41.979Z,46.76
2019-05-09T11:28:45.664Z,47.20
2019-05-09T11:29:49.991Z,47.15
2019-05-09T11:30:54.082Z,47.01
2019-05-09T11:31:58.746Z,47.26
2019-05-09T11:33:02.610Z,47.20
2019-05-09T11:34:08.849Z,47.25
2019-05-09T11:35:12.275Z,47.62
2019-05-09T11:36:20.813Z,48.04
2019-05-09T11:37:23.093Z,47.89
2019-05-09T11:38:35.089Z,47.74
2019-05-09T11:39:39.038Z,48.16
2019-05-09T11:40:44.588Z,47.74
2019-05-09T11:41:48.810Z,47.67
2019-05-09T11:42:52.715Z,47.94
2019-05-09T11:43:59.199Z,48.22
2019-05-09T11:45:01.947Z,48.84
2019-05-09T11:46:10.268Z,48.91
2019-05-09T11:47:30.907Z,49.07
2019-05-09T11:48:18.555Z,49.13
2019-05-09T11:49:21.840Z,49.71
2019-05-09T11:50:25.636Z,49.33
2019-05-09T11:51:29.620Z,49.66
2019-05-09T11:52:33.391Z,49.54
2019-05-09T11:53:39.966Z,49.24
2019-05-09T11:54:42.503Z,49.34
2019-05-09T11:55:48.325Z,49.31
2019-05-09T11:56:52.106Z,49.16
2019-05-09T11:57:58.786Z,49.14
2019-05-09T11:59:01.170Z,49.31
2019-05-09T12:00:08.292Z,49.89
2019-05-09T12:01:11.988Z,49.77
2019-05-09T12:02:17.919Z,50.24
2019-05-09T12:03:21.078Z,50.42
2019-05-09T12:04:28.161Z,51.18
2019-05-09T12:05:30.244Z,52.25
2019-05-09T12:06:34.039Z,51.66
2019-05-09T12:07:38.158Z,52.00
2019-05-09T12:08:41.937Z,53.09
2019-05-09T12:09:45.594Z,52.86
2019-05-09T12:10:49.233Z,52.92
2019-05-09T12:11:52.927Z,52.70
2019-05-09T12:12:57.647Z,52.43
2019-05-09T12:14:01.433Z,52.95
2019-05-09T12:15:08.917Z,54.28
2019-05-09T12:16:13.111Z,54.08
2019-05-09T12:17:19.602Z,55.18
2019-05-09T12:18:23.580Z,54.22
2019-05-09T12:19:29.503Z,54.73
2019-05-09T12:20:33.230Z,55.48
2019-05-09T12:21:44.941Z,55.93
2019-05-09T12:22:42.438Z,56.93
2019-05-09T12:23:48.589Z,56.20
2019-05-09T12:24:53.811Z,56.68
2019-05-09T12:25:58.226Z,56.48
2019-05-09T12:27:03.018Z,57.21
2019-05-09T12:28:07.888Z,58.02
2019-05-09T12:29:11.815Z,57.69
2019-05-09T12:30:15.675Z,58.64
2019-05-09T12:31:19.357Z,57.96
2019-05-09T12:32:22.998Z,58.62
2019-05-09T12:33:28.810Z,60.17
2019-05-09T12:34:32.101Z,57.97
2019-05-09T12:35:38.257Z,59.31
2019-05-09T12:36:41.216Z,59.85
2019-05-09T12:37:44.844Z,58.77
2019-05-09T12:38:49.732Z,59.41
2019-05-09T12:39:54.164Z,59.16
2019-05-09T12:41:00.579Z,59.23
2019-05-09T12:42:03.313Z,59.77
2019-05-09T12:43:09.101Z,58.83
2019-05-09T12:44:12.343Z,59.57
2019-05-09T12:45:18.006Z,59.15
2019-05-09T12:46:21.391Z,58.93
2019-05-09T12:47:28.852Z,60.03
2019-05-09T12:48:31.354Z,60.42
2019-05-09T12:49:35.048Z,60.36
2019-05-09T12:50:38.867Z,60.59
2019-05-09T12:51:42.614Z,60.12
2019-05-09T12:52:48.783Z,60.72
2019-05-09T12:53:52.113Z,60.14
2019-05-09T12:54:58.133Z,60.72
2019-05-09T12:56:01.602Z,60.32
2019-05-09T12:57:05.356Z,60.21
2019-05-09T12:58:10.996Z,60.03
2019-05-09T12:59:14.742Z,60.85
2019-05-09T13:00:18.898Z,60.89
2019-05-09T13:01:22.658Z,60.49
2019-05-09T13:02:27.890Z,61.02
2019-05-09T13:03:31.617Z,60.24
2019-05-09T13:04:35.253Z,60.24
2019-05-09T13:05:39.057Z,60.97
2019-05-09T13:06:42.725Z,60.71
2019-05-09T13:07:48.080Z,60.37
2019-05-09T13:08:52.471Z,60.36
2019-05-09T13:09:58.219Z,60.85
2019-05-09T13:11:02.612Z,61.77
2019-05-09T13:12:08.644Z,61.00
2019-05-09T13:13:11.834Z,61.28
2019-05-09T13:14:15.559Z,60.78
2019-05-09T13:15:21.370Z,60.87
2019-05-09T13:16:44.269Z,60.93
2019-05-09T13:17:39.416Z,60.28
2019-05-09T13:18:50.964Z,60.15
2019-05-09T13:19:54.629Z,60.68
2019-05-09T13:20:58.299Z,60.75
2019-05-09T13:22:03.455Z,60.40
2019-05-09T13:23:08.899Z,60.72
2019-05-09T13:24:12.756Z,60.77
2019-05-09T13:25:18.755Z,60.89
2019-05-09T13:26:24.623Z,60.50
2019-05-09T13:27:29.251Z,60.89
2019-05-09T13:28:32.958Z,61.28
2019-05-09T13:29:38.040Z,60.35
2019-05-09T13:30:41.899Z,59.80
2019-05-09T13:31:47.931Z,59.60
2019-05-09T13:32:52.726Z,59.12
2019-05-09T13:33:58.331Z,59.60
2019-05-09T13:35:02.114Z,59.63
2019-05-09T13:36:05.921Z,60.10
2019-05-09T13:37:09.694Z,60.32
2019-05-09T13:38:13.331Z,60.52
2019-05-09T13:39:17.980Z,60.53
2019-05-09T13:40:22.337Z,60.78
2019-05-09T13:41:25.960Z,60.59
2019-05-09T13:42:29.642Z,60.37
2019-05-09T13:43:33.476Z,60.12
2019-05-09T13:44:41.267Z,59.80
2019-05-09T13:45:42.469Z,59.60
2019-05-09T13:46:48.602Z,59.26
2019-05-09T13:47:51.720Z,59.44
2019-05-09T13:49:08.291Z,60.17
2019-05-09T13:50:01.155Z,58.72
2019-05-09T13:51:07.721Z,58.60
2019-05-09T13:52:11.429Z,58.41
2019-05-09T13:53:15.442Z,57.94
2019-05-09T13:54:19.211Z,58.09
2019-05-09T13:55:23.264Z,57.32
2019-05-09T13:56:27.958Z,57.63
2019-05-09T13:57:33.357Z,57.34
2019-05-09T13:58:39.673Z,57.64
2019-05-09T13:59:48.364Z,57.55
2019-05-09T14:00:59.052Z,57.94
2019-05-09T14:01:54.545Z,57.38
2019-05-09T14:02:58.213Z,56.55
2019-05-09T14:04:03.203Z,56.63