createdAt,value
2019-03-31T00:02:12.072Z,98.50
2019-03-31T00:04:40.461Z,98.10
2019-03-31T00:07:08.851Z,98.10
2019-03-31T00:09:37.255Z,98.00
2019-03-31T00:12:05.704Z,98.00
2019-03-31T00:14:34.090Z,97.90
2019-03-31T00:17:02.495Z,97.70
2019-03-31T00:19:30.871Z,97.70
2019-03-31T00:21:59.257Z,97.60
2019-03-31T00:24:27.651Z,97.70
2019-03-31T00:26:56.031Z,97.70
2019-03-31T00:29:24.412Z,97.70
2019-03-31T00:31:52.817Z,97.90
2019-03-31T00:34:21.203Z,97.90
2019-03-31T00:36:49.584Z,97.80
2019-03-31T00:39:17.975Z,97.90
2019-03-31T00:41:46.361Z,97.90
2019-03-31T00:44:14.744Z,97.40
2019-03-31T00:46:43.135Z,97.70
2019-03-31T00:49:11.517Z,97.60
2019-03-31T00:51:39.899Z,97.40
2019-03-31T00:54:08.296Z,97.30
2019-03-31T00:56:36.680Z,97.40
2019-03-31T00:59:05.056Z,97.50
2019-03-31T01:01:44.784Z,97.80
2019-03-31T01:04:13.228Z,98.00
2019-03-31T01:06:41.704Z,98.40
2019-03-31T01:09:22.366Z,98.70
2019-03-31T01:11:51.099Z,99.50
2019-03-31T01:14:19.736Z,99.70
2019-03-31T01:16:48.288Z,99.80
2019-03-31T01:19:17.818Z,99.90
2019-03-31T01:21:46.197Z,99.90
2019-03-31T01:24:14.715Z,99.90
2019-03-31T01:26:43.192Z,99.90
2019-03-31T01:29:12.680Z,99.90
2019-03-31T01:31:50.123Z,99.90
2019-03-31T01:34:11.383Z,99.90
2019-03-31T01:36:39.772Z,99.90
2019-03-31T01:39:09.388Z,99.90
2019-03-31T01:41:37.843Z,99.90
2019-03-31T01:44:06.232Z,99.90
2019-03-31T01:46:34.615Z,99.90
2019-03-31T01:49:03.079Z,99.90
2019-03-31T01:51:31.451Z,99.90
2019-03-31T01:53:59.831Z,99.90
2019-03-31T01:56:28.220Z,99.90
2019-03-31T01:58:56.595Z,99.90
2019-03-31T02:01:25.055Z,99.90
2019-03-31T02:03:53.603Z,99.90
2019-03-31T02:06:22.010Z,99.90
2019-03-31T02:08:50.387Z,99.90
2019-03-31T02:11:18.767Z,99.90
2019-03-31T02:13:47.160Z,99.90
2019-03-31T02:16:15.543Z,99.90
2019-03-31T02:18:43.927Z,99.90
2019-03-31T02:21:12.313Z,99.90
2019-03-31T02:23:40.692Z,99.90
2019-03-31T02:26:09.081Z,99.90
2019-03-31T02:28:37.472Z,99.90
2019-03-31T02:31:05.864Z,99.90
2019-03-31T02:33:34.244Z,99.90
2019-03-31T02:36:02.641Z,99.90
2019-03-31T02:38:31.039Z,99.90
2019-03-31T02:40:59.597Z,99.90
2019-03-31T02:43:27.990Z,99.90
2019-03-31T02:45:56.386Z,99.90
2019-03-31T02:48:24.773Z,99.90
2019-03-31T02:50:53.156Z,99.90
2019-03-31T02:53:22.138Z,99.90
2019-03-31T02:55:50.945Z,99.90
2019-03-31T02:58:19.521Z,99.90
2019-03-31T03:00:48.154Z,99.90
2019-03-31T03:03:17.215Z,99.90
2019-03-31T03:05:46.380Z,99.90
2019-03-31T03:08:16.658Z,99.90
2019-03-31T03:10:45.223Z,99.90
2019-03-31T03:13:14.652Z,99.90
2019-03-31T03:15:51.617Z,99.90
2019-03-31T03:18:19.993Z,99.90
2019-03-31T03:20:48.381Z,99.90
2019-03-31T03:23:16.781Z,99.90
2019-03-31T03:25:55.647Z,99.90
2019-03-31T03:28:15.264Z,99.90
2019-03-31T03:30:43.914Z,99.90
2019-03-31T03:33:16.390Z,99.90
2019-03-31T03:35:42.565Z,99.90
2019-03-31T03:38:10.940Z,99.90
2019-03-31T03:40:39.328Z,99.90
2019-03-31T03:43:07.731Z,99.90
2019-03-31T03:45:36.193Z,99.90
2019-03-31T03:48:04.643Z,99.90
2019-03-31T03:50:33.045Z,99.90
2019-03-31T03:53:01.437Z,99.90
2019-03-31T03:55:30.053Z,99.90
2019-03-31T03:57:58.449Z,99.90
2019-03-31T04:00:26.847Z,99.90
2019-03-31T04:02:56.079Z,99.90
2019-03-31T04:05:24.463Z,99.90
2019-03-31T04:07:52.848Z,99.90
2019-03-31T04:10:43.888Z,99.90
2019-03-31T04:13:12.446Z,99.90
2019-03-31T04:15:40.920Z,99.90
2019-03-31T04:18:09.584Z,99.90
2019-03-31T04:20:39.544Z,99.90
2019-03-31T04:23:08.081Z,99.90
2019-03-31T04:25:36.548Z,99.90
2019-03-31T04:28:04.936Z,99.90
2019-03-31T04:30:33.312Z,99.90
2019-03-31T04:33:01.717Z,99.90
2019-03-31T04:35:30.327Z,99.90
2019-03-31T04:37:58.724Z,99.90
2019-03-31T04:40:27.119Z,99.90
2019-03-31T04:42:55.505Z,99.90
2019-03-31T04:45:23.880Z,99.90
2019-03-31T04:47:52.261Z,99.90
2019-03-31T04:50:20.663Z,99.90
2019-03-31T04:52:49.046Z,99.90
2019-03-31T04:55:17.428Z,99.90
2019-03-31T04:57:45.815Z,99.90
2019-03-31T05:00:14.265Z,99.90
2019-03-31T05:02:42.660Z,99.90
2019-03-31T05:05:11.047Z,99.90
2019-03-31T05:07:39.433Z,99.90
2019-03-31T05:10:07.961Z,99.90
2019-03-31T05:12:36.365Z,99.90
2019-03-31T05:15:06.202Z,99.90
2019-03-31T05:17:35.887Z,99.90
2019-03-31T05:20:05.712Z,99.90
2019-03-31T05:22:34.092Z,99.90
2019-03-31T05:25:02.663Z,99.90
2019-03-31T05:27:31.079Z,99.90
2019-03-31T05:29:59.447Z,99.90
2019-03-31T05:32:27.844Z,99.90
2019-03-31T05:34:56.232Z,99.90
2019-03-31T05:37:24.644Z,99.90
2019-03-31T05:39:53.027Z,99.90
2019-03-31T05:42:21.409Z,99.90
2019-03-31T05:44:49.807Z,99.90
2019-03-31T05:47:18.195Z,99.90
2019-03-31T05:49:46.578Z,99.90
2019-03-31T05:52:14.974Z,99.90
2019-03-31T05:54:43.368Z,99.90
2019-03-31T05:57:11.751Z,99.90
2019-03-31T05:59:40.156Z,99.90
2019-03-31T06:02:08.535Z,99.90
2019-03-31T06:04:36.932Z,99.90
2019-03-31T06:07:05.316Z,99.90
2019-03-31T06:09:33.707Z,99.90
2019-03-31T06:12:02.100Z,99.90
2019-03-31T06:14:30.483Z,99.90
2019-03-31T06:16:58.887Z,99.90
2019-03-31T06:19:27.280Z,99.90
2019-03-31T06:21:55.668Z,99.90
2019-03-31T06:24:24.057Z,99.90
2019-03-31T06:26:52.459Z,99.90
2019-03-31T06:29:20.851Z,99.90
2019-03-31T06:31:49.235Z,99.90
2019-03-31T06:34:17.631Z,99.90
2019-03-31T06:36:46.020Z,99.90
2019-03-31T06:39:14.405Z,99.90
2019-03-31T06:41:42.795Z,99.90
2019-03-31T06:44:11.180Z,99.90
2019-03-31T06:46:39.559Z,99.90
2019-03-31T06:49:07.956Z,99.90
2019-03-31T06:51:36.347Z,99.90
2019-03-31T06:54:04.748Z,99.90
2019-03-31T06:56:33.131Z,99.90
2019-03-31T06:59:01.524Z,99.90
2019-03-31T07:01:29.902Z,99.90
2019-03-31T07:03:58.300Z,99.90
2019-03-31T07:06:26.687Z,99.90
2019-03-31T07:08:55.076Z,99.90
2019-03-31T07:11:23.484Z,99.90
2019-03-31T07:13:51.877Z,99.90
2019-03-31T07:16:20.263Z,99.90
2019-03-31T07:18:48.649Z,99.90
2019-03-31T07:21:17.039Z,99.80
2019-03-31T07:23:45.428Z,99.80
2019-03-31T07:26:13.824Z,98.40
2019-03-31T07:28:42.221Z,97.10
2019-03-31T07:31:10.595Z,94.90
2019-03-31T07:33:39.229Z,93.90
2019-03-31T07:36:07.611Z,93.00
2019-03-31T07:38:39.170Z,91.40
2019-03-31T07:41:12.488Z,89.50
2019-03-31T07:43:36.232Z,87.20
2019-03-31T07:46:04.608Z,84.10
2019-03-31T07:48:32.999Z,81.90
2019-03-31T07:51:01.391Z,80.20
2019-03-31T07:53:29.846Z,77.70
2019-03-31T07:55:58.248Z,76.40
2019-03-31T07:58:26.647Z,73.00
2019-03-31T08:00:55.013Z,72.00
2019-03-31T08:03:23.411Z,72.50
2019-03-31T08:05:51.801Z,70.00
2019-03-31T08:08:20.191Z,69.00
2019-03-31T08:10:48.587Z,67.90
2019-03-31T08:13:16.975Z,68.60
2019-03-31T08:15:45.367Z,64.90
2019-03-31T08:18:13.752Z,65.10
2019-03-31T08:20:42.128Z,61.90
2019-03-31T08:23:10.514Z,62.20
2019-03-31T08:25:38.907Z,64.10
2019-03-31T08:28:07.292Z,70.40
2019-03-31T08:30:35.676Z,73.70
2019-03-31T08:33:04.074Z,75.90
2019-03-31T08:35:46.269Z,78.30
2019-03-31T08:38:02.560Z,79.50
2019-03-31T08:40:30.952Z,81.50
2019-03-31T08:42:59.358Z,81.50
2019-03-31T08:45:30.406Z,78.00
2019-03-31T08:47:57.859Z,74.80
2019-03-31T08:50:26.243Z,69.10
2019-03-31T08:52:54.640Z,65.40
2019-03-31T08:55:23.024Z,60.90
2019-03-31T08:57:51.423Z,55.90
2019-03-31T09:00:24.368Z,52.70
2019-03-31T09:02:52.755Z,54.00
2019-03-31T09:05:21.146Z,53.00
2019-03-31T09:07:49.781Z,50.90
2019-03-31T09:10:18.239Z,51.50
2019-03-31T09:12:48.494Z,52.30
2019-03-31T09:15:16.815Z,51.10
2019-03-31T09:17:45.196Z,50.20
2019-03-31T09:20:14.624Z,48.60
2019-03-31T09:22:43.025Z,49.10
2019-03-31T09:25:13.011Z,49.40
2019-03-31T09:27:41.401Z,48.50
2019-03-31T09:30:11.519Z,48.10
2019-03-31T09:32:39.909Z,47.70
2019-03-31T09:35:09.141Z,47.00
2019-03-31T09:37:37.537Z,46.40
2019-03-31T09:40:10.680Z,46.70
2019-03-31T09:42:39.088Z,46.80
2019-03-31T09:45:09.312Z,45.50
2019-03-31T09:47:38.748Z,44.50
2019-03-31T09:50:09.571Z,44.20
2019-03-31T09:52:37.979Z,44.60
2019-03-31T09:55:07.901Z,43.60
2019-03-31T09:57:36.289Z,42.20
2019-03-31T10:00:10.491Z,41.90
2019-03-31T10:02:38.943Z,41.50
2019-03-31T10:05:07.879Z,41.20
2019-03-31T10:07:37.137Z,39.50
2019-03-31T10:10:08.596Z,40.10
2019-03-31T10:12:36.996Z,40.70
2019-03-31T10:15:07.315Z,40.90
2019-03-31T10:17:35.707Z,39.80
2019-03-31T10:20:05.437Z,38.80
2019-03-31T10:22:33.831Z,39.10
2019-03-31T10:25:02.280Z,38.90
2019-03-31T10:27:30.660Z,38.40
2019-03-31T10:29:59.295Z,38.80
2019-03-31T10:32:27.676Z,38.80
2019-03-31T10:34:56.070Z,38.30
2019-03-31T10:37:24.459Z,39.10
2019-03-31T10:39:52.860Z,40.10
2019-03-31T10:42:21.240Z,40.00
2019-03-31T10:44:49.628Z,39.00
2019-03-31T10:47:18.011Z,39.30
2019-03-31T10:49:46.401Z,38.40
2019-03-31T10:52:14.860Z,38.70
2019-03-31T10:54:43.244Z,38.80
2019-03-31T10:57:11.640Z,37.50
2019-03-31T10:59:40.040Z,36.40
2019-03-31T11:02:08.423Z,35.70
2019-03-31T11:04:36.804Z,35.50
2019-03-31T11:07:05.200Z,35.90
2019-03-31T11:09:34.504Z,36.20
2019-03-31T11:12:03.049Z,35.60
2019-03-31T11:14:31.460Z,35.50
2019-03-31T11:16:59.867Z,34.90
2019-03-31T11:19:28.259Z,35.20
2019-03-31T11:21:58.288Z,35.10
2019-03-31T11:24:26.686Z,34.40
2019-03-31T11:26:55.067Z,34.50
2019-03-31T11:29:23.452Z,33.80
2019-03-31T11:31:51.848Z,33.70
2019-03-31T11:34:20.235Z,33.50
2019-03-31T11:36:48.633Z,33.70
2019-03-31T11:39:17.026Z,33.10
2019-03-31T11:41:45.407Z,33.10
2019-03-31T11:44:13.810Z,33.20
2019-03-31T11:46:42.189Z,31.90
2019-03-31T11:49:10.587Z,31.60
2019-03-31T11:51:38.972Z,32.60
2019-03-31T11:54:07.347Z,32.40
2019-03-31T11:56:35.743Z,32.90
2019-03-31T11:59:04.136Z,32.40
2019-03-31T12:01:32.528Z,32.80
2019-03-31T12:04:00.917Z,33.30
2019-03-31T12:06:29.299Z,32.20
2019-03-31T12:08:57.700Z,32.40
2019-03-31T12:11:26.081Z,31.90
2019-03-31T12:13:54.477Z,31.10
2019-03-31T12:16:22.863Z,32.30
2019-03-31T12:18:51.244Z,32.20
2019-03-31T12:21:19.640Z,31.50
2019-03-31T12:23:48.024Z,31.50
2019-03-31T12:26:16.399Z,30.90
2019-03-31T12:28:44.791Z,31.00
2019-03-31T12:31:13.196Z,30.90
2019-03-31T12:33:41.586Z,30.70
2019-03-31T12:36:09.973Z,32.10
2019-03-31T12:38:38.365Z,32.70
2019-03-31T12:41:06.758Z,31.50
2019-03-31T12:43:35.215Z,31.50
2019-03-31T12:46:03.615Z,30.80
2019-03-31T12:48:31.999Z,30.90
2019-03-31T12:51:00.390Z,30.50
2019-03-31T12:53:28.782Z,31.50
2019-03-31T12:56:00.331Z,30.80
2019-03-31T12:58:27.292Z,30.80
2019-03-31T13:00:55.684Z,30.50
2019-03-31T13:03:24.078Z,31.00
2019-03-31T13:05:52.455Z,30.80
2019-03-31T13:08:20.852Z,31.10
2019-03-31T13:10:49.240Z,31.20
2019-03-31T13:13:17.635Z,30.80
2019-03-31T13:15:46.016Z,30.90
2019-03-31T13:18:14.653Z,30.30
2019-03-31T13:20:43.039Z,30.10
2019-03-31T13:23:11.422Z,30.00
2019-03-31T13:25:39.814Z,30.50
2019-03-31T13:28:08.209Z,30.90
2019-03-31T13:30:36.591Z,29.90
2019-03-31T13:33:05.060Z,29.50
2019-03-31T13:35:33.470Z,29.60
2019-03-31T13:38:11.000Z,30.50
2019-03-31T13:40:31.967Z,31.20
2019-03-31T13:43:00.378Z,31.50
2019-03-31T13:45:28.759Z,32.30
2019-03-31T13:47:58.853Z,31.90
2019-03-31T13:50:27.319Z,32.30
2019-03-31T13:52:55.716Z,32.20
2019-03-31T13:55:24.100Z,31.70
2019-03-31T13:57:53.488Z,32.60
2019-03-31T14:00:40.212Z,31.90
2019-03-31T14:03:08.992Z,31.30
2019-03-31T14:05:37.372Z,31.10
2019-03-31T14:08:05.756Z,30.90
2019-03-31T14:10:34.232Z,30.60
2019-03-31T14:13:02.776Z,30.80
2019-03-31T14:15:31.159Z,31.40
2019-03-31T14:17:59.796Z,31.00
2019-03-31T14:20:28.219Z,30.60
2019-03-31T14:22:56.603Z,30.40
2019-03-31T14:25:25.243Z,30.60
2019-03-31T14:27:53.636Z,31.50
2019-03-31T14:30:22.263Z,32.30
2019-03-31T14:32:50.648Z,32.10
2019-03-31T14:35:19.049Z,32.30
2019-03-31T14:37:47.431Z,32.10
2019-03-31T14:40:15.906Z,31.60
2019-03-31T14:42:44.288Z,31.70
2019-03-31T14:45:15.751Z,32.00
2019-03-31T14:47:44.370Z,32.00
2019-03-31T14:50:15.854Z,31.70
2019-03-31T14:52:44.227Z,31.50
2019-03-31T14:55:12.629Z,31.30
2019-03-31T14:57:41.035Z,32.90
2019-03-31T15:00:15.064Z,33.00
2019-03-31T15:02:39.585Z,33.00
2019-03-31T15:05:08.045Z,32.60
2019-03-31T15:07:36.442Z,32.50
2019-03-31T15:10:05.876Z,32.90
2019-03-31T15:12:34.252Z,33.20
2019-03-31T15:15:02.643Z,32.60
2019-03-31T15:17:31.019Z,32.70
2019-03-31T15:19:59.399Z,33.90
2019-03-31T15:22:27.795Z,33.70
2019-03-31T15:24:56.188Z,34.40
2019-03-31T15:27:24.642Z,34.70
2019-03-31T15:29:53.031Z,35.50
2019-03-31T15:32:21.411Z,36.40
2019-03-31T15:34:49.808Z,35.80
2019-03-31T15:37:18.187Z,35.60
2019-03-31T15:39:46.569Z,35.30
2019-03-31T15:42:14.960Z,35.70
2019-03-31T15:44:43.335Z,36.50
2019-03-31T15:47:11.716Z,37.00
2019-03-31T15:49:40.106Z,36.90
2019-03-31T15:52:08.967Z,37.90
2019-03-31T15:54:37.461Z,37.60
2019-03-31T15:57:05.849Z,38.10
2019-03-31T15:59:34.240Z,37.70
2019-03-31T16:02:02.624Z,38.00
2019-03-31T16:04:31.020Z,38.20
2019-03-31T16:06:59.400Z,38.60
2019-03-31T16:09:27.785Z,38.70
2019-03-31T16:11:56.179Z,39.00
2019-03-31T16:14:24.567Z,37.90
2019-03-31T16:16:52.964Z,38.30
2019-03-31T16:19:21.400Z,38.90
2019-03-31T16:21:49.808Z,39.90
2019-03-31T16:24:19.843Z,39.00
2019-03-31T16:26:48.230Z,38.60
2019-03-31T16:29:16.616Z,39.70
2019-03-31T16:31:44.997Z,39.70
2019-03-31T16:34:13.385Z,41.10
2019-03-31T16:36:41.776Z,41.40
2019-03-31T16:39:10.156Z,41.90
2019-03-31T16:41:38.539Z,42.30
2019-03-31T16:44:06.935Z,43.30
2019-03-31T16:46:35.323Z,43.70
2019-03-31T16:49:03.719Z,44.50
2019-03-31T16:51:32.120Z,45.50
2019-03-31T16:54:00.492Z,46.40
2019-03-31T16:56:28.887Z,47.00
2019-03-31T16:58:57.275Z,47.60
2019-03-31T17:01:25.656Z,49.10
2019-03-31T17:03:54.051Z,50.90
2019-03-31T17:06:22.511Z,52.00
2019-03-31T17:08:50.968Z,53.60
2019-03-31T17:11:19.352Z,55.80
2019-03-31T17:13:47.734Z,57.40
2019-03-31T17:16:16.115Z,59.10
2019-03-31T17:18:44.511Z,60.50
2019-03-31T17:21:12.947Z,62.10
2019-03-31T17:23:41.356Z,63.20
2019-03-31T17:26:09.748Z,64.90
2019-03-31T17:28:38.158Z,66.20
2019-03-31T17:31:06.540Z,67.20
2019-03-31T17:33:34.988Z,68.50
2019-03-31T17:36:03.436Z,70.20
2019-03-31T17:38:31.817Z,71.60
2019-03-31T17:41:00.212Z,73.00
2019-03-31T17:43:28.596Z,74.30
2019-03-31T17:45:57.255Z,76.00
2019-03-31T17:48:25.652Z,77.90
2019-03-31T17:50:54.037Z,79.10
2019-03-31T17:53:22.428Z,79.60
2019-03-31T17:55:50.808Z,81.10
2019-03-31T17:58:19.196Z,82.40
2019-03-31T18:00:47.588Z,83.30
2019-03-31T18:03:15.970Z,83.70
2019-03-31T18:05:44.348Z,85.00
2019-03-31T18:08:12.740Z,86.00
2019-03-31T18:10:41.135Z,87.00
2019-03-31T18:13:09.518Z,88.10
2019-03-31T18:15:37.893Z,88.20
2019-03-31T18:18:06.284Z,89.50
2019-03-31T18:20:34.681Z,89.50
2019-03-31T18:23:03.053Z,89.80
2019-03-31T18:25:31.432Z,90.30
2019-03-31T18:27:59.808Z,90.50
2019-03-31T18:30:28.187Z,90.60
2019-03-31T18:32:56.576Z,90.70
2019-03-31T18:35:24.947Z,91.10
2019-03-31T18:37:53.328Z,91.00
2019-03-31T18:40:34.296Z,91.20
2019-03-31T18:42:51.829Z,91.30
2019-03-31T18:45:20.200Z,91.20
2019-03-31T18:47:48.572Z,91.30
2019-03-31T18:50:16.960Z,91.50
2019-03-31T18:52:45.343Z,91.60
2019-03-31T18:55:15.448Z,91.70
2019-03-31T18:57:51.460Z,91.90
2019-03-31T19:00:24.499Z,92.10
2019-03-31T19:03:13.872Z,92.40
2019-03-31T19:05:43.892Z,92.40
2019-03-31T19:08:25.596Z,92.80
2019-03-31T19:11:04.576Z,93.10
2019-03-31T19:13:34.596Z,93.50
2019-03-31T19:16:10.364Z,93.80
2019-03-31T19:18:52.327Z,94.10
2019-03-31T19:21:28.328Z,94.30
2019-03-31T19:24:05.955Z,94.50
2019-03-31T19:26:47.591Z,94.80
2019-03-31T19:29:24.028Z,95.10
2019-03-31T19:31:56.982Z,95.40
2019-03-31T19:34:27.007Z,95.70
2019-03-31T19:37:03.075Z,95.60
2019-03-31T19:39:49.535Z,95.80
2019-03-31T19:42:22.495Z,96.30
2019-03-31T19:44:52.597Z,96.00
2019-03-31T19:47:28.734Z,96.10
2019-03-31T19:50:01.726Z,96.40
2019-03-31T19:52:34.260Z,96.60
2019-03-31T19:55:10.135Z,96.90
2019-03-31T19:57:49.174Z,96.90
2019-03-31T20:00:37.333Z,97.20
2019-03-31T20:03:16.152Z,97.20
2019-03-31T20:05:46.425Z,97.30
2019-03-31T20:08:22.151Z,97.30
2019-03-31T20:10:58.304Z,97.50
2019-03-31T20:13:28.340Z,97.90
2019-03-31T20:16:07.079Z,97.80
2019-03-31T20:18:39.811Z,97.80
2019-03-31T20:21:09.832Z,98.10
2019-03-31T20:23:42.756Z,98.00
2019-03-31T20:26:12.783Z,97.60
2019-03-31T20:28:42.879Z,97.50
2019-03-31T20:31:29.212Z,97.30
2019-03-31T20:33:59.225Z,97.20
2019-03-31T20:36:29.251Z,97.20
2019-03-31T20:42:18.951Z,97.10
2019-03-31T20:44:47.330Z,97.10
2019-03-31T20:47:15.719Z,97.10
2019-03-31T20:49:44.105Z,97.10
2019-03-31T20:52:12.481Z,97.30
2019-03-31T20:54:40.864Z,97.50
2019-03-31T20:57:09.255Z,97.50
2019-03-31T20:59:37.722Z,97.40
2019-03-31T21:02:06.301Z,97.30
2019-03-31T21:04:34.671Z,97.40
2019-03-31T21:07:03.054Z,97.40
2019-03-31T21:09:44.260Z,97.40
2019-03-31T21:12:01.546Z,97.50
2019-03-31T21:14:29.923Z,97.50
2019-03-31T21:16:58.311Z,97.40
2019-03-31T21:19:26.695Z,97.40
2019-03-31T21:21:55.085Z,97.50
2019-03-31T21:24:23.451Z,97.50
2019-03-31T21:26:51.843Z,97.70
2019-03-31T21:29:20.223Z,97.80
2019-03-31T21:31:48.615Z,97.90
2019-03-31T21:34:16.991Z,97.90
2019-03-31T21:36:45.369Z,97.80
2019-03-31T21:39:13.763Z,97.90
2019-03-31T21:41:42.127Z,98.00
2019-03-31T21:44:10.515Z,97.90
2019-03-31T21:46:38.903Z,97.90
2019-03-31T21:49:07.299Z,98.00
2019-03-31T21:51:35.663Z,97.80
2019-03-31T21:54:04.046Z,97.70
2019-03-31T21:56:32.439Z,97.60
2019-03-31T21:59:00.815Z,97.60
2019-03-31T22:01:29.203Z,97.40
2019-03-31T22:03:57.587Z,97.10
2019-03-31T22:06:26.033Z,96.80
2019-03-31T22:08:54.437Z,96.50
2019-03-31T22:11:22.820Z,96.20
2019-03-31T22:13:51.200Z,96.10
2019-03-31T22:16:19.656Z,96.10
2019-03-31T22:18:48.027Z,95.90
2019-03-31T22:21:16.400Z,95.80
2019-03-31T22:23:57.401Z,95.50
2019-03-31T22:26:14.894Z,95.30
2019-03-31T22:28:43.391Z,95.30
2019-03-31T22:31:11.903Z,95.20
2019-03-31T22:33:40.278Z,95.10
2019-03-31T22:36:20.975Z,95.10
2019-03-31T22:38:50.811Z,95.10
2019-03-31T22:41:19.252Z,95.00
2019-03-31T22:43:49.279Z,95.20
2019-03-31T22:46:18.102Z,95.20
2019-03-31T22:48:46.539Z,95.20
2019-03-31T22:51:14.960Z,95.20
2019-03-31T22:53:43.331Z,95.30
2019-03-31T22:56:11.720Z,95.30
2019-03-31T22:58:40.095Z,95.20
2019-03-31T23:01:08.480Z,95.30
2019-03-31T23:03:36.863Z,95.80
2019-03-31T23:06:05.250Z,95.40
2019-03-31T23:08:33.627Z,95.40
2019-03-31T23:11:02.019Z,95.60
2019-03-31T23:13:30.400Z,95.60
2019-03-31T23:15:58.779Z,95.60
2019-03-31T23:18:27.188Z,95.50
2019-03-31T23:20:55.559Z,95.50
2019-03-31T23:23:23.937Z,95.50
2019-03-31T23:25:52.416Z,95.60
2019-03-31T23:28:20.790Z,95.60
2019-03-31T23:30:49.164Z,95.70
2019-03-31T23:33:17.552Z,95.60
2019-03-31T23:35:45.923Z,95.60
2019-03-31T23:38:14.304Z,95.50
2019-03-31T23:40:42.684Z,95.60
2019-03-31T23:43:11.057Z,95.70
2019-03-31T23:45:39.452Z,96.00
2019-03-31T23:48:07.830Z,95.90
2019-03-31T23:50:36.203Z,95.90
2019-03-31T23:53:04.588Z,96.00
2019-03-31T23:55:32.964Z,96.10
2019-03-31T23:58:01.352Z,96.20
