createdAt,value
2023-12-04T04:42:44.190Z,100.00
2023-12-04T04:45:47.895Z,100.00
2023-12-04T04:48:50.765Z,100.00
2023-12-04T04:51:53.838Z,100.00
2023-12-04T04:54:56.872Z,100.00
2023-12-04T04:58:00.122Z,100.00
2023-12-04T05:01:02.932Z,100.00
2023-12-04T05:04:05.861Z,100.00
2023-12-04T05:07:08.662Z,100.00
2023-12-04T05:10:12.028Z,100.00
2023-12-04T05:13:15.018Z,100.00
2023-12-04T05:16:18.247Z,100.00
2023-12-04T05:19:21.104Z,100.00
2023-12-04T05:22:24.230Z,100.00
2023-12-04T05:25:31.622Z,100.00
2023-12-04T05:28:37.229Z,100.00
2023-12-04T05:31:39.970Z,100.00
2023-12-04T05:34:43.329Z,100.00
2023-12-04T05:37:46.467Z,100.00
2023-12-04T05:40:49.959Z,100.00
2023-12-04T05:43:52.640Z,100.00
2023-12-04T05:46:55.459Z,100.00
2023-12-04T05:49:58.296Z,100.00
2023-12-04T05:53:01.563Z,100.00
2023-12-04T05:56:06.490Z,100.00
2023-12-04T05:59:09.898Z,100.00
2023-12-04T06:02:13.988Z,100.00
2023-12-04T06:05:17.325Z,100.00
2023-12-04T06:08:20.175Z,100.00
2023-12-04T06:11:23.404Z,100.00
2023-12-04T06:14:26.066Z,100.00
2023-12-04T06:17:29.522Z,100.00
2023-12-04T06:20:32.219Z,100.00
2023-12-04T06:23:36.130Z,100.00
2023-12-04T06:26:43.759Z,100.00
2023-12-04T06:29:50.642Z,100.00
2023-12-04T06:32:54.530Z,100.00
2023-12-04T06:35:57.817Z,100.00
2023-12-04T06:39:02.846Z,100.00
2023-12-04T06:42:10.855Z,100.00
2023-12-04T06:45:14.264Z,100.00
2023-12-04T06:48:18.290Z,100.00
2023-12-04T06:51:21.293Z,100.00
2023-12-04T06:54:24.034Z,100.00
2023-12-04T06:57:26.949Z,100.00
2023-12-04T07:00:31.158Z,100.00
2023-12-04T07:03:34.012Z,100.00
2023-12-04T07:06:38.041Z,100.00
2023-12-04T07:09:40.685Z,100.00
2023-12-04T07:12:43.816Z,100.00
2023-12-04T07:15:46.801Z,100.00
2023-12-04T07:18:49.741Z,100.00
2023-12-04T07:21:52.566Z,100.00
2023-12-04T07:24:55.596Z,100.00
2023-12-04T07:27:59.294Z,100.00
2023-12-04T07:31:05.379Z,100.00
2023-12-04T07:34:08.215Z,100.00
2023-12-04T07:37:11.165Z,100.00
2023-12-04T07:40:14.067Z,100.00
2023-12-04T07:43:17.281Z,100.00
2023-12-04T07:46:20.287Z,100.00
2023-12-04T07:49:23.127Z,100.00
2023-12-04T07:52:25.921Z,100.00
2023-12-04T07:55:29.465Z,100.00
2023-12-04T07:58:32.769Z,100.00
2023-12-04T08:01:35.902Z,100.00
2023-12-04T08:04:39.082Z,100.00
2023-12-04T08:07:42.092Z,100.00
2023-12-04T08:10:45.120Z,100.00
2023-12-04T08:13:47.699Z,100.00
2023-12-04T08:16:50.881Z,100.00
2023-12-04T08:19:53.836Z,100.00
2023-12-04T08:22:56.901Z,100.00
2023-12-04T08:26:00.628Z,100.00
2023-12-04T08:29:04.697Z,100.00
2023-12-04T08:32:07.939Z,100.00
2023-12-04T08:35:10.878Z,100.00
2023-12-04T08:38:13.973Z,88.98
2023-12-04T08:41:17.064Z,73.53
2023-12-04T08:44:19.988Z,76.11
2023-12-04T08:47:24.674Z,79.13
2023-12-04T08:50:27.410Z,79.30
2023-12-04T08:53:31.440Z,82.29
2023-12-04T08:56:34.456Z,83.06
2023-12-04T08:59:37.638Z,82.78
2023-12-04T09:02:46.606Z,84.13
2023-12-04T09:05:53.726Z,86.57
2023-12-04T09:09:03.326Z,89.67
2023-12-04T09:12:11.600Z,92.09
2023-12-04T09:15:14.579Z,90.47
2023-12-04T09:18:18.452Z,92.22
2023-12-04T09:21:21.965Z,93.72
2023-12-04T09:24:24.875Z,95.02
2023-12-04T09:27:27.671Z,92.42
2023-12-04T09:30:31.145Z,91.83
2023-12-04T09:33:34.228Z,92.39
2023-12-04T09:36:37.359Z,89.29
2023-12-04T09:39:40.876Z,90.93
2023-12-04T09:42:44.185Z,91.57
2023-12-04T09:45:47.423Z,92.05
2023-12-04T09:48:52.892Z,88.00
2023-12-04T09:51:58.954Z,87.30
2023-12-04T09:55:02.413Z,87.83
2023-12-04T09:58:06.887Z,87.80
2023-12-04T10:01:12.504Z,89.05
2023-12-04T10:04:15.666Z,83.37
2023-12-04T10:07:18.305Z,81.81
2023-12-04T10:10:21.772Z,82.56
2023-12-04T10:13:55.844Z,80.28
2023-12-04T10:16:48.753Z,81.80
2023-12-04T10:20:11.863Z,81.18
2023-12-04T10:23:15.739Z,80.87
2023-12-04T10:26:18.735Z,79.40
2023-12-04T10:29:21.793Z,75.39
2023-12-04T10:32:24.552Z,76.16
2023-12-04T10:35:33.818Z,75.66
2023-12-04T10:38:36.484Z,77.07
2023-12-04T10:41:39.973Z,75.77
2023-12-04T10:44:42.665Z,76.61
2023-12-04T10:47:46.507Z,75.82
2023-12-04T10:50:50.457Z,76.13
2023-12-04T10:53:54.396Z,77.47
2023-12-04T10:57:05.074Z,76.40
2023-12-04T11:00:09.905Z,75.37
2023-12-04T11:03:36.151Z,73.87
2023-12-04T11:06:41.669Z,73.80
2023-12-04T11:09:45.612Z,74.23
2023-12-04T11:12:57.169Z,74.17
2023-12-04T11:16:04.103Z,74.01
2023-12-04T11:19:20.766Z,72.62
2023-12-04T11:22:26.582Z,72.62
2023-12-04T11:25:30.949Z,72.03
2023-12-04T11:28:35.200Z,72.62
2023-12-04T11:31:38.661Z,70.51
2023-12-04T11:34:53.116Z,71.95
2023-12-04T11:37:56.600Z,73.13
2023-12-04T11:41:02.030Z,71.97
2023-12-04T11:44:12.831Z,70.27
2023-12-04T11:47:16.952Z,70.43
2023-12-04T11:50:20.827Z,71.80
2023-12-04T11:53:23.488Z,73.05
2023-12-04T11:56:26.474Z,73.16
2023-12-04T11:59:29.319Z,72.64
2023-12-04T12:03:13.992Z,73.07
2023-12-04T12:05:56.255Z,72.75
2023-12-04T12:08:59.038Z,73.59
2023-12-04T12:12:03.698Z,74.29
2023-12-04T12:15:10.270Z,74.03
2023-12-04T12:18:14.014Z,73.69
2023-12-04T12:21:17.448Z,72.31
2023-12-04T12:24:20.778Z,71.71
2023-12-04T12:27:26.581Z,72.00
2023-12-04T12:30:29.741Z,71.75
2023-12-04T12:33:32.480Z,72.09
2023-12-04T12:36:36.099Z,70.76
2023-12-04T12:39:40.143Z,71.57
2023-12-04T12:42:43.368Z,72.48
2023-12-04T12:45:49.140Z,71.66
2023-12-04T12:48:52.613Z,72.08
2023-12-04T12:51:56.739Z,71.90
2023-12-04T12:55:00.450Z,71.89
2023-12-04T12:58:04.149Z,72.55
2023-12-04T13:01:11.359Z,72.68
2023-12-04T13:04:16.669Z,72.74
2023-12-04T13:07:20.443Z,74.96
2023-12-04T13:10:24.207Z,74.65
2023-12-04T13:13:28.238Z,75.66
2023-12-04T13:16:31.181Z,76.44
2023-12-04T13:19:36.056Z,76.08
2023-12-04T13:22:39.147Z,77.56
2023-12-04T13:25:42.097Z,77.65
2023-12-04T13:28:45.056Z,77.67
2023-12-04T13:31:51.602Z,80.12
2023-12-04T13:34:56.244Z,79.68
2023-12-04T13:38:00.820Z,80.85
2023-12-04T13:41:22.177Z,81.33
2023-12-04T13:44:25.365Z,81.96
2023-12-04T13:47:28.277Z,82.83
2023-12-04T13:50:31.762Z,82.12
2023-12-04T13:53:34.804Z,83.16
2023-12-04T13:56:50.623Z,84.66
2023-12-04T13:59:53.562Z,85.03
2023-12-04T14:03:05.808Z,85.99
2023-12-04T14:06:09.921Z,87.17
2023-12-04T14:09:15.841Z,86.41
2023-12-04T14:12:19.041Z,87.28
2023-12-04T14:15:21.997Z,88.63
2023-12-04T14:18:25.328Z,88.22
2023-12-04T14:21:29.327Z,91.69
2023-12-04T14:24:32.419Z,92.12
2023-12-04T14:27:36.134Z,92.35
2023-12-04T14:30:38.902Z,93.75
2023-12-04T14:33:43.350Z,95.92
2023-12-04T14:36:47.003Z,95.68
2023-12-04T14:39:49.685Z,98.24
2023-12-04T14:42:52.729Z,97.80
2023-12-04T14:45:55.515Z,98.81
2023-12-04T14:49:01.416Z,98.36
2023-12-04T14:52:06.053Z,99.11
2023-12-04T14:55:09.680Z,100.00
2023-12-04T14:58:31.390Z,100.00
2023-12-04T15:01:53.240Z,100.00
2023-12-04T15:05:05.260Z,100.00
2023-12-04T15:08:17.161Z,99.93
2023-12-04T15:11:55.251Z,100.00
2023-12-04T15:15:21.364Z,99.42
2023-12-04T15:18:38.185Z,99.08
2023-12-04T15:21:42.015Z,99.94
2023-12-04T15:24:45.107Z,98.38
2023-12-04T15:27:48.497Z,100.00
2023-12-04T15:30:51.284Z,100.00
2023-12-04T15:33:54.581Z,100.00
2023-12-04T15:36:57.406Z,100.00
2023-12-04T15:40:00.424Z,99.94
2023-12-04T15:43:03.558Z,100.00
2023-12-04T15:46:07.405Z,100.00
2023-12-04T15:49:12.077Z,100.00
2023-12-04T15:52:19.933Z,100.00
2023-12-04T15:55:24.130Z,99.39
2023-12-04T15:58:27.136Z,100.00
2023-12-04T16:01:30.748Z,99.58
2023-12-04T16:04:34.057Z,100.00
2023-12-04T16:07:36.835Z,100.00
2023-12-04T16:10:39.730Z,100.00
2023-12-04T16:13:42.432Z,100.00
2023-12-04T16:16:45.368Z,100.00
2023-12-04T16:19:48.314Z,100.00
2023-12-04T16:22:53.698Z,100.00
2023-12-04T16:25:56.697Z,100.00
