createdAt,value
2017-04-17T00:00:35.294Z,2.48
2017-04-17T00:01:33.088Z,2.30
2017-04-17T00:02:30.884Z,2.53
2017-04-17T00:03:28.705Z,2.85
2017-04-17T00:04:26.510Z,2.43
2017-04-17T00:05:24.310Z,3.07
2017-04-17T00:06:22.117Z,2.58
2017-04-17T00:07:19.916Z,2.63
2017-04-17T00:08:17.711Z,2.68
2017-04-17T00:09:15.542Z,2.50
2017-04-17T00:10:13.345Z,2.17
2017-04-17T00:11:11.141Z,2.35
2017-04-17T00:12:08.941Z,2.20
2017-04-17T00:13:06.739Z,2.52
2017-04-17T00:15:08.059Z,2.40
2017-04-17T00:16:05.861Z,2.30
2017-04-17T00:18:07.017Z,1.83
2017-04-17T00:19:04.815Z,2.15
2017-04-17T00:20:02.613Z,1.52
2017-04-17T00:21:00.438Z,2.15
2017-04-17T00:21:58.240Z,2.15
2017-04-17T00:22:56.050Z,2.00
2017-04-17T00:23:56.874Z,1.87
2017-04-17T00:25:58.303Z,2.02
2017-04-17T00:26:56.146Z,2.37
2017-04-17T00:27:53.949Z,2.02
2017-04-17T00:29:55.167Z,2.03
2017-04-17T00:30:52.970Z,2.10
2017-04-17T00:31:50.769Z,1.85
2017-04-17T00:32:48.601Z,1.67
2017-04-17T00:33:46.406Z,2.03
2017-04-17T00:34:44.213Z,2.78
2017-04-17T00:36:45.457Z,1.55
2017-04-17T00:37:43.254Z,2.27
2017-04-17T00:38:41.134Z,2.18
2017-04-17T00:39:38.940Z,2.10
2017-04-17T00:40:36.749Z,1.63
2017-04-17T00:41:34.550Z,1.85
2017-04-17T00:42:32.350Z,1.97
2017-04-17T00:43:30.214Z,2.20
2017-04-17T00:44:28.050Z,2.10
2017-04-17T00:45:25.849Z,1.90
2017-04-17T00:46:23.649Z,2.20
2017-04-17T00:47:21.445Z,1.87
2017-04-17T00:49:22.687Z,1.80
2017-04-17T00:51:24.810Z,2.28
2017-04-17T00:52:22.614Z,2.37
2017-04-17T00:54:23.928Z,1.77
2017-04-17T00:55:21.736Z,1.75
2017-04-17T00:56:19.534Z,1.97
2017-04-17T00:57:17.364Z,2.00
2017-04-17T00:58:15.161Z,1.55
2017-04-17T00:59:12.962Z,1.58
2017-04-17T01:00:10.774Z,1.98
2017-04-17T01:01:08.573Z,1.65
2017-04-17T01:02:06.377Z,1.58
2017-04-17T01:04:08.017Z,1.30
2017-04-17T01:06:09.286Z,1.58
2017-04-17T01:07:07.090Z,1.48
2017-04-17T01:08:04.894Z,1.53
2017-04-17T01:11:09.846Z,1.50
2017-04-17T01:12:07.670Z,1.43
2017-04-17T01:13:05.465Z,1.60
2017-04-17T01:14:03.265Z,1.35
2017-04-17T01:15:01.065Z,1.52
2017-04-17T01:15:58.873Z,1.28
2017-04-17T01:16:56.712Z,1.40
2017-04-17T01:17:54.504Z,1.37
2017-04-17T01:18:52.306Z,1.32
2017-04-17T01:19:50.109Z,1.80
2017-04-17T01:20:47.904Z,1.68
2017-04-17T01:21:47.616Z,1.45
2017-04-17T01:22:45.496Z,1.30
2017-04-17T01:23:43.295Z,1.77
2017-04-17T01:24:41.089Z,1.05
2017-04-17T01:26:42.210Z,1.18
2017-04-17T01:27:40.004Z,1.40
2017-04-17T01:28:37.866Z,1.38
2017-04-17T01:29:35.675Z,1.57
2017-04-17T01:30:33.476Z,1.32
2017-04-17T01:32:34.641Z,1.55
2017-04-17T01:33:32.446Z,1.52
2017-04-17T01:34:30.360Z,1.58
2017-04-17T01:38:38.140Z,1.40
2017-04-17T01:39:35.967Z,1.58
2017-04-17T01:40:33.766Z,1.50
2017-04-17T01:41:31.566Z,1.35
2017-04-17T01:42:29.365Z,1.43
2017-04-17T01:43:27.168Z,1.95
2017-04-17T01:44:24.977Z,1.93
2017-04-17T01:45:22.812Z,1.43
2017-04-17T01:46:20.621Z,1.45
2017-04-17T01:47:18.423Z,1.03
2017-04-17T01:48:16.230Z,1.18
2017-04-17T01:49:14.033Z,1.40
2017-04-17T01:50:11.854Z,1.78
2017-04-17T01:51:09.720Z,1.58
2017-04-17T01:52:07.521Z,1.13
2017-04-17T01:54:08.807Z,1.38
2017-04-17T01:55:06.611Z,1.63
2017-04-17T01:56:04.409Z,1.25
2017-04-17T01:57:05.665Z,1.58
2017-04-17T01:58:03.461Z,1.32
2017-04-17T01:59:01.260Z,1.48
2017-04-17T02:01:02.624Z,1.32
2017-04-17T02:02:00.423Z,1.47
2017-04-17T02:02:58.258Z,1.20
2017-04-17T02:03:56.060Z,1.50
2017-04-17T02:04:53.865Z,1.75
2017-04-17T02:05:51.665Z,2.08
2017-04-17T02:06:49.529Z,1.42
2017-04-17T02:07:47.329Z,1.62
2017-04-17T02:09:48.492Z,1.73
2017-04-17T02:10:46.297Z,1.67
2017-04-17T02:11:44.092Z,1.77
2017-04-17T02:13:45.256Z,1.47
2017-04-17T02:14:43.052Z,1.72
2017-04-17T02:15:40.917Z,1.62
2017-04-17T02:16:38.713Z,1.57
2017-04-17T02:17:36.517Z,1.50
2017-04-17T02:18:34.317Z,2.15
2017-04-17T02:19:32.121Z,1.90
2017-04-17T02:20:29.925Z,1.78
2017-04-17T02:21:27.797Z,1.38
2017-04-17T02:22:25.615Z,1.65
2017-04-17T02:24:26.917Z,1.73
2017-04-17T02:25:24.717Z,1.57
2017-04-17T02:26:22.517Z,2.18
2017-04-17T02:27:20.346Z,1.40
2017-04-17T02:28:18.142Z,1.37
2017-04-17T02:29:15.945Z,1.73
2017-04-17T02:30:15.014Z,1.35
2017-04-17T02:31:12.817Z,1.67
2017-04-17T02:33:14.140Z,1.38
2017-04-17T02:34:11.940Z,1.85
2017-04-17T02:35:09.740Z,1.57
2017-04-17T02:36:07.552Z,1.60
2017-04-17T02:37:05.349Z,2.20
2017-04-17T02:39:06.593Z,1.73
2017-04-17T02:40:04.390Z,1.68
2017-04-17T02:42:05.434Z,1.80
2017-04-17T02:43:03.233Z,1.70
2017-04-17T02:44:01.030Z,1.50
2017-04-17T02:44:59.006Z,1.92
2017-04-17T02:45:57.474Z,1.98
2017-04-17T02:46:55.889Z,1.85
2017-04-17T02:47:56.349Z,1.87
2017-04-17T02:48:54.243Z,1.63
2017-04-17T02:49:52.097Z,1.75
2017-04-17T02:50:50.475Z,1.55
2017-04-17T02:51:48.405Z,1.82
2017-04-17T02:52:46.293Z,1.55
2017-04-17T02:53:44.159Z,1.65
2017-04-17T02:54:42.569Z,2.08
2017-04-17T02:55:40.959Z,1.73
2017-04-17T02:56:38.831Z,1.83
2017-04-17T02:57:36.748Z,1.97
2017-04-17T02:58:35.752Z,1.73
2017-04-17T02:59:33.560Z,2.03
2017-04-17T03:00:31.369Z,1.70
2017-04-17T03:01:35.364Z,2.20
2017-04-17T03:02:33.197Z,1.70
2017-04-17T03:03:31.001Z,1.95
2017-04-17T03:04:28.803Z,1.75
2017-04-17T03:05:26.601Z,1.65
2017-04-17T03:06:24.398Z,2.18
2017-04-17T03:08:25.505Z,1.58
2017-04-17T03:09:23.313Z,2.00
2017-04-17T03:10:21.105Z,1.72
2017-04-17T03:11:18.913Z,1.65
2017-04-17T03:12:16.708Z,1.78
2017-04-17T03:13:14.505Z,1.82
2017-04-17T03:14:12.324Z,2.08
2017-04-17T03:15:10.220Z,1.70
2017-04-17T03:16:08.013Z,1.90
2017-04-17T03:17:05.814Z,1.58
2017-04-17T03:18:03.613Z,1.52
2017-04-17T03:19:01.405Z,1.40
2017-04-17T03:19:59.273Z,2.12
2017-04-17T03:22:00.454Z,2.30
2017-04-17T03:22:58.249Z,1.87
2017-04-17T03:23:56.053Z,2.15
2017-04-17T03:24:53.853Z,1.90
2017-04-17T03:25:51.689Z,2.53
2017-04-17T03:26:49.493Z,2.02
2017-04-17T03:27:47.296Z,2.22
2017-04-17T03:28:45.109Z,2.60
2017-04-17T03:29:42.909Z,2.13
2017-04-17T03:31:44.121Z,2.15
2017-04-17T03:32:41.920Z,2.00
2017-04-17T03:33:39.722Z,1.77
2017-04-17T03:34:37.590Z,2.58
2017-04-17T03:35:35.389Z,1.93
2017-04-17T03:36:33.220Z,1.90
2017-04-17T03:37:31.048Z,2.32
2017-04-17T03:38:28.854Z,2.12
2017-04-17T03:39:26.661Z,2.02
2017-04-17T03:40:24.462Z,1.93
2017-04-17T03:41:22.273Z,1.65
2017-04-17T03:42:20.075Z,1.32
2017-04-17T03:43:17.901Z,1.95
2017-04-17T03:44:15.704Z,1.72
2017-04-17T03:45:13.497Z,1.87
2017-04-17T03:46:11.325Z,1.97
2017-04-17T03:47:09.129Z,2.33
2017-04-17T03:48:06.930Z,1.93
2017-04-17T03:49:04.756Z,2.17
2017-04-17T03:50:02.552Z,2.10
2017-04-17T03:51:00.352Z,2.02
2017-04-17T03:53:01.668Z,2.27
2017-04-17T03:53:59.456Z,2.30
2017-04-17T03:54:57.280Z,2.53
2017-04-17T03:55:55.081Z,2.57
2017-04-17T03:56:52.885Z,1.90
2017-04-17T03:57:50.693Z,2.12
2017-04-17T03:58:48.496Z,2.38
2017-04-17T03:59:46.298Z,2.13
2017-04-17T04:00:44.169Z,2.40
2017-04-17T04:01:41.961Z,2.57
2017-04-17T04:02:43.640Z,2.70
2017-04-17T04:03:41.453Z,2.50
2017-04-17T04:04:39.248Z,2.15
2017-04-17T04:05:37.074Z,2.23
2017-04-17T04:06:34.905Z,1.98
2017-04-17T04:07:32.709Z,1.97
2017-04-17T04:08:30.568Z,2.40
2017-04-17T04:09:29.415Z,2.37
2017-04-17T04:10:27.306Z,2.37
2017-04-17T04:11:25.808Z,1.90
2017-04-17T04:12:23.694Z,2.27
2017-04-17T04:14:24.991Z,1.95
2017-04-17T04:15:22.879Z,2.65
2017-04-17T04:16:20.681Z,2.40
2017-04-17T04:17:20.604Z,2.05
2017-04-17T04:19:22.300Z,2.38
2017-04-17T04:20:20.651Z,2.58
2017-04-17T04:21:21.979Z,3.20
2017-04-17T04:22:19.782Z,2.75
2017-04-17T04:23:17.634Z,2.98
2017-04-17T04:24:15.518Z,2.25
2017-04-17T04:25:13.376Z,2.67
2017-04-17T04:26:11.183Z,2.63
2017-04-17T04:27:09.076Z,2.88
2017-04-17T04:28:07.499Z,2.73
2017-04-17T04:29:05.294Z,2.47
2017-04-17T04:30:03.121Z,2.45
2017-04-17T04:31:01.135Z,2.38
2017-04-17T04:31:58.997Z,2.78
2017-04-17T04:32:56.807Z,2.42
2017-04-17T04:33:54.692Z,2.98
2017-04-17T04:34:52.529Z,2.25
2017-04-17T04:35:51.080Z,2.57
2017-04-17T04:36:48.968Z,2.35
2017-04-17T04:37:46.956Z,2.75
2017-04-17T04:38:44.843Z,2.95
2017-04-17T04:39:42.715Z,2.55
2017-04-17T04:40:41.212Z,2.73
2017-04-17T04:41:39.012Z,2.40
2017-04-17T04:42:36.845Z,2.73
2017-04-17T04:43:35.301Z,2.55
2017-04-17T04:44:33.187Z,2.72
2017-04-17T04:45:31.541Z,2.40
2017-04-17T04:46:29.944Z,2.62
2017-04-17T04:47:27.869Z,2.45
2017-04-17T04:48:25.868Z,2.27
2017-04-17T04:49:24.434Z,2.70
2017-04-17T04:50:22.326Z,2.75
2017-04-17T04:51:20.213Z,3.13
2017-04-17T04:52:18.107Z,3.02
2017-04-17T04:53:15.981Z,2.88
2017-04-17T04:54:14.438Z,2.97
2017-04-17T04:55:12.294Z,2.70
2017-04-17T04:56:10.709Z,2.93
2017-04-17T04:57:08.580Z,3.15
2017-04-17T04:58:06.381Z,2.95
2017-04-17T04:59:04.646Z,2.95
2017-04-17T05:00:02.545Z,3.03
2017-04-17T05:01:00.990Z,3.43
2017-04-17T05:01:58.829Z,3.23
2017-04-17T05:02:56.717Z,3.28
2017-04-17T05:03:54.537Z,3.22
2017-04-17T05:04:52.337Z,3.47
2017-04-17T05:05:50.206Z,2.97
2017-04-17T05:06:48.003Z,3.17
2017-04-17T05:07:45.805Z,3.25
2017-04-17T05:08:43.602Z,2.93
2017-04-17T05:09:41.392Z,2.53
2017-04-17T05:10:39.188Z,2.70
2017-04-17T05:11:37.017Z,2.58
2017-04-17T05:12:34.813Z,2.92
2017-04-17T05:13:32.622Z,3.05
2017-04-17T05:14:30.420Z,2.78
2017-04-17T05:15:28.254Z,2.57
2017-04-17T05:16:26.065Z,2.65
2017-04-17T05:17:23.893Z,2.70
2017-04-17T05:18:21.689Z,3.13
2017-04-17T05:19:19.489Z,3.25
2017-04-17T05:20:17.291Z,3.12
2017-04-17T05:21:15.097Z,2.78
2017-04-17T05:22:12.892Z,3.30
2017-04-17T05:23:10.736Z,3.15
2017-04-17T05:24:08.605Z,2.98
2017-04-17T05:25:06.421Z,3.12
2017-04-17T05:26:04.230Z,2.77
2017-04-17T05:27:02.143Z,3.23
2017-04-17T05:27:59.972Z,2.78
2017-04-17T05:28:57.797Z,2.75
2017-04-17T05:29:55.593Z,2.63
2017-04-17T05:30:53.401Z,2.67
2017-04-17T05:31:51.203Z,2.68
2017-04-17T05:32:49.005Z,2.83
2017-04-17T05:33:46.801Z,2.73
2017-04-17T05:34:44.687Z,3.58
2017-04-17T05:35:42.494Z,3.30
2017-04-17T05:36:40.292Z,3.35
2017-04-17T05:37:38.116Z,2.93
2017-04-17T05:38:35.927Z,3.55
2017-04-17T05:39:33.743Z,3.33
2017-04-17T05:40:31.569Z,3.42
2017-04-17T05:41:29.369Z,2.97
2017-04-17T05:42:27.206Z,3.07
2017-04-17T05:43:25.011Z,2.78
2017-04-17T05:44:22.813Z,3.68
2017-04-17T05:45:20.666Z,3.62
2017-04-17T05:46:18.498Z,3.70
2017-04-17T05:47:16.294Z,3.25
2017-04-17T05:48:14.106Z,3.38
2017-04-17T05:49:11.907Z,3.48
2017-04-17T05:50:09.721Z,3.80
2017-04-17T05:51:07.541Z,3.50
2017-04-17T05:52:05.367Z,2.90
2017-04-17T05:53:03.195Z,2.45
2017-04-17T05:54:01.017Z,3.00
2017-04-17T05:54:58.817Z,3.32
2017-04-17T05:55:56.620Z,2.85
2017-04-17T05:56:54.430Z,3.53
2017-04-17T05:57:52.266Z,2.90
2017-04-17T05:58:50.073Z,2.70
2017-04-17T05:59:47.897Z,3.30
2017-04-17T06:00:45.698Z,3.60
2017-04-17T06:01:43.528Z,3.25
2017-04-17T06:02:41.329Z,3.27
2017-04-17T06:03:39.149Z,3.47
2017-04-17T06:04:36.954Z,3.82
2017-04-17T06:05:34.765Z,3.32
2017-04-17T06:06:32.580Z,4.15
2017-04-17T06:07:30.402Z,3.73
2017-04-17T06:08:28.217Z,4.83
2017-04-17T06:09:26.064Z,4.83
2017-04-17T06:10:24.080Z,4.47
2017-04-17T06:11:21.898Z,4.83
2017-04-17T06:12:19.692Z,4.73
2017-04-17T06:13:17.501Z,4.40
2017-04-17T06:14:15.321Z,4.85
2017-04-17T06:15:13.140Z,4.50
2017-04-17T06:16:10.942Z,4.02
2017-04-17T06:17:08.749Z,5.07
2017-04-17T06:18:06.546Z,5.23
2017-04-17T06:19:04.345Z,5.45
2017-04-17T06:20:02.158Z,5.77
2017-04-17T06:21:00.012Z,4.93
2017-04-17T06:21:57.842Z,5.50
2017-04-17T06:22:55.673Z,5.42
2017-04-17T06:23:53.479Z,5.00
2017-04-17T06:24:51.313Z,5.40
2017-04-17T06:25:49.159Z,4.62
2017-04-17T06:26:47.005Z,4.80
2017-04-17T06:27:44.806Z,5.15
2017-04-17T06:28:42.606Z,4.87
2017-04-17T06:29:40.417Z,5.57
2017-04-17T06:30:38.240Z,5.17
2017-04-17T06:31:36.067Z,5.03
2017-04-17T06:32:33.912Z,5.37
2017-04-17T06:33:31.881Z,5.38
2017-04-17T06:34:29.740Z,4.47
2017-04-17T06:35:27.602Z,5.58
2017-04-17T06:36:25.470Z,4.88
2017-04-17T06:37:23.432Z,4.90
2017-04-17T06:38:21.396Z,5.18
2017-04-17T06:39:19.301Z,5.40
2017-04-17T06:40:17.444Z,4.70
2017-04-17T06:41:16.362Z,4.55
2017-04-17T06:42:14.333Z,5.07
2017-04-17T06:44:17.598Z,4.60
2017-04-17T06:45:15.576Z,4.58
2017-04-17T06:46:17.809Z,5.32
2017-04-17T06:47:16.059Z,4.73
2017-04-17T06:48:20.042Z,4.30
2017-04-17T06:49:20.425Z,4.65
2017-04-17T06:50:19.743Z,4.95
2017-04-17T06:51:17.680Z,4.67
2017-04-17T06:54:04.128Z,7.37
2017-04-17T06:55:05.998Z,8.13
2017-04-17T07:05:41.387Z,16.67
2017-04-17T07:06:39.184Z,15.12
2017-04-17T07:07:36.982Z,15.88
2017-04-17T07:08:34.788Z,15.95
2017-04-17T07:09:32.580Z,15.00
2017-04-17T07:10:30.377Z,15.47
2017-04-17T07:11:28.210Z,13.27
2017-04-17T07:12:26.005Z,12.78
2017-04-17T07:13:23.801Z,12.77
2017-04-17T07:14:21.598Z,11.48
2017-04-17T07:15:19.392Z,9.87
2017-04-17T07:16:17.177Z,10.30
2017-04-17T07:17:14.996Z,9.84
2017-04-17T07:18:12.792Z,9.71
2017-04-17T07:19:10.588Z,9.51
2017-04-17T07:20:08.383Z,9.23
2017-04-17T07:21:06.177Z,8.86
2017-04-17T07:22:03.976Z,8.54
2017-04-17T07:23:01.806Z,7.77
2017-04-17T07:23:59.637Z,4.59
2017-04-17T07:24:57.436Z,7.39
2017-04-17T07:25:55.232Z,7.59
2017-04-17T07:26:53.030Z,7.19
2017-04-17T07:27:50.820Z,7.07
2017-04-17T07:28:48.645Z,6.16
2017-04-17T07:29:46.560Z,5.51
2017-04-17T07:30:44.447Z,5.19
2017-04-17T07:31:42.334Z,4.63
2017-04-17T07:32:41.466Z,4.46
2017-04-17T07:33:39.336Z,3.84
2017-04-17T07:34:37.733Z,5.24
2017-04-17T07:35:36.530Z,3.24
2017-04-17T07:36:34.938Z,4.57
2017-04-17T07:37:33.337Z,4.09
2017-04-17T07:38:31.723Z,4.37
2017-04-17T07:39:29.725Z,4.03
2017-04-17T07:40:27.610Z,5.10
2017-04-17T07:41:26.612Z,4.34
2017-04-17T07:42:24.481Z,4.74
2017-04-17T07:43:22.368Z,3.90
2017-04-17T07:44:20.802Z,3.51
2017-04-17T07:45:18.682Z,3.94
2017-04-17T07:46:16.670Z,3.41
2017-04-17T07:47:14.528Z,3.29
2017-04-17T07:48:12.445Z,3.81
2017-04-17T07:49:10.236Z,3.41
2017-04-17T07:50:08.089Z,3.34
2017-04-17T07:51:06.002Z,3.61
2017-04-17T07:52:03.889Z,3.53
2017-04-17T07:53:01.680Z,3.36
2017-04-17T07:53:59.560Z,3.20
2017-04-17T07:54:57.416Z,3.67
2017-04-17T07:55:55.335Z,2.21
2017-04-17T07:56:53.761Z,1.37
2017-04-17T07:57:51.722Z,3.34
2017-04-17T07:58:50.530Z,2.23
2017-04-17T07:59:48.416Z,2.13
2017-04-17T08:00:46.302Z,1.47
2017-04-17T08:01:44.160Z,1.66
2017-04-17T08:02:42.075Z,1.70
2017-04-17T08:03:39.962Z,1.90
2017-04-17T08:04:39.013Z,1.49
2017-04-17T08:05:36.886Z,0.93
2017-04-17T08:06:34.749Z,1.17
2017-04-17T08:07:32.636Z,1.40
2017-04-17T08:08:30.522Z,1.76
2017-04-17T08:09:28.341Z,1.71
2017-04-17T08:10:26.165Z,1.63
2017-04-17T08:11:24.080Z,1.47
2017-04-17T08:12:22.683Z,1.09
2017-04-17T08:13:20.570Z,1.60
2017-04-17T08:14:18.457Z,1.77
2017-04-17T08:15:16.362Z,1.10
2017-04-17T08:16:14.335Z,1.41
2017-04-17T08:17:12.726Z,1.44
2017-04-17T08:18:10.593Z,1.31
2017-04-17T08:19:09.041Z,1.29
2017-04-17T08:20:06.902Z,1.63
2017-04-17T08:21:04.790Z,1.47
2017-04-17T08:22:03.209Z,1.71
2017-04-17T08:23:01.074Z,1.16
2017-04-17T08:23:58.934Z,1.41
2017-04-17T08:24:57.397Z,1.63
2017-04-17T08:25:55.197Z,1.12
2017-04-17T08:26:53.018Z,1.42
2017-04-17T08:27:50.896Z,1.53
2017-04-17T08:28:49.042Z,2.34
2017-04-17T11:35:12.787Z,0.80
2017-04-17T11:56:26.765Z,0.80
2017-04-17T11:57:30.009Z,0.50
2017-04-17T11:58:29.677Z,0.80
2017-04-17T12:03:44.122Z,0.75
2017-04-17T12:04:43.188Z,0.60
2017-04-17T12:05:41.825Z,0.73
2017-04-17T12:06:41.895Z,0.95
2017-04-17T12:07:40.840Z,0.90
2017-04-17T12:08:40.092Z,0.95
2017-04-17T12:09:40.365Z,0.98
2017-04-17T12:10:40.332Z,0.62
2017-04-17T12:11:38.561Z,0.62
2017-04-17T12:12:36.788Z,0.58
2017-04-17T12:13:35.118Z,0.80
2017-04-17T12:14:33.346Z,0.78
2017-04-17T12:15:32.495Z,0.72
2017-04-17T12:16:30.723Z,1.00
2017-04-17T12:17:28.938Z,1.10
2017-04-17T12:18:27.078Z,1.08
2017-04-17T12:19:25.294Z,0.88
2017-04-17T12:20:23.165Z,1.10
2017-04-17T12:21:22.274Z,1.10
2017-04-17T12:22:20.501Z,0.90
2017-04-17T12:23:18.628Z,0.95
2017-04-17T12:24:16.844Z,0.95
2017-04-17T12:25:15.084Z,1.08
2017-04-17T12:26:13.311Z,0.90
2017-04-17T12:27:11.569Z,1.27
2017-04-17T12:28:09.768Z,1.02
2017-04-17T12:29:07.893Z,0.78
2017-04-17T12:30:06.224Z,1.02
2017-04-17T12:31:04.554Z,1.00
2017-04-17T12:32:02.884Z,0.83
2017-04-17T12:33:00.991Z,0.92
2017-04-17T12:33:59.135Z,0.93
2017-04-17T12:34:57.056Z,0.97
2017-04-17T12:35:55.283Z,0.78
2017-04-17T12:36:53.512Z,1.20
2017-04-17T12:37:51.333Z,1.12
2017-04-17T12:38:49.225Z,0.68
2017-04-17T12:39:47.479Z,1.03
2017-04-17T12:40:45.276Z,1.05
2017-04-17T12:41:43.088Z,0.87
2017-04-17T12:42:41.233Z,0.92
2017-04-17T12:43:41.193Z,1.07
2017-04-17T12:44:44.153Z,0.97
2017-04-17T12:45:42.272Z,1.03
2017-04-17T12:46:40.284Z,0.90
2017-04-17T12:48:47.701Z,1.00
2017-04-17T12:49:45.929Z,1.00
2017-04-17T12:50:44.054Z,0.97
2017-04-17T12:51:42.282Z,1.02
2017-04-17T12:52:40.509Z,0.90
2017-04-17T12:53:38.535Z,0.82
2017-04-17T12:54:36.747Z,0.97
2017-04-17T12:55:34.888Z,0.90
2017-04-17T12:56:33.115Z,1.13
2017-04-17T12:57:31.240Z,0.93
2017-04-17T12:58:29.470Z,1.07
2017-04-17T12:59:27.696Z,0.72
2017-04-17T13:00:26.643Z,1.18
2017-04-17T13:01:25.791Z,1.15
2017-04-17T13:02:24.224Z,1.03
2017-04-17T13:03:25.011Z,0.82
2017-04-17T13:04:25.184Z,0.97
2017-04-17T13:05:23.603Z,0.78
2017-04-17T13:07:27.643Z,0.73
2017-04-17T13:08:25.874Z,0.80
2017-04-17T13:09:24.185Z,0.72
2017-04-17T13:10:25.306Z,0.90
2017-04-17T13:11:23.830Z,0.98
2017-04-17T13:12:23.134Z,0.90
2017-04-17T13:13:24.676Z,0.70
2017-04-17T13:14:23.118Z,1.12
2017-04-17T13:16:30.835Z,0.93
2017-04-17T13:17:29.046Z,0.78
2017-04-17T13:18:27.492Z,0.83
2017-04-17T13:19:25.722Z,0.97
2017-04-17T13:20:24.051Z,0.88
2017-04-17T13:22:29.614Z,0.75
2017-04-17T13:23:32.055Z,0.88
2017-04-17T13:25:40.468Z,0.88
2017-04-17T13:26:38.695Z,1.00
2017-04-17T13:27:37.043Z,1.07
2017-04-17T13:28:35.868Z,1.07
2017-04-17T13:29:33.859Z,0.92
2017-04-17T13:30:36.043Z,1.07
2017-04-17T13:31:34.237Z,0.97
2017-04-17T13:32:32.717Z,0.90
2017-04-17T13:33:31.001Z,0.70
2017-04-17T13:34:29.209Z,0.85
2017-04-17T13:36:38.657Z,1.10
2017-04-17T13:37:38.240Z,0.77
2017-04-17T13:38:42.916Z,1.07
2017-04-17T13:39:41.245Z,0.95
2017-04-17T13:40:39.882Z,1.08
2017-04-17T13:42:45.336Z,0.70
2017-04-17T13:43:48.381Z,0.70
2017-04-17T13:45:56.606Z,0.80
2017-04-17T13:46:55.754Z,0.80
2017-04-17T13:47:56.927Z,1.05
2017-04-17T13:48:55.179Z,0.93
2017-04-17T13:49:53.714Z,1.38
2017-04-17T13:50:51.839Z,0.95
2017-04-17T13:51:50.478Z,0.98
2017-04-17T13:52:50.547Z,0.70
2017-04-17T13:53:49.082Z,0.87
2017-04-17T13:55:53.111Z,0.72
2017-04-17T13:56:51.388Z,0.72
2017-04-17T13:59:05.804Z,0.87
2017-04-17T14:00:04.238Z,1.02
2017-04-17T14:07:24.990Z,1.43
2017-04-17T14:08:23.015Z,1.18
2017-04-17T14:09:22.460Z,1.10
2017-04-17T14:10:24.279Z,1.15
2017-04-17T14:11:22.407Z,1.23
2017-04-17T14:12:21.044Z,1.00
2017-04-17T14:13:20.909Z,1.60
2017-04-17T14:14:19.142Z,1.08
2017-04-17T14:15:20.027Z,0.82
2017-04-17T14:16:24.292Z,1.07
2017-04-17T14:17:22.508Z,1.23
2017-04-17T14:18:21.054Z,1.23
2017-04-17T14:19:19.590Z,0.80
2017-04-17T14:20:17.800Z,1.00
2017-04-17T14:21:17.107Z,0.90
2017-04-17T14:22:15.401Z,1.00
2017-04-17T14:23:13.832Z,1.07
2017-04-17T14:24:12.265Z,1.52
2017-04-17T14:26:18.443Z,1.08
2017-04-17T14:27:22.096Z,1.05
2017-04-17T14:28:22.266Z,1.10
2017-04-17T14:29:20.843Z,1.03
2017-04-17T14:30:20.211Z,0.98
2017-04-17T14:31:19.817Z,0.98
2017-04-17T14:32:19.477Z,0.92
2017-04-17T14:33:24.458Z,0.83
2017-04-17T14:34:26.374Z,1.00
2017-04-17T14:35:24.580Z,0.77
2017-04-17T14:36:23.031Z,0.90
2017-04-17T14:37:21.260Z,1.30
2017-04-17T14:38:19.591Z,1.67
2017-04-17T14:39:17.715Z,0.97
2017-04-17T14:40:15.842Z,1.02
2017-04-17T14:41:13.952Z,1.13
2017-04-17T14:42:11.992Z,1.10
2017-04-17T14:43:10.074Z,0.80
2017-04-17T14:44:08.116Z,1.20
2017-04-17T14:45:06.162Z,1.08
2017-04-17T14:46:04.460Z,1.05
2017-04-17T14:47:02.711Z,0.93
2017-04-17T14:48:00.992Z,0.77
2017-04-17T14:48:59.177Z,1.18
2017-04-17T14:49:57.645Z,0.98
2017-04-17T14:50:55.787Z,0.82
2017-04-17T14:51:53.949Z,0.60
2017-04-17T14:52:51.990Z,0.63
2017-04-17T14:53:49.852Z,0.95
2017-04-17T14:54:47.926Z,0.95
2017-04-17T14:55:45.954Z,0.57
2017-04-17T14:56:43.876Z,0.98
2017-04-17T14:57:41.900Z,0.75
2017-04-17T14:58:39.821Z,0.95
2017-04-17T14:59:37.700Z,0.83
2017-04-17T15:00:35.632Z,0.92
2017-04-17T15:01:33.837Z,0.83
2017-04-17T15:02:31.781Z,0.92
2017-04-17T15:03:29.938Z,0.80
2017-04-17T15:04:27.926Z,0.63
2017-04-17T15:05:25.882Z,0.88
2017-04-17T15:06:23.731Z,0.62
2017-04-17T15:07:21.689Z,0.50
2017-04-17T15:08:19.540Z,0.60
2017-04-17T15:09:17.502Z,0.70
2017-04-17T15:10:15.444Z,0.75
2017-04-17T15:11:13.434Z,0.58
2017-04-17T15:12:11.323Z,0.52
2017-04-17T15:13:09.195Z,0.68
2017-04-17T15:14:07.155Z,0.60
2017-04-17T15:15:05.042Z,0.52
2017-04-17T15:16:02.990Z,0.42
2017-04-17T15:17:01.091Z,0.35
2017-04-17T15:17:59.004Z,0.40
2017-04-17T15:18:56.866Z,0.72
2017-04-17T15:19:54.774Z,0.62
2017-04-17T15:20:52.732Z,0.70
2017-04-17T15:21:50.642Z,0.48
2017-04-17T15:22:48.490Z,1.00
2017-04-17T15:23:46.539Z,1.48
2017-04-17T15:24:44.508Z,1.47
2017-04-17T15:25:42.381Z,2.08
2017-04-17T15:26:40.382Z,2.90
2017-04-17T15:27:38.262Z,1.80
2017-04-17T15:28:36.135Z,1.03
2017-04-17T15:29:33.993Z,1.20
2017-04-17T15:30:31.912Z,0.52
2017-04-17T15:31:29.853Z,0.48
2017-04-17T15:32:27.795Z,0.60
2017-04-17T15:33:25.625Z,0.83
2017-04-17T15:34:23.555Z,0.83
2017-04-17T15:35:21.528Z,0.92
2017-04-17T15:36:19.458Z,0.70
2017-04-17T15:37:17.544Z,0.88
2017-04-17T15:38:15.598Z,0.97
2017-04-17T15:39:13.574Z,1.20
2017-04-17T15:40:11.439Z,1.12
2017-04-17T15:41:09.404Z,1.18
2017-04-17T15:42:07.344Z,0.98
2017-04-17T15:43:05.318Z,1.02
2017-04-17T15:44:03.427Z,1.57
2017-04-17T15:45:01.544Z,1.12
2017-04-17T15:45:59.529Z,1.18
2017-04-17T15:46:57.612Z,1.23
2017-04-17T15:47:55.624Z,1.17
2017-04-17T15:48:54.273Z,0.73
2017-04-17T15:49:52.387Z,1.43
2017-04-17T15:50:50.525Z,1.18
2017-04-17T15:51:48.651Z,2.20
2017-04-17T15:52:46.674Z,2.90
2017-04-17T15:53:44.798Z,1.45
2017-04-17T15:54:42.825Z,1.18
2017-04-17T15:55:41.050Z,1.18
2017-04-17T15:56:39.466Z,0.87
2017-04-17T15:57:37.682Z,0.58
2017-04-17T15:58:35.723Z,0.70
2017-04-17T15:59:33.758Z,0.72
2017-04-17T16:00:31.742Z,0.88
2017-04-17T16:01:29.805Z,0.88
2017-04-17T16:02:27.828Z,0.82
2017-04-17T16:03:26.876Z,0.72
2017-04-17T16:04:24.981Z,0.85
2017-04-17T16:05:23.331Z,0.93
2017-04-17T16:06:21.354Z,0.82
2017-04-17T16:07:19.954Z,0.73
2017-04-17T16:08:18.527Z,0.65
2017-04-17T16:09:16.716Z,0.87
2017-04-17T16:10:14.758Z,0.90
2017-04-17T16:11:12.699Z,0.78
2017-04-17T16:12:10.838Z,0.60
2017-04-17T16:13:08.954Z,0.92
2017-04-17T16:14:07.714Z,0.63
2017-04-17T16:15:05.918Z,0.75
2017-04-17T16:16:04.147Z,0.70
2017-04-17T16:17:03.091Z,0.88
2017-04-17T16:18:01.114Z,4.73
2017-04-17T16:18:59.125Z,6.87
2017-04-17T16:19:57.369Z,7.12
2017-04-17T16:20:55.492Z,3.28
2017-04-17T16:21:53.616Z,1.18
2017-04-17T16:22:51.846Z,1.73
2017-04-17T16:23:49.801Z,1.13
2017-04-17T16:24:47.893Z,1.32
2017-04-17T16:25:46.017Z,1.93
2017-04-17T16:26:43.983Z,1.42
2017-04-17T16:27:42.043Z,0.95
2017-04-17T16:28:40.089Z,1.47
2017-04-17T16:29:38.008Z,1.93
2017-04-17T16:30:36.316Z,2.17
2017-04-17T16:31:34.310Z,1.70
2017-04-17T16:32:32.331Z,1.25
2017-04-17T16:33:30.411Z,1.00
2017-04-17T16:34:28.528Z,1.07
2017-04-17T16:35:26.745Z,1.45
2017-04-17T16:36:25.503Z,1.30
2017-04-17T16:37:23.509Z,0.93
2017-04-17T16:38:21.533Z,1.12
2017-04-17T16:39:19.574Z,2.05
2017-04-17T16:40:17.536Z,1.45
2017-04-17T16:41:15.517Z,1.70
2017-04-17T16:42:13.520Z,1.00
2017-04-17T16:43:11.510Z,1.50
2017-04-17T16:44:09.582Z,1.25
2017-04-17T16:45:07.610Z,1.18
2017-04-17T16:46:05.534Z,0.70
2017-04-17T16:47:03.761Z,1.02
2017-04-17T16:48:01.958Z,0.78
2017-04-17T16:49:00.011Z,1.12
2017-04-17T16:49:59.370Z,1.05
2017-04-17T16:50:57.593Z,1.12
2017-04-17T16:51:55.720Z,1.10
2017-04-17T16:52:53.815Z,0.98
2017-04-17T16:53:52.062Z,1.03
2017-04-17T16:54:50.195Z,0.95
2017-04-17T16:55:48.430Z,1.32
2017-04-17T16:56:46.730Z,1.17
2017-04-17T16:57:44.882Z,1.07
2017-04-17T16:58:42.907Z,1.48
2017-04-17T16:59:41.118Z,1.57
2017-04-17T17:00:39.029Z,2.38
2017-04-17T17:01:36.925Z,2.43
2017-04-17T17:02:34.918Z,2.78
2017-04-17T17:03:33.431Z,2.37
2017-04-17T17:04:31.342Z,2.23
2017-04-17T17:05:29.240Z,2.18
2017-04-17T17:06:27.295Z,1.58
2017-04-17T17:07:25.186Z,1.95
2017-04-17T17:08:23.702Z,1.52
2017-04-17T17:09:21.662Z,1.95
2017-04-17T17:10:19.701Z,1.47
2017-04-17T17:11:17.687Z,1.98
2017-04-17T17:12:15.688Z,2.10
2017-04-17T17:13:14.225Z,1.82
2017-04-17T17:14:12.166Z,2.35
2017-04-17T17:15:10.042Z,2.12
2017-04-17T17:16:07.928Z,2.07
2017-04-17T17:17:06.036Z,1.97
2017-04-17T17:18:03.948Z,2.00
2017-04-17T17:19:01.806Z,2.45
2017-04-17T17:19:59.728Z,1.97
2017-04-17T17:20:57.580Z,2.60
2017-04-17T17:21:55.606Z,2.42
2017-04-17T17:22:53.519Z,2.78
2017-04-17T17:23:51.437Z,2.38
2017-04-17T17:24:49.427Z,3.02
2017-04-17T17:25:47.624Z,2.42
2017-04-17T17:26:45.576Z,2.43
2017-04-17T17:27:43.561Z,2.28
2017-04-17T17:28:41.456Z,2.43