createdAt,value
2018-07-30T00:00:08.516Z,503.90
2018-07-30T00:02:10.846Z,489.07
2018-07-30T00:04:13.106Z,448.80
2018-07-30T00:06:15.413Z,490.15
2018-07-30T00:08:17.664Z,487.25
2018-07-30T00:10:19.935Z,597.73
2018-07-30T00:12:22.238Z,556.87
2018-07-30T00:14:24.546Z,584.35
2018-07-30T00:16:26.852Z,547.70
2018-07-30T00:18:29.108Z,538.50
2018-07-30T00:20:31.401Z,540.40
2018-07-30T00:22:33.684Z,509.48
2018-07-30T00:24:36.008Z,558.33
2018-07-30T00:26:38.264Z,542.65
2018-07-30T00:28:40.549Z,531.17
2018-07-30T00:30:42.841Z,471.45
2018-07-30T00:32:45.126Z,527.78
2018-07-30T00:34:47.411Z,457.70
2018-07-30T00:36:49.686Z,448.07
2018-07-30T00:38:51.989Z,442.15
2018-07-30T00:40:54.284Z,647.33
2018-07-30T00:42:56.565Z,428.00
2018-07-30T00:44:58.839Z,454.12
2018-07-30T00:47:01.093Z,435.75
2018-07-30T00:49:03.395Z,454.40
2018-07-30T00:51:05.658Z,545.05
2018-07-30T00:53:07.955Z,496.30
2018-07-30T00:55:10.214Z,482.62
2018-07-30T00:57:12.496Z,496.75
2018-07-30T00:59:14.784Z,508.75
2018-07-30T01:01:17.029Z,482.15
2018-07-30T01:03:19.324Z,497.07
2018-07-30T01:05:21.615Z,594.42
2018-07-30T01:07:23.877Z,528.98
2018-07-30T01:09:26.135Z,482.75
2018-07-30T01:11:28.444Z,555.65
2018-07-30T01:13:30.682Z,523.05
2018-07-30T01:15:32.973Z,549.83
2018-07-30T01:17:35.274Z,518.05
2018-07-30T01:19:37.617Z,497.33
2018-07-30T01:21:39.909Z,519.00
2018-07-30T01:23:42.199Z,495.80
2018-07-30T01:25:44.745Z,485.95
2018-07-30T01:27:47.042Z,469.95
2018-07-30T01:29:49.293Z,459.43
2018-07-30T01:31:51.597Z,414.48
2018-07-30T01:33:53.908Z,426.22
2018-07-30T01:35:56.160Z,423.05
2018-07-30T01:37:58.469Z,430.25
2018-07-30T01:40:00.735Z,441.38
2018-07-30T01:42:02.997Z,444.45
2018-07-30T01:44:05.298Z,414.17
2018-07-30T01:46:07.591Z,441.57
2018-07-30T01:48:09.899Z,427.32
2018-07-30T01:50:12.165Z,418.13
2018-07-30T01:52:14.498Z,423.10
2018-07-30T01:54:16.769Z,398.27
2018-07-30T01:56:19.017Z,416.57
2018-07-30T01:58:21.289Z,409.67
2018-07-30T02:00:23.560Z,396.90
2018-07-30T02:02:25.838Z,403.50
2018-07-30T02:04:28.098Z,397.23
2018-07-30T02:06:30.391Z,393.73
2018-07-30T02:08:32.674Z,385.50
2018-07-30T02:10:34.935Z,378.55
2018-07-30T02:12:37.220Z,379.60
2018-07-30T02:14:39.520Z,370.80
2018-07-30T02:16:41.795Z,373.75
2018-07-30T02:18:44.082Z,366.88
2018-07-30T02:20:46.371Z,360.25
2018-07-30T02:22:48.664Z,360.98
2018-07-30T02:24:50.945Z,351.50
2018-07-30T02:26:53.207Z,331.82
2018-07-30T02:28:55.472Z,344.32
2018-07-30T02:30:57.761Z,328.80
2018-07-30T02:33:00.039Z,323.95
2018-07-30T02:35:02.335Z,330.27
2018-07-30T02:37:04.600Z,341.02
2018-07-30T02:39:06.915Z,341.63
2018-07-30T02:41:09.315Z,333.13
2018-07-30T02:43:11.567Z,335.65
2018-07-30T02:45:13.879Z,307.83
2018-07-30T02:47:16.163Z,303.30
2018-07-30T02:49:18.413Z,285.90
2018-07-30T02:51:20.721Z,279.85
2018-07-30T02:53:23.005Z,285.43
2018-07-30T02:55:25.244Z,279.43
2018-07-30T02:57:27.585Z,281.25
2018-07-30T02:59:30.102Z,277.50
2018-07-30T03:01:32.361Z,264.93
2018-07-30T03:03:34.689Z,263.73
2018-07-30T03:05:36.959Z,257.87
2018-07-30T03:07:39.238Z,288.82
2018-07-30T03:09:41.531Z,242.60
2018-07-30T03:11:43.777Z,250.07
2018-07-30T03:13:46.054Z,277.75
2018-07-30T03:15:48.349Z,254.05
2018-07-30T03:17:50.659Z,251.32
2018-07-30T03:19:52.896Z,239.23
2018-07-30T03:21:55.255Z,250.43
2018-07-30T03:23:57.561Z,216.50
2018-07-30T03:25:59.837Z,219.93
2018-07-30T03:28:02.091Z,218.37
2018-07-30T03:30:04.397Z,222.98
2018-07-30T03:32:06.695Z,212.88
2018-07-30T03:34:08.957Z,213.12
2018-07-30T03:36:11.216Z,222.73
2018-07-30T03:38:13.512Z,222.60
2018-07-30T03:40:15.793Z,201.25
2018-07-30T03:42:18.118Z,204.93
2018-07-30T03:44:20.364Z,192.95
2018-07-30T03:46:22.661Z,212.68
2018-07-30T03:48:24.912Z,197.50
2018-07-30T03:50:27.181Z,189.90
2018-07-30T03:52:29.491Z,187.03
2018-07-30T03:54:31.744Z,183.45
2018-07-30T03:56:34.006Z,184.82
2018-07-30T03:58:36.304Z,171.60
2018-07-30T04:00:38.578Z,177.50
2018-07-30T04:02:40.895Z,168.97
2018-07-30T04:04:43.154Z,173.40
2018-07-30T04:06:45.410Z,165.68
2018-07-30T04:08:47.720Z,170.12
2018-07-30T04:10:49.965Z,154.45
2018-07-30T04:12:52.269Z,214.50
2018-07-30T04:14:54.529Z,130.47
2018-07-30T04:16:56.834Z,222.48
2018-07-30T04:18:59.102Z,265.68
2018-07-30T04:21:01.399Z,197.10
2018-07-30T04:23:03.658Z,285.35
2018-07-30T04:25:05.953Z,222.63
2018-07-30T04:27:08.254Z,242.87
2018-07-30T04:29:10.526Z,311.43
2018-07-30T04:31:12.823Z,461.62
2018-07-30T04:33:15.112Z,423.13
2018-07-30T04:35:17.404Z,498.28
2018-07-30T04:37:19.704Z,502.23
2018-07-30T04:39:22.012Z,536.77
2018-07-30T04:41:24.290Z,429.10
2018-07-30T04:43:26.603Z,429.30
2018-07-30T04:45:28.900Z,616.12
2018-07-30T04:47:31.181Z,538.75
2018-07-30T04:49:33.444Z,123.90
2018-07-30T04:51:35.739Z,41.45
2018-07-30T04:53:38.001Z,51.75
2018-07-30T04:55:40.309Z,97.02
2018-07-30T04:57:42.572Z,128.23
2018-07-30T04:59:44.887Z,220.78
2018-07-30T05:01:47.186Z,243.17
2018-07-30T05:03:49.492Z,219.53
2018-07-30T05:05:51.740Z,237.95
2018-07-30T05:07:54.058Z,241.75
2018-07-30T05:09:56.308Z,244.07
2018-07-30T05:11:58.640Z,244.05
2018-07-30T05:14:00.927Z,238.80
2018-07-30T05:16:03.422Z,236.55
2018-07-30T05:18:06.402Z,250.68
2018-07-30T05:20:08.694Z,238.95
2018-07-30T05:22:10.968Z,244.93
2018-07-30T05:24:13.260Z,238.07
2018-07-30T05:26:15.560Z,240.05
2018-07-30T05:28:17.874Z,239.60
2018-07-30T05:30:20.186Z,226.50
2018-07-30T05:32:22.466Z,224.42
2018-07-30T05:34:24.780Z,235.48
2018-07-30T05:36:27.052Z,235.97
2018-07-30T05:38:29.350Z,238.07
2018-07-30T05:40:31.596Z,228.40
2018-07-30T05:42:33.886Z,217.97
2018-07-30T05:44:36.142Z,222.37
2018-07-30T05:46:38.431Z,220.00
2018-07-30T05:48:40.750Z,213.70
2018-07-30T05:50:42.991Z,208.65
2018-07-30T05:52:45.272Z,220.48
2018-07-30T05:54:47.542Z,209.62
2018-07-30T05:56:49.855Z,205.10
2018-07-30T05:58:52.139Z,206.60
2018-07-30T06:00:54.438Z,205.92
2018-07-30T06:02:56.750Z,202.65
2018-07-30T06:04:59.022Z,202.65
2018-07-30T06:07:01.337Z,210.90
2018-07-30T06:09:03.588Z,206.53
2018-07-30T06:11:05.847Z,195.95
2018-07-30T06:13:08.136Z,198.13
2018-07-30T06:15:10.456Z,202.53
2018-07-30T06:17:12.743Z,195.80
2018-07-30T06:19:15.026Z,191.77
2018-07-30T06:21:17.352Z,191.98
2018-07-30T06:23:19.649Z,191.80
2018-07-30T06:25:21.968Z,179.80
2018-07-30T06:27:24.284Z,189.57
2018-07-30T06:29:26.560Z,183.12
2018-07-30T06:31:28.870Z,196.02
2018-07-30T06:33:31.146Z,176.82
2018-07-30T06:35:33.409Z,188.10
2018-07-30T06:37:35.789Z,184.75
2018-07-30T06:39:38.079Z,186.15
2018-07-30T06:41:40.362Z,177.10
2018-07-30T06:43:42.628Z,173.02
2018-07-30T06:45:44.904Z,174.70
2018-07-30T06:47:47.245Z,176.18
2018-07-30T06:49:49.483Z,172.53
2018-07-30T06:51:51.791Z,182.12
2018-07-30T06:53:54.059Z,166.90
2018-07-30T06:55:56.322Z,168.78
2018-07-30T06:57:58.652Z,172.75
2018-07-30T07:00:00.913Z,160.30
2018-07-30T07:02:03.223Z,167.22
2018-07-30T07:04:05.523Z,161.00
2018-07-30T07:06:07.795Z,170.28
2018-07-30T07:08:10.129Z,155.20
2018-07-30T07:10:12.687Z,163.82
2018-07-30T07:12:14.989Z,156.35
2018-07-30T07:14:17.289Z,170.85
2018-07-30T07:16:19.668Z,155.78
2018-07-30T07:18:22.024Z,160.43
2018-07-30T07:20:24.419Z,169.43
2018-07-30T07:22:26.738Z,156.12
2018-07-30T07:24:29.057Z,153.27
2018-07-30T07:26:31.349Z,151.18
2018-07-30T07:28:33.615Z,147.20
2018-07-30T07:30:35.904Z,142.75
2018-07-30T07:32:38.199Z,151.68
2018-07-30T07:34:40.494Z,150.97
2018-07-30T07:36:42.805Z,153.90
2018-07-30T07:38:45.087Z,152.60
2018-07-30T07:40:47.380Z,155.37
2018-07-30T07:42:49.655Z,161.85
2018-07-30T07:44:51.946Z,154.82
2018-07-30T07:46:54.387Z,154.07
2018-07-30T07:48:56.638Z,144.50
2018-07-30T07:50:59.596Z,161.40
2018-07-30T07:53:01.787Z,144.75
2018-07-30T07:55:04.059Z,144.35
2018-07-30T07:57:06.381Z,148.13
2018-07-30T07:59:08.632Z,150.03
2018-07-30T08:01:10.935Z,140.80
2018-07-30T08:03:13.247Z,145.72
2018-07-30T08:05:15.574Z,147.22
2018-07-30T08:07:17.891Z,139.55
2018-07-30T08:09:20.142Z,148.32
2018-07-30T08:11:22.507Z,142.32
2018-07-30T08:13:24.794Z,143.32
2018-07-30T08:15:27.115Z,146.00
2018-07-30T08:17:29.393Z,135.72
2018-07-30T08:19:31.663Z,143.30
2018-07-30T08:21:33.929Z,138.10
2018-07-30T08:23:36.187Z,132.05
2018-07-30T08:25:38.526Z,133.60
2018-07-30T08:27:40.873Z,135.78
2018-07-30T08:29:43.159Z,128.72
2018-07-30T08:31:45.458Z,136.47
2018-07-30T08:33:47.747Z,130.40
2018-07-30T08:35:49.989Z,131.52
2018-07-30T08:37:52.308Z,122.80
2018-07-30T08:39:54.576Z,123.87
2018-07-30T08:41:56.871Z,124.35
2018-07-30T08:43:59.208Z,124.80
2018-07-30T08:46:01.514Z,122.90
2018-07-30T08:48:03.832Z,123.87
2018-07-30T08:50:06.118Z,118.85
2018-07-30T08:52:08.418Z,125.42
2018-07-30T08:54:10.728Z,130.87
2018-07-30T08:56:13.011Z,122.07
2018-07-30T08:58:15.318Z,118.72
2018-07-30T09:00:17.596Z,117.85
2018-07-30T09:02:19.902Z,118.47
2018-07-30T09:04:22.366Z,120.57
2018-07-30T09:06:24.677Z,112.72
2018-07-30T09:08:26.980Z,114.60
2018-07-30T09:10:29.318Z,118.95
2018-07-30T09:12:31.637Z,113.15
2018-07-30T09:14:33.881Z,108.47
2018-07-30T09:16:36.191Z,120.22
2018-07-30T09:18:38.499Z,121.82
2018-07-30T09:20:40.775Z,107.80
2018-07-30T09:22:43.161Z,106.00
2018-07-30T09:24:45.471Z,115.15
2018-07-30T09:26:47.744Z,104.75
2018-07-30T09:28:49.975Z,109.15
2018-07-30T09:30:52.269Z,111.97
2018-07-30T09:32:54.559Z,109.78
2018-07-30T09:34:56.817Z,110.70
2018-07-30T09:36:59.129Z,109.30
2018-07-30T09:39:02.239Z,113.20
2018-07-30T09:41:04.536Z,101.72
2018-07-30T09:43:06.815Z,98.85
2018-07-30T09:45:09.071Z,103.38
2018-07-30T09:47:11.813Z,108.75
2018-07-30T09:49:14.117Z,97.65
2018-07-30T09:51:16.399Z,108.67
2018-07-30T09:53:18.707Z,105.45
2018-07-30T09:55:20.966Z,92.95
2018-07-30T09:57:23.277Z,94.25
2018-07-30T09:59:25.556Z,96.08
2018-07-30T10:01:27.807Z,107.25
2018-07-30T10:03:30.124Z,94.95
2018-07-30T10:05:32.417Z,93.42
2018-07-30T10:07:34.860Z,91.17
2018-07-30T10:09:37.000Z,96.30
2018-07-30T10:11:39.331Z,89.13
2018-07-30T10:13:41.569Z,97.75
2018-07-30T10:15:43.849Z,93.92
2018-07-30T10:17:46.168Z,90.35
2018-07-30T10:19:48.391Z,89.37
2018-07-30T10:21:50.719Z,81.30
2018-07-30T10:23:53.005Z,88.78
2018-07-30T10:25:55.276Z,84.67
2018-07-30T10:27:57.573Z,85.12
2018-07-30T10:29:59.841Z,87.33
2018-07-30T10:32:02.093Z,80.22
2018-07-30T10:34:04.391Z,81.30
2018-07-30T10:36:06.664Z,81.02
2018-07-30T10:38:09.007Z,84.92
2018-07-30T10:40:11.243Z,84.87
2018-07-30T10:42:13.538Z,75.37
2018-07-30T10:44:15.920Z,81.53
2018-07-30T10:46:18.241Z,82.45
2018-07-30T10:48:20.465Z,82.37
2018-07-30T10:50:22.783Z,78.28
2018-07-30T10:52:25.062Z,77.50
2018-07-30T10:54:27.341Z,85.45
2018-07-30T10:56:29.636Z,79.47
2018-07-30T10:58:31.910Z,79.85
2018-07-30T11:00:34.721Z,73.72
2018-07-30T11:02:37.884Z,81.45
2018-07-30T11:04:40.161Z,80.45
2018-07-30T11:06:42.411Z,71.87
2018-07-30T11:08:44.721Z,78.28
2018-07-30T11:10:47.007Z,77.87
2018-07-30T11:12:49.289Z,75.72
2018-07-30T11:14:51.659Z,83.03
2018-07-30T11:16:53.959Z,72.50
2018-07-30T11:18:56.284Z,75.87
2018-07-30T11:20:58.555Z,72.82
2018-07-30T11:23:00.851Z,77.95
2018-07-30T11:25:03.173Z,74.77
2018-07-30T11:27:05.452Z,70.57
2018-07-30T11:29:07.780Z,72.40
2018-07-30T11:31:10.025Z,72.82
2018-07-30T11:33:12.291Z,71.47
2018-07-30T11:35:14.565Z,69.55
2018-07-30T11:37:16.858Z,77.87
2018-07-30T11:39:19.158Z,73.70
2018-07-30T11:41:21.412Z,66.87
2018-07-30T11:43:23.690Z,69.45
2018-07-30T11:45:25.987Z,67.90
2018-07-30T11:47:28.279Z,68.62
2018-07-30T11:49:30.542Z,70.05
2018-07-30T11:51:32.839Z,67.15
2018-07-30T11:53:35.098Z,69.80
2018-07-30T11:55:37.356Z,66.80
2018-07-30T11:57:39.649Z,69.10
2018-07-30T11:59:41.934Z,69.60
2018-07-30T12:01:44.235Z,63.08
2018-07-30T12:03:46.433Z,68.47
2018-07-30T12:05:48.776Z,71.20
2018-07-30T12:07:51.072Z,60.92
2018-07-30T12:09:53.413Z,64.58
2018-07-30T12:11:55.741Z,64.15
2018-07-30T12:13:58.004Z,63.63
2018-07-30T12:16:00.322Z,70.97
2018-07-30T12:18:02.581Z,60.17
2018-07-30T12:20:04.878Z,61.05
2018-07-30T12:22:07.169Z,60.85
2018-07-30T12:24:09.482Z,61.88
2018-07-30T12:26:11.776Z,60.23
2018-07-30T12:28:14.153Z,66.30
2018-07-30T12:30:16.532Z,60.58
2018-07-30T12:32:18.730Z,60.20
2018-07-30T12:34:21.007Z,57.48
2018-07-30T12:36:23.330Z,55.05
2018-07-30T12:38:25.603Z,59.03
2018-07-30T12:40:27.845Z,56.02
2018-07-30T12:42:30.137Z,60.12
2018-07-30T12:44:32.430Z,53.28
2018-07-30T12:46:34.674Z,56.68
2018-07-30T12:48:36.985Z,58.35
2018-07-30T12:50:39.260Z,57.15
2018-07-30T12:52:41.521Z,53.48
2018-07-30T12:54:43.799Z,60.55
2018-07-30T12:56:46.128Z,56.90
2018-07-30T12:58:48.422Z,54.90
2018-07-30T13:00:50.685Z,55.17
2018-07-30T13:02:53.056Z,56.18
2018-07-30T13:04:55.282Z,52.08
2018-07-30T13:06:57.566Z,53.78
2018-07-30T13:08:59.859Z,54.63
2018-07-30T13:11:02.142Z,59.15
2018-07-30T13:13:04.406Z,57.78
2018-07-30T13:15:06.661Z,56.18
2018-07-30T13:17:08.946Z,50.83
2018-07-30T13:19:11.236Z,54.75
2018-07-30T13:21:13.517Z,55.50
2018-07-30T13:23:16.330Z,54.50
2018-07-30T13:25:18.600Z,57.90
2018-07-30T13:27:20.945Z,50.25
2018-07-30T13:29:23.220Z,54.05
2018-07-30T13:31:25.483Z,51.15
2018-07-30T13:33:27.765Z,52.58
2018-07-30T13:35:30.069Z,52.13
2018-07-30T13:37:32.364Z,57.98
2018-07-30T13:39:34.690Z,50.33
2018-07-30T13:41:36.993Z,54.85
2018-07-30T13:43:39.262Z,53.08
2018-07-30T13:45:41.618Z,50.03
2018-07-30T13:47:43.924Z,54.00
2018-07-30T13:49:46.164Z,49.83
2018-07-30T13:51:48.438Z,46.60
2018-07-30T13:53:50.759Z,51.23
2018-07-30T13:55:53.057Z,53.25
2018-07-30T13:57:55.329Z,48.02
2018-07-30T13:59:57.673Z,48.00
2018-07-30T14:01:59.919Z,49.83
2018-07-30T14:04:02.206Z,53.58
2018-07-30T14:06:04.688Z,50.05
2018-07-30T14:08:06.912Z,54.00
2018-07-30T14:10:09.178Z,50.08
2018-07-30T14:12:11.494Z,52.35
2018-07-30T14:14:13.797Z,49.50
2018-07-30T14:16:16.096Z,55.75
2018-07-30T14:18:18.361Z,50.90
2018-07-30T14:20:20.686Z,46.13
2018-07-30T14:22:22.929Z,47.88
2018-07-30T14:24:25.234Z,46.13
2018-07-30T14:26:27.515Z,49.65
2018-07-30T14:28:29.862Z,50.95
2018-07-30T14:30:32.083Z,49.98
2018-07-30T14:32:34.376Z,46.83
2018-07-30T14:34:36.640Z,52.13
2018-07-30T14:36:39.361Z,42.95
2018-07-30T14:38:41.605Z,48.28
2018-07-30T14:40:43.919Z,46.55
2018-07-30T14:42:46.194Z,45.30
2018-07-30T14:44:48.511Z,48.20
2018-07-30T14:46:50.782Z,45.15
2018-07-30T14:48:53.063Z,48.65
2018-07-30T14:50:55.354Z,42.80
2018-07-30T14:52:57.597Z,45.08
2018-07-30T14:54:59.873Z,46.68
2018-07-30T14:57:02.213Z,50.73
2018-07-30T14:59:04.547Z,49.48
2018-07-30T15:01:06.813Z,46.53
2018-07-30T15:03:09.082Z,48.83
2018-07-30T15:05:11.413Z,47.53
2018-07-30T15:07:13.678Z,46.50
2018-07-30T15:09:15.943Z,43.70
2018-07-30T15:11:18.206Z,48.23
2018-07-30T15:13:20.493Z,47.90
2018-07-30T15:15:22.825Z,42.80
2018-07-30T15:17:25.075Z,42.55
2018-07-30T15:19:27.383Z,40.38
2018-07-30T15:21:29.652Z,43.23
2018-07-30T15:23:31.943Z,46.85
2018-07-30T15:25:34.277Z,43.78
2018-07-30T15:27:36.568Z,43.98
2018-07-30T15:29:38.861Z,39.13
2018-07-30T15:31:41.145Z,43.85
2018-07-30T15:33:43.402Z,44.70
2018-07-30T15:35:45.672Z,45.30
2018-07-30T15:37:47.963Z,40.78
2018-07-30T15:39:50.216Z,44.63
2018-07-30T15:41:52.523Z,42.15
2018-07-30T15:43:54.820Z,40.23
2018-07-30T15:45:57.114Z,43.38
2018-07-30T15:47:59.394Z,43.48
2018-07-30T15:50:01.653Z,37.83
2018-07-30T15:52:03.952Z,43.05
2018-07-30T15:54:06.249Z,41.80
2018-07-30T15:56:08.520Z,41.75
2018-07-30T15:58:10.812Z,39.42
2018-07-30T16:00:13.132Z,36.30
2018-07-30T16:02:15.469Z,38.02
2018-07-30T16:04:17.746Z,41.40
2018-07-30T16:06:20.116Z,41.83
2018-07-30T16:08:22.410Z,43.10
2018-07-30T16:10:24.659Z,35.83
2018-07-30T16:12:26.918Z,40.70
2018-07-30T16:14:29.210Z,37.75
2018-07-30T16:16:31.488Z,40.90
2018-07-30T16:18:33.780Z,35.58
2018-07-30T16:20:36.085Z,39.13
2018-07-30T16:22:38.360Z,37.28
2018-07-30T16:24:40.680Z,35.92
2018-07-30T16:26:42.969Z,41.45
2018-07-30T16:28:45.248Z,41.25
2018-07-30T16:30:47.616Z,35.58
2018-07-30T16:32:49.888Z,37.30
2018-07-30T16:34:52.151Z,38.67
2018-07-30T16:36:55.092Z,38.73
2018-07-30T16:38:57.408Z,41.18
2018-07-30T16:40:59.654Z,34.40
2018-07-30T16:43:01.958Z,38.73
2018-07-30T16:45:04.230Z,35.68
2018-07-30T16:47:06.629Z,38.40
2018-07-30T16:49:08.826Z,40.38
2018-07-30T16:51:11.075Z,35.78
2018-07-30T16:53:13.424Z,37.30
2018-07-30T16:55:16.079Z,38.28
2018-07-30T16:57:18.361Z,36.38
2018-07-30T16:59:20.733Z,35.17
2018-07-30T17:01:23.041Z,38.60
2018-07-30T17:03:25.323Z,38.02
2018-07-30T17:05:27.637Z,36.73
2018-07-30T17:07:29.891Z,33.95
2018-07-30T17:09:32.185Z,33.78
2018-07-30T17:11:34.436Z,34.27
2018-07-30T17:13:36.707Z,35.55
2018-07-30T17:15:38.970Z,34.75
2018-07-30T17:17:41.328Z,36.13
2018-07-30T17:19:43.617Z,35.80
2018-07-30T17:21:45.880Z,36.58
2018-07-30T17:23:48.166Z,34.83
2018-07-30T17:25:50.466Z,35.98
2018-07-30T17:27:52.780Z,34.30
2018-07-30T17:29:55.173Z,37.15
2018-07-30T17:31:57.367Z,36.53
2018-07-30T17:33:59.668Z,34.03
2018-07-30T17:36:01.980Z,33.15
2018-07-30T17:38:04.313Z,36.40
2018-07-30T17:40:06.641Z,32.70
2018-07-30T17:42:08.923Z,35.83
2018-07-30T17:44:11.218Z,35.33
2018-07-30T17:46:13.523Z,36.13
2018-07-30T17:48:15.965Z,34.27
2018-07-30T17:50:18.208Z,35.58
2018-07-30T17:52:20.474Z,36.77
2018-07-30T17:54:22.752Z,33.50
2018-07-30T17:56:25.021Z,33.10
2018-07-30T17:58:27.276Z,31.35
2018-07-30T18:00:29.570Z,34.23
2018-07-30T18:02:31.899Z,35.15
2018-07-30T18:04:34.206Z,34.03
2018-07-30T18:06:36.456Z,33.40
2018-07-30T18:08:38.724Z,34.90
2018-07-30T18:10:41.030Z,33.15
2018-07-30T18:12:43.895Z,33.58
2018-07-30T18:14:46.157Z,33.30
2018-07-30T18:16:48.469Z,33.70
2018-07-30T18:18:50.745Z,28.27
2018-07-30T18:20:53.037Z,30.35
2018-07-30T18:22:55.289Z,30.77
2018-07-30T18:24:57.570Z,32.63
2018-07-30T18:26:59.854Z,29.92
2018-07-30T18:29:02.129Z,32.03
2018-07-30T18:31:04.401Z,30.37
2018-07-30T18:33:06.814Z,30.20
2018-07-30T18:35:09.134Z,31.93
2018-07-30T18:37:11.417Z,30.82
2018-07-30T18:39:13.977Z,31.05
2018-07-30T18:41:16.244Z,31.90
2018-07-30T18:43:18.571Z,32.90
2018-07-30T18:45:20.858Z,31.10
2018-07-30T18:47:23.208Z,28.12
2018-07-30T18:49:25.462Z,30.50
2018-07-30T18:51:27.729Z,31.17
2018-07-30T18:53:30.031Z,31.82
2018-07-30T18:55:32.320Z,29.55
2018-07-30T18:57:34.562Z,28.38
2018-07-30T18:59:36.858Z,28.07
2018-07-30T19:01:39.136Z,30.88
2018-07-30T19:03:41.472Z,28.55
2018-07-30T19:05:43.766Z,29.48
2018-07-30T19:07:46.061Z,30.95
2018-07-30T19:09:48.320Z,25.27
2018-07-30T19:11:50.617Z,31.42
2018-07-30T19:13:52.975Z,25.95
2018-07-30T19:15:55.279Z,28.87
2018-07-30T19:17:57.598Z,30.12
2018-07-30T19:19:59.874Z,29.20
2018-07-30T19:22:02.171Z,29.07
2018-07-30T19:24:04.538Z,30.05
2018-07-30T19:26:06.759Z,29.45
2018-07-30T19:28:09.054Z,27.30
2018-07-30T19:30:11.367Z,28.50
2018-07-30T19:32:13.680Z,31.05
2018-07-30T19:34:15.926Z,26.80
2018-07-30T19:36:18.219Z,27.75
2018-07-30T19:38:20.532Z,26.82
2018-07-30T19:40:22.796Z,28.47
2018-07-30T19:42:25.120Z,28.38
2018-07-30T19:44:27.468Z,28.65
2018-07-30T19:46:29.702Z,28.07
2018-07-30T19:48:32.021Z,26.23
2018-07-30T19:50:34.706Z,27.15
2018-07-30T19:52:36.944Z,26.25
2018-07-30T19:54:39.268Z,27.80
2018-07-30T19:56:41.560Z,26.07
2018-07-30T19:58:44.009Z,25.00
2018-07-30T20:00:46.183Z,25.20
2018-07-30T20:02:48.431Z,26.48
2018-07-30T20:04:50.696Z,26.65
2018-07-30T20:06:53.069Z,26.30
2018-07-30T20:08:55.333Z,25.77
2018-07-30T20:10:57.538Z,26.57
2018-07-30T20:12:59.868Z,26.35
2018-07-30T20:15:02.172Z,27.75
2018-07-30T20:17:04.529Z,26.55
2018-07-30T20:19:06.792Z,26.02
2018-07-30T20:21:09.061Z,27.82
2018-07-30T20:23:11.324Z,25.30
2018-07-30T20:25:13.687Z,27.48
2018-07-30T20:27:15.913Z,25.97
2018-07-30T20:29:18.200Z,26.40
2018-07-30T20:31:20.537Z,25.23
2018-07-30T20:33:22.830Z,26.93
2018-07-30T20:35:25.095Z,27.75
2018-07-30T20:37:27.388Z,26.27
2018-07-30T20:39:29.668Z,24.40
2018-07-30T20:41:31.946Z,24.57
2018-07-30T20:43:34.496Z,25.62
2018-07-30T20:45:36.753Z,24.92
2018-07-30T20:47:39.037Z,24.47
2018-07-30T20:49:41.286Z,25.27
2018-07-30T20:51:43.591Z,24.55
2018-07-30T20:53:45.877Z,24.55
2018-07-30T20:55:48.125Z,25.08
2018-07-30T20:57:50.441Z,24.45
2018-07-30T20:59:52.687Z,25.25
2018-07-30T21:01:54.968Z,25.15
2018-07-30T21:03:57.258Z,23.65
2018-07-30T21:05:59.567Z,25.10
2018-07-30T21:08:01.840Z,25.30
2018-07-30T21:10:04.106Z,26.00
2018-07-30T21:12:06.389Z,25.12
2018-07-30T21:14:08.708Z,24.50
2018-07-30T21:16:10.984Z,23.47
2018-07-30T21:18:13.284Z,25.00
2018-07-30T21:20:15.549Z,24.02
2018-07-30T21:22:17.809Z,23.30
2018-07-30T21:24:20.103Z,23.00
2018-07-30T21:26:22.369Z,23.25
2018-07-30T21:28:24.645Z,23.07
2018-07-30T21:30:26.948Z,23.60
2018-07-30T21:32:29.695Z,23.05
2018-07-30T21:34:31.973Z,21.57
2018-07-30T21:36:34.245Z,23.02
2018-07-30T21:38:36.496Z,20.88
2018-07-30T21:40:38.776Z,21.68
2018-07-30T21:42:41.075Z,22.05
2018-07-30T21:44:43.334Z,21.10
2018-07-30T21:46:45.726Z,21.55
2018-07-30T21:48:48.017Z,23.67
2018-07-30T21:50:50.294Z,20.95
2018-07-30T21:52:52.601Z,19.85
2018-07-30T21:54:54.902Z,21.93
2018-07-30T21:56:57.148Z,20.70
2018-07-30T21:58:59.424Z,18.52
2018-07-30T22:01:01.737Z,20.43
2018-07-30T22:03:07.159Z,20.27
2018-07-30T22:05:09.422Z,21.62
2018-07-30T22:07:11.736Z,21.33
2018-07-30T22:09:13.994Z,22.05
2018-07-30T22:11:16.261Z,20.95
2018-07-30T22:13:18.583Z,21.33
2018-07-30T22:15:20.849Z,21.65
2018-07-30T22:17:23.431Z,21.93
2018-07-30T22:19:25.693Z,20.30
2018-07-30T22:21:28.005Z,21.55
2018-07-30T22:23:30.272Z,20.40
2018-07-30T22:25:32.523Z,20.68
2018-07-30T22:27:34.813Z,21.52
2018-07-30T22:29:37.076Z,21.37
2018-07-30T22:31:39.369Z,20.25
2018-07-30T22:33:41.631Z,22.40
2018-07-30T22:35:43.901Z,21.15
2018-07-30T22:37:46.192Z,20.57
2018-07-30T22:39:48.450Z,21.05
2018-07-30T22:41:50.712Z,20.68
2018-07-30T22:43:53.004Z,20.27
2018-07-30T22:45:55.288Z,21.15
2018-07-30T22:47:57.558Z,20.95
2018-07-30T22:49:59.858Z,21.62
2018-07-30T22:52:02.134Z,21.12
2018-07-30T22:54:04.396Z,20.10
2018-07-30T22:56:06.748Z,21.95
2018-07-30T22:58:09.000Z,19.45
2018-07-30T23:00:11.304Z,21.00
2018-07-30T23:02:13.610Z,20.27
2018-07-30T23:04:15.848Z,19.15
2018-07-30T23:06:18.162Z,21.40
2018-07-30T23:08:20.440Z,20.65
2018-07-30T23:10:22.694Z,20.20
2018-07-30T23:12:24.986Z,19.62
2018-07-30T23:14:27.274Z,17.57
2018-07-30T23:16:29.579Z,20.23
2018-07-30T23:18:31.858Z,19.30
2018-07-30T23:20:34.256Z,19.42
2018-07-30T23:22:36.559Z,19.40
2018-07-30T23:24:38.842Z,19.07
2018-07-30T23:26:41.130Z,18.82
2018-07-30T23:28:43.425Z,17.05
2018-07-30T23:30:45.738Z,16.52
2018-07-30T23:32:47.991Z,16.62
2018-07-30T23:34:50.276Z,16.20
2018-07-30T23:36:52.622Z,17.23
2018-07-30T23:38:54.880Z,17.92
2018-07-30T23:40:57.131Z,16.15
2018-07-30T23:42:59.387Z,17.87
2018-07-30T23:45:01.732Z,15.15
2018-07-30T23:47:04.001Z,17.07
2018-07-30T23:49:06.256Z,15.75
2018-07-30T23:51:08.548Z,16.10
2018-07-30T23:53:10.816Z,16.62
2018-07-30T23:55:13.152Z,15.30
2018-07-30T23:57:15.394Z,16.17
2018-07-30T23:59:17.688Z,15.95
