createdAt,value
2023-02-15T00:00:55.932Z,98719.94
2023-02-15T00:03:22.480Z,98712.97
2023-02-15T00:05:49.053Z,98698.00
2023-02-15T00:08:15.527Z,98682.22
2023-02-15T00:10:42.005Z,98664.84
2023-02-15T00:13:10.216Z,98664.84
2023-02-15T00:15:37.442Z,98651.19
2023-02-15T00:18:04.014Z,98637.56
2023-02-15T00:20:30.485Z,98619.41
2023-02-15T00:22:57.073Z,98638.91
2023-02-15T00:25:24.975Z,98624.72
2023-02-15T00:27:52.978Z,98617.78
2023-02-15T00:30:19.663Z,98597.44
2023-02-15T00:32:49.756Z,98585.16
2023-02-15T00:35:18.341Z,98581.94
2023-02-15T00:37:46.546Z,98562.13
2023-02-15T00:40:13.132Z,98569.63
2023-02-15T00:42:41.328Z,98565.34
2023-02-15T00:45:08.040Z,98548.75
2023-02-15T00:47:35.940Z,98539.13
2023-02-15T00:50:04.168Z,98515.00
2023-02-15T00:52:30.743Z,98506.47
2023-02-15T00:54:57.273Z,98502.75
2023-02-15T00:57:23.939Z,98499.47
2023-02-15T00:59:50.846Z,98494.91
2023-02-15T01:02:17.330Z,98493.59
2023-02-15T01:04:45.333Z,98489.31
2023-02-15T01:07:11.842Z,98467.56
2023-02-15T01:09:39.771Z,98459.31
2023-02-15T01:12:06.254Z,98464.66
2023-02-15T01:14:32.779Z,98448.25
2023-02-15T01:17:00.457Z,98439.44
2023-02-15T01:19:26.933Z,98437.84
2023-02-15T01:21:53.501Z,98448.56
2023-02-15T01:24:19.979Z,98432.38
2023-02-15T01:26:46.523Z,98445.31
2023-02-15T01:29:13.052Z,98446.38
2023-02-15T01:31:40.274Z,98442.84
2023-02-15T01:34:06.844Z,98438.22
2023-02-15T01:36:34.418Z,98451.72
2023-02-15T01:39:01.554Z,98439.41
2023-02-15T01:41:28.720Z,98429.38
2023-02-15T01:43:59.756Z,98453.25
2023-02-15T01:46:34.219Z,98454.34
2023-02-15T01:49:03.476Z,98468.00
2023-02-15T01:51:31.895Z,98458.56
2023-02-15T01:54:05.421Z,98474.66
2023-02-15T01:56:34.397Z,98484.84
2023-02-15T01:59:04.162Z,98476.69
2023-02-15T02:01:30.878Z,98488.50
2023-02-15T02:04:23.523Z,98502.50
2023-02-15T02:06:51.147Z,98501.41
2023-02-15T02:09:18.078Z,98499.19
2023-02-15T02:11:48.173Z,98515.88
2023-02-15T02:14:15.172Z,98516.16
2023-02-15T02:16:41.819Z,98500.28
2023-02-15T02:19:26.971Z,98519.03
2023-02-15T02:21:56.233Z,98528.47
2023-02-15T02:24:22.724Z,98525.53
2023-02-15T02:26:53.558Z,98513.66
2023-02-15T02:29:26.196Z,98522.25
2023-02-15T02:32:19.234Z,98527.66
2023-02-15T02:34:48.801Z,98535.16
2023-02-15T02:37:24.491Z,98517.41
2023-02-15T02:39:50.935Z,98528.72
2023-02-15T02:42:31.272Z,98523.38
2023-02-15T02:45:03.270Z,98513.63
2023-02-15T02:47:32.601Z,98508.03
2023-02-15T02:50:00.432Z,98506.19
2023-02-15T02:52:45.879Z,98495.41
2023-02-15T02:55:18.429Z,98491.91
2023-02-15T02:57:56.977Z,98499.47
2023-02-15T03:00:25.648Z,98492.75
2023-02-15T03:02:55.537Z,98482.50
2023-02-15T03:05:27.305Z,98486.34
2023-02-15T03:07:54.577Z,98482.59
2023-02-15T03:10:23.316Z,98464.53
2023-02-15T03:12:50.212Z,98468.59
2023-02-15T03:15:19.575Z,98468.66
2023-02-15T03:17:51.335Z,98467.88
2023-02-15T03:20:26.583Z,98456.28
2023-02-15T03:22:56.053Z,98458.72
2023-02-15T03:25:33.946Z,98455.78
2023-02-15T03:28:02.951Z,98448.25
2023-02-15T03:30:30.746Z,98436.41
2023-02-15T03:32:59.989Z,98443.44
2023-02-15T03:35:31.325Z,98442.38
2023-02-15T03:38:00.417Z,98429.94
2023-02-15T03:40:48.054Z,98425.13
2023-02-15T03:43:20.593Z,98427.34
2023-02-15T03:45:55.955Z,98412.25
2023-02-15T03:48:26.766Z,98417.34
2023-02-15T03:51:16.226Z,98429.44
2023-02-15T03:53:44.164Z,98428.91
2023-02-15T03:56:10.661Z,98424.28
2023-02-15T03:58:55.730Z,98422.97
2023-02-15T04:01:47.084Z,98434.25
2023-02-15T04:04:19.117Z,98422.91
2023-02-15T04:06:45.577Z,98423.47
2023-02-15T04:09:31.181Z,98429.41
2023-02-15T04:11:57.669Z,98415.94
2023-02-15T04:14:42.384Z,98423.47
2023-02-15T04:17:11.201Z,98424.34
2023-02-15T04:19:56.903Z,98440.16
2023-02-15T04:22:41.790Z,98426.66
2023-02-15T04:25:14.208Z,98439.06
2023-02-15T04:27:42.026Z,98435.84
2023-02-15T04:30:09.500Z,98421.88
2023-02-15T04:32:36.346Z,98414.56
2023-02-15T04:35:03.257Z,98424.03
2023-02-15T04:37:29.714Z,98412.75
2023-02-15T04:39:56.266Z,98403.81
2023-02-15T04:42:22.791Z,98412.13
2023-02-15T04:44:50.369Z,98410.00
2023-02-15T04:47:16.980Z,98411.84
2023-02-15T04:49:43.546Z,98419.34
2023-02-15T04:52:10.064Z,98422.25
2023-02-15T04:54:36.508Z,98426.31
2023-02-15T04:57:03.049Z,98434.56
2023-02-15T04:59:29.489Z,98434.53
2023-02-15T05:01:56.046Z,98440.47
2023-02-15T05:04:22.628Z,98442.56
2023-02-15T05:06:49.266Z,98444.16
2023-02-15T05:09:17.364Z,98443.03
2023-02-15T05:11:43.986Z,98429.19
2023-02-15T05:14:10.599Z,98449.91
2023-02-15T05:16:37.655Z,98452.06
2023-02-15T05:19:04.292Z,98456.06
2023-02-15T05:21:32.264Z,98472.97
2023-02-15T05:23:58.715Z,98471.25
2023-02-15T05:26:44.132Z,98480.91
2023-02-15T05:29:11.360Z,98488.69
2023-02-15T05:31:38.084Z,98494.88
2023-02-15T05:34:04.644Z,98492.97
2023-02-15T05:36:31.194Z,98498.56
2023-02-15T05:38:57.661Z,98508.22
2023-02-15T05:41:24.186Z,98508.19
2023-02-15T05:43:50.655Z,98508.75
2023-02-15T05:46:18.502Z,98505.41
2023-02-15T05:48:44.991Z,98512.94
2023-02-15T05:51:18.250Z,98524.81
2023-02-15T05:53:44.794Z,98520.47
2023-02-15T05:56:12.146Z,98524.91
2023-02-15T05:58:39.985Z,98500.53
2023-02-15T06:01:09.755Z,98506.44
2023-02-15T06:03:36.320Z,98497.56
2023-02-15T06:06:06.697Z,98494.22
2023-02-15T06:08:34.289Z,98506.59
2023-02-15T06:11:02.059Z,98503.38
2023-02-15T06:13:28.891Z,98509.00
2023-02-15T06:15:56.723Z,98510.75
2023-02-15T06:18:24.534Z,98527.72
2023-02-15T06:20:52.389Z,98528.28
2023-02-15T06:23:19.089Z,98530.94
2023-02-15T06:25:46.614Z,98535.13
2023-02-15T06:28:15.913Z,98536.16
2023-02-15T06:30:43.689Z,98548.63
2023-02-15T06:33:10.164Z,98549.97
2023-02-15T06:35:36.802Z,98556.66
2023-02-15T06:38:03.281Z,98544.72
2023-02-15T06:40:29.714Z,98554.22
2023-02-15T06:42:56.228Z,98557.38
2023-02-15T06:45:22.701Z,98547.13
2023-02-15T06:47:50.457Z,98554.34
2023-02-15T06:50:17.039Z,98541.88
2023-02-15T06:52:43.503Z,98554.22
2023-02-15T06:55:10.000Z,98562.34
2023-02-15T06:57:36.496Z,98570.41
2023-02-15T07:00:07.407Z,98565.97
2023-02-15T07:02:34.308Z,98570.00
2023-02-15T07:05:00.909Z,98585.38
2023-02-15T07:07:27.452Z,98587.88
2023-02-15T07:09:53.891Z,98592.97
2023-02-15T07:12:40.684Z,98586.38
2023-02-15T07:15:09.967Z,98593.41
2023-02-15T07:17:37.632Z,98588.03
2023-02-15T07:20:08.974Z,98590.19
2023-02-15T07:22:37.103Z,98586.44
2023-02-15T07:25:07.826Z,98574.00
2023-02-15T07:27:34.352Z,98578.78
2023-02-15T07:30:01.477Z,98582.56
2023-02-15T07:32:28.919Z,98595.53
2023-02-15T07:34:55.524Z,98596.03
2023-02-15T07:37:22.010Z,98602.88
2023-02-15T07:39:49.556Z,98619.06
2023-02-15T07:42:16.177Z,98621.16
2023-02-15T07:44:44.074Z,98621.75
2023-02-15T07:47:10.567Z,98627.06
2023-02-15T07:49:38.973Z,98618.91
2023-02-15T07:52:05.668Z,98631.81
2023-02-15T07:54:32.204Z,98631.31
2023-02-15T07:56:58.655Z,98636.72
2023-02-15T07:59:25.861Z,98642.09
2023-02-15T08:01:53.944Z,98636.63
2023-02-15T08:04:20.426Z,98633.56
2023-02-15T08:06:46.894Z,98648.16
2023-02-15T08:09:13.391Z,98647.38
2023-02-15T08:11:43.720Z,98647.38
2023-02-15T08:14:12.702Z,98643.25
2023-02-15T08:16:47.246Z,98654.78
2023-02-15T08:19:18.008Z,98659.16
2023-02-15T08:21:46.188Z,98676.41
2023-02-15T08:24:14.116Z,98668.84
2023-02-15T08:26:42.361Z,98667.69
2023-02-15T08:29:10.648Z,98660.63
2023-02-15T08:31:38.601Z,98661.44
2023-02-15T08:34:07.417Z,98666.00
2023-02-15T08:36:35.324Z,98660.88
2023-02-15T08:39:03.081Z,98646.78
2023-02-15T08:41:30.808Z,98655.66
2023-02-15T08:44:02.467Z,98661.63
2023-02-15T08:46:31.487Z,98677.22
2023-02-15T08:48:59.841Z,98687.97
2023-02-15T08:51:28.515Z,98686.81
2023-02-15T08:53:56.087Z,98688.41
2023-02-15T08:56:23.907Z,98695.94
2023-02-15T08:58:50.602Z,98701.69
2023-02-15T09:01:24.151Z,98706.13
2023-02-15T09:03:54.420Z,98711.22
2023-02-15T09:06:21.792Z,98714.72
2023-02-15T09:08:48.240Z,98726.28
2023-02-15T09:11:23.429Z,98725.38
2023-02-15T09:13:54.475Z,98728.06
2023-02-15T09:16:23.169Z,98728.56
2023-02-15T09:18:52.140Z,98737.13
2023-02-15T09:21:22.873Z,98738.41
2023-02-15T09:23:51.050Z,98736.81
2023-02-15T09:26:18.741Z,98740.00
2023-02-15T09:28:45.631Z,98741.38
2023-02-15T09:31:12.350Z,98741.34
2023-02-15T09:33:39.858Z,98751.56
2023-02-15T09:36:08.954Z,98755.44
2023-02-15T09:38:36.837Z,98754.88
2023-02-15T09:41:23.836Z,98753.50
2023-02-15T09:43:50.318Z,98747.75
2023-02-15T09:46:39.864Z,98755.81
2023-02-15T09:49:28.075Z,98743.88
2023-02-15T09:52:10.627Z,98771.69
2023-02-15T09:54:43.158Z,98740.75
2023-02-15T09:57:15.494Z,98719.06
2023-02-15T09:59:51.528Z,98699.69
2023-02-15T10:02:20.980Z,98699.97
2023-02-15T10:04:56.858Z,98705.47
2023-02-15T10:07:35.667Z,98686.25
2023-02-15T10:10:03.379Z,98684.47
2023-02-15T10:12:45.274Z,98709.09
2023-02-15T10:15:19.031Z,98690.38
2023-02-15T10:17:57.141Z,98678.59
2023-02-15T10:20:40.077Z,98692.88
2023-02-15T10:23:09.343Z,98702.38
2023-02-15T10:25:35.821Z,98705.97
2023-02-15T10:28:06.786Z,98711.00
2023-02-15T10:30:49.737Z,98724.34
2023-02-15T10:33:20.480Z,98727.06
2023-02-15T10:35:49.690Z,98711.28
2023-02-15T10:38:34.581Z,98721.00
2023-02-15T10:41:06.918Z,98724.84
2023-02-15T10:43:40.783Z,98724.50
2023-02-15T10:46:24.316Z,98708.34
2023-02-15T10:49:07.763Z,98734.91
2023-02-15T10:51:41.063Z,98733.88
2023-02-15T10:54:13.489Z,98727.75
2023-02-15T10:57:00.220Z,98738.00
2023-02-15T10:59:32.626Z,98742.47
2023-02-15T11:02:11.897Z,98721.94
2023-02-15T11:04:47.922Z,98723.88
2023-02-15T11:07:15.713Z,98732.31
2023-02-15T11:09:45.697Z,98729.41
2023-02-15T11:12:15.358Z,98723.88
2023-02-15T11:14:59.392Z,98740.94
2023-02-15T11:17:29.732Z,98743.31
2023-02-15T11:20:16.596Z,98746.53
2023-02-15T11:22:43.149Z,98730.59
2023-02-15T11:25:22.715Z,98767.84
2023-02-15T11:27:49.964Z,98753.50
2023-02-15T11:30:27.480Z,98727.38
2023-02-15T11:32:57.103Z,98752.78
2023-02-15T11:35:33.305Z,98746.53
2023-02-15T11:38:07.382Z,98735.44
2023-02-15T11:40:52.950Z,98727.38
2023-02-15T11:43:39.755Z,98726.28
2023-02-15T11:46:06.357Z,98727.06
2023-02-15T11:48:33.232Z,98713.25
2023-02-15T11:51:00.890Z,98737.34
2023-02-15T11:53:29.709Z,98737.22
2023-02-15T11:55:56.784Z,98710.44
2023-02-15T11:58:33.408Z,98723.00
2023-02-15T12:01:03.304Z,98725.66
2023-02-15T12:03:40.854Z,98711.34
2023-02-15T12:06:12.846Z,98706.28
2023-02-15T12:08:40.917Z,98734.06
2023-02-15T12:11:16.417Z,98714.75
2023-02-15T12:14:04.160Z,98707.16
2023-02-15T12:16:33.622Z,98712.38
2023-02-15T12:19:01.503Z,98720.66
2023-02-15T12:21:31.371Z,98715.56
2023-02-15T12:24:24.223Z,98706.78
2023-02-15T12:26:57.927Z,98702.22
2023-02-15T12:29:27.787Z,98683.94
2023-02-15T12:31:54.864Z,98676.31
2023-02-15T12:34:21.434Z,98690.03
2023-02-15T12:36:56.535Z,98673.59
2023-02-15T12:39:26.667Z,98663.78
2023-02-15T12:41:57.277Z,98661.31
2023-02-15T12:44:26.852Z,98675.63
2023-02-15T12:47:13.406Z,98680.44
2023-02-15T12:49:47.490Z,98682.94
2023-02-15T12:52:23.076Z,98698.16
2023-02-15T12:54:50.127Z,98693.38
2023-02-15T12:57:30.292Z,98695.78
2023-02-15T12:59:56.911Z,98714.59
2023-02-15T13:02:28.507Z,98709.06
2023-02-15T13:04:57.790Z,98702.91
2023-02-15T13:07:25.954Z,98704.63
2023-02-15T13:09:53.925Z,98702.38
2023-02-15T13:12:27.378Z,98703.97
2023-02-15T13:14:57.035Z,98688.34
2023-02-15T13:17:30.587Z,98712.94
2023-02-15T13:19:59.285Z,98701.81
2023-02-15T13:22:46.641Z,98686.91
2023-02-15T13:25:23.211Z,98690.09
2023-02-15T13:27:52.507Z,98710.16
2023-02-15T13:30:24.588Z,98697.91
2023-02-15T13:32:53.714Z,98670.13
2023-02-15T13:35:20.483Z,98693.97
2023-02-15T13:37:59.059Z,98700.78
2023-02-15T13:40:34.721Z,98691.47
2023-02-15T13:43:06.614Z,98711.03
2023-02-15T13:45:36.238Z,98727.53
2023-02-15T13:48:21.431Z,98719.63
2023-02-15T13:50:48.035Z,98729.81
2023-02-15T13:53:24.578Z,98739.06
2023-02-15T13:55:56.619Z,98739.06
2023-02-15T13:58:51.922Z,98719.28
2023-02-15T14:01:24.240Z,98740.25
2023-02-15T14:04:09.697Z,98726.84
2023-02-15T14:06:46.216Z,98713.16
2023-02-15T14:09:31.144Z,98726.28
2023-02-15T14:12:04.781Z,98717.75
2023-02-15T14:14:35.832Z,98708.63
2023-02-15T14:17:16.272Z,98731.09
2023-02-15T14:19:46.863Z,98722.03
2023-02-15T14:22:13.611Z,98720.06
2023-02-15T14:25:00.945Z,98712.56
2023-02-15T14:27:46.525Z,98702.47
2023-02-15T14:30:24.578Z,98702.19
2023-02-15T14:32:56.053Z,98693.88
2023-02-15T14:35:27.447Z,98698.94
2023-02-15T14:37:59.780Z,98690.44
2023-02-15T14:40:52.426Z,98682.88
2023-02-15T14:43:37.785Z,98689.72
2023-02-15T14:46:10.194Z,98680.75
2023-02-15T14:48:46.323Z,98667.13
2023-02-15T14:51:33.865Z,98674.63
2023-02-15T14:54:01.678Z,98675.91
2023-02-15T14:56:28.657Z,98668.84
2023-02-15T14:58:59.566Z,98662.19
2023-02-15T15:01:30.822Z,98677.78
2023-02-15T15:04:05.749Z,98660.91
2023-02-15T15:06:33.744Z,98649.84
2023-02-15T15:09:20.741Z,98662.91
2023-02-15T15:11:48.662Z,98648.03
2023-02-15T15:14:33.431Z,98638.75
2023-02-15T15:17:01.855Z,98637.84
2023-02-15T15:19:52.552Z,98641.00
2023-02-15T15:22:22.725Z,98624.75
2023-02-15T15:24:51.558Z,98635.44
2023-02-15T15:27:40.886Z,98627.56
2023-02-15T15:30:16.304Z,98623.81
2023-02-15T15:32:45.550Z,98629.03
2023-02-15T15:35:18.288Z,98629.19
2023-02-15T15:37:55.794Z,98613.69
2023-02-15T15:40:32.966Z,98602.72
2023-02-15T15:43:17.940Z,98604.31
2023-02-15T15:45:55.839Z,98604.06
2023-02-15T15:48:22.277Z,98571.78
2023-02-15T15:50:53.443Z,98573.81
2023-02-15T15:53:24.515Z,98562.97
2023-02-15T15:55:53.051Z,98557.09
2023-02-15T15:58:20.358Z,98546.56
2023-02-15T16:00:51.609Z,98561.75
2023-02-15T16:03:23.094Z,98549.84
2023-02-15T16:05:55.183Z,98549.19
2023-02-15T16:08:32.876Z,98541.00
2023-02-15T16:10:59.855Z,98553.00
2023-02-15T16:13:26.713Z,98536.41
2023-02-15T16:15:55.652Z,98522.59
2023-02-15T16:18:26.090Z,98544.31
2023-02-15T16:20:55.461Z,98547.06
2023-02-15T16:23:34.052Z,98528.34
2023-02-15T16:26:16.283Z,98523.84
2023-02-15T16:28:49.783Z,98526.16
2023-02-15T16:31:18.445Z,98508.81
2023-02-15T16:33:45.911Z,98491.00
2023-02-15T16:36:13.952Z,98505.09
2023-02-15T16:38:43.207Z,98503.06
2023-02-15T16:41:11.679Z,98493.78
2023-02-15T16:43:38.883Z,98490.78
2023-02-15T16:46:07.355Z,98499.88
2023-02-15T16:48:36.061Z,98481.06
2023-02-15T16:51:02.905Z,98463.84
2023-02-15T16:53:31.094Z,98464.34
2023-02-15T16:56:01.946Z,98468.50
2023-02-15T16:58:41.359Z,98453.59
2023-02-15T17:01:10.231Z,98453.00
2023-02-15T17:03:37.130Z,98450.50
2023-02-15T17:06:06.216Z,98439.75
2023-02-15T17:08:45.154Z,98423.25
2023-02-15T17:11:13.439Z,98443.97
2023-02-15T17:13:40.750Z,98432.91
2023-02-15T17:16:26.056Z,98416.47
2023-02-15T17:18:54.781Z,98422.47
2023-02-15T17:21:25.185Z,98425.28
2023-02-15T17:23:54.056Z,98417.22
2023-02-15T17:26:22.519Z,98398.63
2023-02-15T17:28:53.621Z,98409.91
2023-02-15T17:31:21.758Z,98402.28
2023-02-15T17:33:48.607Z,98390.22
2023-02-15T17:36:19.346Z,98401.56
2023-02-15T17:38:57.785Z,98396.31
2023-02-15T17:41:28.191Z,98382.06
2023-02-15T17:43:54.752Z,98398.69
2023-02-15T17:46:23.865Z,98405.31
2023-02-15T17:48:57.274Z,98405.31
2023-02-15T17:51:23.997Z,98399.72
2023-02-15T17:54:08.819Z,98410.13
2023-02-15T17:56:37.475Z,98396.91
2023-02-15T17:59:07.641Z,98381.16
2023-02-15T18:01:57.580Z,98379.16
2023-02-15T18:04:43.626Z,98385.97
2023-02-15T18:07:29.030Z,98367.34
2023-02-15T18:10:14.638Z,98357.75
2023-02-15T18:12:41.416Z,98362.66
2023-02-15T18:15:12.756Z,98351.69
2023-02-15T18:17:42.657Z,98332.84
2023-02-15T18:20:18.353Z,98341.16
2023-02-15T18:22:46.430Z,98326.78
2023-02-15T18:25:18.125Z,98305.06
2023-02-15T18:27:44.613Z,98311.56
2023-02-15T18:30:16.517Z,98311.41
2023-02-15T18:32:44.772Z,98310.75
2023-02-15T18:35:18.867Z,98315.56
2023-02-15T18:37:45.667Z,98331.44
2023-02-15T18:40:19.296Z,98313.88
2023-02-15T18:42:48.009Z,98306.06
2023-02-15T18:45:15.756Z,98315.31
2023-02-15T18:47:42.510Z,98312.78
2023-02-15T18:50:09.196Z,98297.53
2023-02-15T18:52:37.351Z,98279.72
2023-02-15T18:55:17.900Z,98294.41
2023-02-15T18:57:47.109Z,98299.56
2023-02-15T19:00:20.903Z,98302.44
2023-02-15T19:02:47.737Z,98299.03
2023-02-15T19:05:14.945Z,98298.19
2023-02-15T19:07:43.124Z,98300.59
2023-02-15T19:10:13.540Z,98277.66
2023-02-15T19:12:40.031Z,98302.81
2023-02-15T19:15:07.484Z,98313.44
2023-02-15T19:17:34.490Z,98301.19
2023-02-15T19:20:01.513Z,98295.06
2023-02-15T19:22:30.541Z,98308.47
2023-02-15T19:25:00.045Z,98312.03
2023-02-15T19:27:28.426Z,98294.69
2023-02-15T19:29:55.151Z,98310.19
2023-02-15T19:32:21.774Z,98306.00
2023-02-15T19:34:48.359Z,98302.66
2023-02-15T19:37:25.673Z,98305.66
2023-02-15T19:39:53.990Z,98308.81
2023-02-15T19:42:24.210Z,98300.94
2023-02-15T19:44:51.370Z,98289.16
2023-02-15T19:47:18.136Z,98301.84
2023-02-15T19:49:44.673Z,98285.88
2023-02-15T19:52:24.070Z,98272.38
2023-02-15T19:54:52.080Z,98281.03
2023-02-15T19:57:19.397Z,98285.50
2023-02-15T19:59:46.188Z,98266.50
2023-02-15T20:02:18.042Z,98268.63
2023-02-15T20:04:44.656Z,98266.91
2023-02-15T20:07:20.802Z,98260.03
2023-02-15T20:09:47.258Z,98259.75
2023-02-15T20:12:20.975Z,98260.56
2023-02-15T20:14:47.478Z,98248.50
2023-02-15T20:17:14.817Z,98249.00
2023-02-15T20:19:41.651Z,98249.81
2023-02-15T20:22:24.851Z,98244.00
2023-02-15T20:24:52.410Z,98221.03
2023-02-15T20:27:20.086Z,98222.25
2023-02-15T20:29:46.624Z,98227.09
2023-02-15T20:32:13.424Z,98201.44
2023-02-15T20:34:39.962Z,98187.00
2023-02-15T20:37:08.005Z,98177.47
2023-02-15T20:39:35.153Z,98150.09
2023-02-15T20:42:01.644Z,98138.44
2023-02-15T20:44:29.345Z,98141.22
2023-02-15T20:46:57.273Z,98110.78
2023-02-15T20:49:25.469Z,98092.06
2023-02-15T20:51:52.848Z,98067.78
2023-02-15T20:54:20.925Z,98067.97
2023-02-15T20:56:48.104Z,98052.88
2023-02-15T20:59:17.631Z,98034.25
2023-02-15T21:01:44.286Z,98000.94
2023-02-15T21:04:18.360Z,97992.56
2023-02-15T21:06:45.258Z,97983.06
2023-02-15T21:09:14.612Z,97960.69
2023-02-15T21:11:41.118Z,97936.25
2023-02-15T21:14:10.217Z,97926.72
2023-02-15T21:16:37.195Z,97918.91
2023-02-15T21:19:11.509Z,97899.13
2023-02-15T21:21:37.977Z,97870.13
2023-02-15T21:24:06.563Z,97858.28
2023-02-15T21:26:33.003Z,97840.53
2023-02-15T21:28:59.497Z,97821.34
2023-02-15T21:31:26.592Z,97795.00
2023-02-15T21:33:53.400Z,97778.97
2023-02-15T21:36:22.209Z,97777.19
2023-02-15T21:38:49.030Z,97775.81
2023-02-15T21:41:37.988Z,97749.75
2023-02-15T21:44:34.003Z,97731.13
2023-02-15T21:47:18.953Z,97742.56
2023-02-15T21:49:46.702Z,97730.06
2023-02-15T21:52:14.483Z,97707.25
2023-02-15T21:54:41.239Z,97716.84
2023-02-15T21:57:12.773Z,97711.75
2023-02-15T21:59:39.705Z,97701.19
2023-02-15T22:02:21.836Z,97690.34
2023-02-15T22:04:48.293Z,97695.63
2023-02-15T22:07:18.347Z,97684.03
2023-02-15T22:09:45.019Z,97663.72
2023-02-15T22:12:23.110Z,97641.50
2023-02-15T22:14:52.267Z,97654.25
2023-02-15T22:17:23.016Z,97633.22
2023-02-15T22:19:50.451Z,97627.41
2023-02-15T22:22:17.328Z,97618.91
2023-02-15T22:24:44.762Z,97647.31
2023-02-15T22:27:19.014Z,97631.31
2023-02-15T22:29:45.519Z,97620.94
2023-02-15T22:32:19.104Z,97617.34
2023-02-15T22:34:45.856Z,97625.03
2023-02-15T22:37:12.410Z,97616.16
2023-02-15T22:39:39.487Z,97606.28
2023-02-15T22:42:06.597Z,97609.09
2023-02-15T22:44:33.941Z,97601.31
2023-02-15T22:47:01.233Z,97588.53
2023-02-15T22:49:29.075Z,97565.50
2023-02-15T22:51:56.901Z,97562.34
2023-02-15T22:54:23.837Z,97563.22
2023-02-15T22:56:51.290Z,97547.28
2023-02-15T22:59:23.888Z,97526.63
2023-02-15T23:01:50.946Z,97539.72
2023-02-15T23:04:18.418Z,97529.91
2023-02-15T23:06:46.136Z,97526.59
2023-02-15T23:09:12.700Z,97517.47
2023-02-15T23:11:39.701Z,97522.19
2023-02-15T23:14:06.246Z,97520.28
2023-02-15T23:16:34.561Z,97518.72
2023-02-15T23:19:01.609Z,97512.72
2023-02-15T23:21:30.067Z,97521.09
2023-02-15T23:24:11.080Z,97522.50
2023-02-15T23:26:37.607Z,97501.66
2023-02-15T23:29:06.087Z,97478.13
2023-02-15T23:31:34.581Z,97470.91
2023-02-15T23:34:02.247Z,97484.13
2023-02-15T23:36:31.732Z,97471.81
2023-02-15T23:38:59.446Z,97447.81
2023-02-15T23:41:28.098Z,97459.03
2023-02-15T23:43:59.517Z,97459.00
2023-02-15T23:46:28.468Z,97432.16
2023-02-15T23:48:55.267Z,97422.56
2023-02-15T23:51:25.402Z,97435.78
2023-02-15T23:53:51.916Z,97431.84
2023-02-15T23:56:18.562Z,97414.63
2023-02-15T23:58:45.829Z,97395.84
