createdAt,value
2018-06-15T00:00:43.732Z,13.00
2018-06-15T00:01:43.987Z,12.70
2018-06-15T00:02:44.214Z,12.40
2018-06-15T00:03:44.467Z,12.20
2018-06-15T00:04:44.717Z,12.10
2018-06-15T00:05:44.941Z,11.20
2018-06-15T00:06:45.207Z,12.60
2018-06-15T00:07:45.413Z,11.70
2018-06-15T00:08:45.656Z,11.30
2018-06-15T00:09:45.901Z,12.00
2018-06-15T00:10:46.129Z,11.50
2018-06-15T00:11:46.359Z,11.80
2018-06-15T00:12:46.606Z,12.00
2018-06-15T00:13:46.837Z,11.40
2018-06-15T00:14:47.076Z,11.10
2018-06-15T00:15:47.301Z,11.60
2018-06-15T00:16:47.529Z,12.10
2018-06-15T00:17:47.780Z,12.10
2018-06-15T00:18:47.999Z,11.90
2018-06-15T00:19:48.248Z,12.10
2018-06-15T00:20:48.491Z,12.10
2018-06-15T00:21:48.738Z,11.90
2018-06-15T00:22:48.982Z,12.60
2018-06-15T00:23:49.199Z,13.90
2018-06-15T00:24:49.469Z,12.40
2018-06-15T00:25:49.678Z,12.90
2018-06-15T00:26:49.930Z,13.20
2018-06-15T00:27:50.171Z,13.20
2018-06-15T00:28:50.401Z,14.00
2018-06-15T00:29:50.663Z,13.90
2018-06-15T00:30:50.909Z,16.30
2018-06-15T00:31:51.144Z,16.00
2018-06-15T00:32:51.374Z,16.40
2018-06-15T00:33:51.619Z,15.90
2018-06-15T00:34:51.882Z,17.10
2018-06-15T00:35:52.084Z,15.50
2018-06-15T00:36:52.350Z,15.10
2018-06-15T00:37:52.571Z,15.10
2018-06-15T00:38:52.804Z,15.90
2018-06-15T00:39:53.039Z,15.20
2018-06-15T00:40:53.266Z,16.30
2018-06-15T00:41:53.512Z,14.20
2018-06-15T00:42:53.772Z,15.30
2018-06-15T00:43:54.012Z,14.90
2018-06-15T00:44:54.218Z,14.30
2018-06-15T00:45:54.476Z,14.10
2018-06-15T00:46:54.715Z,13.90
2018-06-15T00:47:54.959Z,15.10
2018-06-15T00:48:55.225Z,13.90
2018-06-15T00:49:55.407Z,15.40
2018-06-15T00:50:55.666Z,14.70
2018-06-15T00:51:55.897Z,15.10
2018-06-15T00:52:56.129Z,14.90
2018-06-15T00:53:56.377Z,14.80
2018-06-15T00:54:56.617Z,14.20
2018-06-15T00:55:56.836Z,14.70
2018-06-15T00:56:57.082Z,14.50
2018-06-15T00:57:57.318Z,14.50
2018-06-15T00:58:57.548Z,14.50
2018-06-15T00:59:57.797Z,14.30
2018-06-15T01:00:58.029Z,14.50
2018-06-15T01:01:58.279Z,14.30
2018-06-15T01:02:58.518Z,14.70
2018-06-15T01:03:58.738Z,15.30
2018-06-15T01:04:58.974Z,14.00
2018-06-15T01:05:59.235Z,15.00
2018-06-15T01:06:59.435Z,15.00
2018-06-15T01:07:59.675Z,14.90
2018-06-15T01:08:59.909Z,14.80
2018-06-15T01:10:00.173Z,14.90
2018-06-15T01:11:00.410Z,14.60
2018-06-15T01:12:00.646Z,14.90
2018-06-15T01:13:00.902Z,15.30
2018-06-15T01:14:01.120Z,15.30
2018-06-15T01:15:01.399Z,15.80
2018-06-15T01:16:01.612Z,16.00
2018-06-15T01:17:01.859Z,15.90
2018-06-15T01:18:02.130Z,16.40
2018-06-15T01:19:02.351Z,14.80
2018-06-15T01:20:02.587Z,14.20
2018-06-15T01:21:02.820Z,14.50
2018-06-15T01:22:03.060Z,15.40
2018-06-15T01:23:03.302Z,14.40
2018-06-15T01:24:03.533Z,14.50
2018-06-15T01:25:03.775Z,15.00
2018-06-15T01:26:04.021Z,15.90
2018-06-15T01:27:04.260Z,14.30
2018-06-15T01:28:04.478Z,14.40
2018-06-15T01:29:04.739Z,14.70
2018-06-15T01:30:04.968Z,14.60
2018-06-15T01:31:05.205Z,14.40
2018-06-15T01:32:05.448Z,13.80
2018-06-15T01:33:05.697Z,14.30
2018-06-15T01:34:05.927Z,14.30
2018-06-15T01:35:06.180Z,14.70
2018-06-15T01:36:06.410Z,14.90
2018-06-15T01:37:06.638Z,15.60
2018-06-15T01:38:06.868Z,14.80
2018-06-15T01:39:07.123Z,15.20
2018-06-15T01:40:07.327Z,15.40
2018-06-15T01:41:07.592Z,15.90
2018-06-15T01:42:07.816Z,15.10
2018-06-15T01:43:08.052Z,14.70
2018-06-15T01:44:08.291Z,16.00
2018-06-15T01:45:08.520Z,15.70
2018-06-15T01:46:08.762Z,14.70
2018-06-15T01:47:08.997Z,15.20
2018-06-15T01:48:09.250Z,16.30
2018-06-15T01:49:09.474Z,15.40
2018-06-15T01:50:09.719Z,15.10
2018-06-15T01:51:09.961Z,15.60
2018-06-15T01:52:10.208Z,15.80
2018-06-15T01:53:10.410Z,15.90
2018-06-15T01:54:10.674Z,17.00
2018-06-15T01:55:10.911Z,16.50
2018-06-15T01:56:11.165Z,16.90
2018-06-15T01:57:11.384Z,16.70
2018-06-15T01:58:11.654Z,16.10
2018-06-15T01:59:11.870Z,16.90
2018-06-15T02:00:12.103Z,15.70
2018-06-15T02:01:12.395Z,16.50
2018-06-15T02:02:12.569Z,16.90
2018-06-15T02:03:12.837Z,16.60
2018-06-15T02:04:13.067Z,17.00
2018-06-15T02:05:13.340Z,16.60
2018-06-15T02:06:13.572Z,17.70
2018-06-15T02:07:13.825Z,16.90
2018-06-15T02:08:14.063Z,16.20
2018-06-15T02:09:14.297Z,15.80
2018-06-15T02:10:14.527Z,16.10
2018-06-15T02:11:14.773Z,16.50
2018-06-15T02:12:14.991Z,15.80
2018-06-15T02:13:15.238Z,17.30
2018-06-15T02:14:15.475Z,16.40
2018-06-15T02:15:15.755Z,17.00
2018-06-15T02:16:15.979Z,16.50
2018-06-15T02:17:16.238Z,16.80
2018-06-15T02:18:16.475Z,17.20
2018-06-15T02:19:16.717Z,16.30
2018-06-15T02:20:16.965Z,15.90
2018-06-15T02:21:17.210Z,16.50
2018-06-15T02:22:17.437Z,16.40
2018-06-15T02:23:17.668Z,16.20
2018-06-15T02:24:17.911Z,17.40
2018-06-15T02:25:18.156Z,16.40
2018-06-15T02:26:18.391Z,16.40
2018-06-15T02:27:18.646Z,16.40
2018-06-15T02:28:18.909Z,16.30
2018-06-15T02:29:19.137Z,16.60
2018-06-15T02:30:19.351Z,15.80
2018-06-15T02:31:19.597Z,15.30
2018-06-15T02:32:19.830Z,16.50
2018-06-15T02:33:20.098Z,15.20
2018-06-15T02:34:20.307Z,15.90
2018-06-15T02:35:20.543Z,16.10
2018-06-15T02:36:20.778Z,15.80
2018-06-15T02:37:21.044Z,16.30
2018-06-15T02:38:21.269Z,13.90
2018-06-15T02:39:21.497Z,14.10
2018-06-15T02:40:21.727Z,13.80
2018-06-15T02:41:21.989Z,13.90
2018-06-15T02:42:22.229Z,12.60
2018-06-15T02:43:22.450Z,13.30
2018-06-15T02:44:22.692Z,12.80
2018-06-15T02:45:22.917Z,13.30
2018-06-15T02:46:23.172Z,12.90
2018-06-15T02:47:23.400Z,13.00
2018-06-15T02:48:23.646Z,12.50
2018-06-15T02:49:23.881Z,13.20
2018-06-15T02:50:24.094Z,12.60
2018-06-15T02:51:24.347Z,13.10
2018-06-15T02:52:24.555Z,13.40
2018-06-15T02:53:24.797Z,13.30
2018-06-15T02:54:25.051Z,13.60
2018-06-15T02:55:25.298Z,13.20
2018-06-15T02:56:25.527Z,13.30
2018-06-15T02:57:25.770Z,13.10
2018-06-15T02:58:26.012Z,13.80
2018-06-15T02:59:26.246Z,13.40
2018-06-15T03:00:26.515Z,13.00
2018-06-15T03:01:26.720Z,13.90
2018-06-15T03:02:26.962Z,14.70
2018-06-15T03:03:27.236Z,16.60
2018-06-15T03:04:27.443Z,16.90
2018-06-15T03:05:27.705Z,17.00
2018-06-15T03:06:27.925Z,16.00
2018-06-15T03:07:28.190Z,17.50
2018-06-15T03:08:28.434Z,17.00
2018-06-15T03:09:28.655Z,16.20
2018-06-15T03:10:28.901Z,16.10
2018-06-15T03:11:29.129Z,16.10
2018-06-15T03:12:29.396Z,15.80
2018-06-15T03:13:29.614Z,15.70
2018-06-15T03:14:29.839Z,16.30
2018-06-15T03:15:30.083Z,16.50
2018-06-15T03:16:30.316Z,15.40
2018-06-15T03:17:30.556Z,15.90
2018-06-15T03:18:30.809Z,15.90
2018-06-15T03:19:31.031Z,16.50
2018-06-15T03:20:31.273Z,17.00
2018-06-15T03:21:31.515Z,17.60
2018-06-15T03:22:31.748Z,17.00
2018-06-15T03:23:31.981Z,18.10
2018-06-15T03:24:32.223Z,18.50
2018-06-15T03:25:32.460Z,19.00
2018-06-15T03:26:32.717Z,17.80
2018-06-15T03:27:32.931Z,18.30
2018-06-15T03:28:33.174Z,18.90
2018-06-15T03:29:33.406Z,18.90
2018-06-15T03:30:33.657Z,19.50
2018-06-15T03:31:33.933Z,18.70
2018-06-15T03:32:34.155Z,18.30
2018-06-15T03:33:34.423Z,17.60
2018-06-15T03:34:34.635Z,18.00
2018-06-15T03:35:34.851Z,18.10
2018-06-15T03:36:35.105Z,18.20
2018-06-15T03:37:35.353Z,17.30
2018-06-15T03:38:35.560Z,17.30
2018-06-15T03:39:35.799Z,17.10
2018-06-15T03:40:36.043Z,17.90
2018-06-15T03:41:36.275Z,17.40
2018-06-15T03:42:36.501Z,17.00
2018-06-15T03:43:36.734Z,17.10
2018-06-15T03:44:36.979Z,17.50
2018-06-15T03:45:37.206Z,16.80
2018-06-15T03:46:37.438Z,17.30
2018-06-15T03:47:37.682Z,16.30
2018-06-15T03:48:37.925Z,16.70
2018-06-15T03:49:38.152Z,17.00
2018-06-15T03:50:38.386Z,16.80
2018-06-15T03:51:38.615Z,17.40
2018-06-15T03:52:38.862Z,17.20
2018-06-15T03:53:39.078Z,16.70
2018-06-15T03:54:39.334Z,16.60
2018-06-15T03:55:39.568Z,17.20
2018-06-15T03:56:39.799Z,16.50
2018-06-15T03:57:40.046Z,16.60
2018-06-15T03:58:40.263Z,17.00
2018-06-15T03:59:40.501Z,16.10
2018-06-15T04:00:40.732Z,17.00
2018-06-15T04:01:40.957Z,16.90
2018-06-15T04:02:41.207Z,16.80
2018-06-15T04:03:41.430Z,16.70
2018-06-15T04:04:41.686Z,16.70
2018-06-15T04:05:41.908Z,17.00
2018-06-15T04:06:42.140Z,16.80
2018-06-15T04:07:42.398Z,16.30
2018-06-15T04:08:42.621Z,16.80
2018-06-15T04:09:42.869Z,16.60
2018-06-15T04:10:43.099Z,16.70
2018-06-15T04:11:43.369Z,16.80
2018-06-15T04:12:43.590Z,16.80
2018-06-15T04:13:43.836Z,16.10
2018-06-15T04:14:44.075Z,17.10
2018-06-15T04:15:44.344Z,17.60
2018-06-15T04:16:44.559Z,17.50
2018-06-15T04:17:44.788Z,17.40
2018-06-15T04:18:45.015Z,16.30
2018-06-15T04:19:45.267Z,17.60
2018-06-15T04:20:45.490Z,16.20
2018-06-15T04:21:45.729Z,16.90
2018-06-15T04:22:45.970Z,17.00
2018-06-15T04:23:46.208Z,16.20
2018-06-15T04:24:46.444Z,17.10
2018-06-15T04:25:46.699Z,16.90
2018-06-15T04:26:46.925Z,17.60
2018-06-15T04:27:47.146Z,16.80
2018-06-15T04:28:47.374Z,17.50
2018-06-15T04:29:47.641Z,17.20
2018-06-15T04:30:47.851Z,17.10
2018-06-15T04:31:48.083Z,17.00
2018-06-15T04:32:48.317Z,17.70
2018-06-15T04:33:48.541Z,17.00
2018-06-15T04:34:48.781Z,16.50
2018-06-15T04:35:49.016Z,16.20
2018-06-15T04:36:49.298Z,17.00
2018-06-15T04:37:49.509Z,16.20
2018-06-15T04:38:49.741Z,17.30
2018-06-15T04:39:49.996Z,16.30
2018-06-15T04:40:50.244Z,17.00
2018-06-15T04:41:50.459Z,17.90
2018-06-15T04:42:50.695Z,16.70
2018-06-15T04:43:50.974Z,17.00
2018-06-15T04:44:51.163Z,16.70
2018-06-15T04:45:51.397Z,17.50
2018-06-15T04:46:51.656Z,15.90
2018-06-15T04:47:51.889Z,16.90
2018-06-15T04:48:52.127Z,16.60
2018-06-15T04:49:52.387Z,16.70
2018-06-15T04:50:52.661Z,15.30
2018-06-15T04:51:52.878Z,14.90
2018-06-15T04:52:53.143Z,14.80
2018-06-15T04:53:53.359Z,16.00
2018-06-15T04:54:53.602Z,16.00
2018-06-15T04:55:53.827Z,15.90
2018-06-15T04:56:54.082Z,16.00
2018-06-15T04:57:54.313Z,15.50
2018-06-15T04:58:54.550Z,16.70
2018-06-15T04:59:54.798Z,14.90
2018-06-15T05:00:55.038Z,15.50
2018-06-15T05:01:55.277Z,15.40
2018-06-15T05:02:55.520Z,16.20
2018-06-15T05:03:55.766Z,15.70
2018-06-15T05:04:56.012Z,16.30
2018-06-15T05:05:56.257Z,16.40
2018-06-15T05:06:56.501Z,16.90
2018-06-15T05:07:56.742Z,16.40
2018-06-15T05:08:56.987Z,16.90
2018-06-15T05:09:57.231Z,16.80
2018-06-15T05:10:57.480Z,16.80
2018-06-15T05:11:57.720Z,17.60
2018-06-15T05:12:57.959Z,15.60
2018-06-15T05:13:58.197Z,14.60
2018-06-15T05:14:58.445Z,15.20
2018-06-15T05:15:58.684Z,14.80
2018-06-15T05:16:58.926Z,14.70
2018-06-15T05:17:59.168Z,14.90
2018-06-15T05:18:59.412Z,14.70
2018-06-15T05:19:59.656Z,15.50
2018-06-15T05:20:59.897Z,16.70
2018-06-15T05:22:00.146Z,14.90
2018-06-15T05:23:00.383Z,15.60
2018-06-15T05:24:00.629Z,16.20
2018-06-15T05:25:00.859Z,15.90
2018-06-15T05:26:01.101Z,16.00
2018-06-15T05:27:01.344Z,15.10
2018-06-15T05:28:01.588Z,15.80
2018-06-15T05:29:01.832Z,15.40
2018-06-15T05:30:02.075Z,14.30
2018-06-15T05:31:02.321Z,14.80
2018-06-15T05:32:02.559Z,14.40
2018-06-15T05:33:02.796Z,15.00
2018-06-15T05:34:03.046Z,14.80
2018-06-15T05:35:03.288Z,15.10
2018-06-15T05:36:03.538Z,13.90
2018-06-15T05:37:03.777Z,14.30
2018-06-15T05:38:04.022Z,13.70
2018-06-15T05:39:04.267Z,13.30
2018-06-15T05:40:04.511Z,12.80
2018-06-15T05:41:04.754Z,12.10
2018-06-15T05:42:04.999Z,12.50
2018-06-15T05:43:05.243Z,13.00
2018-06-15T05:44:05.488Z,13.20
2018-06-15T05:45:05.732Z,12.90
2018-06-15T05:46:05.977Z,13.40
2018-06-15T05:47:06.220Z,12.70
2018-06-15T05:48:06.460Z,12.40
2018-06-15T05:49:06.703Z,12.60
2018-06-15T05:50:06.949Z,12.30
2018-06-15T05:51:07.193Z,12.40
2018-06-15T05:52:07.438Z,11.50
2018-06-15T05:53:07.681Z,11.70
2018-06-15T05:54:07.930Z,11.90
2018-06-15T05:55:08.176Z,10.80
2018-06-15T05:56:08.431Z,11.50
2018-06-15T05:57:08.666Z,10.90
2018-06-15T05:58:08.912Z,10.50
2018-06-15T05:59:09.157Z,11.70
2018-06-15T06:00:09.400Z,11.70
2018-06-15T06:01:09.646Z,11.70
2018-06-15T06:02:09.879Z,11.80
2018-06-15T06:03:10.140Z,11.80
2018-06-15T06:04:10.387Z,11.40
2018-06-15T06:05:10.614Z,11.50
2018-06-15T06:06:10.861Z,11.10
2018-06-15T06:07:11.106Z,11.30
2018-06-15T06:08:11.351Z,10.40
2018-06-15T06:09:11.595Z,10.20
2018-06-15T06:10:11.855Z,10.80
2018-06-15T06:11:12.079Z,9.10
2018-06-15T06:12:12.323Z,9.60
2018-06-15T06:13:12.567Z,10.40
2018-06-15T06:14:12.810Z,10.10
2018-06-15T06:15:13.058Z,9.80
2018-06-15T06:16:13.301Z,10.50
2018-06-15T06:17:13.547Z,10.00
2018-06-15T06:18:13.780Z,10.20
2018-06-15T06:19:14.025Z,9.60
2018-06-15T06:20:14.268Z,9.50
2018-06-15T06:21:14.510Z,9.30
2018-06-15T06:22:14.758Z,9.30
2018-06-15T06:23:15.007Z,9.90
2018-06-15T06:24:15.249Z,9.40
2018-06-15T06:25:15.495Z,8.90
2018-06-15T06:26:15.732Z,9.10
2018-06-15T06:27:15.974Z,9.60
2018-06-15T06:28:16.219Z,9.60
2018-06-15T06:29:16.468Z,9.20
2018-06-15T06:30:16.711Z,9.10
2018-06-15T06:31:16.959Z,9.00
2018-06-15T06:32:17.199Z,8.90
2018-06-15T06:33:17.444Z,9.70
2018-06-15T06:34:17.700Z,9.10
2018-06-15T06:35:17.931Z,8.90
2018-06-15T06:36:18.176Z,9.80
2018-06-15T06:37:18.428Z,10.30
2018-06-15T06:38:18.665Z,9.90
2018-06-15T06:39:18.916Z,9.40
2018-06-15T06:40:19.162Z,9.70
2018-06-15T06:41:19.407Z,9.80
2018-06-15T06:42:19.651Z,9.80
2018-06-15T06:43:19.897Z,10.40
2018-06-15T06:44:20.143Z,9.60
2018-06-15T06:45:20.388Z,9.70
2018-06-15T06:46:20.635Z,8.90
2018-06-15T06:47:20.878Z,9.80
2018-06-15T06:48:21.124Z,9.80
2018-06-15T06:49:21.369Z,9.40
2018-06-15T06:50:21.614Z,9.40
2018-06-15T06:51:21.861Z,10.20
2018-06-15T06:52:22.105Z,10.60
2018-06-15T06:53:22.350Z,10.50
2018-06-15T06:54:22.598Z,9.70
2018-06-15T06:55:22.843Z,9.60
2018-06-15T06:56:23.089Z,9.40
2018-06-15T06:57:23.335Z,8.90
2018-06-15T06:58:23.581Z,9.10
2018-06-15T06:59:23.828Z,10.30
2018-06-15T07:00:24.075Z,9.10
2018-06-15T07:01:24.322Z,9.30
2018-06-15T07:02:24.566Z,9.30
2018-06-15T07:03:24.812Z,9.40
2018-06-15T07:04:25.057Z,9.60
2018-06-15T07:05:25.329Z,9.10
2018-06-15T07:06:25.550Z,8.50
2018-06-15T07:07:25.796Z,8.90
2018-06-15T07:08:26.041Z,9.10
2018-06-15T07:09:26.287Z,8.50
2018-06-15T07:10:26.532Z,8.50
2018-06-15T07:11:26.779Z,8.60
2018-06-15T07:12:27.024Z,8.30
2018-06-15T07:13:27.270Z,8.10
2018-06-15T07:14:27.516Z,8.00
2018-06-15T07:15:27.763Z,7.50
2018-06-15T07:16:28.009Z,7.40
2018-06-15T07:17:28.254Z,7.80
2018-06-15T07:18:28.501Z,8.10
2018-06-15T07:19:28.747Z,7.20
2018-06-15T07:20:28.992Z,6.90
2018-06-15T07:21:29.237Z,7.50
2018-06-15T07:22:29.482Z,7.20
2018-06-15T07:23:29.731Z,6.80
2018-06-15T07:24:29.972Z,7.10
2018-06-15T07:25:30.218Z,7.70
2018-06-15T07:26:30.464Z,7.30
2018-06-15T07:27:30.709Z,7.50
2018-06-15T07:28:30.957Z,7.70
2018-06-15T07:29:31.202Z,7.80
2018-06-15T07:30:31.447Z,7.30
2018-06-15T07:31:31.693Z,6.80
2018-06-15T07:32:31.938Z,6.30
2018-06-15T07:33:32.224Z,5.90
2018-06-15T07:34:32.426Z,6.20
2018-06-15T07:35:32.672Z,5.80
2018-06-15T07:36:32.915Z,5.80
2018-06-15T07:37:33.165Z,5.40
2018-06-15T07:38:33.411Z,5.70
2018-06-15T07:39:33.663Z,5.90
2018-06-15T07:40:33.903Z,5.50
2018-06-15T07:41:34.147Z,5.10
2018-06-15T07:42:34.396Z,5.00
2018-06-15T07:43:34.645Z,5.20
2018-06-15T07:44:34.891Z,4.80
2018-06-15T07:45:35.147Z,4.40
2018-06-15T07:46:35.379Z,4.60
2018-06-15T07:47:35.625Z,4.50
2018-06-15T07:48:35.869Z,4.20
2018-06-15T07:49:36.113Z,4.30
2018-06-15T07:50:36.356Z,4.60
2018-06-15T07:51:36.599Z,4.70
2018-06-15T07:52:36.850Z,4.50
2018-06-15T07:53:37.089Z,3.80
2018-06-15T07:54:37.334Z,4.00
2018-06-15T07:55:37.585Z,4.10
2018-06-15T07:56:37.830Z,4.30
2018-06-15T07:57:38.072Z,3.50
2018-06-15T07:58:38.319Z,4.20
2018-06-15T07:59:38.576Z,4.00
2018-06-15T08:00:38.817Z,3.60
2018-06-15T08:01:39.062Z,3.50
2018-06-15T08:02:39.308Z,4.10
2018-06-15T08:03:39.574Z,3.70
2018-06-15T08:04:39.799Z,3.80
2018-06-15T08:05:40.047Z,4.80
2018-06-15T08:06:40.293Z,3.90
2018-06-15T08:07:40.540Z,4.10
2018-06-15T08:08:40.787Z,4.20
2018-06-15T08:09:41.032Z,4.10
2018-06-15T08:10:41.279Z,4.00
2018-06-15T08:11:41.524Z,4.60
2018-06-15T08:12:41.772Z,4.20
2018-06-15T08:13:42.025Z,4.40
2018-06-15T08:14:42.275Z,4.20
2018-06-15T08:15:42.516Z,4.10
2018-06-15T08:16:42.759Z,4.20
2018-06-15T08:17:43.013Z,4.40
2018-06-15T08:18:43.261Z,4.40
2018-06-15T08:19:43.510Z,4.20
2018-06-15T08:20:43.750Z,3.90
2018-06-15T08:21:43.997Z,3.80
2018-06-15T08:22:44.259Z,3.60
2018-06-15T08:23:44.510Z,3.80
2018-06-15T08:24:44.754Z,3.60
2018-06-15T08:25:45.006Z,3.90
2018-06-15T08:26:45.260Z,3.90
2018-06-15T08:27:45.518Z,4.10
2018-06-15T08:28:45.738Z,3.20
2018-06-15T08:29:45.976Z,3.80
2018-06-15T08:30:46.227Z,3.40
2018-06-15T08:31:46.467Z,3.40
2018-06-15T08:32:46.711Z,3.70
2018-06-15T08:33:46.959Z,3.60
2018-06-15T08:34:47.207Z,3.70
2018-06-15T08:35:47.444Z,3.40
2018-06-15T08:36:47.702Z,3.60
2018-06-15T08:37:47.992Z,3.50
2018-06-15T08:38:48.233Z,3.20
2018-06-15T08:39:48.484Z,3.40
2018-06-15T08:40:48.748Z,3.20
2018-06-15T08:41:48.992Z,3.20
2018-06-15T08:42:49.246Z,3.10
2018-06-15T08:43:49.485Z,3.80
2018-06-15T08:44:49.742Z,3.40
2018-06-15T08:45:49.985Z,3.40
2018-06-15T08:46:50.225Z,3.00
2018-06-15T08:47:50.472Z,3.40
2018-06-15T08:48:50.728Z,3.10
2018-06-15T08:49:50.971Z,3.80
2018-06-15T08:50:51.222Z,3.30
2018-06-15T08:51:51.484Z,3.30
2018-06-15T08:52:51.785Z,3.40
2018-06-15T08:53:51.968Z,2.90
2018-06-15T08:54:52.215Z,3.50
2018-06-15T08:55:52.462Z,3.70
2018-06-15T08:56:52.719Z,3.40
2018-06-15T08:57:52.964Z,3.50
2018-06-15T08:58:53.209Z,3.60
2018-06-15T08:59:53.455Z,3.90
2018-06-15T09:00:53.705Z,3.90
2018-06-15T09:01:54.026Z,3.70
2018-06-15T09:02:54.214Z,3.40
2018-06-15T09:03:54.447Z,3.10
2018-06-15T09:04:54.706Z,3.10
2018-06-15T09:05:54.931Z,2.90
2018-06-15T09:06:55.185Z,3.10
2018-06-15T09:07:55.437Z,3.00
2018-06-15T09:08:55.685Z,3.30
2018-06-15T09:09:55.939Z,3.50
2018-06-15T09:10:56.176Z,2.80
2018-06-15T09:11:56.420Z,2.60
2018-06-15T09:12:56.668Z,3.00
2018-06-15T09:13:56.919Z,3.30
2018-06-15T09:14:57.169Z,3.20
2018-06-15T09:15:57.422Z,2.80
2018-06-15T09:16:57.674Z,2.50
2018-06-15T09:17:57.924Z,2.90
2018-06-15T09:18:58.182Z,2.70
2018-06-15T09:19:58.430Z,2.90
2018-06-15T09:20:58.683Z,2.70
2018-06-15T09:21:58.932Z,2.80
2018-06-15T09:22:59.183Z,2.80
2018-06-15T09:23:59.433Z,2.90
2018-06-15T09:24:59.686Z,2.80
2018-06-15T09:25:59.920Z,3.30
2018-06-15T09:27:00.182Z,2.60
2018-06-15T09:28:00.422Z,2.70
2018-06-15T09:29:00.674Z,2.50
2018-06-15T09:30:00.927Z,2.20
2018-06-15T09:31:01.179Z,2.20
2018-06-15T09:32:01.432Z,2.00
2018-06-15T09:33:01.683Z,2.30
2018-06-15T09:34:01.936Z,2.20
2018-06-15T09:35:02.187Z,2.60
2018-06-15T09:36:02.441Z,2.40
2018-06-15T09:37:02.696Z,2.30
2018-06-15T09:38:02.942Z,2.20
2018-06-15T09:39:03.228Z,1.90
2018-06-15T09:40:03.446Z,2.40
2018-06-15T09:41:03.699Z,2.30
2018-06-15T09:42:03.949Z,2.10
2018-06-15T09:43:04.201Z,2.00
2018-06-15T09:44:04.450Z,2.00
2018-06-15T09:45:04.702Z,1.60
2018-06-15T09:46:04.953Z,1.90
2018-06-15T09:47:05.206Z,2.00
2018-06-15T09:48:05.459Z,1.90
2018-06-15T09:49:05.712Z,1.90
2018-06-15T09:50:05.961Z,2.00
2018-06-15T09:51:06.214Z,1.90
2018-06-15T09:52:06.465Z,1.90
2018-06-15T09:53:06.719Z,1.60
2018-06-15T09:54:06.979Z,1.80
2018-06-15T09:55:07.232Z,1.60
2018-06-15T09:56:07.491Z,1.80
2018-06-15T09:57:07.737Z,1.60
2018-06-15T09:58:07.984Z,1.50
2018-06-15T09:59:08.233Z,1.90
2018-06-15T10:00:08.490Z,1.70
2018-06-15T10:01:08.736Z,1.50
2018-06-15T10:02:08.988Z,1.50
2018-06-15T10:03:09.232Z,1.50
2018-06-15T10:04:09.489Z,1.60
2018-06-15T10:05:09.737Z,1.40
2018-06-15T10:06:10.052Z,1.60
2018-06-15T10:07:10.240Z,1.70
2018-06-15T10:08:10.488Z,1.80
2018-06-15T10:09:10.735Z,1.50
2018-06-15T10:10:10.983Z,1.70
2018-06-15T10:11:11.233Z,1.80
2018-06-15T10:12:11.490Z,1.70
2018-06-15T10:13:11.744Z,1.90
2018-06-15T10:14:11.999Z,1.90
2018-06-15T10:15:12.255Z,1.60
2018-06-15T10:16:12.507Z,1.40
2018-06-15T10:17:12.766Z,1.60
2018-06-15T10:18:13.018Z,1.50
2018-06-15T10:19:13.280Z,1.80
2018-06-15T10:20:13.518Z,1.70
2018-06-15T10:21:13.777Z,1.70
2018-06-15T10:22:14.027Z,1.80
2018-06-15T10:23:14.281Z,1.80
2018-06-15T10:24:14.536Z,2.90
2018-06-15T10:25:14.787Z,1.80
2018-06-15T10:26:15.042Z,1.80
2018-06-15T10:27:15.355Z,1.80
2018-06-15T10:28:15.550Z,1.60
2018-06-15T10:29:15.795Z,1.90
2018-06-15T10:30:16.056Z,1.60
2018-06-15T10:31:16.297Z,1.40
2018-06-15T10:32:16.556Z,1.70
2018-06-15T10:33:16.796Z,1.90
2018-06-15T10:34:17.057Z,1.70
2018-06-15T10:35:17.293Z,1.80
2018-06-15T10:36:17.546Z,1.70
2018-06-15T10:37:17.816Z,1.70
2018-06-15T10:38:18.053Z,1.70
2018-06-15T10:39:18.365Z,1.60
2018-06-15T10:40:18.559Z,1.50
2018-06-15T10:41:18.821Z,1.40
2018-06-15T10:42:19.066Z,1.40
2018-06-15T10:43:19.359Z,1.40
2018-06-15T10:44:19.576Z,1.40
2018-06-15T10:45:19.833Z,1.60
2018-06-15T10:46:20.087Z,1.30
2018-06-15T10:47:20.340Z,1.40
2018-06-15T10:48:20.597Z,1.50
2018-06-15T10:49:20.850Z,1.30
2018-06-15T10:50:21.107Z,1.40
2018-06-15T10:51:21.362Z,1.30
2018-06-15T10:52:21.616Z,1.30
2018-06-15T10:53:21.873Z,1.20
2018-06-15T10:54:22.132Z,1.10
2018-06-15T10:55:22.387Z,1.20
2018-06-15T10:56:22.647Z,1.20
2018-06-15T10:57:22.903Z,1.30
2018-06-15T10:58:23.160Z,1.30
2018-06-15T10:59:23.413Z,1.30
2018-06-15T11:00:23.672Z,1.20
2018-06-15T11:01:23.921Z,1.30
2018-06-15T11:02:24.183Z,1.20
2018-06-15T11:03:24.433Z,1.30
2018-06-15T11:04:24.689Z,1.20
2018-06-15T11:05:24.946Z,1.50
2018-06-15T11:06:25.202Z,1.00
2018-06-15T11:07:25.458Z,1.30
2018-06-15T11:08:25.739Z,1.00
2018-06-15T11:09:25.986Z,1.20
2018-06-15T11:10:26.241Z,1.00
2018-06-15T11:11:26.495Z,1.20
2018-06-15T11:12:26.751Z,1.00
2018-06-15T11:13:27.002Z,0.90
2018-06-15T11:14:27.277Z,1.20
2018-06-15T11:15:27.517Z,0.90
2018-06-15T11:16:27.767Z,1.00
2018-06-15T11:17:28.028Z,1.00
2018-06-15T11:18:28.282Z,0.90
2018-06-15T11:19:28.538Z,0.80
2018-06-15T11:20:28.795Z,0.70
2018-06-15T11:21:29.053Z,0.80
2018-06-15T11:22:29.307Z,0.90
2018-06-15T11:23:29.564Z,1.10
2018-06-15T11:24:29.817Z,0.90
2018-06-15T11:25:30.071Z,1.00
2018-06-15T11:26:30.325Z,0.90
2018-06-15T11:27:30.580Z,0.90
2018-06-15T11:28:30.835Z,0.80
2018-06-15T11:29:31.093Z,0.90
2018-06-15T11:30:31.351Z,1.10
2018-06-15T11:31:31.597Z,1.00
2018-06-15T11:32:31.852Z,1.00
2018-06-15T11:33:32.105Z,0.90
2018-06-15T11:34:32.363Z,1.00
2018-06-15T11:35:32.618Z,1.10
2018-06-15T11:36:32.871Z,1.40
2018-06-15T11:37:33.127Z,1.30
2018-06-15T11:38:33.387Z,1.20
2018-06-15T11:39:33.641Z,1.30
2018-06-15T11:40:33.893Z,1.30
2018-06-15T11:41:34.164Z,1.10
2018-06-15T11:42:34.406Z,1.10
2018-06-15T11:43:34.834Z,1.00
2018-06-15T11:44:35.081Z,1.30
2018-06-15T11:45:35.332Z,1.20
2018-06-15T11:46:35.583Z,1.30
2018-06-15T11:47:35.835Z,1.30
2018-06-15T11:48:36.103Z,1.50
2018-06-15T11:49:36.337Z,1.30
2018-06-15T11:50:36.587Z,1.30
2018-06-15T11:51:36.839Z,1.30
2018-06-15T11:52:37.090Z,1.30
2018-06-15T11:53:37.341Z,1.30
2018-06-15T11:54:37.594Z,1.30
2018-06-15T11:55:37.842Z,1.50
2018-06-15T11:56:38.092Z,1.60
2018-06-15T11:57:38.340Z,1.30
2018-06-15T11:58:38.589Z,1.40
2018-06-15T11:59:38.840Z,1.20
2018-06-15T12:00:39.089Z,1.50
2018-06-15T12:01:39.361Z,1.50
2018-06-15T12:02:39.587Z,1.30
2018-06-15T12:03:39.838Z,1.40
2018-06-15T12:04:40.087Z,1.40
2018-06-15T12:05:40.337Z,1.50
2018-06-15T12:06:40.591Z,1.40
2018-06-15T12:07:40.835Z,1.30
2018-06-15T12:08:41.084Z,1.50
2018-06-15T12:09:41.336Z,1.40
2018-06-15T12:10:41.585Z,1.50
2018-06-15T12:11:41.834Z,1.40
2018-06-15T12:12:42.090Z,1.50
2018-06-15T12:13:42.332Z,1.60
2018-06-15T12:14:42.582Z,1.50
2018-06-15T12:15:42.832Z,1.50
2018-06-15T12:16:43.082Z,1.70
2018-06-15T12:17:43.330Z,1.50
2018-06-15T12:18:43.582Z,1.60
2018-06-15T12:19:43.832Z,1.40
2018-06-15T12:20:44.079Z,1.50
2018-06-15T12:21:44.329Z,1.30
2018-06-15T12:22:44.578Z,1.40
2018-06-15T12:23:44.831Z,1.70
2018-06-15T12:24:45.082Z,1.50
2018-06-15T12:25:45.331Z,1.30
2018-06-15T12:26:45.579Z,1.30
2018-06-15T12:27:45.826Z,1.30
2018-06-15T12:28:46.074Z,1.40
2018-06-15T12:29:46.322Z,1.30
2018-06-15T12:30:46.574Z,1.30
2018-06-15T12:31:46.823Z,1.60
2018-06-15T12:32:47.096Z,1.30
2018-06-15T12:33:47.320Z,1.20
2018-06-15T12:34:47.568Z,1.50
2018-06-15T12:35:47.817Z,1.20
2018-06-15T12:36:48.067Z,1.40
2018-06-15T12:37:48.316Z,1.30
2018-06-15T12:38:48.563Z,1.30
2018-06-15T12:39:48.814Z,1.30
2018-06-15T12:40:49.059Z,1.50
2018-06-15T12:41:49.310Z,1.50
2018-06-15T12:42:49.557Z,1.30
2018-06-15T12:43:49.806Z,1.30
2018-06-15T12:44:50.056Z,1.50
2018-06-15T12:45:50.366Z,1.70
2018-06-15T12:46:50.555Z,1.50
2018-06-15T12:47:50.807Z,1.50
2018-06-15T12:48:51.053Z,1.60
2018-06-15T12:49:51.301Z,1.50
2018-06-15T12:50:51.550Z,1.50
2018-06-15T12:51:51.800Z,1.60
2018-06-15T12:52:52.049Z,1.70
2018-06-15T12:53:52.297Z,1.90
2018-06-15T12:54:52.547Z,1.70
2018-06-15T12:55:52.798Z,1.50
2018-06-15T12:56:53.045Z,1.50
2018-06-15T12:57:53.295Z,1.70
2018-06-15T12:58:53.545Z,1.70
2018-06-15T12:59:53.792Z,1.80
2018-06-15T13:00:54.042Z,2.10
2018-06-15T13:01:54.291Z,1.80
2018-06-15T13:02:54.540Z,1.80
2018-06-15T13:03:54.789Z,1.70
2018-06-15T13:04:55.039Z,2.40
2018-06-15T13:05:55.287Z,1.80
2018-06-15T13:06:55.536Z,2.10
2018-06-15T13:07:55.816Z,2.00
2018-06-15T13:08:56.034Z,2.10