createdAt,value
2024-05-09T00:01:33.497Z,13.67
2024-05-09T00:04:03.682Z,13.30
2024-05-09T00:06:33.907Z,13.03
2024-05-09T00:09:07.760Z,13.33
2024-05-09T00:11:37.959Z,13.10
2024-05-09T00:14:08.337Z,13.40
2024-05-09T00:16:38.431Z,13.13
2024-05-09T00:19:08.724Z,13.23
2024-05-09T00:21:39.023Z,13.60
2024-05-09T00:24:11.830Z,13.80
2024-05-09T00:26:42.063Z,13.50
2024-05-09T00:29:12.213Z,13.50
2024-05-09T00:31:42.583Z,14.23
2024-05-09T00:34:12.842Z,14.00
2024-05-09T00:36:43.142Z,13.00
2024-05-09T00:39:15.993Z,13.83
2024-05-09T00:41:46.253Z,13.60
2024-05-09T00:44:16.508Z,13.50
2024-05-09T00:46:47.230Z,13.63
2024-05-09T00:49:17.559Z,13.47
2024-05-09T00:51:48.650Z,13.50
2024-05-09T00:54:22.105Z,12.67
2024-05-09T01:11:05.200Z,12.73
2024-05-09T01:13:50.580Z,12.83
2024-05-09T01:16:20.834Z,12.70
2024-05-09T01:18:51.271Z,13.03
2024-05-09T01:21:21.583Z,13.20
2024-05-09T01:23:54.362Z,13.47
2024-05-09T01:26:24.484Z,13.30
2024-05-09T01:28:54.831Z,12.87
2024-05-09T01:31:24.980Z,13.23
2024-05-09T01:33:55.240Z,12.93
2024-05-09T01:36:25.516Z,13.07
2024-05-09T01:38:58.268Z,13.20
2024-05-09T01:41:28.471Z,12.60
2024-05-09T01:43:58.903Z,12.87
2024-05-09T01:46:29.025Z,12.63
2024-05-09T01:48:59.389Z,13.43
2024-05-09T01:51:29.717Z,13.07
2024-05-09T01:54:02.412Z,12.80
2024-05-09T01:56:32.683Z,13.20
2024-05-09T01:59:02.948Z,12.70
2024-05-09T02:01:55.490Z,13.07
2024-05-09T02:04:24.274Z,13.00
2024-05-09T02:06:54.520Z,12.70
2024-05-09T02:09:27.490Z,12.43
2024-05-09T02:45:36.211Z,13.17
2024-05-09T02:48:04.266Z,13.13
2024-05-09T02:50:38.978Z,12.77
2024-05-09T02:53:08.775Z,12.80
2024-05-09T02:55:39.594Z,13.10
2024-05-09T02:58:07.872Z,13.20
2024-05-09T03:00:42.475Z,13.17
2024-05-09T03:03:13.276Z,12.67
2024-05-09T03:05:45.718Z,12.50
2024-05-09T03:08:14.014Z,12.80
2024-05-09T03:10:44.534Z,13.27
2024-05-09T03:13:15.089Z,13.40
2024-05-09T03:15:48.865Z,13.47
2024-05-09T03:18:17.267Z,13.77
2024-05-09T03:20:47.558Z,13.50
2024-05-09T03:23:15.271Z,13.70
2024-05-09T03:25:45.564Z,13.30
2024-05-09T03:28:13.157Z,13.30
2024-05-09T03:30:43.629Z,13.50
2024-05-09T03:33:15.709Z,13.57
2024-05-09T03:35:47.487Z,13.33
2024-05-09T03:38:18.023Z,13.87
2024-05-09T03:40:49.897Z,13.60
2024-05-09T03:43:21.024Z,13.43
2024-05-09T03:45:52.726Z,13.10
2024-05-09T03:48:23.014Z,12.77
2024-05-09T03:50:53.528Z,13.20
2024-05-09T03:53:22.933Z,13.27
2024-05-09T03:55:53.239Z,13.40
2024-05-09T03:58:20.890Z,13.37
2024-05-09T04:00:51.168Z,13.57
2024-05-09T04:03:19.236Z,13.33
2024-05-09T04:05:52.058Z,12.83
2024-05-09T04:08:19.760Z,13.10
2024-05-09T04:10:49.998Z,14.10
2024-05-09T04:13:17.559Z,13.17
2024-05-09T04:15:47.727Z,12.57
2024-05-09T04:18:17.389Z,12.00
2024-05-09T04:20:47.682Z,12.63
2024-05-09T04:23:17.897Z,12.60
2024-05-09T04:25:48.106Z,12.20
2024-05-09T04:28:15.827Z,13.30
2024-05-09T04:30:46.177Z,12.57
2024-05-09T04:33:15.477Z,12.30
2024-05-09T04:35:46.173Z,12.63
2024-05-09T04:38:14.747Z,12.37
2024-05-09T04:40:48.108Z,12.70
2024-05-09T04:43:17.385Z,12.43
2024-05-09T04:45:47.874Z,12.17
2024-05-09T04:48:16.672Z,12.07
2024-05-09T04:50:47.230Z,12.53
2024-05-09T04:53:16.843Z,11.77
2024-05-09T04:55:49.909Z,11.80
2024-05-09T04:58:17.702Z,11.80
2024-05-09T05:00:47.998Z,12.07
2024-05-09T05:03:16.720Z,12.00
2024-05-09T05:05:47.885Z,12.53
2024-05-09T05:08:17.703Z,12.40
2024-05-09T05:10:51.443Z,11.93
2024-05-09T05:13:24.021Z,12.40
2024-05-09T05:15:57.384Z,11.90
2024-05-09T05:18:27.530Z,12.37
2024-05-09T05:20:59.077Z,11.83
2024-05-09T05:23:27.054Z,11.00
2024-05-09T05:25:59.868Z,11.33
2024-05-09T05:28:27.480Z,12.10
2024-05-09T05:30:57.628Z,11.30
2024-05-09T05:33:27.995Z,10.97
2024-05-09T05:35:57.379Z,11.80
2024-05-09T05:38:28.608Z,11.40
2024-05-09T05:40:59.147Z,11.30
2024-05-09T05:43:29.828Z,12.00
2024-05-09T05:45:57.429Z,12.23
2024-05-09T05:48:27.795Z,11.10
2024-05-09T05:50:55.566Z,11.17
2024-05-09T05:53:25.857Z,11.43
2024-05-09T05:55:53.570Z,11.10
2024-05-09T05:58:26.439Z,10.60
2024-05-09T06:00:54.103Z,10.90
2024-05-09T06:03:24.472Z,11.60
2024-05-09T06:05:52.180Z,11.60
2024-05-09T06:08:22.416Z,11.30
2024-05-09T06:10:50.291Z,10.97
2024-05-09T06:13:20.575Z,11.20
2024-05-09T06:15:50.772Z,10.80
2024-05-09T06:18:21.180Z,10.90
2024-05-09T06:20:48.998Z,10.83
2024-05-09T06:23:19.260Z,11.20
2024-05-09T06:25:47.153Z,11.30
2024-05-09T06:28:17.428Z,11.83
2024-05-09T06:30:45.105Z,10.93
2024-05-09T06:33:18.140Z,10.50
2024-05-09T06:35:46.926Z,11.17
2024-05-09T06:38:17.332Z,9.90
2024-05-09T06:40:45.113Z,10.73
2024-05-09T06:43:17.901Z,11.30
2024-05-09T06:45:48.251Z,11.10
2024-05-09T06:48:24.096Z,10.83
2024-05-09T06:50:51.875Z,10.73
2024-05-09T06:53:25.069Z,10.73
2024-05-09T06:55:52.880Z,10.03
2024-05-09T06:58:23.162Z,10.93
2024-05-09T07:00:50.876Z,10.83
2024-05-09T07:03:23.793Z,10.80
2024-05-09T07:05:51.502Z,10.53
2024-05-09T07:08:21.967Z,10.90
2024-05-09T07:10:50.045Z,10.20
2024-05-09T07:13:20.517Z,10.47
2024-05-09T07:15:48.115Z,10.80
2024-05-09T07:18:20.428Z,10.90
2024-05-09T07:20:51.268Z,11.00
2024-05-09T07:23:21.761Z,10.60
2024-05-09T07:25:49.594Z,11.70
2024-05-09T07:28:20.983Z,11.03
2024-05-09T07:30:48.803Z,11.50
2024-05-09T07:33:20.224Z,11.60
2024-05-09T07:35:52.124Z,11.73
2024-05-09T07:38:22.586Z,10.77
2024-05-09T07:40:50.397Z,11.43
2024-05-09T07:43:20.593Z,11.40
2024-05-09T07:45:53.192Z,11.07
2024-05-09T07:50:00.265Z,11.32
2024-05-09T07:53:52.481Z,10.53
2024-05-09T07:56:24.066Z,10.68
2024-05-09T07:58:55.830Z,10.93
2024-05-09T08:01:26.647Z,10.80
2024-05-09T08:03:57.626Z,10.70
2024-05-09T08:06:28.062Z,10.50
2024-05-09T08:09:03.009Z,10.65
2024-05-09T08:11:35.390Z,10.50
2024-05-09T08:14:05.489Z,11.15
2024-05-09T08:16:33.168Z,9.75
2024-05-09T08:19:04.079Z,10.57
2024-05-09T08:21:34.400Z,10.27
2024-05-09T08:24:04.688Z,10.32
2024-05-09T08:26:32.679Z,10.73
2024-05-09T08:29:02.798Z,9.77
2024-05-09T08:31:30.554Z,10.30
2024-05-09T08:34:00.886Z,10.38
2024-05-09T08:36:28.646Z,10.32
2024-05-09T08:39:01.368Z,10.38
2024-05-09T08:41:30.267Z,10.70
2024-05-09T08:44:00.554Z,10.18
2024-05-09T08:46:30.498Z,9.93
2024-05-09T08:49:02.596Z,10.82
2024-05-09T08:51:30.577Z,10.55
2024-05-09T08:54:03.352Z,10.40
2024-05-09T08:56:34.657Z,10.40
2024-05-09T08:59:06.477Z,11.05
2024-05-09T09:01:36.177Z,10.25
2024-05-09T09:04:08.519Z,10.18
2024-05-09T09:06:37.536Z,9.55
2024-05-09T09:09:12.514Z,10.25
2024-05-09T09:11:40.205Z,10.00
2024-05-09T09:14:10.508Z,9.90
2024-05-09T09:16:38.185Z,10.40
2024-05-09T09:19:08.387Z,10.18
2024-05-09T09:21:36.064Z,10.50
2024-05-09T09:24:10.042Z,10.30
2024-05-09T09:26:38.369Z,10.05
2024-05-09T09:29:08.479Z,10.50
2024-05-09T09:31:37.451Z,9.90
2024-05-09T09:34:10.533Z,10.30
2024-05-09T09:36:41.873Z,10.68
2024-05-09T09:39:19.688Z,10.07
2024-05-09T09:41:48.802Z,10.00
2024-05-09T09:44:19.892Z,10.00
2024-05-09T09:46:47.876Z,10.80
2024-05-09T09:49:19.690Z,11.30
2024-05-09T09:51:48.501Z,11.70
2024-05-09T09:54:22.237Z,11.10
2024-05-09T09:56:52.558Z,11.40
2024-05-09T09:59:24.071Z,11.95
2024-05-09T10:01:51.887Z,11.57
2024-05-09T10:04:22.710Z,11.10
2024-05-09T10:06:53.631Z,11.93
2024-05-09T10:09:26.460Z,11.18
2024-05-09T10:11:59.762Z,11.63
2024-05-09T10:14:33.517Z,10.40
2024-05-09T10:17:05.228Z,11.20
2024-05-09T10:19:35.464Z,11.63
2024-05-09T10:22:04.611Z,11.63
2024-05-09T10:24:54.174Z,12.05
2024-05-09T10:27:28.155Z,8.88
2024-05-09T10:29:59.476Z,9.07
2024-05-09T10:32:28.822Z,9.00
2024-05-09T10:35:11.729Z,9.00
2024-05-09T10:37:40.117Z,7.78
2024-05-09T10:40:26.010Z,8.77
2024-05-09T10:43:02.613Z,9.20
2024-05-09T10:45:35.072Z,9.07
2024-05-09T10:48:02.999Z,9.10
2024-05-09T10:50:34.562Z,8.85
2024-05-09T10:53:03.296Z,10.27
2024-05-09T10:55:35.967Z,8.90
2024-05-09T10:58:03.682Z,9.00
2024-05-09T11:00:36.380Z,9.80
2024-05-09T11:03:04.917Z,9.23
2024-05-09T11:05:36.283Z,9.70
2024-05-09T11:08:04.699Z,9.80
2024-05-09T11:10:37.486Z,9.90
2024-05-09T11:13:05.408Z,10.15
2024-05-09T11:15:45.343Z,9.20
2024-05-09T11:18:24.961Z,9.85
2024-05-09T11:20:56.940Z,9.65
2024-05-09T11:23:26.270Z,10.68
2024-05-09T11:26:00.470Z,10.18
2024-05-09T11:28:29.125Z,10.60
2024-05-09T11:31:08.932Z,10.60
2024-05-09T11:33:38.059Z,10.55
2024-05-09T11:36:09.374Z,9.43
2024-05-09T11:38:37.233Z,10.40
2024-05-09T11:41:10.572Z,10.05
2024-05-09T11:43:38.170Z,10.30
2024-05-09T11:46:08.517Z,9.73
2024-05-09T11:48:36.396Z,9.57
2024-05-09T11:51:06.781Z,9.63
2024-05-09T11:53:34.398Z,8.90
2024-05-09T11:56:04.673Z,9.27
2024-05-09T11:58:36.981Z,8.90
2024-05-09T12:01:07.592Z,9.05
2024-05-09T12:03:37.572Z,9.55
2024-05-09T12:06:08.215Z,9.30
2024-05-09T12:08:35.957Z,10.00
2024-05-09T12:11:06.391Z,9.85
2024-05-09T12:13:36.691Z,9.57
2024-05-09T12:16:07.063Z,9.85
2024-05-09T12:18:34.866Z,9.45
2024-05-09T12:21:05.478Z,10.07
2024-05-09T12:23:33.139Z,9.05
2024-05-09T12:26:03.307Z,10.48
2024-05-09T12:28:31.138Z,10.20
2024-05-09T12:31:04.027Z,10.20
2024-05-09T12:33:31.665Z,9.75
2024-05-09T12:36:02.030Z,10.30
2024-05-09T12:38:29.854Z,10.20
2024-05-09T12:41:00.109Z,10.00
2024-05-09T12:43:27.770Z,10.02
2024-05-09T12:45:58.253Z,10.20
2024-05-09T12:48:28.547Z,10.02
2024-05-09T12:50:58.946Z,10.15
2024-05-09T12:53:26.736Z,10.23
2024-05-09T13:10:40.047Z,9.27
2024-05-09T13:13:09.069Z,8.98
2024-05-09T13:15:39.617Z,10.02
2024-05-09T13:18:07.907Z,9.90
2024-05-09T13:20:39.033Z,9.45
2024-05-09T13:23:08.324Z,9.73
2024-05-09T13:25:41.726Z,10.05
2024-05-09T13:28:09.624Z,10.50
2024-05-09T13:30:41.923Z,9.75
2024-05-09T13:33:11.576Z,10.13
2024-05-09T13:35:47.678Z,10.07
2024-05-09T13:38:19.174Z,10.80
2024-05-09T13:40:52.714Z,10.70
2024-05-09T14:18:09.493Z,10.70
2024-05-09T14:20:39.184Z,10.65
2024-05-09T14:23:09.651Z,10.88
2024-05-09T14:25:42.062Z,10.25
2024-05-09T14:28:13.980Z,10.30
2024-05-09T14:30:44.415Z,10.70
2024-05-09T14:33:20.578Z,10.93
2024-05-09T14:35:50.878Z,10.75
2024-05-09T14:38:18.630Z,10.75
2024-05-09T14:40:49.201Z,10.85
2024-05-09T14:43:18.538Z,10.30
2024-05-09T14:45:49.422Z,10.38
2024-05-09T14:48:20.282Z,10.07
2024-05-09T14:50:50.870Z,9.40
2024-05-09T14:53:18.534Z,9.68
2024-05-09T14:55:49.940Z,10.13
2024-05-09T14:58:18.091Z,10.35
2024-05-09T15:00:51.358Z,9.90
2024-05-09T15:03:22.887Z,10.52
2024-05-09T15:05:53.601Z,9.88
2024-05-09T15:08:21.406Z,9.85
2024-05-09T15:10:52.262Z,9.70
2024-05-09T15:13:21.002Z,9.95
2024-05-09T15:15:51.576Z,10.63
2024-05-09T15:18:22.145Z,10.35
2024-05-09T15:20:52.668Z,10.02
2024-05-09T15:23:20.709Z,10.43
2024-05-09T15:25:51.020Z,11.02
2024-05-09T15:28:18.820Z,10.18
2024-05-09T15:30:49.174Z,10.10
2024-05-09T15:33:17.985Z,10.95
2024-05-09T15:35:50.915Z,10.63
2024-05-09T15:38:18.870Z,10.52
2024-05-09T15:40:49.045Z,10.77
2024-05-09T15:43:16.895Z,10.70
2024-05-09T15:45:47.233Z,10.55
2024-05-09T15:48:15.210Z,10.52
2024-05-09T15:50:45.786Z,10.80
2024-05-09T15:53:16.006Z,10.43
2024-05-09T15:55:46.217Z,10.10
2024-05-09T15:58:14.378Z,10.43
2024-05-09T16:00:46.983Z,10.53
2024-05-09T16:03:16.729Z,10.73
2024-05-09T16:05:48.312Z,10.90
2024-05-09T16:08:19.051Z,10.80
2024-05-09T16:10:49.864Z,10.90
2024-05-09T16:13:18.074Z,10.90
2024-05-09T16:15:48.727Z,10.50
2024-05-09T16:18:16.702Z,10.47
2024-05-09T16:20:49.471Z,10.25
2024-05-09T16:23:20.595Z,10.70
2024-05-09T16:25:51.541Z,10.13
2024-05-09T16:28:20.226Z,10.67
2024-05-09T16:30:51.200Z,11.05
2024-05-09T16:33:23.488Z,10.50
2024-05-09T16:35:53.880Z,10.70
2024-05-09T16:38:26.739Z,10.93
2024-05-09T16:40:54.567Z,9.87
2024-05-09T16:43:25.082Z,10.90
2024-05-09T16:45:52.918Z,10.90
2024-05-09T16:48:23.166Z,10.30
2024-05-09T16:50:50.836Z,11.03
2024-05-09T16:53:22.567Z,10.67
2024-05-09T16:55:52.803Z,10.73
2024-05-09T16:58:23.135Z,10.80
2024-05-09T17:00:51.276Z,11.10
2024-05-09T17:03:21.664Z,10.53
2024-05-09T17:05:50.757Z,11.23
2024-05-09T17:08:21.355Z,11.00
2024-05-09T17:10:52.008Z,11.00
2024-05-09T17:13:22.923Z,11.80
2024-05-09T17:15:51.032Z,11.40
2024-05-09T17:18:21.637Z,10.87
2024-05-09T17:20:52.599Z,10.70
2024-05-09T17:23:20.286Z,10.20
2024-05-09T17:25:50.462Z,8.87
2024-05-09T17:28:20.846Z,8.40
2024-05-09T17:30:51.294Z,8.80
2024-05-09T17:33:19.379Z,9.00
2024-05-09T17:35:50.895Z,9.10
2024-05-09T17:38:19.522Z,9.90
2024-05-09T17:40:49.835Z,9.93
2024-05-09T17:43:20.076Z,10.07
2024-05-09T17:45:50.422Z,10.70
2024-05-09T17:48:18.895Z,10.60
2024-05-09T17:50:51.358Z,10.47
