createdAt,value
2018-05-17T15:56:14.110Z,5824
2018-05-17T15:57:22.144Z,5344
2018-05-17T15:58:30.215Z,5008
2018-05-17T15:59:38.271Z,5192
2018-05-17T16:00:46.333Z,5364
2018-05-17T16:01:54.395Z,5060
2018-05-17T16:03:02.471Z,4500
2018-05-17T16:04:10.498Z,4248
2018-05-17T16:05:18.582Z,4128
2018-05-17T16:06:26.643Z,4040
2018-05-17T16:07:34.726Z,4164
2018-05-17T16:08:42.973Z,4444
2018-05-17T16:09:50.852Z,5436
2018-05-17T16:10:58.902Z,7592
2018-05-17T16:12:06.983Z,8976
2018-05-17T16:13:15.040Z,8608
2018-05-17T16:14:23.092Z,8044
2018-05-17T16:15:31.304Z,7756
2018-05-17T16:16:39.232Z,7552
2018-05-17T16:17:47.304Z,7268
2018-05-17T16:18:55.389Z,8336
2018-05-17T16:20:03.418Z,9732
2018-05-17T16:21:11.489Z,10188
2018-05-17T16:22:20.015Z,10176
2018-05-17T16:23:27.655Z,10332
2018-05-17T16:24:35.714Z,10456
2018-05-17T16:25:43.772Z,10416
2018-05-17T16:26:51.878Z,10124
2018-05-17T16:28:00.666Z,9788
2018-05-17T16:29:08.232Z,9744
2018-05-17T16:30:16.054Z,9712
2018-05-17T16:31:24.391Z,9564
2018-05-17T16:32:32.172Z,9240
2018-05-17T16:33:40.467Z,9628
2018-05-17T16:34:48.316Z,10408
2018-05-17T16:35:56.642Z,10804
2018-05-17T16:37:04.561Z,10924
2018-05-17T16:38:12.816Z,10864
2018-05-17T16:39:20.585Z,10324
2018-05-17T16:40:28.810Z,9640
2018-05-17T16:41:37.008Z,9352
2018-05-17T16:42:45.199Z,8976
2018-05-17T16:43:52.872Z,8576
2018-05-17T16:45:01.293Z,8052
2018-05-17T16:46:09.044Z,7736
2018-05-17T16:47:17.111Z,7616
2018-05-17T16:48:25.198Z,7436
2018-05-17T16:49:33.474Z,7156
2018-05-17T16:50:41.577Z,6876
2018-05-17T16:51:49.369Z,6696
2018-05-17T16:52:57.770Z,6316
2018-05-17T16:54:05.804Z,6036
2018-05-17T16:55:13.852Z,5644
2018-05-17T16:56:21.641Z,5264
2018-05-17T16:57:30.052Z,4976
2018-05-17T16:58:38.176Z,4616
2018-05-17T16:59:45.848Z,4332
2018-05-17T17:00:57.727Z,4112
2018-05-17T17:02:02.006Z,3884
2018-05-17T17:03:10.051Z,3728
2018-05-17T17:04:18.127Z,3652
2018-05-17T17:05:26.258Z,3556
2018-05-17T17:06:34.525Z,3288
2018-05-17T17:07:42.331Z,3064
2018-05-17T17:08:50.399Z,2788
2018-05-17T17:09:58.823Z,2780
2018-05-17T17:11:06.806Z,3132
2018-05-17T17:12:14.605Z,3576
2018-05-17T17:13:22.671Z,3704
2018-05-17T17:14:30.723Z,3524
2018-05-17T17:15:38.992Z,3552
2018-05-17T17:16:47.040Z,3460
2018-05-17T17:17:55.035Z,3024
2018-05-17T17:19:03.192Z,2736
2018-05-17T17:20:11.068Z,2780
2018-05-17T17:21:19.153Z,3004
2018-05-17T17:22:27.221Z,3288
2018-05-17T17:23:35.305Z,3536
2018-05-17T17:24:43.363Z,3824
2018-05-17T17:25:51.401Z,4640
2018-05-17T17:26:59.503Z,5304
2018-05-17T17:28:07.565Z,5092
2018-05-17T17:29:15.630Z,4892
2018-05-17T17:30:23.784Z,5024
2018-05-17T17:31:31.776Z,5156
2018-05-17T17:32:39.843Z,5136
2018-05-17T17:33:47.918Z,4876
2018-05-17T17:34:55.973Z,4628
2018-05-17T17:36:04.202Z,4496
2018-05-17T17:37:12.112Z,4448
2018-05-17T17:38:20.187Z,4332
2018-05-17T17:39:28.391Z,4224
2018-05-17T17:40:36.316Z,4132
2018-05-17T17:41:44.382Z,3964
2018-05-17T17:42:52.773Z,3804
2018-05-17T17:44:00.501Z,3780
2018-05-17T17:45:08.596Z,3776
2018-05-17T17:46:17.050Z,3724
2018-05-17T17:47:24.732Z,3576
2018-05-17T17:48:32.814Z,3264
2018-05-17T17:49:40.836Z,2868
2018-05-17T17:50:48.935Z,2708
2018-05-17T17:51:57.010Z,2760
2018-05-17T17:53:05.071Z,2836
2018-05-17T17:54:13.189Z,2896
2018-05-17T17:55:21.188Z,2808
2018-05-17T17:56:29.268Z,2668
2018-05-17T17:57:37.333Z,2596
2018-05-17T17:58:45.415Z,2532
2018-05-17T17:59:53.848Z,2464
2018-05-17T18:01:01.530Z,2316
2018-05-17T18:02:09.618Z,2068
2018-05-17T18:03:17.692Z,1848
2018-05-17T18:04:25.767Z,1716
2018-05-17T18:05:33.832Z,1704
2018-05-17T18:06:41.904Z,1700
2018-05-17T18:07:50.650Z,1668
2018-05-17T18:08:58.032Z,1580
2018-05-17T18:10:06.096Z,1468
2018-05-17T18:11:14.169Z,1392
2018-05-17T18:12:22.243Z,1344
2018-05-17T18:13:30.302Z,1296
2018-05-17T18:14:38.384Z,1212
2018-05-17T18:15:46.441Z,1132
2018-05-17T18:16:54.502Z,1076
2018-05-17T18:18:02.566Z,980
2018-05-17T18:19:10.630Z,904
2018-05-17T18:20:18.701Z,844
2018-05-17T18:21:26.790Z,776
2018-05-17T18:22:34.854Z,712
2018-05-17T18:23:42.920Z,644
2018-05-17T18:24:50.972Z,560
2018-05-17T18:25:59.056Z,496
2018-05-17T18:27:07.115Z,476
2018-05-17T18:28:15.185Z,452
2018-05-17T18:29:23.254Z,448
2018-05-17T18:30:31.294Z,428
2018-05-17T18:31:39.384Z,428
2018-05-17T18:32:47.453Z,436
2018-05-17T18:33:55.567Z,412
2018-05-17T18:35:03.589Z,404
2018-05-17T18:36:11.639Z,404
2018-05-17T18:37:19.715Z,400
2018-05-17T18:38:27.788Z,376
2018-05-17T18:39:35.850Z,360
2018-05-17T18:40:43.908Z,340
2018-05-17T18:41:51.984Z,324
2018-05-17T18:43:00.047Z,304
2018-05-17T18:44:08.115Z,300
2018-05-17T18:45:16.204Z,276
2018-05-17T18:46:24.252Z,244
2018-05-17T18:47:32.350Z,224
2018-05-17T18:48:40.388Z,224
2018-05-17T18:49:48.461Z,220
2018-05-17T18:50:56.517Z,208
2018-05-17T18:52:04.592Z,184
2018-05-17T18:53:12.649Z,152
2018-05-17T18:54:20.695Z,128
2018-05-17T18:55:28.784Z,108
2018-05-17T18:56:36.860Z,100
2018-05-17T18:57:44.920Z,88
2018-05-17T18:58:52.998Z,80
2018-05-17T19:00:01.043Z,68
2018-05-17T19:01:09.120Z,52
2018-05-17T19:02:17.242Z,40
2018-05-17T19:03:25.254Z,32
2018-05-17T19:04:33.337Z,28
2018-05-17T19:05:41.377Z,24
2018-05-17T19:06:49.455Z,24
2018-05-17T19:07:57.523Z,16
2018-05-17T19:09:05.607Z,16
2018-05-17T19:10:13.659Z,12
2018-05-17T19:11:21.722Z,8
2018-05-17T19:12:29.775Z,4
2018-05-17T19:13:37.847Z,4
2018-05-17T19:14:45.905Z,8
2018-05-17T19:15:53.979Z,4
2018-05-17T19:17:02.040Z,4
2018-05-17T19:18:10.123Z,4
2018-05-17T19:19:18.190Z,4
2018-05-17T19:20:26.267Z,0
2018-05-17T19:21:34.339Z,4
2018-05-17T19:22:42.382Z,0
2018-05-17T19:23:50.442Z,0
2018-05-17T19:24:58.505Z,0
2018-05-17T19:26:06.578Z,0
2018-05-17T19:27:14.637Z,0
2018-05-17T19:28:22.706Z,0
2018-05-17T19:29:30.745Z,0
2018-05-17T19:30:38.839Z,0
2018-05-17T19:31:46.896Z,0
2018-05-17T19:32:54.972Z,0
2018-05-17T19:34:03.048Z,0
2018-05-17T19:35:11.072Z,0
2018-05-17T19:36:19.161Z,0
2018-05-17T19:37:27.247Z,0
2018-05-17T19:38:35.301Z,0
2018-05-17T19:39:43.377Z,0
2018-05-17T19:40:51.412Z,0
2018-05-17T19:41:59.485Z,0
2018-05-17T19:43:07.574Z,0
2018-05-17T19:44:15.621Z,0
2018-05-17T19:45:23.788Z,0
2018-05-17T19:46:31.740Z,0
2018-05-17T19:47:39.831Z,0
2018-05-17T19:48:47.899Z,0
2018-05-17T19:49:55.956Z,0
2018-05-17T19:51:04.016Z,0
2018-05-17T19:52:12.094Z,0
2018-05-17T19:53:20.148Z,0
2018-05-17T19:54:28.222Z,0
2018-05-17T19:55:36.291Z,0
2018-05-17T19:56:44.358Z,0
2018-05-17T19:57:52.410Z,0
2018-05-17T19:59:00.480Z,0
2018-05-17T20:00:08.559Z,0
2018-05-17T20:01:16.614Z,0
2018-05-17T20:02:24.680Z,0
2018-05-17T20:03:33.058Z,0
2018-05-17T20:04:40.781Z,0
2018-05-17T20:05:48.871Z,0
2018-05-17T20:06:56.971Z,0
2018-05-17T20:08:05.005Z,0
2018-05-17T20:09:13.073Z,0
2018-05-17T20:10:21.107Z,0
2018-05-17T20:11:29.356Z,0
2018-05-17T20:12:37.267Z,0
2018-05-17T20:13:45.329Z,0
2018-05-17T20:14:53.384Z,0
2018-05-17T20:16:01.456Z,0
2018-05-17T20:17:09.535Z,0
2018-05-17T20:18:17.601Z,0
2018-05-17T20:19:25.647Z,0
2018-05-17T20:20:33.720Z,0
2018-05-17T20:21:41.781Z,0
2018-05-17T20:22:49.846Z,0
2018-05-17T20:23:57.913Z,0
2018-05-17T20:25:05.964Z,0
2018-05-17T20:26:14.050Z,0
2018-05-17T20:27:22.108Z,0
2018-05-17T20:28:30.166Z,0
2018-05-17T20:29:38.468Z,0
2018-05-17T20:30:46.317Z,0
2018-05-17T20:31:54.358Z,0
2018-05-17T20:33:02.420Z,0
2018-05-17T20:34:10.475Z,0
2018-05-17T20:35:18.554Z,0
2018-05-17T20:36:26.616Z,0
2018-05-17T20:37:34.684Z,0
2018-05-17T20:38:42.747Z,0
2018-05-17T20:39:50.787Z,0
2018-05-17T20:40:58.865Z,0
2018-05-17T20:42:06.945Z,0
2018-05-17T20:43:15.007Z,0
2018-05-17T20:44:23.069Z,0
2018-05-17T20:45:31.104Z,0
2018-05-17T20:46:39.209Z,0
2018-05-17T20:47:47.255Z,0
2018-05-17T20:48:55.325Z,0
2018-05-17T20:50:03.392Z,0
2018-05-17T20:51:11.450Z,0
2018-05-17T20:52:19.509Z,0
2018-05-17T20:53:27.595Z,0
2018-05-17T20:54:35.638Z,0
2018-05-17T20:55:43.715Z,0
2018-05-17T20:56:51.774Z,0
2018-05-17T20:57:59.839Z,0
2018-05-17T20:59:07.891Z,0
2018-05-17T21:00:15.974Z,0
2018-05-17T21:01:24.032Z,0
2018-05-17T21:02:32.092Z,0
2018-05-17T21:03:40.175Z,0
2018-05-17T21:04:48.229Z,0
2018-05-17T21:05:56.285Z,0
2018-05-17T21:07:04.359Z,0
2018-05-17T21:08:12.436Z,0
2018-05-17T21:09:20.469Z,0
2018-05-17T21:10:28.561Z,0
2018-05-17T21:11:36.604Z,0
2018-05-17T21:12:44.762Z,0
2018-05-17T21:13:52.751Z,0
2018-05-17T21:15:00.771Z,0
2018-05-17T21:16:08.869Z,0
2018-05-17T21:17:16.949Z,0
2018-05-17T21:18:24.991Z,0
2018-05-17T21:19:33.061Z,0
2018-05-17T21:20:41.098Z,0
2018-05-17T21:21:49.187Z,0
2018-05-17T21:22:57.263Z,0
2018-05-17T21:24:05.312Z,0
2018-05-17T21:25:13.387Z,0
2018-05-17T21:26:21.422Z,0
2018-05-17T21:27:29.529Z,0
2018-05-17T21:28:37.580Z,0
2018-05-17T21:29:45.633Z,0
2018-05-17T21:30:53.704Z,0
2018-05-17T21:32:01.768Z,0
2018-05-17T21:33:09.822Z,0
2018-05-17T21:34:17.896Z,0
2018-05-17T21:35:25.969Z,0
2018-05-17T21:36:34.015Z,0
2018-05-17T21:37:42.088Z,0
2018-05-17T21:38:50.160Z,0
2018-05-17T21:39:58.230Z,0
2018-05-17T21:41:06.286Z,0
2018-05-17T21:42:14.335Z,0
2018-05-17T21:43:22.407Z,0
2018-05-17T21:44:30.460Z,0
2018-05-17T21:45:38.540Z,0
2018-05-17T21:46:46.613Z,0
2018-05-17T21:47:54.665Z,0
2018-05-17T21:49:02.732Z,0
2018-05-17T21:50:10.758Z,0
2018-05-17T21:51:18.867Z,0
2018-05-17T21:52:26.920Z,0
2018-05-17T21:53:34.976Z,0
2018-05-17T21:54:43.055Z,0
2018-05-17T21:55:51.082Z,0
2018-05-17T21:56:59.176Z,0
2018-05-17T21:58:07.241Z,0
2018-05-17T21:59:15.306Z,0
2018-05-17T22:00:23.382Z,0
2018-05-17T22:01:31.405Z,0
2018-05-17T22:02:39.491Z,0
2018-05-17T22:03:47.572Z,0
2018-05-17T22:04:55.624Z,0
2018-05-17T22:06:03.682Z,0
2018-05-17T22:07:11.750Z,0
2018-05-17T22:08:19.805Z,0
2018-05-17T22:09:27.872Z,0
2018-05-17T22:10:35.934Z,0
2018-05-17T22:11:43.993Z,0
2018-05-17T22:12:52.066Z,0
2018-05-17T22:14:00.138Z,0
2018-05-17T22:15:08.199Z,0
2018-05-17T22:16:16.253Z,0
2018-05-17T22:17:24.318Z,0
2018-05-17T22:18:32.411Z,0
2018-05-17T22:19:40.435Z,0
2018-05-17T22:20:48.497Z,0
2018-05-17T22:21:56.561Z,0
2018-05-17T22:23:04.618Z,0
2018-05-17T22:24:12.691Z,0
2018-05-17T22:25:20.725Z,0
2018-05-17T22:26:28.809Z,0
2018-05-17T22:27:36.918Z,0
2018-05-17T22:28:44.943Z,0
2018-05-17T22:29:53.019Z,0
2018-05-17T22:31:01.048Z,0
2018-05-17T22:32:09.139Z,0
2018-05-17T22:33:17.198Z,0
2018-05-17T22:34:25.284Z,0
2018-05-17T22:35:33.325Z,0
2018-05-17T22:36:41.372Z,0
2018-05-17T22:37:49.450Z,0
2018-05-17T22:38:57.517Z,0
2018-05-17T22:40:05.583Z,0
2018-05-17T22:41:13.646Z,0
2018-05-17T22:42:21.716Z,0
2018-05-17T22:43:29.787Z,0
2018-05-17T22:44:37.836Z,0
2018-05-17T22:45:45.909Z,0
2018-05-17T22:46:53.967Z,0
2018-05-17T22:48:02.036Z,0
2018-05-17T22:49:10.099Z,0
2018-05-17T22:50:18.157Z,0
2018-05-17T22:51:26.233Z,0
2018-05-17T22:52:34.288Z,0
2018-05-17T22:53:42.341Z,0
2018-05-17T22:54:50.398Z,0
2018-05-17T22:55:58.450Z,0
2018-05-17T22:57:06.536Z,0
2018-05-17T22:58:14.607Z,0
2018-05-17T22:59:22.658Z,0
2018-05-17T23:00:30.695Z,0
2018-05-17T23:01:38.794Z,0
2018-05-17T23:02:46.829Z,0
2018-05-17T23:03:54.911Z,0
2018-05-17T23:05:02.961Z,0
2018-05-17T23:06:10.998Z,0
2018-05-17T23:07:19.096Z,0
2018-05-17T23:08:27.164Z,0
2018-05-17T23:09:35.216Z,0
2018-05-17T23:10:43.274Z,0
2018-05-17T23:11:51.339Z,0
2018-05-17T23:12:59.414Z,0
2018-05-17T23:14:07.473Z,0
2018-05-17T23:15:15.555Z,0
2018-05-17T23:16:23.599Z,0
2018-05-17T23:17:31.667Z,0
2018-05-17T23:18:39.737Z,0
2018-05-17T23:19:47.796Z,0
2018-05-17T23:20:55.854Z,0
2018-05-17T23:22:03.910Z,0
2018-05-17T23:23:11.967Z,0
2018-05-17T23:24:20.037Z,0
2018-05-17T23:25:28.101Z,0
2018-05-17T23:26:36.183Z,0
2018-05-17T23:27:44.232Z,0
2018-05-17T23:28:52.300Z,0
2018-05-17T23:30:00.354Z,0
2018-05-17T23:31:08.412Z,0
2018-05-17T23:32:16.478Z,0
2018-05-17T23:33:24.550Z,0
2018-05-17T23:34:32.603Z,0
2018-05-17T23:35:40.639Z,0
2018-05-17T23:36:48.745Z,0
2018-05-17T23:37:56.796Z,0
2018-05-17T23:39:04.865Z,0
2018-05-17T23:40:12.925Z,0
2018-05-17T23:41:20.967Z,0
2018-05-17T23:42:29.058Z,0
2018-05-17T23:43:37.111Z,0
2018-05-17T23:44:45.170Z,0
2018-05-17T23:45:53.234Z,0
2018-05-17T23:47:01.282Z,0
2018-05-17T23:48:09.362Z,0
2018-05-17T23:49:17.434Z,0
2018-05-17T23:50:25.493Z,0
2018-05-17T23:51:33.556Z,0
2018-05-17T23:52:41.622Z,0
2018-05-17T23:53:49.679Z,0
2018-05-17T23:54:57.743Z,0
2018-05-17T23:56:05.811Z,0
2018-05-17T23:57:13.872Z,0
2018-05-17T23:58:21.931Z,0
2018-05-17T23:59:30.011Z,0
