createdAt,value
2019-04-10T00:01:07.752Z,29.05
2019-04-10T00:03:43.851Z,30.88
2019-04-10T00:06:19.451Z,29.18
2019-04-10T00:08:54.751Z,30.15
2019-04-10T00:11:30.230Z,31.27
2019-04-10T00:14:06.018Z,31.68
2019-04-10T00:16:41.203Z,30.45
2019-04-10T00:19:16.724Z,31.75
2019-04-10T00:21:51.956Z,29.80
2019-04-10T00:24:28.109Z,29.30
2019-04-10T00:27:04.090Z,29.90
2019-04-10T00:29:40.357Z,27.58
2019-04-10T00:32:16.136Z,28.65
2019-04-10T00:34:51.516Z,27.37
2019-04-10T00:37:29.876Z,28.02
2019-04-10T00:40:03.585Z,25.15
2019-04-10T00:42:38.781Z,26.55
2019-04-10T00:45:14.066Z,26.37
2019-04-10T00:47:49.278Z,29.12
2019-04-10T00:50:24.520Z,27.48
2019-04-10T00:53:00.843Z,30.90
2019-04-10T00:55:36.160Z,27.42
2019-04-10T00:58:12.117Z,27.17
2019-04-10T01:00:47.682Z,27.62
2019-04-10T01:03:42.033Z,28.85
2019-04-10T01:06:17.445Z,30.88
2019-04-10T01:08:53.119Z,29.20
2019-04-10T01:11:28.478Z,27.77
2019-04-10T01:14:03.693Z,26.87
2019-04-10T01:16:39.762Z,31.35
2019-04-10T01:19:15.542Z,31.05
2019-04-10T01:21:50.857Z,32.63
2019-04-10T01:24:27.936Z,29.55
2019-04-10T01:27:03.422Z,29.67
2019-04-10T01:29:39.904Z,31.73
2019-04-10T01:32:15.409Z,33.08
2019-04-10T01:34:51.710Z,30.12
2019-04-10T01:37:28.872Z,29.70
2019-04-10T01:40:04.557Z,28.47
2019-04-10T01:42:40.653Z,32.93
2019-04-10T01:45:16.092Z,32.13
2019-04-10T01:47:51.301Z,29.77
2019-04-10T01:50:26.572Z,32.40
2019-04-10T01:53:01.828Z,28.30
2019-04-10T01:55:37.170Z,31.62
2019-04-10T01:58:19.097Z,31.77
2019-04-10T02:01:03.908Z,31.87
2019-04-10T02:03:39.368Z,30.95
2019-04-10T02:06:15.508Z,30.15
2019-04-10T02:08:50.710Z,33.23
2019-04-10T02:11:25.989Z,30.77
2019-04-10T02:14:02.227Z,31.02
2019-04-10T02:16:37.433Z,33.30
2019-04-10T02:19:12.652Z,31.42
2019-04-10T02:21:47.902Z,31.05
2019-04-10T02:24:23.174Z,31.52
2019-04-10T02:26:58.407Z,29.00
2019-04-10T02:29:33.743Z,35.33
2019-04-10T02:32:10.159Z,33.75
2019-04-10T02:34:46.913Z,32.67
2019-04-10T02:37:23.015Z,32.73
2019-04-10T02:40:02.287Z,32.30
2019-04-10T02:42:38.813Z,29.45
2019-04-10T02:45:14.885Z,29.00
2019-04-10T02:47:50.993Z,33.35
2019-04-10T02:50:27.318Z,33.05
2019-04-10T02:53:03.408Z,28.10
2019-04-10T02:55:38.773Z,36.75
2019-04-10T02:58:18.584Z,31.97
2019-04-10T03:00:54.877Z,32.42
2019-04-10T03:03:31.442Z,30.62
2019-04-10T03:06:07.421Z,32.85
2019-04-10T03:08:58.979Z,32.85
2019-04-10T03:11:22.230Z,30.17
2019-04-10T03:13:59.100Z,33.50
2019-04-10T03:16:35.390Z,31.33
2019-04-10T03:19:11.647Z,32.10
2019-04-10T03:21:47.152Z,29.42
2019-04-10T03:24:23.230Z,31.85
2019-04-10T03:26:58.514Z,31.12
2019-04-10T03:29:33.768Z,30.35
2019-04-10T03:32:31.010Z,32.33
2019-04-10T03:35:10.977Z,33.83
2019-04-10T03:37:46.695Z,30.50
2019-04-10T03:40:22.324Z,31.68
2019-04-10T03:42:57.525Z,31.87
2019-04-10T03:45:32.826Z,32.40
2019-04-10T03:48:08.422Z,29.63
2019-04-10T03:50:43.754Z,29.30
2019-04-10T03:53:20.170Z,30.02
2019-04-10T03:55:55.499Z,30.30
2019-04-10T03:58:31.538Z,28.92
2019-04-10T04:01:06.940Z,35.78
2019-04-10T04:03:42.661Z,31.02
2019-04-10T04:06:18.013Z,30.75
2019-04-10T04:09:03.226Z,29.80
2019-04-10T04:11:30.039Z,31.15
2019-04-10T04:14:06.207Z,33.58
2019-04-10T04:16:41.567Z,29.65
2019-04-10T04:19:17.642Z,30.12
2019-04-10T04:21:53.036Z,28.20
2019-04-10T04:24:28.207Z,30.77
2019-04-10T04:27:03.387Z,30.15
2019-04-10T04:29:39.114Z,32.23
2019-04-10T04:32:15.619Z,33.33
2019-04-10T04:34:50.810Z,30.10
2019-04-10T04:37:26.034Z,27.82
2019-04-10T04:40:01.625Z,27.20
2019-04-10T04:42:36.770Z,27.10
2019-04-10T04:45:12.759Z,28.87
2019-04-10T04:47:48.154Z,31.15
2019-04-10T04:50:23.386Z,30.52
2019-04-10T04:52:58.878Z,29.45
2019-04-10T04:55:35.189Z,29.65
2019-04-10T04:58:11.800Z,26.17
2019-04-10T05:00:48.286Z,26.23
2019-04-10T05:03:25.589Z,32.25
2019-04-10T05:06:02.515Z,28.95
2019-04-10T05:08:37.873Z,28.65
2019-04-10T05:11:13.891Z,26.77
2019-04-10T05:13:49.199Z,28.73
2019-04-10T05:16:24.863Z,27.35
2019-04-10T05:19:00.250Z,30.88
2019-04-10T05:21:35.514Z,26.68
2019-04-10T05:24:15.806Z,27.22
2019-04-10T05:26:51.206Z,30.08
2019-04-10T05:29:29.095Z,26.45
2019-04-10T05:32:07.233Z,29.00
2019-04-10T05:34:43.335Z,30.05
2019-04-10T05:37:19.149Z,26.52
2019-04-10T05:39:55.376Z,27.85
2019-04-10T05:42:31.008Z,28.38
2019-04-10T05:45:07.154Z,28.62
2019-04-10T05:47:42.356Z,26.65
2019-04-10T05:50:19.404Z,29.52
2019-04-10T05:52:55.806Z,30.77
2019-04-10T05:55:33.094Z,28.65
2019-04-10T05:58:09.222Z,28.42
2019-04-10T06:00:45.052Z,25.70
2019-04-10T06:03:20.707Z,26.57
2019-04-10T06:05:56.689Z,26.90
2019-04-10T06:08:33.348Z,25.05
2019-04-10T06:11:08.755Z,30.27
2019-04-10T06:13:45.067Z,27.13
2019-04-10T06:16:20.546Z,27.15
2019-04-10T06:18:55.786Z,25.82
2019-04-10T06:21:31.431Z,26.20
2019-04-10T06:24:07.795Z,28.00
2019-04-10T06:26:44.372Z,26.35
2019-04-10T06:29:39.367Z,27.73
2019-04-10T06:32:14.536Z,25.35
2019-04-10T06:34:56.121Z,25.30
2019-04-10T06:37:40.148Z,25.62
2019-04-10T06:40:19.679Z,27.82
2019-04-10T06:42:55.368Z,27.55
2019-04-10T06:45:31.469Z,26.02
2019-04-10T06:48:06.975Z,27.55
2019-04-10T06:50:44.526Z,25.57
2019-04-10T06:53:21.215Z,29.02
2019-04-10T06:55:56.578Z,27.15
2019-04-10T06:58:32.263Z,27.45
2019-04-10T07:01:08.369Z,28.30
2019-04-10T07:03:52.795Z,27.15
2019-04-10T07:06:22.738Z,28.60
2019-04-10T07:08:57.586Z,25.88
2019-04-10T07:11:32.830Z,27.42
2019-04-10T07:14:13.464Z,27.02
2019-04-10T07:16:45.973Z,25.20
2019-04-10T07:19:21.246Z,28.10
2019-04-10T07:21:58.923Z,26.65
2019-04-10T07:24:37.013Z,26.05
2019-04-10T07:27:11.940Z,29.52
2019-04-10T07:29:50.839Z,30.17
2019-04-10T07:32:24.372Z,26.20
2019-04-10T07:35:01.127Z,23.55
2019-04-10T07:37:37.826Z,24.50
2019-04-10T07:40:12.996Z,26.37
2019-04-10T07:42:48.692Z,24.72
2019-04-10T07:45:27.126Z,22.82
2019-04-10T07:48:00.826Z,24.72
2019-04-10T07:50:37.114Z,26.35
2019-04-10T07:53:12.793Z,28.47
2019-04-10T07:55:58.421Z,27.15
2019-04-10T07:58:25.189Z,21.68
2019-04-10T08:01:00.975Z,23.45
2019-04-10T08:03:37.312Z,25.02
2019-04-10T08:06:13.117Z,22.93
2019-04-10T08:08:49.178Z,26.07
2019-04-10T08:11:24.503Z,22.87
2019-04-10T08:13:59.725Z,23.85
2019-04-10T08:16:36.069Z,22.42
2019-04-10T08:19:12.449Z,22.95
2019-04-10T08:21:47.814Z,22.67
2019-04-10T08:24:23.771Z,22.10
2019-04-10T08:26:59.095Z,21.52
2019-04-10T08:29:34.425Z,21.77
2019-04-10T08:32:09.934Z,24.05
2019-04-10T08:34:46.391Z,22.80
2019-04-10T08:37:21.592Z,21.17
2019-04-10T08:39:56.899Z,23.32
2019-04-10T08:42:33.224Z,23.95
2019-04-10T08:45:09.194Z,22.95
2019-04-10T08:47:44.696Z,20.65
2019-04-10T08:50:19.982Z,23.62
2019-04-10T08:52:55.766Z,23.20
2019-04-10T08:55:32.282Z,20.70
2019-04-10T08:58:08.369Z,22.62
2019-04-10T09:00:44.803Z,19.20
2019-04-10T09:03:20.089Z,22.42
2019-04-10T09:05:55.338Z,19.77
2019-04-10T09:08:30.510Z,20.95
2019-04-10T09:11:05.760Z,21.62
2019-04-10T09:13:41.037Z,22.42
2019-04-10T09:16:16.402Z,22.00
2019-04-10T09:18:51.642Z,23.83
2019-04-10T09:21:26.834Z,20.97
2019-04-10T09:24:02.681Z,22.58
2019-04-10T09:26:40.097Z,22.35
2019-04-10T09:29:16.097Z,20.60
2019-04-10T09:31:51.395Z,20.17
2019-04-10T09:34:27.586Z,25.20
2019-04-10T09:37:03.865Z,22.48
2019-04-10T09:39:39.492Z,19.82
2019-04-10T09:42:14.919Z,22.48
2019-04-10T09:44:50.663Z,21.55
2019-04-10T09:47:26.879Z,20.37
2019-04-10T09:50:02.414Z,20.82
2019-04-10T09:52:37.811Z,23.15
2019-04-10T09:55:13.894Z,20.77
2019-04-10T09:57:49.750Z,22.48
2019-04-10T10:00:27.870Z,19.90
2019-04-10T10:03:03.505Z,22.80
2019-04-10T10:05:39.159Z,23.12
2019-04-10T10:08:14.493Z,21.68
2019-04-10T10:10:49.704Z,20.62
2019-04-10T10:13:25.584Z,22.70
2019-04-10T10:16:01.213Z,22.67
2019-04-10T10:18:37.292Z,20.85
2019-04-10T10:21:12.591Z,24.43
2019-04-10T10:23:47.830Z,23.22
2019-04-10T10:26:23.951Z,23.25
2019-04-10T10:29:00.598Z,26.90
2019-04-10T10:31:36.091Z,26.70
2019-04-10T10:34:12.321Z,26.62
2019-04-10T10:36:50.527Z,26.07
2019-04-10T10:39:24.647Z,25.75
2019-04-10T10:42:00.226Z,28.27
2019-04-10T10:44:36.253Z,27.37
2019-04-10T10:47:11.760Z,31.65
2019-04-10T10:49:47.029Z,28.45
2019-04-10T10:52:22.220Z,26.45
2019-04-10T10:54:57.664Z,27.10
2019-04-10T10:57:36.004Z,27.37
2019-04-10T11:00:13.304Z,24.00
2019-04-10T11:02:49.771Z,25.95
2019-04-10T11:05:25.385Z,25.95
2019-04-10T11:08:00.601Z,24.23
2019-04-10T11:10:35.856Z,25.95
2019-04-10T11:13:11.087Z,27.60
2019-04-10T11:15:46.367Z,26.12
2019-04-10T11:18:22.248Z,28.50
2019-04-10T11:21:03.929Z,24.72
2019-04-10T11:23:36.286Z,25.52
2019-04-10T11:26:14.068Z,26.05
2019-04-10T11:28:49.544Z,22.82
2019-04-10T11:31:25.189Z,25.23
2019-04-10T11:34:00.432Z,26.52
2019-04-10T11:36:36.195Z,26.75
2019-04-10T11:39:21.895Z,21.85
2019-04-10T11:41:50.414Z,23.52
2019-04-10T11:44:27.437Z,26.97
2019-04-10T11:47:05.574Z,26.20
2019-04-10T11:52:19.529Z,26.73
2019-04-10T11:57:32.597Z,26.40
2019-04-10T12:00:12.038Z,25.25
2019-04-10T12:02:47.397Z,24.57
2019-04-10T12:05:25.884Z,27.05
2019-04-10T12:13:19.769Z,23.85
2019-04-10T12:15:55.177Z,28.35
2019-04-10T12:18:30.774Z,24.63
2019-04-10T12:21:07.338Z,29.77
2019-04-10T12:23:43.121Z,26.02
2019-04-10T12:26:18.350Z,22.02
2019-04-10T12:28:53.975Z,22.65
2019-04-10T12:31:30.174Z,25.20
2019-04-10T12:34:06.552Z,23.22
2019-04-10T12:36:42.716Z,21.62
2019-04-10T12:39:18.379Z,24.87
2019-04-10T12:41:53.563Z,20.27
2019-04-10T12:44:29.671Z,23.75
2019-04-10T12:47:05.764Z,21.15
2019-04-10T12:49:58.047Z,26.02
2019-04-10T12:52:34.487Z,23.80
2019-04-10T12:55:10.213Z,25.02
2019-04-10T12:57:47.543Z,22.62
2019-04-10T13:00:23.739Z,21.85
2019-04-10T13:02:58.919Z,21.40
2019-04-10T13:05:34.669Z,25.77
2019-04-10T13:08:17.842Z,21.60
2019-04-10T13:10:47.751Z,21.52
2019-04-10T13:13:24.237Z,23.90
2019-04-10T13:15:59.504Z,23.32
2019-04-10T13:18:34.900Z,25.65
2019-04-10T13:21:10.460Z,21.90
2019-04-10T13:23:46.819Z,25.17
2019-04-10T13:26:22.140Z,23.27
2019-04-10T13:28:58.122Z,22.35
2019-04-10T13:31:33.526Z,24.43
2019-04-10T13:34:09.064Z,23.92
2019-04-10T13:36:44.263Z,25.70
2019-04-10T13:39:20.411Z,22.25
2019-04-10T13:41:56.678Z,24.32
2019-04-10T13:44:32.912Z,25.57
2019-04-10T13:47:09.051Z,23.85
2019-04-10T13:49:48.371Z,23.80
2019-04-10T13:52:23.858Z,26.50
2019-04-10T13:55:01.055Z,26.00
2019-04-10T13:57:36.942Z,26.95
2019-04-10T14:00:20.146Z,25.45
2019-04-10T14:02:56.281Z,27.95
2019-04-10T14:05:33.682Z,26.68
2019-04-10T14:08:08.637Z,25.82
2019-04-10T14:10:44.593Z,25.88
2019-04-10T14:13:21.938Z,29.55
2019-04-10T14:15:58.085Z,26.77
2019-04-10T14:18:33.270Z,29.90
2019-04-10T14:21:12.942Z,25.60
2019-04-10T14:23:45.543Z,28.27
2019-04-10T14:26:43.963Z,25.95
2019-04-10T14:29:16.402Z,26.85
2019-04-10T14:31:56.725Z,25.95
2019-04-10T14:34:31.918Z,28.73
2019-04-10T14:37:11.490Z,27.35
2019-04-10T14:39:47.867Z,28.25
2019-04-10T14:42:23.065Z,25.15
2019-04-10T14:44:59.268Z,25.05
2019-04-10T14:47:35.868Z,24.18
2019-04-10T14:50:11.160Z,25.80
2019-04-10T14:52:47.439Z,23.27
2019-04-10T14:55:24.062Z,25.02
2019-04-10T14:57:59.314Z,26.97
2019-04-10T15:00:44.930Z,24.23
2019-04-10T15:03:20.277Z,23.85
2019-04-10T15:05:57.024Z,21.37
2019-04-10T15:08:33.213Z,22.87
2019-04-10T15:11:08.689Z,23.45
2019-04-10T15:13:43.870Z,22.52
2019-04-10T15:16:19.196Z,22.95
2019-04-10T15:18:54.380Z,20.72
2019-04-10T15:21:29.624Z,21.27
2019-04-10T15:24:04.783Z,21.97
2019-04-10T15:26:40.461Z,22.02
2019-04-10T15:29:16.244Z,23.30
2019-04-10T15:31:52.271Z,20.43
2019-04-10T15:34:28.263Z,21.75
2019-04-10T15:37:04.595Z,19.82
2019-04-10T15:39:41.445Z,24.37
2019-04-10T15:42:16.636Z,20.50
2019-04-10T15:44:51.845Z,20.95
2019-04-10T15:47:27.213Z,20.80
2019-04-10T15:50:02.459Z,19.48
2019-04-10T15:52:37.765Z,19.52
2019-04-10T15:55:13.344Z,20.08
2019-04-10T15:57:53.735Z,21.75
2019-04-10T16:00:25.457Z,18.07
2019-04-10T16:03:00.790Z,18.45
2019-04-10T16:05:36.111Z,20.17
2019-04-10T16:08:12.621Z,17.95
2019-04-10T16:10:55.121Z,18.23
2019-04-10T16:13:34.599Z,18.05
2019-04-10T16:16:27.587Z,20.08
2019-04-10T16:19:12.453Z,23.40
2019-04-10T16:21:47.927Z,18.92
2019-04-10T16:24:23.174Z,19.65
2019-04-10T16:26:58.430Z,17.32
2019-04-10T16:29:34.310Z,18.77
2019-04-10T16:32:10.603Z,18.82
2019-04-10T16:34:47.030Z,18.45
2019-04-10T16:37:22.314Z,17.32
2019-04-10T16:40:03.289Z,19.32
2019-04-10T16:42:34.847Z,18.55
2019-04-10T16:45:10.288Z,20.77
2019-04-10T16:47:46.269Z,17.15
2019-04-10T16:50:21.682Z,17.98
2019-04-10T16:52:57.785Z,18.07
2019-04-10T16:55:33.168Z,18.05
2019-04-10T16:58:09.518Z,18.32
2019-04-10T17:00:45.301Z,16.12
2019-04-10T17:03:21.809Z,19.92
2019-04-10T17:05:57.727Z,18.70
2019-04-10T17:08:38.868Z,16.50
2019-04-10T17:11:15.389Z,18.12
2019-04-10T17:13:50.910Z,19.30
2019-04-10T17:16:26.298Z,17.98
2019-04-10T17:19:01.943Z,16.95
2019-04-10T17:21:38.410Z,17.52
2019-04-10T17:24:13.749Z,17.98
2019-04-10T17:26:49.015Z,16.62
2019-04-10T17:29:25.139Z,17.98
2019-04-10T17:32:00.505Z,16.90
2019-04-10T17:34:35.690Z,17.73
2019-04-10T17:37:11.738Z,17.85
2019-04-10T17:39:47.338Z,16.65
2019-04-10T17:42:24.021Z,16.02
2019-04-10T17:45:07.877Z,16.23
2019-04-10T17:48:06.592Z,17.77
2019-04-10T17:50:41.783Z,17.37
2019-04-10T17:53:26.371Z,17.45
2019-04-10T17:58:41.460Z,16.80
2019-04-10T18:01:21.053Z,16.67
2019-04-10T18:03:59.019Z,17.48
2019-04-10T18:06:39.628Z,17.27
2019-04-10T18:09:17.995Z,16.05
2019-04-10T18:11:54.214Z,16.37
2019-04-10T18:14:37.952Z,16.65
2019-04-10T18:19:58.613Z,19.92
2019-04-10T18:22:34.384Z,17.05
2019-04-10T18:25:11.917Z,14.78
2019-04-10T18:27:47.197Z,15.28
2019-04-10T18:30:22.429Z,17.75
2019-04-10T18:32:58.185Z,16.93
2019-04-10T18:35:33.714Z,16.42
2019-04-10T18:38:09.141Z,19.02
2019-04-10T18:40:53.248Z,17.23
2019-04-10T18:43:22.273Z,16.70
2019-04-10T18:46:08.829Z,16.30
2019-04-10T18:48:34.673Z,16.73
2019-04-10T18:51:12.211Z,19.95
2019-04-10T18:53:47.606Z,16.73
2019-04-10T18:56:22.984Z,19.37
2019-04-10T18:59:34.359Z,17.37
2019-04-10T19:02:32.837Z,19.60
2019-04-10T19:05:19.294Z,17.23
2019-04-10T19:07:54.685Z,20.70
2019-04-10T19:10:30.603Z,20.02
2019-04-10T19:13:07.256Z,17.12
2019-04-10T19:15:42.623Z,18.85
2019-04-10T19:18:17.923Z,19.27
2019-04-10T19:20:53.248Z,17.82
2019-04-10T19:23:31.534Z,18.07
2019-04-10T19:26:09.489Z,19.77
2019-04-10T19:28:45.069Z,18.82
2019-04-10T19:31:23.832Z,18.48
2019-04-10T19:33:59.017Z,21.57
2019-04-10T19:36:34.458Z,18.05
2019-04-10T19:39:09.808Z,19.32
2019-04-10T19:41:46.986Z,16.77
2019-04-10T19:44:23.212Z,18.12
2019-04-10T19:46:58.418Z,18.05
2019-04-10T19:49:33.649Z,16.30
2019-04-10T19:52:10.002Z,19.87
2019-04-10T19:54:45.226Z,19.67
2019-04-10T19:57:22.149Z,18.85
2019-04-10T19:59:57.837Z,17.62
2019-04-10T20:02:33.302Z,16.15
2019-04-10T20:05:09.461Z,19.45
2019-04-10T20:07:45.000Z,17.82
2019-04-10T20:10:21.366Z,15.65
2019-04-10T20:12:57.249Z,17.48
2019-04-10T20:15:32.605Z,15.88
2019-04-10T20:18:08.580Z,16.37
2019-04-10T20:20:44.033Z,18.17
2019-04-10T20:23:21.529Z,14.33
2019-04-10T20:25:57.066Z,15.32
2019-04-10T20:28:33.104Z,16.97
2019-04-10T20:31:11.802Z,16.15
2019-04-10T20:33:47.373Z,15.85
2019-04-10T20:36:22.832Z,15.75
2019-04-10T20:38:59.044Z,14.87
2019-04-10T20:41:47.629Z,16.82
2019-04-10T20:44:14.395Z,15.45
2019-04-10T20:46:53.026Z,15.00
2019-04-10T20:49:28.387Z,14.98
2019-04-10T20:52:10.254Z,14.47
2019-04-10T20:54:46.864Z,16.15
2019-04-10T20:57:23.474Z,17.57
2019-04-10T20:59:59.546Z,15.90
2019-04-10T21:02:36.006Z,14.60
2019-04-10T21:05:15.376Z,18.40
2019-04-10T21:07:52.296Z,18.50
2019-04-10T21:10:28.971Z,15.18
2019-04-10T21:13:04.619Z,17.60
2019-04-10T21:15:42.243Z,13.98
2019-04-10T21:18:19.677Z,16.52
2019-04-10T21:20:55.763Z,16.48
2019-04-10T21:23:31.403Z,14.45
2019-04-10T21:26:07.896Z,15.30
2019-04-10T21:28:43.681Z,16.07
2019-04-10T21:31:53.526Z,15.08
2019-04-10T21:34:33.255Z,14.00
2019-04-10T21:37:08.700Z,16.75
2019-04-10T21:39:44.102Z,21.68
2019-04-10T21:42:22.729Z,15.23
2019-04-10T21:44:57.511Z,15.93
2019-04-10T21:47:33.441Z,14.40
2019-04-10T21:50:09.285Z,15.20
2019-04-10T21:52:45.519Z,14.05
2019-04-10T21:55:22.463Z,16.15
2019-04-10T21:57:59.591Z,13.65
2019-04-10T22:00:53.770Z,16.40
2019-04-10T22:03:29.739Z,15.93
2019-04-10T22:06:26.481Z,15.50
2019-04-10T22:09:26.894Z,15.58
2019-04-10T22:12:05.828Z,16.87
2019-04-10T22:14:42.190Z,14.95
2019-04-10T22:17:17.712Z,15.83
2019-04-10T22:19:53.369Z,14.50
2019-04-10T22:22:28.898Z,15.32
2019-04-10T22:25:05.332Z,15.05
2019-04-10T22:27:41.402Z,16.35
2019-04-10T22:30:17.310Z,16.27
2019-04-10T22:32:53.456Z,13.62
2019-04-10T22:35:28.948Z,15.98
2019-04-10T22:38:04.581Z,16.97
2019-04-10T22:40:40.168Z,13.13
2019-04-10T22:43:15.910Z,14.10
2019-04-10T22:45:51.419Z,17.62
2019-04-10T22:48:28.691Z,15.75
2019-04-10T22:51:04.709Z,16.30
2019-04-10T22:53:42.036Z,14.68
2019-04-10T22:56:17.443Z,13.30
2019-04-10T22:58:53.249Z,15.88
2019-04-10T23:01:29.312Z,14.63
2019-04-10T23:04:05.870Z,12.78
2019-04-10T23:06:41.615Z,12.05
2019-04-10T23:09:17.327Z,12.20
2019-04-10T23:11:53.903Z,15.13
2019-04-10T23:14:29.391Z,14.13
2019-04-10T23:17:04.816Z,14.45
2019-04-10T23:19:40.434Z,14.05
2019-04-10T23:22:16.820Z,10.88
2019-04-10T23:24:52.322Z,11.93
2019-04-10T23:27:28.288Z,12.35
2019-04-10T23:30:05.597Z,13.38
2019-04-10T23:32:41.605Z,14.38
2019-04-10T23:35:17.245Z,11.22
2019-04-10T23:37:53.070Z,10.60
2019-04-10T23:40:29.307Z,13.08
2019-04-10T23:43:12.236Z,11.28
2019-04-10T23:45:41.957Z,11.83
2019-04-10T23:48:17.357Z,11.43
2019-04-10T23:50:52.790Z,12.82
2019-04-10T23:53:28.787Z,11.88
2019-04-10T23:56:04.455Z,11.68
2019-04-10T23:58:40.910Z,10.95
