createdAt,value
2018-02-08T00:00:22.704Z,1.50
2018-02-08T00:02:50.274Z,1.50
2018-02-08T00:05:17.898Z,1.50
2018-02-08T00:07:45.547Z,1.40
2018-02-08T00:10:13.562Z,1.40
2018-02-08T00:12:41.119Z,1.40
2018-02-08T00:15:08.719Z,1.30
2018-02-08T00:17:36.648Z,1.30
2018-02-08T00:20:04.183Z,1.30
2018-02-08T00:22:43.512Z,1.30
2018-02-08T00:25:11.066Z,1.30
2018-02-08T00:27:38.618Z,1.30
2018-02-08T00:30:06.266Z,1.30
2018-02-08T00:32:34.248Z,1.20
2018-02-08T00:35:02.191Z,1.20
2018-02-08T00:37:29.740Z,1.20
2018-02-08T00:39:57.365Z,1.20
2018-02-08T00:42:24.993Z,1.20
2018-02-08T00:44:52.593Z,1.20
2018-02-08T00:47:20.172Z,1.20
2018-02-08T00:49:47.774Z,1.20
2018-02-08T00:52:15.370Z,1.20
2018-02-08T00:54:42.933Z,1.20
2018-02-08T00:57:10.528Z,1.20
2018-02-08T00:59:38.453Z,1.20
2018-02-08T01:02:06.011Z,1.20
2018-02-08T01:04:33.636Z,1.10
2018-02-08T01:07:01.330Z,1.10
2018-02-08T01:09:28.886Z,1.10
2018-02-08T01:11:56.533Z,1.10
2018-02-08T01:14:24.118Z,1.10
2018-02-08T01:16:51.678Z,1.10
2018-02-08T01:19:19.270Z,1.20
2018-02-08T01:21:46.854Z,1.10
2018-02-08T01:24:14.445Z,1.10
2018-02-08T01:26:42.035Z,1.10
2018-02-08T01:29:10.005Z,1.00
2018-02-08T01:31:37.979Z,1.00
2018-02-08T01:34:05.584Z,1.00
2018-02-08T01:36:33.124Z,1.00
2018-02-08T01:39:00.683Z,1.00
2018-02-08T01:41:28.311Z,1.00
2018-02-08T01:43:55.873Z,0.90
2018-02-08T01:46:23.764Z,0.90
2018-02-08T01:48:51.314Z,0.90
2018-02-08T02:05:24.125Z,0.90
2018-02-08T02:07:51.639Z,1.00
2018-02-08T02:10:19.562Z,1.00
2018-02-08T02:12:47.097Z,1.00
2018-02-08T02:15:14.639Z,1.00
2018-02-08T02:17:42.223Z,1.00
2018-02-08T02:20:09.846Z,1.00
2018-02-08T02:22:37.471Z,0.90
2018-02-08T02:25:05.032Z,0.90
2018-02-08T02:27:32.623Z,0.90
2018-02-08T02:30:00.166Z,0.90
2018-02-08T02:32:27.738Z,0.90
2018-02-08T02:34:55.369Z,0.80
2018-02-08T02:37:23.312Z,0.70
2018-02-08T02:39:50.858Z,0.70
2018-02-08T02:42:18.418Z,0.70
2018-02-08T02:44:45.979Z,0.60
2018-02-08T02:47:13.535Z,0.60
2018-02-08T02:49:41.063Z,0.60
2018-02-08T02:52:08.710Z,0.60
2018-02-08T02:54:36.286Z,0.60
2018-02-08T02:57:03.851Z,0.70
2018-02-08T02:59:31.488Z,0.80
2018-02-08T03:01:59.105Z,0.80
2018-02-08T03:04:26.713Z,0.80
2018-02-08T03:06:54.335Z,0.70
2018-02-08T03:09:21.910Z,0.70
2018-02-08T03:11:49.486Z,0.70
2018-02-08T03:14:17.013Z,0.70
2018-02-08T03:16:44.645Z,0.80
2018-02-08T03:19:12.222Z,0.80
2018-02-08T03:21:39.815Z,0.70
2018-02-08T03:24:07.781Z,0.70
2018-02-08T03:26:35.739Z,0.70
2018-02-08T03:29:03.716Z,0.70
2018-02-08T03:31:31.723Z,0.80
2018-02-08T03:33:59.282Z,0.80
2018-02-08T03:36:26.883Z,0.80
2018-02-08T03:38:54.491Z,0.70
2018-02-08T03:41:22.076Z,0.60
2018-02-08T03:43:49.636Z,0.50
2018-02-08T03:46:17.257Z,0.50
2018-02-08T03:48:44.918Z,0.50
2018-02-08T03:51:12.414Z,0.60
2018-02-08T03:53:40.028Z,0.60
2018-02-08T03:56:07.608Z,0.50
2018-02-08T03:58:35.185Z,0.50
2018-02-08T04:01:02.816Z,0.60
2018-02-08T04:03:30.422Z,0.60
2018-02-08T04:05:58.033Z,0.50
2018-02-08T04:08:25.618Z,0.50
2018-02-08T04:10:53.148Z,0.50
2018-02-08T04:13:20.691Z,0.60
2018-02-08T04:15:48.295Z,0.50
2018-02-08T04:18:15.862Z,0.60
2018-02-08T04:20:43.412Z,0.60
2018-02-08T04:23:11.010Z,0.50
2018-02-08T04:25:38.620Z,0.50
2018-02-08T04:28:06.189Z,0.50
2018-02-08T04:30:33.759Z,0.50
2018-02-08T04:33:01.327Z,0.50
2018-02-08T04:35:28.959Z,0.50
2018-02-08T04:37:56.551Z,0.50
2018-02-08T04:40:35.937Z,0.50
2018-02-08T04:43:15.126Z,0.50
2018-02-08T04:45:54.738Z,0.60
2018-02-08T04:48:22.315Z,0.60
2018-02-08T04:50:49.962Z,0.60
2018-02-08T04:53:17.971Z,0.50
2018-02-08T04:55:45.952Z,0.50
2018-02-08T04:58:13.523Z,0.50
2018-02-08T05:00:41.153Z,0.60
2018-02-08T05:03:09.149Z,0.60
2018-02-08T05:05:36.704Z,0.60
2018-02-08T05:08:04.305Z,0.50
2018-02-08T05:10:31.917Z,0.60
2018-02-08T05:12:59.537Z,0.60
2018-02-08T05:15:27.106Z,0.60
2018-02-08T05:17:54.646Z,0.50
2018-02-08T05:20:22.259Z,0.50
2018-02-08T05:22:49.774Z,0.50
2018-02-08T05:25:17.262Z,0.60
2018-02-08T05:27:44.887Z,0.50
2018-02-08T05:30:12.460Z,0.60
2018-02-08T05:32:40.378Z,0.60
2018-02-08T05:35:11.121Z,0.60
2018-02-08T05:37:38.957Z,0.50
2018-02-08T05:40:06.546Z,0.60
2018-02-08T05:42:34.167Z,0.50
2018-02-08T05:45:01.675Z,0.50
2018-02-08T05:47:29.216Z,0.60
2018-02-08T05:49:56.795Z,0.60
2018-02-08T05:52:24.328Z,0.50
2018-02-08T05:54:51.866Z,0.50
2018-02-08T05:57:19.440Z,0.50
2018-02-08T05:59:47.034Z,0.50
2018-02-08T06:02:14.594Z,0.50
2018-02-08T06:04:42.158Z,0.60
2018-02-08T06:07:09.739Z,0.60
2018-02-08T06:09:37.279Z,0.60
2018-02-08T06:12:04.904Z,0.60
2018-02-08T06:14:32.478Z,0.60
2018-02-08T06:16:59.974Z,0.60
2018-02-08T06:19:27.655Z,0.60
2018-02-08T06:21:55.224Z,0.60
2018-02-08T06:24:22.733Z,0.60
2018-02-08T06:26:50.304Z,0.60
2018-02-08T06:29:17.846Z,0.70
2018-02-08T06:31:45.418Z,0.70
2018-02-08T06:34:13.454Z,0.60
2018-02-08T06:36:41.102Z,0.70
2018-02-08T06:39:08.691Z,0.60
2018-02-08T06:41:36.674Z,0.60
2018-02-08T06:44:04.286Z,0.60
2018-02-08T06:46:31.887Z,0.60
2018-02-08T06:48:59.862Z,0.50
2018-02-08T06:51:27.479Z,0.50
2018-02-08T06:53:55.028Z,0.50
2018-02-08T06:56:22.594Z,0.50
2018-02-08T06:58:50.219Z,0.50
2018-02-08T07:01:17.854Z,0.50
2018-02-08T07:03:45.844Z,0.50
2018-02-08T07:06:13.511Z,0.50
2018-02-08T07:08:41.083Z,0.50
2018-02-08T07:11:08.667Z,0.50
2018-02-08T07:13:36.275Z,0.60
2018-02-08T07:16:03.897Z,0.70
2018-02-08T07:18:31.495Z,0.80
2018-02-08T07:20:59.089Z,0.80
2018-02-08T07:23:26.725Z,0.90
2018-02-08T07:25:54.263Z,1.00
2018-02-08T07:28:22.239Z,0.90
2018-02-08T07:30:49.772Z,0.90
2018-02-08T07:33:17.367Z,0.80
2018-02-08T07:35:44.968Z,0.80
2018-02-08T07:38:12.586Z,0.80
2018-02-08T07:40:40.251Z,0.90
2018-02-08T07:43:07.859Z,0.90
2018-02-08T07:45:35.461Z,0.90
2018-02-08T07:48:03.075Z,0.90
2018-02-08T07:50:30.744Z,1.00
2018-02-08T07:52:58.362Z,1.00
2018-02-08T07:55:25.896Z,1.00
2018-02-08T07:57:53.516Z,1.00
2018-02-08T08:00:21.073Z,1.00
2018-02-08T08:02:48.691Z,1.00
2018-02-08T08:05:16.357Z,0.90
2018-02-08T08:07:45.818Z,0.80
2018-02-08T08:10:13.779Z,0.80
2018-02-08T08:12:41.362Z,0.80
2018-02-08T08:15:09.626Z,0.80
2018-02-08T08:17:37.607Z,0.80
2018-02-08T08:20:05.222Z,0.80
2018-02-08T08:22:32.810Z,0.80
2018-02-08T08:25:00.765Z,1.00
2018-02-08T08:27:28.796Z,1.10
2018-02-08T08:29:56.350Z,1.10
2018-02-08T08:32:23.917Z,1.10
2018-02-08T08:34:51.559Z,1.10
2018-02-08T08:37:19.100Z,1.10
2018-02-08T08:39:46.691Z,1.10
2018-02-08T08:42:14.294Z,1.10
2018-02-08T08:44:42.292Z,0.90
2018-02-08T08:47:09.826Z,0.90
2018-02-08T08:49:38.406Z,0.90
2018-02-08T08:52:06.404Z,1.10
2018-02-08T08:54:33.990Z,1.10
2018-02-08T08:57:03.594Z,1.00
2018-02-08T08:59:31.178Z,0.90
2018-02-08T09:01:58.683Z,0.90
2018-02-08T09:04:26.270Z,0.90
2018-02-08T09:06:53.840Z,1.00
2018-02-08T09:09:21.506Z,1.00
2018-02-08T09:11:49.129Z,1.00
2018-02-08T09:14:16.789Z,1.10
2018-02-08T09:16:44.345Z,1.20
2018-02-08T09:19:11.997Z,1.20
2018-02-08T09:21:40.083Z,1.10
2018-02-08T09:24:07.623Z,1.10
2018-02-08T09:26:35.399Z,1.10
2018-02-08T09:29:03.008Z,1.10
2018-02-08T09:31:30.621Z,1.10
2018-02-08T09:33:58.301Z,1.20
2018-02-08T09:36:25.829Z,1.40
2018-02-08T09:38:53.346Z,1.40
2018-02-08T09:41:20.936Z,1.30
2018-02-08T09:43:49.383Z,1.40
2018-02-08T09:46:17.003Z,1.40
2018-02-08T09:48:44.658Z,1.40
2018-02-08T09:51:12.405Z,1.50
2018-02-08T09:53:40.031Z,1.50
2018-02-08T09:56:07.678Z,1.50
2018-02-08T09:58:35.267Z,1.40
2018-02-08T10:01:03.299Z,1.30
2018-02-08T10:03:31.811Z,1.30
2018-02-08T10:05:59.411Z,1.30
2018-02-08T10:08:27.017Z,1.40
2018-02-08T10:10:55.036Z,1.50
2018-02-08T10:13:22.673Z,1.50
2018-02-08T10:15:50.246Z,1.60
2018-02-08T10:18:17.830Z,1.60
2018-02-08T10:20:45.439Z,1.80
2018-02-08T10:23:13.028Z,1.80
2018-02-08T10:25:40.557Z,1.80
2018-02-08T10:28:08.130Z,1.80
2018-02-08T10:30:37.566Z,1.80
2018-02-08T10:33:05.134Z,1.80
2018-02-08T10:35:32.692Z,1.70
2018-02-08T10:38:00.294Z,1.70
2018-02-08T10:40:27.859Z,1.80
2018-02-08T10:42:55.515Z,1.90
2018-02-08T10:45:23.033Z,1.80
2018-02-08T10:47:50.651Z,1.80
2018-02-08T10:50:18.228Z,1.90
2018-02-08T10:52:45.748Z,1.80
2018-02-08T10:55:13.329Z,1.80
2018-02-08T10:57:40.912Z,1.90
2018-02-08T11:00:08.524Z,2.00
2018-02-08T11:02:36.099Z,1.90
2018-02-08T11:05:03.691Z,1.90
2018-02-08T11:07:31.251Z,2.00
2018-02-08T11:09:58.794Z,2.00
2018-02-08T11:12:26.370Z,2.10
2018-02-08T11:14:53.969Z,2.00
2018-02-08T11:17:21.919Z,2.20
2018-02-08T11:19:49.496Z,2.30
2018-02-08T11:22:17.464Z,2.30
2018-02-08T11:24:45.084Z,2.20
2018-02-08T11:27:12.701Z,2.10
2018-02-08T11:29:40.258Z,2.10
2018-02-08T11:32:07.855Z,1.90
2018-02-08T11:34:35.464Z,1.90
2018-02-08T11:37:03.418Z,1.90
2018-02-08T11:39:31.363Z,1.90
2018-02-08T11:41:59.735Z,1.90
2018-02-08T11:44:27.376Z,2.10
2018-02-08T11:46:55.227Z,2.10
2018-02-08T11:49:23.797Z,2.10
2018-02-08T11:51:53.426Z,2.20
2018-02-08T11:54:22.498Z,2.40
2018-02-08T11:56:50.177Z,2.20
2018-02-08T11:59:17.960Z,2.20
2018-02-08T12:01:45.728Z,2.20
2018-02-08T12:04:13.421Z,2.10
2018-02-08T12:06:41.768Z,2.20
2018-02-08T12:09:10.877Z,2.30
2018-02-08T12:11:38.748Z,2.20
2018-02-08T12:14:06.481Z,2.10
2018-02-08T12:16:38.887Z,2.10
2018-02-08T12:19:08.042Z,2.20
2018-02-08T12:21:35.930Z,2.20
2018-02-08T12:24:03.669Z,2.10
2018-02-08T12:26:31.274Z,2.10
2018-02-08T12:28:58.818Z,2.10
2018-02-08T12:31:26.468Z,2.10
2018-02-08T12:33:54.099Z,2.10
2018-02-08T12:36:22.630Z,2.10
2018-02-08T12:38:50.235Z,2.20
2018-02-08T12:41:17.882Z,2.20
2018-02-08T12:43:45.443Z,2.10
2018-02-08T12:46:13.232Z,2.10
2018-02-08T12:48:40.973Z,2.10
2018-02-08T12:51:08.554Z,2.10
2018-02-08T12:53:36.108Z,2.10
2018-02-08T12:56:03.779Z,2.00
2018-02-08T12:58:31.840Z,2.20
2018-02-08T13:00:59.451Z,2.20
2018-02-08T13:03:27.242Z,2.30
2018-02-08T13:05:55.797Z,2.40
2018-02-08T13:08:23.315Z,2.40
2018-02-08T13:10:50.895Z,2.40
2018-02-08T13:13:18.554Z,2.40
2018-02-08T13:15:46.988Z,2.30
2018-02-08T13:18:14.526Z,2.30
2018-02-08T13:20:42.874Z,2.30
2018-02-08T13:23:10.474Z,2.30
2018-02-08T13:25:38.150Z,2.20
2018-02-08T13:28:05.831Z,2.20
2018-02-08T13:30:33.402Z,2.40
2018-02-08T13:33:00.967Z,2.40
2018-02-08T13:35:28.579Z,2.40
2018-02-08T13:37:56.142Z,2.40
2018-02-08T13:40:28.750Z,2.40
2018-02-08T13:42:56.412Z,2.30
2018-02-08T13:45:26.480Z,2.40
2018-02-08T13:48:08.968Z,2.50
2018-02-08T13:50:36.965Z,2.50
2018-02-08T13:53:04.669Z,2.50
2018-02-08T13:55:37.971Z,2.50
2018-02-08T14:01:21.965Z,2.50
2018-02-08T14:03:49.486Z,2.50
2018-02-08T14:06:17.032Z,2.50
2018-02-08T14:08:44.655Z,2.50
2018-02-08T14:11:12.202Z,2.50
2018-02-08T14:13:39.853Z,2.50
2018-02-08T14:16:07.567Z,2.50
2018-02-08T14:18:35.228Z,2.60
2018-02-08T14:21:02.890Z,2.60
2018-02-08T14:23:30.702Z,2.80
2018-02-08T14:26:00.192Z,2.80
2018-02-08T14:28:28.290Z,2.80
2018-02-08T14:30:56.675Z,2.70
2018-02-08T14:33:24.399Z,2.70
2018-02-08T14:35:52.615Z,2.70
2018-02-08T14:38:20.305Z,2.70
2018-02-08T14:40:47.929Z,2.80
2018-02-08T14:43:15.682Z,2.90
2018-02-08T14:45:43.393Z,2.90
2018-02-08T14:48:11.118Z,2.80
2018-02-08T14:50:39.135Z,2.70
2018-02-08T14:53:07.235Z,2.60
2018-02-08T14:55:35.255Z,2.60
2018-02-08T14:58:02.876Z,2.60
2018-02-08T15:00:30.513Z,2.60
2018-02-08T15:02:58.219Z,2.60
2018-02-08T15:05:25.831Z,2.60
2018-02-08T15:07:53.519Z,2.60
2018-02-08T15:10:21.103Z,2.60
2018-02-08T15:12:48.774Z,2.60
2018-02-08T15:15:16.358Z,2.60
2018-02-08T15:17:47.798Z,2.70
2018-02-08T15:20:15.407Z,2.70
2018-02-08T15:22:43.047Z,2.60
2018-02-08T15:25:10.961Z,2.60
2018-02-08T15:27:38.601Z,2.60
2018-02-08T15:30:06.913Z,2.60
2018-02-08T15:32:35.357Z,2.50
2018-02-08T15:35:02.967Z,2.50
2018-02-08T15:37:30.595Z,2.50
2018-02-08T15:39:58.224Z,2.40
2018-02-08T15:42:26.638Z,2.40
2018-02-08T15:44:54.281Z,2.40
2018-02-08T15:47:21.826Z,2.40
2018-02-08T15:49:49.387Z,2.40
2018-02-08T15:52:16.912Z,2.40
2018-02-08T15:54:44.530Z,2.40
2018-02-08T15:57:12.147Z,2.40
2018-02-08T15:59:40.074Z,2.40
2018-02-08T16:02:07.691Z,2.40
2018-02-08T16:04:35.283Z,2.40
2018-02-08T16:07:02.906Z,2.40
2018-02-08T16:09:34.270Z,2.40
2018-02-08T16:12:01.835Z,2.40
2018-02-08T16:14:29.420Z,2.40
2018-02-08T16:16:57.009Z,2.40
2018-02-08T16:19:24.991Z,2.30
2018-02-08T16:21:52.611Z,2.30
2018-02-08T16:24:20.243Z,2.30
2018-02-08T16:26:47.892Z,2.30
2018-02-08T16:29:15.441Z,2.30
2018-02-08T16:31:43.855Z,2.30
2018-02-08T16:34:11.490Z,2.20
2018-02-08T16:36:39.112Z,2.20
2018-02-08T16:39:06.694Z,2.20
2018-02-08T16:41:34.290Z,2.20
2018-02-08T16:44:01.922Z,2.20
2018-02-08T16:46:29.566Z,2.30
2018-02-08T16:48:58.307Z,2.40
2018-02-08T16:51:25.938Z,2.40
2018-02-08T16:53:53.495Z,2.40
2018-02-08T16:56:21.457Z,2.40
2018-02-08T16:58:49.007Z,2.30
2018-02-08T17:01:16.625Z,2.30
2018-02-08T17:03:44.215Z,2.20
2018-02-08T17:06:11.883Z,2.10
2018-02-08T17:08:39.489Z,2.00
2018-02-08T17:11:07.063Z,2.00
2018-02-08T17:13:34.713Z,2.00
2018-02-08T17:16:02.253Z,2.00
2018-02-08T17:18:29.799Z,1.90
2018-02-08T17:20:57.446Z,1.90
2018-02-08T17:23:25.757Z,1.80
2018-02-08T17:25:53.336Z,1.80
2018-02-08T17:28:20.959Z,1.70
2018-02-08T17:30:51.470Z,1.70
2018-02-08T17:33:19.062Z,1.70
2018-02-08T17:35:48.102Z,1.70
2018-02-08T17:38:16.076Z,1.60
2018-02-08T17:40:43.621Z,1.60
2018-02-08T17:43:11.207Z,1.60
2018-02-08T17:45:38.808Z,1.50
2018-02-08T17:48:06.402Z,1.60
2018-02-08T17:50:34.375Z,1.60
2018-02-08T17:53:02.053Z,1.60
2018-02-08T17:55:29.607Z,1.60
2018-02-08T17:57:57.217Z,1.60
2018-02-08T18:00:24.768Z,1.70
2018-02-08T18:02:52.374Z,1.70
2018-02-08T18:05:19.959Z,1.70
2018-02-08T18:07:47.537Z,1.70
2018-02-08T18:10:15.146Z,1.60
2018-02-08T18:12:42.717Z,1.60
2018-02-08T18:15:10.300Z,1.70
2018-02-08T18:17:37.896Z,1.70
2018-02-08T18:20:05.450Z,1.70
2018-02-08T18:22:32.950Z,1.70
2018-02-08T18:25:00.542Z,1.70
2018-02-08T18:27:31.063Z,1.70
2018-02-08T18:29:59.474Z,1.70
2018-02-08T18:32:27.035Z,1.70
2018-02-08T18:34:54.591Z,1.80
2018-02-08T18:37:22.146Z,1.80
2018-02-08T18:39:50.083Z,1.80
2018-02-08T18:42:17.583Z,1.80
2018-02-08T18:44:45.601Z,1.80
2018-02-08T18:47:13.128Z,1.80
2018-02-08T18:49:40.704Z,1.80
2018-02-08T18:52:08.221Z,1.80
2018-02-08T18:54:35.828Z,1.80
2018-02-08T18:57:03.713Z,1.80
2018-02-08T18:59:31.303Z,1.80
2018-02-08T19:01:58.887Z,1.80
2018-02-08T19:04:26.415Z,1.80
2018-02-08T19:06:53.990Z,1.70
2018-02-08T19:09:21.616Z,1.70
2018-02-08T19:11:49.241Z,1.70
2018-02-08T19:14:17.551Z,1.70
2018-02-08T19:16:45.183Z,1.70
2018-02-08T19:19:12.790Z,1.80
2018-02-08T19:21:40.308Z,1.80
2018-02-08T19:24:07.859Z,1.80
2018-02-08T19:26:35.431Z,1.80
2018-02-08T19:29:03.067Z,1.80
2018-02-08T19:31:30.583Z,1.70
2018-02-08T19:33:58.151Z,1.80
2018-02-08T19:36:25.672Z,1.70
2018-02-08T19:38:53.243Z,1.70
2018-02-08T19:41:20.844Z,1.70
2018-02-08T19:43:48.476Z,1.70
2018-02-08T19:46:15.958Z,1.70
2018-02-08T19:48:43.538Z,1.70
2018-02-08T19:51:11.098Z,1.70
2018-02-08T19:53:38.681Z,1.70
2018-02-08T19:56:06.202Z,1.70
2018-02-08T19:58:33.718Z,1.70
2018-02-08T20:01:01.310Z,1.70
2018-02-08T20:03:28.842Z,1.70
2018-02-08T20:05:56.815Z,1.70
2018-02-08T20:08:24.423Z,1.70
2018-02-08T20:10:52.055Z,1.60
2018-02-08T20:13:19.602Z,1.60
2018-02-08T20:15:47.212Z,1.60
2018-02-08T20:18:14.827Z,1.60
2018-02-08T20:20:43.441Z,1.70
2018-02-08T20:23:11.951Z,1.70
2018-02-08T20:25:42.242Z,1.70
2018-02-08T20:28:09.806Z,1.70
2018-02-08T20:30:37.441Z,1.80
2018-02-08T20:33:05.061Z,1.80
2018-02-08T20:35:32.587Z,1.80
2018-02-08T20:38:00.133Z,1.80
2018-02-08T20:40:28.425Z,1.80
2018-02-08T20:43:01.587Z,1.80
2018-02-08T20:45:29.194Z,1.80
2018-02-08T20:47:56.710Z,1.80
2018-02-08T20:50:24.267Z,1.80
2018-02-08T20:52:51.850Z,1.70
2018-02-08T20:55:19.373Z,1.70
2018-02-08T20:57:46.994Z,1.60
2018-02-08T21:00:14.614Z,1.60
2018-02-08T21:02:42.120Z,1.60
2018-02-08T21:05:09.696Z,1.60
2018-02-08T21:07:37.298Z,1.60
2018-02-08T21:10:04.889Z,1.50
2018-02-08T21:12:32.520Z,1.60
2018-02-08T21:15:00.106Z,1.60
2018-02-08T21:17:28.050Z,1.60
2018-02-08T21:19:55.662Z,1.70
2018-02-08T21:22:23.251Z,1.60
2018-02-08T21:24:50.807Z,1.50
2018-02-08T21:27:18.359Z,1.60
2018-02-08T21:29:46.047Z,1.60
2018-02-08T21:32:13.679Z,1.50
2018-02-08T21:34:41.199Z,1.50
2018-02-08T21:37:09.201Z,1.50
2018-02-08T21:39:36.811Z,1.50
2018-02-08T21:42:04.374Z,1.50
2018-02-08T21:44:32.055Z,1.50
2018-02-08T21:46:59.980Z,1.50
2018-02-08T21:49:27.577Z,1.50
2018-02-08T21:51:55.516Z,1.50
2018-02-08T21:54:23.116Z,1.50
2018-02-08T21:56:51.155Z,1.60
2018-02-08T21:59:18.755Z,1.60
2018-02-08T22:01:46.446Z,1.60
2018-02-08T22:04:14.071Z,1.50
2018-02-08T22:06:41.995Z,1.50
2018-02-08T22:09:09.575Z,1.50
2018-02-08T22:11:37.140Z,1.50
2018-02-08T22:14:04.836Z,1.40
2018-02-08T22:16:32.405Z,1.40
2018-02-08T22:19:00.082Z,1.40
2018-02-08T22:21:27.628Z,1.30
2018-02-08T22:23:55.250Z,1.30
2018-02-08T22:26:28.766Z,1.30
2018-02-08T22:28:56.422Z,1.30
2018-02-08T22:31:24.117Z,1.30
2018-02-08T22:33:51.751Z,1.30
2018-02-08T22:36:19.370Z,1.30
2018-02-08T22:38:46.912Z,1.20
2018-02-08T22:41:14.443Z,1.20
2018-02-08T22:43:42.016Z,1.20
2018-02-08T22:46:09.610Z,1.30
2018-02-08T22:48:37.553Z,1.30
2018-02-08T22:51:05.166Z,1.30
2018-02-08T22:53:32.744Z,1.30
2018-02-08T22:56:00.326Z,1.30
2018-02-08T22:58:27.934Z,1.30
2018-02-08T23:00:55.550Z,1.30
2018-02-08T23:03:23.099Z,1.30
2018-02-08T23:05:50.731Z,1.40
2018-02-08T23:08:18.335Z,1.40
2018-02-08T23:10:46.084Z,1.40
2018-02-08T23:13:13.678Z,1.40
2018-02-08T23:15:41.696Z,1.40
2018-02-08T23:18:09.264Z,1.40
2018-02-08T23:20:36.802Z,1.50
2018-02-08T23:23:04.396Z,1.40
2018-02-08T23:25:31.999Z,1.40
2018-02-08T23:27:59.636Z,1.40
2018-02-08T23:30:27.668Z,1.30
2018-02-08T23:32:55.180Z,1.30
2018-02-08T23:35:23.136Z,1.30
2018-02-08T23:37:50.752Z,1.30
2018-02-08T23:40:18.295Z,1.30
2018-02-08T23:42:45.927Z,1.30
2018-02-08T23:45:13.527Z,1.30
2018-02-08T23:47:41.141Z,1.30
2018-02-08T23:50:09.165Z,1.30
2018-02-08T23:52:36.800Z,1.30
2018-02-08T23:55:04.379Z,1.30
2018-02-08T23:57:32.063Z,1.30
2018-02-08T23:59:59.690Z,1.30
