createdAt,value
2019-02-17T00:11:13.579Z,0.80
2019-02-17T00:41:18.559Z,0.90
2019-02-17T01:11:23.868Z,0.60
2019-02-17T01:41:29.208Z,0.40
2019-02-17T02:11:34.590Z,0.30
2019-02-17T02:41:40.856Z,0.10
2019-02-17T03:11:46.538Z,0.00
2019-02-17T03:41:51.421Z,0.40
2019-02-17T04:11:58.017Z,0.70
2019-02-17T04:42:03.312Z,0.30
2019-02-17T05:12:08.781Z,-0.10
2019-02-17T05:42:13.612Z,0.10
2019-02-17T06:12:18.737Z,0.60
2019-02-17T06:42:23.862Z,1.00
2019-02-17T07:12:29.414Z,1.40
2019-02-17T07:42:34.213Z,2.00
2019-02-17T08:12:39.341Z,3.20
2019-02-17T08:42:44.322Z,3.80
2019-02-17T09:12:49.653Z,4.40
2019-02-17T09:42:54.376Z,5.70
2019-02-17T10:13:01.272Z,7.80
2019-02-17T10:43:06.372Z,8.10
2019-02-17T11:13:11.251Z,8.50
2019-02-17T11:43:16.051Z,9.20
2019-02-17T12:13:21.165Z,9.60
2019-02-17T12:43:26.103Z,9.90
2019-02-17T13:13:31.175Z,10.10
2019-02-17T13:43:36.081Z,10.20
2019-02-17T14:13:41.450Z,10.00
2019-02-17T14:43:46.852Z,9.70
2019-02-17T15:13:51.970Z,9.50
2019-02-17T16:08:29.248Z,9.20
2019-02-17T16:38:34.521Z,8.30
2019-02-17T17:08:39.808Z,8.10
2019-02-17T17:38:45.942Z,7.90
2019-02-17T18:08:50.873Z,8.00
2019-02-17T18:38:56.025Z,8.00
2019-02-17T19:09:00.799Z,8.00
2019-02-17T19:39:06.712Z,7.70
2019-02-17T20:09:15.346Z,7.50
2019-02-17T20:39:20.076Z,7.40
2019-02-17T21:09:25.021Z,7.30
2019-02-17T21:39:30.117Z,6.60
2019-02-17T22:09:34.972Z,5.60
2019-02-17T22:39:39.848Z,4.90
2019-02-17T23:09:45.133Z,4.20
2019-02-17T23:39:50.321Z,3.70
