createdAt,value
2022-09-25T00:00:08.687Z,99.90
2022-09-25T00:01:11.887Z,99.90
2022-09-25T00:02:13.871Z,99.90
2022-09-25T00:03:17.253Z,99.90
2022-09-25T00:04:21.027Z,99.90
2022-09-25T00:05:23.000Z,99.90
2022-09-25T00:06:26.907Z,99.90
2022-09-25T00:07:28.802Z,99.90
2022-09-25T00:08:31.113Z,99.90
2022-09-25T00:09:33.335Z,99.90
2022-09-25T00:10:40.486Z,99.90
2022-09-25T00:11:42.408Z,99.90
2022-09-25T00:12:44.424Z,99.90
2022-09-25T00:13:47.886Z,99.90
2022-09-25T00:14:50.978Z,99.90
2022-09-25T00:15:56.448Z,99.90
2022-09-25T00:16:58.333Z,99.90
2022-09-25T00:18:00.283Z,99.90
2022-09-25T00:19:21.271Z,99.90
2022-09-25T00:20:24.306Z,99.90
2022-09-25T00:21:32.695Z,99.90
2022-09-25T00:22:34.907Z,99.90
2022-09-25T00:23:37.971Z,99.90
2022-09-25T00:24:40.002Z,99.90
2022-09-25T00:25:41.905Z,99.90
2022-09-25T00:26:43.927Z,99.90
2022-09-25T00:27:46.251Z,99.90
2022-09-25T00:28:52.002Z,99.90
2022-09-25T00:29:53.882Z,99.90
2022-09-25T00:30:56.971Z,99.90
2022-09-25T00:31:59.039Z,99.90
2022-09-25T00:33:00.824Z,99.90
2022-09-25T00:34:05.494Z,99.90
2022-09-25T00:35:08.586Z,99.90
2022-09-25T00:36:11.340Z,99.90
2022-09-25T00:37:13.393Z,99.90
2022-09-25T00:38:15.709Z,99.90
2022-09-25T00:39:17.638Z,99.90
2022-09-25T00:40:19.968Z,99.90
2022-09-25T00:41:24.095Z,99.90
2022-09-25T00:42:27.006Z,99.90
2022-09-25T00:43:41.276Z,99.90
2022-09-25T00:44:57.521Z,99.90
2022-09-25T00:46:00.592Z,99.90
2022-09-25T00:47:02.771Z,99.90
2022-09-25T00:48:12.635Z,99.90
2022-09-25T00:49:22.674Z,99.90
2022-09-25T00:50:41.926Z,99.90
2022-09-25T00:51:57.797Z,99.90
2022-09-25T00:53:19.494Z,99.90
2022-09-25T00:54:24.632Z,99.90
2022-09-25T00:55:26.599Z,99.90
2022-09-25T00:56:38.650Z,99.90
2022-09-25T00:57:43.207Z,99.90
2022-09-25T00:58:45.358Z,99.90
2022-09-25T00:59:52.741Z,99.90
2022-09-25T01:00:55.075Z,99.90
2022-09-25T01:01:58.193Z,99.90
2022-09-25T01:03:01.171Z,99.90
2022-09-25T01:04:03.222Z,99.90
2022-09-25T01:05:09.328Z,99.90
2022-09-25T01:06:12.843Z,99.90
2022-09-25T01:07:15.406Z,99.90
2022-09-25T01:08:23.486Z,99.90
2022-09-25T01:09:26.268Z,99.90
2022-09-25T01:10:28.782Z,99.90
2022-09-25T01:11:31.213Z,99.90
2022-09-25T01:12:33.809Z,99.90
2022-09-25T01:13:38.951Z,99.90
2022-09-25T01:14:41.985Z,99.90
2022-09-25T01:15:54.282Z,99.90
2022-09-25T01:17:01.472Z,99.90
2022-09-25T01:18:16.355Z,99.90
2022-09-25T01:19:32.816Z,99.90
2022-09-25T01:20:51.266Z,99.90
2022-09-25T01:22:02.179Z,99.90
2022-09-25T01:23:20.371Z,99.90
2022-09-25T01:24:31.104Z,99.90
2022-09-25T01:26:01.928Z,99.90
2022-09-25T01:27:20.198Z,99.90
2022-09-25T01:28:55.271Z,99.90
2022-09-25T01:30:13.779Z,99.90
2022-09-25T01:32:56.565Z,99.90
2022-09-25T01:34:24.077Z,99.90
2022-09-25T01:35:41.613Z,99.90
2022-09-25T01:36:51.763Z,99.90
2022-09-25T01:38:25.440Z,99.90
2022-09-25T01:39:37.373Z,99.90
2022-09-25T01:40:49.324Z,99.90
2022-09-25T01:42:00.193Z,99.90
2022-09-25T01:43:19.235Z,99.90
2022-09-25T01:44:35.678Z,99.90
2022-09-25T01:45:46.637Z,99.90
2022-09-25T01:46:51.977Z,99.90
2022-09-25T01:47:56.548Z,99.90
2022-09-25T01:49:06.028Z,99.90
2022-09-25T01:50:14.169Z,99.90
2022-09-25T01:51:28.708Z,99.90
2022-09-25T01:52:40.430Z,99.90
2022-09-25T01:53:50.147Z,99.90
2022-09-25T01:54:57.768Z,99.90
2022-09-25T01:56:08.038Z,99.90
2022-09-25T01:57:22.173Z,99.90
2022-09-25T01:58:42.126Z,99.90
2022-09-25T02:00:22.342Z,99.90
2022-09-25T02:01:31.977Z,99.90
2022-09-25T02:02:56.762Z,99.90
2022-09-25T02:04:03.679Z,99.90
2022-09-25T02:05:19.731Z,99.90
2022-09-25T02:06:21.979Z,99.90
2022-09-25T02:07:31.253Z,99.90
2022-09-25T02:08:48.511Z,99.90
2022-09-25T02:09:55.028Z,99.90
2022-09-25T02:11:04.745Z,99.90
2022-09-25T02:12:18.123Z,99.90
2022-09-25T02:13:21.152Z,99.90
2022-09-25T02:14:28.084Z,99.90
2022-09-25T02:15:37.526Z,99.90
2022-09-25T02:16:43.955Z,99.90
2022-09-25T02:18:14.973Z,99.90
2022-09-25T02:19:47.312Z,99.90
2022-09-25T02:21:05.385Z,99.90
2022-09-25T02:22:08.468Z,99.90
2022-09-25T02:23:18.867Z,99.90
2022-09-25T02:24:29.656Z,99.90
2022-09-25T02:25:38.787Z,99.90
2022-09-25T02:26:40.749Z,99.90
2022-09-25T02:27:43.536Z,99.90
2022-09-25T02:28:45.370Z,99.90
2022-09-25T02:29:47.560Z,99.90
2022-09-25T02:30:51.898Z,99.90
2022-09-25T02:32:04.890Z,99.90
2022-09-25T02:33:06.733Z,99.90
2022-09-25T02:34:14.504Z,99.90
2022-09-25T02:35:17.093Z,99.90
2022-09-25T02:36:21.063Z,99.90
2022-09-25T02:37:22.954Z,99.90
2022-09-25T02:38:24.780Z,99.90
2022-09-25T02:39:30.258Z,99.90
2022-09-25T02:40:48.536Z,99.90
2022-09-25T02:41:56.602Z,99.90
2022-09-25T02:43:03.313Z,99.90
2022-09-25T02:44:26.673Z,99.90
2022-09-25T02:45:38.471Z,99.90
2022-09-25T02:47:03.763Z,99.90
2022-09-25T02:48:16.974Z,99.90
2022-09-25T02:49:52.211Z,99.90
2022-09-25T02:51:02.981Z,99.90
2022-09-25T02:52:11.953Z,99.90
2022-09-25T02:53:16.818Z,99.90
2022-09-25T02:54:41.437Z,99.90
2022-09-25T02:55:48.656Z,99.90
2022-09-25T02:57:04.969Z,99.90
2022-09-25T02:58:13.810Z,99.90
2022-09-25T02:59:24.898Z,99.90
2022-09-25T03:00:27.398Z,99.90
2022-09-25T03:01:32.483Z,99.90
2022-09-25T03:02:36.743Z,99.90
2022-09-25T03:03:40.726Z,99.90
2022-09-25T03:04:44.298Z,99.90
2022-09-25T03:05:49.362Z,99.90
2022-09-25T03:06:51.342Z,99.90
2022-09-25T03:08:12.900Z,99.90
2022-09-25T03:09:15.978Z,99.90
2022-09-25T03:10:20.065Z,99.90
2022-09-25T03:11:22.716Z,99.90
2022-09-25T03:12:24.593Z,99.90
2022-09-25T03:13:34.792Z,99.90
2022-09-25T03:14:36.670Z,99.90
2022-09-25T03:15:38.472Z,99.90
2022-09-25T03:16:46.272Z,99.90
2022-09-25T03:17:48.558Z,99.90
2022-09-25T03:18:50.499Z,99.90
2022-09-25T03:19:52.397Z,99.90
2022-09-25T03:20:54.631Z,99.90
2022-09-25T03:21:56.647Z,99.90
2022-09-25T03:22:59.653Z,99.90
2022-09-25T03:24:01.999Z,99.90
2022-09-25T03:25:05.941Z,99.90
2022-09-25T03:26:08.165Z,99.90
2022-09-25T03:27:10.169Z,99.90
2022-09-25T03:28:13.015Z,99.90
2022-09-25T03:29:17.467Z,99.90
2022-09-25T03:30:20.394Z,99.90
2022-09-25T03:31:22.893Z,99.90
2022-09-25T03:32:24.771Z,99.90
2022-09-25T03:33:28.379Z,99.90
2022-09-25T03:34:30.260Z,99.90
2022-09-25T03:35:32.183Z,99.90
2022-09-25T03:36:35.069Z,99.90
2022-09-25T03:37:37.014Z,99.90
2022-09-25T03:38:42.925Z,99.90
2022-09-25T03:39:44.781Z,99.90
2022-09-25T03:40:46.693Z,99.90
2022-09-25T03:41:48.417Z,99.90
2022-09-25T03:42:50.220Z,99.90
2022-09-25T03:43:52.656Z,99.90
2022-09-25T03:44:54.554Z,99.90
2022-09-25T03:45:56.566Z,99.90
2022-09-25T03:46:58.328Z,99.90
2022-09-25T03:48:00.195Z,99.90
2022-09-25T03:49:02.793Z,99.90
2022-09-25T03:50:05.224Z,99.90
2022-09-25T03:51:08.464Z,99.90
2022-09-25T03:52:14.615Z,99.90
2022-09-25T03:53:18.337Z,99.90
2022-09-25T03:54:20.165Z,99.90
2022-09-25T03:55:22.502Z,99.90
2022-09-25T03:56:27.441Z,99.90
2022-09-25T03:57:29.497Z,99.90
2022-09-25T03:58:31.758Z,99.90
2022-09-25T03:59:33.803Z,99.90
2022-09-25T04:00:35.710Z,99.90
2022-09-25T04:01:37.579Z,99.90
2022-09-25T04:02:39.541Z,99.90
2022-09-25T04:03:47.320Z,99.90
2022-09-25T04:04:49.610Z,99.90
2022-09-25T04:05:51.447Z,99.90
2022-09-25T04:06:53.306Z,99.90
2022-09-25T04:07:55.345Z,99.90
2022-09-25T04:08:57.186Z,99.90
2022-09-25T04:09:59.033Z,99.90
2022-09-25T04:11:02.123Z,99.90
2022-09-25T04:12:06.734Z,99.90
2022-09-25T04:13:12.649Z,99.90
2022-09-25T04:14:15.270Z,99.90
2022-09-25T04:15:17.110Z,99.90
2022-09-25T04:16:21.353Z,99.90
2022-09-25T04:17:23.470Z,99.90
2022-09-25T04:18:27.526Z,99.90
2022-09-25T04:19:29.368Z,99.90
2022-09-25T04:20:31.196Z,99.90
2022-09-25T04:21:33.045Z,99.90
2022-09-25T04:22:34.895Z,99.90
2022-09-25T04:23:37.581Z,99.90
2022-09-25T04:24:51.625Z,99.90
2022-09-25T04:25:54.141Z,99.90
2022-09-25T04:26:56.377Z,99.90
2022-09-25T04:27:59.183Z,99.90
2022-09-25T04:29:01.763Z,99.90
2022-09-25T04:30:07.508Z,99.90
2022-09-25T04:31:09.636Z,99.90
2022-09-25T04:32:30.456Z,99.90
2022-09-25T04:33:48.464Z,99.90
2022-09-25T04:34:50.397Z,99.90
2022-09-25T04:35:52.211Z,99.90
2022-09-25T04:36:54.139Z,99.90
2022-09-25T04:37:56.009Z,99.90
2022-09-25T04:38:57.862Z,99.90
2022-09-25T04:39:59.733Z,99.90
2022-09-25T04:41:02.470Z,99.90
2022-09-25T04:42:04.299Z,99.90
2022-09-25T04:43:07.120Z,99.90
2022-09-25T04:44:08.936Z,99.90
2022-09-25T04:45:10.986Z,99.90
2022-09-25T04:46:20.045Z,99.90
2022-09-25T04:47:25.826Z,99.90
2022-09-25T04:48:27.630Z,99.90
2022-09-25T04:49:29.455Z,99.90
2022-09-25T04:50:32.485Z,99.90
2022-09-25T04:51:34.292Z,99.90
2022-09-25T04:52:36.238Z,99.90
2022-09-25T04:53:38.673Z,99.90
2022-09-25T04:54:40.587Z,99.90
2022-09-25T04:55:42.703Z,99.90
2022-09-25T04:56:44.566Z,99.90
2022-09-25T04:57:58.948Z,99.90
2022-09-25T04:59:01.273Z,99.90
2022-09-25T05:00:04.799Z,99.90
2022-09-25T05:01:09.632Z,99.90
2022-09-25T05:02:12.750Z,99.90
2022-09-25T05:03:15.836Z,99.90
2022-09-25T05:04:17.760Z,99.90
2022-09-25T05:05:20.740Z,99.90
2022-09-25T05:06:23.446Z,99.90
2022-09-25T05:07:25.287Z,99.90
2022-09-25T05:08:27.882Z,99.90
2022-09-25T05:09:30.606Z,99.90
2022-09-25T05:10:35.420Z,99.90
2022-09-25T05:11:37.576Z,99.90
2022-09-25T05:12:41.380Z,99.90
2022-09-25T05:13:46.755Z,99.90
2022-09-25T05:14:48.959Z,99.90
2022-09-25T05:15:51.229Z,99.90
2022-09-25T05:16:53.134Z,99.90
2022-09-25T05:18:06.391Z,99.90
2022-09-25T05:19:08.544Z,99.90
2022-09-25T05:20:11.611Z,99.90
2022-09-25T05:21:13.732Z,99.90
2022-09-25T05:22:16.353Z,99.90
2022-09-25T05:23:18.488Z,99.90
2022-09-25T05:24:20.447Z,99.90
2022-09-25T05:25:23.433Z,99.90
2022-09-25T05:26:26.678Z,99.90
2022-09-25T05:27:30.572Z,99.90
2022-09-25T05:28:33.224Z,99.90
2022-09-25T05:29:35.048Z,99.90
2022-09-25T05:30:38.894Z,99.90
2022-09-25T05:31:42.760Z,99.90
2022-09-25T05:32:49.876Z,99.90
2022-09-25T05:33:52.097Z,99.90
2022-09-25T05:34:53.936Z,99.90
2022-09-25T05:35:55.852Z,99.90
2022-09-25T05:36:57.558Z,99.90
2022-09-25T05:37:59.981Z,99.90
2022-09-25T05:39:02.235Z,99.90
2022-09-25T05:40:04.368Z,99.90
2022-09-25T05:41:10.801Z,99.90
2022-09-25T05:42:12.715Z,99.90
2022-09-25T05:43:15.218Z,99.90
2022-09-25T05:44:17.035Z,99.90
2022-09-25T05:45:22.186Z,99.90
2022-09-25T05:46:24.186Z,99.90
2022-09-25T05:47:26.095Z,99.90
2022-09-25T05:48:27.988Z,99.90
2022-09-25T05:49:30.161Z,99.90
2022-09-25T05:50:32.626Z,99.90
2022-09-25T05:51:34.766Z,99.90
2022-09-25T05:52:37.042Z,99.90
2022-09-25T05:53:38.780Z,99.90
2022-09-25T05:54:41.186Z,99.90
2022-09-25T05:55:49.566Z,99.90
2022-09-25T05:56:52.554Z,99.90
2022-09-25T05:57:54.831Z,99.90
2022-09-25T05:58:58.790Z,99.90
2022-09-25T06:00:03.322Z,99.90
2022-09-25T06:01:06.858Z,99.90
2022-09-25T06:02:12.130Z,99.90
2022-09-25T06:03:15.107Z,99.90
2022-09-25T06:04:17.357Z,99.90
2022-09-25T06:05:19.864Z,99.90
2022-09-25T06:06:26.637Z,99.90
2022-09-25T06:07:29.216Z,99.90
2022-09-25T06:08:31.696Z,99.90
2022-09-25T06:09:33.641Z,99.90
2022-09-25T06:10:35.901Z,99.90
2022-09-25T06:11:37.733Z,99.90
2022-09-25T06:12:39.833Z,99.90
2022-09-25T06:13:49.546Z,99.90
2022-09-25T06:14:53.918Z,99.90
2022-09-25T06:15:57.276Z,99.90
2022-09-25T06:16:59.620Z,99.90
2022-09-25T06:18:01.689Z,99.90
2022-09-25T06:19:03.744Z,99.90
2022-09-25T06:20:06.196Z,99.90
2022-09-25T06:21:08.980Z,99.90
2022-09-25T06:22:10.804Z,99.90
2022-09-25T06:23:12.716Z,99.90
2022-09-25T06:24:14.697Z,99.90
2022-09-25T06:25:17.006Z,99.90
2022-09-25T06:26:19.150Z,99.90
2022-09-25T06:27:22.503Z,99.90
2022-09-25T06:28:24.418Z,99.90
2022-09-25T06:29:26.588Z,99.90
2022-09-25T06:30:34.583Z,99.90
2022-09-25T06:31:36.787Z,99.90
2022-09-25T06:32:38.835Z,99.90
2022-09-25T06:33:41.149Z,99.90
2022-09-25T06:34:42.976Z,99.90
2022-09-25T06:35:49.586Z,99.90
2022-09-25T06:36:51.554Z,99.90
2022-09-25T06:37:57.655Z,99.90
2022-09-25T06:38:59.730Z,99.90
2022-09-25T06:40:02.059Z,99.90
2022-09-25T06:41:04.198Z,99.90
2022-09-25T06:42:06.189Z,99.90
2022-09-25T06:43:12.627Z,99.90
2022-09-25T06:44:14.579Z,99.90
2022-09-25T06:45:16.885Z,99.90
2022-09-25T06:46:20.433Z,99.90
2022-09-25T06:47:26.750Z,99.90
2022-09-25T06:48:30.062Z,99.90
2022-09-25T06:49:32.224Z,99.90
2022-09-25T06:50:43.999Z,99.90
2022-09-25T06:51:46.926Z,99.90
2022-09-25T06:52:48.777Z,99.90
2022-09-25T06:53:53.825Z,99.90
2022-09-25T06:54:55.715Z,99.90
2022-09-25T06:55:59.773Z,99.90
2022-09-25T06:57:01.620Z,99.90
2022-09-25T06:58:05.448Z,99.90
2022-09-25T06:59:08.489Z,99.90
2022-09-25T07:00:11.093Z,99.90
2022-09-25T07:01:13.991Z,99.90
2022-09-25T07:02:34.862Z,99.90
2022-09-25T07:03:46.121Z,99.90
2022-09-25T07:04:51.548Z,99.90
2022-09-25T07:05:53.676Z,99.90
2022-09-25T07:06:58.868Z,99.90
2022-09-25T07:08:01.464Z,99.90
2022-09-25T07:09:04.019Z,99.90
2022-09-25T07:10:07.910Z,99.90
2022-09-25T07:11:15.496Z,99.90
2022-09-25T07:12:22.094Z,99.90
2022-09-25T07:13:27.704Z,99.90
2022-09-25T07:14:29.586Z,99.90
2022-09-25T07:15:32.250Z,99.90
2022-09-25T07:16:34.983Z,99.90
2022-09-25T07:17:45.555Z,99.90
2022-09-25T07:18:47.580Z,99.90
2022-09-25T07:19:49.812Z,99.90
2022-09-25T07:20:54.031Z,99.90
2022-09-25T07:21:56.129Z,99.90
2022-09-25T07:23:04.450Z,99.90
2022-09-25T07:24:06.400Z,99.90
2022-09-25T07:25:10.345Z,99.90
2022-09-25T07:26:24.274Z,99.90
2022-09-25T07:27:26.190Z,99.90
2022-09-25T07:28:28.028Z,99.90
2022-09-25T07:29:30.538Z,99.90
2022-09-25T07:30:32.596Z,99.90
2022-09-25T07:31:38.187Z,99.90
2022-09-25T07:32:40.030Z,99.90
2022-09-25T07:33:42.340Z,99.90
2022-09-25T07:34:44.235Z,99.90
2022-09-25T07:35:46.160Z,99.90
2022-09-25T07:36:48.115Z,99.90
2022-09-25T07:37:50.310Z,99.90
2022-09-25T07:38:52.721Z,99.90
2022-09-25T07:39:54.568Z,99.90
2022-09-25T07:40:56.717Z,99.90
2022-09-25T07:41:58.580Z,99.90
2022-09-25T07:43:04.128Z,99.90
2022-09-25T07:44:27.402Z,99.90
2022-09-25T07:45:28.884Z,99.90
2022-09-25T07:46:31.663Z,99.90
2022-09-25T07:47:33.812Z,99.90
2022-09-25T07:48:35.858Z,99.90
2022-09-25T07:49:37.525Z,99.90
2022-09-25T07:50:39.280Z,99.90
2022-09-25T07:51:41.164Z,99.90
2022-09-25T07:52:42.808Z,99.90
2022-09-25T07:53:45.550Z,99.90
2022-09-25T07:54:48.257Z,99.90
2022-09-25T07:55:51.388Z,99.90
2022-09-25T07:56:53.095Z,99.90
2022-09-25T07:57:57.613Z,99.90
2022-09-25T07:59:00.838Z,99.90
2022-09-25T08:00:02.899Z,99.90
2022-09-25T08:01:07.552Z,99.90
2022-09-25T08:02:10.279Z,99.90
2022-09-25T08:03:12.933Z,99.90
2022-09-25T08:04:14.867Z,99.90
2022-09-25T08:05:16.646Z,99.90
2022-09-25T08:06:18.545Z,99.90
2022-09-25T08:07:21.284Z,99.90
2022-09-25T08:08:22.979Z,99.90
2022-09-25T08:09:27.279Z,99.90
2022-09-25T08:10:29.059Z,99.90
2022-09-25T08:11:31.330Z,99.90
2022-09-25T08:12:33.177Z,99.90
2022-09-25T08:13:41.344Z,99.90
2022-09-25T08:14:43.125Z,99.90
2022-09-25T08:15:45.044Z,99.90
2022-09-25T08:16:47.677Z,99.90
2022-09-25T08:17:49.442Z,99.90
2022-09-25T08:18:52.927Z,99.90
2022-09-25T08:19:55.096Z,99.90
2022-09-25T08:21:03.923Z,99.90
2022-09-25T08:22:05.983Z,99.90
2022-09-25T08:23:08.473Z,99.90
2022-09-25T08:24:11.021Z,99.90
2022-09-25T08:25:13.146Z,99.90
2022-09-25T08:26:15.761Z,99.90
2022-09-25T08:27:18.242Z,99.90
2022-09-25T08:28:19.902Z,99.90
2022-09-25T08:29:21.906Z,99.90
2022-09-25T08:30:23.793Z,99.90
2022-09-25T08:31:25.854Z,99.90
2022-09-25T08:32:27.723Z,99.90
2022-09-25T08:33:30.792Z,99.90
2022-09-25T08:34:41.194Z,99.90
2022-09-25T08:35:44.028Z,99.90
2022-09-25T08:36:49.065Z,99.90
2022-09-25T08:37:50.914Z,99.90
2022-09-25T08:38:58.688Z,99.90
2022-09-25T08:40:01.024Z,99.90
2022-09-25T08:41:15.173Z,99.90
2022-09-25T08:42:26.239Z,99.90
2022-09-25T08:43:28.455Z,99.90
2022-09-25T08:45:02.420Z,99.90
2022-09-25T08:46:36.824Z,99.90
2022-09-25T08:47:58.120Z,99.90
2022-09-25T08:49:02.984Z,99.90
2022-09-25T08:50:18.712Z,99.90
2022-09-25T08:51:21.673Z,99.90
2022-09-25T08:52:33.990Z,99.90
2022-09-25T08:53:36.273Z,99.90
2022-09-25T08:54:43.538Z,99.90
2022-09-25T08:56:10.495Z,99.90
2022-09-25T08:57:35.402Z,99.90
2022-09-25T08:58:42.757Z,99.90
2022-09-25T08:59:49.479Z,99.90
2022-09-25T09:01:15.455Z,99.90
2022-09-25T09:02:33.518Z,99.90
2022-09-25T09:03:54.805Z,99.90
2022-09-25T09:04:57.999Z,99.80
2022-09-25T09:06:04.912Z,98.60
2022-09-25T09:07:27.005Z,99.50
2022-09-25T09:08:33.459Z,98.50
2022-09-25T09:09:55.528Z,98.20
2022-09-25T09:11:12.696Z,96.80
2022-09-25T09:12:29.485Z,95.90
2022-09-25T09:13:58.238Z,95.40
2022-09-25T09:15:29.401Z,95.60
2022-09-25T09:16:34.862Z,95.10
2022-09-25T09:17:42.530Z,95.20
2022-09-25T09:18:44.575Z,94.20
2022-09-25T09:19:50.342Z,93.10
2022-09-25T09:21:22.802Z,92.70
2022-09-25T09:22:35.197Z,93.00
2022-09-25T09:24:01.640Z,92.80
2022-09-25T09:25:09.445Z,92.60
2022-09-25T09:26:21.108Z,92.60
2022-09-25T09:27:36.382Z,92.20
2022-09-25T09:29:17.573Z,91.40
2022-09-25T09:30:44.382Z,90.90
2022-09-25T09:32:11.700Z,88.70
2022-09-25T09:33:26.141Z,84.70
2022-09-25T09:36:45.000Z,85.40
2022-09-25T09:38:15.252Z,84.10
2022-09-25T09:39:23.631Z,82.70
2022-09-25T09:40:52.852Z,82.50
2022-09-25T09:42:09.326Z,82.70
2022-09-25T09:43:56.531Z,81.00
2022-09-25T09:45:28.337Z,74.40
2022-09-25T09:46:57.348Z,71.80
2022-09-25T09:48:23.566Z,70.70
2022-09-25T09:49:42.079Z,72.30
2022-09-25T09:50:52.996Z,75.20
2022-09-25T09:52:06.883Z,76.80
2022-09-25T09:53:55.443Z,78.60
2022-09-25T09:55:13.041Z,75.30
2022-09-25T09:56:31.074Z,76.00
2022-09-25T09:57:47.459Z,76.30
2022-09-25T09:58:55.155Z,74.90
2022-09-25T10:00:06.614Z,73.90
2022-09-25T10:01:29.094Z,74.60
2022-09-25T10:02:58.224Z,73.90
2022-09-25T10:04:24.455Z,73.50
2022-09-25T10:05:34.030Z,71.20
2022-09-25T10:06:43.425Z,71.70
2022-09-25T10:07:48.258Z,71.80
2022-09-25T10:08:50.499Z,71.50
2022-09-25T10:09:54.758Z,71.50
2022-09-25T10:10:59.418Z,72.20
2022-09-25T10:12:30.470Z,72.10
2022-09-25T10:13:37.208Z,71.90
2022-09-25T10:14:43.740Z,71.50
2022-09-25T10:16:11.543Z,71.30
2022-09-25T10:17:15.246Z,70.10
2022-09-25T10:18:18.332Z,70.40
2022-09-25T10:19:25.995Z,70.10
2022-09-25T10:20:44.715Z,69.60
2022-09-25T10:22:04.446Z,69.40
2022-09-25T10:23:18.162Z,69.70
2022-09-25T10:24:51.580Z,69.40
2022-09-25T10:25:56.083Z,68.70
2022-09-25T10:27:40.729Z,67.60
2022-09-25T10:28:44.185Z,67.00
2022-09-25T10:29:45.938Z,65.90
2022-09-25T10:30:48.579Z,66.30
2022-09-25T10:31:59.569Z,66.80
2022-09-25T10:33:10.391Z,66.50
2022-09-25T10:34:21.306Z,64.40
2022-09-25T10:35:28.848Z,58.40
2022-09-25T10:36:38.873Z,57.30
2022-09-25T10:37:41.495Z,56.00
2022-09-25T10:38:43.302Z,55.90
2022-09-25T10:40:02.326Z,55.50
2022-09-25T10:41:13.169Z,55.50
2022-09-25T10:42:41.431Z,55.50
2022-09-25T10:43:54.072Z,55.60
2022-09-25T10:44:58.042Z,57.70
2022-09-25T10:46:13.676Z,59.70
2022-09-25T10:47:36.916Z,61.50
2022-09-25T10:48:58.470Z,62.50
2022-09-25T10:50:20.274Z,63.40
2022-09-25T10:51:23.662Z,64.20
2022-09-25T10:52:25.553Z,64.30
2022-09-25T10:53:30.733Z,64.00
2022-09-25T10:54:33.755Z,61.70
2022-09-25T10:56:46.923Z,56.10
2022-09-25T10:57:49.018Z,55.10
2022-09-25T10:59:01.913Z,53.80
2022-09-25T11:00:19.160Z,53.10
2022-09-25T11:01:29.095Z,53.40
2022-09-25T11:02:41.436Z,52.70
2022-09-25T11:03:56.154Z,50.30
2022-09-25T11:04:58.095Z,50.20
2022-09-25T11:06:05.810Z,50.10
2022-09-25T11:07:17.626Z,48.90
2022-09-25T11:08:23.849Z,47.20
2022-09-25T11:09:32.670Z,46.30
2022-09-25T11:10:45.354Z,43.00
2022-09-25T11:11:49.816Z,41.80
2022-09-25T11:12:52.721Z,40.00
2022-09-25T11:14:00.407Z,39.90
2022-09-25T11:15:09.854Z,37.90
2022-09-25T11:16:11.597Z,38.30
2022-09-25T11:17:41.459Z,38.00
2022-09-25T11:18:50.004Z,37.80
2022-09-25T11:20:22.810Z,35.60
2022-09-25T11:21:36.286Z,33.80
2022-09-25T11:22:40.667Z,35.90
2022-09-25T11:23:57.363Z,37.00
2022-09-25T11:25:12.076Z,37.20
2022-09-25T11:26:21.846Z,35.60
2022-09-25T11:27:40.334Z,35.60
2022-09-25T11:28:57.804Z,35.50
2022-09-25T11:30:10.125Z,36.40
2022-09-25T11:31:30.293Z,36.70
2022-09-25T11:32:52.771Z,36.30
2022-09-25T11:34:30.000Z,34.90
2022-09-25T11:35:42.999Z,35.60
2022-09-25T11:37:06.423Z,36.80
2022-09-25T11:38:47.732Z,38.30
2022-09-25T11:40:25.227Z,38.40
2022-09-25T11:42:06.614Z,38.20
2022-09-25T11:43:11.143Z,34.80
2022-09-25T11:44:20.255Z,33.60
2022-09-25T11:45:39.437Z,34.60
2022-09-25T11:47:05.246Z,35.60
2022-09-25T11:48:40.655Z,37.80
2022-09-25T11:49:43.119Z,40.90
2022-09-25T11:51:00.367Z,43.90
2022-09-25T11:52:17.640Z,46.00
2022-09-25T11:53:50.077Z,47.90
2022-09-25T11:55:11.333Z,48.10
2022-09-25T11:56:33.651Z,48.80
2022-09-25T11:58:18.510Z,48.50
2022-09-25T11:59:45.004Z,49.90
2022-09-25T12:01:01.905Z,51.60
2022-09-25T12:02:41.475Z,52.90
2022-09-25T12:03:43.855Z,52.30
2022-09-25T12:05:23.262Z,47.90
2022-09-25T12:06:59.300Z,45.70
2022-09-25T12:08:42.803Z,43.90
2022-09-25T12:10:13.812Z,42.50
2022-09-25T12:11:45.379Z,40.70
2022-09-25T12:13:13.792Z,39.80
2022-09-25T12:14:40.797Z,39.00
2022-09-25T12:15:51.299Z,37.80
2022-09-25T12:17:13.029Z,37.00
2022-09-25T12:18:33.317Z,36.50
2022-09-25T12:21:53.236Z,35.70
2022-09-25T12:23:34.662Z,36.00
2022-09-25T12:25:02.725Z,37.90
2022-09-25T12:26:25.072Z,40.50
2022-09-25T12:27:39.192Z,41.80
2022-09-25T12:29:08.578Z,41.00
2022-09-25T12:30:24.774Z,41.60
2022-09-25T12:32:04.819Z,42.60
2022-09-25T12:33:29.000Z,43.80
2022-09-25T12:34:52.468Z,44.40
2022-09-25T12:36:36.573Z,44.90
2022-09-25T12:38:03.956Z,45.70
2022-09-25T12:39:41.247Z,45.90
2022-09-25T12:40:56.075Z,46.20
2022-09-25T12:42:17.526Z,46.70
2022-09-25T12:43:36.886Z,46.90
2022-09-25T12:44:53.182Z,46.60
2022-09-25T12:46:00.721Z,45.90
2022-09-25T12:47:46.057Z,46.00
2022-09-25T12:48:56.683Z,46.40
2022-09-25T12:50:02.926Z,45.90
2022-09-25T12:51:12.328Z,45.20
2022-09-25T12:52:20.045Z,45.20
2022-09-25T12:53:23.892Z,45.60
2022-09-25T12:54:45.477Z,44.70
2022-09-25T12:55:58.325Z,44.30
2022-09-25T12:57:21.648Z,44.30
2022-09-25T12:58:45.145Z,42.60
2022-09-25T12:59:59.760Z,41.30
2022-09-25T13:01:11.690Z,39.90
2022-09-25T13:02:21.523Z,38.60
2022-09-25T13:03:57.875Z,38.10
2022-09-25T13:05:08.080Z,37.60
2022-09-25T13:06:18.011Z,37.10
2022-09-25T13:07:43.921Z,36.50
2022-09-25T13:09:12.939Z,35.20
2022-09-25T13:10:46.573Z,35.20
2022-09-25T13:12:10.728Z,33.70
2022-09-25T13:13:21.015Z,35.10
2022-09-25T13:14:35.910Z,34.50
2022-09-25T13:15:40.512Z,33.90
2022-09-25T13:16:44.775Z,34.10
2022-09-25T13:17:46.652Z,34.30
2022-09-25T13:19:08.985Z,35.40
2022-09-25T13:20:28.859Z,37.40
2022-09-25T13:21:38.562Z,40.50
2022-09-25T13:22:41.868Z,42.70
2022-09-25T13:23:48.191Z,44.20
2022-09-25T13:25:03.388Z,44.70
2022-09-25T13:26:18.237Z,45.50
2022-09-25T13:27:25.688Z,46.40
2022-09-25T13:28:36.513Z,47.30
2022-09-25T13:29:41.214Z,48.60
2022-09-25T13:31:06.738Z,49.40
2022-09-25T13:32:20.178Z,49.60
2022-09-25T13:33:23.519Z,49.70
2022-09-25T13:34:26.553Z,49.90
2022-09-25T13:35:30.580Z,50.30
2022-09-25T13:36:46.292Z,50.50
2022-09-25T13:37:50.725Z,50.90
2022-09-25T13:39:19.123Z,51.40
2022-09-25T13:40:47.458Z,52.80
2022-09-25T13:41:59.369Z,53.60
2022-09-25T13:43:24.539Z,54.10
2022-09-25T13:44:42.825Z,54.80
2022-09-25T13:45:45.028Z,55.30
2022-09-25T13:46:46.879Z,55.30
2022-09-25T13:48:15.362Z,55.50
2022-09-25T13:49:35.013Z,55.80
2022-09-25T13:50:43.118Z,55.50
2022-09-25T13:51:45.253Z,55.30
2022-09-25T13:52:47.125Z,55.30
2022-09-25T13:54:04.303Z,55.30
2022-09-25T13:55:21.355Z,55.60
2022-09-25T13:56:28.196Z,55.90
2022-09-25T13:58:02.372Z,56.20
2022-09-25T13:59:10.655Z,56.40
2022-09-25T14:00:16.661Z,56.20
2022-09-25T14:02:00.227Z,56.00
2022-09-25T14:03:03.400Z,55.90
2022-09-25T14:04:29.515Z,56.40
2022-09-25T14:05:41.227Z,56.50
2022-09-25T14:06:46.202Z,56.30
2022-09-25T14:07:58.117Z,56.80
2022-09-25T14:09:08.782Z,56.30
2022-09-25T14:10:12.847Z,56.10
2022-09-25T14:11:19.121Z,55.40
2022-09-25T14:12:23.935Z,55.30
2022-09-25T14:13:31.085Z,55.20
2022-09-25T14:14:52.582Z,54.80
2022-09-25T14:15:59.837Z,54.40
2022-09-25T14:17:03.935Z,54.50
2022-09-25T14:18:09.757Z,55.00
2022-09-25T14:19:24.728Z,55.10
2022-09-25T14:20:30.172Z,55.00
2022-09-25T14:21:34.695Z,55.20
2022-09-25T14:22:44.357Z,55.10
2022-09-25T14:23:56.373Z,55.10
2022-09-25T14:25:00.139Z,55.40
2022-09-25T14:26:16.047Z,55.70
2022-09-25T14:27:25.609Z,56.00
2022-09-25T14:28:33.164Z,56.20
2022-09-25T14:29:42.667Z,56.00
2022-09-25T14:31:06.580Z,55.40
2022-09-25T14:32:54.626Z,55.30
2022-09-25T14:34:37.997Z,54.80
2022-09-25T14:35:55.219Z,55.30
2022-09-25T14:37:04.582Z,55.10
2022-09-25T14:38:42.253Z,55.30
2022-09-25T14:40:02.850Z,55.40
2022-09-25T14:41:21.865Z,55.60
2022-09-25T14:42:34.237Z,55.90
2022-09-25T14:43:54.663Z,55.60
2022-09-25T14:45:14.452Z,55.90
2022-09-25T14:46:19.951Z,56.10
2022-09-25T14:47:23.681Z,56.20
2022-09-25T14:48:37.596Z,56.40
2022-09-25T14:49:43.514Z,56.90
2022-09-25T14:50:50.537Z,57.10
2022-09-25T14:51:57.119Z,57.00
2022-09-25T14:53:02.636Z,57.10
2022-09-25T14:54:06.304Z,57.20
2022-09-25T14:55:15.061Z,57.20
2022-09-25T14:56:16.863Z,57.20
2022-09-25T14:57:25.854Z,57.20
2022-09-25T14:58:32.426Z,57.40
2022-09-25T14:59:46.476Z,57.60
2022-09-25T15:00:55.984Z,58.30