createdAt,value
2018-04-14T00:00:31.249Z,75.69
2018-04-14T00:02:57.910Z,75.90
2018-04-14T00:05:24.547Z,76.09
2018-04-14T00:07:51.302Z,76.15
2018-04-14T00:10:17.953Z,76.24
2018-04-14T00:12:44.788Z,76.25
2018-04-14T00:15:11.471Z,76.20
2018-04-14T00:17:38.264Z,76.25
2018-04-14T00:20:04.913Z,76.17
2018-04-14T00:22:31.571Z,76.30
2018-04-14T00:24:59.085Z,76.40
2018-04-14T00:27:25.724Z,76.48
2018-04-14T00:29:52.379Z,76.42
2018-04-14T00:32:19.019Z,76.42
2018-04-14T00:34:45.903Z,76.29
2018-04-14T00:37:12.562Z,76.23
2018-04-14T00:39:39.255Z,76.13
2018-04-14T00:42:05.923Z,76.13
2018-04-14T00:44:32.573Z,76.18
2018-04-14T00:46:59.262Z,76.07
2018-04-14T00:49:25.903Z,75.82
2018-04-14T00:51:52.675Z,76.25
2018-04-14T00:54:19.500Z,76.02
2018-04-14T00:56:47.045Z,76.03
2018-04-14T00:59:13.760Z,76.42
2018-04-14T01:01:40.395Z,76.13
2018-04-14T01:04:07.040Z,76.23
2018-04-14T01:06:33.660Z,75.53
2018-04-14T01:09:00.336Z,75.78
2018-04-14T01:11:26.984Z,75.92
2018-04-14T01:13:53.678Z,75.95
2018-04-14T01:16:20.461Z,75.91
2018-04-14T01:18:47.086Z,75.89
2018-04-14T01:21:13.885Z,76.45
2018-04-14T01:23:40.592Z,76.84
2018-04-14T01:26:07.997Z,77.15
2018-04-14T01:28:34.638Z,77.32
2018-04-14T01:31:01.311Z,77.37
2018-04-14T01:33:28.067Z,77.57
2018-04-14T01:35:54.764Z,77.72
2018-04-14T01:38:21.424Z,77.99
2018-04-14T01:40:48.105Z,77.90
2018-04-14T01:43:14.778Z,77.13
2018-04-14T01:45:41.403Z,77.29
2018-04-14T01:48:08.033Z,77.49
2018-04-14T01:50:34.820Z,77.30
2018-04-14T01:53:01.469Z,77.10
2018-04-14T01:55:28.416Z,76.46
2018-04-14T01:57:55.243Z,76.54
2018-04-14T02:00:21.885Z,76.23
2018-04-14T02:02:48.539Z,76.45
2018-04-14T02:05:15.255Z,76.74
2018-04-14T02:07:41.922Z,76.70
2018-04-14T02:10:08.560Z,76.08
2018-04-14T02:12:36.039Z,76.11
2018-04-14T02:15:02.696Z,76.25
2018-04-14T02:17:29.296Z,76.11
2018-04-14T02:19:56.689Z,75.74
2018-04-14T02:22:23.390Z,75.93
2018-04-14T02:24:50.007Z,76.20
2018-04-14T02:27:17.384Z,76.37
2018-04-14T02:29:44.796Z,76.14
2018-04-14T02:32:12.178Z,75.17
2018-04-14T02:34:38.828Z,75.62
2018-04-14T02:37:06.196Z,75.46
2018-04-14T02:39:33.598Z,74.47
2018-04-14T02:42:00.260Z,74.06
2018-04-14T02:44:26.926Z,74.94
2018-04-14T02:46:54.553Z,74.28
2018-04-14T02:49:21.180Z,73.99
2018-04-14T02:51:47.824Z,74.23
2018-04-14T02:54:14.488Z,75.16
2018-04-14T02:56:41.124Z,75.06
2018-04-14T02:59:07.840Z,75.62
2018-04-14T03:01:34.489Z,75.58
2018-04-14T03:04:01.185Z,76.13
2018-04-14T03:06:27.970Z,75.97
2018-04-14T03:08:54.619Z,76.22
2018-04-14T03:11:21.243Z,76.08
2018-04-14T03:13:48.119Z,76.30
2018-04-14T03:16:15.519Z,75.96
2018-04-14T03:18:42.133Z,75.42
2018-04-14T03:21:08.770Z,75.45
2018-04-14T03:23:35.430Z,75.56
2018-04-14T03:26:02.108Z,75.91
2018-04-14T03:28:28.807Z,74.82
2018-04-14T03:30:55.417Z,74.92
2018-04-14T03:33:22.789Z,75.21
2018-04-14T03:35:49.615Z,75.11
2018-04-14T03:38:16.994Z,75.12
2018-04-14T03:40:43.678Z,74.83
2018-04-14T03:43:10.314Z,74.58
2018-04-14T03:45:36.991Z,74.97
2018-04-14T03:48:04.516Z,74.34
2018-04-14T03:50:31.135Z,73.87
2018-04-14T03:52:57.764Z,74.21
2018-04-14T03:55:24.542Z,74.66
2018-04-14T03:57:51.160Z,74.69
2018-04-14T04:00:18.006Z,75.13
2018-04-14T04:02:44.636Z,75.37
2018-04-14T04:05:11.332Z,75.00
2018-04-14T04:07:38.777Z,74.63
2018-04-14T04:10:06.138Z,75.16
2018-04-14T04:12:33.525Z,76.12
2018-04-14T04:15:00.176Z,76.69
2018-04-14T04:17:26.822Z,76.40
2018-04-14T04:20:11.844Z,76.51
2018-04-14T04:22:57.733Z,76.76
2018-04-14T04:25:40.411Z,76.27
2018-04-14T04:28:07.063Z,76.18
2018-04-14T04:30:33.825Z,75.29
2018-04-14T04:33:01.291Z,75.84
2018-04-14T04:35:27.921Z,73.16
2018-04-14T04:37:55.323Z,73.05
2018-04-14T04:40:21.943Z,72.78
2018-04-14T04:42:48.687Z,73.28
2018-04-14T04:45:15.327Z,73.15
2018-04-14T04:47:42.061Z,72.16
2018-04-14T04:50:08.690Z,70.81
2018-04-14T04:52:35.358Z,71.48
2018-04-14T04:55:02.143Z,71.76
2018-04-14T04:57:29.543Z,71.93
2018-04-14T04:59:56.174Z,71.97
2018-04-14T05:02:22.975Z,71.88
2018-04-14T05:04:49.697Z,71.82
2018-04-14T05:07:16.480Z,71.70
2018-04-14T05:09:43.311Z,70.88
2018-04-14T05:12:10.663Z,70.98
2018-04-14T05:14:38.105Z,70.71
2018-04-14T05:17:04.724Z,71.17
2018-04-14T05:19:31.380Z,70.71
2018-04-14T05:21:58.007Z,70.57
2018-04-14T05:24:24.811Z,70.70
2018-04-14T05:26:51.460Z,70.41
2018-04-14T05:29:18.258Z,70.46
2018-04-14T05:31:45.826Z,70.95
2018-04-14T05:34:13.381Z,70.92
2018-04-14T05:36:40.806Z,71.04
2018-04-14T05:39:09.109Z,70.68
2018-04-14T05:41:36.573Z,70.58
2018-04-14T05:44:04.051Z,69.56
2018-04-14T05:46:30.819Z,69.04
2018-04-14T05:48:57.473Z,67.83
2018-04-14T05:51:24.144Z,67.63
2018-04-14T05:53:51.543Z,68.07
2018-04-14T05:56:18.166Z,67.75
2018-04-14T05:58:44.993Z,67.17
2018-04-14T06:01:12.459Z,67.47
2018-04-14T06:03:39.125Z,67.56
2018-04-14T06:06:05.912Z,66.74
2018-04-14T06:08:33.297Z,67.05
2018-04-14T06:10:59.951Z,67.01
2018-04-14T06:13:26.629Z,66.75
2018-04-14T06:15:53.269Z,66.57
2018-04-14T06:18:21.848Z,66.19
2018-04-14T06:20:54.733Z,65.66
2018-04-14T06:23:22.161Z,65.53
2018-04-14T06:25:48.842Z,65.05
2018-04-14T06:28:16.278Z,64.98
2018-04-14T06:30:42.997Z,64.76
2018-04-14T06:33:09.646Z,64.69
2018-04-14T06:35:36.389Z,64.70
2018-04-14T06:38:03.063Z,63.64
2018-04-14T06:40:30.495Z,63.14
2018-04-14T06:42:57.126Z,64.78
2018-04-14T06:45:23.941Z,64.95
2018-04-14T06:47:50.592Z,64.28
2018-04-14T06:50:17.493Z,64.59
2018-04-14T06:52:44.880Z,65.30
2018-04-14T06:55:11.500Z,64.58
2018-04-14T06:57:38.132Z,63.54
2018-04-14T07:00:05.543Z,63.45
2018-04-14T07:02:32.244Z,64.70
2018-04-14T07:04:58.884Z,65.33
2018-04-14T07:07:25.528Z,65.97
2018-04-14T07:09:52.207Z,66.05
2018-04-14T07:12:19.016Z,67.02
2018-04-14T07:14:45.656Z,67.11
2018-04-14T07:17:12.528Z,66.19
2018-04-14T07:19:39.173Z,66.29
2018-04-14T07:22:05.883Z,65.68
2018-04-14T07:24:32.527Z,65.28
2018-04-14T07:26:59.254Z,66.20
2018-04-14T07:29:26.010Z,66.35
2018-04-14T07:31:52.664Z,66.31
2018-04-14T07:34:19.292Z,65.63
2018-04-14T07:36:46.096Z,65.17
2018-04-14T07:39:13.884Z,64.74
2018-04-14T07:41:40.509Z,64.70
2018-04-14T07:44:07.301Z,62.53
2018-04-14T07:46:33.989Z,63.60
2018-04-14T07:49:00.664Z,63.84
2018-04-14T07:51:27.421Z,63.99
2018-04-14T07:53:54.088Z,64.83
2018-04-14T07:56:21.473Z,65.31
2018-04-14T07:58:48.199Z,64.40
2018-04-14T08:01:14.957Z,64.78
2018-04-14T08:03:41.593Z,64.77
2018-04-14T08:06:08.274Z,63.76
2018-04-14T08:08:34.995Z,63.22
2018-04-14T08:11:01.685Z,63.35
2018-04-14T08:13:29.206Z,63.72
2018-04-14T08:15:55.900Z,63.74
2018-04-14T08:18:22.569Z,63.57
2018-04-14T08:20:49.189Z,62.84
2018-04-14T08:23:15.948Z,62.03
2018-04-14T08:25:42.605Z,61.93
2018-04-14T08:28:10.719Z,62.96
2018-04-14T08:30:38.172Z,64.14
2018-04-14T08:33:05.575Z,63.00
2018-04-14T08:35:32.262Z,61.56
2018-04-14T08:37:59.670Z,61.22
2018-04-14T08:40:26.357Z,60.71
2018-04-14T08:42:53.934Z,61.33
2018-04-14T08:45:20.870Z,62.73
2018-04-14T08:47:47.561Z,63.68
2018-04-14T08:50:14.357Z,64.39
2018-04-14T08:52:41.009Z,66.19
2018-04-14T08:55:07.671Z,65.06
2018-04-14T08:57:34.437Z,64.47
2018-04-14T09:00:01.095Z,64.24
2018-04-14T09:02:28.458Z,63.78
2018-04-14T09:04:55.855Z,63.63
2018-04-14T09:07:22.572Z,63.04
2018-04-14T09:09:49.237Z,62.06
2018-04-14T09:12:15.872Z,62.66
2018-04-14T09:14:42.622Z,62.98
2018-04-14T09:17:09.275Z,63.24
2018-04-14T09:19:36.026Z,63.10
2018-04-14T09:22:02.790Z,62.68
2018-04-14T09:24:30.181Z,62.72
2018-04-14T09:26:56.828Z,62.32
2018-04-14T09:29:23.497Z,61.89
2018-04-14T09:31:50.907Z,62.71
2018-04-14T09:34:17.599Z,63.50
2018-04-14T09:36:44.249Z,63.96
2018-04-14T09:39:11.700Z,63.50
2018-04-14T09:41:38.347Z,62.56
2018-04-14T09:44:05.848Z,61.11
2018-04-14T09:46:32.498Z,60.41
2018-04-14T09:48:59.166Z,59.49
2018-04-14T09:51:25.864Z,58.78
2018-04-14T09:53:52.524Z,57.64
2018-04-14T09:56:19.164Z,57.12
2018-04-14T09:58:45.841Z,57.45
2018-04-14T10:01:19.427Z,57.72
2018-04-14T10:03:50.126Z,58.17
2018-04-14T10:06:16.768Z,58.37
2018-04-14T10:08:43.529Z,58.36
2018-04-14T10:11:10.211Z,57.07
2018-04-14T10:13:37.602Z,58.20
2018-04-14T10:16:04.328Z,58.67
2018-04-14T10:18:31.970Z,58.56
2018-04-14T10:21:09.822Z,58.47
2018-04-14T10:23:37.251Z,58.17
2018-04-14T10:26:04.712Z,57.96
2018-04-14T10:28:32.136Z,56.82
2018-04-14T10:30:58.796Z,57.23
2018-04-14T10:33:25.474Z,56.78
2018-04-14T10:35:52.218Z,57.77
2018-04-14T10:38:18.845Z,57.80
2018-04-14T10:40:45.668Z,57.49
2018-04-14T10:43:13.455Z,57.79
2018-04-14T10:45:40.100Z,57.58
2018-04-14T10:48:06.743Z,57.49
2018-04-14T10:50:33.399Z,57.00
2018-04-14T10:53:00.055Z,56.81
2018-04-14T10:55:27.611Z,55.76
2018-04-14T10:57:55.053Z,55.65
2018-04-14T11:00:21.683Z,56.03
2018-04-14T11:02:48.372Z,56.87
2018-04-14T11:05:15.020Z,57.51
2018-04-14T11:07:41.761Z,58.76
2018-04-14T11:10:08.432Z,58.62
2018-04-14T11:12:35.070Z,57.85
2018-04-14T11:15:01.725Z,57.77
2018-04-14T11:17:28.441Z,57.17
2018-04-14T11:19:55.154Z,56.79
2018-04-14T11:22:21.836Z,55.79
2018-04-14T11:24:48.480Z,54.42
2018-04-14T11:27:15.235Z,54.32
2018-04-14T11:29:42.839Z,54.30
2018-04-14T11:32:10.213Z,53.86
2018-04-14T11:34:36.910Z,53.02
2018-04-14T11:37:03.618Z,52.50
2018-04-14T11:39:30.238Z,52.62
2018-04-14T11:41:56.875Z,52.56
2018-04-14T11:44:23.828Z,51.52
2018-04-14T11:46:50.478Z,51.29
2018-04-14T11:49:17.169Z,51.69
2018-04-14T11:51:43.850Z,51.19
2018-04-14T11:54:11.311Z,52.38
2018-04-14T11:56:38.141Z,53.56
2018-04-14T11:59:04.861Z,53.54
2018-04-14T12:01:31.795Z,52.86
2018-04-14T12:03:58.504Z,52.57
2018-04-14T12:06:26.076Z,53.60
2018-04-14T12:08:52.756Z,53.22
2018-04-14T12:11:19.417Z,52.36
2018-04-14T12:13:46.985Z,51.94
2018-04-14T12:16:13.668Z,51.53
2018-04-14T12:18:40.466Z,51.92
2018-04-14T12:21:07.103Z,52.47
2018-04-14T12:23:33.797Z,51.71
2018-04-14T12:26:00.487Z,51.53
2018-04-14T12:28:27.240Z,53.91
2018-04-14T12:30:54.802Z,51.36
2018-04-14T12:33:21.427Z,54.37
2018-04-14T12:35:48.264Z,51.88
2018-04-14T12:38:14.957Z,54.78
2018-04-14T12:40:41.657Z,55.15
2018-04-14T12:43:08.369Z,52.06
2018-04-14T12:45:35.008Z,53.25
2018-04-14T12:48:01.756Z,52.84
2018-04-14T12:50:28.442Z,51.81
2018-04-14T12:52:55.930Z,51.85
2018-04-14T12:55:22.571Z,52.82
2018-04-14T12:57:49.353Z,52.76
2018-04-14T13:00:16.971Z,51.90
2018-04-14T13:02:44.526Z,51.92
2018-04-14T13:05:11.220Z,51.62
2018-04-14T13:07:37.875Z,51.30
2018-04-14T13:10:04.490Z,51.62
2018-04-14T13:12:31.497Z,51.39
2018-04-14T13:14:58.123Z,53.15
2018-04-14T13:17:24.822Z,53.88
2018-04-14T13:19:51.440Z,53.76
2018-04-14T13:22:18.851Z,52.91
2018-04-14T13:24:45.546Z,51.54
2018-04-14T13:27:13.159Z,51.13
2018-04-14T13:29:39.997Z,51.05
2018-04-14T13:32:06.626Z,50.38
2018-04-14T13:34:33.291Z,49.90
2018-04-14T13:36:59.996Z,47.90
2018-04-14T13:39:26.726Z,47.22
2018-04-14T13:41:53.425Z,46.78
2018-04-14T13:44:20.078Z,47.00
2018-04-14T13:46:47.555Z,46.64
2018-04-14T13:49:14.205Z,47.45
2018-04-14T13:51:40.828Z,47.37
2018-04-14T13:54:07.521Z,46.86
2018-04-14T13:56:34.232Z,47.17
2018-04-14T13:59:00.860Z,47.73
2018-04-14T14:01:27.537Z,48.41
2018-04-14T14:03:54.305Z,48.13
2018-04-14T14:06:21.694Z,48.45
2018-04-14T14:08:48.368Z,46.93
2018-04-14T14:11:15.204Z,45.56
2018-04-14T14:13:41.838Z,44.08
2018-04-14T14:16:08.493Z,42.68
2018-04-14T14:18:35.253Z,42.75
2018-04-14T14:21:01.956Z,41.49
2018-04-14T14:23:28.648Z,40.71
2018-04-14T14:25:56.509Z,40.88
2018-04-14T14:28:23.910Z,39.72
2018-04-14T14:30:50.575Z,41.54
2018-04-14T14:33:17.252Z,40.89
2018-04-14T14:35:44.611Z,40.84
2018-04-14T14:38:11.254Z,40.22
2018-04-14T14:40:37.966Z,39.93
2018-04-14T14:43:05.389Z,39.11
2018-04-14T14:45:32.026Z,39.18
2018-04-14T14:47:58.881Z,39.70
2018-04-14T14:50:27.503Z,40.55
2018-04-14T14:52:54.143Z,44.17
2018-04-14T14:55:21.569Z,45.00
2018-04-14T14:57:48.244Z,45.58
2018-04-14T15:00:15.710Z,46.72
2018-04-14T15:02:42.408Z,46.29
2018-04-14T15:05:09.199Z,46.68
2018-04-14T15:07:35.878Z,46.90
2018-04-14T15:10:02.547Z,47.46
2018-04-14T15:12:29.246Z,47.30
2018-04-14T15:14:55.906Z,47.31
2018-04-14T15:17:22.553Z,47.42
2018-04-14T15:19:49.290Z,47.68
2018-04-14T15:22:17.000Z,47.29
2018-04-14T15:24:43.670Z,47.64
2018-04-14T15:27:10.337Z,47.92
2018-04-14T15:29:37.012Z,47.58
2018-04-14T15:32:03.677Z,47.03
2018-04-14T15:34:30.493Z,48.04
2018-04-14T15:36:57.280Z,48.62
2018-04-14T15:39:23.980Z,48.25
2018-04-14T15:41:50.596Z,48.03
2018-04-14T15:44:18.062Z,47.46
2018-04-14T15:46:44.724Z,47.83
2018-04-14T15:49:11.465Z,48.66
2018-04-14T15:51:38.268Z,48.52
2018-04-14T15:54:05.857Z,47.96
2018-04-14T15:56:32.531Z,48.35
2018-04-14T15:58:59.201Z,48.66
2018-04-14T16:01:26.614Z,49.20
2018-04-14T16:03:53.583Z,49.02
2018-04-14T16:06:20.212Z,48.98
2018-04-14T16:08:46.907Z,49.11
2018-04-14T16:11:13.590Z,49.58
2018-04-14T16:13:40.273Z,49.47
2018-04-14T16:16:06.938Z,49.69
2018-04-14T16:18:33.672Z,49.58
2018-04-14T16:21:00.341Z,50.32
2018-04-14T16:23:27.043Z,49.26
2018-04-14T16:25:53.716Z,49.41
2018-04-14T16:28:20.489Z,49.55
2018-04-14T16:30:47.141Z,49.31
2018-04-14T16:33:14.567Z,49.88
2018-04-14T16:35:41.237Z,49.27
2018-04-14T16:38:08.741Z,49.50
2018-04-14T16:40:35.390Z,49.45
2018-04-14T16:43:02.019Z,49.34
2018-04-14T16:45:28.724Z,48.76
2018-04-14T16:47:56.131Z,48.82
2018-04-14T16:50:22.767Z,49.11
2018-04-14T16:52:49.417Z,49.27
2018-04-14T16:55:16.181Z,49.65
2018-04-14T16:57:42.881Z,49.60
2018-04-14T17:00:09.521Z,49.83
2018-04-14T17:02:36.204Z,49.40
2018-04-14T17:05:03.603Z,49.19
2018-04-14T17:07:30.344Z,49.71
2018-04-14T17:09:56.994Z,49.86
2018-04-14T17:12:23.645Z,50.18
2018-04-14T17:14:50.320Z,49.96
2018-04-14T17:17:16.952Z,50.18
2018-04-14T17:19:44.479Z,50.21
2018-04-14T17:22:11.120Z,50.36
2018-04-14T17:24:37.776Z,50.52
2018-04-14T17:27:04.421Z,50.59
2018-04-14T17:29:31.069Z,50.86
2018-04-14T17:31:58.537Z,51.14
2018-04-14T17:34:26.098Z,51.13
2018-04-14T17:36:53.515Z,51.63
2018-04-14T17:39:20.153Z,50.93
2018-04-14T17:41:46.879Z,51.49
2018-04-14T17:44:13.500Z,50.81
2018-04-14T17:46:40.149Z,51.03
2018-04-14T17:49:06.856Z,50.98
2018-04-14T17:51:34.280Z,50.91
2018-04-14T17:54:02.420Z,51.26
2018-04-14T17:56:29.197Z,51.47
2018-04-14T17:58:55.948Z,52.05
2018-04-14T18:01:22.645Z,52.06
2018-04-14T18:03:49.277Z,52.47
2018-04-14T18:06:15.916Z,52.89
2018-04-14T18:08:42.664Z,52.58
2018-04-14T18:11:09.399Z,52.58
2018-04-14T18:13:36.030Z,52.38
2018-04-14T18:16:02.719Z,52.68
2018-04-14T18:18:29.722Z,52.91
2018-04-14T18:20:56.395Z,53.00
2018-04-14T18:23:23.205Z,53.27
2018-04-14T18:25:50.018Z,53.91
2018-04-14T18:28:16.683Z,54.15
2018-04-14T18:30:43.408Z,54.26
2018-04-14T18:33:10.056Z,54.58
2018-04-14T18:35:36.701Z,54.62
2018-04-14T18:38:03.618Z,54.70
2018-04-14T18:40:30.321Z,54.79
2018-04-14T18:42:56.988Z,54.73
2018-04-14T18:45:24.504Z,54.88
2018-04-14T18:47:51.176Z,55.00
2018-04-14T18:50:18.594Z,55.19
2018-04-14T18:52:45.298Z,55.37
2018-04-14T18:55:11.941Z,55.65
2018-04-14T18:57:38.765Z,56.03
2018-04-14T19:00:06.278Z,56.19
2018-04-14T19:02:32.928Z,56.09
2018-04-14T19:04:59.654Z,56.11
2018-04-14T19:07:26.368Z,56.52
2018-04-14T19:09:53.028Z,56.38
2018-04-14T19:12:19.701Z,56.23
2018-04-14T19:14:47.209Z,56.29
2018-04-14T19:17:13.897Z,56.55
2018-04-14T19:19:40.592Z,56.48
2018-04-14T19:22:07.272Z,56.68
2018-04-14T19:24:34.002Z,56.61
2018-04-14T19:27:00.682Z,56.82
2018-04-14T19:29:28.176Z,56.90
2018-04-14T19:31:54.852Z,56.68
2018-04-14T19:34:21.601Z,56.86
2018-04-14T19:36:48.302Z,56.89
2018-04-14T19:39:15.119Z,56.35
2018-04-14T19:41:41.786Z,56.61
2018-04-14T19:44:08.621Z,57.10
2018-04-14T19:46:35.321Z,56.83
2018-04-14T19:49:02.721Z,56.89
2018-04-14T19:51:29.461Z,57.21
2018-04-14T19:53:56.192Z,57.21
2018-04-14T19:56:22.878Z,57.22
2018-04-14T19:58:49.532Z,57.62
2018-04-14T20:01:17.006Z,57.48
2018-04-14T20:03:43.694Z,57.71
2018-04-14T20:06:10.358Z,57.71
2018-04-14T20:08:37.746Z,57.75
2018-04-14T20:11:04.458Z,58.10
2018-04-14T20:13:31.912Z,58.21
2018-04-14T20:15:59.747Z,58.37
2018-04-14T20:18:26.471Z,58.69
2018-04-14T20:20:53.122Z,58.39
2018-04-14T20:23:19.861Z,58.56
2018-04-14T20:25:46.539Z,58.78
2018-04-14T20:28:13.971Z,58.74
2018-04-14T20:30:40.635Z,58.96
2018-04-14T20:33:07.301Z,59.22
2018-04-14T20:35:34.169Z,59.14
2018-04-14T20:38:00.948Z,59.46
2018-04-14T20:40:27.625Z,59.38
2018-04-14T20:42:54.285Z,59.33
2018-04-14T20:45:20.946Z,59.80
2018-04-14T20:47:47.826Z,59.68
2018-04-14T20:50:15.498Z,59.88
2018-04-14T20:52:42.951Z,59.87
2018-04-14T20:55:09.615Z,60.02
2018-04-14T20:57:36.993Z,59.97
2018-04-14T21:00:03.786Z,59.98
2018-04-14T21:02:30.535Z,59.81
2018-04-14T21:04:57.200Z,59.63
2018-04-14T21:07:23.977Z,60.01
2018-04-14T21:09:50.620Z,59.94
2018-04-14T21:12:18.061Z,60.11
2018-04-14T21:14:44.719Z,60.59
2018-04-14T21:17:11.328Z,60.93
2018-04-14T21:19:38.009Z,60.73
2018-04-14T21:22:05.488Z,60.92
2018-04-14T21:24:32.216Z,60.80
2018-04-14T21:26:59.694Z,60.85
2018-04-14T21:29:26.385Z,61.07
2018-04-14T21:31:53.054Z,61.38
2018-04-14T21:34:19.693Z,61.25
2018-04-14T21:36:46.351Z,61.33
2018-04-14T21:39:13.027Z,61.39
2018-04-14T21:41:39.676Z,61.32
2018-04-14T21:44:06.625Z,61.52
2018-04-14T21:46:33.430Z,61.82
2018-04-14T21:49:00.159Z,62.07
2018-04-14T21:51:26.878Z,62.00
2018-04-14T21:53:54.374Z,62.21
2018-04-14T21:56:21.329Z,61.95
2018-04-14T21:58:48.816Z,62.13
2018-04-14T22:01:15.514Z,62.36
2018-04-14T22:03:42.149Z,62.07
2018-04-14T22:06:08.779Z,62.20
2018-04-14T22:08:35.463Z,62.38
2018-04-14T22:11:04.381Z,62.72
2018-04-14T22:13:31.224Z,62.79
2018-04-14T22:15:58.058Z,63.05
2018-04-14T22:18:24.803Z,63.23
2018-04-14T22:20:52.546Z,62.95
2018-04-14T22:23:21.804Z,63.11
2018-04-14T22:25:48.920Z,63.21
2018-04-14T22:28:16.255Z,63.15
2018-04-14T22:30:43.705Z,63.38
2018-04-14T22:33:11.315Z,63.46
2018-04-14T22:35:38.731Z,63.13
2018-04-14T22:38:05.724Z,63.40
2018-04-14T22:40:32.447Z,63.33
2018-04-14T22:43:00.070Z,63.30
2018-04-14T22:45:27.856Z,63.40
2018-04-14T22:47:54.661Z,63.49
2018-04-14T22:50:22.055Z,63.42
2018-04-14T22:52:48.780Z,63.54
2018-04-14T22:55:16.577Z,63.54
2018-04-14T22:57:43.303Z,63.35
2018-04-14T23:00:09.970Z,63.52
2018-04-14T23:02:36.685Z,63.52
2018-04-14T23:05:03.326Z,63.20
2018-04-14T23:07:29.997Z,63.14
2018-04-14T23:09:56.715Z,63.12
2018-04-14T23:12:23.373Z,63.42
2018-04-14T23:14:50.158Z,63.06
2018-04-14T23:17:17.630Z,63.25
2018-04-14T23:19:44.503Z,64.04
2018-04-14T23:22:14.412Z,64.53
2018-04-14T23:24:41.094Z,65.10
2018-04-14T23:27:07.782Z,65.70
2018-04-14T23:29:35.380Z,66.17
2018-04-14T23:32:02.069Z,66.62
2018-04-14T23:34:28.804Z,67.39
2018-04-14T23:36:56.056Z,68.14
2018-04-14T23:39:22.693Z,68.50
2018-04-14T23:41:49.337Z,69.49
2018-04-14T23:44:15.948Z,70.00
2018-04-14T23:46:43.052Z,70.86
2018-04-14T23:49:09.781Z,71.42
2018-04-14T23:51:37.381Z,72.22
2018-04-14T23:54:04.036Z,72.39
2018-04-14T23:56:30.786Z,72.71
2018-04-14T23:58:57.559Z,73.18
