createdAt,value
2023-08-27T00:01:53.205Z,18.69
2023-08-27T00:04:26.370Z,18.68
2023-08-27T00:06:56.053Z,18.55
2023-08-27T00:09:25.736Z,18.53
2023-08-27T00:11:55.515Z,18.53
2023-08-27T00:14:25.187Z,18.66
2023-08-27T00:16:54.934Z,18.67
2023-08-27T00:19:27.172Z,18.63
2023-08-27T00:21:56.892Z,18.59
2023-08-27T00:24:26.653Z,18.61
2023-08-27T00:26:56.316Z,18.65
2023-08-27T00:29:25.974Z,18.68
2023-08-27T00:31:55.717Z,18.69
2023-08-27T00:34:35.064Z,18.67
2023-08-27T00:37:05.486Z,18.66
2023-08-27T00:39:37.393Z,18.70
2023-08-27T00:42:08.099Z,18.73
2023-08-27T00:44:38.017Z,18.72
2023-08-27T00:47:08.578Z,18.71
2023-08-27T00:49:43.592Z,18.74
2023-08-27T00:52:14.403Z,18.74
2023-08-27T00:54:44.673Z,18.75
2023-08-27T00:57:14.392Z,18.74
2023-08-27T00:59:44.859Z,18.73
2023-08-27T01:02:15.098Z,18.72
2023-08-27T01:04:47.843Z,18.73
2023-08-27T01:07:23.758Z,18.75
2023-08-27T01:10:04.792Z,18.78
2023-08-27T01:12:42.606Z,18.78
2023-08-27T01:15:14.417Z,18.80
2023-08-27T01:17:44.813Z,18.76
2023-08-27T01:20:17.960Z,18.74
2023-08-27T01:22:50.291Z,18.72
2023-08-27T01:25:24.359Z,18.73
2023-08-27T01:28:00.916Z,18.70
2023-08-27T01:30:37.433Z,18.68
2023-08-27T01:33:14.741Z,18.71
2023-08-27T01:35:46.284Z,18.69
2023-08-27T01:38:19.483Z,18.71
2023-08-27T01:40:49.154Z,18.68
2023-08-27T01:43:18.788Z,18.67
2023-08-27T01:45:48.458Z,18.67
2023-08-27T01:48:18.174Z,18.59
2023-08-27T01:50:48.086Z,18.53
2023-08-27T01:53:20.352Z,18.52
2023-08-27T01:55:50.047Z,18.50
2023-08-27T01:58:19.701Z,18.51
2023-08-27T02:00:52.208Z,18.51
2023-08-27T02:03:21.948Z,18.50
2023-08-27T02:05:54.042Z,18.49
2023-08-27T02:08:26.269Z,18.51
2023-08-27T02:10:55.993Z,18.49
2023-08-27T02:13:25.742Z,18.43
2023-08-27T02:15:55.430Z,18.37
2023-08-27T02:18:25.171Z,18.32
2023-08-27T02:20:56.395Z,18.35
2023-08-27T02:23:28.662Z,18.41
2023-08-27T02:28:45.884Z,18.52
2023-08-27T02:31:15.531Z,18.54
2023-08-27T02:33:45.386Z,18.60
2023-08-27T02:36:15.086Z,18.64
2023-08-27T02:38:47.442Z,18.62
2023-08-27T02:41:17.345Z,18.57
2023-08-27T02:43:47.011Z,18.55
2023-08-27T02:46:16.709Z,18.43
2023-08-27T02:48:46.402Z,18.37
2023-08-27T02:51:16.086Z,18.28
2023-08-27T02:53:52.355Z,18.17
2023-08-27T02:56:22.273Z,17.99
2023-08-27T02:58:52.709Z,17.83
2023-08-27T03:01:23.538Z,17.77
2023-08-27T03:03:54.195Z,17.55
2023-08-27T03:06:23.826Z,17.52
2023-08-27T03:08:56.102Z,17.45
2023-08-27T03:11:25.874Z,17.35
2023-08-27T03:13:55.570Z,17.31
2023-08-27T03:16:25.582Z,17.29
2023-08-27T03:18:55.238Z,17.25
2023-08-27T03:21:24.897Z,17.27
2023-08-27T03:23:57.159Z,17.25
2023-08-27T03:26:26.910Z,17.24
2023-08-27T03:28:56.624Z,17.24
2023-08-27T03:31:26.302Z,17.21
2023-08-27T03:33:56.024Z,17.17
2023-08-27T03:36:25.629Z,17.20
2023-08-27T03:38:58.545Z,17.19
2023-08-27T03:41:28.189Z,17.18
2023-08-27T03:43:57.818Z,17.18
2023-08-27T03:46:27.469Z,17.15
2023-08-27T03:48:57.125Z,17.11
2023-08-27T03:51:29.625Z,17.11
2023-08-27T03:54:02.111Z,17.12
2023-08-27T03:56:32.102Z,17.16
2023-08-27T03:59:01.727Z,17.16
2023-08-27T04:01:31.489Z,17.14
2023-08-27T04:04:01.186Z,17.13
2023-08-27T04:06:30.850Z,17.10
2023-08-27T04:09:03.154Z,17.09
2023-08-27T04:11:32.780Z,17.10
2023-08-27T04:14:05.469Z,17.09
2023-08-27T04:16:35.112Z,17.12
2023-08-27T04:19:04.827Z,17.10
2023-08-27T04:21:34.586Z,17.12
2023-08-27T04:24:07.258Z,17.12
2023-08-27T04:26:36.969Z,17.20
2023-08-27T04:29:07.139Z,17.23
2023-08-27T04:31:36.886Z,17.16
2023-08-27T04:34:06.659Z,17.15
2023-08-27T04:36:36.333Z,17.15
2023-08-27T04:39:09.281Z,17.19
2023-08-27T04:41:38.942Z,17.24
2023-08-27T04:44:11.081Z,17.29
2023-08-27T04:46:42.059Z,17.40
2023-08-27T04:49:11.696Z,17.44
2023-08-27T04:51:41.339Z,17.35
2023-08-27T04:54:15.925Z,17.37
2023-08-27T04:56:45.714Z,17.38
2023-08-27T04:59:16.360Z,17.39
2023-08-27T05:01:46.034Z,17.45
2023-08-27T05:04:15.858Z,17.45
2023-08-27T05:06:45.512Z,17.41
2023-08-27T05:09:17.804Z,17.50
2023-08-27T05:11:49.978Z,17.57
2023-08-27T05:14:19.872Z,17.66
2023-08-27T05:16:51.759Z,17.71
2023-08-27T05:19:21.449Z,17.78
2023-08-27T05:21:51.074Z,17.83
2023-08-27T05:24:23.356Z,17.91
2023-08-27T05:26:53.110Z,17.93
2023-08-27T05:29:23.185Z,17.89
2023-08-27T05:31:54.404Z,18.02
2023-08-27T05:34:24.443Z,18.07
2023-08-27T05:36:54.252Z,18.05
2023-08-27T05:39:26.748Z,18.10
2023-08-27T05:41:56.435Z,18.25
2023-08-27T05:44:26.249Z,18.39
2023-08-27T05:46:55.947Z,18.50
2023-08-27T05:49:25.681Z,18.54
2023-08-27T05:51:55.301Z,18.59
2023-08-27T05:54:27.692Z,18.73
2023-08-27T05:56:57.342Z,18.85
2023-08-27T05:59:27.094Z,18.91
2023-08-27T06:01:56.847Z,18.96
2023-08-27T06:04:26.614Z,19.01
2023-08-27T06:06:56.279Z,18.99
2023-08-27T06:09:28.513Z,18.96
2023-08-27T06:11:59.861Z,18.99
2023-08-27T06:14:29.505Z,19.01
2023-08-27T06:16:59.147Z,19.10
2023-08-27T06:19:39.517Z,19.31
2023-08-27T06:22:17.067Z,19.44
2023-08-27T06:24:50.553Z,19.73
2023-08-27T06:27:20.458Z,20.06
2023-08-27T06:29:50.114Z,20.47
2023-08-27T06:32:20.176Z,20.53
2023-08-27T06:34:50.124Z,20.45
2023-08-27T06:37:19.788Z,20.63
2023-08-27T06:39:52.445Z,20.64
2023-08-27T06:42:22.165Z,20.43
2023-08-27T06:44:51.832Z,20.42
2023-08-27T06:47:21.634Z,20.00
2023-08-27T06:49:53.912Z,19.71
2023-08-27T06:52:23.555Z,20.05
2023-08-27T06:54:55.851Z,20.11
2023-08-27T06:57:25.556Z,20.09
2023-08-27T06:59:55.277Z,20.04
2023-08-27T07:02:25.447Z,19.97
2023-08-27T07:04:55.202Z,20.01
2023-08-27T07:07:24.908Z,20.08
2023-08-27T07:09:57.296Z,20.57
2023-08-27T07:12:26.931Z,20.72
2023-08-27T07:14:56.689Z,20.55
2023-08-27T07:17:26.465Z,20.98
2023-08-27T07:19:57.077Z,21.10
2023-08-27T07:22:27.050Z,22.11
2023-08-27T07:24:59.296Z,23.16
2023-08-27T07:27:28.955Z,24.02
2023-08-27T07:29:59.232Z,23.78
2023-08-27T07:32:28.905Z,23.54
2023-08-27T07:34:58.567Z,22.75
2023-08-27T07:37:28.483Z,22.69
2023-08-27T07:40:00.969Z,23.26
2023-08-27T07:42:30.645Z,24.42
2023-08-27T07:45:00.628Z,25.28
2023-08-27T07:47:30.469Z,25.24
2023-08-27T07:50:00.176Z,25.08
2023-08-27T07:52:29.849Z,24.98
2023-08-27T07:55:02.165Z,24.79
2023-08-27T07:57:31.852Z,24.97
2023-08-27T08:00:01.574Z,24.75
2023-08-27T08:02:31.269Z,24.80
2023-08-27T08:05:02.835Z,23.44
2023-08-27T08:07:34.532Z,23.24
2023-08-27T08:10:07.732Z,23.19
2023-08-27T08:12:37.403Z,23.20
2023-08-27T08:15:08.116Z,23.44
2023-08-27T08:18:00.200Z,23.68
2023-08-27T08:20:27.613Z,23.60
2023-08-27T08:22:57.374Z,23.49
2023-08-27T08:25:30.327Z,23.84
2023-08-27T08:28:00.269Z,23.94
2023-08-27T08:30:30.119Z,23.43
2023-08-27T08:32:59.839Z,23.46
2023-08-27T08:35:29.575Z,23.87
2023-08-27T08:37:59.931Z,24.00
2023-08-27T08:40:33.169Z,23.98
2023-08-27T08:43:03.169Z,23.94
2023-08-27T08:45:39.185Z,23.92
2023-08-27T08:48:10.475Z,23.93
2023-08-27T08:50:46.622Z,23.58
2023-08-27T08:53:18.431Z,23.39
2023-08-27T08:55:58.124Z,23.31
2023-08-27T08:58:31.259Z,23.29
2023-08-27T09:01:01.150Z,23.36
2023-08-27T09:03:32.524Z,23.19
2023-08-27T09:06:02.876Z,23.45
2023-08-27T09:08:34.120Z,23.42
2023-08-27T09:11:06.573Z,23.65
2023-08-27T09:13:39.202Z,23.44
2023-08-27T09:16:09.448Z,23.24
2023-08-27T09:18:39.645Z,22.58
2023-08-27T09:21:10.128Z,22.82
2023-08-27T09:23:41.336Z,23.30
2023-08-27T09:26:14.638Z,23.72
2023-08-27T09:28:44.418Z,23.83
2023-08-27T09:31:14.194Z,23.41
2023-08-27T09:33:45.902Z,23.72
2023-08-27T09:36:19.357Z,23.77
2023-08-27T09:38:49.115Z,23.14
2023-08-27T09:41:22.108Z,23.08
2023-08-27T09:43:55.898Z,22.93
2023-08-27T09:46:26.054Z,23.13
2023-08-27T09:49:00.884Z,23.19
2023-08-27T09:51:32.163Z,23.08
2023-08-27T09:54:02.222Z,22.91
2023-08-27T09:56:34.568Z,22.67
2023-08-27T09:59:09.059Z,22.41
2023-08-27T10:01:38.915Z,22.33
2023-08-27T10:04:11.754Z,22.14
2023-08-27T10:06:44.406Z,21.99
2023-08-27T10:09:14.293Z,21.85
2023-08-27T10:11:49.249Z,21.73
2023-08-27T10:14:19.827Z,21.70
2023-08-27T10:16:50.328Z,21.61
2023-08-27T10:19:23.357Z,21.46
2023-08-27T10:21:53.412Z,21.33
2023-08-27T10:24:26.894Z,21.20
2023-08-27T10:27:01.037Z,21.26
2023-08-27T10:29:31.835Z,21.14
2023-08-27T10:32:02.249Z,21.13
2023-08-27T10:34:32.335Z,21.08
2023-08-27T10:37:07.322Z,21.19
2023-08-27T10:39:39.708Z,21.07
2023-08-27T10:42:12.020Z,21.04
2023-08-27T10:44:41.858Z,21.15
2023-08-27T10:47:10.109Z,21.14
2023-08-27T10:49:42.735Z,21.13
2023-08-27T10:52:22.355Z,21.11
2023-08-27T10:55:02.234Z,21.10
2023-08-27T10:57:40.277Z,21.11
2023-08-27T11:00:14.412Z,21.08
2023-08-27T11:02:59.910Z,20.98
2023-08-27T11:05:30.840Z,20.81
2023-08-27T11:08:03.516Z,20.99
2023-08-27T11:10:36.294Z,21.03
2023-08-27T11:13:09.887Z,21.02
2023-08-27T11:15:43.956Z,20.98
2023-08-27T11:18:25.137Z,20.85
2023-08-27T11:20:55.264Z,20.71
2023-08-27T11:23:24.928Z,20.77
2023-08-27T11:25:54.831Z,20.91
2023-08-27T11:28:27.664Z,21.13
2023-08-27T11:30:57.474Z,21.25
2023-08-27T11:33:27.786Z,21.28
2023-08-27T11:36:01.302Z,21.36
2023-08-27T11:38:30.974Z,21.50
2023-08-27T11:41:01.830Z,21.76
2023-08-27T11:43:34.065Z,21.90
2023-08-27T11:46:05.020Z,22.06
2023-08-27T11:48:47.155Z,22.12
2023-08-27T11:51:17.167Z,22.13
2023-08-27T11:53:47.012Z,22.11
2023-08-27T11:56:18.680Z,22.14
2023-08-27T11:58:59.082Z,22.02
2023-08-27T12:01:28.841Z,22.06
2023-08-27T12:03:59.363Z,22.26
2023-08-27T12:06:29.873Z,22.52
2023-08-27T12:09:02.083Z,22.68
2023-08-27T12:11:32.091Z,22.75
2023-08-27T12:14:05.566Z,22.80
2023-08-27T12:16:36.897Z,22.80
2023-08-27T12:19:08.039Z,22.69
2023-08-27T12:21:38.605Z,22.74
2023-08-27T12:24:09.144Z,22.68
2023-08-27T12:26:38.897Z,22.56
2023-08-27T12:29:13.549Z,22.54
2023-08-27T12:31:43.231Z,22.22
2023-08-27T12:34:12.920Z,22.24
2023-08-27T12:36:42.569Z,22.11
2023-08-27T12:39:14.024Z,22.05
2023-08-27T12:41:43.750Z,22.03
2023-08-27T12:44:16.006Z,22.01
2023-08-27T12:46:45.929Z,22.01
2023-08-27T12:49:15.960Z,22.00
2023-08-27T12:51:47.337Z,21.99
2023-08-27T12:54:18.572Z,22.00
2023-08-27T12:56:48.358Z,22.06
2023-08-27T12:59:21.287Z,21.99
2023-08-27T13:01:52.026Z,22.01
2023-08-27T13:04:23.668Z,21.93
2023-08-27T13:06:54.410Z,21.92
2023-08-27T13:09:26.073Z,21.91
2023-08-27T13:11:56.535Z,21.91
2023-08-27T13:14:28.794Z,21.86
2023-08-27T13:16:58.615Z,21.73
2023-08-27T13:19:28.362Z,21.64
2023-08-27T13:21:58.335Z,21.61
2023-08-27T13:24:28.166Z,21.59
2023-08-27T13:26:58.609Z,21.48
2023-08-27T13:29:31.016Z,21.44
2023-08-27T13:32:00.910Z,21.34
2023-08-27T13:34:30.771Z,21.30
2023-08-27T13:37:00.512Z,21.29
2023-08-27T13:39:30.284Z,21.39
2023-08-27T13:42:03.786Z,21.30
2023-08-27T13:44:36.091Z,21.23
2023-08-27T13:47:05.766Z,21.22
2023-08-27T13:49:35.529Z,21.10
2023-08-27T13:52:07.803Z,21.06
2023-08-27T13:54:37.562Z,21.08
2023-08-27T13:57:08.197Z,21.08
2023-08-27T13:59:40.613Z,21.13
2023-08-27T14:02:11.299Z,21.12
2023-08-27T14:04:41.101Z,21.01
2023-08-27T14:07:11.700Z,21.02
2023-08-27T14:09:41.806Z,21.11
2023-08-27T14:12:12.063Z,20.84
2023-08-27T14:14:44.474Z,20.69
2023-08-27T14:17:14.369Z,20.69
2023-08-27T14:19:44.351Z,20.75
2023-08-27T14:22:14.097Z,20.95
2023-08-27T14:24:44.160Z,20.83
2023-08-27T14:27:14.204Z,20.59
2023-08-27T14:29:46.519Z,20.47
2023-08-27T14:32:16.254Z,20.49
2023-08-27T14:34:45.913Z,20.46
2023-08-27T14:37:15.910Z,20.49
2023-08-27T14:39:46.882Z,20.49
2023-08-27T14:42:16.575Z,20.28
2023-08-27T14:44:48.928Z,20.12
2023-08-27T14:47:18.619Z,20.13
2023-08-27T14:49:48.405Z,20.39
2023-08-27T14:52:18.175Z,20.24
2023-08-27T14:54:49.359Z,20.18
2023-08-27T14:57:19.389Z,20.02
2023-08-27T14:59:51.963Z,19.96
2023-08-27T15:02:21.621Z,20.06
2023-08-27T15:04:51.407Z,20.24
2023-08-27T15:07:21.203Z,20.19
2023-08-27T15:09:51.635Z,19.94
2023-08-27T15:12:24.329Z,19.82
2023-08-27T15:14:56.592Z,20.05
2023-08-27T15:17:26.356Z,20.31
2023-08-27T15:19:56.222Z,20.32
2023-08-27T15:22:26.067Z,20.19
2023-08-27T15:24:55.792Z,20.08
2023-08-27T15:27:25.461Z,20.47
2023-08-27T15:29:58.096Z,20.62
2023-08-27T15:32:28.453Z,20.66
2023-08-27T15:34:58.198Z,20.61
2023-08-27T15:37:28.055Z,20.48
2023-08-27T15:39:58.751Z,20.31
2023-08-27T15:42:30.559Z,20.05
2023-08-27T15:45:03.612Z,19.92
2023-08-27T15:47:36.182Z,20.04
2023-08-27T15:50:08.690Z,20.30
2023-08-27T15:52:40.643Z,20.25
2023-08-27T15:55:11.003Z,19.92
2023-08-27T15:57:42.185Z,19.82
2023-08-27T16:00:17.136Z,19.69
2023-08-27T16:02:47.159Z,19.98
2023-08-27T16:05:17.581Z,19.96
2023-08-27T16:07:47.313Z,19.70
2023-08-27T16:10:18.539Z,19.47
2023-08-27T16:12:49.323Z,19.30
2023-08-27T16:15:22.539Z,19.42
2023-08-27T16:17:52.850Z,19.57
2023-08-27T16:20:23.351Z,19.57
2023-08-27T16:22:54.138Z,19.36
2023-08-27T16:25:24.309Z,19.25
2023-08-27T16:27:54.682Z,19.13
2023-08-27T16:30:28.034Z,19.37
2023-08-27T16:32:58.056Z,19.42
2023-08-27T16:35:28.325Z,19.22
2023-08-27T16:38:00.352Z,19.02
2023-08-27T16:40:40.155Z,18.97
2023-08-27T16:43:11.300Z,19.00
2023-08-27T16:45:44.578Z,19.16
2023-08-27T16:48:14.953Z,19.29
2023-08-27T16:50:45.172Z,19.10
2023-08-27T16:53:15.570Z,18.86
2023-08-27T16:55:46.478Z,18.78
2023-08-27T16:58:18.465Z,18.86
2023-08-27T17:00:52.065Z,19.03
2023-08-27T17:03:23.969Z,18.97
2023-08-27T17:06:02.007Z,18.84
2023-08-27T17:08:32.237Z,18.71
2023-08-27T17:11:03.233Z,18.65
2023-08-27T17:13:34.653Z,18.72
2023-08-27T17:16:09.976Z,18.80
2023-08-27T17:18:40.190Z,18.91
2023-08-27T17:21:10.295Z,18.77
2023-08-27T17:23:39.997Z,18.61
2023-08-27T17:26:09.685Z,18.55
2023-08-27T17:28:39.332Z,18.48
2023-08-27T17:31:11.749Z,18.63
2023-08-27T17:33:41.419Z,18.81
2023-08-27T17:36:11.446Z,18.66
2023-08-27T17:38:41.108Z,18.43
2023-08-27T17:41:10.822Z,18.33
2023-08-27T17:43:40.455Z,18.33
2023-08-27T17:46:12.877Z,18.42
2023-08-27T17:48:42.573Z,18.58
2023-08-27T17:51:12.366Z,18.56
2023-08-27T17:53:42.080Z,18.36
2023-08-27T17:56:11.829Z,18.20
2023-08-27T17:58:42.898Z,18.12
2023-08-27T18:01:15.180Z,18.10
2023-08-27T18:03:44.949Z,18.42
2023-08-27T18:06:14.853Z,18.46
2023-08-27T18:08:44.529Z,18.31
2023-08-27T18:11:14.184Z,18.14
2023-08-27T18:13:43.864Z,18.05
2023-08-27T18:16:17.437Z,17.97
2023-08-27T18:18:47.186Z,18.05
2023-08-27T18:21:16.880Z,18.05
2023-08-27T18:23:46.628Z,17.91
2023-08-27T18:26:17.751Z,17.83
2023-08-27T18:28:47.598Z,17.72
2023-08-27T18:31:20.270Z,17.65
2023-08-27T18:33:50.034Z,17.75
2023-08-27T18:36:19.749Z,17.81
2023-08-27T18:38:49.508Z,17.86
2023-08-27T18:41:19.191Z,17.63
2023-08-27T18:43:48.914Z,17.40
2023-08-27T18:46:21.372Z,17.38
2023-08-27T18:48:51.209Z,17.49
2023-08-27T18:51:20.859Z,17.49
2023-08-27T18:53:50.776Z,17.44
2023-08-27T18:56:20.488Z,17.30
2023-08-27T18:58:50.260Z,17.15
2023-08-27T19:01:22.604Z,17.13
2023-08-27T19:03:52.302Z,17.11
2023-08-27T19:06:21.942Z,17.16
2023-08-27T19:08:53.431Z,17.19
2023-08-27T19:11:23.163Z,17.12
2023-08-27T19:13:54.201Z,17.01
2023-08-27T19:16:26.738Z,17.00
2023-08-27T19:18:56.521Z,16.95
2023-08-27T19:21:26.454Z,17.06
2023-08-27T19:23:56.115Z,17.20
2023-08-27T19:26:25.792Z,17.12
2023-08-27T19:28:55.510Z,16.98
2023-08-27T19:31:40.633Z,16.92
2023-08-27T19:34:16.234Z,16.90
2023-08-27T19:36:46.523Z,17.03
2023-08-27T19:39:16.431Z,17.16
2023-08-27T19:41:46.733Z,17.11
2023-08-27T19:44:17.445Z,17.02
2023-08-27T19:46:49.791Z,16.98
2023-08-27T19:49:19.497Z,16.94
2023-08-27T19:51:49.212Z,17.01
2023-08-27T19:54:18.931Z,17.13
2023-08-27T19:56:48.635Z,17.20
2023-08-27T19:59:18.368Z,17.03
2023-08-27T20:01:50.782Z,16.96
2023-08-27T20:04:20.496Z,16.90
2023-08-27T20:06:50.270Z,16.99
2023-08-27T20:09:23.012Z,17.19
2023-08-27T20:11:52.729Z,17.17
2023-08-27T20:14:24.740Z,17.05
2023-08-27T20:16:57.056Z,17.00
2023-08-27T20:19:26.880Z,16.98
2023-08-27T20:21:56.644Z,16.97
2023-08-27T20:24:26.468Z,17.19
2023-08-27T20:27:01.715Z,17.21
2023-08-27T20:29:31.751Z,17.06
2023-08-27T20:32:04.114Z,16.97
2023-08-27T20:34:33.984Z,16.93
2023-08-27T20:37:03.711Z,16.95
2023-08-27T20:39:33.591Z,17.13
2023-08-27T20:42:03.359Z,17.12
2023-08-27T20:44:33.149Z,17.04
2023-08-27T20:47:05.671Z,16.92
2023-08-27T20:49:35.418Z,16.88
2023-08-27T20:52:05.100Z,16.78
2023-08-27T20:54:35.003Z,16.84
2023-08-27T20:57:04.698Z,16.97
2023-08-27T20:59:34.440Z,16.88
2023-08-27T21:02:07.083Z,16.75
2023-08-27T21:04:37.398Z,16.71
2023-08-27T21:07:07.559Z,16.64
2023-08-27T21:09:37.346Z,16.58
2023-08-27T21:12:07.765Z,16.61
2023-08-27T21:14:37.448Z,16.58
2023-08-27T21:17:09.790Z,16.56
2023-08-27T21:19:39.520Z,16.41
2023-08-27T21:22:09.285Z,16.37
2023-08-27T21:24:38.956Z,16.28
2023-08-27T21:27:09.792Z,16.25
2023-08-27T21:29:39.525Z,16.20
2023-08-27T21:32:12.089Z,16.19
2023-08-27T21:34:41.960Z,16.20
2023-08-27T21:37:13.011Z,16.20
2023-08-27T21:39:44.927Z,16.17
2023-08-27T21:42:14.638Z,16.15
2023-08-27T21:44:45.301Z,16.09
2023-08-27T21:47:17.629Z,16.08
2023-08-27T21:49:47.425Z,16.11
2023-08-27T21:52:17.126Z,16.11
2023-08-27T21:54:46.861Z,16.14
2023-08-27T21:57:16.655Z,16.12
2023-08-27T21:59:46.361Z,16.08
2023-08-27T22:02:18.716Z,16.07
2023-08-27T22:04:48.544Z,16.03
2023-08-27T22:07:18.301Z,16.01
2023-08-27T22:09:47.982Z,16.01
2023-08-27T22:12:17.636Z,16.04
2023-08-27T22:14:47.314Z,16.01
2023-08-27T22:17:19.695Z,15.97
2023-08-27T22:19:49.641Z,15.97
2023-08-27T22:22:19.633Z,15.96
2023-08-27T22:24:49.430Z,15.96
2023-08-27T22:27:19.476Z,15.92
2023-08-27T22:29:49.271Z,15.95
2023-08-27T22:32:21.681Z,15.94
2023-08-27T22:34:51.901Z,15.94
2023-08-27T22:37:21.590Z,15.94
2023-08-27T22:39:51.317Z,15.95
2023-08-27T22:42:20.980Z,15.96
2023-08-27T22:44:50.647Z,15.95
2023-08-27T22:47:22.916Z,15.94
2023-08-27T22:49:52.635Z,15.95
2023-08-27T22:52:22.363Z,15.95
2023-08-27T22:54:52.113Z,15.95
2023-08-27T22:57:21.849Z,15.94
2023-08-27T22:59:51.842Z,15.94
2023-08-27T23:02:25.054Z,15.93
2023-08-27T23:04:54.957Z,15.97
2023-08-27T23:07:24.673Z,15.96
2023-08-27T23:09:54.421Z,15.95
2023-08-27T23:12:24.210Z,15.96
2023-08-27T23:14:53.877Z,15.95
2023-08-27T23:17:26.258Z,15.91
2023-08-27T23:19:55.970Z,15.92
2023-08-27T23:22:25.903Z,15.92
2023-08-27T23:25:01.664Z,15.92
2023-08-27T23:27:31.200Z,15.90
2023-08-27T23:30:02.026Z,15.86
2023-08-27T23:32:34.304Z,15.89
2023-08-27T23:35:04.858Z,15.87
2023-08-27T23:37:34.852Z,15.89
2023-08-27T23:40:04.971Z,15.88
2023-08-27T23:42:34.671Z,15.87
2023-08-27T23:45:04.334Z,15.86
2023-08-27T23:47:36.732Z,15.83
2023-08-27T23:50:07.075Z,15.83
2023-08-27T23:52:37.134Z,15.82
2023-08-27T23:55:07.827Z,15.80
2023-08-27T23:57:37.665Z,15.82
