createdAt,value
2022-11-01T00:00:32.180Z,18.78
2022-11-01T00:02:58.852Z,18.98
2022-11-01T00:05:27.406Z,18.90
2022-11-01T00:07:54.019Z,19.12
2022-11-01T00:10:20.864Z,19.04
2022-11-01T00:12:48.534Z,19.06
2022-11-01T00:15:15.151Z,18.85
2022-11-01T00:17:42.226Z,18.91
2022-11-01T00:20:10.737Z,18.80
2022-11-01T00:22:38.660Z,18.85
2022-11-01T00:25:06.342Z,18.98
2022-11-01T00:27:33.198Z,18.87
2022-11-01T00:29:59.995Z,19.00
2022-11-01T00:32:27.351Z,18.68
2022-11-01T00:34:54.576Z,18.86
2022-11-01T00:37:21.455Z,18.89
2022-11-01T00:39:49.399Z,18.80
2022-11-01T00:42:16.232Z,18.82
2022-11-01T00:44:43.473Z,19.14
2022-11-01T00:47:10.300Z,18.98
2022-11-01T00:49:38.334Z,18.83
2022-11-01T00:52:05.407Z,18.65
2022-11-01T00:54:32.947Z,18.67
2022-11-01T00:57:02.056Z,18.62
2022-11-01T00:59:28.991Z,18.72
2022-11-01T01:01:55.975Z,18.75
2022-11-01T01:04:23.090Z,18.66
2022-11-01T01:06:49.732Z,18.92
2022-11-01T01:09:16.681Z,18.71
2022-11-01T01:11:43.644Z,18.71
2022-11-01T01:14:12.216Z,18.81
2022-11-01T01:16:39.509Z,18.84
2022-11-01T01:19:06.194Z,18.74
2022-11-01T01:21:34.100Z,18.87
2022-11-01T01:24:00.616Z,18.84
2022-11-01T01:26:27.471Z,18.76
2022-11-01T01:28:54.613Z,18.77
2022-11-01T01:31:23.327Z,18.92
2022-11-01T01:33:50.918Z,18.77
2022-11-01T01:36:17.781Z,19.04
2022-11-01T01:38:44.937Z,18.86
2022-11-01T01:41:12.175Z,19.13
2022-11-01T01:43:43.853Z,18.96
2022-11-01T01:46:10.490Z,19.22
2022-11-01T01:48:40.732Z,18.95
2022-11-01T01:51:13.907Z,18.97
2022-11-01T01:53:45.729Z,19.20
2022-11-01T01:56:18.629Z,19.14
2022-11-01T01:58:51.114Z,19.07
2022-11-01T02:01:18.138Z,18.94
2022-11-01T02:03:47.350Z,18.99
2022-11-01T02:06:16.610Z,18.85
2022-11-01T02:08:45.272Z,19.10
2022-11-01T02:11:13.188Z,19.12
2022-11-01T02:13:40.744Z,19.05
2022-11-01T02:16:36.847Z,19.07
2022-11-01T02:19:44.567Z,19.34
2022-11-01T02:22:21.954Z,19.11
2022-11-01T02:25:05.560Z,18.86
2022-11-01T02:27:47.493Z,18.93
2022-11-01T02:30:17.211Z,18.74
2022-11-01T02:33:13.432Z,18.81
2022-11-01T02:35:48.192Z,18.69
2022-11-01T02:38:23.586Z,18.49
2022-11-01T02:41:00.829Z,18.36
2022-11-01T02:43:34.570Z,18.46
2022-11-01T02:46:03.531Z,18.48
2022-11-01T02:48:32.367Z,18.26
2022-11-01T02:51:00.330Z,18.23
2022-11-01T02:53:27.506Z,18.30
2022-11-01T02:55:54.530Z,18.15
2022-11-01T02:58:24.423Z,18.40
2022-11-01T03:00:51.733Z,18.33
2022-11-01T03:03:23.332Z,18.22
2022-11-01T03:06:07.025Z,18.30
2022-11-01T03:08:41.152Z,18.22
2022-11-01T03:11:11.280Z,18.19
2022-11-01T03:13:53.697Z,18.22
2022-11-01T03:16:28.453Z,18.38
2022-11-01T03:19:06.451Z,18.09
2022-11-01T03:21:40.709Z,18.29
2022-11-01T03:24:17.958Z,18.18
2022-11-01T03:26:50.457Z,18.29
2022-11-01T03:29:19.564Z,17.90
2022-11-01T03:31:49.738Z,18.09
2022-11-01T03:34:20.155Z,18.04
2022-11-01T03:36:52.990Z,18.29
2022-11-01T03:39:24.918Z,17.97
2022-11-01T03:41:58.871Z,18.12
2022-11-01T03:44:30.801Z,18.12
2022-11-01T03:46:57.835Z,18.07
2022-11-01T03:49:24.703Z,18.18
2022-11-01T03:51:53.069Z,18.08
2022-11-01T03:54:19.595Z,18.20
2022-11-01T03:56:47.193Z,18.12
2022-11-01T03:59:14.116Z,18.20
2022-11-01T04:01:40.816Z,18.28
2022-11-01T04:04:07.847Z,18.32
2022-11-01T04:06:34.633Z,18.40
2022-11-01T04:09:03.199Z,18.62
2022-11-01T04:11:29.736Z,18.60
2022-11-01T04:13:56.765Z,18.66
2022-11-01T04:16:23.502Z,18.69
2022-11-01T04:18:50.166Z,18.40
2022-11-01T04:21:19.097Z,18.30
2022-11-01T04:23:47.332Z,18.26
2022-11-01T04:26:17.453Z,18.35
2022-11-01T04:28:44.589Z,18.50
2022-11-01T04:31:12.225Z,18.61
2022-11-01T04:33:39.339Z,18.61
2022-11-01T04:36:07.574Z,18.38
2022-11-01T04:38:34.745Z,18.41
2022-11-01T04:41:01.909Z,18.38
2022-11-01T04:43:29.787Z,18.61
2022-11-01T04:45:56.959Z,18.67
2022-11-01T04:48:24.299Z,18.53
2022-11-01T04:50:50.841Z,18.57
2022-11-01T04:53:17.513Z,18.60
2022-11-01T04:55:44.006Z,18.78
2022-11-01T04:58:10.553Z,18.61
2022-11-01T05:00:41.517Z,18.45
2022-11-01T05:03:08.307Z,18.28
2022-11-01T05:05:35.559Z,18.51
2022-11-01T05:10:35.085Z,18.20
2022-11-01T05:13:02.308Z,18.37
2022-11-01T05:15:29.445Z,18.41
2022-11-01T05:17:57.666Z,18.47
2022-11-01T05:20:24.240Z,18.58
2022-11-01T05:22:51.221Z,18.63
2022-11-01T05:25:17.754Z,18.08
2022-11-01T05:27:44.354Z,18.39
2022-11-01T05:30:12.276Z,18.68
2022-11-01T05:32:39.140Z,18.59
2022-11-01T05:35:07.811Z,18.45
2022-11-01T05:37:37.169Z,18.35
2022-11-01T05:40:04.334Z,18.29
2022-11-01T05:42:30.901Z,18.40
2022-11-01T05:44:57.516Z,18.50
2022-11-01T05:47:26.446Z,18.51
2022-11-01T05:49:53.002Z,18.59
2022-11-01T05:52:21.053Z,18.55
2022-11-01T05:54:47.762Z,18.48
2022-11-01T05:57:14.287Z,18.43
2022-11-01T05:59:40.795Z,18.51
2022-11-01T06:02:07.802Z,18.28
2022-11-01T06:04:49.474Z,18.14
2022-11-01T06:07:16.067Z,18.27
2022-11-01T06:09:44.294Z,18.30
2022-11-01T06:12:12.293Z,18.03
2022-11-01T06:14:39.266Z,18.22
2022-11-01T06:17:07.253Z,18.36
2022-11-01T06:19:33.746Z,18.48
2022-11-01T06:22:00.631Z,18.64
2022-11-01T06:24:33.016Z,18.77
2022-11-01T06:27:01.072Z,18.59
2022-11-01T06:29:27.773Z,18.31
2022-11-01T06:31:54.616Z,18.13
2022-11-01T06:34:21.398Z,18.08
2022-11-01T06:36:50.918Z,18.28
2022-11-01T06:39:18.693Z,18.06
2022-11-01T06:41:53.727Z,17.52
2022-11-01T06:44:23.974Z,17.52
2022-11-01T06:46:51.528Z,17.79
2022-11-01T06:49:58.280Z,17.79
2022-11-01T06:52:41.065Z,17.69
2022-11-01T06:55:33.589Z,17.71
2022-11-01T06:58:13.651Z,17.49
2022-11-01T07:00:44.295Z,17.40
2022-11-01T07:03:21.350Z,17.32
2022-11-01T07:05:48.186Z,17.40
2022-11-01T07:08:16.886Z,17.39
2022-11-01T07:10:52.843Z,17.00
2022-11-01T07:13:22.260Z,17.04
2022-11-01T07:15:59.977Z,17.11
2022-11-01T07:18:58.429Z,17.05
2022-11-01T07:22:32.017Z,16.72
2022-11-01T07:27:39.171Z,16.57
2022-11-01T07:30:12.014Z,16.28
2022-11-01T07:32:43.825Z,16.49
2022-11-01T07:35:13.480Z,16.76
2022-11-01T07:37:50.164Z,16.76
2022-11-01T07:40:24.481Z,16.85
2022-11-01T07:42:58.764Z,17.07
2022-11-01T07:45:35.468Z,17.23
2022-11-01T07:48:16.656Z,17.67
2022-11-01T07:50:49.633Z,17.92
2022-11-01T07:53:20.907Z,18.20
2022-11-01T07:55:51.881Z,18.22
2022-11-01T07:58:26.795Z,18.17
2022-11-01T08:01:07.621Z,18.59
2022-11-01T08:03:41.108Z,18.78
2022-11-01T08:06:10.410Z,19.08
2022-11-01T08:08:40.446Z,19.02
2022-11-01T08:11:13.115Z,19.33
2022-11-01T08:13:43.864Z,19.19
2022-11-01T08:16:15.863Z,19.11
2022-11-01T08:18:48.318Z,18.71
2022-11-01T08:21:15.315Z,18.68
2022-11-01T08:23:42.213Z,18.94
2022-11-01T08:26:08.990Z,18.91
2022-11-01T08:28:35.597Z,19.08
2022-11-01T08:31:05.649Z,19.04
2022-11-01T08:33:32.370Z,18.91
2022-11-01T08:36:00.326Z,18.73
2022-11-01T08:38:27.004Z,18.82
2022-11-01T08:40:53.907Z,19.28
2022-11-01T08:43:21.723Z,19.00
2022-11-01T08:45:49.317Z,18.88
2022-11-01T08:48:16.232Z,18.32
2022-11-01T08:50:43.092Z,18.54
2022-11-01T08:53:13.253Z,19.03
2022-11-01T08:55:42.731Z,18.77
2022-11-01T08:58:09.523Z,18.90
2022-11-01T09:00:36.303Z,18.58
2022-11-01T09:03:03.449Z,18.43
2022-11-01T09:05:30.064Z,18.44
2022-11-01T09:07:57.996Z,18.40
2022-11-01T09:10:26.543Z,18.51
2022-11-01T09:12:53.755Z,18.41
2022-11-01T09:15:20.384Z,18.18
2022-11-01T09:17:47.256Z,17.88
2022-11-01T09:20:13.780Z,17.95
2022-11-01T09:22:42.416Z,18.25
2022-11-01T09:25:10.044Z,18.08
2022-11-01T09:27:38.513Z,18.21
2022-11-01T09:30:06.380Z,18.59
2022-11-01T09:32:38.056Z,18.21
2022-11-01T09:35:06.112Z,18.20
2022-11-01T09:37:32.727Z,18.42
2022-11-01T09:39:59.388Z,18.61
2022-11-01T09:42:31.063Z,18.13
2022-11-01T09:45:05.001Z,18.25
2022-11-01T09:47:33.254Z,18.26
2022-11-01T09:50:05.682Z,18.25
2022-11-01T09:52:33.193Z,18.27
2022-11-01T09:54:59.825Z,17.95
2022-11-01T09:57:34.362Z,18.21
2022-11-01T10:00:10.730Z,18.64
2022-11-01T10:03:16.484Z,18.51
2022-11-01T10:05:51.247Z,18.20
2022-11-01T10:08:31.064Z,18.21
2022-11-01T10:11:14.466Z,18.13
2022-11-01T10:13:52.238Z,18.00
2022-11-01T10:16:31.119Z,18.31
2022-11-01T10:19:03.705Z,18.31
2022-11-01T10:21:40.850Z,18.12
2022-11-01T10:24:14.625Z,18.32
2022-11-01T10:26:41.619Z,18.50
2022-11-01T10:29:16.151Z,18.77
2022-11-01T10:31:47.862Z,18.84
2022-11-01T10:34:21.177Z,19.12
2022-11-01T10:36:48.956Z,18.64
2022-11-01T10:39:53.235Z,18.64
2022-11-01T10:42:09.069Z,18.27
2022-11-01T10:44:39.634Z,18.62
2022-11-01T10:47:13.554Z,18.41
2022-11-01T10:50:04.964Z,18.59
2022-11-01T10:52:36.733Z,18.91
2022-11-01T10:55:05.138Z,19.03
2022-11-01T10:57:38.160Z,18.59
2022-11-01T11:00:14.649Z,18.76
2022-11-01T11:02:45.897Z,18.50
2022-11-01T11:05:13.413Z,18.70
2022-11-01T11:07:40.430Z,18.71
2022-11-01T11:10:21.032Z,18.54
2022-11-01T11:12:54.024Z,18.65
2022-11-01T11:15:25.659Z,18.77
2022-11-01T11:17:59.409Z,18.83
2022-11-01T11:20:27.350Z,18.80
2022-11-01T11:22:53.911Z,18.79
2022-11-01T11:25:27.910Z,18.89
2022-11-01T11:27:54.648Z,19.14
2022-11-01T11:30:29.791Z,19.29
2022-11-01T11:32:58.648Z,18.86
2022-11-01T11:35:27.493Z,19.40
2022-11-01T11:37:56.515Z,18.86
2022-11-01T11:40:24.914Z,18.96
2022-11-01T11:42:55.020Z,18.94
2022-11-01T11:45:27.457Z,18.99
2022-11-01T11:47:54.802Z,19.40
2022-11-01T11:50:30.366Z,19.58
2022-11-01T11:52:59.878Z,19.38
2022-11-01T11:55:35.007Z,19.36
2022-11-01T11:58:07.279Z,19.36
2022-11-01T12:00:39.301Z,19.45
2022-11-01T12:03:14.932Z,19.28
2022-11-01T12:05:53.490Z,19.48
2022-11-01T12:08:29.555Z,19.73
2022-11-01T12:10:57.928Z,19.70
2022-11-01T12:13:33.089Z,19.83
2022-11-01T12:16:18.763Z,19.52
2022-11-01T12:18:49.781Z,19.57
2022-11-01T12:21:22.187Z,19.05
2022-11-01T12:27:21.474Z,19.45
2022-11-01T12:30:09.456Z,19.44
2022-11-01T12:32:49.941Z,19.41
2022-11-01T12:35:29.933Z,19.50
2022-11-01T12:38:38.410Z,19.40
2022-11-01T12:41:24.270Z,19.22
2022-11-01T12:44:28.857Z,19.38
2022-11-01T12:46:59.873Z,19.29
2022-11-01T12:49:55.269Z,18.96
2022-11-01T12:52:29.915Z,19.45
2022-11-01T12:55:08.564Z,19.23
2022-11-01T12:57:35.549Z,18.95
2022-11-01T13:00:19.308Z,18.80
2022-11-01T13:02:59.204Z,18.89
2022-11-01T13:05:34.574Z,19.12
2022-11-01T13:08:22.520Z,19.33
2022-11-01T13:10:50.981Z,19.13
2022-11-01T13:13:28.367Z,19.16
2022-11-01T13:16:04.723Z,19.04
2022-11-01T13:18:42.762Z,19.07
2022-11-01T13:21:15.422Z,19.42
2022-11-01T13:23:47.678Z,19.31
2022-11-01T13:26:22.980Z,18.86
2022-11-01T13:29:00.617Z,19.46
2022-11-01T13:31:37.648Z,19.38
2022-11-01T13:34:16.534Z,19.15
2022-11-01T13:36:49.400Z,18.74
2022-11-01T13:39:25.294Z,19.07
2022-11-01T13:42:03.345Z,19.25
2022-11-01T13:44:35.576Z,18.87
2022-11-01T13:47:38.155Z,18.92
2022-11-01T13:50:44.902Z,19.13
2022-11-01T13:53:17.620Z,19.07
2022-11-01T13:55:52.609Z,18.95
2022-11-01T13:58:22.560Z,19.07
2022-11-01T14:00:52.282Z,19.20
2022-11-01T14:03:24.179Z,19.04
2022-11-01T14:06:26.175Z,19.15
2022-11-01T14:09:32.591Z,18.88
2022-11-01T14:12:12.060Z,19.06
2022-11-01T14:14:51.798Z,19.11
2022-11-01T14:17:53.116Z,19.00
2022-11-01T14:20:50.552Z,18.97
2022-11-01T14:23:58.548Z,18.73
2022-11-01T14:26:53.573Z,18.93
2022-11-01T14:29:20.328Z,18.87
2022-11-01T14:31:51.661Z,18.65
2022-11-01T14:34:25.138Z,18.58
2022-11-01T14:36:55.485Z,18.75
2022-11-01T14:39:31.384Z,18.97
2022-11-01T14:41:59.607Z,18.88
2022-11-01T14:44:31.667Z,18.78
2022-11-01T14:47:04.992Z,18.36
2022-11-01T14:49:37.939Z,18.53
2022-11-01T14:52:10.695Z,18.69
2022-11-01T14:54:47.305Z,18.41
2022-11-01T14:57:22.474Z,18.60
2022-11-01T14:59:49.000Z,18.49
2022-11-01T15:02:17.431Z,18.35
2022-11-01T15:04:45.740Z,18.36
2022-11-01T15:07:19.527Z,18.44
2022-11-01T15:09:55.527Z,18.12
2022-11-01T15:12:22.581Z,18.15
2022-11-01T15:14:50.342Z,18.23
2022-11-01T15:17:22.079Z,17.94
2022-11-01T15:19:51.093Z,18.19
2022-11-01T15:22:20.088Z,17.99
2022-11-01T15:24:51.700Z,17.92
2022-11-01T15:27:21.079Z,17.52
2022-11-01T15:29:48.501Z,17.31
2022-11-01T15:32:25.897Z,17.29
2022-11-01T15:34:53.196Z,17.51
2022-11-01T15:37:22.557Z,17.60
2022-11-01T15:39:54.339Z,17.49
2022-11-01T15:42:22.481Z,17.25
2022-11-01T15:44:49.596Z,17.25
2022-11-01T15:47:19.932Z,16.89
2022-11-01T15:49:51.507Z,17.09
2022-11-01T15:52:20.849Z,16.91
2022-11-01T15:54:52.187Z,16.85
2022-11-01T15:57:22.479Z,16.98
2022-11-01T15:59:56.600Z,16.81
2022-11-01T16:02:28.525Z,16.83
2022-11-01T16:04:58.401Z,16.58
2022-11-01T16:07:26.691Z,16.61
2022-11-01T16:09:55.977Z,16.36
2022-11-01T16:12:24.618Z,16.39
2022-11-01T16:14:54.264Z,16.30
2022-11-01T16:17:30.514Z,16.34
2022-11-01T16:19:58.698Z,16.38
2022-11-01T16:22:29.035Z,16.02
2022-11-01T16:25:14.882Z,16.02
2022-11-01T16:27:53.089Z,15.77
2022-11-01T16:30:37.372Z,15.97
2022-11-01T16:33:10.897Z,15.84
2022-11-01T16:35:42.141Z,15.80
2022-11-01T16:38:24.942Z,15.97
2022-11-01T16:40:54.956Z,15.94
2022-11-01T16:43:21.874Z,15.47
2022-11-01T16:45:48.458Z,15.80
2022-11-01T16:48:25.062Z,15.76
2022-11-01T16:50:54.745Z,15.84
2022-11-01T16:53:21.787Z,15.61
2022-11-01T16:55:48.943Z,15.76
2022-11-01T16:58:17.917Z,15.51
2022-11-01T17:00:55.228Z,15.36
2022-11-01T17:03:23.632Z,15.61
2022-11-01T17:05:55.922Z,15.56
2022-11-01T17:08:27.189Z,15.34
2022-11-01T17:10:54.121Z,15.30
2022-11-01T17:13:20.728Z,15.29
2022-11-01T17:15:49.471Z,15.14
2022-11-01T17:18:24.253Z,15.32
2022-11-01T17:20:53.208Z,15.21
2022-11-01T17:23:23.143Z,15.17
2022-11-01T17:25:52.619Z,15.06
2022-11-01T17:28:23.899Z,15.11
2022-11-01T17:31:01.955Z,14.78
2022-11-01T17:33:36.517Z,14.96
2022-11-01T17:36:05.288Z,15.12
2022-11-01T17:38:37.079Z,15.04
2022-11-01T17:41:18.253Z,14.73
2022-11-01T17:43:47.748Z,14.72
2022-11-01T17:46:18.601Z,14.87
2022-11-01T17:48:45.850Z,14.96
2022-11-01T17:51:12.722Z,15.02
2022-11-01T17:53:39.465Z,14.93
2022-11-01T17:56:08.945Z,14.93
2022-11-01T17:58:46.807Z,14.92
2022-11-01T18:01:21.294Z,15.09
2022-11-01T18:03:59.165Z,14.82
2022-11-01T18:06:26.510Z,14.90
2022-11-01T18:08:55.837Z,14.81
2022-11-01T18:11:36.120Z,14.92
2022-11-01T18:14:12.920Z,14.93
2022-11-01T18:16:48.870Z,14.78
2022-11-01T18:19:43.550Z,14.64
2022-11-01T18:22:19.080Z,14.61
2022-11-01T18:24:51.566Z,14.39
2022-11-01T18:27:24.488Z,14.53
2022-11-01T18:29:51.827Z,14.64
2022-11-01T18:32:30.866Z,14.64
2022-11-01T18:35:02.957Z,14.75
2022-11-01T18:37:40.383Z,14.36
2022-11-01T18:40:16.831Z,14.44
2022-11-01T18:42:46.754Z,14.60
2022-11-01T18:45:19.844Z,14.35
2022-11-01T18:50:36.060Z,14.35
2022-11-01T18:53:15.483Z,14.29
2022-11-01T18:56:15.587Z,14.31
2022-11-01T18:58:46.730Z,14.40
2022-11-01T19:01:17.272Z,14.10
2022-11-01T19:03:44.244Z,14.38
2022-11-01T19:06:21.125Z,14.34
2022-11-01T19:08:55.922Z,14.12
2022-11-01T19:11:22.772Z,14.18
2022-11-01T19:13:51.081Z,14.17
2022-11-01T19:16:19.007Z,14.19
2022-11-01T19:18:46.434Z,14.00
2022-11-01T19:21:15.756Z,13.80
2022-11-01T19:23:44.276Z,13.86
2022-11-01T19:26:20.289Z,14.14
2022-11-01T19:28:51.755Z,13.93
2022-11-01T19:31:29.179Z,13.93
2022-11-01T19:33:59.030Z,13.97
2022-11-01T19:36:36.235Z,13.94
2022-11-01T19:39:21.682Z,13.63
2022-11-01T19:41:49.425Z,13.61
2022-11-01T19:44:21.444Z,13.94
2022-11-01T19:46:49.466Z,13.87
2022-11-01T19:49:22.655Z,13.86
2022-11-01T19:51:59.043Z,13.89
2022-11-01T19:54:29.702Z,13.80
2022-11-01T19:56:59.205Z,13.71
2022-11-01T19:59:27.119Z,13.66
2022-11-01T20:01:55.918Z,13.57
2022-11-01T20:04:27.653Z,13.67
2022-11-01T20:06:56.945Z,13.48
2022-11-01T20:09:26.256Z,13.43
2022-11-01T20:11:53.501Z,13.54
2022-11-01T20:14:24.137Z,13.52
2022-11-01T20:16:53.660Z,13.74
2022-11-01T20:19:21.683Z,13.57
2022-11-01T20:21:48.221Z,13.70
2022-11-01T20:24:14.979Z,13.70
2022-11-01T20:26:42.802Z,13.70
2022-11-01T20:29:09.739Z,13.68
2022-11-01T20:31:36.474Z,13.83
2022-11-01T20:34:03.850Z,13.97
2022-11-01T20:36:33.427Z,13.61
2022-11-01T20:39:01.548Z,13.72
2022-11-01T20:41:28.604Z,13.73
2022-11-01T20:43:55.159Z,13.79
2022-11-01T20:46:21.988Z,13.59
2022-11-01T20:48:48.498Z,13.66
2022-11-01T20:51:15.386Z,13.75
2022-11-01T20:53:43.615Z,13.67
2022-11-01T20:56:10.246Z,13.70
2022-11-01T20:58:39.720Z,13.83
2022-11-01T21:01:13.027Z,13.94
2022-11-01T21:03:39.712Z,13.76
2022-11-01T21:06:11.627Z,13.81
2022-11-01T21:08:38.443Z,13.82
2022-11-01T21:11:14.114Z,13.64
2022-11-01T21:13:42.781Z,13.70
2022-11-01T21:16:20.217Z,13.84
2022-11-01T21:18:46.888Z,13.54
2022-11-01T21:21:35.069Z,13.81
2022-11-01T21:24:29.688Z,13.56
2022-11-01T21:27:26.424Z,13.64
2022-11-01T21:29:57.998Z,13.80
2022-11-01T21:32:26.772Z,13.79
2022-11-01T21:34:53.849Z,13.87
2022-11-01T21:37:21.319Z,13.68
2022-11-01T21:39:53.774Z,13.71
2022-11-01T21:42:30.326Z,13.65
2022-11-01T21:44:56.907Z,13.62
2022-11-01T21:47:24.971Z,13.75
2022-11-01T21:49:51.601Z,13.62
2022-11-01T21:52:18.492Z,13.80
2022-11-01T21:54:45.935Z,13.55
2022-11-01T21:57:13.645Z,13.58
2022-11-01T21:59:42.098Z,13.64
2022-11-01T22:02:13.220Z,13.53
2022-11-01T22:04:40.381Z,13.54
2022-11-01T22:07:09.059Z,13.59
2022-11-01T22:09:35.768Z,13.53
2022-11-01T22:12:02.463Z,13.61
2022-11-01T22:14:29.213Z,13.54
2022-11-01T22:16:57.086Z,13.55
2022-11-01T22:19:23.952Z,13.56
2022-11-01T22:21:50.593Z,13.43
2022-11-01T22:24:17.273Z,13.57
2022-11-01T22:26:43.793Z,13.43
2022-11-01T22:29:10.505Z,13.82
2022-11-01T22:31:37.124Z,14.06
2022-11-01T22:34:05.095Z,13.73
2022-11-01T22:36:35.423Z,13.76
2022-11-01T22:39:11.321Z,13.97
2022-11-01T22:41:42.402Z,14.10
2022-11-01T22:44:13.717Z,14.08
2022-11-01T22:46:45.758Z,13.78
2022-11-01T22:49:16.743Z,14.03
2022-11-01T22:51:46.107Z,14.17
2022-11-01T22:54:34.362Z,14.30
2022-11-01T22:57:09.299Z,14.34
2022-11-01T22:59:39.132Z,14.39
2022-11-01T23:02:23.994Z,14.22
2022-11-01T23:04:57.871Z,14.49
2022-11-01T23:07:32.679Z,14.60
2022-11-01T23:09:59.821Z,14.65
2022-11-01T23:12:26.296Z,14.69
2022-11-01T23:14:52.773Z,14.63
2022-11-01T23:17:21.479Z,14.59
2022-11-01T23:19:52.524Z,14.50
2022-11-01T23:22:21.471Z,14.42
2022-11-01T23:24:50.200Z,14.61
2022-11-01T23:27:17.012Z,14.40
2022-11-01T23:29:43.662Z,14.59
2022-11-01T23:32:11.669Z,14.80
2022-11-01T23:34:38.273Z,14.60
2022-11-01T23:37:12.951Z,14.77
2022-11-01T23:39:39.593Z,14.77
2022-11-01T23:42:14.034Z,14.85
2022-11-01T23:44:41.641Z,14.77
2022-11-01T23:47:19.029Z,14.81
2022-11-01T23:49:46.576Z,14.80
2022-11-01T23:52:26.882Z,14.77
2022-11-01T23:54:53.501Z,14.99
2022-11-01T23:57:21.285Z,14.82
2022-11-01T23:59:49.619Z,15.07
