createdAt,value
2023-04-21T00:01:40.613Z,25.10
2023-04-21T00:04:10.066Z,19.10
2023-04-21T00:06:41.726Z,16.70
2023-04-21T00:09:11.222Z,18.50
2023-04-21T00:11:39.295Z,30.50
2023-04-21T00:14:07.326Z,21.40
2023-04-21T00:16:35.834Z,18.20
2023-04-21T00:19:07.127Z,20.50
2023-04-21T00:21:35.575Z,28.80
2023-04-21T00:24:03.775Z,15.10
2023-04-21T00:26:31.919Z,19.40
2023-04-21T00:28:59.881Z,20.90
2023-04-21T00:31:28.024Z,23.10
2023-04-21T00:33:56.243Z,21.90
2023-04-21T00:36:28.734Z,18.20
2023-04-21T00:38:56.662Z,19.30
2023-04-21T00:41:24.620Z,24.40
2023-04-21T00:44:05.951Z,17.30
2023-04-21T00:46:34.248Z,19.80
2023-04-21T00:49:04.197Z,17.40
2023-04-21T00:51:33.252Z,17.80
2023-04-21T00:54:02.845Z,24.50
2023-04-21T00:56:31.509Z,20.90
2023-04-21T00:59:00.131Z,14.00
2023-04-21T01:01:30.180Z,21.10
2023-04-21T01:04:00.317Z,18.10
2023-04-21T01:06:28.896Z,16.60
2023-04-21T01:08:58.229Z,25.30
2023-04-21T01:11:26.497Z,25.00
2023-04-21T01:13:54.699Z,33.10
2023-04-21T01:16:24.228Z,27.40
2023-04-21T01:18:55.222Z,21.00
2023-04-21T01:21:23.844Z,21.50
2023-04-21T01:23:51.775Z,31.10
2023-04-21T01:26:21.386Z,14.70
2023-04-21T01:28:49.383Z,20.60
2023-04-21T01:31:17.425Z,27.60
2023-04-21T01:33:45.447Z,37.40
2023-04-21T01:36:13.403Z,22.80
2023-04-21T01:38:41.585Z,23.30
2023-04-21T01:41:09.609Z,23.90
2023-04-21T01:43:37.817Z,27.80
2023-04-21T01:46:06.084Z,31.90
2023-04-21T01:48:34.362Z,18.60
2023-04-21T01:51:02.340Z,27.20
2023-04-21T01:53:30.292Z,26.50
2023-04-21T01:55:58.336Z,25.70
2023-04-21T01:58:26.257Z,20.00
2023-04-21T02:00:54.341Z,19.30
2023-04-21T02:03:23.934Z,26.70
2023-04-21T02:05:52.124Z,24.60
2023-04-21T02:08:20.885Z,15.20
2023-04-21T02:10:49.511Z,26.40
2023-04-21T02:13:17.530Z,14.00
2023-04-21T02:15:45.575Z,10.80
2023-04-21T02:18:15.051Z,18.00
2023-04-21T02:20:43.185Z,15.00
2023-04-21T02:23:11.437Z,24.70
2023-04-21T02:25:39.673Z,13.80
2023-04-21T02:28:07.769Z,11.40
2023-04-21T02:30:35.950Z,18.10
2023-04-21T02:33:04.237Z,14.10
2023-04-21T02:35:33.941Z,24.80
2023-04-21T02:38:07.314Z,20.10
2023-04-21T02:40:35.441Z,22.10
2023-04-21T02:43:03.475Z,15.50
2023-04-21T02:45:32.613Z,18.50
2023-04-21T02:48:00.663Z,28.60
2023-04-21T02:50:31.619Z,26.50
2023-04-21T02:52:59.649Z,28.70
2023-04-21T02:55:27.591Z,28.40
2023-04-21T02:57:55.834Z,21.00
2023-04-21T03:00:24.217Z,24.70
2023-04-21T03:02:53.702Z,20.20
2023-04-21T03:05:21.931Z,17.00
2023-04-21T03:07:50.025Z,21.70
2023-04-21T03:10:19.573Z,25.60
2023-04-21T03:12:48.318Z,15.10
2023-04-21T03:15:17.054Z,22.20
2023-04-21T03:17:45.267Z,24.90
2023-04-21T03:20:13.327Z,22.50
2023-04-21T03:22:41.325Z,25.20
2023-04-21T03:25:09.552Z,17.50
2023-04-21T03:27:37.885Z,20.70
2023-04-21T03:30:06.926Z,18.90
2023-04-21T03:32:35.448Z,16.50
2023-04-21T03:35:04.378Z,36.40
2023-04-21T03:37:32.596Z,16.90
2023-04-21T03:40:01.461Z,19.90
2023-04-21T03:42:30.298Z,24.60
2023-04-21T03:45:02.284Z,21.10
2023-04-21T03:47:34.752Z,18.10
2023-04-21T03:50:08.516Z,18.40
2023-04-21T03:52:37.304Z,23.90
2023-04-21T03:55:09.066Z,19.20
2023-04-21T03:57:39.154Z,22.90
2023-04-21T04:00:10.222Z,25.20
2023-04-21T04:02:41.461Z,25.00
2023-04-21T04:05:10.258Z,16.80
2023-04-21T04:07:38.767Z,15.10
2023-04-21T04:10:08.234Z,17.60
2023-04-21T04:12:36.652Z,28.70
2023-04-21T04:15:04.815Z,19.00
2023-04-21T04:17:32.867Z,22.20
2023-04-21T04:20:01.973Z,14.30
2023-04-21T04:22:31.799Z,19.90
2023-04-21T04:25:01.506Z,26.40
2023-04-21T04:27:29.760Z,24.90
2023-04-21T04:29:57.750Z,28.20
2023-04-21T04:32:28.714Z,19.90
2023-04-21T04:34:57.110Z,26.70
2023-04-21T04:37:25.824Z,17.00
2023-04-21T04:39:53.963Z,30.90
2023-04-21T04:42:22.104Z,25.80
2023-04-21T04:44:53.018Z,23.60
2023-04-21T04:47:21.403Z,29.10
2023-04-21T04:49:49.578Z,25.00
2023-04-21T04:52:17.568Z,15.30
2023-04-21T04:54:45.846Z,26.90
2023-04-21T04:57:13.782Z,21.20
2023-04-21T04:59:41.785Z,22.80
2023-04-21T05:02:10.721Z,22.80
2023-04-21T05:04:39.096Z,27.40
2023-04-21T05:07:08.014Z,32.50
2023-04-21T05:09:36.129Z,23.00
2023-04-21T05:12:05.067Z,28.60
2023-04-21T05:14:33.545Z,28.60
2023-04-21T05:17:01.655Z,20.60
2023-04-21T05:19:29.664Z,26.80
2023-04-21T05:22:01.314Z,21.50
2023-04-21T05:24:29.446Z,30.00
2023-04-21T05:26:57.432Z,36.00
2023-04-21T05:29:25.769Z,22.80
2023-04-21T05:31:53.871Z,24.60
2023-04-21T05:34:22.162Z,25.30
2023-04-21T05:36:50.310Z,38.60
2023-04-21T05:39:18.487Z,31.20
2023-04-21T05:41:46.494Z,25.60
2023-04-21T05:44:16.506Z,24.90
2023-04-21T05:46:44.481Z,22.10
2023-04-21T05:49:12.525Z,26.50
2023-04-21T05:51:40.418Z,44.20
2023-04-21T05:54:08.457Z,44.70
2023-04-21T05:56:36.460Z,55.30
2023-04-21T05:59:04.461Z,113.90
2023-04-21T06:01:32.791Z,108.40
2023-04-21T06:04:01.233Z,111.80
2023-04-21T06:06:29.763Z,41.70
2023-04-21T06:08:57.882Z,41.30
2023-04-21T06:11:25.967Z,38.50
2023-04-21T06:13:58.480Z,42.20
2023-04-21T06:16:27.359Z,32.80
2023-04-21T06:18:55.401Z,39.90
2023-04-21T06:21:23.354Z,42.60
2023-04-21T06:23:51.719Z,29.70
2023-04-21T06:26:19.860Z,29.80
2023-04-21T06:28:47.835Z,21.10
2023-04-21T06:31:16.178Z,18.10
2023-04-21T06:33:44.295Z,26.20
2023-04-21T06:36:12.311Z,22.30
2023-04-21T06:38:41.730Z,15.20
2023-04-21T06:41:09.915Z,25.30
2023-04-21T06:43:37.982Z,17.30
2023-04-21T06:46:06.027Z,33.50
2023-04-21T06:48:33.994Z,27.10
2023-04-21T06:51:02.930Z,18.20
2023-04-21T06:53:31.076Z,12.30
2023-04-21T06:55:59.323Z,19.50
2023-04-21T06:58:27.630Z,16.80
2023-04-21T07:00:55.856Z,23.70
2023-04-21T07:03:24.509Z,18.90
2023-04-21T07:05:52.838Z,20.60
2023-04-21T07:08:20.799Z,14.90
2023-04-21T07:10:48.845Z,26.30
2023-04-21T07:13:17.966Z,23.80
2023-04-21T07:15:46.184Z,24.40
2023-04-21T07:18:14.296Z,20.30
2023-04-21T07:20:42.568Z,18.40
2023-04-21T07:23:10.578Z,20.90
2023-04-21T07:25:40.736Z,18.40
2023-04-21T07:28:08.789Z,29.80
2023-04-21T07:30:37.071Z,24.10
2023-04-21T07:33:05.155Z,19.40
2023-04-21T07:35:33.185Z,20.30
2023-04-21T07:38:01.266Z,26.90
2023-04-21T07:40:30.770Z,20.80
2023-04-21T07:42:58.840Z,22.30
2023-04-21T07:45:26.857Z,26.90
2023-04-21T07:47:54.847Z,22.80
2023-04-21T07:50:22.862Z,18.10
2023-04-21T07:52:51.141Z,31.50
2023-04-21T07:55:19.089Z,20.30
2023-04-21T07:57:47.286Z,22.00
2023-04-21T08:00:16.026Z,16.00
2023-04-21T08:02:44.248Z,20.80
2023-04-21T08:05:12.472Z,18.80
2023-04-21T08:07:40.700Z,17.20
2023-04-21T08:10:09.046Z,19.50
2023-04-21T08:12:37.209Z,23.80
2023-04-21T08:15:08.373Z,20.10
2023-04-21T08:17:37.326Z,24.30
2023-04-21T08:20:05.647Z,22.20
2023-04-21T08:22:36.624Z,14.30
2023-04-21T08:25:05.730Z,17.10
2023-04-21T08:27:33.960Z,18.50
2023-04-21T08:30:01.972Z,14.90
2023-04-21T08:32:30.351Z,26.90
2023-04-21T08:34:58.480Z,17.00
2023-04-21T08:37:26.475Z,27.10
2023-04-21T08:39:54.657Z,23.60
2023-04-21T08:42:23.352Z,20.70
2023-04-21T08:44:51.553Z,22.40
2023-04-21T08:47:20.673Z,17.20
2023-04-21T08:49:48.887Z,18.80
2023-04-21T08:52:17.012Z,13.20
2023-04-21T08:54:44.988Z,11.70
2023-04-21T08:57:15.695Z,12.60
2023-04-21T08:59:44.439Z,22.10
2023-04-21T09:02:16.640Z,13.40
2023-04-21T09:04:45.984Z,16.20
2023-04-21T09:07:33.860Z,13.20
2023-04-21T09:10:01.938Z,19.30
2023-04-21T09:12:31.244Z,15.50
2023-04-21T09:14:59.420Z,14.50
2023-04-21T09:17:28.771Z,15.90
2023-04-21T09:19:56.857Z,13.40
2023-04-21T09:22:26.962Z,19.50
2023-04-21T09:24:58.697Z,16.90
2023-04-21T09:27:26.920Z,16.60
2023-04-21T09:29:55.646Z,18.40
2023-04-21T09:32:23.712Z,16.30
2023-04-21T09:34:51.956Z,16.60
2023-04-21T09:37:24.427Z,13.40
2023-04-21T09:40:03.656Z,12.90
2023-04-21T09:42:34.467Z,13.20
2023-04-21T09:47:41.369Z,20.50
2023-04-21T09:50:12.777Z,19.80
2023-04-21T09:52:41.690Z,14.20
2023-04-21T09:55:13.191Z,14.40
2023-04-21T09:57:41.720Z,14.70
2023-04-21T10:00:12.190Z,17.80
2023-04-21T10:02:44.618Z,9.80
2023-04-21T10:05:13.156Z,13.70
2023-04-21T10:07:41.568Z,17.00
2023-04-21T10:10:13.057Z,14.10
2023-04-21T10:12:41.149Z,9.40
2023-04-21T10:15:12.818Z,14.40
2023-04-21T10:17:42.141Z,11.70
2023-04-21T10:20:10.884Z,13.20
2023-04-21T10:22:39.980Z,18.80
2023-04-21T10:25:09.083Z,17.20
2023-04-21T10:27:39.405Z,17.30
2023-04-21T10:30:20.454Z,28.60
2023-04-21T10:32:48.580Z,13.60
2023-04-21T10:35:18.050Z,15.70
2023-04-21T10:37:46.187Z,20.50
2023-04-21T10:40:42.472Z,14.30
2023-04-21T10:43:48.162Z,19.20
2023-04-21T10:46:36.723Z,14.70
2023-04-21T10:49:08.059Z,17.40
2023-04-21T10:51:54.486Z,16.40
2023-04-21T10:54:22.826Z,14.50
2023-04-21T10:56:51.654Z,12.30
2023-04-21T10:59:19.882Z,16.10
2023-04-21T11:01:47.815Z,10.40
2023-04-21T11:04:16.376Z,14.10
2023-04-21T11:06:48.917Z,11.90
2023-04-21T11:09:17.203Z,19.30
2023-04-21T11:11:45.222Z,15.80
2023-04-21T11:14:17.332Z,18.30
2023-04-21T11:16:45.620Z,24.30
2023-04-21T11:19:15.345Z,26.00
2023-04-21T11:21:43.244Z,18.80
2023-04-21T11:24:11.254Z,12.30
2023-04-21T11:26:39.179Z,22.80
2023-04-21T11:29:08.347Z,17.00
2023-04-21T11:31:37.111Z,22.10
2023-04-21T11:34:05.915Z,20.80
2023-04-21T11:36:34.370Z,20.90
2023-04-21T11:39:10.111Z,16.40
2023-04-21T11:41:39.925Z,18.40
2023-04-21T11:44:08.932Z,23.60
2023-04-21T11:46:37.576Z,21.70
2023-04-21T11:49:05.697Z,18.30
2023-04-21T11:51:34.892Z,19.00
2023-04-21T11:54:02.890Z,19.80
2023-04-21T11:56:33.591Z,16.50
2023-04-21T11:59:01.598Z,27.60
2023-04-21T12:01:29.718Z,24.90
2023-04-21T12:03:58.054Z,17.30
2023-04-21T12:06:29.922Z,18.70
2023-04-21T12:09:02.060Z,18.60
2023-04-21T12:11:30.695Z,17.30
2023-04-21T12:13:58.779Z,19.60
2023-04-21T12:16:30.082Z,27.00
2023-04-21T12:18:58.147Z,22.10
2023-04-21T12:21:27.474Z,22.10
2023-04-21T12:23:55.656Z,13.50
2023-04-21T12:26:26.550Z,24.80
2023-04-21T12:28:54.543Z,21.00
2023-04-21T12:31:22.550Z,23.10
2023-04-21T12:33:51.122Z,23.20
2023-04-21T12:36:19.098Z,22.70
2023-04-21T12:38:47.146Z,21.90
2023-04-21T12:41:15.076Z,27.50
2023-04-21T12:43:43.042Z,18.60
2023-04-21T12:46:11.195Z,14.40
2023-04-21T12:48:39.433Z,21.70
2023-04-21T12:51:07.513Z,25.00
2023-04-21T12:53:36.978Z,22.70
2023-04-21T12:56:05.695Z,24.00
2023-04-21T12:58:33.912Z,20.90
2023-04-21T13:01:02.006Z,23.60
2023-04-21T13:03:30.740Z,15.80
2023-04-21T13:05:58.827Z,25.10
2023-04-21T13:08:27.020Z,23.60
2023-04-21T13:10:55.530Z,14.60
2023-04-21T13:13:24.549Z,16.50
2023-04-21T13:15:52.625Z,34.00
2023-04-21T13:18:21.148Z,20.40
2023-04-21T13:20:49.439Z,24.10
2023-04-21T13:23:18.200Z,25.40
2023-04-21T13:25:46.655Z,16.60
2023-04-21T13:28:14.671Z,18.50
2023-04-21T13:30:42.708Z,15.20
2023-04-21T13:33:11.598Z,27.00
2023-04-21T13:35:39.667Z,21.60
2023-04-21T13:38:07.853Z,30.50
2023-04-21T13:40:36.200Z,21.60
2023-04-21T13:43:04.308Z,25.50
2023-04-21T13:45:32.460Z,20.30
2023-04-21T13:48:00.572Z,14.50
2023-04-21T13:50:28.683Z,25.70
2023-04-21T13:52:56.682Z,26.80
2023-04-21T13:55:24.746Z,22.50
2023-04-21T13:57:53.272Z,15.50
2023-04-21T14:00:22.234Z,20.80
2023-04-21T14:02:50.442Z,16.20
2023-04-21T14:05:18.950Z,20.20
2023-04-21T14:07:47.129Z,24.60
2023-04-21T14:10:15.128Z,24.60
2023-04-21T14:12:45.149Z,17.30
2023-04-21T14:15:13.577Z,18.70
2023-04-21T14:17:41.910Z,20.20
2023-04-21T14:20:13.114Z,21.40
2023-04-21T14:22:41.107Z,20.20
2023-04-21T14:25:09.359Z,22.30
2023-04-21T14:27:37.432Z,20.90
2023-04-21T14:30:05.872Z,21.80
2023-04-21T14:32:34.293Z,25.00
2023-04-21T14:35:04.033Z,26.70
2023-04-21T14:37:33.295Z,21.60
2023-04-21T14:40:01.810Z,15.30
2023-04-21T14:42:30.275Z,27.20
2023-04-21T14:44:58.238Z,19.30
2023-04-21T14:47:26.597Z,29.70
2023-04-21T14:49:56.112Z,19.50
2023-04-21T14:52:25.936Z,27.00
2023-04-21T14:54:53.906Z,18.00
2023-04-21T14:57:22.102Z,26.60
2023-04-21T15:03:30.128Z,22.40
2023-04-21T15:05:58.368Z,21.40
2023-04-21T15:08:27.725Z,22.60
2023-04-21T15:10:56.972Z,23.20
2023-04-21T15:13:25.114Z,28.60
2023-04-21T15:15:53.149Z,19.10
2023-04-21T15:18:21.235Z,35.50
2023-04-21T15:20:49.180Z,23.70
2023-04-21T15:23:17.317Z,18.40
2023-04-21T15:25:45.439Z,18.90
2023-04-21T15:28:13.623Z,15.50
2023-04-21T15:30:41.680Z,13.40
2023-04-21T15:33:11.703Z,16.10
2023-04-21T15:35:39.908Z,12.50
2023-04-21T15:38:08.071Z,17.70
2023-04-21T15:40:41.209Z,23.50
2023-04-21T15:43:14.660Z,11.50
2023-04-21T15:45:43.133Z,23.10
2023-04-21T15:48:13.349Z,22.80
2023-04-21T15:50:41.477Z,28.30
2023-04-21T15:53:09.727Z,21.00
2023-04-21T15:55:37.982Z,18.00
2023-04-21T15:58:06.108Z,27.90
2023-04-21T16:00:34.691Z,24.60
2023-04-21T16:03:03.258Z,20.60
2023-04-21T16:05:32.220Z,22.10
2023-04-21T16:08:00.551Z,24.40
2023-04-21T16:10:28.816Z,20.10
2023-04-21T16:12:56.821Z,25.00
2023-04-21T16:15:26.547Z,22.20
2023-04-21T16:17:54.881Z,15.50
2023-04-21T16:20:23.107Z,21.10
2023-04-21T16:22:51.231Z,16.30
2023-04-21T16:25:21.564Z,23.90
2023-04-21T16:27:49.671Z,18.70
2023-04-21T16:30:17.609Z,31.90
2023-04-21T16:32:45.821Z,32.40
2023-04-21T16:35:13.763Z,22.50
2023-04-21T16:37:42.908Z,16.20
2023-04-21T16:40:11.215Z,29.00
2023-04-21T16:42:39.640Z,27.80
2023-04-21T16:45:08.423Z,39.60
2023-04-21T16:47:41.091Z,40.90
2023-04-21T16:50:09.642Z,36.10
2023-04-21T16:52:37.711Z,40.40
2023-04-21T16:55:06.174Z,40.50
2023-04-21T16:57:35.058Z,49.50
2023-04-21T17:00:07.246Z,37.40
2023-04-21T17:02:35.628Z,45.40
2023-04-21T17:05:04.183Z,27.00
2023-04-21T17:07:32.495Z,32.40
2023-04-21T17:10:00.523Z,35.70
2023-04-21T17:12:28.595Z,43.30
2023-04-21T17:14:56.566Z,45.10
2023-04-21T17:17:24.720Z,55.70
2023-04-21T17:19:54.528Z,60.60
2023-04-21T17:22:22.721Z,54.60
2023-04-21T17:24:53.591Z,33.70
2023-04-21T17:27:23.792Z,31.20
2023-04-21T17:29:51.764Z,44.90
2023-04-21T17:32:19.998Z,37.00
2023-04-21T17:34:48.203Z,33.40
2023-04-21T17:37:16.184Z,37.90
2023-04-21T17:39:44.234Z,36.80
2023-04-21T17:42:12.471Z,42.60
2023-04-21T17:44:41.589Z,43.50
2023-04-21T17:47:09.691Z,59.90
2023-04-21T17:49:37.766Z,53.50
2023-04-21T17:52:06.249Z,58.30
2023-04-21T17:54:34.159Z,63.80
2023-04-21T17:57:02.455Z,57.00
2023-04-21T17:59:30.696Z,51.10
2023-04-21T18:02:00.501Z,38.60
2023-04-21T18:04:31.877Z,31.40
2023-04-21T18:07:00.646Z,32.90
2023-04-21T18:09:28.674Z,30.10
2023-04-21T18:11:57.113Z,29.40
2023-04-21T18:14:25.870Z,34.70
2023-04-21T18:16:54.167Z,38.50
2023-04-21T18:19:22.227Z,35.60
2023-04-21T18:21:50.166Z,31.50
2023-04-21T18:24:18.284Z,32.60
2023-04-21T18:26:46.408Z,22.50
2023-04-21T18:29:17.564Z,24.60
2023-04-21T18:31:45.989Z,31.90
2023-04-21T18:34:16.902Z,26.20
2023-04-21T18:36:44.991Z,26.00
2023-04-21T18:39:13.106Z,19.80
2023-04-21T18:41:41.120Z,32.60
2023-04-21T18:44:09.247Z,32.80
2023-04-21T18:46:37.795Z,36.30
2023-04-21T18:49:06.045Z,29.90
2023-04-21T18:51:34.371Z,30.30
2023-04-21T18:54:02.285Z,25.70
2023-04-21T18:56:32.583Z,33.70
2023-04-21T18:59:01.434Z,31.40
2023-04-21T19:01:29.870Z,40.80
2023-04-21T19:03:58.997Z,37.90
2023-04-21T19:06:29.343Z,31.70
2023-04-21T19:08:57.817Z,29.60
2023-04-21T19:11:25.884Z,23.60
2023-04-21T19:13:54.031Z,34.20
2023-04-21T19:16:22.052Z,29.40
2023-04-21T19:18:52.191Z,26.20
2023-04-21T19:21:20.242Z,34.50
2023-04-21T19:23:48.594Z,35.80
2023-04-21T19:26:16.794Z,25.30
2023-04-21T19:28:44.736Z,33.70
2023-04-21T19:31:12.715Z,31.50
2023-04-21T19:33:40.728Z,40.80
2023-04-21T19:36:09.569Z,36.90
2023-04-21T19:38:37.637Z,34.30
2023-04-21T19:41:05.963Z,31.70
2023-04-21T19:43:34.143Z,39.30
2023-04-21T19:46:02.140Z,32.10
2023-04-21T19:48:30.467Z,35.30
2023-04-21T19:50:58.528Z,31.70
2023-04-21T19:53:27.183Z,32.40
2023-04-21T19:55:55.248Z,44.10
2023-04-21T19:58:38.892Z,33.00
2023-04-21T20:01:08.372Z,30.70
2023-04-21T20:03:36.863Z,28.80
2023-04-21T20:06:05.113Z,28.90
2023-04-21T20:08:33.416Z,31.80
2023-04-21T20:11:01.740Z,27.30
2023-04-21T20:13:30.061Z,25.30
2023-04-21T20:15:58.175Z,23.80
2023-04-21T20:18:26.258Z,30.20
2023-04-21T20:20:54.351Z,27.30
2023-04-21T20:23:22.412Z,22.50
2023-04-21T20:25:50.443Z,38.20
2023-04-21T20:28:19.395Z,23.40
2023-04-21T20:30:47.420Z,22.20
2023-04-21T20:33:17.429Z,30.10
2023-04-21T20:35:46.198Z,25.10
2023-04-21T20:38:14.593Z,25.30
2023-04-21T20:40:43.086Z,27.40
2023-04-21T20:43:12.732Z,24.80
2023-04-21T20:45:41.501Z,27.50
2023-04-21T20:48:09.489Z,37.80
2023-04-21T20:50:37.543Z,28.60
2023-04-21T20:53:08.965Z,28.20
2023-04-21T20:55:36.965Z,38.40
2023-04-21T20:58:05.176Z,26.30
2023-04-21T21:00:34.870Z,24.40
2023-04-21T21:03:04.941Z,33.90
2023-04-21T21:05:34.227Z,25.30
2023-04-21T21:08:02.320Z,26.60
2023-04-21T21:10:30.704Z,32.30
2023-04-21T21:12:59.836Z,24.90
2023-04-21T21:15:28.033Z,23.80
2023-04-21T21:17:56.138Z,26.30
2023-04-21T21:20:24.135Z,25.10
2023-04-21T21:22:52.279Z,27.40
2023-04-21T21:25:20.236Z,23.30
2023-04-21T21:27:48.293Z,31.40
2023-04-21T21:30:16.283Z,20.30
2023-04-21T21:32:45.022Z,31.20
2023-04-21T21:35:13.422Z,17.70
2023-04-21T21:37:42.011Z,22.20
2023-04-21T21:40:10.142Z,29.50
2023-04-21T21:42:39.731Z,16.50
2023-04-21T21:45:07.964Z,21.90
2023-04-21T21:47:40.280Z,22.70
2023-04-21T21:50:11.376Z,17.50
2023-04-21T21:52:39.600Z,29.80
2023-04-21T21:55:07.757Z,28.60
2023-04-21T21:57:37.117Z,22.00
2023-04-21T22:00:08.343Z,35.60
2023-04-21T22:05:05.966Z,30.90
2023-04-21T22:07:35.683Z,28.40
2023-04-21T22:10:03.884Z,25.20
2023-04-21T22:12:33.196Z,24.30
2023-04-21T22:15:01.310Z,26.60
2023-04-21T22:17:30.933Z,22.70
2023-04-21T22:19:58.919Z,21.10
2023-04-21T22:22:26.946Z,25.90
2023-04-21T22:24:54.945Z,22.20
2023-04-21T22:27:22.918Z,27.40
2023-04-21T22:29:51.513Z,28.50
2023-04-21T22:32:19.462Z,21.90
2023-04-21T22:34:48.030Z,18.10
2023-04-21T22:37:16.013Z,25.30
2023-04-21T22:39:44.039Z,22.90
2023-04-21T22:42:12.145Z,21.10
2023-04-21T22:44:40.200Z,16.60
2023-04-21T22:47:10.724Z,20.70
2023-04-21T22:49:39.366Z,21.90
2023-04-21T22:52:07.533Z,22.10
2023-04-21T22:54:36.364Z,32.60
2023-04-21T22:57:04.368Z,21.40
2023-04-21T22:59:32.701Z,18.10
2023-04-21T23:02:00.773Z,26.40
2023-04-21T23:04:29.031Z,29.40
2023-04-21T23:06:56.946Z,27.10
2023-04-21T23:09:25.439Z,26.80
2023-04-21T23:11:53.468Z,21.50
2023-04-21T23:14:21.471Z,14.40
2023-04-21T23:16:49.621Z,20.50
2023-04-21T23:19:17.656Z,17.20
2023-04-21T23:21:46.608Z,20.30
2023-04-21T23:24:14.554Z,25.80
2023-04-21T23:26:42.714Z,19.60
2023-04-21T23:29:10.646Z,23.80
2023-04-21T23:31:38.715Z,20.00
2023-04-21T23:34:06.676Z,29.90
2023-04-21T23:36:34.920Z,22.80
2023-04-21T23:39:03.060Z,24.40
2023-04-21T23:41:31.060Z,14.80
2023-04-21T23:43:59.108Z,28.50
2023-04-21T23:46:27.213Z,15.90
2023-04-21T23:48:55.325Z,22.80
2023-04-21T23:51:23.286Z,17.50
2023-04-21T23:53:51.204Z,15.10
2023-04-21T23:56:19.222Z,34.80
2023-04-21T23:58:47.376Z,14.90
