createdAt,value
2023-04-16T00:01:42.007Z,99.90
2023-04-16T00:04:10.001Z,99.90
2023-04-16T00:06:37.950Z,99.90
2023-04-16T00:09:05.957Z,99.90
2023-04-16T00:11:33.888Z,99.90
2023-04-16T00:14:01.755Z,99.90
2023-04-16T00:16:29.965Z,99.90
2023-04-16T00:18:59.254Z,99.90
2023-04-16T00:21:27.561Z,99.90
2023-04-16T00:23:55.417Z,99.90
2023-04-16T00:26:23.302Z,99.90
2023-04-16T00:28:51.203Z,99.90
2023-04-16T00:31:19.114Z,99.90
2023-04-16T00:33:47.080Z,99.90
2023-04-16T00:36:16.297Z,99.90
2023-04-16T00:38:44.125Z,99.90
2023-04-16T00:41:12.025Z,99.90
2023-04-16T00:43:39.880Z,99.90
2023-04-16T00:46:08.018Z,99.90
2023-04-16T00:48:36.532Z,99.90
2023-04-16T00:51:05.645Z,99.90
2023-04-16T00:53:35.526Z,99.90
2023-04-16T00:56:03.946Z,99.90
2023-04-16T00:58:31.913Z,99.90
2023-04-16T01:01:01.035Z,99.90
2023-04-16T01:03:35.724Z,99.90
2023-04-16T01:06:04.076Z,99.90
2023-04-16T01:08:32.137Z,99.90
2023-04-16T01:11:01.612Z,99.90
2023-04-16T01:13:29.888Z,99.90
2023-04-16T01:15:58.249Z,99.90
2023-04-16T01:18:27.067Z,99.90
2023-04-16T01:20:56.428Z,99.90
2023-04-16T01:23:24.315Z,99.90
2023-04-16T01:25:52.292Z,99.90
2023-04-16T01:28:20.185Z,99.90
2023-04-16T01:30:48.054Z,99.90
2023-04-16T01:33:18.002Z,99.90
2023-04-16T01:35:46.020Z,99.90
2023-04-16T01:38:15.249Z,99.90
2023-04-16T01:40:43.113Z,99.90
2023-04-16T01:43:11.060Z,99.90
2023-04-16T01:45:38.907Z,99.90
2023-04-16T01:48:07.020Z,99.90
2023-04-16T01:50:35.796Z,99.90
2023-04-16T01:53:05.118Z,99.90
2023-04-16T01:55:35.170Z,99.90
2023-04-16T01:58:03.086Z,99.90
2023-04-16T02:00:30.988Z,99.90
2023-04-16T02:02:58.990Z,99.90
2023-04-16T02:05:26.979Z,99.90
2023-04-16T02:07:54.900Z,99.90
2023-04-16T02:10:22.749Z,99.90
2023-04-16T02:12:52.024Z,99.90
2023-04-16T02:15:19.859Z,99.90
2023-04-16T02:17:48.845Z,99.90
2023-04-16T02:20:17.708Z,99.90
2023-04-16T02:22:45.634Z,99.90
2023-04-16T02:25:14.200Z,99.90
2023-04-16T02:27:42.109Z,99.90
2023-04-16T02:30:12.116Z,99.90
2023-04-16T02:32:39.954Z,99.90
2023-04-16T02:35:08.168Z,99.90
2023-04-16T02:37:36.030Z,99.90
2023-04-16T02:40:03.913Z,99.90
2023-04-16T02:42:31.804Z,99.90
2023-04-16T02:44:59.643Z,99.90
2023-04-16T02:47:28.976Z,99.90
2023-04-16T02:49:56.887Z,99.90
2023-04-16T02:52:24.699Z,99.90
2023-04-16T02:54:52.520Z,99.90
2023-04-16T02:57:20.401Z,99.90
2023-04-16T02:59:48.224Z,99.90
2023-04-16T03:02:16.197Z,99.90
2023-04-16T03:04:45.582Z,99.90
2023-04-16T03:07:13.727Z,99.90
2023-04-16T03:09:41.743Z,99.90
2023-04-16T03:12:09.619Z,99.90
2023-04-16T03:14:37.512Z,99.90
2023-04-16T03:17:05.448Z,99.90
2023-04-16T03:19:33.325Z,99.90
2023-04-16T03:22:02.692Z,99.90
2023-04-16T03:24:30.578Z,99.90
2023-04-16T03:26:58.440Z,99.90
2023-04-16T03:29:26.783Z,99.90
2023-04-16T03:31:54.668Z,99.90
2023-04-16T03:34:22.539Z,99.90
2023-04-16T03:36:50.392Z,99.90
2023-04-16T03:39:19.599Z,99.90
2023-04-16T03:41:47.445Z,99.90
2023-04-16T03:44:15.491Z,99.90
2023-04-16T03:46:43.394Z,99.90
2023-04-16T03:49:11.522Z,99.90
2023-04-16T03:51:39.651Z,99.90
2023-04-16T03:54:07.501Z,99.90
2023-04-16T03:56:36.764Z,99.90
2023-04-16T03:59:04.609Z,99.90
2023-04-16T04:01:32.480Z,99.90
2023-04-16T04:04:00.730Z,99.90
2023-04-16T04:06:28.757Z,99.90
2023-04-16T04:08:56.603Z,99.90
2023-04-16T04:11:24.460Z,99.90
2023-04-16T04:13:53.716Z,99.90
2023-04-16T04:16:21.615Z,99.90
2023-04-16T04:18:49.532Z,99.90
2023-04-16T04:21:17.492Z,99.90
2023-04-16T04:23:45.366Z,99.90
2023-04-16T04:26:13.213Z,99.90
2023-04-16T04:28:41.083Z,99.90
2023-04-16T04:31:10.343Z,99.90
2023-04-16T04:33:38.202Z,99.90
2023-04-16T04:36:06.335Z,99.90
2023-04-16T04:38:34.165Z,99.90
2023-04-16T04:41:02.068Z,99.90
2023-04-16T04:43:29.996Z,99.90
2023-04-16T04:45:57.884Z,99.90
2023-04-16T04:48:27.628Z,99.90
2023-04-16T04:50:55.468Z,99.90
2023-04-16T04:53:23.336Z,99.90
2023-04-16T04:55:54.017Z,99.90
2023-04-16T04:58:25.093Z,99.90
2023-04-16T05:00:52.993Z,99.90
2023-04-16T05:03:21.693Z,99.90
2023-04-16T05:05:51.304Z,99.90
2023-04-16T05:08:19.173Z,99.90
2023-04-16T05:10:47.050Z,99.90
2023-04-16T05:13:14.912Z,99.90
2023-04-16T05:15:42.779Z,99.90
2023-04-16T05:18:10.708Z,99.90
2023-04-16T05:20:38.848Z,99.90
2023-04-16T05:23:08.067Z,99.90
2023-04-16T05:25:36.127Z,99.90
2023-04-16T05:28:04.049Z,99.90
2023-04-16T05:30:31.956Z,99.90
2023-04-16T05:33:00.017Z,99.90
2023-04-16T05:35:27.900Z,99.90
2023-04-16T05:37:55.722Z,99.90
2023-04-16T05:40:24.925Z,99.90
2023-04-16T05:42:52.776Z,99.90
2023-04-16T05:45:20.674Z,99.90
2023-04-16T05:47:48.599Z,99.90
2023-04-16T05:50:16.574Z,99.90
2023-04-16T05:52:44.407Z,99.90
2023-04-16T05:55:12.301Z,99.90
2023-04-16T05:57:41.588Z,99.90
2023-04-16T06:00:09.999Z,99.90
2023-04-16T06:02:38.044Z,99.90
2023-04-16T06:05:06.426Z,99.90
2023-04-16T06:07:34.293Z,99.90
2023-04-16T06:10:02.142Z,99.90
2023-04-16T06:12:30.009Z,99.90
2023-04-16T06:14:59.246Z,99.90
2023-04-16T06:17:27.156Z,99.90
2023-04-16T06:19:55.028Z,99.90
2023-04-16T06:22:22.919Z,99.90
2023-04-16T06:24:50.774Z,99.90
2023-04-16T06:27:18.640Z,99.90
2023-04-16T06:29:46.478Z,99.90
2023-04-16T06:32:17.220Z,99.90
2023-04-16T06:34:45.111Z,99.90
2023-04-16T06:37:12.928Z,99.90
2023-04-16T06:39:40.817Z,99.90
2023-04-16T06:42:08.773Z,99.90
2023-04-16T06:44:36.622Z,99.90
2023-04-16T06:47:04.615Z,99.90
2023-04-16T06:49:33.918Z,99.90
2023-04-16T06:52:03.276Z,99.90
2023-04-16T06:54:32.626Z,99.90
2023-04-16T06:57:00.514Z,99.00
2023-04-16T06:59:28.365Z,99.20
2023-04-16T07:01:56.355Z,98.40
2023-04-16T07:04:24.511Z,98.60
2023-04-16T07:06:53.703Z,96.70
2023-04-16T07:09:21.557Z,95.60
2023-04-16T07:11:49.423Z,97.10
2023-04-16T07:14:17.305Z,96.10
2023-04-16T07:16:45.206Z,94.30
2023-04-16T07:19:13.062Z,96.80
2023-04-16T07:21:41.990Z,96.80
2023-04-16T07:24:11.596Z,96.20
2023-04-16T07:26:39.459Z,96.90
2023-04-16T07:29:07.375Z,97.30
2023-04-16T07:31:35.532Z,96.10
2023-04-16T07:34:03.499Z,96.40
2023-04-16T07:36:31.854Z,95.10
2023-04-16T07:38:59.750Z,95.50
2023-04-16T07:41:29.465Z,96.20
2023-04-16T07:43:57.714Z,92.50
2023-04-16T07:46:28.349Z,90.30
2023-04-16T07:49:01.123Z,86.60
2023-04-16T07:51:29.031Z,91.00
2023-04-16T07:53:56.892Z,88.60
2023-04-16T07:56:24.749Z,92.70
2023-04-16T07:58:53.968Z,93.40
2023-04-16T08:01:22.072Z,93.20
2023-04-16T08:03:50.365Z,92.70
2023-04-16T08:06:18.241Z,93.20
2023-04-16T08:08:46.093Z,80.40
2023-04-16T08:11:14.010Z,85.20
2023-04-16T08:13:41.840Z,81.60
2023-04-16T08:16:11.100Z,84.50
2023-04-16T08:18:39.018Z,83.70
2023-04-16T08:21:06.977Z,83.50
2023-04-16T08:23:34.891Z,79.80
2023-04-16T08:26:03.694Z,77.60
2023-04-16T08:28:31.698Z,72.90
2023-04-16T08:30:59.580Z,80.50
2023-04-16T08:33:28.913Z,77.30
2023-04-16T08:35:56.750Z,63.30
2023-04-16T08:38:24.597Z,61.70
2023-04-16T08:40:52.662Z,45.10
2023-04-16T08:43:21.929Z,56.50
2023-04-16T08:45:50.509Z,60.00
2023-04-16T08:48:20.682Z,55.90
2023-04-16T08:50:53.312Z,45.00
2023-04-16T08:53:27.156Z,30.00
2023-04-16T08:55:56.033Z,33.70
2023-04-16T08:58:24.080Z,26.70
2023-04-16T09:00:51.954Z,36.80
2023-04-16T09:03:21.713Z,16.90
2023-04-16T09:05:51.580Z,36.50
2023-04-16T09:08:20.172Z,25.80
2023-04-16T09:10:48.164Z,27.10
2023-04-16T09:13:17.831Z,32.20
2023-04-16T09:15:45.793Z,29.00
2023-04-16T09:18:13.762Z,20.60
2023-04-16T09:20:41.637Z,21.00
2023-04-16T09:23:11.619Z,16.80
2023-04-16T09:25:40.097Z,25.40
2023-04-16T09:28:07.929Z,29.10
2023-04-16T09:30:37.147Z,36.10
2023-04-16T09:33:16.492Z,22.90
2023-04-16T09:35:47.704Z,20.40
2023-04-16T09:38:17.166Z,25.10
2023-04-16T09:40:45.140Z,19.20
2023-04-16T09:43:13.456Z,11.80
2023-04-16T09:45:51.061Z,17.30
2023-04-16T09:48:28.814Z,17.20
2023-04-16T09:50:56.710Z,16.10
2023-04-16T09:53:26.742Z,17.90
2023-04-16T09:55:57.061Z,15.90
2023-04-16T09:58:25.607Z,22.70
2023-04-16T10:00:56.795Z,26.50
2023-04-16T10:03:30.599Z,29.00
2023-04-16T10:06:00.852Z,2.40
2023-04-16T10:08:30.424Z,10.30
2023-04-16T10:10:58.838Z,12.20
2023-04-16T10:13:27.905Z,15.40
2023-04-16T10:15:56.739Z,4.90
2023-04-16T10:18:24.718Z,11.70
2023-04-16T10:20:53.213Z,9.70
2023-04-16T10:23:22.191Z,14.60
2023-04-16T10:25:51.491Z,1.60
2023-04-16T10:28:19.827Z,12.30
2023-04-16T10:30:52.772Z,1.00
2023-04-16T10:33:24.892Z,6.50
2023-04-16T10:36:04.979Z,1.00
2023-04-16T10:38:36.396Z,1.00
2023-04-16T10:41:06.535Z,2.10
2023-04-16T10:43:35.070Z,1.00
2023-04-16T10:46:17.819Z,1.00
2023-04-16T10:48:50.301Z,2.80
2023-04-16T10:51:26.092Z,8.30
2023-04-16T10:53:55.116Z,9.00
2023-04-16T10:56:28.104Z,8.90
2023-04-16T10:58:57.063Z,23.60
2023-04-16T11:01:30.894Z,22.00
2023-04-16T11:03:59.791Z,18.00
2023-04-16T11:06:28.390Z,26.60
2023-04-16T11:08:56.283Z,24.50
2023-04-16T11:11:24.452Z,20.60
2023-04-16T11:13:56.300Z,13.40
2023-04-16T11:16:25.736Z,14.10
2023-04-16T11:18:55.531Z,11.80
2023-04-16T11:21:25.229Z,5.00
2023-04-16T11:23:53.742Z,11.80
2023-04-16T11:26:24.855Z,5.80
2023-04-16T11:28:52.853Z,4.30
2023-04-16T11:31:23.418Z,8.10
2023-04-16T11:33:51.511Z,11.70
2023-04-16T11:36:19.477Z,7.80
2023-04-16T11:38:48.020Z,9.10
2023-04-16T11:41:20.363Z,4.20
2023-04-16T11:43:48.279Z,3.30
2023-04-16T11:46:26.909Z,6.90
2023-04-16T11:48:56.709Z,5.10
2023-04-16T11:51:24.620Z,11.80
2023-04-16T11:53:53.506Z,5.60
2023-04-16T11:56:28.472Z,10.90
2023-04-16T11:59:09.416Z,12.50
2023-04-16T12:01:37.984Z,7.80
2023-04-16T12:04:07.632Z,8.90
2023-04-16T12:06:36.115Z,6.50
2023-04-16T12:09:18.856Z,12.10
2023-04-16T12:11:46.677Z,11.00
2023-04-16T12:14:14.519Z,5.60
2023-04-16T12:16:42.423Z,14.30
2023-04-16T12:19:12.515Z,16.60
2023-04-16T12:21:41.266Z,7.70
2023-04-16T12:24:09.764Z,23.40
2023-04-16T12:26:38.977Z,8.90
2023-04-16T12:29:16.853Z,46.80
2023-04-16T12:31:44.710Z,19.40
2023-04-16T12:34:15.148Z,16.10
2023-04-16T12:36:43.193Z,27.70
2023-04-16T12:39:11.849Z,43.30
2023-04-16T12:41:40.443Z,42.10
2023-04-16T12:44:11.872Z,1.00
2023-04-16T12:46:40.432Z,29.60
2023-04-16T12:49:08.799Z,39.10
2023-04-16T12:51:38.990Z,42.40
2023-04-16T12:54:07.378Z,43.90
2023-04-16T12:56:35.482Z,46.30
2023-04-16T12:59:03.568Z,34.90
2023-04-16T13:01:31.497Z,36.30
2023-04-16T13:03:59.564Z,40.20
2023-04-16T13:06:27.937Z,42.60
2023-04-16T13:08:57.211Z,42.80
2023-04-16T13:11:25.052Z,39.30
2023-04-16T13:13:52.916Z,37.20
2023-04-16T13:16:20.908Z,40.70
2023-04-16T13:18:48.783Z,40.70
2023-04-16T13:21:16.768Z,39.20
2023-04-16T13:23:44.613Z,40.50
2023-04-16T13:26:15.841Z,39.30
2023-04-16T13:28:43.715Z,39.80
2023-04-16T13:31:11.601Z,40.50
2023-04-16T13:33:39.498Z,38.20
2023-04-16T13:36:07.772Z,39.90
2023-04-16T13:38:35.955Z,40.40
2023-04-16T13:41:03.828Z,39.20
2023-04-16T13:43:33.139Z,38.80
2023-04-16T13:46:01.012Z,38.50
2023-04-16T13:48:29.181Z,40.00
2023-04-16T13:50:57.092Z,42.80
2023-04-16T13:53:24.926Z,42.40
2023-04-16T13:55:52.797Z,41.80
2023-04-16T13:58:20.876Z,40.60
2023-04-16T14:00:50.129Z,37.40
2023-04-16T14:03:18.104Z,38.80
2023-04-16T14:05:46.004Z,35.30
2023-04-16T14:08:14.773Z,37.60
2023-04-16T14:10:42.645Z,38.70
2023-04-16T14:13:11.013Z,37.40
2023-04-16T14:15:38.895Z,40.00
2023-04-16T14:18:08.249Z,38.60
2023-04-16T14:20:36.119Z,38.80
2023-04-16T14:23:04.372Z,38.60
2023-04-16T14:25:32.260Z,37.00
2023-04-16T14:28:00.116Z,37.60
2023-04-16T14:30:28.072Z,37.00
2023-04-16T14:32:56.015Z,39.20
2023-04-16T14:35:25.520Z,39.90
2023-04-16T14:37:53.428Z,40.80
2023-04-16T14:40:21.424Z,38.70
2023-04-16T14:42:49.316Z,39.30
2023-04-16T14:45:17.215Z,37.00
2023-04-16T14:47:47.814Z,39.80
2023-04-16T14:50:16.101Z,39.10
2023-04-16T14:52:45.411Z,40.00
2023-04-16T14:55:13.338Z,40.00
2023-04-16T14:57:41.955Z,39.80
2023-04-16T15:00:10.714Z,40.40
2023-04-16T15:02:39.994Z,37.00
2023-04-16T15:05:10.465Z,35.50
2023-04-16T15:07:38.445Z,36.50
2023-04-16T15:10:08.608Z,36.60
2023-04-16T15:12:36.577Z,36.20
2023-04-16T15:15:04.536Z,35.50
2023-04-16T15:17:32.444Z,35.30
2023-04-16T15:20:00.583Z,34.90
2023-04-16T15:22:28.443Z,34.60
2023-04-16T15:24:56.433Z,33.10
2023-04-16T15:27:25.669Z,35.20
2023-04-16T15:29:53.996Z,35.40
2023-04-16T15:32:21.912Z,35.10
2023-04-16T15:34:49.787Z,33.40
2023-04-16T15:37:17.625Z,34.80
2023-04-16T15:39:45.521Z,36.50
2023-04-16T15:42:13.464Z,36.00
2023-04-16T15:44:42.649Z,34.60
2023-04-16T15:47:10.752Z,34.10
2023-04-16T15:49:38.602Z,33.80
2023-04-16T15:52:06.731Z,34.80
2023-04-16T15:54:34.666Z,34.80
2023-04-16T15:57:02.526Z,35.00
2023-04-16T15:59:30.397Z,34.70
2023-04-16T16:01:59.762Z,34.90
2023-04-16T16:04:28.638Z,34.10
2023-04-16T16:06:57.226Z,33.90
2023-04-16T16:09:26.827Z,34.20
2023-04-16T16:11:54.913Z,33.30
2023-04-16T16:14:23.138Z,32.90
2023-04-16T16:16:51.177Z,31.80
2023-04-16T16:19:20.420Z,30.20
2023-04-16T16:21:48.366Z,30.10
2023-04-16T16:24:16.620Z,30.40
2023-04-16T16:26:44.482Z,26.80
2023-04-16T16:29:12.482Z,23.70
2023-04-16T16:31:40.531Z,23.60
2023-04-16T16:34:09.893Z,22.90
2023-04-16T16:36:41.898Z,23.70
2023-04-16T16:39:10.029Z,23.00
2023-04-16T16:41:42.210Z,23.90
2023-04-16T16:44:10.279Z,22.50
2023-04-16T16:46:38.332Z,22.20
2023-04-16T16:49:07.008Z,22.50
2023-04-16T16:51:34.871Z,23.20
2023-04-16T16:54:04.126Z,23.10
2023-04-16T16:56:31.976Z,23.50
2023-04-16T16:58:59.866Z,24.00
2023-04-16T17:01:27.835Z,24.50
2023-04-16T17:03:56.199Z,25.10
2023-04-16T17:06:24.120Z,24.20
2023-04-16T17:08:51.981Z,24.00
2023-04-16T17:11:21.201Z,24.00
2023-04-16T17:13:49.018Z,25.40
2023-04-16T17:16:17.706Z,24.80
2023-04-16T17:18:45.771Z,24.30
2023-04-16T17:21:15.182Z,24.00
2023-04-16T17:23:44.298Z,16.20
2023-04-16T17:26:12.150Z,13.00
2023-04-16T17:28:41.340Z,9.20
2023-04-16T17:31:11.289Z,5.10
2023-04-16T17:33:39.153Z,1.00
2023-04-16T17:36:07.994Z,1.00
2023-04-16T17:38:35.840Z,1.00
2023-04-16T17:41:03.761Z,1.00
2023-04-16T17:43:31.617Z,1.00
2023-04-16T17:46:01.013Z,1.00
2023-04-16T17:48:28.877Z,1.00
2023-04-16T17:50:57.840Z,1.00
2023-04-16T17:53:25.687Z,1.00
2023-04-16T17:55:56.025Z,1.00
2023-04-16T17:58:26.297Z,1.00
2023-04-16T18:00:54.176Z,1.00
2023-04-16T18:03:23.556Z,1.00
2023-04-16T18:05:51.559Z,1.00
2023-04-16T18:08:19.453Z,1.00
2023-04-16T18:10:47.347Z,1.00
2023-04-16T18:13:15.206Z,1.00
2023-04-16T18:15:43.102Z,1.00
2023-04-16T18:18:11.057Z,1.00
2023-04-16T18:20:40.248Z,1.00
2023-04-16T18:23:08.100Z,1.00
2023-04-16T18:25:36.405Z,1.00
2023-04-16T18:28:06.174Z,1.00
2023-04-16T18:30:34.425Z,1.00
2023-04-16T18:35:33.216Z,1.00
2023-04-16T18:38:02.812Z,1.00
2023-04-16T18:40:34.277Z,1.00
2023-04-16T18:43:02.164Z,1.00
2023-04-16T18:45:30.069Z,1.00
2023-04-16T18:47:58.909Z,1.00
2023-04-16T18:50:26.892Z,1.00
2023-04-16T18:52:54.730Z,1.00
2023-04-16T18:55:23.922Z,3.00
2023-04-16T18:57:51.799Z,6.10
2023-04-16T19:00:19.957Z,10.90
2023-04-16T19:02:47.952Z,11.40
2023-04-16T19:05:15.948Z,14.10
2023-04-16T19:07:44.020Z,16.90
2023-04-16T19:10:11.966Z,20.90
2023-04-16T19:12:41.217Z,18.40
2023-04-16T19:15:09.269Z,20.20
2023-04-16T19:17:37.114Z,30.70
2023-04-16T19:20:08.393Z,28.50
2023-04-16T19:22:36.762Z,29.10
2023-04-16T19:25:04.773Z,28.20
2023-04-16T19:27:32.667Z,30.10
2023-04-16T19:30:02.834Z,35.40
2023-04-16T19:32:30.760Z,40.00
2023-04-16T19:34:58.697Z,38.00
2023-04-16T19:37:27.088Z,47.30
2023-04-16T19:39:55.737Z,42.30
2023-04-16T19:42:23.632Z,46.60
2023-04-16T19:44:51.534Z,49.80
2023-04-16T19:47:20.825Z,46.10
2023-04-16T19:49:48.680Z,53.20
2023-04-16T19:52:17.366Z,52.20
2023-04-16T19:54:45.205Z,40.20
2023-04-16T19:57:13.049Z,40.10
2023-04-16T19:59:40.972Z,45.70
2023-04-16T20:02:08.873Z,41.60
2023-04-16T20:04:38.330Z,43.80
2023-04-16T20:07:06.392Z,48.30
2023-04-16T20:09:34.284Z,46.50
2023-04-16T20:12:02.706Z,43.90
2023-04-16T20:14:30.584Z,44.70
2023-04-16T20:16:58.498Z,42.50
2023-04-16T20:19:31.414Z,49.50
2023-04-16T20:22:00.620Z,57.00
2023-04-16T20:24:30.994Z,54.90
2023-04-16T20:26:58.854Z,55.70
2023-04-16T20:29:27.033Z,54.10
2023-04-16T20:31:54.917Z,51.40
2023-04-16T20:34:22.776Z,56.90
2023-04-16T20:36:50.637Z,63.40
2023-04-16T20:39:22.188Z,67.00
2023-04-16T20:41:56.559Z,59.10
2023-04-16T20:44:26.153Z,59.80
2023-04-16T20:46:55.527Z,59.20
2023-04-16T20:49:24.841Z,59.60
2023-04-16T20:51:52.731Z,56.70
2023-04-16T20:54:21.972Z,59.50
2023-04-16T20:56:50.346Z,52.20
2023-04-16T20:59:19.570Z,51.40
2023-04-16T21:01:48.154Z,53.10
2023-04-16T21:04:16.262Z,58.40
2023-04-16T21:06:44.158Z,58.30
2023-04-16T21:09:12.254Z,63.00
2023-04-16T21:11:41.531Z,65.60
2023-04-16T21:14:09.363Z,67.30
2023-04-16T21:16:37.256Z,73.80
2023-04-16T21:19:05.200Z,72.50
2023-04-16T21:21:33.194Z,70.60
2023-04-16T21:24:01.149Z,69.10
2023-04-16T21:26:29.009Z,65.30
2023-04-16T21:28:58.245Z,74.00
2023-04-16T21:31:26.168Z,77.70
2023-04-16T21:33:54.057Z,74.50
2023-04-16T21:36:21.897Z,79.80
2023-04-16T21:38:49.743Z,85.80
2023-04-16T21:41:17.557Z,82.80
2023-04-16T21:43:45.576Z,82.60
2023-04-16T21:46:14.810Z,90.30
2023-04-16T21:48:42.709Z,90.90
2023-04-16T21:51:10.587Z,90.60
2023-04-16T21:53:39.042Z,91.40
2023-04-16T21:56:07.449Z,87.80
2023-04-16T21:58:35.346Z,91.10
2023-04-16T22:01:03.222Z,91.90
2023-04-16T22:03:33.543Z,93.50
2023-04-16T22:06:01.864Z,92.00
2023-04-16T22:08:30.468Z,92.80
2023-04-16T22:10:59.316Z,93.50
2023-04-16T22:13:27.234Z,93.90
2023-04-16T22:15:55.868Z,94.80
2023-04-16T22:18:25.446Z,94.10
2023-04-16T22:20:55.247Z,91.80
2023-04-16T22:23:23.152Z,91.40
2023-04-16T22:25:51.023Z,90.80
2023-04-16T22:28:18.867Z,93.50
2023-04-16T22:30:46.752Z,97.40
2023-04-16T22:33:14.844Z,97.00
2023-04-16T22:35:42.800Z,95.60
2023-04-16T22:38:11.992Z,94.60
2023-04-16T22:40:39.802Z,95.20
2023-04-16T22:43:07.671Z,93.10
2023-04-16T22:45:35.729Z,94.00
2023-04-16T22:48:03.780Z,93.90
2023-04-16T22:50:32.118Z,93.50
2023-04-16T22:52:59.980Z,93.70
2023-04-16T22:55:29.278Z,93.40
2023-04-16T22:57:57.117Z,93.50
2023-04-16T23:00:25.008Z,95.50
2023-04-16T23:02:53.013Z,94.90
2023-04-16T23:05:21.075Z,94.40
2023-04-16T23:07:48.898Z,95.20
2023-04-16T23:10:16.878Z,94.60
2023-04-16T23:12:46.088Z,92.70
2023-04-16T23:15:14.436Z,93.80
2023-04-16T23:17:42.357Z,93.40
2023-04-16T23:20:12.132Z,94.80
2023-04-16T23:22:40.001Z,93.70
2023-04-16T23:25:08.899Z,94.20
2023-04-16T23:27:36.877Z,92.10
2023-04-16T23:30:06.742Z,91.10
2023-04-16T23:32:34.806Z,90.60
2023-04-16T23:35:02.683Z,90.50
2023-04-16T23:37:30.588Z,90.50
2023-04-16T23:39:58.451Z,91.00
2023-04-16T23:42:26.316Z,94.20
2023-04-16T23:44:54.151Z,95.10
2023-04-16T23:47:23.548Z,97.80
2023-04-16T23:49:51.386Z,97.20
2023-04-16T23:52:19.251Z,97.90
2023-04-16T23:54:47.080Z,96.20
2023-04-16T23:57:15.189Z,95.20
2023-04-16T23:59:43.051Z,96.00
