createdAt,value
2022-11-07T00:01:21.583Z,8.46
2022-11-07T00:03:49.605Z,8.45
2022-11-07T00:06:17.373Z,8.55
2022-11-07T00:08:45.659Z,8.40
2022-11-07T00:11:13.603Z,8.26
2022-11-07T00:13:41.421Z,8.51
2022-11-07T00:16:11.093Z,8.65
2022-11-07T00:18:40.350Z,8.65
2022-11-07T00:21:10.126Z,8.88
2022-11-07T00:23:41.349Z,9.16
2022-11-07T00:26:11.032Z,9.01
2022-11-07T00:28:40.799Z,8.92
2022-11-07T00:31:10.074Z,9.02
2022-11-07T00:33:37.957Z,9.02
2022-11-07T00:36:08.367Z,8.97
2022-11-07T00:38:36.184Z,9.22
2022-11-07T00:41:07.520Z,9.01
2022-11-07T00:43:35.802Z,9.07
2022-11-07T00:46:05.009Z,9.13
2022-11-07T00:48:33.647Z,9.08
2022-11-07T00:51:07.872Z,9.09
2022-11-07T00:53:35.816Z,9.15
2022-11-07T00:56:04.158Z,9.12
2022-11-07T00:58:32.243Z,9.31
2022-11-07T01:01:00.840Z,9.21
2022-11-07T01:03:46.331Z,9.23
2022-11-07T01:06:15.482Z,9.53
2022-11-07T01:08:43.811Z,9.54
2022-11-07T01:11:11.652Z,9.70
2022-11-07T01:13:39.526Z,9.50
2022-11-07T01:16:10.522Z,9.59
2022-11-07T01:18:38.961Z,9.51
2022-11-07T01:21:10.963Z,9.53
2022-11-07T01:23:44.360Z,9.66
2022-11-07T01:26:14.334Z,9.60
2022-11-07T01:28:42.712Z,9.68
2022-11-07T01:31:12.769Z,9.74
2022-11-07T01:33:41.263Z,9.70
2022-11-07T01:36:11.488Z,9.86
2022-11-07T01:38:40.648Z,9.93
2022-11-07T01:41:24.123Z,9.84
2022-11-07T01:43:55.909Z,9.99
2022-11-07T01:46:27.543Z,9.84
2022-11-07T01:49:01.134Z,9.95
2022-11-07T01:51:30.928Z,9.93
2022-11-07T01:53:58.855Z,10.02
2022-11-07T01:56:31.955Z,9.88
2022-11-07T01:59:01.094Z,9.93
2022-11-07T02:01:28.995Z,9.91
2022-11-07T02:03:59.435Z,9.97
2022-11-07T02:06:32.808Z,9.74
2022-11-07T02:09:00.923Z,9.92
2022-11-07T02:11:30.593Z,10.04
2022-11-07T02:13:58.401Z,9.74
2022-11-07T02:16:27.812Z,9.86
2022-11-07T02:18:56.053Z,10.16
2022-11-07T02:21:35.591Z,10.16
2022-11-07T02:24:15.753Z,10.23
2022-11-07T02:26:44.769Z,10.13
2022-11-07T02:29:13.608Z,10.21
2022-11-07T02:31:41.459Z,10.21
2022-11-07T02:34:09.270Z,10.07
2022-11-07T02:36:37.310Z,10.19
2022-11-07T02:39:05.525Z,10.01
2022-11-07T02:41:36.123Z,10.05
2022-11-07T02:44:09.493Z,10.19
2022-11-07T02:46:37.667Z,10.18
2022-11-07T02:49:05.518Z,10.26
2022-11-07T02:51:33.527Z,10.25
2022-11-07T02:54:01.339Z,10.28
2022-11-07T02:56:29.147Z,10.17
2022-11-07T02:58:58.344Z,10.29
2022-11-07T03:01:26.280Z,10.39
2022-11-07T03:03:54.181Z,10.43
2022-11-07T03:06:25.579Z,10.22
2022-11-07T03:08:53.909Z,10.31
2022-11-07T03:11:21.749Z,10.17
2022-11-07T03:13:51.185Z,10.23
2022-11-07T03:16:22.026Z,10.22
2022-11-07T03:18:49.983Z,10.33
2022-11-07T03:21:17.797Z,10.19
2022-11-07T03:23:45.553Z,10.38
2022-11-07T03:26:13.394Z,10.28
2022-11-07T03:28:41.352Z,10.33
2022-11-07T03:31:09.255Z,10.42
2022-11-07T03:33:38.520Z,10.63
2022-11-07T03:36:07.040Z,10.55
2022-11-07T03:38:35.136Z,10.46
2022-11-07T03:41:02.900Z,10.44
2022-11-07T03:43:30.749Z,10.58
2022-11-07T03:45:58.621Z,10.56
2022-11-07T03:48:26.550Z,10.67
2022-11-07T03:50:55.800Z,10.65
2022-11-07T03:53:25.787Z,10.65
2022-11-07T03:55:55.622Z,10.73
2022-11-07T03:58:23.549Z,10.69
2022-11-07T04:00:51.421Z,10.45
2022-11-07T04:03:19.256Z,10.64
2022-11-07T04:05:47.253Z,10.68
2022-11-07T04:08:16.541Z,10.55
2022-11-07T04:10:44.408Z,10.55
2022-11-07T04:13:30.035Z,10.55
2022-11-07T04:16:17.720Z,10.46
2022-11-07T04:18:45.891Z,10.60
2022-11-07T04:21:13.783Z,10.39
2022-11-07T04:23:42.960Z,10.42
2022-11-07T04:26:28.246Z,10.54
2022-11-07T04:28:56.104Z,10.56
2022-11-07T04:31:24.401Z,10.60
2022-11-07T04:33:52.758Z,10.52
2022-11-07T04:36:20.639Z,10.51
2022-11-07T04:38:49.757Z,10.51
2022-11-07T04:41:21.942Z,10.43
2022-11-07T04:43:50.296Z,10.44
2022-11-07T04:46:18.270Z,10.39
2022-11-07T04:48:46.252Z,10.48
2022-11-07T04:51:16.142Z,10.54
2022-11-07T04:53:44.059Z,10.33
2022-11-07T04:56:13.617Z,10.44
2022-11-07T04:58:41.461Z,10.53
2022-11-07T05:01:09.418Z,10.44
2022-11-07T05:03:41.588Z,10.52
2022-11-07T05:06:13.424Z,10.55
2022-11-07T05:08:41.660Z,10.66
2022-11-07T05:11:09.499Z,10.85
2022-11-07T05:13:39.020Z,10.72
2022-11-07T05:16:34.707Z,10.60
2022-11-07T05:19:02.753Z,10.58
2022-11-07T05:21:30.644Z,10.82
2022-11-07T05:23:58.474Z,10.76
2022-11-07T05:26:26.203Z,10.70
2022-11-07T05:28:55.311Z,10.77
2022-11-07T05:31:23.033Z,10.78
2022-11-07T05:33:50.811Z,10.82
2022-11-07T05:36:22.719Z,10.70
2022-11-07T05:38:52.402Z,10.72
2022-11-07T05:41:21.979Z,10.76
2022-11-07T05:43:50.149Z,10.71
2022-11-07T05:46:19.278Z,10.80
2022-11-07T05:48:47.078Z,10.76
2022-11-07T05:51:14.906Z,10.59
2022-11-07T05:53:42.688Z,10.76
2022-11-07T05:56:10.546Z,10.70
2022-11-07T05:58:38.262Z,10.63
2022-11-07T06:01:07.722Z,10.67
2022-11-07T06:03:36.883Z,10.67
2022-11-07T06:06:05.153Z,10.64
2022-11-07T06:08:32.983Z,10.56
2022-11-07T06:11:05.799Z,10.63
2022-11-07T06:13:33.658Z,10.71
2022-11-07T06:16:01.631Z,10.71
2022-11-07T06:18:29.460Z,10.68
2022-11-07T06:20:58.615Z,10.75
2022-11-07T06:23:26.488Z,10.79
2022-11-07T06:25:54.248Z,10.79
2022-11-07T06:28:22.089Z,10.87
2022-11-07T06:30:49.910Z,10.85
2022-11-07T06:33:19.926Z,10.77
2022-11-07T06:35:48.317Z,10.77
2022-11-07T06:38:17.775Z,10.83
2022-11-07T06:40:45.925Z,11.01
2022-11-07T06:43:16.125Z,11.04
2022-11-07T06:45:44.387Z,11.07
2022-11-07T06:48:13.029Z,11.03
2022-11-07T06:50:40.971Z,10.99
2022-11-07T06:53:11.170Z,11.01
2022-11-07T06:55:40.679Z,10.92
2022-11-07T06:58:08.509Z,11.05
2022-11-07T07:00:37.647Z,11.10
2022-11-07T07:03:06.436Z,11.00
2022-11-07T07:05:34.915Z,10.87
2022-11-07T07:08:03.414Z,10.93
2022-11-07T07:10:31.837Z,11.06
2022-11-07T07:13:02.032Z,10.91
2022-11-07T07:15:38.557Z,10.79
2022-11-07T07:18:18.334Z,10.87
2022-11-07T07:20:46.923Z,10.97
2022-11-07T07:23:14.789Z,11.05
2022-11-07T07:25:42.587Z,11.12
2022-11-07T07:28:11.730Z,11.25
2022-11-07T07:30:39.874Z,11.29
2022-11-07T07:33:07.701Z,11.46
2022-11-07T07:35:35.456Z,11.50
2022-11-07T07:38:03.216Z,11.57
2022-11-07T07:40:30.989Z,11.64
2022-11-07T07:42:58.865Z,11.59
2022-11-07T07:45:28.066Z,11.82
2022-11-07T07:48:01.202Z,11.77
2022-11-07T07:50:29.061Z,11.69
2022-11-07T07:52:57.737Z,11.75
2022-11-07T07:55:25.536Z,12.05
2022-11-07T07:57:53.288Z,11.99
2022-11-07T08:00:21.148Z,12.27
2022-11-07T08:02:50.254Z,12.35
2022-11-07T08:05:18.273Z,12.41
2022-11-07T08:07:47.662Z,12.61
2022-11-07T08:10:40.389Z,12.63
2022-11-07T08:13:03.486Z,12.59
2022-11-07T08:15:31.346Z,12.53
2022-11-07T08:18:03.228Z,12.50
2022-11-07T08:20:31.063Z,12.65
2022-11-07T08:23:02.695Z,12.52
2022-11-07T08:25:30.994Z,12.73
2022-11-07T08:27:58.968Z,12.92
2022-11-07T08:30:28.324Z,12.88
2022-11-07T08:32:56.609Z,13.12
2022-11-07T08:35:25.808Z,13.18
2022-11-07T08:37:54.165Z,13.15
2022-11-07T08:40:22.047Z,13.13
2022-11-07T08:45:39.545Z,13.29
2022-11-07T08:48:07.763Z,13.43
2022-11-07T08:50:35.580Z,13.63
2022-11-07T08:53:03.500Z,13.60
2022-11-07T08:55:31.798Z,13.77
2022-11-07T08:58:00.971Z,13.62
2022-11-07T09:00:29.091Z,13.55
2022-11-07T09:05:50.122Z,13.80
2022-11-07T09:08:18.223Z,13.95
2022-11-07T09:10:46.299Z,13.93
2022-11-07T09:13:15.487Z,13.87
2022-11-07T09:15:49.358Z,13.92
2022-11-07T09:18:20.562Z,13.92
2022-11-07T09:20:48.497Z,13.77
2022-11-07T09:23:16.638Z,13.85
2022-11-07T09:25:44.856Z,14.02
2022-11-07T09:28:12.987Z,14.04
2022-11-07T09:30:41.025Z,14.47
2022-11-07T09:33:08.975Z,14.26
2022-11-07T09:35:40.656Z,14.49
2022-11-07T09:38:08.506Z,14.64
2022-11-07T09:40:44.587Z,14.41
2022-11-07T09:43:29.527Z,14.19
2022-11-07T09:46:05.736Z,14.05
2022-11-07T09:48:40.723Z,14.35
2022-11-07T09:51:16.047Z,14.29
2022-11-07T09:53:48.672Z,14.41
2022-11-07T09:56:17.021Z,14.66
2022-11-07T09:58:47.608Z,14.91
2022-11-07T10:01:17.623Z,14.74
2022-11-07T10:04:10.197Z,14.40
2022-11-07T10:06:40.983Z,14.82
2022-11-07T10:09:16.977Z,15.18
2022-11-07T10:11:52.159Z,15.13
2022-11-07T10:14:29.091Z,15.29
2022-11-07T10:17:18.222Z,14.99
2022-11-07T10:20:00.105Z,15.32
2022-11-07T10:22:42.746Z,15.47
2022-11-07T10:25:27.664Z,16.11
2022-11-07T10:28:10.421Z,16.22
2022-11-07T10:30:38.243Z,15.92
2022-11-07T10:33:13.972Z,16.01
2022-11-07T10:35:46.951Z,16.01
2022-11-07T10:38:23.942Z,16.32
2022-11-07T10:40:52.646Z,15.94
2022-11-07T10:43:29.469Z,15.25
2022-11-07T10:45:58.472Z,15.50
2022-11-07T10:48:29.451Z,15.72
2022-11-07T10:50:58.931Z,16.19
2022-11-07T10:53:28.552Z,16.29
2022-11-07T10:55:57.225Z,15.93
2022-11-07T10:58:27.801Z,15.97
2022-11-07T11:01:00.217Z,15.97
2022-11-07T11:03:43.169Z,15.66
2022-11-07T11:06:21.599Z,15.58
2022-11-07T11:08:52.755Z,15.40
2022-11-07T11:11:29.586Z,15.44
2022-11-07T11:14:12.424Z,15.60
2022-11-07T11:16:42.478Z,15.36
2022-11-07T11:19:21.258Z,15.76
2022-11-07T11:21:51.748Z,15.81
2022-11-07T11:24:27.723Z,16.15
2022-11-07T11:26:59.992Z,16.08
2022-11-07T11:29:39.303Z,15.74
2022-11-07T11:32:15.957Z,15.84
2022-11-07T11:34:52.202Z,15.86
2022-11-07T11:37:22.723Z,15.69
2022-11-07T11:40:05.213Z,15.00
2022-11-07T11:42:42.047Z,15.01
2022-11-07T11:45:18.103Z,14.70
2022-11-07T11:47:54.380Z,14.27
2022-11-07T11:50:28.744Z,14.49
2022-11-07T11:52:56.535Z,14.86
2022-11-07T11:55:31.434Z,15.00
2022-11-07T11:58:08.393Z,14.95
2022-11-07T12:00:42.395Z,14.70
2022-11-07T12:03:36.409Z,14.57
2022-11-07T12:06:15.370Z,14.92
2022-11-07T12:09:08.137Z,15.07
2022-11-07T12:11:47.258Z,15.03
2022-11-07T12:14:35.674Z,15.11
2022-11-07T12:17:11.219Z,14.90
2022-11-07T12:21:28.531Z,14.95
2022-11-07T12:23:52.503Z,14.81
2022-11-07T12:26:27.820Z,14.65
2022-11-07T12:29:06.489Z,14.24
2022-11-07T12:31:49.420Z,14.27
2022-11-07T12:34:29.948Z,14.26
2022-11-07T12:37:05.476Z,13.90
2022-11-07T12:39:52.365Z,13.94
2022-11-07T12:42:32.376Z,13.86
2022-11-07T12:45:16.955Z,13.89
2022-11-07T12:47:59.479Z,14.21
2022-11-07T12:50:39.885Z,14.24
2022-11-07T12:53:18.719Z,14.21
2022-11-07T12:55:51.430Z,14.32
2022-11-07T12:58:23.170Z,14.70
2022-11-07T13:00:53.719Z,14.77
2022-11-07T13:03:30.446Z,14.66
2022-11-07T13:06:08.326Z,14.42
2022-11-07T13:08:40.880Z,14.73
2022-11-07T13:11:18.601Z,14.49
2022-11-07T13:13:56.210Z,14.64
2022-11-07T13:16:28.444Z,14.47
2022-11-07T13:18:57.114Z,14.48
2022-11-07T13:21:25.316Z,14.45
2022-11-07T13:23:53.553Z,14.54
2022-11-07T13:29:27.388Z,14.52
2022-11-07T13:32:09.044Z,14.28
2022-11-07T13:34:48.789Z,14.44
2022-11-07T13:37:23.401Z,14.44
2022-11-07T13:39:56.004Z,14.59
2022-11-07T13:42:27.644Z,14.54
2022-11-07T13:44:58.185Z,14.51
2022-11-07T13:47:32.049Z,14.50
2022-11-07T13:50:08.708Z,14.55
2022-11-07T13:52:42.772Z,14.80
2022-11-07T13:55:18.825Z,14.81
2022-11-07T13:57:51.609Z,14.53
2022-11-07T14:00:21.325Z,14.37
2022-11-07T14:02:56.252Z,14.51
2022-11-07T14:05:26.996Z,14.41
2022-11-07T14:07:59.016Z,14.45
2022-11-07T14:10:30.627Z,14.25
2022-11-07T14:13:07.184Z,14.29
2022-11-07T14:15:36.800Z,14.41
2022-11-07T14:18:07.126Z,14.59
2022-11-07T14:20:34.954Z,14.55
2022-11-07T14:23:02.849Z,14.54
2022-11-07T14:25:32.226Z,14.57
2022-11-07T14:28:01.075Z,14.18
2022-11-07T14:30:31.692Z,14.45
2022-11-07T14:33:01.446Z,14.47
2022-11-07T14:35:33.484Z,14.38
2022-11-07T14:38:10.442Z,14.30
2022-11-07T14:40:39.117Z,14.06
2022-11-07T14:43:07.182Z,14.13
2022-11-07T14:48:27.615Z,14.19
2022-11-07T14:50:57.768Z,14.18
2022-11-07T14:53:29.034Z,13.79
2022-11-07T14:56:02.165Z,13.83
2022-11-07T14:58:31.460Z,13.80
2022-11-07T15:01:15.321Z,14.11
2022-11-07T15:03:55.000Z,13.92
2022-11-07T15:06:29.345Z,13.77
2022-11-07T15:08:59.655Z,13.88
2022-11-07T15:11:32.026Z,13.63
2022-11-07T15:14:01.416Z,13.72
2022-11-07T15:16:34.373Z,13.83
2022-11-07T15:59:58.397Z,12.24
2022-11-07T16:02:26.308Z,12.34
2022-11-07T16:04:54.144Z,12.51
2022-11-07T16:07:22.341Z,12.62
2022-11-07T16:09:50.166Z,12.70
2022-11-07T16:12:19.416Z,12.63
2022-11-07T16:14:47.240Z,12.70
2022-11-07T16:17:17.882Z,12.80
2022-11-07T16:19:45.900Z,12.83
2022-11-07T16:22:17.540Z,12.82
2022-11-07T16:24:45.392Z,12.98
2022-11-07T16:27:16.824Z,12.84
2022-11-07T16:29:45.333Z,12.91
2022-11-07T16:32:17.858Z,12.87
2022-11-07T16:34:48.245Z,12.85
2022-11-07T16:37:16.137Z,12.83
2022-11-07T16:39:44.436Z,12.86
2022-11-07T16:42:16.070Z,12.59
2022-11-07T16:44:43.990Z,12.57
2022-11-07T16:47:14.851Z,12.61
2022-11-07T16:49:42.836Z,12.61
2022-11-07T16:52:14.451Z,12.50
2022-11-07T16:54:42.286Z,12.56
2022-11-07T16:57:13.501Z,12.48
2022-11-07T16:59:41.737Z,12.44
2022-11-07T17:02:20.655Z,12.38
2022-11-07T17:04:49.618Z,12.37
2022-11-07T17:07:20.580Z,12.27
2022-11-07T17:09:54.350Z,12.42
2022-11-07T17:12:24.069Z,12.31
2022-11-07T17:14:52.603Z,12.33
2022-11-07T17:17:20.919Z,12.25
2022-11-07T17:19:48.699Z,12.48
2022-11-07T17:22:18.687Z,12.43
2022-11-07T17:24:46.489Z,12.32
2022-11-07T17:27:21.801Z,12.25
2022-11-07T17:29:50.204Z,12.53
2022-11-07T17:32:18.183Z,12.63
2022-11-07T17:34:46.764Z,12.69
2022-11-07T17:37:20.887Z,12.49
2022-11-07T17:39:49.137Z,12.31
2022-11-07T17:42:16.963Z,12.45
2022-11-07T17:44:44.751Z,12.73
2022-11-07T17:47:29.316Z,12.24
2022-11-07T17:49:57.314Z,12.09
2022-11-07T17:52:26.704Z,12.16
2022-11-07T17:54:54.903Z,11.97
2022-11-07T17:57:22.905Z,12.20
2022-11-07T17:59:51.658Z,12.17
2022-11-07T18:02:21.000Z,12.12
2022-11-07T18:04:49.004Z,12.17
2022-11-07T18:07:17.046Z,12.34
2022-11-07T18:09:46.289Z,12.30
2022-11-07T18:12:14.122Z,12.31
2022-11-07T18:14:41.980Z,12.22
2022-11-07T18:17:09.878Z,11.74
2022-11-07T18:19:37.645Z,12.13
2022-11-07T18:22:05.412Z,11.84
2022-11-07T18:24:33.277Z,11.80
2022-11-07T18:27:06.645Z,12.05
2022-11-07T18:29:37.115Z,12.23
2022-11-07T18:32:05.239Z,11.88
2022-11-07T18:34:33.099Z,11.78
2022-11-07T18:37:00.922Z,11.75
2022-11-07T18:39:28.761Z,11.72
2022-11-07T18:41:56.496Z,11.85
2022-11-07T18:44:25.738Z,11.97
2022-11-07T18:46:53.566Z,11.77
2022-11-07T18:49:21.385Z,11.87
2022-11-07T18:51:49.205Z,11.89
2022-11-07T18:54:17.004Z,11.87
2022-11-07T18:56:44.986Z,11.74
2022-11-07T18:59:12.945Z,11.91
2022-11-07T19:01:42.328Z,11.93
2022-11-07T19:04:11.945Z,11.95
2022-11-07T19:06:56.754Z,11.88
2022-11-07T19:09:30.498Z,11.79
2022-11-07T19:11:59.514Z,11.76
2022-11-07T19:14:28.162Z,11.55
2022-11-07T19:16:57.693Z,11.26
2022-11-07T19:19:25.610Z,11.38
2022-11-07T19:21:53.481Z,11.13
2022-11-07T19:24:21.259Z,11.48
2022-11-07T19:26:49.067Z,10.89
2022-11-07T19:29:17.316Z,10.81
2022-11-07T19:31:45.143Z,10.69
2022-11-07T19:34:16.834Z,10.75
2022-11-07T19:36:44.743Z,10.94
2022-11-07T19:39:12.932Z,10.70
2022-11-07T19:41:40.859Z,10.72
2022-11-07T19:44:09.007Z,10.87
2022-11-07T19:46:37.060Z,10.83
2022-11-07T19:49:04.929Z,11.01
2022-11-07T19:51:34.128Z,10.98
2022-11-07T19:54:01.901Z,10.76
2022-11-07T19:56:31.834Z,10.88
2022-11-07T19:59:00.192Z,10.67
2022-11-07T20:01:29.915Z,10.90
2022-11-07T20:03:58.390Z,10.91
2022-11-07T20:06:30.359Z,10.66
2022-11-07T20:09:00.559Z,10.53
2022-11-07T20:11:28.506Z,10.56
2022-11-07T20:14:02.785Z,10.32
2022-11-07T20:16:31.434Z,10.56
2022-11-07T20:18:59.548Z,10.72
2022-11-07T20:21:28.947Z,10.64
2022-11-07T20:23:59.395Z,10.68
2022-11-07T20:26:29.702Z,10.46
2022-11-07T20:28:57.513Z,10.55
2022-11-07T20:31:27.650Z,10.56
2022-11-07T20:33:57.825Z,10.41
2022-11-07T20:36:26.182Z,10.13
2022-11-07T20:38:55.563Z,10.11
2022-11-07T20:41:24.114Z,10.28
2022-11-07T20:43:55.565Z,10.11
2022-11-07T20:46:23.539Z,9.86
2022-11-07T20:48:51.430Z,9.85
2022-11-07T20:51:25.432Z,9.97
2022-11-07T20:53:55.012Z,9.72
2022-11-07T20:56:28.534Z,9.69
2022-11-07T20:59:14.749Z,9.75
2022-11-07T21:01:44.071Z,9.91
2022-11-07T21:04:18.812Z,9.94
2022-11-07T21:07:09.083Z,10.31
2022-11-07T21:09:43.839Z,10.06
2022-11-07T21:12:15.089Z,10.30
2022-11-07T21:14:45.171Z,10.05
2022-11-07T21:17:16.132Z,9.95
2022-11-07T21:19:43.988Z,10.01
2022-11-07T21:22:11.773Z,10.02
2022-11-07T21:24:39.559Z,9.86
2022-11-07T21:27:07.329Z,9.64
2022-11-07T21:29:35.132Z,9.67
2022-11-07T21:32:06.723Z,9.71
2022-11-07T21:34:37.125Z,9.65
2022-11-07T21:37:05.012Z,9.58
2022-11-07T21:39:32.935Z,9.73
2022-11-07T21:42:00.779Z,9.73
2022-11-07T21:44:28.604Z,9.41
2022-11-07T21:46:56.486Z,9.57
2022-11-07T21:49:25.652Z,9.32
2022-11-07T21:51:53.952Z,9.47
2022-11-07T21:54:21.701Z,9.56
2022-11-07T21:56:49.484Z,9.62
2022-11-07T21:59:17.828Z,9.48
2022-11-07T22:01:48.591Z,9.60
2022-11-07T22:04:16.773Z,9.58
2022-11-07T22:06:47.194Z,9.63
2022-11-07T22:09:17.347Z,9.51
2022-11-07T22:11:45.425Z,9.62
2022-11-07T22:14:15.376Z,9.30
2022-11-07T22:16:43.230Z,9.35
2022-11-07T22:19:12.990Z,9.37
2022-11-07T22:21:41.279Z,9.44
2022-11-07T22:24:11.175Z,9.72
2022-11-07T22:26:39.347Z,9.73
2022-11-07T22:29:07.138Z,9.40
2022-11-07T22:31:35.089Z,9.52
2022-11-07T22:34:03.323Z,9.47
2022-11-07T22:36:31.258Z,9.49
2022-11-07T22:38:59.636Z,9.48
2022-11-07T22:41:30.151Z,9.28
2022-11-07T22:43:58.663Z,9.34
2022-11-07T22:46:28.563Z,9.27
2022-11-07T22:48:57.574Z,9.20
2022-11-07T22:51:27.574Z,9.01
2022-11-07T22:53:59.269Z,8.91
2022-11-07T22:56:28.911Z,8.95
2022-11-07T22:58:57.340Z,9.36
2022-11-07T23:01:27.676Z,9.27
2022-11-07T23:03:55.694Z,9.08
2022-11-07T23:06:24.994Z,8.92
2022-11-07T23:08:53.338Z,8.77
2022-11-07T23:11:45.286Z,8.90
2022-11-07T23:14:14.615Z,9.03
2022-11-07T23:16:45.196Z,9.00
2022-11-07T23:19:14.264Z,9.24
2022-11-07T23:21:42.100Z,9.16
2022-11-07T23:24:10.659Z,8.97
2022-11-07T23:26:39.157Z,8.89
2022-11-07T23:29:11.106Z,8.58
2022-11-07T23:31:41.705Z,8.98
2022-11-07T23:34:10.161Z,9.06
2022-11-07T23:36:40.798Z,8.92
2022-11-07T23:39:11.729Z,8.93
2022-11-07T23:41:39.559Z,8.84
2022-11-07T23:44:07.358Z,8.78
2022-11-07T23:46:52.909Z,8.77
2022-11-07T23:49:40.034Z,8.72
2022-11-07T23:52:08.020Z,8.59
2022-11-07T23:54:53.482Z,8.71
2022-11-07T23:57:21.347Z,8.59
