createdAt,value
2023-05-12T00:00:37.025Z,47.85
2023-05-12T00:03:12.780Z,48.13
2023-05-12T00:05:40.864Z,48.14
2023-05-12T00:08:08.785Z,48.28
2023-05-12T00:10:36.880Z,48.36
2023-05-12T00:13:04.830Z,48.37
2023-05-12T00:15:32.894Z,48.43
2023-05-12T00:18:00.802Z,48.47
2023-05-12T00:20:28.792Z,48.40
2023-05-12T00:22:56.723Z,48.60
2023-05-12T00:25:24.662Z,48.57
2023-05-12T00:27:52.513Z,48.58
2023-05-12T00:30:21.312Z,48.74
2023-05-12T00:32:49.690Z,48.82
2023-05-12T00:35:17.853Z,48.85
2023-05-12T00:37:45.800Z,48.83
2023-05-12T00:40:13.922Z,48.90
2023-05-12T00:42:42.150Z,48.96
2023-05-12T00:45:10.745Z,48.96
2023-05-12T00:47:39.398Z,49.07
2023-05-12T00:50:08.596Z,49.08
2023-05-12T00:52:36.698Z,49.13
2023-05-12T00:55:06.041Z,49.27
2023-05-12T00:57:34.015Z,49.40
2023-05-12T01:00:02.053Z,49.41
2023-05-12T01:02:30.584Z,49.42
2023-05-12T01:04:58.964Z,49.44
2023-05-12T01:07:27.863Z,49.44
2023-05-12T01:09:56.614Z,49.51
2023-05-12T01:12:26.867Z,49.71
2023-05-12T01:14:57.178Z,49.78
2023-05-12T01:17:32.373Z,50.05
2023-05-12T01:20:02.979Z,50.00
2023-05-12T01:25:52.690Z,50.09
2023-05-12T01:28:21.954Z,50.20
2023-05-12T01:30:51.598Z,50.26
2023-05-12T01:33:19.676Z,50.68
2023-05-12T01:35:47.700Z,50.64
2023-05-12T01:38:16.086Z,50.76
2023-05-12T01:40:44.033Z,50.90
2023-05-12T01:43:12.097Z,50.98
2023-05-12T01:45:40.037Z,51.15
2023-05-12T01:48:08.095Z,51.19
2023-05-12T01:50:36.888Z,51.11
2023-05-12T01:53:07.731Z,51.17
2023-05-12T01:55:35.857Z,51.34
2023-05-12T01:58:04.152Z,51.56
2023-05-12T02:00:32.906Z,51.69
2023-05-12T02:03:01.260Z,51.62
2023-05-12T02:05:29.586Z,51.79
2023-05-12T02:07:57.807Z,51.95
2023-05-12T02:10:25.808Z,51.94
2023-05-12T02:12:53.826Z,51.97
2023-05-12T02:15:21.847Z,52.10
2023-05-12T02:17:54.050Z,52.13
2023-05-12T02:20:22.681Z,52.13
2023-05-12T02:22:50.946Z,52.34
2023-05-12T02:25:18.844Z,52.37
2023-05-12T02:27:47.100Z,52.49
2023-05-12T02:30:15.705Z,52.61
2023-05-12T02:32:43.848Z,52.67
2023-05-12T02:35:12.535Z,52.79
2023-05-12T02:37:40.611Z,53.02
2023-05-12T02:40:09.065Z,53.18
2023-05-12T02:42:38.518Z,53.15
2023-05-12T02:45:07.576Z,53.36
2023-05-12T02:47:36.388Z,53.36
2023-05-12T02:50:05.588Z,53.48
2023-05-12T02:52:33.677Z,53.51
2023-05-12T02:55:12.057Z,53.72
2023-05-12T02:57:40.090Z,54.16
2023-05-12T03:00:08.403Z,54.12
2023-05-12T03:02:39.400Z,54.10
2023-05-12T03:05:09.286Z,54.14
2023-05-12T03:07:37.493Z,54.18
2023-05-12T03:10:06.276Z,54.24
2023-05-12T03:12:34.229Z,54.28
2023-05-12T03:15:02.757Z,54.25
2023-05-12T03:17:30.813Z,54.21
2023-05-12T03:19:58.752Z,54.30
2023-05-12T03:22:26.945Z,54.47
2023-05-12T03:24:54.860Z,54.43
2023-05-12T03:27:24.218Z,54.28
2023-05-12T03:29:52.284Z,54.41
2023-05-12T03:32:20.320Z,54.45
2023-05-12T03:34:48.446Z,54.50
2023-05-12T03:37:17.126Z,54.62
2023-05-12T03:39:46.147Z,54.77
2023-05-12T03:42:15.107Z,54.91
2023-05-12T03:44:43.932Z,54.99
2023-05-12T03:47:12.649Z,55.24
2023-05-12T03:49:41.152Z,55.25
2023-05-12T03:52:09.176Z,55.23
2023-05-12T03:54:38.029Z,55.22
2023-05-12T03:57:06.601Z,55.21
2023-05-12T03:59:34.595Z,55.05
2023-05-12T04:02:04.275Z,55.21
2023-05-12T04:04:32.285Z,55.20
2023-05-12T04:07:00.223Z,55.16
2023-05-12T04:09:28.295Z,55.03
2023-05-12T04:11:56.329Z,54.80
2023-05-12T04:14:31.768Z,54.60
2023-05-12T04:17:03.940Z,54.47
2023-05-12T04:19:31.866Z,54.33
2023-05-12T04:21:59.884Z,54.11
2023-05-12T04:24:28.113Z,53.96
2023-05-12T04:26:57.858Z,53.64
2023-05-12T04:29:26.195Z,53.42
2023-05-12T04:31:55.672Z,53.28
2023-05-12T04:34:24.085Z,52.99
2023-05-12T04:36:52.126Z,53.01
2023-05-12T04:39:21.421Z,52.61
2023-05-12T04:41:49.817Z,52.10
2023-05-12T04:44:18.327Z,52.00
2023-05-12T04:46:46.515Z,51.63
2023-05-12T04:49:14.547Z,51.34
2023-05-12T04:51:44.585Z,51.32
2023-05-12T04:54:12.832Z,50.96
2023-05-12T04:56:41.518Z,50.91
2023-05-12T04:59:09.810Z,50.68
2023-05-12T05:01:37.851Z,50.52
2023-05-12T05:04:06.214Z,50.98
2023-05-12T05:06:34.339Z,50.29
2023-05-12T05:09:02.834Z,50.51
2023-05-12T05:11:30.996Z,50.04
2023-05-12T05:13:59.048Z,49.40
2023-05-12T05:16:27.209Z,49.84
2023-05-12T05:18:57.612Z,50.14
2023-05-12T05:21:26.541Z,49.68
2023-05-12T05:23:54.546Z,50.02
2023-05-12T05:26:23.515Z,50.48
2023-05-12T05:28:55.246Z,49.76
2023-05-12T05:31:24.550Z,49.86
2023-05-12T05:33:52.758Z,49.52
2023-05-12T05:36:23.016Z,49.52
2023-05-12T05:38:50.923Z,49.43
2023-05-12T05:41:18.863Z,48.85
2023-05-12T05:43:46.986Z,48.76
2023-05-12T05:46:15.494Z,48.40
2023-05-12T05:48:43.813Z,48.62
2023-05-12T05:51:13.015Z,47.73
2023-05-12T05:53:40.971Z,47.75
2023-05-12T05:56:09.442Z,48.02
2023-05-12T05:58:39.858Z,47.38
2023-05-12T06:01:08.506Z,47.01
2023-05-12T06:03:36.926Z,47.22
2023-05-12T06:06:05.047Z,47.64
2023-05-12T06:08:33.027Z,47.58
2023-05-12T06:11:00.980Z,47.60
2023-05-12T06:13:28.971Z,47.15
2023-05-12T06:15:56.968Z,47.15
2023-05-12T06:18:24.927Z,46.88
2023-05-12T06:20:54.232Z,46.79
2023-05-12T06:23:22.270Z,46.85
2023-05-12T06:25:50.652Z,46.87
2023-05-12T06:28:18.555Z,46.59
2023-05-12T06:30:47.120Z,46.45
2023-05-12T06:33:15.150Z,46.04
2023-05-12T06:35:43.175Z,46.17
2023-05-12T06:38:11.120Z,45.60
2023-05-12T06:40:39.071Z,45.46
2023-05-12T06:43:07.469Z,45.74
2023-05-12T06:45:36.757Z,45.42
2023-05-12T06:48:06.143Z,45.26
2023-05-12T06:50:34.228Z,45.13
2023-05-12T06:53:02.797Z,44.61
2023-05-12T06:55:30.936Z,44.44
2023-05-12T06:57:58.887Z,44.56
2023-05-12T07:00:26.954Z,44.49
2023-05-12T07:02:54.986Z,44.47
2023-05-12T07:05:23.225Z,43.72
2023-05-12T07:07:51.426Z,44.14
2023-05-12T07:10:21.162Z,43.95
2023-05-12T07:12:49.268Z,44.03
2023-05-12T07:15:17.554Z,44.04
2023-05-12T07:17:45.583Z,43.83
2023-05-12T07:20:13.837Z,43.48
2023-05-12T07:22:41.753Z,43.99
2023-05-12T07:25:10.028Z,44.32
2023-05-12T07:27:37.986Z,44.26
2023-05-12T07:30:07.719Z,43.84
2023-05-12T07:32:35.745Z,43.83
2023-05-12T07:35:03.898Z,44.04
2023-05-12T07:37:32.163Z,44.37
2023-05-12T07:40:00.228Z,44.11
2023-05-12T07:42:28.418Z,44.10
2023-05-12T07:44:56.628Z,44.12
2023-05-12T07:47:24.556Z,44.35
2023-05-12T07:49:52.623Z,44.13
2023-05-12T07:52:20.770Z,44.09
2023-05-12T07:54:48.687Z,44.37
2023-05-12T07:57:16.903Z,44.43
2023-05-12T07:59:44.794Z,44.25
2023-05-12T08:02:13.060Z,44.40
2023-05-12T08:04:42.092Z,44.44
2023-05-12T08:07:11.959Z,44.24
2023-05-12T08:09:39.930Z,44.10
2023-05-12T08:12:08.246Z,43.94
2023-05-12T08:14:36.350Z,43.84
2023-05-12T08:17:05.204Z,43.65
2023-05-12T08:19:33.248Z,43.78
2023-05-12T08:22:02.078Z,43.79
2023-05-12T08:24:30.378Z,43.53
2023-05-12T08:26:58.305Z,43.71
2023-05-12T08:29:26.259Z,43.66
2023-05-12T08:31:54.351Z,43.57
2023-05-12T08:34:22.407Z,43.72
2023-05-12T08:36:52.648Z,43.58
2023-05-12T08:39:21.891Z,43.34
2023-05-12T08:41:56.560Z,43.20
2023-05-12T08:44:25.984Z,43.10
2023-05-12T08:46:57.551Z,43.19
2023-05-12T08:49:29.410Z,43.16
2023-05-12T08:52:01.459Z,43.12
2023-05-12T08:54:29.907Z,43.29
2023-05-12T08:59:28.787Z,43.07
2023-05-12T09:01:58.704Z,42.78
2023-05-12T09:04:27.267Z,42.83
2023-05-12T09:06:56.034Z,42.89
2023-05-12T09:09:27.144Z,42.91
2023-05-12T09:11:57.757Z,42.82
2023-05-12T09:14:26.124Z,42.59
2023-05-12T09:17:02.871Z,42.17
2023-05-12T09:19:31.566Z,42.16
2023-05-12T09:22:01.258Z,41.95
2023-05-12T09:24:39.553Z,42.31
2023-05-12T09:27:08.153Z,42.19
2023-05-12T09:29:42.350Z,42.09
2023-05-12T09:32:16.193Z,42.12
2023-05-12T09:34:44.482Z,42.00
2023-05-12T09:37:15.295Z,41.94
2023-05-12T09:39:44.369Z,41.94
2023-05-12T09:42:13.069Z,41.98
2023-05-12T09:44:42.460Z,41.64
2023-05-12T09:47:10.813Z,41.80
2023-05-12T09:49:38.783Z,41.72
2023-05-12T09:52:06.676Z,41.75
2023-05-12T09:54:34.727Z,41.48
2023-05-12T09:57:07.605Z,41.39
2023-05-12T09:59:36.564Z,41.46
2023-05-12T10:02:06.739Z,41.42
2023-05-12T10:07:33.168Z,41.32
2023-05-12T10:10:04.378Z,41.20
2023-05-12T10:12:32.305Z,41.17
2023-05-12T10:15:00.907Z,40.95
2023-05-12T10:17:29.174Z,40.77
2023-05-12T10:19:58.230Z,40.66
2023-05-12T10:22:28.945Z,40.83
2023-05-12T10:24:57.832Z,40.65
2023-05-12T10:27:27.228Z,40.45
2023-05-12T10:29:56.274Z,40.28
2023-05-12T10:32:24.201Z,40.38
2023-05-12T10:34:52.228Z,40.35
2023-05-12T10:37:23.423Z,40.43
2023-05-12T10:39:52.972Z,40.25
2023-05-12T10:42:26.426Z,40.21
2023-05-12T10:44:54.887Z,39.90
2023-05-12T10:47:36.077Z,39.90
2023-05-12T10:50:04.155Z,39.82
2023-05-12T10:52:32.146Z,39.56
2023-05-12T10:55:01.802Z,39.55
2023-05-12T10:57:31.252Z,39.58
2023-05-12T11:00:01.125Z,39.23
2023-05-12T11:02:35.937Z,39.07
2023-05-12T11:05:13.184Z,39.08
2023-05-12T11:07:49.630Z,38.93
2023-05-12T11:10:19.639Z,39.07
2023-05-12T11:12:48.125Z,38.78
2023-05-12T11:15:18.114Z,38.72
2023-05-12T11:17:46.582Z,38.60
2023-05-12T11:20:25.552Z,38.30
2023-05-12T11:22:54.262Z,38.35
2023-05-12T11:25:22.690Z,38.23
2023-05-12T11:27:51.355Z,38.22
2023-05-12T11:30:19.932Z,37.94
2023-05-12T11:32:48.500Z,37.94
2023-05-12T11:35:18.706Z,37.73
2023-05-12T11:37:47.088Z,37.77
2023-05-12T11:40:17.265Z,37.75
2023-05-12T11:42:48.893Z,37.59
2023-05-12T11:45:35.304Z,37.35
2023-05-12T11:48:07.844Z,37.29
2023-05-12T11:50:40.285Z,37.21
2023-05-12T11:53:17.337Z,37.35
2023-05-12T11:55:53.535Z,37.25
2023-05-12T11:58:30.711Z,37.20
2023-05-12T12:01:10.479Z,37.00
2023-05-12T12:03:49.926Z,37.04
2023-05-12T12:06:19.128Z,36.98
2023-05-12T12:08:59.967Z,36.94
2023-05-12T12:11:28.466Z,36.87
2023-05-12T12:13:57.598Z,36.63
2023-05-12T12:16:27.178Z,36.57
2023-05-12T12:18:56.023Z,36.38
2023-05-12T12:21:25.558Z,36.34
2023-05-12T12:23:53.586Z,36.17
2023-05-12T12:26:22.989Z,36.13
2023-05-12T12:28:51.032Z,36.29
2023-05-12T12:31:19.036Z,36.10
2023-05-12T12:33:46.987Z,35.72
2023-05-12T12:36:14.948Z,35.58
2023-05-12T12:38:42.807Z,35.33
2023-05-12T12:41:10.695Z,35.24
2023-05-12T12:43:38.783Z,35.39
2023-05-12T12:46:06.722Z,35.11
2023-05-12T12:48:34.663Z,35.13
2023-05-12T12:51:02.612Z,35.41
2023-05-12T12:53:30.734Z,35.48
2023-05-12T12:55:58.662Z,35.59
2023-05-12T12:58:26.727Z,35.26
2023-05-12T13:00:54.786Z,35.02
2023-05-12T13:03:24.190Z,34.92
2023-05-12T13:05:52.381Z,34.98
2023-05-12T13:08:21.176Z,34.91
2023-05-12T13:10:49.114Z,34.89
2023-05-12T13:13:17.111Z,34.79
2023-05-12T13:15:45.067Z,34.59
2023-05-12T13:18:13.200Z,34.60
2023-05-12T13:20:41.232Z,34.53
2023-05-12T13:23:09.196Z,34.38
2023-05-12T13:25:37.138Z,34.31
2023-05-12T13:28:05.518Z,34.41
2023-05-12T13:30:33.516Z,34.30
2023-05-12T13:33:02.706Z,34.23
2023-05-12T13:35:31.731Z,33.99
2023-05-12T13:37:59.675Z,34.23
2023-05-12T13:40:27.748Z,34.29
2023-05-12T13:42:55.861Z,33.99
2023-05-12T13:45:23.922Z,33.88
2023-05-12T13:47:52.116Z,33.70
2023-05-12T13:50:20.150Z,33.65
2023-05-12T13:52:48.129Z,33.60
2023-05-12T13:55:20.910Z,33.67
2023-05-12T13:57:49.687Z,33.64
2023-05-12T14:00:17.858Z,33.48
2023-05-12T14:02:45.902Z,33.39
2023-05-12T14:05:14.094Z,33.46
2023-05-12T14:07:42.689Z,33.66
2023-05-12T14:10:11.065Z,33.55
2023-05-12T14:12:39.063Z,33.54
2023-05-12T14:15:23.627Z,33.58
2023-05-12T14:17:54.617Z,33.63
2023-05-12T14:20:22.545Z,33.69
2023-05-12T14:22:50.948Z,33.53
2023-05-12T14:25:19.536Z,33.79
2023-05-12T14:27:47.616Z,33.77
2023-05-12T14:30:15.640Z,33.67
2023-05-12T14:32:43.716Z,33.82
2023-05-12T14:35:11.792Z,33.81
2023-05-12T14:37:39.700Z,34.08
2023-05-12T14:40:08.574Z,34.13
2023-05-12T14:42:36.571Z,34.33
2023-05-12T14:45:05.124Z,34.38
2023-05-12T14:47:33.036Z,34.02
2023-05-12T14:50:01.111Z,34.51
2023-05-12T14:52:29.040Z,34.71
2023-05-12T14:54:57.159Z,34.46
2023-05-12T14:57:25.126Z,34.24
2023-05-12T14:59:56.388Z,34.35
2023-05-12T15:02:24.495Z,34.26
2023-05-12T15:04:52.444Z,34.32
2023-05-12T15:07:22.487Z,34.46
2023-05-12T15:09:50.746Z,34.51
2023-05-12T15:12:19.381Z,35.05
2023-05-12T15:14:47.644Z,35.08
2023-05-12T15:17:16.220Z,35.16
2023-05-12T15:19:44.580Z,35.04
2023-05-12T15:22:12.566Z,34.93
2023-05-12T15:24:40.407Z,34.80
2023-05-12T15:27:08.392Z,34.66
2023-05-12T15:29:39.949Z,34.87
2023-05-12T15:32:08.033Z,34.94
2023-05-12T15:34:36.034Z,34.84
2023-05-12T15:37:04.215Z,34.80
2023-05-12T15:39:32.070Z,34.67
2023-05-12T15:42:00.260Z,35.08
2023-05-12T15:44:28.277Z,35.13
2023-05-12T15:46:56.178Z,34.88
2023-05-12T15:49:24.768Z,35.05
2023-05-12T15:51:52.737Z,35.19
2023-05-12T15:54:21.580Z,34.95
2023-05-12T15:56:52.116Z,35.20
2023-05-12T15:59:20.241Z,35.13
2023-05-12T16:01:48.095Z,35.33
2023-05-12T16:04:16.143Z,35.25
2023-05-12T16:06:44.084Z,35.35
2023-05-12T16:09:12.594Z,35.39
2023-05-12T16:11:40.539Z,35.55
2023-05-12T16:14:08.810Z,35.53
2023-05-12T16:16:38.268Z,35.42
2023-05-12T16:19:06.339Z,35.37
2023-05-12T16:21:34.334Z,35.45
2023-05-12T16:24:03.509Z,35.78
2023-05-12T16:26:31.400Z,35.64
2023-05-12T16:28:59.347Z,35.74
2023-05-12T16:31:27.640Z,35.87
2023-05-12T16:33:55.668Z,35.80
2023-05-12T16:36:24.590Z,35.79
2023-05-12T16:38:52.706Z,35.66
2023-05-12T16:41:20.598Z,35.75
2023-05-12T16:43:48.543Z,35.24
2023-05-12T16:46:16.523Z,35.16
2023-05-12T16:48:44.688Z,35.13
2023-05-12T16:51:12.636Z,35.29
2023-05-12T16:53:41.167Z,35.31
2023-05-12T16:56:09.535Z,35.25
2023-05-12T16:58:37.658Z,35.32
2023-05-12T17:01:05.782Z,35.40
2023-05-12T17:03:33.889Z,35.52
2023-05-12T17:06:01.949Z,35.33
2023-05-12T17:08:29.834Z,35.08
2023-05-12T17:10:57.766Z,35.18
2023-05-12T17:13:25.672Z,35.14
2023-05-12T17:15:53.793Z,35.01
2023-05-12T17:18:21.969Z,35.06
2023-05-12T17:20:49.904Z,34.99
2023-05-12T17:23:17.825Z,35.23
2023-05-12T17:25:45.764Z,35.24
2023-05-12T17:28:13.756Z,35.26
2023-05-12T17:30:41.692Z,35.13
2023-05-12T17:33:09.757Z,35.12
2023-05-12T17:35:37.660Z,35.28
2023-05-12T17:38:05.624Z,35.31
2023-05-12T17:40:33.818Z,35.41
2023-05-12T17:43:01.646Z,35.31
2023-05-12T17:45:29.574Z,35.44
2023-05-12T17:47:57.608Z,35.35
2023-05-12T17:50:25.541Z,35.40
2023-05-12T17:52:54.957Z,35.46
2023-05-12T17:55:23.183Z,35.78
2023-05-12T17:57:51.387Z,35.94
2023-05-12T18:00:19.529Z,35.81
2023-05-12T18:02:47.865Z,35.80
2023-05-12T18:05:15.908Z,35.91
2023-05-12T18:07:43.784Z,35.85
2023-05-12T18:10:11.858Z,35.84
2023-05-12T18:12:39.836Z,35.96
2023-05-12T18:15:08.832Z,36.12
2023-05-12T18:17:37.150Z,36.49
2023-05-12T18:20:06.673Z,36.43
2023-05-12T18:22:34.864Z,36.38
2023-05-12T18:25:02.855Z,36.36
2023-05-12T18:27:31.038Z,36.60
2023-05-12T18:29:58.996Z,36.67
2023-05-12T18:32:26.983Z,36.67
2023-05-12T18:34:55.048Z,36.60
2023-05-12T18:37:23.249Z,36.87
2023-05-12T18:39:53.396Z,36.79
2023-05-12T18:42:21.411Z,37.03
2023-05-12T18:44:49.370Z,37.11
2023-05-12T18:47:17.524Z,37.13
2023-05-12T18:49:45.491Z,37.31
2023-05-12T18:52:13.409Z,37.32
2023-05-12T18:54:42.643Z,37.27
2023-05-12T18:57:11.357Z,37.41
2023-05-12T18:59:39.226Z,37.51
2023-05-12T19:02:07.265Z,37.66
2023-05-12T19:04:35.322Z,37.77
2023-05-12T19:07:03.949Z,37.76
2023-05-12T19:09:31.862Z,37.79
2023-05-12T19:11:59.847Z,37.69
2023-05-12T19:14:27.702Z,37.81
2023-05-12T19:16:55.576Z,37.89
2023-05-12T19:19:23.591Z,37.99
2023-05-12T19:21:52.464Z,38.05
2023-05-12T19:24:20.509Z,38.10
2023-05-12T19:26:48.480Z,38.07
2023-05-12T19:29:16.543Z,38.22
2023-05-12T19:31:44.635Z,38.21
2023-05-12T19:34:12.633Z,38.17
2023-05-12T19:36:40.558Z,38.20
2023-05-12T19:39:08.437Z,38.33
2023-05-12T19:41:36.341Z,38.39
2023-05-12T19:44:04.314Z,38.34
2023-05-12T19:46:32.303Z,38.45
2023-05-12T19:49:00.383Z,38.52
2023-05-12T19:51:28.494Z,38.45
2023-05-12T19:53:56.546Z,38.50
2023-05-12T19:56:24.541Z,38.59
2023-05-12T19:58:52.526Z,38.59
2023-05-12T20:01:20.630Z,38.71
2023-05-12T20:03:48.672Z,38.62
2023-05-12T20:06:16.699Z,38.77
2023-05-12T20:08:44.603Z,38.78
2023-05-12T20:11:12.550Z,38.94
2023-05-12T20:13:40.647Z,38.92
2023-05-12T20:16:09.088Z,39.01
2023-05-12T20:18:37.245Z,39.04
2023-05-12T20:21:05.265Z,39.16
2023-05-12T20:23:33.245Z,39.19
2023-05-12T20:26:01.355Z,39.32
2023-05-12T20:28:29.322Z,39.25
2023-05-12T20:30:57.333Z,39.45
2023-05-12T20:33:25.347Z,39.45
2023-05-12T20:35:53.722Z,39.64
2023-05-12T20:38:21.622Z,39.63
2023-05-12T20:40:49.582Z,39.62
2023-05-12T20:43:17.734Z,39.83
2023-05-12T20:45:45.793Z,39.89
2023-05-12T20:48:14.337Z,39.93
2023-05-12T20:50:43.167Z,40.03
2023-05-12T20:53:11.208Z,40.19
2023-05-12T20:55:42.940Z,40.29
2023-05-12T20:58:11.004Z,40.38
2023-05-12T21:00:39.062Z,40.50
2023-05-12T21:03:07.156Z,40.67
2023-05-12T21:05:35.069Z,40.68
2023-05-12T21:08:03.316Z,40.83
2023-05-12T21:10:31.604Z,40.99
2023-05-12T21:12:59.567Z,41.15
2023-05-12T21:15:27.530Z,41.09
2023-05-12T21:17:55.442Z,41.14
2023-05-12T21:20:23.543Z,41.17
2023-05-12T21:22:51.505Z,41.32
2023-05-12T21:25:19.641Z,41.24
2023-05-12T21:27:47.684Z,41.27
2023-05-12T21:30:15.638Z,41.44
2023-05-12T21:32:43.653Z,41.49
2023-05-12T21:35:11.632Z,41.51
2023-05-12T21:37:39.627Z,41.52
2023-05-12T21:40:08.321Z,41.50
2023-05-12T21:42:36.234Z,41.48
2023-05-12T21:45:04.512Z,41.65
2023-05-12T21:47:33.236Z,41.71
2023-05-12T21:50:01.393Z,41.77
2023-05-12T21:52:29.323Z,41.83
2023-05-12T21:54:58.045Z,41.99
2023-05-12T21:57:26.064Z,41.96
2023-05-12T21:59:54.122Z,42.09
2023-05-12T22:02:22.362Z,42.17
2023-05-12T22:04:50.268Z,42.19
2023-05-12T22:07:18.132Z,42.21
2023-05-12T22:09:46.089Z,42.27
2023-05-12T22:12:17.463Z,42.31
2023-05-12T22:14:45.363Z,42.36
2023-05-12T22:17:13.521Z,42.42
2023-05-12T22:19:41.528Z,42.42
2023-05-12T22:22:09.498Z,42.45
2023-05-12T22:24:37.433Z,42.58
2023-05-12T22:27:05.554Z,42.54
2023-05-12T22:29:33.476Z,42.63
2023-05-12T22:32:01.360Z,42.74
2023-05-12T22:34:29.302Z,42.84
2023-05-12T22:36:57.387Z,42.97
2023-05-12T22:39:25.450Z,43.00
2023-05-12T22:41:53.376Z,43.10
2023-05-12T22:44:21.234Z,43.12
2023-05-12T22:46:49.208Z,43.34
2023-05-12T22:49:17.106Z,43.40
2023-05-12T22:51:45.009Z,43.46
2023-05-12T22:54:12.950Z,43.53
2023-05-12T22:56:40.979Z,43.46
2023-05-12T22:59:08.874Z,43.48
2023-05-12T23:01:36.771Z,43.53
2023-05-12T23:04:04.743Z,43.58
2023-05-12T23:06:32.807Z,43.76
2023-05-12T23:09:01.118Z,43.86
2023-05-12T23:11:29.033Z,43.81
2023-05-12T23:13:57.431Z,43.90
2023-05-12T23:16:25.691Z,43.83
2023-05-12T23:18:53.743Z,43.89
2023-05-12T23:21:21.710Z,43.99
2023-05-12T23:23:49.598Z,44.04
2023-05-12T23:26:17.522Z,44.12
2023-05-12T23:28:45.380Z,44.10
2023-05-12T23:31:13.355Z,44.19
2023-05-12T23:33:41.488Z,44.30
2023-05-12T23:36:09.758Z,44.34
2023-05-12T23:38:37.716Z,44.39
2023-05-12T23:41:05.682Z,44.35
2023-05-12T23:43:33.778Z,44.38
2023-05-12T23:46:02.056Z,44.63
2023-05-12T23:48:30.351Z,44.61
2023-05-12T23:50:58.211Z,44.64
2023-05-12T23:53:26.264Z,44.78
2023-05-12T23:55:54.155Z,44.85
2023-05-12T23:58:22.053Z,44.89
