createdAt,value
2023-01-20T00:01:51.848Z,5.97
2023-01-20T00:04:20.139Z,5.87
2023-01-20T00:06:48.855Z,5.77
2023-01-20T00:09:18.006Z,6.33
2023-01-20T00:11:47.800Z,6.20
2023-01-20T00:14:15.857Z,6.03
2023-01-20T00:16:43.658Z,5.83
2023-01-20T00:19:14.084Z,6.30
2023-01-20T00:21:42.615Z,6.40
2023-01-20T00:24:10.459Z,6.43
2023-01-20T00:26:38.220Z,6.40
2023-01-20T00:29:07.351Z,6.50
2023-01-20T00:31:36.115Z,6.60
2023-01-20T00:34:04.331Z,6.43
2023-01-20T00:36:33.423Z,6.53
2023-01-20T00:39:02.580Z,6.00
2023-01-20T00:41:30.520Z,5.60
2023-01-20T00:43:58.298Z,5.60
2023-01-20T00:46:27.794Z,5.87
2023-01-20T00:48:55.791Z,6.03
2023-01-20T00:51:23.607Z,5.73
2023-01-20T00:53:51.373Z,6.10
2023-01-20T00:56:19.176Z,6.70
2023-01-20T00:58:47.130Z,6.13
2023-01-20T01:01:15.342Z,6.03
2023-01-20T01:03:45.176Z,5.90
2023-01-20T01:06:14.544Z,5.07
2023-01-20T01:08:43.274Z,5.60
2023-01-20T01:11:12.144Z,5.97
2023-01-20T01:13:40.220Z,5.50
2023-01-20T01:16:12.762Z,6.03
2023-01-20T01:18:41.081Z,6.77
2023-01-20T01:21:12.161Z,5.80
2023-01-20T01:23:39.968Z,6.23
2023-01-20T01:26:07.809Z,6.10
2023-01-20T01:28:35.689Z,6.00
2023-01-20T01:31:04.198Z,5.90
2023-01-20T01:33:32.087Z,5.90
2023-01-20T01:36:01.415Z,5.83
2023-01-20T01:38:30.774Z,6.10
2023-01-20T01:40:58.904Z,5.70
2023-01-20T01:43:28.569Z,5.97
2023-01-20T01:45:57.165Z,6.57
2023-01-20T01:48:29.552Z,6.07
2023-01-20T01:51:03.783Z,6.30
2023-01-20T01:53:39.551Z,5.87
2023-01-20T01:56:07.890Z,5.97
2023-01-20T01:58:37.998Z,5.67
2023-01-20T02:01:06.326Z,5.37
2023-01-20T02:03:43.522Z,5.67
2023-01-20T02:06:12.488Z,5.93
2023-01-20T02:08:42.041Z,6.00
2023-01-20T02:11:09.805Z,6.10
2023-01-20T02:13:37.623Z,6.17
2023-01-20T02:16:15.266Z,5.70
2023-01-20T02:18:55.621Z,6.03
2023-01-20T02:21:50.615Z,5.33
2023-01-20T02:25:00.679Z,5.77
2023-01-20T02:27:43.914Z,5.73
2023-01-20T02:30:42.207Z,5.97
2023-01-20T02:33:17.944Z,6.07
2023-01-20T02:35:50.552Z,5.90
2023-01-20T02:38:27.157Z,5.93
2023-01-20T02:41:02.949Z,6.20
2023-01-20T02:43:37.720Z,6.80
2023-01-20T02:46:12.712Z,6.50
2023-01-20T02:48:47.842Z,7.30
2023-01-20T02:51:20.699Z,6.57
2023-01-20T02:53:52.510Z,6.03
2023-01-20T02:56:23.344Z,5.77
2023-01-20T02:58:55.217Z,6.20
2023-01-20T03:01:26.346Z,6.40
2023-01-20T03:03:59.407Z,6.37
2023-01-20T03:06:32.322Z,5.93
2023-01-20T03:09:05.206Z,6.10
2023-01-20T03:11:37.162Z,6.33
2023-01-20T03:14:09.815Z,5.30
2023-01-20T03:16:38.495Z,6.13
2023-01-20T03:19:07.734Z,6.23
2023-01-20T03:21:35.978Z,6.53
2023-01-20T03:24:05.793Z,6.83
2023-01-20T03:26:33.952Z,6.13
2023-01-20T03:29:05.938Z,6.57
2023-01-20T03:31:37.640Z,5.87
2023-01-20T03:34:12.597Z,6.20
2023-01-20T03:36:42.123Z,6.50
2023-01-20T03:39:10.226Z,6.73
2023-01-20T03:41:49.295Z,6.20
2023-01-20T03:44:33.343Z,6.20
2023-01-20T03:47:11.690Z,6.00
2023-01-20T03:49:46.980Z,6.10
2023-01-20T03:52:21.553Z,6.80
2023-01-20T03:54:54.573Z,6.03
2023-01-20T03:57:27.400Z,6.53
2023-01-20T03:59:55.745Z,6.20
2023-01-20T04:02:24.885Z,6.17
2023-01-20T04:04:55.255Z,6.00
2023-01-20T04:07:25.939Z,6.47
2023-01-20T04:09:57.803Z,6.60
2023-01-20T04:12:25.802Z,6.37
2023-01-20T04:14:53.666Z,6.60
2023-01-20T04:17:21.632Z,6.60
2023-01-20T04:19:49.850Z,6.27
2023-01-20T04:22:26.737Z,7.23
2023-01-20T04:24:58.732Z,6.67
2023-01-20T04:27:26.587Z,6.47
2023-01-20T04:29:54.480Z,6.77
2023-01-20T04:32:22.391Z,6.73
2023-01-20T04:34:52.242Z,6.67
2023-01-20T04:37:21.517Z,6.77
2023-01-20T04:39:49.399Z,6.57
2023-01-20T04:42:17.279Z,6.40
2023-01-20T04:44:45.722Z,6.43
2023-01-20T04:47:13.554Z,8.20
2023-01-20T04:49:41.407Z,7.90
2023-01-20T04:52:09.311Z,12.20
2023-01-20T04:54:38.506Z,10.03
2023-01-20T04:57:06.407Z,8.87
2023-01-20T04:59:34.262Z,7.70
2023-01-20T05:02:02.212Z,8.20
2023-01-20T05:04:30.118Z,7.37
2023-01-20T05:06:58.054Z,7.03
2023-01-20T05:09:25.950Z,7.10
2023-01-20T05:11:55.159Z,6.50
2023-01-20T05:14:23.049Z,6.43
2023-01-20T05:16:51.022Z,7.30
2023-01-20T05:19:18.912Z,7.20
2023-01-20T05:21:46.798Z,7.40
2023-01-20T05:24:14.709Z,8.07
2023-01-20T05:26:42.599Z,7.73
2023-01-20T05:29:11.812Z,7.97
2023-01-20T05:31:43.074Z,7.87
2023-01-20T05:34:11.421Z,8.67
2023-01-20T05:36:39.275Z,7.83
2023-01-20T05:39:07.167Z,7.80
2023-01-20T05:41:35.035Z,8.30
2023-01-20T05:44:02.923Z,7.97
2023-01-20T05:46:32.228Z,8.33
2023-01-20T05:49:00.108Z,8.00
2023-01-20T05:51:28.632Z,8.77
2023-01-20T05:53:56.543Z,8.83
2023-01-20T05:56:24.384Z,8.10
2023-01-20T05:58:55.312Z,8.23
2023-01-20T06:01:23.648Z,7.90
2023-01-20T06:03:52.897Z,10.20
2023-01-20T06:06:20.814Z,9.97
2023-01-20T06:08:49.508Z,8.83
2023-01-20T06:11:17.988Z,10.20
2023-01-20T06:13:48.072Z,8.90
2023-01-20T06:16:17.257Z,9.13
2023-01-20T06:18:45.185Z,10.27
2023-01-20T06:21:14.447Z,10.13
2023-01-20T06:23:42.639Z,9.97
2023-01-20T06:26:13.944Z,10.47
2023-01-20T06:28:42.107Z,13.67
2023-01-20T06:31:11.597Z,10.73
2023-01-20T06:33:39.882Z,10.57
2023-01-20T06:36:10.963Z,9.63
2023-01-20T06:38:40.583Z,9.97
2023-01-20T06:41:11.110Z,10.00
2023-01-20T06:43:41.817Z,9.50
2023-01-20T06:46:13.390Z,8.97
2023-01-20T06:48:41.717Z,8.77
2023-01-20T06:51:13.114Z,9.37
2023-01-20T06:53:42.537Z,8.00
2023-01-20T06:56:11.740Z,8.50
2023-01-20T06:58:40.278Z,8.53
2023-01-20T07:01:11.252Z,9.40
2023-01-20T07:03:39.677Z,9.03
2023-01-20T07:06:16.740Z,8.97
2023-01-20T07:08:46.611Z,7.47
2023-01-20T07:11:14.490Z,8.47
2023-01-20T07:13:42.563Z,9.03
2023-01-20T07:16:13.166Z,9.97
2023-01-20T07:18:43.946Z,10.23
2023-01-20T07:21:12.979Z,16.87
2023-01-20T07:23:41.024Z,14.47
2023-01-20T07:26:11.779Z,19.20
2023-01-20T07:28:40.239Z,18.00
2023-01-20T07:31:09.729Z,17.03
2023-01-20T07:33:38.057Z,16.57
2023-01-20T07:36:07.197Z,14.57
2023-01-20T07:38:35.123Z,13.57
2023-01-20T07:41:05.364Z,13.23
2023-01-20T07:43:35.056Z,11.30
2023-01-20T07:46:04.722Z,10.13
2023-01-20T07:48:34.211Z,9.57
2023-01-20T07:51:05.521Z,9.27
2023-01-20T07:53:35.169Z,8.73
2023-01-20T07:56:03.867Z,8.77
2023-01-20T07:58:31.750Z,8.00
2023-01-20T08:01:07.785Z,8.10
2023-01-20T08:03:36.418Z,10.60
2023-01-20T08:06:04.989Z,12.27
2023-01-20T08:08:33.196Z,10.70
2023-01-20T08:11:01.965Z,9.70
2023-01-20T08:13:30.557Z,8.63
2023-01-20T08:16:03.051Z,7.83
2023-01-20T08:18:32.246Z,8.80
2023-01-20T08:21:00.845Z,10.13
2023-01-20T08:23:29.384Z,9.90
2023-01-20T08:25:59.815Z,9.77
2023-01-20T08:28:28.252Z,8.87
2023-01-20T08:30:56.227Z,8.50
2023-01-20T08:33:25.530Z,8.80
2023-01-20T08:35:53.394Z,10.03
2023-01-20T08:38:21.281Z,9.03
2023-01-20T08:40:49.140Z,10.07
2023-01-20T08:43:17.000Z,9.40
2023-01-20T08:45:44.878Z,9.90
2023-01-20T08:48:12.740Z,10.23
2023-01-20T08:50:41.933Z,9.77
2023-01-20T08:53:09.835Z,10.30
2023-01-20T08:55:37.825Z,10.23
2023-01-20T08:58:05.702Z,9.53
2023-01-20T09:00:33.586Z,10.17
2023-01-20T09:03:01.466Z,9.93
2023-01-20T09:05:29.327Z,9.20
2023-01-20T09:07:58.554Z,10.23
2023-01-20T09:10:26.410Z,10.90
2023-01-20T09:12:54.253Z,10.73
2023-01-20T09:15:25.483Z,11.27
2023-01-20T09:17:53.700Z,11.50
2023-01-20T09:20:21.593Z,11.33
2023-01-20T09:22:49.441Z,10.90
2023-01-20T09:25:18.834Z,10.57
2023-01-20T09:27:46.708Z,11.30
2023-01-20T09:30:15.016Z,10.97
2023-01-20T09:32:42.884Z,11.40
2023-01-20T09:35:11.397Z,10.73
2023-01-20T09:38:05.074Z,10.47
2023-01-20T09:40:58.635Z,12.37
2023-01-20T09:43:57.481Z,11.90
2023-01-20T09:46:45.626Z,12.30
2023-01-20T09:49:41.115Z,11.43
2023-01-20T09:52:36.417Z,11.00
2023-01-20T09:55:13.770Z,12.43
2023-01-20T09:57:48.735Z,10.37
2023-01-20T10:00:21.847Z,11.03
2023-01-20T10:02:53.145Z,11.13
2023-01-20T10:05:24.404Z,10.80
2023-01-20T10:07:56.821Z,13.27
2023-01-20T10:10:29.073Z,12.27
2023-01-20T10:13:04.707Z,10.80
2023-01-20T10:15:35.944Z,12.87
2023-01-20T10:18:09.437Z,10.90
2023-01-20T10:20:43.927Z,10.77
2023-01-20T10:23:17.404Z,11.00
2023-01-20T10:25:50.932Z,9.97
2023-01-20T10:28:27.478Z,12.57
2023-01-20T10:30:58.585Z,9.47
2023-01-20T10:33:31.029Z,10.63
2023-01-20T10:36:01.825Z,11.00
2023-01-20T10:38:37.176Z,10.90
2023-01-20T10:41:10.272Z,10.13
2023-01-20T10:43:39.626Z,11.93
2023-01-20T10:46:28.034Z,11.57
2023-01-20T10:49:13.415Z,11.80
2023-01-20T10:51:52.924Z,11.27
2023-01-20T10:54:30.007Z,9.13
2023-01-20T10:57:00.366Z,9.93
2023-01-20T10:59:34.971Z,9.50
2023-01-20T11:02:14.299Z,8.27
2023-01-20T11:04:42.686Z,9.20
2023-01-20T11:07:18.232Z,8.13
2023-01-20T11:09:48.666Z,8.03
2023-01-20T11:12:18.446Z,8.60
2023-01-20T11:14:48.451Z,8.10
2023-01-20T11:17:18.923Z,8.30
2023-01-20T11:19:52.734Z,8.67
2023-01-20T11:22:30.280Z,9.57
2023-01-20T11:25:00.059Z,9.33
2023-01-20T11:27:30.649Z,9.43
2023-01-20T11:30:02.184Z,10.10
2023-01-20T11:32:35.505Z,9.17
2023-01-20T11:35:19.815Z,8.87
2023-01-20T11:37:47.817Z,9.10
2023-01-20T11:40:23.919Z,8.20
2023-01-20T11:42:53.800Z,7.80
2023-01-20T11:45:32.428Z,7.13
2023-01-20T11:48:03.353Z,7.50
2023-01-20T11:50:37.490Z,7.37
2023-01-20T11:53:23.534Z,7.43
2023-01-20T11:55:54.582Z,8.03
2023-01-20T11:58:25.382Z,7.93
2023-01-20T12:01:01.378Z,7.13
2023-01-20T12:03:45.283Z,7.63
2023-01-20T12:06:19.589Z,6.90
2023-01-20T12:08:51.938Z,7.03
2023-01-20T12:11:24.894Z,7.97
2023-01-20T12:14:23.005Z,7.80
2023-01-20T12:16:59.228Z,7.27
2023-01-20T12:19:36.589Z,7.27
2023-01-20T12:22:11.099Z,6.93
2023-01-20T12:25:06.946Z,7.67
2023-01-20T12:27:36.427Z,7.63
2023-01-20T12:30:12.104Z,7.33
2023-01-20T12:32:41.394Z,7.73
2023-01-20T12:35:14.584Z,8.87
2023-01-20T12:37:48.131Z,7.60
2023-01-20T12:40:29.983Z,7.70
2023-01-20T12:43:21.980Z,7.53
2023-01-20T12:46:00.716Z,7.07
2023-01-20T12:48:42.709Z,5.90
2023-01-20T12:51:21.661Z,5.53
2023-01-20T12:54:01.830Z,5.83
2023-01-20T12:56:40.939Z,5.13
2023-01-20T12:59:19.806Z,4.90
2023-01-20T13:02:06.350Z,4.27
2023-01-20T13:05:02.050Z,4.67
2023-01-20T13:07:48.654Z,4.17
2023-01-20T13:10:34.114Z,4.70
2023-01-20T13:13:09.639Z,4.00
2023-01-20T13:15:42.303Z,4.33
2023-01-20T13:18:29.159Z,3.27
2023-01-20T13:20:58.352Z,4.10
2023-01-20T13:23:28.418Z,4.00
2023-01-20T13:25:58.106Z,3.87
2023-01-20T13:28:28.596Z,3.70
2023-01-20T13:30:57.844Z,4.10
2023-01-20T13:33:37.578Z,3.77
2023-01-20T13:36:18.575Z,3.87
2023-01-20T13:38:47.333Z,5.40
2023-01-20T13:41:50.395Z,5.40
2023-01-20T13:44:42.675Z,4.87
2023-01-20T13:47:11.650Z,5.20
2023-01-20T13:49:49.630Z,6.10
2023-01-20T13:52:45.729Z,5.63
2023-01-20T13:55:28.853Z,19.27
2023-01-20T13:57:58.097Z,20.87
2023-01-20T14:00:26.019Z,21.13
2023-01-20T14:02:53.982Z,28.83
2023-01-20T14:05:28.404Z,23.17
2023-01-20T14:07:57.206Z,17.00
2023-01-20T14:10:26.051Z,22.80
2023-01-20T14:12:54.021Z,21.97
2023-01-20T14:15:38.520Z,25.53
2023-01-20T14:18:16.338Z,26.70
2023-01-20T14:20:56.095Z,21.70
2023-01-20T14:23:33.310Z,16.73
2023-01-20T14:26:09.917Z,17.30
2023-01-20T14:28:49.430Z,13.77
2023-01-20T14:31:21.723Z,11.93
2023-01-20T14:33:54.442Z,18.30
2023-01-20T14:36:24.130Z,14.37
2023-01-20T14:38:58.278Z,14.87
2023-01-20T14:41:33.286Z,14.10
2023-01-20T14:44:02.436Z,10.13
2023-01-20T14:46:33.588Z,9.53
2023-01-20T14:49:02.463Z,8.67
2023-01-20T14:51:30.521Z,8.93
2023-01-20T14:54:36.127Z,8.13
2023-01-20T14:57:19.840Z,7.50
2023-01-20T14:59:48.335Z,9.13
2023-01-20T15:02:28.212Z,9.43
2023-01-20T15:04:57.042Z,7.43
2023-01-20T15:07:26.506Z,6.70
2023-01-20T15:09:57.717Z,6.70
2023-01-20T15:12:42.447Z,7.43
2023-01-20T15:15:25.535Z,6.87
2023-01-20T15:18:26.258Z,6.03
2023-01-20T15:21:11.613Z,6.40
2023-01-20T15:23:45.686Z,7.10
2023-01-20T15:26:24.935Z,6.43
2023-01-20T15:28:52.934Z,6.67
2023-01-20T15:31:21.018Z,5.73
2023-01-20T15:33:50.731Z,6.13
2023-01-20T15:36:23.987Z,6.20
2023-01-20T15:38:51.911Z,6.20
2023-01-20T15:41:20.279Z,5.97
2023-01-20T15:43:49.102Z,5.70
2023-01-20T15:46:18.243Z,6.60
2023-01-20T15:48:46.851Z,5.83
2023-01-20T15:51:17.764Z,5.60
2023-01-20T15:53:46.447Z,5.83
2023-01-20T15:56:20.463Z,6.10
2023-01-20T15:58:48.906Z,6.37
2023-01-20T16:01:18.806Z,6.73
2023-01-20T16:03:47.154Z,7.87
2023-01-20T16:06:18.140Z,7.50
2023-01-20T16:08:47.614Z,6.93
2023-01-20T16:11:15.989Z,7.60
2023-01-20T16:13:44.136Z,7.53
2023-01-20T16:16:14.553Z,6.53
2023-01-20T16:18:42.842Z,7.27
2023-01-20T16:21:12.222Z,7.00
2023-01-20T16:23:41.895Z,8.27
2023-01-20T16:26:20.101Z,8.47
2023-01-20T16:28:47.986Z,9.20
2023-01-20T16:31:16.112Z,10.30
2023-01-20T16:33:44.135Z,11.27
2023-01-20T16:36:14.068Z,10.60
2023-01-20T16:38:43.470Z,11.93
2023-01-20T16:41:16.147Z,10.90
2023-01-20T16:43:44.219Z,10.50
2023-01-20T16:46:14.835Z,10.30
2023-01-20T16:48:43.035Z,8.53
2023-01-20T16:51:13.453Z,9.40
2023-01-20T16:53:42.795Z,8.40
2023-01-20T16:56:14.139Z,10.47
2023-01-20T16:58:42.049Z,9.60
2023-01-20T17:01:12.126Z,6.73
2023-01-20T17:03:40.459Z,9.27
2023-01-20T17:06:12.209Z,10.07
2023-01-20T17:08:40.130Z,9.57
2023-01-20T17:11:09.390Z,9.07
2023-01-20T17:13:39.086Z,7.90
2023-01-20T17:16:07.569Z,7.63
2023-01-20T17:18:35.454Z,8.17
2023-01-20T17:21:05.238Z,7.77
2023-01-20T17:23:33.735Z,8.30
2023-01-20T17:26:02.845Z,8.27
2023-01-20T17:28:32.580Z,8.70
2023-01-20T17:31:02.518Z,7.97
2023-01-20T17:33:30.574Z,10.53
2023-01-20T17:35:59.614Z,8.87
2023-01-20T17:38:28.663Z,9.23
2023-01-20T17:41:00.548Z,11.27
2023-01-20T17:43:34.060Z,9.67
2023-01-20T17:46:02.368Z,8.73
2023-01-20T17:48:30.407Z,9.23
2023-01-20T17:50:59.335Z,8.80
2023-01-20T17:53:27.613Z,10.40
2023-01-20T17:56:11.011Z,9.87
2023-01-20T17:58:42.733Z,9.47
2023-01-20T18:01:12.229Z,9.07
2023-01-20T18:03:43.232Z,9.33
2023-01-20T18:06:12.729Z,9.00
2023-01-20T18:08:41.093Z,8.53
2023-01-20T18:11:11.282Z,7.87
2023-01-20T18:13:40.818Z,9.87
2023-01-20T18:16:11.427Z,10.10
2023-01-20T18:18:39.640Z,10.30
2023-01-20T18:21:11.603Z,9.83
2023-01-20T18:23:39.662Z,9.87
2023-01-20T18:26:08.888Z,10.00
2023-01-20T18:28:37.667Z,9.57
2023-01-20T18:31:08.997Z,10.43
2023-01-20T18:33:39.628Z,11.03
2023-01-20T18:36:08.862Z,10.93
2023-01-20T18:38:38.330Z,11.70
2023-01-20T18:41:06.554Z,11.00
2023-01-20T18:43:34.427Z,12.20
2023-01-20T18:46:02.339Z,12.20
2023-01-20T18:48:31.735Z,13.00
2023-01-20T18:51:00.716Z,13.23
2023-01-20T18:53:28.960Z,13.50
2023-01-20T18:56:00.793Z,12.87
2023-01-20T18:58:29.304Z,11.63
2023-01-20T19:01:03.587Z,11.17
2023-01-20T19:03:33.739Z,11.17
2023-01-20T19:06:05.893Z,11.27
2023-01-20T19:08:33.849Z,11.03
2023-01-20T19:11:02.213Z,9.63
2023-01-20T19:13:30.148Z,8.57
2023-01-20T19:15:58.379Z,9.20
2023-01-20T19:18:26.287Z,8.80
2023-01-20T19:20:55.591Z,9.53
2023-01-20T19:23:23.520Z,11.23
2023-01-20T19:26:00.908Z,12.43
2023-01-20T19:28:28.806Z,12.20
2023-01-20T19:30:56.847Z,10.70
2023-01-20T19:33:24.864Z,11.13
2023-01-20T19:35:52.726Z,11.97
2023-01-20T19:38:21.911Z,11.37
2023-01-20T19:40:49.790Z,11.97
2023-01-20T19:43:17.673Z,12.27
2023-01-20T19:45:46.215Z,12.77
2023-01-20T19:48:14.261Z,12.17
2023-01-20T19:50:42.915Z,12.10
2023-01-20T19:53:10.888Z,12.73
2023-01-20T19:55:40.183Z,12.10
2023-01-20T19:58:08.030Z,12.33
2023-01-20T20:00:35.931Z,11.33
2023-01-20T20:03:06.248Z,13.00
2023-01-20T20:05:38.190Z,13.20
2023-01-20T20:08:06.314Z,13.50
2023-01-20T20:10:34.214Z,13.97
2023-01-20T20:13:03.422Z,13.23
2023-01-20T20:15:31.292Z,12.67
2023-01-20T20:17:59.207Z,12.23
2023-01-20T20:20:27.229Z,12.47
2023-01-20T20:22:55.151Z,12.00
2023-01-20T20:25:23.055Z,13.03
2023-01-20T20:27:50.955Z,12.23
2023-01-20T20:30:20.595Z,11.37
2023-01-20T20:32:48.498Z,12.43
2023-01-20T20:35:16.491Z,12.23
2023-01-20T20:37:44.414Z,13.23
2023-01-20T20:40:13.414Z,12.30
2023-01-20T20:42:41.491Z,13.43
2023-01-20T20:45:10.639Z,13.77
2023-01-20T20:47:39.858Z,12.07
2023-01-20T20:50:08.530Z,12.80
2023-01-20T20:52:36.403Z,12.20
2023-01-20T20:55:04.352Z,13.30
2023-01-20T20:57:33.207Z,13.57
2023-01-20T21:00:01.139Z,12.87
2023-01-20T21:02:29.004Z,13.43
2023-01-20T21:04:58.426Z,13.20
2023-01-20T21:07:26.284Z,13.07
2023-01-20T21:09:54.271Z,12.43
2023-01-20T21:12:22.137Z,12.40
2023-01-20T21:14:49.979Z,12.73
2023-01-20T21:17:18.240Z,12.90
2023-01-20T21:19:52.116Z,11.90
2023-01-20T21:22:21.610Z,12.03
2023-01-20T21:24:49.679Z,11.43
2023-01-20T21:27:17.542Z,11.27
2023-01-20T21:29:46.415Z,11.50
2023-01-20T21:32:14.312Z,11.50
2023-01-20T21:34:42.218Z,10.90
2023-01-20T21:37:10.317Z,11.37
2023-01-20T21:39:39.539Z,9.93
2023-01-20T21:42:09.056Z,9.83
2023-01-20T21:44:36.425Z,11.53
2023-01-20T21:47:07.546Z,11.43
2023-01-20T21:49:53.372Z,12.17
2023-01-20T21:52:40.888Z,10.93
2023-01-20T21:55:11.806Z,10.87
2023-01-20T21:57:40.058Z,12.27
2023-01-20T22:00:10.546Z,12.47
2023-01-20T22:02:38.640Z,11.90
2023-01-20T22:05:07.358Z,9.87
2023-01-20T22:07:35.261Z,9.97
2023-01-20T22:10:03.205Z,11.50
2023-01-20T22:12:34.551Z,9.87
2023-01-20T22:15:02.832Z,10.50
2023-01-20T22:17:30.957Z,10.67
2023-01-20T22:19:59.457Z,10.83
2023-01-20T22:22:27.339Z,9.93
2023-01-20T22:24:55.191Z,10.30
2023-01-20T22:27:23.061Z,9.90
2023-01-20T22:29:52.383Z,10.33
2023-01-20T22:32:20.282Z,11.53
2023-01-20T22:34:48.162Z,11.43
2023-01-20T22:37:16.015Z,14.30
2023-01-20T22:39:43.875Z,13.50
2023-01-20T22:42:11.756Z,13.60
2023-01-20T22:44:39.640Z,12.70
2023-01-20T22:47:10.729Z,13.10
2023-01-20T22:49:38.713Z,12.03
2023-01-20T22:52:07.050Z,13.20
2023-01-20T22:54:34.925Z,12.67
2023-01-20T22:57:03.010Z,12.57
2023-01-20T22:59:30.894Z,12.67
2023-01-20T23:01:58.797Z,12.60
2023-01-20T23:04:28.693Z,13.80
2023-01-20T23:06:56.633Z,11.77
2023-01-20T23:09:24.501Z,12.40
2023-01-20T23:11:52.409Z,11.77
2023-01-20T23:14:40.288Z,12.37
2023-01-20T23:17:08.155Z,11.87
2023-01-20T23:19:37.411Z,11.63
2023-01-20T23:22:05.333Z,13.03
2023-01-20T23:24:33.188Z,11.73
2023-01-20T23:27:01.096Z,11.60
2023-01-20T23:29:29.083Z,11.03
2023-01-20T23:31:57.878Z,11.53
2023-01-20T23:34:26.011Z,11.87
2023-01-20T23:36:55.231Z,12.57
2023-01-20T23:39:23.102Z,11.60
2023-01-20T23:41:51.242Z,10.47
2023-01-20T23:44:19.114Z,10.83
2023-01-20T23:46:47.023Z,11.17
2023-01-20T23:49:14.905Z,11.07
2023-01-20T23:51:42.749Z,11.10
2023-01-20T23:54:13.247Z,11.30
2023-01-20T23:56:41.230Z,11.37
2023-01-20T23:59:09.065Z,11.37
