createdAt,value
2018-09-11T00:01:01.462Z,2.4
2018-09-11T00:06:01.425Z,2.2
2018-09-11T00:11:01.372Z,2.4
2018-09-11T00:21:01.512Z,2.4
2018-09-11T00:26:01.383Z,2.4
2018-09-11T00:31:01.420Z,2.4
2018-09-11T00:41:01.450Z,2.2
2018-09-11T00:46:01.324Z,2.1
2018-09-11T00:51:01.471Z,2.1
2018-09-11T00:56:01.356Z,2.2
2018-09-11T01:01:01.457Z,2.4
2018-09-11T01:07:01.554Z,2.2
2018-09-11T01:12:06.341Z,2.3
2018-09-11T01:17:01.421Z,2.4
2018-09-11T01:27:02.428Z,2.2
2018-09-11T01:32:01.388Z,2.2
2018-09-11T01:37:01.515Z,2.4
2018-09-11T01:42:01.419Z,2.6
2018-09-11T01:47:01.511Z,2.8
2018-09-11T01:52:01.331Z,2.8
2018-09-11T01:57:01.481Z,3.0
2018-09-11T02:07:01.460Z,3.2
2018-09-11T02:12:01.394Z,3.3
2018-09-11T02:22:01.474Z,3.2
2018-09-11T02:32:01.319Z,3.2
2018-09-11T02:37:01.513Z,3.3
2018-09-11T02:42:01.456Z,3.7
2018-09-11T02:47:01.476Z,3.7
2018-09-11T02:52:01.356Z,3.7
2018-09-11T02:57:01.426Z,3.9
2018-09-11T03:02:01.396Z,3.8
2018-09-11T03:07:01.520Z,3.9
2018-09-11T03:12:01.335Z,3.9
2018-09-11T03:17:01.408Z,4.0
2018-09-11T03:22:01.390Z,4.2
2018-09-11T03:32:01.476Z,4.4
2018-09-11T03:37:01.512Z,4.8
2018-09-11T03:42:01.381Z,5.2
2018-09-11T03:47:01.483Z,5.4
2018-09-11T03:52:01.325Z,5.8
2018-09-11T04:02:01.516Z,6.0
2018-09-11T04:07:01.454Z,6.0
2018-09-11T04:12:01.321Z,5.8
2018-09-11T04:17:01.442Z,6.2
2018-09-11T04:22:01.441Z,6.2
2018-09-11T04:27:01.472Z,6.4
2018-09-11T04:32:01.320Z,6.4
2018-09-11T04:37:01.412Z,7.0
2018-09-11T04:42:01.387Z,6.7
2018-09-11T04:47:01.357Z,6.6
2018-09-11T04:52:01.387Z,6.4
2018-09-11T04:57:01.355Z,6.1
2018-09-11T05:02:01.402Z,5.7
2018-09-11T05:07:01.459Z,5.6
2018-09-11T05:12:01.368Z,5.6
2018-09-11T05:17:01.359Z,5.6
2018-09-11T05:22:01.354Z,5.8
2018-09-11T05:27:01.388Z,5.2
2018-09-11T05:32:01.348Z,5.2
2018-09-11T05:37:01.420Z,5.1
2018-09-11T05:47:01.596Z,5.5
2018-09-11T05:52:01.424Z,6.6
2018-09-11T05:57:01.455Z,7.0
2018-09-11T06:02:01.321Z,7.9
2018-09-11T06:07:01.513Z,8.1
2018-09-11T06:12:01.350Z,8.5
2018-09-11T06:17:01.426Z,8.4
2018-09-11T06:22:01.365Z,8.4
2018-09-11T06:27:01.420Z,8.2
2018-09-11T06:32:01.373Z,8.6
2018-09-11T06:37:01.345Z,9.5
2018-09-11T06:42:01.343Z,10.9
2018-09-11T06:47:01.766Z,12.6
2018-09-11T06:52:01.314Z,13.6
2018-09-11T06:57:01.445Z,14.4
2018-09-11T07:02:01.993Z,14.6
2018-09-11T07:07:01.414Z,14.0
2018-09-11T07:12:01.385Z,13.8
2018-09-11T07:17:01.487Z,13.8
2018-09-11T07:22:06.330Z,13.6
2018-09-11T07:27:06.396Z,14.1
2018-09-11T07:32:06.329Z,14.9
2018-09-11T07:37:06.454Z,14.9
2018-09-11T07:42:06.396Z,14.7
2018-09-11T07:47:06.530Z,14.8
2018-09-11T07:53:01.893Z,14.4
2018-09-11T07:58:01.873Z,14.2
2018-09-11T08:03:01.585Z,13.5
2018-09-11T08:08:06.356Z,13.6
2018-09-11T08:13:01.388Z,13.3
2018-09-11T08:18:06.386Z,13.3
2018-09-11T08:23:06.396Z,12.9
2018-09-11T08:28:06.362Z,13.4
2018-09-11T08:38:06.371Z,13.4
2018-09-11T08:43:01.380Z,13.2
2018-09-11T08:48:01.393Z,13.0
2018-09-11T08:53:01.414Z,12.8
2018-09-11T08:58:01.519Z,12.8
2018-09-11T09:03:01.380Z,12.6
2018-09-11T09:08:01.451Z,13.4
2018-09-11T09:13:01.352Z,14.4
2018-09-11T09:18:01.354Z,14.9
2018-09-11T09:23:01.358Z,15.6
2018-09-11T09:28:01.452Z,16.4
2018-09-11T09:33:01.366Z,16.5
2018-09-11T09:38:01.529Z,16.6
2018-09-11T09:43:01.777Z,16.8
2018-09-11T09:48:01.411Z,16.8
2018-09-11T09:53:01.319Z,16.8
2018-09-11T09:58:01.455Z,17.2
2018-09-11T10:03:01.382Z,17.5
2018-09-11T10:08:01.440Z,17.9
2018-09-11T10:13:01.319Z,18.3
2018-09-11T10:18:01.509Z,18.8
2018-09-11T10:23:01.388Z,18.7
2018-09-11T10:28:01.453Z,19.0
2018-09-11T10:33:01.381Z,18.8
2018-09-11T10:38:01.362Z,18.5
2018-09-11T10:43:01.361Z,18.1
2018-09-11T10:48:01.524Z,17.8
2018-09-11T10:53:01.357Z,17.0
2018-09-11T10:58:01.493Z,16.5
2018-09-11T11:03:01.393Z,16.5
2018-09-11T11:08:01.424Z,15.8
2018-09-11T11:13:01.457Z,15.2
2018-09-11T11:18:01.331Z,15.1
2018-09-11T11:23:01.384Z,14.8
2018-09-11T11:28:01.381Z,13.9
2018-09-11T11:33:01.384Z,13.5
2018-09-11T11:38:01.445Z,13.0
2018-09-11T11:43:01.347Z,12.4
2018-09-11T11:48:01.591Z,12.6
2018-09-11T11:53:01.316Z,12.6
2018-09-11T11:58:01.481Z,12.5
2018-09-11T12:03:01.354Z,13.2
2018-09-11T12:08:01.519Z,13.4
2018-09-11T12:13:01.354Z,13.0
2018-09-11T12:18:01.427Z,12.9
2018-09-11T12:23:01.389Z,12.8
2018-09-11T12:28:01.406Z,12.4
2018-09-11T12:33:01.372Z,11.6
2018-09-11T12:38:01.483Z,11.3
2018-09-11T12:43:01.398Z,11.3
2018-09-11T12:48:03.375Z,11.0
2018-09-11T12:53:01.351Z,10.1
2018-09-11T12:58:01.417Z,9.3
2018-09-11T13:03:01.385Z,8.7
2018-09-11T13:08:01.531Z,7.6
2018-09-11T13:13:01.361Z,6.7
2018-09-11T13:18:01.452Z,5.8
2018-09-11T13:23:01.439Z,5.4
2018-09-11T13:28:01.450Z,4.6
2018-09-11T13:33:01.453Z,4.2
2018-09-11T13:38:01.452Z,4.0
2018-09-11T13:43:01.384Z,4.0
2018-09-11T13:48:01.388Z,3.9
2018-09-11T13:53:01.989Z,3.5
2018-09-11T13:58:01.389Z,3.2
2018-09-11T14:03:01.328Z,2.8
2018-09-11T14:08:01.431Z,2.2
2018-09-11T14:13:01.366Z,2.0
2018-09-11T14:18:01.494Z,2.0
2018-09-11T14:23:01.291Z,1.7
2018-09-11T14:28:01.470Z,1.7
2018-09-11T14:33:01.362Z,2.0
2018-09-11T14:38:01.450Z,2.2
2018-09-11T14:43:01.359Z,2.4
2018-09-11T14:48:01.395Z,2.6
2018-09-11T14:53:01.372Z,2.4
2018-09-11T14:58:01.365Z,2.0
2018-09-11T15:03:01.397Z,1.6
2018-09-11T15:08:01.865Z,1.2
2018-09-11T15:13:01.339Z,1.0
2018-09-11T15:18:01.430Z,1.2
2018-09-11T15:23:01.363Z,1.4
2018-09-11T15:28:01.495Z,1.6
2018-09-11T15:33:01.334Z,1.8
2018-09-11T15:38:01.506Z,2.1
2018-09-11T15:43:01.380Z,2.3
2018-09-11T15:48:01.403Z,2.3
2018-09-11T15:53:01.321Z,2.3
2018-09-11T15:58:01.450Z,2.5
2018-09-11T16:03:01.403Z,2.4
2018-09-11T16:08:06.423Z,2.3
2018-09-11T16:13:06.401Z,2.5
2018-09-11T16:18:06.359Z,2.7
2018-09-11T16:23:06.365Z,2.5
2018-09-11T16:28:06.488Z,2.5
2018-09-11T16:33:06.365Z,2.4
2018-09-11T16:38:06.421Z,2.0
2018-09-11T16:43:06.334Z,1.6
2018-09-11T16:48:06.525Z,1.6
2018-09-11T16:53:06.359Z,1.6
2018-09-11T16:58:06.363Z,1.5
2018-09-11T17:03:06.560Z,1.4
2018-09-11T17:08:06.447Z,1.4
2018-09-11T17:13:06.358Z,1.2
2018-09-11T17:18:01.473Z,1.0
2018-09-11T17:23:01.366Z,1.0
2018-09-11T17:28:01.507Z,1.0
2018-09-11T17:33:01.303Z,1.0
2018-09-11T17:38:01.434Z,1.0
2018-09-11T17:43:06.349Z,1.0
2018-09-11T17:48:06.380Z,0.9
2018-09-11T17:53:06.388Z,0.9
2018-09-11T18:03:01.804Z,0.9
2018-09-11T18:08:06.404Z,1.1
2018-09-11T18:18:06.371Z,1.2
2018-09-11T18:23:06.403Z,1.2
2018-09-11T18:33:06.358Z,1.0
2018-09-11T18:38:06.594Z,1.0
2018-09-11T18:43:06.384Z,1.1
2018-09-11T18:48:06.392Z,1.3
2018-09-11T18:53:01.368Z,1.3
2018-09-11T18:58:01.850Z,1.3
2018-09-11T19:08:02.418Z,1.2
2018-09-11T19:13:01.365Z,1.0
2018-09-11T19:18:01.381Z,1.0
2018-09-11T19:23:01.452Z,1.0
2018-09-11T19:28:01.555Z,1.0
2018-09-11T19:33:01.352Z,0.9
2018-09-11T19:38:06.358Z,0.8
2018-09-11T19:43:01.419Z,0.7
2018-09-11T19:48:01.553Z,0.7
2018-09-11T19:53:06.294Z,0.7
2018-09-11T19:58:01.448Z,0.9
2018-09-11T20:08:01.512Z,1.0
2018-09-11T20:18:01.523Z,1.0
2018-09-11T20:23:01.397Z,1.0
2018-09-11T20:28:01.325Z,1.0
2018-09-11T20:38:01.417Z,0.9
2018-09-11T20:43:01.380Z,0.8
2018-09-11T20:48:01.438Z,0.8
2018-09-11T20:53:01.358Z,0.8
2018-09-11T20:58:01.474Z,0.8
2018-09-11T21:03:01.348Z,0.9
2018-09-11T21:08:06.394Z,0.9
2018-09-11T21:13:01.385Z,0.9
2018-09-11T21:18:01.387Z,1.0
2018-09-11T21:28:01.430Z,0.9
2018-09-11T21:38:01.363Z,0.9
2018-09-11T21:43:01.346Z,0.8
2018-09-11T21:53:01.475Z,0.9
2018-09-11T21:58:01.395Z,0.9
2018-09-11T22:03:01.360Z,0.9
2018-09-11T22:08:01.483Z,1.0
2018-09-11T22:13:06.366Z,1.0
2018-09-11T22:18:01.490Z,1.0
2018-09-11T22:28:01.436Z,0.8
2018-09-11T22:33:01.348Z,0.8
2018-09-11T22:38:01.353Z,0.8
2018-09-11T22:43:01.657Z,0.8
2018-09-11T22:48:01.480Z,1.0
2018-09-11T22:53:01.353Z,1.0
2018-09-11T22:58:06.389Z,1.0
2018-09-11T23:03:01.379Z,1.2
2018-09-11T23:08:01.381Z,1.2
2018-09-11T23:13:06.392Z,1.2
2018-09-11T23:18:01.435Z,1.2
2018-09-11T23:23:01.428Z,1.2
2018-09-11T23:28:01.399Z,1.0
2018-09-11T23:33:01.413Z,1.1
2018-09-11T23:38:06.371Z,1.1
2018-09-11T23:43:01.385Z,1.1
2018-09-11T23:58:01.544Z,1.1
