createdAt,value
2018-08-19T00:00:42.008Z,17.38
2018-08-19T00:01:42.423Z,17.37
2018-08-19T00:02:42.782Z,17.36
2018-08-19T00:03:43.010Z,17.35
2018-08-19T00:04:43.272Z,17.34
2018-08-19T00:05:44.046Z,17.33
2018-08-19T00:06:44.361Z,17.32
2018-08-19T00:07:44.696Z,17.31
2018-08-19T00:08:45.384Z,17.30
2018-08-19T00:09:45.743Z,17.29
2018-08-19T00:10:46.103Z,17.28
2018-08-19T00:11:46.710Z,17.28
2018-08-19T00:12:47.018Z,17.27
2018-08-19T00:13:47.364Z,17.25
2018-08-19T00:14:47.744Z,17.24
2018-08-19T00:15:48.130Z,17.23
2018-08-19T00:16:48.487Z,17.21
2018-08-19T00:17:48.841Z,17.20
2018-08-19T00:18:49.196Z,17.18
2018-08-19T00:19:49.519Z,17.16
2018-08-19T00:20:49.823Z,17.14
2018-08-19T00:21:50.386Z,17.12
2018-08-19T00:22:49.597Z,17.11
2018-08-19T00:23:51.492Z,17.09
2018-08-19T00:24:51.896Z,17.08
2018-08-19T00:25:52.533Z,17.06
2018-08-19T00:26:52.831Z,17.05
2018-08-19T00:27:53.153Z,17.03
2018-08-19T00:28:53.420Z,17.01
2018-08-19T00:29:53.721Z,16.99
2018-08-19T00:30:54.116Z,16.96
2018-08-19T00:31:54.660Z,16.93
2018-08-19T00:32:55.028Z,16.91
2018-08-19T00:33:55.430Z,16.88
2018-08-19T00:34:55.851Z,16.86
2018-08-19T00:35:56.177Z,16.84
2018-08-19T00:36:56.537Z,16.82
2018-08-19T00:37:56.944Z,16.80
2018-08-19T00:38:05.816Z,16.58
2018-08-19T00:39:06.965Z,16.56
2018-08-19T00:40:07.425Z,16.56
2018-08-19T00:41:08.292Z,16.56
2018-08-19T00:42:08.769Z,16.55
2018-08-19T00:43:09.170Z,16.55
2018-08-19T00:44:09.595Z,16.54
2018-08-19T00:45:08.997Z,16.53
2018-08-19T00:46:10.955Z,16.53
2018-08-19T00:47:11.364Z,16.52
2018-08-19T00:48:11.946Z,16.52
2018-08-19T00:49:12.333Z,16.51
2018-08-19T00:50:14.637Z,16.51
2018-08-19T00:51:13.034Z,16.50
2018-08-19T00:52:13.820Z,16.50
2018-08-19T00:53:14.199Z,16.49
2018-08-19T00:54:14.458Z,16.49
2018-08-19T00:55:14.797Z,16.48
2018-08-19T00:56:15.104Z,16.47
2018-08-19T00:57:15.520Z,16.46
2018-08-19T00:58:16.010Z,16.46
2018-08-19T00:59:16.402Z,16.46
2018-08-19T01:00:16.718Z,16.45
2018-08-19T01:01:17.282Z,16.45
2018-08-19T01:02:17.610Z,16.45
2018-08-19T01:03:17.849Z,16.44
2018-08-19T01:04:18.023Z,16.44
2018-08-19T01:05:18.451Z,16.44
2018-08-19T01:06:18.956Z,16.43
2018-08-19T01:07:19.368Z,16.42
2018-08-19T01:08:20.257Z,16.42
2018-08-19T01:09:20.993Z,16.41
2018-08-19T01:10:21.277Z,16.41
2018-08-19T01:11:21.607Z,16.40
2018-08-19T01:12:21.936Z,16.40
2018-08-19T01:13:22.254Z,16.39
2018-08-19T01:14:22.345Z,16.38
2018-08-19T01:15:22.542Z,16.37
2018-08-19T01:16:23.525Z,16.36
2018-08-19T01:17:23.970Z,16.35
2018-08-19T01:18:24.390Z,16.34
2018-08-19T01:19:24.751Z,16.33
2018-08-19T01:20:25.036Z,16.32
2018-08-19T01:21:25.320Z,16.31
2018-08-19T01:22:25.664Z,16.30
2018-08-19T01:23:26.138Z,16.30
2018-08-19T01:23:34.205Z,16.20
2018-08-19T01:24:35.538Z,16.18
2018-08-19T01:25:35.835Z,16.17
2018-08-19T01:26:35.862Z,16.17
2018-08-19T01:27:36.163Z,16.17
2018-08-19T01:28:36.536Z,16.17
2018-08-19T01:29:36.847Z,16.16
2018-08-19T01:30:37.340Z,16.16
2018-08-19T01:31:37.622Z,16.16
2018-08-19T01:32:37.973Z,16.15
2018-08-19T01:33:38.267Z,16.15
2018-08-19T01:34:38.589Z,16.15
2018-08-19T01:35:38.943Z,16.14
2018-08-19T01:36:39.246Z,16.13
2018-08-19T01:37:39.493Z,16.13
2018-08-19T01:38:38.855Z,16.12
2018-08-19T01:39:40.389Z,16.11
2018-08-19T01:40:41.322Z,16.11
2018-08-19T01:41:40.655Z,16.10
2018-08-19T01:42:42.031Z,16.09
2018-08-19T01:43:42.890Z,16.08
2018-08-19T01:44:43.122Z,16.07
2018-08-19T01:45:43.473Z,16.06
2018-08-19T01:46:44.054Z,16.05
2018-08-19T01:47:44.281Z,16.04
2018-08-19T01:48:44.572Z,16.03
2018-08-19T01:49:44.869Z,16.01
2018-08-19T01:50:45.149Z,16.00
2018-08-19T01:51:45.585Z,15.99
2018-08-19T01:52:45.945Z,15.98
2018-08-19T01:53:46.584Z,15.98
2018-08-19T01:54:46.982Z,15.97
2018-08-19T01:55:47.393Z,15.96
2018-08-19T01:56:48.339Z,15.95
2018-08-19T01:57:48.874Z,15.94
2018-08-19T01:58:49.489Z,15.94
2018-08-19T01:59:50.589Z,15.93
2018-08-19T02:00:50.831Z,15.92
2018-08-19T02:01:51.115Z,15.92
2018-08-19T02:02:51.394Z,15.91
2018-08-19T02:03:51.723Z,15.90
2018-08-19T02:04:52.073Z,15.89
2018-08-19T02:05:52.360Z,15.88
2018-08-19T02:06:52.676Z,15.87
2018-08-19T02:07:52.935Z,15.86
2018-08-19T02:08:53.496Z,15.85
2018-08-19T02:09:02.184Z,15.73
2018-08-19T02:10:02.819Z,15.71
2018-08-19T02:11:03.149Z,15.71
2018-08-19T02:12:03.581Z,15.71
2018-08-19T02:13:04.156Z,15.71
2018-08-19T02:14:04.696Z,15.71
2018-08-19T02:15:05.601Z,15.70
2018-08-19T02:16:06.124Z,15.70
2018-08-19T02:17:06.396Z,15.69
2018-08-19T02:18:06.688Z,15.68
2018-08-19T02:19:07.046Z,15.68
2018-08-19T02:20:07.298Z,15.67
2018-08-19T02:21:08.232Z,15.66
2018-08-19T02:22:08.469Z,15.66
2018-08-19T02:23:08.802Z,15.65
2018-08-19T02:24:09.600Z,15.65
2018-08-19T02:25:10.130Z,15.64
2018-08-19T02:26:10.497Z,15.64
2018-08-19T02:27:10.836Z,15.63
2018-08-19T02:28:11.820Z,15.62
2018-08-19T02:29:12.090Z,15.61
2018-08-19T02:30:12.558Z,15.60
2018-08-19T02:31:12.908Z,15.60
2018-08-19T02:32:13.139Z,15.59
2018-08-19T02:33:13.790Z,15.57
2018-08-19T02:34:14.155Z,15.57
2018-08-19T02:35:14.527Z,15.56
2018-08-19T02:36:14.804Z,15.55
2018-08-19T02:37:15.125Z,15.54
2018-08-19T02:38:15.757Z,15.52
2018-08-19T02:39:16.059Z,15.51
2018-08-19T02:40:16.389Z,15.51
2018-08-19T02:41:16.811Z,15.50
2018-08-19T02:42:17.067Z,15.49
2018-08-19T02:43:17.371Z,15.48
2018-08-19T02:44:17.766Z,15.48
2018-08-19T02:45:18.075Z,15.47
2018-08-19T02:46:18.381Z,15.46
2018-08-19T02:47:19.322Z,15.46
2018-08-19T02:48:20.030Z,15.45
2018-08-19T02:49:20.341Z,15.44
2018-08-19T02:50:20.718Z,15.43
2018-08-19T02:51:20.975Z,15.43
2018-08-19T02:52:21.260Z,15.42
2018-08-19T02:53:21.684Z,15.42
2018-08-19T02:53:31.657Z,15.38
2018-08-19T02:54:31.915Z,15.35
2018-08-19T02:55:33.163Z,15.35
2018-08-19T02:56:33.612Z,15.35
2018-08-19T02:57:33.930Z,15.36
2018-08-19T02:58:34.307Z,15.36
2018-08-19T02:59:34.578Z,15.36
2018-08-19T03:00:34.982Z,15.37
2018-08-19T03:01:35.432Z,15.37
2018-08-19T03:02:35.796Z,15.38
2018-08-19T03:03:36.681Z,15.38
2018-08-19T03:04:37.138Z,15.39
2018-08-19T03:05:37.452Z,15.39
2018-08-19T03:06:37.459Z,15.40
2018-08-19T03:07:39.037Z,15.40
2018-08-19T03:08:38.427Z,15.40
2018-08-19T03:09:38.731Z,15.41
2018-08-19T03:10:38.980Z,15.41
2018-08-19T03:11:39.377Z,15.40
2018-08-19T03:12:39.612Z,15.40
2018-08-19T03:13:39.822Z,15.40
2018-08-19T03:14:40.745Z,15.39
2018-08-19T03:15:40.976Z,15.39
2018-08-19T03:16:41.272Z,15.38
2018-08-19T03:17:41.570Z,15.38
2018-08-19T03:18:42.415Z,15.37
2018-08-19T03:19:42.661Z,15.36
2018-08-19T03:20:43.065Z,15.35
2018-08-19T03:21:43.703Z,15.35
2018-08-19T03:22:44.577Z,15.34
2018-08-19T03:23:44.862Z,15.34
2018-08-19T03:24:45.115Z,15.33
2018-08-19T03:25:45.451Z,15.33
2018-08-19T03:26:45.732Z,15.32
2018-08-19T03:27:45.964Z,15.31
2018-08-19T03:28:46.253Z,15.31
2018-08-19T03:29:46.709Z,15.30
2018-08-19T03:30:46.931Z,15.30
2018-08-19T03:31:46.986Z,15.29
2018-08-19T03:32:47.220Z,15.27
2018-08-19T03:33:47.540Z,15.26
2018-08-19T03:34:48.096Z,15.25
2018-08-19T03:35:48.310Z,15.24
2018-08-19T03:36:02.415Z,15.04
2018-08-19T03:37:03.617Z,15.02
2018-08-19T03:38:03.947Z,15.01
2018-08-19T03:39:03.100Z,15.01
2018-08-19T03:40:04.326Z,15.01
2018-08-19T03:41:04.538Z,15.01
2018-08-19T03:42:04.778Z,15.01
2018-08-19T03:43:05.602Z,15.01
2018-08-19T03:44:05.855Z,15.01
2018-08-19T03:45:06.602Z,15.01
2018-08-19T03:46:06.916Z,15.00
2018-08-19T03:47:07.181Z,15.00
2018-08-19T03:48:07.437Z,14.99
2018-08-19T03:49:07.713Z,14.98
2018-08-19T03:50:07.975Z,14.97
2018-08-19T03:51:08.217Z,14.96
2018-08-19T03:52:08.491Z,14.95
2018-08-19T03:53:08.858Z,14.94
2018-08-19T03:54:09.691Z,14.92
2018-08-19T03:55:10.332Z,14.91
2018-08-19T03:56:10.833Z,14.90
2018-08-19T03:57:11.126Z,14.89
2018-08-19T03:58:11.365Z,14.88
2018-08-19T03:59:11.696Z,14.86
2018-08-19T04:00:12.983Z,14.85
2018-08-19T04:01:12.307Z,14.83
2018-08-19T04:02:12.595Z,14.82
2018-08-19T04:03:13.037Z,14.81
2018-08-19T04:04:13.308Z,14.80
2018-08-19T04:05:13.697Z,14.78
2018-08-19T04:06:14.031Z,14.77
2018-08-19T04:07:14.274Z,14.76
2018-08-19T04:08:14.664Z,14.75
2018-08-19T04:09:13.813Z,14.73
2018-08-19T04:10:15.103Z,14.71
2018-08-19T04:11:15.362Z,14.69
2018-08-19T04:12:16.081Z,14.68
2018-08-19T04:13:16.409Z,14.66
2018-08-19T04:14:16.679Z,14.65
2018-08-19T04:15:16.934Z,14.64
2018-08-19T04:16:17.404Z,14.62
2018-08-19T04:17:17.758Z,14.61
2018-08-19T04:18:18.683Z,14.60
2018-08-19T04:19:18.950Z,14.59
2018-08-19T04:20:19.237Z,14.58
2018-08-19T04:20:27.918Z,14.39
2018-08-19T04:21:28.560Z,14.36
2018-08-19T04:22:29.120Z,14.36
2018-08-19T04:23:29.367Z,14.36
2018-08-19T04:24:29.641Z,14.36
2018-08-19T04:25:29.827Z,14.36
2018-08-19T04:26:30.068Z,14.36
2018-08-19T04:27:30.292Z,14.36
2018-08-19T04:28:30.639Z,14.37
2018-08-19T04:29:30.890Z,14.36
2018-08-19T04:30:31.242Z,14.36
2018-08-19T04:31:30.448Z,14.36
2018-08-19T04:32:31.716Z,14.35
2018-08-19T04:33:32.387Z,14.35
2018-08-19T04:34:32.822Z,14.34
2018-08-19T04:35:33.049Z,14.33
2018-08-19T04:36:33.271Z,14.33
2018-08-19T04:37:33.532Z,14.32
2018-08-19T04:38:34.034Z,14.31
2018-08-19T04:39:34.332Z,14.31
2018-08-19T04:40:34.586Z,14.30
2018-08-19T04:41:34.817Z,14.28
2018-08-19T04:42:35.091Z,14.28
2018-08-19T04:43:35.448Z,14.27
2018-08-19T04:44:36.127Z,14.26
2018-08-19T04:45:37.224Z,14.26
2018-08-19T04:46:36.492Z,14.25
2018-08-19T04:47:36.778Z,14.25
2018-08-19T04:48:37.057Z,14.25
2018-08-19T04:49:37.387Z,14.24
2018-08-19T04:50:37.709Z,14.24
2018-08-19T04:51:38.125Z,14.24
2018-08-19T04:52:38.382Z,14.24
2018-08-19T04:53:38.653Z,14.24
2018-08-19T04:54:38.930Z,14.24
2018-08-19T04:55:39.257Z,14.24
2018-08-19T04:56:39.536Z,14.24
2018-08-19T04:57:39.812Z,14.24
2018-08-19T04:58:40.054Z,14.24
2018-08-19T04:59:40.267Z,14.25
2018-08-19T05:00:40.628Z,14.24
2018-08-19T05:01:40.880Z,14.24
2018-08-19T05:02:41.338Z,14.24
2018-08-19T05:03:41.781Z,14.24
2018-08-19T05:04:41.075Z,14.24
2018-08-19T05:05:42.379Z,14.24
2018-08-19T05:06:42.862Z,14.23
2018-08-19T05:07:42.169Z,14.23
2018-08-19T05:07:50.940Z,14.25
2018-08-19T05:08:51.089Z,14.23
2018-08-19T05:09:52.315Z,14.23
2018-08-19T05:10:52.563Z,14.23
2018-08-19T05:11:52.808Z,14.23
2018-08-19T05:12:53.020Z,14.24
2018-08-19T05:13:53.860Z,14.24
2018-08-19T05:14:53.054Z,14.24
2018-08-19T05:15:53.324Z,14.25
2018-08-19T05:16:55.058Z,14.25
2018-08-19T05:17:55.304Z,14.24
2018-08-19T05:18:55.667Z,14.24
2018-08-19T05:19:55.953Z,14.24
2018-08-19T05:20:56.225Z,14.24
2018-08-19T05:21:56.604Z,14.24
2018-08-19T05:22:56.933Z,14.23
2018-08-19T05:23:57.185Z,14.24
2018-08-19T05:24:57.443Z,14.24
2018-08-19T05:25:58.043Z,14.24
2018-08-19T05:26:58.292Z,14.25
2018-08-19T05:27:58.716Z,14.27
2018-08-19T05:28:58.985Z,14.30
2018-08-19T05:29:59.219Z,14.33
2018-08-19T05:30:58.562Z,14.38
2018-08-19T05:31:59.824Z,14.45
2018-08-19T05:33:00.134Z,14.53
2018-08-19T05:34:00.473Z,14.63
2018-08-19T05:35:00.800Z,14.73
2018-08-19T05:36:01.082Z,14.85
2018-08-19T05:37:01.481Z,14.97
2018-08-19T05:38:01.861Z,15.11
2018-08-19T05:39:01.271Z,15.25
2018-08-19T05:40:02.480Z,15.40
2018-08-19T05:41:02.691Z,15.56
2018-08-19T05:42:02.944Z,15.71
2018-08-19T05:43:03.207Z,15.87
2018-08-19T05:44:03.494Z,16.02
2018-08-19T05:45:04.385Z,16.18
2018-08-19T05:46:04.691Z,16.35
2018-08-19T05:47:05.066Z,16.51
2018-08-19T05:48:04.891Z,16.68
2018-08-19T05:49:06.499Z,16.85
2018-08-19T05:50:07.018Z,17.00
2018-08-19T05:51:07.250Z,17.13
2018-08-19T05:52:07.540Z,17.27
2018-08-19T05:53:07.779Z,17.42
2018-08-19T05:54:08.368Z,17.55
2018-08-19T05:55:07.784Z,17.70
2018-08-19T05:56:09.124Z,17.84
2018-08-19T05:56:17.958Z,20.31
2018-08-19T05:57:19.131Z,20.29
2018-08-19T05:58:19.956Z,20.29
2018-08-19T05:59:20.275Z,20.31
2018-08-19T06:00:20.611Z,20.34
2018-08-19T06:01:20.798Z,20.39
2018-08-19T06:02:21.088Z,20.44
2018-08-19T06:03:21.321Z,20.47
2018-08-19T06:04:21.594Z,20.46
2018-08-19T06:05:20.828Z,20.45
2018-08-19T06:06:22.265Z,20.45
2018-08-19T06:07:22.605Z,20.44
2018-08-19T06:08:23.368Z,20.46
2018-08-19T06:09:23.743Z,20.48
2018-08-19T06:10:24.002Z,20.52
2018-08-19T06:11:24.552Z,20.57
2018-08-19T06:12:25.314Z,20.60
2018-08-19T06:13:25.666Z,20.64
2018-08-19T06:14:25.912Z,20.69
2018-08-19T06:15:26.140Z,20.77
2018-08-19T06:16:26.386Z,20.84
2018-08-19T06:17:26.955Z,20.94
2018-08-19T06:18:27.285Z,21.03
2018-08-19T06:19:27.523Z,21.12
2018-08-19T06:20:27.852Z,21.23
2018-08-19T06:21:28.103Z,21.36
2018-08-19T06:22:28.932Z,21.48
2018-08-19T06:23:29.199Z,21.62
2018-08-19T06:24:29.902Z,21.77
2018-08-19T06:25:30.344Z,21.93
2018-08-19T06:26:30.807Z,22.11
2018-08-19T06:27:30.998Z,22.28
2018-08-19T06:28:31.297Z,22.46
2018-08-19T06:29:31.869Z,22.65
2018-08-19T06:30:32.133Z,22.79
2018-08-19T06:31:32.856Z,22.90
2018-08-19T06:32:33.196Z,23.03
2018-08-19T06:33:33.622Z,23.21
2018-08-19T06:34:34.030Z,23.36
2018-08-19T06:35:33.242Z,23.51
2018-08-19T06:36:34.585Z,23.64
2018-08-19T06:37:33.751Z,23.76
2018-08-19T06:38:35.011Z,23.89
2018-08-19T06:39:35.307Z,24.00
2018-08-19T06:40:35.612Z,24.11
2018-08-19T06:41:35.899Z,24.21
2018-08-19T06:42:36.125Z,24.27
2018-08-19T06:43:36.485Z,24.34
2018-08-19T06:43:45.235Z,25.63
2018-08-19T06:44:46.433Z,25.62
2018-08-19T06:45:46.955Z,25.64
2018-08-19T06:46:47.177Z,25.63
2018-08-19T06:47:46.468Z,25.62
2018-08-19T06:48:47.680Z,25.64
2018-08-19T06:49:47.918Z,25.65
2018-08-19T06:50:48.264Z,25.68
2018-08-19T06:51:48.688Z,25.72
2018-08-19T06:52:49.476Z,25.75
2018-08-19T06:53:49.845Z,25.77
2018-08-19T06:54:50.201Z,25.80
2018-08-19T06:55:50.511Z,25.83
2018-08-19T06:56:50.770Z,25.88
2018-08-19T06:57:51.029Z,25.94
2018-08-19T06:58:51.273Z,26.02
2018-08-19T06:59:51.531Z,26.12
2018-08-19T07:00:51.767Z,26.22
2018-08-19T07:01:52.036Z,26.35
2018-08-19T07:02:52.422Z,26.47
2018-08-19T07:03:52.931Z,26.61
2018-08-19T07:04:52.194Z,26.74
2018-08-19T07:05:53.533Z,26.88
2018-08-19T07:06:53.939Z,27.03
2018-08-19T07:07:54.277Z,27.18
2018-08-19T07:08:54.692Z,27.32
2018-08-19T07:09:55.118Z,27.46
2018-08-19T07:10:55.471Z,27.61
2018-08-19T07:11:55.910Z,27.75
2018-08-19T07:12:55.381Z,27.91
2018-08-19T07:13:56.709Z,28.05
2018-08-19T07:14:55.982Z,28.20
2018-08-19T07:15:57.275Z,28.36
2018-08-19T07:16:57.813Z,28.51
2018-08-19T07:17:58.810Z,28.67
2018-08-19T07:18:59.799Z,28.82
2018-08-19T07:20:00.515Z,28.95
2018-08-19T07:20:59.906Z,29.09
2018-08-19T07:22:01.190Z,29.21
2018-08-19T07:23:01.436Z,29.34
2018-08-19T07:24:01.755Z,29.47
2018-08-19T07:25:02.031Z,29.57
2018-08-19T07:26:02.380Z,29.66
2018-08-19T07:27:02.664Z,29.72
2018-08-19T07:28:02.943Z,29.81
2018-08-19T07:29:03.015Z,29.90
2018-08-19T07:30:03.463Z,29.98
2018-08-19T07:31:02.745Z,30.06
2018-08-19T07:32:03.994Z,30.13
2018-08-19T07:33:04.633Z,30.16
2018-08-19T07:33:13.341Z,31.06
2018-08-19T07:34:13.722Z,30.96
2018-08-19T07:35:13.975Z,30.94
2018-08-19T07:36:14.691Z,30.92
2018-08-19T07:37:15.069Z,30.91
2018-08-19T07:38:14.275Z,30.90
2018-08-19T07:39:15.549Z,30.89
2018-08-19T07:40:15.853Z,30.88
2018-08-19T07:41:16.272Z,30.86
2018-08-19T07:42:16.631Z,30.83
2018-08-19T07:43:15.811Z,30.81
2018-08-19T07:44:17.100Z,30.80
2018-08-19T07:45:17.338Z,30.80
2018-08-19T07:46:17.648Z,30.82
2018-08-19T07:47:18.253Z,30.83
2018-08-19T07:48:18.589Z,30.85
2018-08-19T07:49:18.845Z,30.88
2018-08-19T07:50:19.257Z,30.89
2018-08-19T07:51:19.645Z,30.91
2018-08-19T07:52:18.956Z,30.94
2018-08-19T07:53:20.306Z,30.96
2018-08-19T07:54:20.829Z,30.99
2018-08-19T07:55:20.123Z,30.99
2018-08-19T07:56:21.433Z,31.01
2018-08-19T07:57:22.072Z,31.01
2018-08-19T07:58:22.363Z,31.02
2018-08-19T07:59:22.604Z,31.02
2018-08-19T08:00:22.880Z,31.04
2018-08-19T08:01:22.189Z,31.06
2018-08-19T08:02:24.571Z,31.08
2018-08-19T08:03:22.733Z,31.07
2018-08-19T08:04:24.089Z,31.06
2018-08-19T08:05:24.523Z,31.03
2018-08-19T08:06:24.807Z,30.97
2018-08-19T08:07:25.305Z,30.91
2018-08-19T08:08:25.694Z,30.86
2018-08-19T08:09:26.012Z,30.80
2018-08-19T08:10:26.445Z,30.73
2018-08-19T08:11:27.048Z,30.65
2018-08-19T08:12:28.427Z,30.58
2018-08-19T08:13:27.778Z,30.52
2018-08-19T08:14:28.172Z,30.47
2018-08-19T08:15:28.420Z,30.44
2018-08-19T08:16:28.680Z,30.42
2018-08-19T08:17:28.969Z,30.40
2018-08-19T08:18:29.247Z,30.36
2018-08-19T08:19:29.660Z,30.32
2018-08-19T08:20:29.197Z,30.26
2018-08-19T08:21:30.855Z,30.18
2018-08-19T08:22:30.561Z,30.11
2018-08-19T08:23:31.903Z,30.00
2018-08-19T08:24:32.361Z,29.91
2018-08-19T08:25:53.770Z,28.34
2018-08-19T08:26:54.951Z,28.32
2018-08-19T08:27:55.279Z,28.30
2018-08-19T08:28:55.758Z,28.28
2018-08-19T08:29:56.080Z,28.25
2018-08-19T08:30:56.418Z,28.21
2018-08-19T08:31:56.731Z,28.18
2018-08-19T08:32:57.025Z,28.14
2018-08-19T08:33:57.515Z,28.10
2018-08-19T08:34:56.876Z,28.04
2018-08-19T08:35:58.188Z,27.99
2018-08-19T08:36:58.694Z,27.94
2018-08-19T08:37:59.008Z,27.90
2018-08-19T08:38:58.406Z,27.85
2018-08-19T08:39:59.935Z,27.80
2018-08-19T08:41:00.687Z,27.76
2018-08-19T08:42:01.103Z,27.70
2018-08-19T08:43:01.858Z,27.66
2018-08-19T08:44:02.380Z,27.62
2018-08-19T08:45:02.653Z,27.58
2018-08-19T08:46:02.937Z,27.54
2018-08-19T08:47:03.487Z,27.51
2018-08-19T08:48:03.820Z,27.48
2018-08-19T08:49:03.019Z,27.46
2018-08-19T08:50:04.319Z,27.45
2018-08-19T08:51:04.610Z,27.44
2018-08-19T08:52:04.859Z,27.43
2018-08-19T08:53:05.100Z,27.40
2018-08-19T08:54:05.357Z,27.37
2018-08-19T08:55:05.638Z,27.33
2018-08-19T08:56:06.167Z,27.30
2018-08-19T08:57:06.412Z,27.27
2018-08-19T08:58:06.686Z,27.24
2018-08-19T08:59:07.004Z,27.21
2018-08-19T09:00:07.251Z,27.18
2018-08-19T09:01:07.665Z,27.15
2018-08-19T09:02:07.981Z,27.13
2018-08-19T09:03:08.313Z,27.10
2018-08-19T09:04:07.495Z,27.07
2018-08-19T09:05:08.806Z,27.05
2018-08-19T09:06:09.129Z,27.03
2018-08-19T09:07:09.396Z,27.03
2018-08-19T09:08:09.663Z,27.00
2018-08-19T09:09:09.962Z,26.99
2018-08-19T09:10:10.223Z,26.97
2018-08-19T09:11:10.605Z,26.96
2018-08-19T09:12:11.068Z,26.95
2018-08-19T09:13:11.279Z,26.93
2018-08-19T09:13:20.110Z,26.85
2018-08-19T09:14:20.664Z,26.85
2018-08-19T09:15:20.758Z,26.85
2018-08-19T09:16:21.024Z,26.85
2018-08-19T09:17:21.300Z,26.85
2018-08-19T09:18:21.549Z,26.85
2018-08-19T09:19:22.197Z,26.84
2018-08-19T09:20:21.458Z,26.83
2018-08-19T09:21:21.720Z,26.82
2018-08-19T09:22:23.042Z,26.82
2018-08-19T09:23:23.351Z,26.81
2018-08-19T09:24:22.589Z,26.79
2018-08-19T09:25:24.007Z,26.78
2018-08-19T09:26:24.412Z,26.76
2018-08-19T09:27:24.843Z,26.74
2018-08-19T09:28:26.087Z,26.73
2018-08-19T09:29:25.472Z,26.72
2018-08-19T09:30:25.854Z,26.71
2018-08-19T09:31:26.226Z,26.70
2018-08-19T09:32:26.774Z,26.70
2018-08-19T09:33:27.093Z,26.70
2018-08-19T09:34:27.458Z,26.71
2018-08-19T09:35:27.711Z,26.71
2018-08-19T09:36:27.999Z,26.72
2018-08-19T09:37:28.291Z,26.74
2018-08-19T09:38:28.570Z,26.76
2018-08-19T09:39:28.931Z,26.77
2018-08-19T09:40:29.392Z,26.79
2018-08-19T09:41:29.730Z,26.81
2018-08-19T09:42:30.018Z,26.84
2018-08-19T09:43:30.275Z,26.88
2018-08-19T09:44:31.048Z,26.91
2018-08-19T09:45:31.463Z,26.95
2018-08-19T09:46:31.803Z,26.98
2018-08-19T09:47:32.129Z,26.99
2018-08-19T09:48:31.461Z,27.01
2018-08-19T09:49:32.702Z,27.02
2018-08-19T09:50:33.012Z,27.04
2018-08-19T09:51:33.581Z,27.04
2018-08-19T09:52:33.806Z,27.04
2018-08-19T09:53:34.127Z,27.06
2018-08-19T09:54:34.769Z,27.07
2018-08-19T09:55:35.159Z,27.09
2018-08-19T09:56:35.397Z,27.11
2018-08-19T09:57:35.802Z,27.14
2018-08-19T09:58:35.076Z,27.16
2018-08-19T09:59:36.556Z,27.18
2018-08-19T10:00:36.914Z,27.19
2018-08-19T10:01:37.327Z,27.21
2018-08-19T10:01:45.962Z,27.57
2018-08-19T10:02:47.002Z,27.57
2018-08-19T10:03:47.330Z,27.57
2018-08-19T10:04:48.659Z,27.58
2018-08-19T10:05:47.932Z,27.58
2018-08-19T10:06:48.240Z,27.58
2018-08-19T10:07:48.500Z,27.58
2018-08-19T10:08:47.754Z,27.59
2018-08-19T10:09:49.567Z,27.60
2018-08-19T10:10:49.033Z,27.62
2018-08-19T10:11:50.381Z,27.64
2018-08-19T10:12:50.772Z,27.65
2018-08-19T10:13:50.526Z,27.67
2018-08-19T10:14:52.928Z,27.69
2018-08-19T10:15:52.285Z,27.70
2018-08-19T10:16:52.752Z,27.71
2018-08-19T10:17:53.046Z,27.71
2018-08-19T10:18:53.327Z,27.72
2018-08-19T10:19:53.622Z,27.74
2018-08-19T10:20:53.933Z,27.75
2018-08-19T10:21:54.369Z,27.76
2018-08-19T10:22:54.719Z,27.77
2018-08-19T10:23:54.986Z,27.78
2018-08-19T10:24:55.260Z,27.79
2018-08-19T10:25:55.499Z,27.80
2018-08-19T10:26:55.776Z,27.81
2018-08-19T10:27:56.094Z,27.83
2018-08-19T10:28:56.410Z,27.84
2018-08-19T10:29:56.924Z,27.84
2018-08-19T10:30:57.194Z,27.85
2018-08-19T10:31:57.555Z,27.85
2018-08-19T10:32:57.964Z,27.85
2018-08-19T10:33:58.300Z,27.86
2018-08-19T10:34:58.594Z,27.86
2018-08-19T10:35:58.897Z,27.87
2018-08-19T10:36:59.471Z,27.87
2018-08-19T10:37:59.804Z,27.88
2018-08-19T10:39:00.120Z,27.88
2018-08-19T10:40:00.478Z,27.89
2018-08-19T10:41:00.896Z,27.89
2018-08-19T10:42:01.384Z,27.89
2018-08-19T10:43:01.752Z,27.89
2018-08-19T10:44:02.640Z,27.89
2018-08-19T10:45:02.948Z,27.88
2018-08-19T10:46:03.648Z,27.88
2018-08-19T10:47:02.893Z,27.87
2018-08-19T10:48:04.547Z,27.87
2018-08-19T10:49:04.850Z,27.88
2018-08-19T10:49:13.799Z,28.05
2018-08-19T10:50:14.189Z,28.03
2018-08-19T10:51:15.628Z,28.03
2018-08-19T10:52:15.985Z,28.04
2018-08-19T10:53:16.344Z,28.04
2018-08-19T10:54:15.574Z,28.05
2018-08-19T10:55:16.823Z,28.06
2018-08-19T10:56:17.055Z,28.07
2018-08-19T10:57:17.317Z,28.08
2018-08-19T10:58:17.623Z,28.09
2018-08-19T10:59:17.890Z,28.10
2018-08-19T11:00:18.146Z,28.12
2018-08-19T11:01:18.847Z,28.14
2018-08-19T11:02:19.106Z,28.15
2018-08-19T11:03:19.695Z,28.16
2018-08-19T11:04:20.043Z,28.17
2018-08-19T11:05:20.323Z,28.18
2018-08-19T11:06:20.545Z,28.20
2018-08-19T11:07:20.821Z,28.19
2018-08-19T11:08:21.109Z,28.18
2018-08-19T11:09:21.705Z,28.18
2018-08-19T11:10:22.133Z,28.18
2018-08-19T11:11:22.757Z,28.18
2018-08-19T11:12:23.025Z,28.18
2018-08-19T11:13:23.378Z,28.19
2018-08-19T11:14:22.642Z,28.19
2018-08-19T11:15:23.910Z,28.19
2018-08-19T11:16:24.183Z,28.20
2018-08-19T11:17:24.406Z,28.21
2018-08-19T11:18:24.689Z,28.20
2018-08-19T11:19:25.228Z,28.20
2018-08-19T11:20:25.494Z,28.20
2018-08-19T11:21:25.753Z,28.20
2018-08-19T11:22:26.118Z,28.20
2018-08-19T11:23:25.463Z,28.20
2018-08-19T11:24:28.170Z,28.20
2018-08-19T11:25:27.446Z,28.19
2018-08-19T11:26:27.774Z,28.18
2018-08-19T11:27:28.313Z,28.17
2018-08-19T11:28:27.527Z,28.16
2018-08-19T11:29:28.793Z,28.15
2018-08-19T11:30:29.059Z,28.15
2018-08-19T11:31:29.552Z,28.14
2018-08-19T11:32:29.080Z,28.12
2018-08-19T11:33:30.691Z,28.12
2018-08-19T11:34:30.979Z,28.11
2018-08-19T11:35:31.316Z,28.11
2018-08-19T11:36:31.629Z,28.10
2018-08-19T11:37:31.947Z,28.09
2018-08-19T11:38:32.188Z,28.09
2018-08-19T11:38:46.017Z,28.18
2018-08-19T11:39:43.745Z,28.16
2018-08-19T11:40:44.528Z,28.16
2018-08-19T11:41:45.800Z,28.18
2018-08-19T11:42:46.219Z,28.18
2018-08-19T11:43:46.718Z,28.19
2018-08-19T11:44:47.060Z,28.20
2018-08-19T11:45:47.732Z,28.22
2018-08-19T11:46:47.957Z,28.23
2018-08-19T11:47:49.590Z,28.24
2018-08-19T11:48:48.898Z,28.26
2018-08-19T11:49:48.173Z,28.27
2018-08-19T11:50:49.885Z,28.29
2018-08-19T11:51:50.191Z,28.30
2018-08-19T11:52:50.754Z,28.32
2018-08-19T11:53:50.560Z,28.32
2018-08-19T11:54:51.906Z,28.33
2018-08-19T11:55:52.201Z,28.34
2018-08-19T11:56:52.431Z,28.34
2018-08-19T11:57:52.860Z,28.34
2018-08-19T11:58:53.442Z,28.34
2018-08-19T11:59:53.905Z,28.33
2018-08-19T12:00:54.199Z,28.32
2018-08-19T12:01:54.523Z,28.31
2018-08-19T12:02:53.792Z,28.30
2018-08-19T12:03:55.117Z,28.29
2018-08-19T12:04:55.839Z,28.27
2018-08-19T12:05:56.363Z,28.26
2018-08-19T12:06:56.586Z,28.26
2018-08-19T12:07:56.997Z,28.26
2018-08-19T12:08:57.319Z,28.25
2018-08-19T12:09:57.724Z,28.26
2018-08-19T12:10:57.996Z,28.26
2018-08-19T12:11:58.330Z,28.26
2018-08-19T12:12:58.612Z,28.26
2018-08-19T12:13:58.888Z,28.27
2018-08-19T12:14:59.700Z,28.29
2018-08-19T12:16:00.093Z,28.31
2018-08-19T12:17:00.931Z,28.33
2018-08-19T12:18:00.132Z,28.36
2018-08-19T12:19:01.521Z,28.39
2018-08-19T12:20:01.823Z,28.40
2018-08-19T12:21:02.120Z,28.41
2018-08-19T12:22:03.078Z,28.42
2018-08-19T12:23:03.404Z,28.43
2018-08-19T12:24:03.720Z,28.44
2018-08-19T12:25:03.971Z,28.45
2018-08-19T12:26:04.292Z,28.46
2018-08-19T21:42:57.674Z,21.30
2018-08-19T21:43:58.197Z,21.29
2018-08-19T21:44:58.556Z,21.30
2018-08-19T21:45:58.883Z,21.30
2018-08-19T21:46:59.210Z,21.29
2018-08-19T21:47:59.514Z,21.29
2018-08-19T21:48:59.846Z,21.29
2018-08-19T21:49:59.072Z,21.28
2018-08-19T21:51:00.474Z,21.27
2018-08-19T21:52:00.845Z,21.26
2018-08-19T21:53:01.105Z,21.24
2018-08-19T21:54:01.421Z,21.22
2018-08-19T21:55:01.682Z,21.20
2018-08-19T21:56:01.967Z,21.18
2018-08-19T21:57:02.772Z,21.16
2018-08-19T21:58:02.996Z,21.13
2018-08-19T21:59:03.395Z,21.11
2018-08-19T22:00:03.591Z,21.08
2018-08-19T22:01:03.704Z,21.06
2018-08-19T22:02:04.012Z,21.05