createdAt,value
2023-11-10T00:04:31.984Z,69.31
2023-11-10T00:09:39.563Z,69.39
2023-11-10T00:14:47.448Z,69.44
2023-11-10T00:19:55.195Z,69.50
2023-11-10T00:25:04.715Z,69.55
2023-11-10T00:30:14.214Z,69.60
2023-11-10T00:35:21.637Z,69.64
2023-11-10T00:40:28.790Z,69.70
2023-11-10T00:45:36.544Z,69.77
2023-11-10T00:50:44.076Z,69.85
2023-11-10T00:55:53.156Z,69.90
2023-11-10T01:01:00.451Z,69.97
2023-11-10T01:06:07.922Z,70.04
2023-11-10T01:11:16.001Z,70.13
2023-11-10T01:16:25.620Z,70.21
2023-11-10T01:21:33.613Z,70.27
2023-11-10T01:26:41.387Z,70.37
2023-11-10T01:31:49.238Z,70.48
2023-11-10T01:36:56.681Z,70.57
2023-11-10T01:42:06.008Z,70.66
2023-11-10T01:47:14.617Z,70.72
2023-11-10T01:52:22.838Z,70.80
2023-11-10T01:57:30.569Z,70.88
2023-11-10T02:02:38.467Z,70.94
2023-11-10T02:07:46.120Z,70.98
2023-11-10T02:12:58.072Z,71.03
2023-11-10T02:18:05.374Z,71.09
2023-11-10T02:23:12.876Z,71.17
2023-11-10T02:28:20.939Z,71.24
2023-11-10T02:33:28.178Z,71.32
2023-11-10T02:38:35.591Z,71.39
2023-11-10T02:43:43.594Z,71.42
2023-11-10T02:48:51.229Z,71.45
2023-11-10T02:53:59.017Z,71.46
2023-11-10T02:59:06.475Z,71.48
2023-11-10T03:04:14.441Z,71.50
2023-11-10T03:09:24.587Z,71.52
2023-11-10T03:14:32.401Z,71.52
2023-11-10T03:19:39.961Z,71.53
2023-11-10T03:24:49.439Z,71.54
2023-11-10T03:29:57.114Z,71.55
2023-11-10T03:35:04.791Z,71.56
2023-11-10T03:40:16.507Z,71.55
2023-11-10T03:45:24.193Z,71.55
2023-11-10T03:50:31.921Z,71.55
2023-11-10T03:55:39.107Z,71.54
2023-11-10T04:00:49.259Z,71.53
2023-11-10T04:05:57.456Z,71.50
2023-11-10T04:11:05.681Z,71.52
2023-11-10T04:16:19.481Z,71.54
2023-11-10T04:21:28.581Z,71.55
2023-11-10T04:26:36.187Z,71.55
2023-11-10T04:31:44.261Z,71.58
2023-11-10T04:36:53.333Z,71.60
2023-11-10T04:42:01.814Z,71.60
2023-11-10T04:47:09.268Z,71.53
2023-11-10T04:52:16.948Z,71.47
2023-11-10T04:57:25.879Z,71.42
2023-11-10T05:02:33.413Z,71.36
2023-11-10T05:07:40.864Z,71.33
2023-11-10T05:12:48.467Z,71.27
2023-11-10T05:17:55.911Z,71.21
2023-11-10T05:23:03.408Z,71.17
2023-11-10T05:28:10.682Z,71.10
2023-11-10T05:33:18.236Z,71.03
2023-11-10T05:38:25.763Z,70.96
2023-11-10T05:43:33.873Z,70.89
2023-11-10T05:48:41.865Z,70.81
2023-11-10T05:53:49.350Z,70.73
2023-11-10T05:58:56.897Z,70.67
2023-11-10T06:04:04.576Z,70.63
2023-11-10T06:09:12.517Z,70.53
2023-11-10T06:14:19.797Z,70.47
2023-11-10T06:19:27.676Z,70.40
2023-11-10T06:24:35.935Z,70.30
2023-11-10T06:29:43.575Z,70.28
2023-11-10T06:34:51.089Z,70.24
2023-11-10T06:39:58.598Z,70.23
2023-11-10T06:45:06.996Z,70.26
2023-11-10T06:50:14.886Z,70.27
2023-11-10T06:55:22.481Z,70.28
2023-11-10T07:00:30.966Z,70.28
2023-11-10T07:05:38.333Z,70.29
2023-11-10T07:10:46.600Z,70.38
2023-11-10T07:15:55.013Z,70.46
2023-11-10T07:21:03.117Z,70.54
2023-11-10T07:26:10.537Z,70.60
2023-11-10T07:31:18.143Z,70.65
2023-11-10T07:36:25.998Z,70.69
2023-11-10T07:41:33.509Z,70.71
2023-11-10T07:46:41.050Z,70.74
2023-11-10T07:51:48.375Z,70.76
2023-11-10T07:56:56.582Z,70.84
2023-11-10T08:02:04.398Z,70.94
2023-11-10T08:07:12.072Z,70.97
2023-11-10T08:12:19.409Z,71.08
2023-11-10T08:17:26.779Z,71.13
2023-11-10T08:22:33.990Z,71.16
2023-11-10T08:27:42.014Z,71.12
2023-11-10T08:32:49.544Z,71.06
2023-11-10T08:37:56.971Z,71.02
2023-11-10T08:43:04.450Z,71.06
2023-11-10T08:48:12.033Z,71.08
2023-11-10T08:53:19.282Z,71.06
2023-11-10T08:58:27.947Z,71.03
2023-11-10T09:03:35.431Z,71.01
2023-11-10T09:08:43.316Z,71.02
2023-11-10T09:13:52.685Z,71.07
2023-11-10T09:19:00.818Z,70.99
2023-11-10T09:24:08.760Z,71.01
2023-11-10T09:29:17.230Z,70.91
2023-11-10T09:34:26.155Z,70.90
2023-11-10T09:39:33.438Z,70.91
2023-11-10T09:44:42.667Z,70.84
2023-11-10T09:49:51.147Z,70.79
2023-11-10T09:54:59.126Z,70.79
2023-11-10T10:00:07.685Z,70.74
2023-11-10T10:05:14.982Z,70.45
2023-11-10T10:10:26.539Z,70.43
2023-11-10T10:15:34.950Z,70.48
2023-11-10T10:20:42.341Z,70.50
2023-11-10T10:25:49.656Z,70.29
2023-11-10T10:30:57.170Z,70.12
2023-11-10T10:36:05.139Z,70.03
2023-11-10T10:41:16.199Z,69.78
2023-11-10T10:46:24.489Z,69.83
2023-11-10T10:51:32.792Z,69.82
2023-11-10T10:56:45.285Z,69.61
2023-11-10T11:01:55.838Z,69.58
2023-11-10T11:07:34.986Z,69.43
2023-11-10T11:13:20.195Z,69.19
2023-11-10T11:18:50.563Z,68.92
2023-11-10T11:23:58.166Z,68.82
2023-11-10T11:29:11.075Z,68.80
2023-11-10T11:34:22.973Z,68.76
2023-11-10T11:39:31.424Z,68.54
2023-11-10T11:44:40.912Z,68.21
2023-11-10T11:49:48.164Z,67.91
2023-11-10T11:54:56.160Z,67.85
2023-11-10T12:00:10.661Z,67.72
2023-11-10T12:05:19.226Z,67.42
2023-11-10T12:10:26.466Z,66.99
2023-11-10T12:15:34.207Z,66.72
2023-11-10T12:20:42.552Z,66.51
2023-11-10T12:25:50.501Z,66.35
2023-11-10T12:30:57.871Z,66.20
2023-11-10T12:36:09.699Z,66.23
2023-11-10T12:41:17.084Z,66.17
2023-11-10T12:46:25.376Z,65.99
2023-11-10T12:51:34.867Z,65.86
2023-11-10T12:56:44.790Z,65.86
2023-11-10T13:01:52.415Z,65.91
2023-11-10T13:06:59.943Z,65.94
2023-11-10T13:12:10.221Z,66.02
2023-11-10T13:17:19.941Z,66.05
2023-11-10T13:22:27.414Z,66.07
2023-11-10T13:27:34.623Z,65.97
2023-11-10T13:32:41.872Z,65.97
2023-11-10T13:37:49.507Z,65.99
2023-11-10T13:42:56.975Z,65.99
2023-11-10T13:48:04.221Z,65.98
2023-11-10T13:53:11.635Z,65.99
2023-11-10T13:58:18.992Z,65.99
2023-11-10T14:03:26.324Z,65.98
2023-11-10T14:08:34.378Z,66.01
2023-11-10T14:13:41.886Z,66.06
2023-11-10T14:18:50.449Z,66.10
2023-11-10T14:23:58.143Z,66.13
2023-11-10T14:29:05.646Z,66.19
2023-11-10T14:34:14.866Z,66.20
2023-11-10T14:39:22.951Z,66.21
2023-11-10T14:44:30.483Z,66.24
2023-11-10T14:49:45.023Z,66.32
2023-11-10T14:54:52.612Z,66.36
2023-11-10T14:59:59.911Z,66.40
2023-11-10T15:05:09.156Z,66.46
2023-11-10T15:10:18.853Z,66.51
2023-11-10T15:15:26.287Z,66.57
2023-11-10T15:20:34.062Z,66.60
2023-11-10T15:25:41.285Z,66.65
2023-11-10T15:30:49.384Z,66.71
2023-11-10T15:35:56.747Z,66.77
2023-11-10T15:41:04.537Z,66.83
2023-11-10T15:46:12.404Z,66.91
2023-11-10T15:51:20.191Z,66.98
2023-11-10T15:56:27.377Z,67.07
2023-11-10T16:01:35.702Z,67.13
2023-11-10T16:06:43.441Z,67.19
2023-11-10T16:11:51.163Z,67.27
2023-11-10T16:16:58.526Z,67.33
2023-11-10T16:22:06.128Z,67.41
2023-11-10T16:27:13.858Z,67.47
2023-11-10T16:32:21.951Z,67.52
2023-11-10T16:37:29.324Z,67.58
2023-11-10T16:42:37.121Z,67.63
2023-11-10T16:47:44.341Z,67.68
2023-11-10T16:52:51.777Z,67.72
2023-11-10T16:57:59.064Z,67.76
2023-11-10T17:03:07.412Z,67.79
2023-11-10T17:08:14.832Z,67.83
2023-11-10T17:13:22.211Z,67.90
2023-11-10T17:18:29.440Z,68.00
2023-11-10T17:23:36.687Z,68.11
2023-11-10T17:28:44.023Z,68.23
2023-11-10T17:33:51.196Z,68.35
2023-11-10T17:38:58.587Z,68.44
2023-11-10T17:44:06.080Z,68.53
2023-11-10T17:49:13.536Z,68.61
2023-11-10T17:54:21.808Z,68.69
2023-11-10T17:59:29.446Z,68.76
2023-11-10T18:04:48.984Z,68.81
2023-11-10T18:10:00.375Z,68.87
2023-11-10T18:15:09.002Z,68.97
2023-11-10T18:20:17.184Z,69.06
2023-11-10T18:25:24.650Z,69.16
2023-11-10T18:30:32.165Z,69.23
2023-11-10T18:35:39.392Z,69.32
2023-11-10T18:40:46.930Z,69.39
2023-11-10T18:45:54.438Z,69.46
2023-11-10T18:51:02.927Z,69.55
2023-11-10T18:56:12.030Z,69.64
2023-11-10T19:01:19.279Z,69.74
2023-11-10T19:06:29.510Z,69.82
2023-11-10T19:11:38.913Z,69.90
2023-11-10T19:16:46.412Z,69.99
2023-11-10T19:21:54.550Z,70.07
2023-11-10T19:27:01.943Z,70.15
2023-11-10T19:32:10.816Z,70.20
2023-11-10T19:37:18.000Z,70.23
2023-11-10T19:42:25.489Z,70.27
2023-11-10T19:47:35.478Z,70.32
2023-11-10T19:52:42.718Z,70.35
2023-11-10T19:57:50.014Z,70.39
2023-11-10T20:02:57.769Z,70.42
2023-11-10T20:08:05.302Z,70.45
2023-11-10T20:13:12.883Z,70.51
2023-11-10T20:18:20.337Z,70.57
2023-11-10T20:23:27.490Z,70.63
2023-11-10T20:28:37.244Z,70.67
2023-11-10T20:33:44.834Z,70.72
2023-11-10T20:38:52.851Z,70.75
2023-11-10T20:44:00.353Z,70.78
2023-11-10T20:49:07.653Z,70.78
2023-11-10T20:54:15.039Z,70.77
2023-11-10T20:59:22.286Z,70.73
2023-11-10T21:04:29.907Z,70.71
2023-11-10T21:09:38.154Z,70.67
2023-11-10T21:14:45.726Z,70.67
2023-11-10T21:19:53.633Z,70.66
2023-11-10T21:25:00.962Z,70.65
2023-11-10T21:30:12.287Z,70.65
2023-11-10T21:35:27.419Z,70.69
2023-11-10T21:40:34.744Z,70.73
2023-11-10T21:45:43.842Z,70.78
2023-11-10T21:50:51.481Z,70.81
2023-11-10T21:55:58.756Z,70.85
2023-11-10T22:01:06.332Z,70.89
2023-11-10T22:06:14.070Z,70.93
2023-11-10T22:11:21.892Z,70.94
2023-11-10T22:16:29.477Z,70.97
2023-11-10T22:21:41.439Z,70.99
2023-11-10T22:26:48.765Z,71.02
2023-11-10T22:31:56.091Z,71.09
2023-11-10T22:37:04.702Z,71.16
2023-11-10T22:42:12.048Z,71.19
2023-11-10T22:47:19.416Z,71.23
2023-11-10T22:52:26.748Z,71.23
2023-11-10T22:57:33.970Z,71.23
2023-11-10T23:02:41.799Z,71.22
2023-11-10T23:07:49.007Z,71.21
2023-11-10T23:13:00.168Z,71.21
2023-11-10T23:18:10.820Z,71.20
2023-11-10T23:23:18.764Z,71.19
2023-11-10T23:28:25.997Z,71.20
2023-11-10T23:33:33.188Z,71.22
2023-11-10T23:38:40.458Z,71.26
2023-11-10T23:43:47.647Z,71.30
2023-11-10T23:48:56.973Z,71.29
2023-11-10T23:54:04.519Z,71.24
2023-11-10T23:59:12.449Z,71.17
