createdAt,value
2017-10-20T00:02:46.524Z,361.57
2017-10-20T00:07:33.508Z,317.63
2017-10-20T00:12:20.797Z,395.60
2017-10-20T00:17:07.356Z,338.37
2017-10-20T00:21:54.664Z,357.53
2017-10-20T00:26:41.223Z,218.30
2017-10-20T00:31:27.824Z,338.07
2017-10-20T00:36:15.152Z,283.13
2017-10-20T00:41:01.764Z,372.00
2017-10-20T00:45:49.364Z,379.03
2017-10-20T00:50:35.998Z,332.60
2017-10-20T00:55:22.573Z,318.80
2017-10-20T01:00:09.904Z,361.20
2017-10-20T01:04:57.208Z,359.97
2017-10-20T01:09:43.796Z,424.03
2017-10-20T01:14:30.375Z,338.50
2017-10-20T01:19:17.720Z,422.30
2017-10-20T01:24:05.048Z,363.13
2017-10-20T01:28:52.341Z,385.63
2017-10-20T01:33:38.933Z,351.47
2017-10-20T01:38:25.521Z,375.73
2017-10-20T01:43:13.180Z,429.47
2017-10-20T01:47:59.713Z,392.20
2017-10-20T01:52:46.268Z,419.47
2017-10-20T01:57:32.869Z,456.93
2017-10-20T02:02:19.541Z,422.97
2017-10-20T02:07:06.844Z,407.97
2017-10-20T02:11:53.408Z,352.67
2017-10-20T02:16:39.992Z,351.37
2017-10-20T02:21:26.621Z,325.10
2017-10-20T02:26:13.264Z,312.57
2017-10-20T02:31:00.572Z,323.37
2017-10-20T02:35:47.149Z,380.07
2017-10-20T02:40:33.708Z,351.03
2017-10-20T02:45:20.314Z,342.30
2017-10-20T02:50:07.204Z,397.43
2017-10-20T02:54:53.740Z,419.73
2017-10-20T02:59:40.294Z,354.63
2017-10-20T03:04:27.647Z,261.30
2017-10-20T03:09:14.972Z,312.57
2017-10-20T03:14:01.785Z,289.73
2017-10-20T03:18:48.455Z,398.43
2017-10-20T03:23:35.375Z,354.27
2017-10-20T03:28:21.941Z,421.07
2017-10-20T03:33:08.530Z,427.93
2017-10-20T03:37:55.375Z,497.67
2017-10-20T03:42:41.956Z,390.47
2017-10-20T03:47:28.828Z,442.07
2017-10-20T03:52:15.380Z,447.70
2017-10-20T03:57:02.706Z,442.73
2017-10-20T04:01:49.298Z,273.07
2017-10-20T04:06:35.857Z,329.37
2017-10-20T04:11:22.489Z,302.70
2017-10-20T04:16:09.814Z,398.90
2017-10-20T04:20:56.637Z,420.80
2017-10-20T04:25:43.213Z,447.90
2017-10-20T04:30:29.793Z,470.90
2017-10-20T04:35:17.209Z,438.60
2017-10-20T04:40:03.777Z,410.77
2017-10-20T04:44:57.750Z,441.87
2017-10-20T04:49:44.297Z,389.23
2017-10-20T04:54:30.867Z,425.20
2017-10-20T04:59:18.353Z,301.83
2017-10-20T05:04:04.969Z,229.77
2017-10-20T05:08:51.580Z,200.33
2017-10-20T05:13:38.168Z,327.23
2017-10-20T05:18:25.493Z,218.10
2017-10-20T05:23:12.088Z,178.33
2017-10-20T05:27:58.653Z,172.03
2017-10-20T05:32:45.983Z,161.33
2017-10-20T05:37:33.335Z,188.23
2017-10-20T05:42:20.018Z,205.93
2017-10-20T05:47:06.626Z,142.13
2017-10-20T05:51:53.925Z,170.70
2017-10-20T05:56:40.513Z,154.03
2017-10-20T06:01:28.773Z,202.23
2017-10-20T06:06:16.081Z,152.30
2017-10-20T06:11:02.681Z,216.13
2017-10-20T06:15:49.240Z,172.67
2017-10-20T06:20:35.825Z,238.80
2017-10-20T06:25:22.417Z,220.73
2017-10-20T06:30:09.028Z,218.40
2017-10-20T06:34:55.617Z,220.20
2017-10-20T06:39:42.924Z,288.73
2017-10-20T06:44:29.498Z,308.10
2017-10-20T06:49:16.070Z,259.10
2017-10-20T06:54:02.654Z,327.33
2017-10-20T06:58:49.208Z,212.37
2017-10-20T07:03:35.786Z,176.73
2017-10-20T07:08:22.520Z,239.67
2017-10-20T07:13:09.096Z,245.73
2017-10-20T07:17:56.409Z,241.03
2017-10-20T07:22:43.184Z,228.20
2017-10-20T07:27:29.961Z,155.27
2017-10-20T07:32:16.593Z,157.43
2017-10-20T07:37:03.181Z,180.73
2017-10-20T07:41:49.764Z,158.10
2017-10-20T07:46:36.409Z,152.37
2017-10-20T07:51:22.979Z,102.70
2017-10-20T07:56:10.304Z,73.67
2017-10-20T08:00:56.860Z,64.97
2017-10-20T08:05:44.393Z,66.67
2017-10-20T08:10:30.970Z,70.57
2017-10-20T08:15:17.521Z,43.47
2017-10-20T08:20:04.885Z,35.93
2017-10-20T08:24:51.452Z,50.63
2017-10-20T08:29:38.012Z,35.10
2017-10-20T08:34:24.748Z,42.43
2017-10-20T08:39:11.397Z,47.10
2017-10-20T08:43:58.041Z,35.37
2017-10-20T08:48:45.377Z,35.00
2017-10-20T08:53:32.350Z,38.30
2017-10-20T08:58:18.925Z,29.07
2017-10-20T09:03:05.658Z,40.80
2017-10-20T09:07:52.985Z,31.70
2017-10-20T09:12:39.725Z,27.00
2017-10-20T09:17:27.039Z,32.23
2017-10-20T09:22:13.625Z,27.47
2017-10-20T09:27:00.200Z,27.43
2017-10-20T09:31:47.954Z,24.73
2017-10-20T09:36:34.498Z,21.40
2017-10-20T09:41:21.056Z,31.43
2017-10-20T09:46:07.629Z,28.23
2017-10-20T09:56:24.055Z,26.90
2017-10-20T10:01:10.681Z,31.73
2017-10-20T10:05:57.268Z,32.30
2017-10-20T10:10:43.843Z,24.40
2017-10-20T10:15:30.561Z,26.63
2017-10-20T10:20:17.137Z,23.23
2017-10-20T10:25:03.768Z,20.90
2017-10-20T10:29:50.352Z,33.20
2017-10-20T10:34:37.675Z,20.90
2017-10-20T10:39:24.980Z,23.13
2017-10-20T10:44:11.555Z,19.40
2017-10-20T10:48:58.248Z,18.37
2017-10-20T10:53:44.904Z,23.00
2017-10-20T10:58:31.445Z,18.53
2017-10-20T11:03:18.021Z,20.10
2017-10-20T11:08:23.716Z,18.67
2017-10-20T11:13:14.393Z,13.90
2017-10-20T11:18:01.762Z,13.53
2017-10-20T11:22:48.393Z,15.43
2017-10-20T11:27:34.973Z,16.17
2017-10-20T11:32:22.330Z,11.83
2017-10-20T11:37:08.913Z,12.77
2017-10-20T11:41:55.525Z,14.97
2017-10-20T11:46:42.100Z,34.43
2017-10-20T11:51:28.809Z,13.80
2017-10-20T11:56:15.410Z,18.57
2017-10-20T12:01:02.781Z,23.17
2017-10-20T12:05:49.385Z,13.07
2017-10-20T12:10:35.974Z,12.40
2017-10-20T12:15:22.591Z,15.77
2017-10-20T12:20:09.130Z,14.37
2017-10-20T12:24:56.586Z,14.10
2017-10-20T12:29:43.389Z,15.90
2017-10-20T12:34:30.701Z,12.23
2017-10-20T12:39:17.293Z,13.17
2017-10-20T12:44:03.941Z,13.37
2017-10-20T12:48:52.890Z,16.37
2017-10-20T12:53:45.561Z,28.27
2017-10-20T12:58:36.791Z,24.03
2017-10-20T13:03:28.567Z,21.97
2017-10-20T13:08:23.461Z,13.23
2017-10-20T13:13:10.605Z,13.60
2017-10-20T13:17:58.992Z,19.07
2017-10-20T13:22:52.555Z,16.60
2017-10-20T13:27:39.268Z,15.17
2017-10-20T13:32:26.597Z,14.70
2017-10-20T13:37:13.169Z,19.17
2017-10-20T13:41:59.704Z,18.37
2017-10-20T13:46:46.273Z,18.70
2017-10-20T13:51:33.646Z,21.00
2017-10-20T13:56:20.244Z,26.10
2017-10-20T14:01:06.812Z,17.63
2017-10-20T14:05:53.577Z,22.33
2017-10-20T14:10:40.971Z,21.70
2017-10-20T14:15:27.554Z,18.37
2017-10-20T14:20:14.165Z,24.37
2017-10-20T14:25:00.818Z,17.97
2017-10-20T14:29:47.449Z,25.23
2017-10-20T14:34:34.284Z,19.03
2017-10-20T14:39:20.930Z,22.37
2017-10-20T14:44:07.541Z,20.70
2017-10-20T14:48:54.136Z,21.70
2017-10-20T14:53:40.717Z,18.90
2017-10-20T14:58:27.288Z,22.17
2017-10-20T15:03:13.856Z,20.00
2017-10-20T15:08:00.453Z,18.00
2017-10-20T15:12:47.784Z,23.47
2017-10-20T15:17:34.367Z,18.00
2017-10-20T15:22:20.924Z,13.77
2017-10-20T15:27:08.448Z,16.30
2017-10-20T15:31:55.042Z,16.07
2017-10-20T15:36:41.644Z,24.90
2017-10-20T15:41:28.310Z,17.23
2017-10-20T15:46:14.989Z,21.60
2017-10-20T15:51:01.622Z,14.43
2017-10-20T15:55:48.322Z,21.47
2017-10-20T16:00:34.912Z,14.80
2017-10-20T16:05:22.209Z,22.30
2017-10-20T16:10:08.782Z,25.70
2017-10-20T16:14:55.458Z,23.70
2017-10-20T16:19:42.005Z,15.43
2017-10-20T16:24:29.343Z,16.33
2017-10-20T16:29:16.686Z,22.90
2017-10-20T16:34:04.024Z,23.73
2017-10-20T16:38:51.345Z,22.03
2017-10-20T16:43:38.904Z,24.10
2017-10-20T16:48:25.513Z,19.17
2017-10-20T16:53:12.845Z,23.63
2017-10-20T16:57:59.424Z,18.23
2017-10-20T17:02:46.041Z,19.53
2017-10-20T17:07:39.673Z,16.50
2017-10-20T17:12:27.016Z,19.53
2017-10-20T17:17:14.357Z,16.70
2017-10-20T17:22:01.689Z,17.73
2017-10-20T17:26:49.023Z,15.60
2017-10-20T17:31:36.353Z,21.63
2017-10-20T17:36:22.935Z,15.30
2017-10-20T17:41:09.773Z,20.50
2017-10-20T17:45:56.447Z,20.23
2017-10-20T17:50:43.109Z,29.10
2017-10-20T17:55:29.770Z,20.10
2017-10-20T18:00:17.433Z,20.53
2017-10-20T18:05:04.106Z,24.97
2017-10-20T18:09:51.496Z,22.53
2017-10-20T18:14:38.346Z,20.17
2017-10-20T18:19:24.957Z,23.10
2017-10-20T18:24:11.621Z,25.43
2017-10-20T18:28:59.015Z,26.53
2017-10-20T18:33:45.727Z,30.07
2017-10-20T18:38:32.383Z,23.57
2017-10-20T18:43:19.133Z,20.43
2017-10-20T18:48:06.621Z,24.90
2017-10-20T18:52:53.331Z,25.00
2017-10-20T18:57:39.976Z,30.60
2017-10-20T19:02:26.872Z,29.63
2017-10-20T19:07:13.628Z,30.80
2017-10-20T19:12:00.300Z,28.10
2017-10-20T19:16:47.007Z,28.97
2017-10-20T19:21:34.437Z,33.97
2017-10-20T19:26:21.210Z,32.60
2017-10-20T19:31:08.058Z,39.50
2017-10-20T19:35:54.983Z,34.80
2017-10-20T19:40:41.640Z,32.20
2017-10-20T19:45:29.066Z,33.87
2017-10-20T19:50:15.793Z,31.90
2017-10-20T19:55:02.523Z,35.50
2017-10-20T19:59:49.316Z,36.50
2017-10-20T20:04:36.141Z,27.80
2017-10-20T20:09:23.006Z,42.80
2017-10-20T20:14:10.014Z,30.60
2017-10-20T20:18:56.744Z,38.77
2017-10-20T20:23:43.414Z,31.13
2017-10-20T20:28:30.145Z,28.87
2017-10-20T20:38:41.225Z,28.20
2017-10-20T20:43:28.569Z,45.53
2017-10-20T20:48:15.934Z,32.60
2017-10-20T20:53:02.697Z,31.50
2017-10-20T20:57:49.308Z,40.20
2017-10-20T21:02:36.092Z,32.17
2017-10-20T21:07:22.736Z,30.37
2017-10-20T21:12:09.317Z,28.13
2017-10-20T21:16:56.659Z,39.70
2017-10-20T21:21:44.112Z,32.67
2017-10-20T21:26:30.845Z,29.10
2017-10-20T21:31:17.667Z,27.13
2017-10-20T21:36:04.297Z,30.50
2017-10-20T21:40:50.913Z,33.50
2017-10-20T21:45:37.594Z,28.73
2017-10-20T21:50:24.225Z,29.83
2017-10-20T21:55:11.548Z,31.00
2017-10-20T21:59:58.162Z,31.03
2017-10-20T22:04:44.739Z,34.67
2017-10-20T22:09:31.316Z,37.20
2017-10-20T22:14:18.608Z,37.40
2017-10-20T22:19:05.196Z,36.13
2017-10-20T22:23:51.769Z,32.10
2017-10-20T22:28:38.376Z,38.23
2017-10-20T22:33:24.935Z,38.27
2017-10-20T22:38:12.244Z,36.37
2017-10-20T22:42:58.808Z,43.30
2017-10-20T22:47:45.518Z,35.83
2017-10-20T22:52:32.853Z,34.50
2017-10-20T22:57:20.149Z,33.00
2017-10-20T23:02:06.735Z,37.90
2017-10-20T23:06:53.293Z,30.60
2017-10-20T23:11:39.896Z,32.50
2017-10-20T23:16:26.480Z,32.83
2017-10-20T23:21:13.088Z,38.13
2017-10-20T23:25:59.659Z,31.97
2017-10-20T23:30:46.225Z,36.73
2017-10-20T23:35:33.561Z,34.37
2017-10-20T23:40:20.888Z,37.90
2017-10-20T23:45:08.178Z,38.07
2017-10-20T23:49:54.772Z,36.07
2017-10-20T23:54:41.331Z,34.40
2017-10-20T23:59:27.928Z,35.23
