createdAt,value
2017-08-25T00:00:17.041Z,22.9
2017-08-25T00:01:25.129Z,22.9
2017-08-25T00:02:33.215Z,22.9
2017-08-25T00:03:41.306Z,22.9
2017-08-25T00:04:49.399Z,22.9
2017-08-25T00:05:57.482Z,22.9
2017-08-25T00:07:05.622Z,22.9
2017-08-25T00:08:13.654Z,22.9
2017-08-25T00:09:21.742Z,22.8
2017-08-25T00:10:29.833Z,22.9
2017-08-25T00:11:37.921Z,22.9
2017-08-25T00:12:46.008Z,22.8
2017-08-25T00:13:54.108Z,22.9
2017-08-25T00:15:02.184Z,22.9
2017-08-25T00:16:10.273Z,22.9
2017-08-25T00:17:18.358Z,22.8
2017-08-25T00:18:26.446Z,22.8
2017-08-25T00:19:34.534Z,22.9
2017-08-25T00:20:42.621Z,22.8
2017-08-25T00:21:50.709Z,22.8
2017-08-25T00:22:58.798Z,22.8
2017-08-25T00:24:06.886Z,22.8
2017-08-25T00:25:14.972Z,22.8
2017-08-25T00:26:23.059Z,22.8
2017-08-25T00:27:31.146Z,22.8
2017-08-25T00:28:39.241Z,22.8
2017-08-25T00:29:47.322Z,22.8
2017-08-25T00:30:55.413Z,22.8
2017-08-25T00:32:03.496Z,22.8
2017-08-25T00:33:11.587Z,22.8
2017-08-25T00:34:19.675Z,22.9
2017-08-25T00:35:27.763Z,22.8
2017-08-25T00:36:35.849Z,22.7
2017-08-25T00:37:43.947Z,22.8
2017-08-25T00:38:52.027Z,22.8
2017-08-25T00:40:00.234Z,22.8
2017-08-25T00:41:08.204Z,22.8
2017-08-25T00:42:16.291Z,22.9
2017-08-25T00:43:24.388Z,22.8
2017-08-25T00:44:32.468Z,22.7
2017-08-25T00:45:40.559Z,22.8
2017-08-25T00:46:48.641Z,22.8
2017-08-25T00:47:56.731Z,22.8
2017-08-25T00:49:04.818Z,22.8
2017-08-25T00:50:12.905Z,22.8
2017-08-25T00:51:20.994Z,22.8
2017-08-25T00:52:29.087Z,22.8
2017-08-25T00:53:37.172Z,22.8
2017-08-25T00:54:45.259Z,22.7
2017-08-25T00:55:53.343Z,22.8
2017-08-25T00:57:01.431Z,22.7
2017-08-25T00:58:09.518Z,22.6
2017-08-25T00:59:17.607Z,22.7
2017-08-25T01:00:25.695Z,22.7
2017-08-25T01:01:33.784Z,22.8
2017-08-25T01:02:41.870Z,22.7
2017-08-25T01:03:49.959Z,22.6
2017-08-25T01:04:58.049Z,22.6
2017-08-25T01:06:06.137Z,22.6
2017-08-25T01:07:14.221Z,22.6
2017-08-25T01:08:22.311Z,22.7
2017-08-25T01:09:30.399Z,22.6
2017-08-25T01:10:38.486Z,22.6
2017-08-25T01:11:46.573Z,22.7
2017-08-25T01:12:54.659Z,22.6
2017-08-25T01:14:02.748Z,22.7
2017-08-25T01:15:10.841Z,22.6
2017-08-25T01:16:19.015Z,22.6
2017-08-25T01:17:27.072Z,22.7
2017-08-25T01:18:35.099Z,22.6
2017-08-25T01:19:43.281Z,22.6
2017-08-25T01:20:51.382Z,22.7
2017-08-25T01:21:59.459Z,22.6
2017-08-25T01:23:07.456Z,22.7
2017-08-25T01:24:15.543Z,22.6
2017-08-25T01:25:23.706Z,22.6
2017-08-25T01:26:31.780Z,22.6
2017-08-25T01:27:40.001Z,22.6
2017-08-25T01:28:47.905Z,22.7
2017-08-25T01:29:55.994Z,22.6
2017-08-25T01:31:04.142Z,22.6
2017-08-25T01:32:12.261Z,22.6
2017-08-25T01:33:20.371Z,22.7
2017-08-25T01:34:28.351Z,22.7
2017-08-25T01:35:36.439Z,22.6
2017-08-25T01:36:44.611Z,22.6
2017-08-25T01:37:52.708Z,22.6
2017-08-25T01:39:00.797Z,22.6
2017-08-25T01:40:08.918Z,22.6
2017-08-25T01:41:16.888Z,22.6
2017-08-25T01:42:24.968Z,22.6
2017-08-25T01:43:33.056Z,22.6
2017-08-25T01:44:41.156Z,22.6
2017-08-25T01:45:49.245Z,22.6
2017-08-25T01:46:57.330Z,22.6
2017-08-25T01:48:05.423Z,22.6
2017-08-25T01:49:13.506Z,22.6
2017-08-25T01:50:22.313Z,22.6
2017-08-25T01:51:29.850Z,22.5
2017-08-25T01:52:37.769Z,22.5
2017-08-25T01:53:45.931Z,22.5
2017-08-25T01:54:53.942Z,22.5
2017-08-25T01:56:02.037Z,22.6
2017-08-25T01:57:10.118Z,22.5
2017-08-25T01:58:18.204Z,22.6
2017-08-25T01:59:26.293Z,22.6
2017-08-25T02:00:34.380Z,22.6
2017-08-25T02:01:42.467Z,22.5
2017-08-25T02:02:50.553Z,22.5
2017-08-25T02:03:58.641Z,22.6
2017-08-25T02:05:06.729Z,22.5
2017-08-25T02:06:14.815Z,22.5
2017-08-25T02:07:22.904Z,22.5
2017-08-25T02:08:30.990Z,22.6
2017-08-25T02:09:39.079Z,22.5
2017-08-25T02:10:47.170Z,22.5
2017-08-25T02:11:55.254Z,22.5
2017-08-25T02:13:03.340Z,22.5
2017-08-25T02:14:11.425Z,22.5
2017-08-25T02:15:19.512Z,22.4
2017-08-25T02:16:27.598Z,22.5
2017-08-25T02:17:35.688Z,22.5
2017-08-25T02:18:43.785Z,22.6
2017-08-25T02:19:51.872Z,22.5
2017-08-25T02:20:59.977Z,22.6
2017-08-25T02:22:08.117Z,22.5
2017-08-25T02:23:16.132Z,22.4
2017-08-25T02:24:24.219Z,22.4
2017-08-25T02:25:32.308Z,22.4
2017-08-25T02:26:40.393Z,22.5
2017-08-25T02:27:48.483Z,22.5
2017-08-25T02:28:56.567Z,22.4
2017-08-25T02:30:04.656Z,22.5
2017-08-25T02:31:12.745Z,22.4
2017-08-25T02:32:20.830Z,22.4
2017-08-25T02:33:28.918Z,22.5
2017-08-25T02:34:37.005Z,22.4
2017-08-25T02:35:45.093Z,22.4
2017-08-25T02:36:53.194Z,22.4
2017-08-25T02:38:01.273Z,22.4
2017-08-25T02:39:09.357Z,22.3
2017-08-25T02:40:17.444Z,22.4
2017-08-25T02:41:25.532Z,22.4
2017-08-25T02:42:33.622Z,22.4
2017-08-25T02:43:41.707Z,22.4
2017-08-25T02:44:49.795Z,22.3
2017-08-25T02:45:57.892Z,22.4
2017-08-25T02:47:05.991Z,22.4
2017-08-25T02:48:14.084Z,22.3
2017-08-25T02:49:22.172Z,22.4
2017-08-25T02:50:30.283Z,22.4
2017-08-25T02:51:38.371Z,22.4
2017-08-25T02:52:46.459Z,22.4
2017-08-25T02:53:54.545Z,22.3
2017-08-25T02:55:02.633Z,22.3
2017-08-25T02:56:10.721Z,22.3
2017-08-25T02:57:18.809Z,22.3
2017-08-25T02:58:26.894Z,22.3
2017-08-25T02:59:34.982Z,22.3
2017-08-25T03:00:43.070Z,22.2
2017-08-25T03:01:51.160Z,22.2
2017-08-25T03:02:59.245Z,22.2
2017-08-25T03:04:07.331Z,22.2
2017-08-25T03:05:15.439Z,22.3
2017-08-25T03:06:23.522Z,22.2
2017-08-25T03:07:31.594Z,22.3
2017-08-25T03:08:39.683Z,22.3
2017-08-25T03:09:47.769Z,22.3
2017-08-25T03:10:55.856Z,22.3
2017-08-25T03:12:03.944Z,22.3
2017-08-25T03:13:12.032Z,22.2
2017-08-25T03:14:20.119Z,22.3
2017-08-25T03:15:28.209Z,22.3
2017-08-25T03:16:36.318Z,22.3
2017-08-25T03:17:44.402Z,22.2
2017-08-25T03:18:52.489Z,22.2
2017-08-25T03:20:00.956Z,22.3
2017-08-25T03:21:08.665Z,22.2
2017-08-25T03:22:16.752Z,22.2
2017-08-25T03:23:24.840Z,22.2
2017-08-25T03:24:32.928Z,22.2
2017-08-25T03:25:41.015Z,22.2
2017-08-25T03:26:49.102Z,22.3
2017-08-25T03:27:57.438Z,22.2
2017-08-25T03:29:05.290Z,22.2
2017-08-25T03:30:13.378Z,22.2
2017-08-25T03:31:21.464Z,22.2
2017-08-25T03:32:29.547Z,22.2
2017-08-25T03:33:37.640Z,22.2
2017-08-25T03:34:45.721Z,22.2
2017-08-25T03:35:53.809Z,22.2
2017-08-25T03:37:01.897Z,22.2
2017-08-25T03:38:09.983Z,22.2
2017-08-25T03:39:18.073Z,22.2
2017-08-25T03:40:26.157Z,22.2
2017-08-25T03:41:34.243Z,22.2
2017-08-25T03:42:42.330Z,22.1
2017-08-25T03:43:50.416Z,22.1
2017-08-25T03:44:58.511Z,22.1
2017-08-25T03:46:06.600Z,22.1
2017-08-25T03:47:14.681Z,22.1
2017-08-25T03:48:22.768Z,22.1
2017-08-25T03:49:30.883Z,22.1
2017-08-25T03:50:38.942Z,22.2
2017-08-25T03:51:47.032Z,22.1
2017-08-25T03:52:55.123Z,22.0
2017-08-25T03:54:03.209Z,22.1
2017-08-25T03:55:11.297Z,22.2
2017-08-25T03:56:19.386Z,22.1
2017-08-25T03:57:27.474Z,22.1
2017-08-25T03:58:35.561Z,22.1
2017-08-25T03:59:43.666Z,22.1
2017-08-25T04:00:51.758Z,22.1
2017-08-25T04:01:59.849Z,22.1
2017-08-25T04:03:07.929Z,22.1
2017-08-25T04:04:16.018Z,22.2
2017-08-25T04:05:24.105Z,22.1
2017-08-25T04:06:32.189Z,22.1
2017-08-25T04:07:40.278Z,22.1
2017-08-25T04:08:48.365Z,22.1
2017-08-25T04:09:56.554Z,22.1
2017-08-25T04:11:04.629Z,22.0
2017-08-25T04:12:12.740Z,22.1
2017-08-25T04:13:20.717Z,22.1
2017-08-25T04:14:28.804Z,22.1
2017-08-25T04:15:36.909Z,22.1
2017-08-25T04:16:44.978Z,22.1
2017-08-25T04:17:53.079Z,22.1
2017-08-25T04:19:01.155Z,22.1
2017-08-25T04:20:09.242Z,22.1
2017-08-25T04:21:17.327Z,22.1
2017-08-25T04:22:25.424Z,22.0
2017-08-25T04:23:33.504Z,22.1
2017-08-25T04:24:41.591Z,22.1
2017-08-25T04:25:49.681Z,22.1
2017-08-25T04:26:57.767Z,22.1
2017-08-25T04:28:05.942Z,22.1
2017-08-25T04:29:13.941Z,22.1
2017-08-25T04:30:22.034Z,22.0
2017-08-25T04:31:30.119Z,22.1
2017-08-25T04:32:38.211Z,22.1
2017-08-25T04:33:46.345Z,22.1
2017-08-25T04:34:55.073Z,22.1
2017-08-25T04:36:02.520Z,22.0
2017-08-25T04:37:10.918Z,22.1
2017-08-25T04:38:18.781Z,22.0
2017-08-25T04:39:26.867Z,22.0
2017-08-25T04:40:34.956Z,22.0
2017-08-25T04:41:43.043Z,22.1
2017-08-25T04:42:51.128Z,22.0
2017-08-25T04:43:59.215Z,22.0
2017-08-25T04:45:07.319Z,22.1
2017-08-25T04:46:15.392Z,22.1
2017-08-25T04:47:23.479Z,22.1
2017-08-25T04:48:31.566Z,22.0
2017-08-25T04:49:39.653Z,22.1
2017-08-25T04:50:48.122Z,22.0
2017-08-25T04:51:55.878Z,22.1
2017-08-25T04:53:04.318Z,22.0
2017-08-25T04:54:12.069Z,22.0
2017-08-25T04:55:20.139Z,22.0
2017-08-25T04:56:28.239Z,22.0
2017-08-25T04:57:36.315Z,22.0
2017-08-25T04:58:44.405Z,22.0
2017-08-25T04:59:52.492Z,22.0
2017-08-25T05:01:00.578Z,22.0
2017-08-25T05:02:08.667Z,22.0
2017-08-25T05:03:16.754Z,21.9
2017-08-25T05:04:24.854Z,22.0
2017-08-25T05:05:32.929Z,21.9
2017-08-25T05:06:41.016Z,21.9
2017-08-25T05:07:49.107Z,21.9
2017-08-25T05:08:57.193Z,22.0
2017-08-25T05:10:05.279Z,22.1
2017-08-25T05:11:13.445Z,22.0
2017-08-25T05:12:21.472Z,22.1
2017-08-25T05:13:29.561Z,22.0
2017-08-25T05:14:37.648Z,22.0
2017-08-25T05:15:45.735Z,22.0
2017-08-25T05:16:53.823Z,21.9
2017-08-25T05:18:01.909Z,21.9
2017-08-25T05:19:09.997Z,21.9
2017-08-25T05:20:18.086Z,21.9
2017-08-25T05:21:26.173Z,21.9
2017-08-25T05:22:34.260Z,21.9
2017-08-25T05:23:42.348Z,21.9
2017-08-25T05:24:50.447Z,21.9
2017-08-25T05:25:58.535Z,22.0
2017-08-25T05:27:06.618Z,22.0
2017-08-25T05:28:14.706Z,21.9
2017-08-25T05:29:22.798Z,22.0
2017-08-25T05:30:30.884Z,22.0
2017-08-25T05:31:38.972Z,21.9
2017-08-25T05:32:47.059Z,22.0
2017-08-25T05:33:55.143Z,21.9
2017-08-25T05:35:03.279Z,21.9
2017-08-25T05:36:11.359Z,21.9
2017-08-25T05:37:19.447Z,21.9
2017-08-25T05:38:27.535Z,22.0
2017-08-25T05:39:35.623Z,22.0
2017-08-25T05:40:43.712Z,21.9
2017-08-25T05:41:51.799Z,21.9
2017-08-25T05:42:59.887Z,21.9
2017-08-25T05:44:07.982Z,22.0
2017-08-25T05:45:16.064Z,21.9
2017-08-25T05:46:24.148Z,21.9
2017-08-25T05:47:32.241Z,21.9
2017-08-25T05:48:40.327Z,22.0
2017-08-25T05:49:48.409Z,21.9
2017-08-25T05:50:56.498Z,22.0
2017-08-25T05:52:04.588Z,21.9
2017-08-25T05:53:12.676Z,21.9
2017-08-25T05:54:20.763Z,21.9
2017-08-25T05:55:28.851Z,21.9
2017-08-25T05:56:36.939Z,21.9
2017-08-25T05:57:45.029Z,22.0
2017-08-25T05:58:53.116Z,21.9
2017-08-25T06:00:01.203Z,21.9
2017-08-25T06:01:09.289Z,21.9
2017-08-25T06:02:17.379Z,21.9
2017-08-25T06:03:25.464Z,21.9
2017-08-25T06:04:33.552Z,21.9
2017-08-25T06:05:41.639Z,21.9
2017-08-25T06:06:49.728Z,21.9
2017-08-25T06:07:57.816Z,21.8
2017-08-25T06:09:05.912Z,21.9
2017-08-25T06:10:13.989Z,21.9
2017-08-25T06:11:22.093Z,21.9
2017-08-25T06:12:30.193Z,21.9
2017-08-25T06:13:38.277Z,21.9
2017-08-25T06:14:46.364Z,21.9
2017-08-25T06:15:54.448Z,21.9
2017-08-25T06:17:02.545Z,21.9
2017-08-25T06:18:10.638Z,22.0
2017-08-25T06:19:18.712Z,21.9
2017-08-25T06:20:26.797Z,21.9
2017-08-25T06:21:34.886Z,21.9
2017-08-25T06:22:42.975Z,21.9
2017-08-25T06:23:51.059Z,21.9
2017-08-25T06:24:59.150Z,21.9
2017-08-25T06:26:07.238Z,21.8
2017-08-25T06:27:15.324Z,21.9
2017-08-25T06:28:23.412Z,21.8
2017-08-25T06:29:31.508Z,21.9
2017-08-25T06:30:39.585Z,21.8
2017-08-25T06:31:47.671Z,21.9
2017-08-25T06:32:55.762Z,21.9
2017-08-25T06:34:03.846Z,21.9
2017-08-25T06:35:11.935Z,22.0
2017-08-25T06:36:20.021Z,21.8
2017-08-25T06:37:28.111Z,21.9
2017-08-25T06:38:36.258Z,21.9
2017-08-25T06:39:44.308Z,21.8
2017-08-25T06:40:52.395Z,21.9
2017-08-25T06:42:00.483Z,21.9
2017-08-25T06:43:08.576Z,21.8
2017-08-25T06:44:16.665Z,21.9
2017-08-25T06:45:24.754Z,21.8
2017-08-25T06:46:32.843Z,21.9
2017-08-25T06:47:40.932Z,21.9
2017-08-25T06:48:49.016Z,21.9
2017-08-25T06:49:57.104Z,21.8
2017-08-25T06:51:05.192Z,21.9
2017-08-25T06:52:13.278Z,21.8
2017-08-25T06:53:21.364Z,21.8
2017-08-25T06:54:29.451Z,21.8
2017-08-25T06:55:37.540Z,21.8
2017-08-25T06:56:45.627Z,21.8
2017-08-25T06:57:53.722Z,21.8
2017-08-25T06:59:01.811Z,21.8
2017-08-25T07:00:09.896Z,21.9
2017-08-25T07:01:17.982Z,21.8
2017-08-25T07:02:26.068Z,21.8
2017-08-25T07:03:34.162Z,21.8
2017-08-25T07:04:42.271Z,21.9
2017-08-25T07:05:50.412Z,21.8
2017-08-25T07:06:58.509Z,21.8
2017-08-25T07:08:06.595Z,21.8
2017-08-25T07:09:14.682Z,21.8
2017-08-25T07:10:22.771Z,21.8
2017-08-25T07:11:30.866Z,21.8
2017-08-25T07:12:38.955Z,21.8
2017-08-25T07:13:47.039Z,21.8
2017-08-25T07:14:55.119Z,21.9
2017-08-25T07:16:03.208Z,21.8
2017-08-25T07:17:11.294Z,21.8
2017-08-25T07:18:19.381Z,21.8
2017-08-25T07:19:27.469Z,21.8
2017-08-25T07:20:35.554Z,21.8
2017-08-25T07:21:43.654Z,21.8
2017-08-25T07:22:51.730Z,21.8
2017-08-25T07:23:59.817Z,21.8
2017-08-25T07:25:07.906Z,21.8
2017-08-25T07:26:15.994Z,21.8
2017-08-25T07:27:24.086Z,21.8
2017-08-25T07:28:32.173Z,21.8
2017-08-25T07:29:40.259Z,21.8
2017-08-25T07:30:48.349Z,21.8
2017-08-25T07:31:56.436Z,21.8
2017-08-25T07:33:04.532Z,21.8
2017-08-25T07:34:12.622Z,21.8
2017-08-25T07:35:20.707Z,21.8
2017-08-25T07:36:28.794Z,21.8
2017-08-25T07:37:36.884Z,21.8
2017-08-25T07:38:44.972Z,21.7
2017-08-25T07:39:53.068Z,21.8
2017-08-25T07:41:01.157Z,21.8
2017-08-25T07:42:09.244Z,21.8
2017-08-25T07:43:17.330Z,21.8
2017-08-25T07:44:25.417Z,21.8
2017-08-25T07:45:33.505Z,21.8
2017-08-25T07:46:41.592Z,21.8
2017-08-25T07:47:49.680Z,21.8
2017-08-25T07:48:57.772Z,21.8
2017-08-25T07:50:05.855Z,21.8
2017-08-25T07:51:13.952Z,21.8
2017-08-25T07:52:22.028Z,21.8
2017-08-25T07:53:30.117Z,21.8
2017-08-25T07:54:38.203Z,21.8
2017-08-25T07:55:46.291Z,21.8
2017-08-25T07:56:54.379Z,21.8
2017-08-25T07:58:02.464Z,21.8
2017-08-25T07:59:10.554Z,21.8
2017-08-25T08:00:18.642Z,21.8
2017-08-25T08:01:26.735Z,21.8
2017-08-25T08:02:34.816Z,21.8
2017-08-25T08:03:42.903Z,21.8
2017-08-25T08:04:50.990Z,21.8
2017-08-25T08:05:59.078Z,21.8
2017-08-25T08:07:07.166Z,21.8
2017-08-25T08:08:15.273Z,21.8
2017-08-25T08:09:23.342Z,21.8
2017-08-25T08:10:31.428Z,21.8
2017-08-25T08:11:39.529Z,21.8
2017-08-25T08:12:47.616Z,21.8
2017-08-25T08:13:55.705Z,21.8
2017-08-25T08:15:03.791Z,21.9
2017-08-25T08:16:11.891Z,21.8
2017-08-25T08:17:19.978Z,21.8
2017-08-25T08:18:28.063Z,21.8
2017-08-25T08:19:36.152Z,21.8
2017-08-25T08:20:44.238Z,21.8
2017-08-25T08:21:52.326Z,21.9
2017-08-25T08:23:00.676Z,21.9
2017-08-25T08:24:08.795Z,21.9
2017-08-25T08:25:16.882Z,21.9
2017-08-25T08:26:24.975Z,21.9
2017-08-25T08:27:33.057Z,21.9
2017-08-25T08:28:41.143Z,21.9
2017-08-25T08:29:49.233Z,21.9
2017-08-25T08:30:57.350Z,21.9
2017-08-25T08:32:05.415Z,22.0
2017-08-25T08:33:13.514Z,21.9
2017-08-25T08:34:21.584Z,21.9
2017-08-25T08:35:29.677Z,22.0
2017-08-25T08:36:37.760Z,21.9
2017-08-25T08:37:45.847Z,22.0
2017-08-25T08:38:53.941Z,21.9
2017-08-25T08:40:02.025Z,22.0
2017-08-25T08:41:10.181Z,21.9
2017-08-25T08:42:18.279Z,22.0
2017-08-25T08:43:26.367Z,22.0
2017-08-25T08:44:34.454Z,22.0
2017-08-25T08:45:42.549Z,21.9
2017-08-25T08:46:50.630Z,22.0
2017-08-25T08:47:58.727Z,22.1
2017-08-25T08:49:06.816Z,22.1
2017-08-25T08:50:14.912Z,22.1
2017-08-25T08:51:23.006Z,22.1
2017-08-25T08:52:31.096Z,22.0
2017-08-25T08:53:39.175Z,22.0
2017-08-25T08:54:47.264Z,22.1
2017-08-25T08:55:55.351Z,22.0
2017-08-25T08:57:03.439Z,22.1
2017-08-25T08:58:11.527Z,22.1
2017-08-25T08:59:19.615Z,22.1
2017-08-25T09:00:27.703Z,22.1
2017-08-25T09:01:35.791Z,22.1
2017-08-25T09:02:43.881Z,22.2
2017-08-25T09:03:51.963Z,22.1
2017-08-25T09:05:00.052Z,22.1
2017-08-25T09:06:08.142Z,22.1
2017-08-25T09:07:16.229Z,22.0
2017-08-25T09:08:24.319Z,22.1
2017-08-25T09:09:32.407Z,22.0
2017-08-25T09:10:40.495Z,22.1
2017-08-25T09:11:48.583Z,22.1
2017-08-25T09:12:56.683Z,22.1
2017-08-25T09:14:04.761Z,22.2
2017-08-25T09:15:12.848Z,22.2
2017-08-25T09:16:20.937Z,22.2
2017-08-25T09:17:29.025Z,22.2
2017-08-25T09:18:37.113Z,22.2
2017-08-25T09:19:45.201Z,22.2
2017-08-25T09:20:53.287Z,22.2
2017-08-25T09:22:01.376Z,22.2
2017-08-25T09:23:09.463Z,22.2
2017-08-25T09:24:17.552Z,22.2
2017-08-25T09:25:25.639Z,22.2
2017-08-25T09:26:33.726Z,22.2
2017-08-25T09:27:41.815Z,22.2
2017-08-25T09:28:49.905Z,22.2
2017-08-25T09:29:57.990Z,22.2
2017-08-25T09:31:06.086Z,22.2
2017-08-25T09:32:14.177Z,22.2
2017-08-25T09:33:22.269Z,22.3
2017-08-25T09:34:30.363Z,22.2
2017-08-25T09:35:38.443Z,22.3
2017-08-25T09:36:46.532Z,22.2
2017-08-25T09:37:54.620Z,22.3
2017-08-25T09:39:02.706Z,22.3
2017-08-25T09:40:10.803Z,22.2
2017-08-25T09:41:18.882Z,22.3
2017-08-25T09:42:26.977Z,22.2
2017-08-25T09:43:35.059Z,22.3
2017-08-25T09:44:43.148Z,22.3
2017-08-25T09:45:51.234Z,22.3
2017-08-25T09:46:59.323Z,22.3
2017-08-25T09:48:07.413Z,22.3
2017-08-25T09:49:15.497Z,22.3
2017-08-25T09:50:23.586Z,22.4
2017-08-25T09:51:31.673Z,22.3
2017-08-25T09:52:39.762Z,22.3
2017-08-25T09:53:47.852Z,22.3
2017-08-25T09:54:55.938Z,22.4
2017-08-25T09:56:04.028Z,22.3
2017-08-25T09:57:12.125Z,22.4
2017-08-25T09:58:20.205Z,22.4
2017-08-25T09:59:28.314Z,22.3
2017-08-25T10:00:36.410Z,22.4
2017-08-25T10:01:44.497Z,22.4
2017-08-25T10:02:52.586Z,22.4
2017-08-25T10:04:00.671Z,22.5
2017-08-25T10:05:08.759Z,22.4
2017-08-25T10:06:16.849Z,22.4
2017-08-25T10:07:24.937Z,22.5
2017-08-25T10:08:33.026Z,22.4
2017-08-25T10:09:41.121Z,22.6
2017-08-25T10:10:49.210Z,22.4
2017-08-25T10:11:57.297Z,22.5
2017-08-25T10:13:05.396Z,22.5
2017-08-25T10:14:13.483Z,22.5
2017-08-25T10:15:21.572Z,22.5
2017-08-25T10:16:29.689Z,22.5
2017-08-25T10:17:37.777Z,22.6
2017-08-25T10:18:45.867Z,22.5
2017-08-25T10:19:53.954Z,22.5
2017-08-25T10:21:02.051Z,22.5
2017-08-25T10:22:10.129Z,22.5
2017-08-25T10:23:18.218Z,22.5
2017-08-25T10:24:26.306Z,22.5
2017-08-25T10:25:34.397Z,22.6
2017-08-25T10:26:42.483Z,22.6
2017-08-25T10:27:50.578Z,22.6
2017-08-25T10:28:58.661Z,22.6
2017-08-25T10:30:06.751Z,22.5
2017-08-25T10:31:14.835Z,22.6
2017-08-25T10:32:22.932Z,22.6
2017-08-25T10:33:31.022Z,22.6
2017-08-25T10:34:39.112Z,22.6
2017-08-25T10:35:47.200Z,22.5
2017-08-25T10:36:55.300Z,22.6
2017-08-25T10:38:03.383Z,22.6
2017-08-25T10:39:11.474Z,22.6
2017-08-25T10:40:19.561Z,22.6
2017-08-25T10:41:27.650Z,22.6
2017-08-25T10:42:35.740Z,22.6
2017-08-25T10:43:43.827Z,22.6
2017-08-25T10:44:51.917Z,22.6
2017-08-25T10:46:00.011Z,22.6
2017-08-25T10:47:08.093Z,22.6
2017-08-25T10:48:16.181Z,22.6
2017-08-25T10:49:24.269Z,22.6
2017-08-25T10:50:32.359Z,22.6
2017-08-25T10:51:40.448Z,22.6
2017-08-25T10:52:48.544Z,22.6
2017-08-25T10:53:56.778Z,22.6
2017-08-25T10:55:04.868Z,22.7
2017-08-25T10:56:12.972Z,22.8
2017-08-25T10:57:21.043Z,22.6
2017-08-25T10:58:29.135Z,22.7
2017-08-25T10:59:37.232Z,22.7
2017-08-25T11:00:45.321Z,22.8
2017-08-25T11:01:53.407Z,22.7
2017-08-25T11:03:01.574Z,22.7
2017-08-25T11:04:09.664Z,22.8
2017-08-25T11:05:17.754Z,22.8
2017-08-25T11:06:25.910Z,22.8
2017-08-25T11:07:33.926Z,22.8
2017-08-25T11:08:42.016Z,22.8
2017-08-25T11:09:50.165Z,22.8
2017-08-25T11:10:58.192Z,22.7
2017-08-25T11:12:06.279Z,22.8
2017-08-25T11:13:14.369Z,22.7
2017-08-25T11:14:22.466Z,22.8
2017-08-25T11:15:30.561Z,22.8
2017-08-25T11:16:38.650Z,22.8
2017-08-25T11:17:46.739Z,22.8
2017-08-25T11:18:54.829Z,22.8
2017-08-25T11:20:02.916Z,22.8
2017-08-25T11:21:11.004Z,22.8
2017-08-25T11:22:19.096Z,22.8
2017-08-25T11:23:27.184Z,22.9
2017-08-25T11:24:35.275Z,22.8
2017-08-25T11:25:43.369Z,22.8
2017-08-25T11:26:51.466Z,22.9
2017-08-25T11:27:59.539Z,22.9
2017-08-25T11:29:07.625Z,22.9
2017-08-25T11:30:15.715Z,22.8
2017-08-25T11:31:23.805Z,22.9
2017-08-25T11:32:31.893Z,22.9
2017-08-25T11:33:39.982Z,22.9
2017-08-25T11:34:48.068Z,22.9
2017-08-25T11:35:56.166Z,23.0
2017-08-25T11:37:04.254Z,22.9
2017-08-25T11:38:12.348Z,22.9
2017-08-25T11:39:20.432Z,22.9
2017-08-25T11:40:28.526Z,23.0
2017-08-25T11:41:36.611Z,23.0
2017-08-25T11:42:44.698Z,22.9
2017-08-25T11:43:52.787Z,22.9
2017-08-25T11:45:00.875Z,22.9
2017-08-25T11:46:08.963Z,22.9
2017-08-25T11:47:17.071Z,22.9
2017-08-25T11:48:25.143Z,23.0
2017-08-25T11:49:33.232Z,23.0
2017-08-25T11:50:41.326Z,22.9
2017-08-25T11:51:49.594Z,23.0
2017-08-25T11:52:57.670Z,23.0
2017-08-25T11:54:05.809Z,22.9
2017-08-25T11:55:13.850Z,22.9
2017-08-25T11:56:21.960Z,23.1
2017-08-25T11:57:30.034Z,23.0
2017-08-25T11:58:38.119Z,22.9
2017-08-25T12:00:54.480Z,23.0
2017-08-25T12:02:02.571Z,23.0
2017-08-25T12:03:10.657Z,23.1
2017-08-25T12:04:18.756Z,23.1
2017-08-25T12:05:26.884Z,23.0
2017-08-25T12:06:34.941Z,23.1
2017-08-25T12:07:43.029Z,23.1
2017-08-25T12:08:51.118Z,23.1
2017-08-25T12:09:59.207Z,23.1
2017-08-25T12:11:07.301Z,23.0
2017-08-25T12:12:15.408Z,23.1
2017-08-25T12:13:23.475Z,23.1
2017-08-25T12:14:31.562Z,23.1
2017-08-25T12:15:39.655Z,23.1
2017-08-25T12:16:47.751Z,23.1
2017-08-25T12:17:55.839Z,23.1
2017-08-25T12:19:03.930Z,23.1
2017-08-25T12:20:12.019Z,23.1
2017-08-25T12:21:20.106Z,23.0
2017-08-25T12:22:28.192Z,23.2
2017-08-25T12:23:36.282Z,23.2
2017-08-25T12:24:44.381Z,23.2
2017-08-25T12:25:52.478Z,23.2
2017-08-25T12:27:00.560Z,23.2
2017-08-25T12:28:08.736Z,23.1
2017-08-25T12:29:16.734Z,23.2
2017-08-25T12:30:24.823Z,23.2
2017-08-25T12:31:32.913Z,23.1
2017-08-25T12:32:41.000Z,23.1
2017-08-25T12:33:49.090Z,23.2
2017-08-25T12:34:57.179Z,23.1
2017-08-25T12:36:05.267Z,23.1
2017-08-25T12:37:13.366Z,23.2
2017-08-25T12:38:21.454Z,23.1
2017-08-25T12:39:29.542Z,23.1
2017-08-25T12:40:37.836Z,23.2
2017-08-25T12:41:45.884Z,23.2
2017-08-25T12:42:53.978Z,23.2
2017-08-25T12:44:02.074Z,23.2
2017-08-25T12:45:10.160Z,23.2
2017-08-25T12:46:18.249Z,23.2
2017-08-25T12:47:26.337Z,23.2
2017-08-25T12:48:34.425Z,23.3
2017-08-25T12:49:42.519Z,23.2
2017-08-25T12:50:50.614Z,23.2
2017-08-25T12:51:58.702Z,23.2
2017-08-25T12:53:06.794Z,23.2
2017-08-25T12:54:14.887Z,23.3
2017-08-25T12:55:22.996Z,23.2
2017-08-25T12:56:31.068Z,23.3
2017-08-25T12:57:39.159Z,23.2
2017-08-25T12:58:47.246Z,23.2
2017-08-25T12:59:55.335Z,23.2
2017-08-25T13:01:03.422Z,23.3
2017-08-25T13:02:11.509Z,23.2
2017-08-25T13:03:19.654Z,23.3
2017-08-25T13:04:27.688Z,23.3
2017-08-25T13:05:35.777Z,23.3
2017-08-25T13:06:43.875Z,23.4
2017-08-25T13:07:51.978Z,23.3
2017-08-25T13:09:00.106Z,23.3
2017-08-25T13:10:08.200Z,23.3
2017-08-25T13:11:16.290Z,23.3
2017-08-25T13:12:24.379Z,23.4
2017-08-25T13:13:32.475Z,23.4
2017-08-25T13:14:40.556Z,23.4
2017-08-25T13:15:48.641Z,23.3
2017-08-25T13:16:56.740Z,23.3
2017-08-25T13:18:04.827Z,23.3
2017-08-25T13:19:12.917Z,23.3
2017-08-25T13:20:21.009Z,23.3
2017-08-25T13:21:29.164Z,23.3
2017-08-25T13:22:37.192Z,23.3
2017-08-25T13:23:45.282Z,23.4
2017-08-25T13:24:53.383Z,23.3
2017-08-25T13:26:01.458Z,23.4
2017-08-25T13:27:11.514Z,23.4
2017-08-25T13:28:17.636Z,23.4
2017-08-25T13:29:25.727Z,23.4
2017-08-25T13:30:33.814Z,23.3
2017-08-25T13:31:41.902Z,23.4
2017-08-25T13:32:49.991Z,23.4
2017-08-25T13:33:58.082Z,23.4
2017-08-25T13:35:06.189Z,23.4
2017-08-25T13:36:14.258Z,23.4
2017-08-25T13:37:22.351Z,23.3
2017-08-25T13:38:30.437Z,23.4
2017-08-25T13:39:38.532Z,23.3
2017-08-25T13:40:46.613Z,23.4
2017-08-25T13:41:54.707Z,23.5
2017-08-25T13:43:02.791Z,23.4
2017-08-25T13:44:10.884Z,23.4
2017-08-25T13:45:18.969Z,23.4
2017-08-25T13:46:27.059Z,23.5
2017-08-25T13:47:35.168Z,23.5
2017-08-25T13:48:43.238Z,23.4
2017-08-25T13:49:51.325Z,23.4
2017-08-25T13:50:59.414Z,23.5
2017-08-25T13:52:07.512Z,23.5
2017-08-25T13:53:15.635Z,23.5
2017-08-25T13:54:23.727Z,23.5
2017-08-25T13:55:31.810Z,23.5
2017-08-25T13:56:39.902Z,23.5
2017-08-25T13:57:47.992Z,23.5
2017-08-25T13:58:56.096Z,23.4
2017-08-25T14:00:04.174Z,23.5
2017-08-25T14:01:12.255Z,23.5
2017-08-25T14:02:20.362Z,23.5
2017-08-25T14:03:28.449Z,23.5
2017-08-25T14:04:36.543Z,23.4
2017-08-25T14:05:44.636Z,23.6
2017-08-25T14:06:52.726Z,23.5
2017-08-25T14:08:00.814Z,23.5
2017-08-25T14:09:08.903Z,23.5
2017-08-25T14:10:16.994Z,23.5
2017-08-25T14:11:25.091Z,23.6
2017-08-25T14:12:33.184Z,23.5
2017-08-25T14:14:49.354Z,23.5
2017-08-25T14:15:57.443Z,23.6
2017-08-25T14:17:05.553Z,23.5
2017-08-25T14:18:13.625Z,23.5
2017-08-25T14:19:21.716Z,23.6
2017-08-25T14:20:29.801Z,23.6
2017-08-25T14:21:37.889Z,23.5
2017-08-25T14:22:45.979Z,23.5
2017-08-25T14:23:54.067Z,23.6
2017-08-25T14:25:02.177Z,23.6
2017-08-25T14:26:10.262Z,23.6
2017-08-25T14:27:18.352Z,23.6
2017-08-25T14:28:26.466Z,23.6
2017-08-25T14:29:34.552Z,23.6
2017-08-25T14:30:42.638Z,23.6
2017-08-25T14:31:50.727Z,23.6
2017-08-25T14:32:58.817Z,23.5
2017-08-25T14:34:06.905Z,23.6
2017-08-25T14:35:14.998Z,23.6
2017-08-25T14:36:23.085Z,23.6
2017-08-25T14:37:31.212Z,23.6
2017-08-25T14:38:39.304Z,23.6
2017-08-25T14:39:47.393Z,23.6
2017-08-25T14:40:55.482Z,23.6
2017-08-25T14:42:03.571Z,23.6
2017-08-25T14:43:11.715Z,23.6
2017-08-25T14:44:19.749Z,23.6
2017-08-25T14:45:27.835Z,23.6
2017-08-25T14:46:35.924Z,23.7
2017-08-25T14:47:44.017Z,23.6
2017-08-25T14:48:52.107Z,23.7
2017-08-25T14:50:00.672Z,23.6
2017-08-25T14:51:08.408Z,23.6
2017-08-25T14:52:16.502Z,23.6
2017-08-25T14:53:24.589Z,23.6
2017-08-25T14:54:32.676Z,23.7
2017-08-25T14:55:40.766Z,23.6
2017-08-25T14:56:48.856Z,23.6
2017-08-25T14:57:56.947Z,23.7
2017-08-25T14:59:05.033Z,23.7
2017-08-25T15:00:13.145Z,23.7
2017-08-25T15:01:21.213Z,23.7
2017-08-25T15:02:29.302Z,23.7
2017-08-25T15:03:37.392Z,23.6
2017-08-25T15:04:45.479Z,23.7
2017-08-25T15:05:53.580Z,23.7
2017-08-25T15:07:01.670Z,23.7
2017-08-25T15:08:09.758Z,23.7