createdAt,value
2019-01-08T00:00:29.865Z,2.50
2019-01-08T00:03:02.775Z,3.83
2019-01-08T00:05:35.647Z,3.20
2019-01-08T00:08:08.776Z,2.70
2019-01-08T00:10:41.649Z,3.00
2019-01-08T00:13:14.571Z,3.40
2019-01-08T00:15:47.443Z,3.47
2019-01-08T00:18:20.464Z,3.80
2019-01-08T00:20:53.277Z,4.57
2019-01-08T00:23:26.177Z,3.30
2019-01-08T00:25:58.957Z,4.50
2019-01-08T00:28:42.758Z,3.50
2019-01-08T00:31:13.133Z,3.80
2019-01-08T00:33:47.677Z,3.70
2019-01-08T00:36:21.880Z,5.33
2019-01-08T00:38:55.182Z,5.00
2019-01-08T00:41:27.951Z,5.37
2019-01-08T00:44:00.797Z,4.53
2019-01-08T00:46:33.559Z,6.27
2019-01-08T00:49:06.584Z,5.13
2019-01-08T00:51:39.837Z,4.93
2019-01-08T00:54:16.534Z,5.10
2019-01-08T00:56:49.371Z,6.90
2019-01-08T00:59:22.416Z,6.37
2019-01-08T01:01:55.751Z,7.63
2019-01-08T01:04:28.772Z,8.50
2019-01-08T01:07:06.246Z,9.90
2019-01-08T01:09:39.686Z,8.33
2019-01-08T01:12:21.813Z,10.10
2019-01-08T01:15:14.067Z,10.07
2019-01-08T01:18:02.155Z,9.00
2019-01-08T01:20:35.456Z,9.43
2019-01-08T01:23:26.613Z,8.63
2019-01-08T01:25:59.727Z,7.40
2019-01-08T01:28:32.918Z,5.93
2019-01-08T01:31:11.902Z,7.50
2019-01-08T01:33:44.932Z,7.07
2019-01-08T01:36:17.868Z,6.37
2019-01-08T01:38:50.709Z,4.87
2019-01-08T01:41:25.424Z,4.93
2019-01-08T01:43:58.238Z,4.10
2019-01-08T01:46:31.539Z,4.13
2019-01-08T01:49:05.677Z,4.03
2019-01-08T01:51:38.712Z,4.10
2019-01-08T01:54:11.654Z,4.10
2019-01-08T01:56:45.134Z,3.63
2019-01-08T01:59:18.080Z,3.87
2019-01-08T02:01:51.147Z,3.77
2019-01-08T02:04:23.961Z,4.10
2019-01-08T02:06:56.901Z,3.93
2019-01-08T02:09:29.652Z,3.63
2019-01-08T02:12:02.491Z,5.10
2019-01-08T02:14:35.437Z,5.43
2019-01-08T02:17:08.636Z,6.90
2019-01-08T02:19:41.399Z,5.60
2019-01-08T02:22:14.373Z,6.03
2019-01-08T02:24:47.136Z,5.93
2019-01-08T02:27:20.205Z,6.40
2019-01-08T02:29:53.054Z,6.90
2019-01-08T02:32:25.991Z,6.47
2019-01-08T02:34:58.825Z,6.07
2019-01-08T02:37:31.763Z,7.70
2019-01-08T02:40:04.540Z,6.90
2019-01-08T02:42:39.148Z,5.83
2019-01-08T02:45:12.316Z,5.80
2019-01-08T02:47:45.195Z,5.40
2019-01-08T02:50:18.018Z,3.67
2019-01-08T02:52:52.529Z,3.90
2019-01-08T02:55:25.880Z,5.23
2019-01-08T02:57:59.054Z,3.40
2019-01-08T03:00:31.951Z,3.50
2019-01-08T03:03:04.793Z,3.30
2019-01-08T03:05:37.569Z,3.10
2019-01-08T03:08:10.849Z,4.20
2019-01-08T03:10:43.893Z,3.97
2019-01-08T03:13:17.330Z,4.67
2019-01-08T03:15:50.176Z,4.27
2019-01-08T03:18:23.187Z,5.43
2019-01-08T03:20:56.052Z,5.80
2019-01-08T03:23:28.943Z,5.27
2019-01-08T03:26:01.720Z,5.90
2019-01-08T03:28:34.678Z,7.37
2019-01-08T03:31:08.720Z,6.93
2019-01-08T03:33:41.814Z,5.40
2019-01-08T03:36:14.611Z,5.90
2019-01-08T03:38:47.788Z,5.93
2019-01-08T03:41:20.741Z,5.80
2019-01-08T03:43:53.771Z,6.17
2019-01-08T03:46:26.653Z,6.10
2019-01-08T03:48:59.609Z,6.27
2019-01-08T03:51:32.532Z,5.40
2019-01-08T03:54:05.482Z,4.93
2019-01-08T03:56:38.661Z,5.43
2019-01-08T03:59:11.636Z,5.93
2019-01-08T04:01:44.415Z,4.83
2019-01-08T04:04:17.661Z,4.83
2019-01-08T04:06:50.481Z,3.83
2019-01-08T04:09:24.013Z,4.20
2019-01-08T04:11:56.874Z,4.23
2019-01-08T04:14:29.793Z,3.77
2019-01-08T04:17:02.602Z,4.30
2019-01-08T04:19:35.560Z,8.90
2019-01-08T04:22:08.413Z,10.87
2019-01-08T04:24:41.367Z,8.47
2019-01-08T04:27:14.292Z,8.97
2019-01-08T04:29:50.559Z,9.60
2019-01-08T04:32:21.588Z,8.60
2019-01-08T04:34:54.560Z,9.00
2019-01-08T04:37:27.425Z,9.50
2019-01-08T04:40:00.304Z,8.07
2019-01-08T04:42:33.306Z,6.70
2019-01-08T04:45:06.184Z,6.03
2019-01-08T04:47:39.002Z,6.17
2019-01-08T04:50:12.002Z,5.40
2019-01-08T04:52:44.834Z,6.40
2019-01-08T04:55:18.005Z,5.10
2019-01-08T04:57:51.048Z,5.63
2019-01-08T05:00:23.998Z,5.60
2019-01-08T05:02:57.037Z,6.10
2019-01-08T05:05:29.970Z,9.87
2019-01-08T05:08:02.810Z,13.37
2019-01-08T05:10:35.687Z,12.37
2019-01-08T05:13:08.619Z,10.10
2019-01-08T05:15:41.516Z,8.17
2019-01-08T05:18:14.310Z,6.07
2019-01-08T05:20:47.218Z,5.43
2019-01-08T05:23:19.989Z,4.43
2019-01-08T05:25:52.980Z,4.50
2019-01-08T05:28:25.948Z,4.07
2019-01-08T05:30:59.043Z,4.30
2019-01-08T05:33:31.827Z,4.53
2019-01-08T05:36:04.926Z,5.17
2019-01-08T05:38:37.752Z,5.03
2019-01-08T05:41:10.813Z,4.70
2019-01-08T05:43:43.584Z,4.40
2019-01-08T05:46:16.431Z,4.43
2019-01-08T05:48:49.206Z,4.30
2019-01-08T05:51:22.225Z,7.00
2019-01-08T05:53:55.093Z,8.07
2019-01-08T05:56:28.237Z,6.73
2019-01-08T05:59:01.097Z,7.23
2019-01-08T06:01:34.011Z,6.33
2019-01-08T06:04:07.097Z,5.47
2019-01-08T06:06:39.900Z,5.97
2019-01-08T06:09:12.825Z,4.20
2019-01-08T06:11:45.864Z,3.87
2019-01-08T06:14:18.735Z,3.67
2019-01-08T06:16:51.599Z,3.80
2019-01-08T06:19:24.449Z,3.30
2019-01-08T06:21:57.429Z,4.00
2019-01-08T06:24:30.410Z,3.90
2019-01-08T06:27:03.348Z,3.80
2019-01-08T06:29:36.406Z,4.03
2019-01-08T06:32:09.256Z,3.80
2019-01-08T06:34:42.105Z,4.50
2019-01-08T06:37:15.125Z,4.80
2019-01-08T06:39:47.921Z,4.23
2019-01-08T06:42:20.787Z,3.67
2019-01-08T06:44:53.565Z,4.37
2019-01-08T06:47:26.578Z,5.00
2019-01-08T06:49:59.399Z,5.17
2019-01-08T06:52:33.835Z,4.53
2019-01-08T06:55:06.803Z,4.57
2019-01-08T06:57:39.912Z,5.30
2019-01-08T07:00:13.369Z,4.70
2019-01-08T07:02:46.270Z,3.80
2019-01-08T07:05:19.130Z,4.80
2019-01-08T07:07:52.007Z,4.60
2019-01-08T07:10:24.843Z,3.97
2019-01-08T07:12:57.749Z,4.00
2019-01-08T07:15:30.553Z,5.00
2019-01-08T07:18:03.579Z,4.43
2019-01-08T07:20:36.409Z,4.77
2019-01-08T07:23:09.263Z,3.93
2019-01-08T07:25:42.494Z,4.07
2019-01-08T07:28:15.640Z,4.63
2019-01-08T07:30:48.606Z,3.83
2019-01-08T07:33:21.446Z,3.73
2019-01-08T07:35:54.447Z,3.97
2019-01-08T07:41:51.334Z,4.27
2019-01-08T07:44:24.418Z,4.30
2019-01-08T07:46:57.564Z,5.03
2019-01-08T07:49:30.677Z,4.57
2019-01-08T07:52:03.860Z,4.40
2019-01-08T07:54:36.857Z,3.40
2019-01-08T07:57:09.843Z,4.77
2019-01-08T07:59:43.548Z,4.80
2019-01-08T08:02:16.632Z,4.73
2019-01-08T08:04:49.721Z,4.90
2019-01-08T08:07:22.805Z,5.40
2019-01-08T08:09:55.901Z,5.17
2019-01-08T08:12:28.882Z,6.07
2019-01-08T08:15:02.156Z,6.90
2019-01-08T08:17:35.045Z,6.33
2019-01-08T08:20:08.676Z,7.23
2019-01-08T08:22:41.668Z,7.77
2019-01-08T08:25:14.856Z,7.63
2019-01-08T08:27:47.854Z,8.57
2019-01-08T08:30:21.042Z,7.30
2019-01-08T08:32:54.034Z,6.80
2019-01-08T08:35:27.135Z,7.17
2019-01-08T08:38:00.188Z,6.77
2019-01-08T08:40:33.519Z,6.77
2019-01-08T08:43:06.557Z,7.30
2019-01-08T08:45:39.749Z,7.20
2019-01-08T08:48:12.745Z,6.60
2019-01-08T08:50:45.921Z,8.07
2019-01-08T08:53:18.859Z,7.17
2019-01-08T08:55:51.953Z,8.37
2019-01-08T08:58:24.960Z,8.43
2019-01-08T09:01:06.706Z,9.20
2019-01-08T09:03:33.849Z,8.30
2019-01-08T09:06:06.958Z,8.20
2019-01-08T09:08:40.063Z,8.73
2019-01-08T09:11:13.268Z,7.63
2019-01-08T09:17:00.460Z,7.80
2019-01-08T09:19:33.260Z,8.20
2019-01-08T09:22:06.238Z,10.50
2019-01-08T09:24:39.026Z,9.70
2019-01-08T09:27:11.917Z,9.17
2019-01-08T09:29:44.778Z,10.50
2019-01-08T09:32:17.657Z,10.23
2019-01-08T09:34:50.537Z,9.37
2019-01-08T09:37:23.384Z,9.53
2019-01-08T09:39:56.275Z,9.97
2019-01-08T09:42:29.622Z,9.67
2019-01-08T09:45:02.472Z,9.20
2019-01-08T09:47:35.516Z,9.90
2019-01-08T09:50:09.035Z,10.33
2019-01-08T09:52:41.877Z,10.37
2019-01-08T09:55:14.752Z,9.93
2019-01-08T09:57:47.686Z,10.53
2019-01-08T10:00:20.519Z,10.43
2019-01-08T10:02:55.851Z,11.50
2019-01-08T10:05:28.620Z,10.40
2019-01-08T10:08:01.650Z,11.70
2019-01-08T10:10:34.426Z,13.30
2019-01-08T10:13:07.342Z,14.13
2019-01-08T10:15:40.113Z,14.67
2019-01-08T10:18:12.998Z,16.00
2019-01-08T10:20:45.917Z,15.23
2019-01-08T10:23:18.931Z,16.00
2019-01-08T10:25:51.797Z,15.03
2019-01-08T10:28:24.631Z,14.23
2019-01-08T10:30:57.548Z,13.40
2019-01-08T10:33:30.567Z,12.80
2019-01-08T10:36:03.647Z,12.50
2019-01-08T10:38:36.577Z,13.33
2019-01-08T10:41:09.505Z,14.27
2019-01-08T10:43:42.361Z,14.43
2019-01-08T10:46:15.133Z,16.20
2019-01-08T10:48:48.043Z,15.73
2019-01-08T10:51:20.866Z,15.07
2019-01-08T10:53:53.758Z,15.17
2019-01-08T10:56:26.566Z,12.00
2019-01-08T10:59:07.378Z,11.63
2019-01-08T11:01:40.463Z,11.67
2019-01-08T11:04:09.668Z,10.60
2019-01-08T11:06:42.541Z,10.60
2019-01-08T11:09:15.894Z,10.70
2019-01-08T11:11:48.699Z,11.20
2019-01-08T11:14:21.593Z,12.77
2019-01-08T11:16:54.459Z,11.90
2019-01-08T11:19:27.351Z,12.80
2019-01-08T11:22:00.178Z,10.07
2019-01-08T11:24:33.153Z,9.47
2019-01-08T11:27:06.108Z,9.20
2019-01-08T11:29:39.707Z,8.90
2019-01-08T11:32:12.775Z,8.23
2019-01-08T11:34:45.733Z,7.80
2019-01-08T11:37:20.552Z,7.07
2019-01-08T11:39:53.701Z,6.43
2019-01-08T11:42:26.634Z,6.63
2019-01-08T11:44:59.469Z,6.47
2019-01-08T11:47:32.255Z,7.23
2019-01-08T11:50:05.396Z,7.53
2019-01-08T11:52:38.477Z,7.13
2019-01-08T11:55:11.418Z,6.67
2019-01-08T11:57:44.255Z,6.17
2019-01-08T12:00:18.528Z,5.87
2019-01-08T12:02:51.438Z,5.97
2019-01-08T12:05:24.396Z,6.33
2019-01-08T12:07:57.157Z,6.40
2019-01-08T12:10:31.208Z,7.07
2019-01-08T12:13:05.362Z,7.10
2019-01-08T12:15:38.495Z,7.70
2019-01-08T12:18:11.882Z,8.83
2019-01-08T12:20:44.795Z,13.30
2019-01-08T12:23:17.621Z,13.33
2019-01-08T12:25:50.970Z,12.00
2019-01-08T12:28:23.863Z,11.03
2019-01-08T12:30:57.354Z,10.97
2019-01-08T12:33:30.228Z,9.97
2019-01-08T12:36:03.225Z,10.77
2019-01-08T12:38:36.038Z,11.70
2019-01-08T12:41:10.042Z,12.70
2019-01-08T12:43:43.284Z,11.07
2019-01-08T12:46:16.203Z,12.47
2019-01-08T12:48:49.100Z,14.80
2019-01-08T12:51:23.560Z,11.13
2019-01-08T12:53:56.332Z,10.13
2019-01-08T12:56:29.273Z,9.97
2019-01-08T12:59:03.270Z,9.80
2019-01-08T13:01:36.185Z,10.57
2019-01-08T13:04:09.626Z,17.13
2019-01-08T13:06:43.629Z,14.47
2019-01-08T13:09:17.012Z,17.00
2019-01-08T13:11:50.110Z,17.47
2019-01-08T13:14:23.049Z,16.23
2019-01-08T13:16:56.130Z,15.37
2019-01-08T13:19:29.608Z,16.90
2019-01-08T13:22:03.019Z,14.50
2019-01-08T13:24:36.025Z,14.73
2019-01-08T13:27:08.966Z,14.67
2019-01-08T13:29:41.761Z,15.37
2019-01-08T13:32:22.917Z,15.17
2019-01-08T13:34:50.208Z,12.00
2019-01-08T13:37:23.225Z,11.93
2019-01-08T13:39:56.085Z,12.97
2019-01-08T13:42:28.964Z,10.63
2019-01-08T13:45:01.812Z,10.13
2019-01-08T13:47:34.894Z,8.70
2019-01-08T13:50:13.920Z,5.77
2019-01-08T13:52:47.029Z,5.23
2019-01-08T13:55:20.005Z,4.63
2019-01-08T13:57:54.790Z,5.60
2019-01-08T14:00:27.831Z,5.03
2019-01-08T14:03:00.694Z,5.37
2019-01-08T14:05:35.372Z,3.70
2019-01-08T14:08:14.589Z,4.50
2019-01-08T14:10:56.277Z,3.17
2019-01-08T14:13:24.996Z,3.30
2019-01-08T14:15:59.747Z,4.27
2019-01-08T14:18:33.142Z,3.07
2019-01-08T14:21:06.735Z,3.80
2019-01-08T14:23:39.863Z,2.97
2019-01-08T14:26:13.302Z,4.00
2019-01-08T14:28:47.749Z,3.23
2019-01-08T14:31:20.792Z,3.07
2019-01-08T14:33:56.135Z,3.30
2019-01-08T14:36:29.090Z,3.13
2019-01-08T14:39:04.345Z,2.60
2019-01-08T14:41:37.893Z,2.80
2019-01-08T14:44:11.969Z,3.70
2019-01-08T14:46:44.852Z,3.87
2019-01-08T14:49:17.849Z,3.07
2019-01-08T14:51:50.749Z,3.37
2019-01-08T14:54:23.993Z,3.03
2019-01-08T14:56:57.149Z,3.37
2019-01-08T14:59:30.295Z,4.17
2019-01-08T15:02:04.294Z,3.47
2019-01-08T15:04:37.482Z,3.40
2019-01-08T15:07:10.412Z,3.30
2019-01-08T15:09:45.317Z,5.50
2019-01-08T15:12:18.137Z,3.90
2019-01-08T15:14:51.223Z,3.20
2019-01-08T15:17:24.127Z,2.80
2019-01-08T15:19:59.280Z,3.40
2019-01-08T15:22:37.458Z,2.80
2019-01-08T15:25:10.468Z,2.77
2019-01-08T15:27:43.493Z,3.50
2019-01-08T15:30:16.576Z,3.20
2019-01-08T15:32:58.027Z,3.40
2019-01-08T15:35:24.020Z,2.83
2019-01-08T15:37:56.830Z,3.23
2019-01-08T15:40:30.678Z,3.50
2019-01-08T15:43:03.659Z,2.70
2019-01-08T15:45:36.567Z,3.03
2019-01-08T15:48:09.473Z,3.90
2019-01-08T15:50:43.351Z,4.70
2019-01-08T15:53:16.369Z,4.23
2019-01-08T15:55:49.895Z,3.03
2019-01-08T15:58:22.944Z,3.23
2019-01-08T16:00:55.883Z,2.33
2019-01-08T16:03:28.713Z,1.90
2019-01-08T16:06:02.858Z,1.90
2019-01-08T16:08:36.972Z,2.40
2019-01-08T16:11:10.484Z,2.80
2019-01-08T16:13:44.035Z,2.50
2019-01-08T16:16:20.187Z,3.70
2019-01-08T16:18:53.180Z,1.90
2019-01-08T16:21:26.265Z,1.70
2019-01-08T16:24:00.471Z,4.30
2019-01-08T16:26:36.915Z,2.70
2019-01-08T16:29:11.713Z,3.63
2019-01-08T16:31:44.766Z,2.37
2019-01-08T16:34:17.757Z,2.47
2019-01-08T16:36:50.692Z,3.23
2019-01-08T16:39:23.740Z,2.20
2019-01-08T16:41:56.800Z,2.30
2019-01-08T16:44:31.630Z,2.50
2019-01-08T16:47:04.787Z,3.13
2019-01-08T16:49:39.894Z,2.97
2019-01-08T16:52:14.204Z,2.50
2019-01-08T16:54:47.012Z,3.57
2019-01-08T16:57:20.195Z,3.33
2019-01-08T16:59:59.437Z,2.53
2019-01-08T17:02:40.144Z,1.93
2019-01-08T17:05:32.750Z,1.83
2019-01-08T17:08:05.920Z,2.13
2019-01-08T17:10:39.661Z,2.25
2019-01-08T17:13:12.899Z,3.23
2019-01-08T17:15:46.987Z,2.30
2019-01-08T17:18:20.372Z,3.30
2019-01-08T17:20:59.367Z,2.23
2019-01-08T17:23:32.443Z,2.07
2019-01-08T17:26:06.271Z,3.33
2019-01-08T17:28:39.396Z,1.93
2019-01-08T17:31:12.378Z,1.90
2019-01-08T17:33:45.544Z,3.03
2019-01-08T17:36:18.706Z,2.20
2019-01-08T17:38:52.489Z,3.10
2019-01-08T17:41:25.369Z,4.13
2019-01-08T17:43:58.302Z,4.67
2019-01-08T17:46:37.331Z,3.75
2019-01-08T17:49:10.788Z,2.30
2019-01-08T17:52:05.620Z,2.43
2019-01-08T17:54:38.676Z,2.03
2019-01-08T17:57:38.856Z,3.17
2019-01-08T18:00:13.325Z,2.77
2019-01-08T18:02:50.156Z,2.80
2019-01-08T18:05:23.089Z,3.40
2019-01-08T18:07:56.047Z,4.13
2019-01-08T18:10:29.067Z,3.47
2019-01-08T18:13:02.929Z,5.55
2019-01-08T18:15:35.879Z,2.73
2019-01-08T18:18:08.820Z,1.77
2019-01-08T18:20:41.829Z,3.22
2019-01-08T18:23:14.814Z,4.22
2019-01-08T18:25:47.887Z,2.83
2019-01-08T18:28:21.414Z,3.72
2019-01-08T18:30:54.670Z,1.72
2019-01-08T18:33:27.593Z,2.10
2019-01-08T18:36:00.708Z,5.47
2019-01-08T18:38:33.886Z,2.80
2019-01-08T18:41:07.027Z,2.93
2019-01-08T18:43:39.799Z,2.87
2019-01-08T18:46:12.673Z,2.40
2019-01-08T18:48:45.870Z,2.95
2019-01-08T18:51:18.879Z,2.10
2019-01-08T18:53:51.897Z,2.67
2019-01-08T18:56:24.870Z,2.37
2019-01-08T18:58:57.786Z,2.20
2019-01-08T19:01:30.609Z,2.67
2019-01-08T19:04:03.397Z,3.33
2019-01-08T19:06:36.484Z,4.10
2019-01-08T19:09:31.492Z,8.73
2019-01-08T19:12:04.462Z,3.55
2019-01-08T19:14:44.903Z,2.02
2019-01-08T19:17:59.798Z,3.12
2019-01-08T19:20:32.848Z,2.33
2019-01-08T19:23:11.899Z,2.98
2019-01-08T19:25:45.960Z,3.12
2019-01-08T19:28:18.861Z,2.85
2019-01-08T19:30:51.929Z,2.00
2019-01-08T19:33:26.449Z,3.45
2019-01-08T19:35:59.272Z,2.00
2019-01-08T19:38:32.764Z,2.98
2019-01-08T19:41:05.556Z,2.00
2019-01-08T19:43:38.432Z,2.58
2019-01-08T19:46:19.862Z,2.40
2019-01-08T19:48:55.450Z,1.98
2019-01-08T19:51:28.808Z,2.10
2019-01-08T19:54:03.740Z,2.20
2019-01-08T19:56:37.415Z,2.07
2019-01-08T19:59:10.446Z,2.70
2019-01-08T20:01:43.264Z,1.90
2019-01-08T20:04:17.958Z,1.70
2019-01-08T20:06:51.052Z,2.10
2019-01-08T20:09:31.464Z,1.83
2019-01-08T20:12:04.527Z,5.12
2019-01-08T20:14:58.692Z,3.20
2019-01-08T20:17:55.610Z,1.90
2019-01-08T20:20:35.029Z,2.42
2019-01-08T20:23:36.841Z,2.85
2019-01-08T20:26:16.788Z,3.03
2019-01-08T20:29:10.373Z,2.92
2019-01-08T20:31:52.856Z,2.60
2019-01-08T20:34:27.016Z,2.52
2019-01-08T20:37:00.808Z,3.77
2019-01-08T20:39:36.452Z,2.92
2019-01-08T20:42:10.287Z,2.00
2019-01-08T20:44:43.847Z,3.57
2019-01-08T20:47:16.954Z,2.70
2019-01-08T20:49:49.807Z,2.90
2019-01-08T20:52:22.861Z,3.00
2019-01-08T20:54:55.755Z,2.80
2019-01-08T20:57:28.731Z,2.05
2019-01-08T21:00:04.484Z,4.00
2019-01-08T21:02:37.485Z,2.23
2019-01-08T21:05:10.537Z,2.00
2019-01-08T21:07:43.436Z,2.55
2019-01-08T21:10:18.205Z,2.67
2019-01-08T21:12:56.283Z,2.83
2019-01-08T21:15:32.252Z,1.87
2019-01-08T21:18:05.927Z,1.70
2019-01-08T21:20:42.065Z,1.50
2019-01-08T21:23:16.572Z,1.40
2019-01-08T21:25:51.479Z,1.70
2019-01-08T21:28:26.786Z,1.70
2019-01-08T21:33:59.342Z,2.27
2019-01-08T21:36:33.189Z,3.00
2019-01-08T21:39:06.911Z,2.20
2019-01-08T21:41:41.309Z,2.55
2019-01-08T21:44:14.529Z,2.33
2019-01-08T21:46:49.166Z,1.80
2019-01-08T21:49:24.433Z,2.42
2019-01-08T21:51:57.866Z,2.12
2019-01-08T21:54:43.166Z,1.67
2019-01-08T21:57:20.467Z,2.47
2019-01-08T21:59:55.794Z,1.90
2019-01-08T22:02:28.690Z,2.30
2019-01-08T22:05:03.188Z,2.00
2019-01-08T22:07:36.141Z,3.23
2019-01-08T22:10:09.854Z,2.90
2019-01-08T22:12:42.881Z,2.60
2019-01-08T22:15:16.578Z,2.60
2019-01-08T22:17:49.371Z,2.20
2019-01-08T22:20:22.872Z,2.87
2019-01-08T22:22:55.947Z,2.10
2019-01-08T22:25:28.811Z,2.17
2019-01-08T22:28:01.714Z,2.20
2019-01-08T22:30:37.141Z,1.83
2019-01-08T22:33:10.505Z,2.70
2019-01-08T22:35:44.417Z,2.63
2019-01-08T22:38:17.222Z,1.97
2019-01-08T22:40:50.320Z,2.37
2019-01-08T22:43:23.201Z,3.63
2019-01-08T22:45:58.157Z,2.57
2019-01-08T22:48:31.069Z,2.47
2019-01-08T22:51:03.896Z,2.40
2019-01-08T22:53:36.698Z,2.67
2019-01-08T22:56:09.489Z,3.07
2019-01-08T22:58:42.247Z,1.93
2019-01-08T23:01:20.169Z,3.50
2019-01-08T23:03:55.395Z,2.97
2019-01-08T23:06:28.486Z,3.13
2019-01-08T23:09:01.343Z,2.50
2019-01-08T23:11:34.332Z,2.90
2019-01-08T23:14:07.391Z,2.57
2019-01-08T23:16:41.390Z,2.70
2019-01-08T23:19:29.152Z,2.20
2019-01-08T23:22:02.209Z,2.10
2019-01-08T23:24:34.996Z,2.30
2019-01-08T23:27:07.928Z,2.83
2019-01-08T23:29:40.889Z,2.50
2019-01-08T23:32:13.993Z,2.13
2019-01-08T23:34:47.008Z,2.30
2019-01-08T23:37:20.043Z,2.40
2019-01-08T23:39:52.808Z,1.83
2019-01-08T23:42:26.084Z,2.30
2019-01-08T23:44:59.011Z,2.03
2019-01-08T23:47:32.188Z,2.43
2019-01-08T23:50:05.021Z,2.87
2019-01-08T23:52:48.108Z,3.27
2019-01-08T23:55:23.126Z,2.13
2019-01-08T23:57:57.384Z,2.47
