createdAt,value
2019-03-21T00:00:22.294Z,9.40
2019-03-21T00:02:50.719Z,9.13
2019-03-21T00:05:20.043Z,9.57
2019-03-21T00:07:48.385Z,9.67
2019-03-21T00:10:31.691Z,10.13
2019-03-21T00:13:00.042Z,10.97
2019-03-21T00:15:37.594Z,10.33
2019-03-21T00:18:09.203Z,9.77
2019-03-21T00:20:37.644Z,9.33
2019-03-21T00:23:05.991Z,9.87
2019-03-21T00:25:34.363Z,9.27
2019-03-21T00:28:02.720Z,10.23
2019-03-21T00:30:31.166Z,9.40
2019-03-21T00:32:59.513Z,8.70
2019-03-21T00:35:27.895Z,10.83
2019-03-21T00:37:56.242Z,8.87
2019-03-21T00:40:27.626Z,9.10
2019-03-21T00:42:56.343Z,9.83
2019-03-21T00:45:24.745Z,8.87
2019-03-21T00:47:53.156Z,8.77
2019-03-21T00:50:29.674Z,9.70
2019-03-21T00:52:58.024Z,9.40
2019-03-21T00:55:29.498Z,9.77
2019-03-21T00:57:58.695Z,9.03
2019-03-21T01:00:36.019Z,9.17
2019-03-21T01:03:04.962Z,9.07
2019-03-21T01:05:33.409Z,8.43
2019-03-21T01:08:01.756Z,7.70
2019-03-21T01:10:31.776Z,7.57
2019-03-21T01:13:00.196Z,7.00
2019-03-21T01:15:28.637Z,7.37
2019-03-21T01:17:57.050Z,7.87
2019-03-21T01:20:25.509Z,8.17
2019-03-21T01:22:53.857Z,8.10
2019-03-21T01:25:31.346Z,9.07
2019-03-21T01:27:59.701Z,8.03
2019-03-21T01:30:28.051Z,8.00
2019-03-21T01:32:56.791Z,8.33
2019-03-21T01:35:25.131Z,7.97
2019-03-21T01:37:53.509Z,7.43
2019-03-21T01:40:27.829Z,7.03
2019-03-21T01:42:56.193Z,7.70
2019-03-21T01:45:25.877Z,6.70
2019-03-21T01:47:57.190Z,6.63
2019-03-21T01:50:39.772Z,7.83
2019-03-21T01:53:08.147Z,7.70
2019-03-21T01:55:36.493Z,7.50
2019-03-21T01:58:05.206Z,6.50
2019-03-21T02:00:39.232Z,7.87
2019-03-21T02:03:07.679Z,8.67
2019-03-21T02:05:36.019Z,8.30
2019-03-21T02:08:04.740Z,9.13
2019-03-21T02:10:33.361Z,8.20
2019-03-21T02:13:01.746Z,7.67
2019-03-21T02:15:30.160Z,8.77
2019-03-21T02:17:58.534Z,9.03
2019-03-21T02:20:26.987Z,8.93
2019-03-21T02:22:55.326Z,8.20
2019-03-21T02:25:31.432Z,7.20
2019-03-21T02:27:59.984Z,7.17
2019-03-21T02:30:37.214Z,6.87
2019-03-21T02:33:20.686Z,5.50
2019-03-21T02:35:49.026Z,6.47
2019-03-21T02:38:17.417Z,6.93
2019-03-21T02:40:46.902Z,6.87
2019-03-21T02:43:15.279Z,8.43
2019-03-21T02:45:43.627Z,7.93
2019-03-21T02:48:12.001Z,8.17
2019-03-21T02:50:46.454Z,8.40
2019-03-21T02:54:11.498Z,10.17
2019-03-21T02:56:39.911Z,9.10
2019-03-21T02:59:08.285Z,9.47
2019-03-21T03:01:36.630Z,8.20
2019-03-21T03:04:05.880Z,8.17
2019-03-21T03:06:34.225Z,7.60
2019-03-21T03:09:02.910Z,7.10
2019-03-21T03:11:31.346Z,6.57
2019-03-21T03:13:59.741Z,7.50
2019-03-21T03:16:28.091Z,7.30
2019-03-21T03:18:56.482Z,6.90
2019-03-21T03:21:24.805Z,7.40
2019-03-21T03:23:53.177Z,7.10
2019-03-21T03:26:21.519Z,7.53
2019-03-21T03:28:49.902Z,7.57
2019-03-21T03:31:18.267Z,8.50
2019-03-21T03:33:46.638Z,8.87
2019-03-21T03:36:16.436Z,8.37
2019-03-21T03:38:44.806Z,9.47
2019-03-21T03:41:16.261Z,8.50
2019-03-21T03:43:44.600Z,8.00
2019-03-21T03:46:12.939Z,8.87
2019-03-21T03:48:41.321Z,9.13
2019-03-21T03:51:09.667Z,10.13
2019-03-21T03:53:38.053Z,8.80
2019-03-21T03:56:06.635Z,8.53
2019-03-21T03:58:38.193Z,8.30
2019-03-21T04:01:06.610Z,8.20
2019-03-21T04:03:35.158Z,8.90
2019-03-21T04:06:03.741Z,8.60
2019-03-21T04:08:32.110Z,8.20
2019-03-21T04:11:00.533Z,9.07
2019-03-21T04:13:28.973Z,7.97
2019-03-21T04:15:57.320Z,7.70
2019-03-21T04:18:26.064Z,7.70
2019-03-21T04:21:00.627Z,8.67
2019-03-21T04:23:29.008Z,6.97
2019-03-21T04:26:00.746Z,8.27
2019-03-21T04:28:29.192Z,7.77
2019-03-21T04:30:57.639Z,6.70
2019-03-21T04:33:26.120Z,7.30
2019-03-21T04:35:54.526Z,8.33
2019-03-21T04:38:23.315Z,8.17
2019-03-21T04:40:51.656Z,8.03
2019-03-21T04:43:20.361Z,7.70
2019-03-21T04:45:48.706Z,6.90
2019-03-21T04:48:17.152Z,7.20
2019-03-21T04:50:45.496Z,7.53
2019-03-21T04:53:13.867Z,6.57
2019-03-21T04:55:42.213Z,7.20
2019-03-21T04:58:10.610Z,7.77
2019-03-21T05:00:44.858Z,7.43
2019-03-21T05:03:15.639Z,8.03
2019-03-21T05:05:44.048Z,9.13
2019-03-21T05:08:12.434Z,9.30
2019-03-21T05:10:40.770Z,7.60
2019-03-21T05:13:09.154Z,9.83
2019-03-21T05:15:43.356Z,10.40
2019-03-21T05:18:18.008Z,9.70
2019-03-21T05:20:46.371Z,10.47
2019-03-21T05:23:14.739Z,8.53
2019-03-21T05:25:43.088Z,9.23
2019-03-21T05:28:11.467Z,9.27
2019-03-21T05:30:48.889Z,9.83
2019-03-21T05:33:17.271Z,10.87
2019-03-21T05:35:45.629Z,10.33
2019-03-21T05:38:14.106Z,10.37
2019-03-21T05:40:42.493Z,10.60
2019-03-21T05:43:20.361Z,10.30
2019-03-21T05:45:48.742Z,10.37
2019-03-21T05:48:17.087Z,12.47
2019-03-21T05:50:45.463Z,9.57
2019-03-21T05:53:13.813Z,9.27
2019-03-21T05:55:42.189Z,8.10
2019-03-21T05:58:10.536Z,8.17
2019-03-21T06:00:42.193Z,8.70
2019-03-21T06:03:22.281Z,8.30
2019-03-21T06:06:02.927Z,8.80
2019-03-21T06:08:34.411Z,8.83
2019-03-21T06:11:05.312Z,8.87
2019-03-21T06:13:33.932Z,8.13
2019-03-21T06:16:09.812Z,8.77
2019-03-21T06:19:01.975Z,8.37
2019-03-21T06:21:51.911Z,8.33
2019-03-21T06:24:38.419Z,8.87
2019-03-21T06:27:28.408Z,9.10
2019-03-21T06:29:56.919Z,9.07
2019-03-21T06:32:26.812Z,8.80
2019-03-21T06:34:57.571Z,9.20
2019-03-21T06:37:28.633Z,8.70
2019-03-21T06:39:56.729Z,9.90
2019-03-21T06:42:25.144Z,9.80
2019-03-21T06:44:53.593Z,9.07
2019-03-21T06:47:21.941Z,9.20
2019-03-21T06:49:50.315Z,8.50
2019-03-21T06:52:18.659Z,9.40
2019-03-21T06:54:47.041Z,9.20
2019-03-21T06:57:17.024Z,9.13
2019-03-21T06:59:45.369Z,9.40
2019-03-21T07:02:13.811Z,9.10
2019-03-21T07:04:42.228Z,9.70
2019-03-21T07:07:10.611Z,10.20
2019-03-21T07:09:38.963Z,10.00
2019-03-21T07:12:07.407Z,9.77
2019-03-21T07:14:35.758Z,10.60
2019-03-21T07:17:04.138Z,9.63
2019-03-21T07:19:34.106Z,9.27
2019-03-21T07:22:02.637Z,9.53
2019-03-21T07:24:31.013Z,9.03
2019-03-21T07:26:59.422Z,9.47
2019-03-21T07:29:27.771Z,9.33
2019-03-21T07:31:56.142Z,9.23
2019-03-21T07:34:24.490Z,8.93
2019-03-21T07:36:52.872Z,8.93
2019-03-21T07:39:21.212Z,8.50
2019-03-21T07:41:49.590Z,8.07
2019-03-21T07:44:17.937Z,8.40
2019-03-21T07:46:46.381Z,8.73
2019-03-21T07:49:14.734Z,8.70
2019-03-21T07:51:45.171Z,8.07
2019-03-21T07:54:13.177Z,7.77
2019-03-21T07:56:41.552Z,7.70
2019-03-21T07:59:09.902Z,6.90
2019-03-21T08:01:39.267Z,7.30
2019-03-21T08:04:07.733Z,7.40
2019-03-21T08:06:36.107Z,7.53
2019-03-21T08:09:06.928Z,6.70
2019-03-21T08:11:35.789Z,6.43
2019-03-21T08:14:04.567Z,6.63
2019-03-21T08:16:33.620Z,6.17
2019-03-21T08:19:02.203Z,6.03
2019-03-21T08:21:30.653Z,5.50
2019-03-21T08:23:59.328Z,5.40
2019-03-21T08:26:27.774Z,6.00
2019-03-21T08:28:56.189Z,6.00
2019-03-21T08:31:24.568Z,5.40
2019-03-21T08:33:52.982Z,5.40
2019-03-21T08:36:21.389Z,5.23
2019-03-21T08:38:49.830Z,5.60
2019-03-21T08:41:18.178Z,6.20
2019-03-21T08:43:46.620Z,5.03
2019-03-21T08:46:15.026Z,6.17
2019-03-21T08:48:43.817Z,5.80
2019-03-21T08:51:12.232Z,5.73
2019-03-21T08:53:40.604Z,5.00
2019-03-21T08:56:09.085Z,5.80
2019-03-21T08:58:37.532Z,4.57
2019-03-21T09:01:07.483Z,5.13
2019-03-21T09:03:36.375Z,5.30
2019-03-21T09:06:05.656Z,4.90
2019-03-21T09:08:34.096Z,4.57
2019-03-21T09:11:02.439Z,4.70
2019-03-21T09:13:30.809Z,4.30
2019-03-21T09:15:59.424Z,4.63
2019-03-21T09:18:27.797Z,4.30
2019-03-21T09:20:56.136Z,4.57
2019-03-21T09:23:24.506Z,4.33
2019-03-21T09:25:52.954Z,4.37
2019-03-21T09:28:21.761Z,4.30
2019-03-21T09:30:50.770Z,3.50
2019-03-21T09:33:19.335Z,3.43
2019-03-21T09:35:47.674Z,3.40
2019-03-21T09:38:16.050Z,3.70
2019-03-21T09:40:44.464Z,3.63
2019-03-21T09:43:12.839Z,3.37
2019-03-21T09:45:41.246Z,4.10
2019-03-21T09:48:09.851Z,3.20
2019-03-21T09:50:38.265Z,3.67
2019-03-21T09:53:06.705Z,3.53
2019-03-21T09:55:35.124Z,3.87
2019-03-21T09:58:05.198Z,3.20
2019-03-21T10:00:35.177Z,3.40
2019-03-21T10:03:04.684Z,3.67
2019-03-21T10:05:33.865Z,3.30
2019-03-21T10:08:02.381Z,3.40
2019-03-21T10:10:32.230Z,3.50
2019-03-21T10:13:00.710Z,2.77
2019-03-21T10:15:29.220Z,2.83
2019-03-21T10:17:57.629Z,2.60
2019-03-21T10:20:26.075Z,2.37
2019-03-21T10:22:54.413Z,2.03
2019-03-21T10:25:22.784Z,2.70
2019-03-21T10:27:51.122Z,2.60
2019-03-21T10:30:34.566Z,2.70
2019-03-21T10:33:04.141Z,2.57
2019-03-21T10:35:32.867Z,2.57
2019-03-21T10:38:01.480Z,3.03
2019-03-21T10:40:29.852Z,2.63
2019-03-21T10:42:58.268Z,2.80
2019-03-21T10:45:26.714Z,2.17
2019-03-21T10:47:55.295Z,2.50
2019-03-21T10:50:37.708Z,2.60
2019-03-21T10:53:06.695Z,2.83
2019-03-21T10:55:35.242Z,2.67
2019-03-21T10:58:04.125Z,2.53
2019-03-21T11:00:32.503Z,2.03
2019-03-21T11:03:01.134Z,2.20
2019-03-21T11:05:29.579Z,2.33
2019-03-21T11:07:57.915Z,2.43
2019-03-21T11:10:26.290Z,2.30
2019-03-21T11:12:54.642Z,2.47
2019-03-21T11:15:23.082Z,2.33
2019-03-21T11:17:51.893Z,2.40
2019-03-21T11:20:31.390Z,2.10
2019-03-21T11:22:59.802Z,2.50
2019-03-21T11:25:28.248Z,2.43
2019-03-21T11:27:56.656Z,1.90
2019-03-21T11:30:35.677Z,2.07
2019-03-21T11:33:04.572Z,3.33
2019-03-21T11:35:33.313Z,2.73
2019-03-21T11:38:01.827Z,2.33
2019-03-21T11:40:30.454Z,2.67
2019-03-21T11:42:59.220Z,2.63
2019-03-21T11:45:27.734Z,2.50
2019-03-21T11:47:56.090Z,2.27
2019-03-21T11:50:24.530Z,2.30
2019-03-21T11:52:52.871Z,2.70
2019-03-21T11:55:21.501Z,2.37
2019-03-21T11:57:49.987Z,2.50
2019-03-21T12:00:18.806Z,2.37
2019-03-21T12:02:47.159Z,2.47
2019-03-21T12:05:15.636Z,2.27
2019-03-21T12:07:44.022Z,2.43
2019-03-21T12:10:13.149Z,2.77
2019-03-21T12:12:41.592Z,2.97
2019-03-21T12:15:11.716Z,2.53
2019-03-21T12:17:40.056Z,2.50
2019-03-21T12:20:10.788Z,2.60
2019-03-21T12:22:39.880Z,2.93
2019-03-21T12:25:08.934Z,2.83
2019-03-21T12:27:37.278Z,3.07
2019-03-21T12:30:08.820Z,3.20
2019-03-21T12:32:37.165Z,2.33
2019-03-21T12:35:07.379Z,2.47
2019-03-21T12:37:35.735Z,2.00
2019-03-21T12:40:06.826Z,2.47
2019-03-21T12:42:35.207Z,2.30
2019-03-21T12:45:05.599Z,2.60
2019-03-21T12:47:33.984Z,2.27
2019-03-21T12:50:02.331Z,2.30
2019-03-21T12:52:41.027Z,2.53
2019-03-21T12:55:01.160Z,2.20
2019-03-21T12:57:29.535Z,2.70
2019-03-21T12:59:57.893Z,2.67
2019-03-21T13:02:32.204Z,2.60
2019-03-21T13:04:56.337Z,2.80
2019-03-21T13:07:24.711Z,2.73
2019-03-21T13:09:53.057Z,2.53
2019-03-21T13:12:21.502Z,2.70
2019-03-21T13:14:49.846Z,2.80
2019-03-21T13:17:18.220Z,2.47
2019-03-21T13:19:46.642Z,2.33
2019-03-21T13:22:15.020Z,2.70
2019-03-21T13:24:43.360Z,2.30
2019-03-21T13:27:11.733Z,2.80
2019-03-21T13:29:40.078Z,3.10
2019-03-21T13:32:08.452Z,2.20
2019-03-21T13:34:36.880Z,2.60
2019-03-21T13:37:05.325Z,2.53
2019-03-21T13:39:33.673Z,2.77
2019-03-21T13:42:02.050Z,2.93
2019-03-21T13:44:33.863Z,2.53
2019-03-21T13:47:04.379Z,2.23
2019-03-21T13:49:33.086Z,2.60
2019-03-21T13:52:01.693Z,2.87
2019-03-21T13:54:32.195Z,3.03
2019-03-21T13:57:02.079Z,2.80
2019-03-21T13:59:31.278Z,3.90
2019-03-21T14:02:00.118Z,2.80
2019-03-21T14:04:28.536Z,2.20
2019-03-21T14:06:57.264Z,2.00
2019-03-21T14:09:26.846Z,2.77
2019-03-21T14:11:55.300Z,2.10
2019-03-21T14:14:24.170Z,2.20
2019-03-21T14:16:53.177Z,2.30
2019-03-21T14:19:21.743Z,2.80
2019-03-21T14:21:50.480Z,2.40
2019-03-21T14:24:19.452Z,2.60
2019-03-21T14:26:52.849Z,2.47
2019-03-21T14:29:21.194Z,2.60
2019-03-21T14:31:50.171Z,2.67
2019-03-21T14:34:18.916Z,2.60
2019-03-21T14:36:48.304Z,2.40
2019-03-21T14:39:16.955Z,2.37
2019-03-21T14:41:45.543Z,2.80
2019-03-21T14:44:18.272Z,2.67
2019-03-21T14:46:48.714Z,2.20
2019-03-21T14:49:17.428Z,2.17
2019-03-21T14:51:45.801Z,2.27
2019-03-21T14:54:16.320Z,2.37
2019-03-21T14:56:45.091Z,2.33
2019-03-21T14:59:13.751Z,2.20
2019-03-21T15:01:44.032Z,3.23
2019-03-21T15:04:13.006Z,2.50
2019-03-21T15:06:41.533Z,2.40
2019-03-21T15:09:11.716Z,2.00
2019-03-21T15:11:42.396Z,2.73
2019-03-21T15:14:10.855Z,2.73
2019-03-21T15:16:40.468Z,3.33
2019-03-21T15:19:08.878Z,2.63
2019-03-21T15:21:37.688Z,2.40
2019-03-21T15:24:06.547Z,2.70
2019-03-21T15:26:36.315Z,2.83
2019-03-21T15:29:06.240Z,2.90
2019-03-21T15:31:35.180Z,3.27
2019-03-21T15:34:03.741Z,3.47
2019-03-21T15:36:32.465Z,3.00
2019-03-21T15:39:00.885Z,3.43
2019-03-21T15:41:29.578Z,3.60
2019-03-21T15:43:58.809Z,3.67
2019-03-21T15:46:27.639Z,3.80
2019-03-21T15:48:56.461Z,3.97
2019-03-21T15:51:27.593Z,3.67
2019-03-21T15:53:56.727Z,3.60
2019-03-21T15:56:28.688Z,4.27
2019-03-21T15:58:57.267Z,3.83
2019-03-21T16:01:26.186Z,4.63
2019-03-21T16:03:55.640Z,4.37
2019-03-21T16:06:23.991Z,4.17
2019-03-21T16:08:52.616Z,4.20
2019-03-21T16:11:21.122Z,4.20
2019-03-21T16:13:52.298Z,5.30
2019-03-21T16:16:21.612Z,4.53
2019-03-21T16:18:50.003Z,5.13
2019-03-21T16:21:20.350Z,5.30
2019-03-21T16:23:49.251Z,5.57
2019-03-21T16:26:17.670Z,5.87
2019-03-21T16:28:46.702Z,5.60
2019-03-21T16:31:18.583Z,6.00
2019-03-21T16:33:47.074Z,4.90
2019-03-21T16:36:15.731Z,5.33
2019-03-21T16:38:44.612Z,5.10
2019-03-21T16:41:12.955Z,4.97
2019-03-21T16:43:42.117Z,5.00
2019-03-21T16:46:10.473Z,5.00
2019-03-21T16:48:38.926Z,4.80
2019-03-21T16:51:07.280Z,6.20
2019-03-21T16:53:35.656Z,5.87
2019-03-21T16:56:04.068Z,5.33
2019-03-21T16:58:32.445Z,5.43
2019-03-21T17:01:00.791Z,5.33
2019-03-21T17:03:29.179Z,5.27
2019-03-21T17:05:57.519Z,4.83
2019-03-21T17:08:25.918Z,5.47
2019-03-21T17:10:54.419Z,5.77
2019-03-21T17:13:23.798Z,6.43
2019-03-21T17:15:53.120Z,6.00
2019-03-21T17:18:21.564Z,5.83
2019-03-21T17:20:49.934Z,5.27
2019-03-21T17:23:18.326Z,5.53
2019-03-21T17:25:46.749Z,5.40
2019-03-21T17:28:15.138Z,5.40
2019-03-21T17:30:43.495Z,5.87
2019-03-21T17:33:11.910Z,5.60
2019-03-21T17:35:40.326Z,5.60
2019-03-21T17:38:08.709Z,7.27
2019-03-21T17:40:37.137Z,7.40
2019-03-21T17:43:05.601Z,6.30
2019-03-21T17:45:33.954Z,6.73
2019-03-21T17:48:02.341Z,5.27
2019-03-21T17:50:30.759Z,5.10
2019-03-21T17:52:59.217Z,6.13
2019-03-21T17:55:27.589Z,7.17
2019-03-21T17:57:55.985Z,12.87
2019-03-21T18:00:35.115Z,19.17
2019-03-21T18:03:04.295Z,20.77
2019-03-21T18:05:33.124Z,20.73
2019-03-21T18:08:02.285Z,33.03
2019-03-21T18:10:35.341Z,32.27
2019-03-21T18:13:04.481Z,18.40
2019-03-21T18:15:33.743Z,10.23
2019-03-21T18:18:02.695Z,7.90
2019-03-21T18:20:39.076Z,7.67
2019-03-21T18:23:08.836Z,6.67
2019-03-21T18:25:37.455Z,6.87
2019-03-21T18:28:08.895Z,6.73
2019-03-21T18:30:38.157Z,8.23
2019-03-21T18:33:07.114Z,8.77
2019-03-21T18:35:35.510Z,7.77
2019-03-21T18:38:04.504Z,8.43
2019-03-21T18:40:33.316Z,8.83
2019-03-21T18:43:04.338Z,8.40
2019-03-21T18:45:35.609Z,7.63
2019-03-21T18:48:04.168Z,7.60
2019-03-21T18:50:32.662Z,7.57
2019-03-21T18:53:01.274Z,7.53
2019-03-21T18:55:30.631Z,9.93
2019-03-21T18:57:59.440Z,8.20
2019-03-21T19:00:31.310Z,7.30
2019-03-21T19:03:00.902Z,8.00
2019-03-21T19:05:30.336Z,12.07
2019-03-21T19:07:58.899Z,11.50
2019-03-21T19:10:31.995Z,12.13
2019-03-21T19:13:00.716Z,13.23
2019-03-21T19:15:29.085Z,13.13
2019-03-21T19:17:57.543Z,11.20
2019-03-21T19:20:26.097Z,11.30
2019-03-21T19:22:54.772Z,12.67
2019-03-21T19:25:23.126Z,18.07
2019-03-21T19:27:51.650Z,20.80
2019-03-21T19:30:23.431Z,23.77
2019-03-21T19:32:51.889Z,17.33
2019-03-21T19:35:20.316Z,15.13
2019-03-21T19:37:49.204Z,15.13
2019-03-21T19:40:19.014Z,11.07
2019-03-21T19:42:47.935Z,10.20
2019-03-21T19:45:17.832Z,11.37
2019-03-21T19:47:46.572Z,12.00
2019-03-21T19:50:17.010Z,13.07
2019-03-21T19:52:46.538Z,10.63
2019-03-21T19:55:15.735Z,10.73
2019-03-21T19:57:44.565Z,10.77
2019-03-21T20:00:23.723Z,10.80
2019-03-21T20:02:52.139Z,12.13
2019-03-21T20:05:20.656Z,15.60
2019-03-21T20:07:49.179Z,20.33
2019-03-21T20:10:19.903Z,20.93
2019-03-21T20:12:49.011Z,18.57
2019-03-21T20:15:21.420Z,17.43
2019-03-21T20:17:50.226Z,18.63
2019-03-21T20:20:19.857Z,14.03
2019-03-21T20:22:49.365Z,12.67
2019-03-21T20:25:18.272Z,12.17
2019-03-21T20:27:54.184Z,12.00
2019-03-21T20:30:23.100Z,15.47
2019-03-21T20:32:51.670Z,15.47
2019-03-21T20:35:20.195Z,17.77
2019-03-21T20:37:51.182Z,17.77
2019-03-21T20:40:20.209Z,18.30
2019-03-21T20:42:48.824Z,21.73
2019-03-21T20:45:22.194Z,21.97
2019-03-21T20:47:51.044Z,20.77
2019-03-21T20:50:19.933Z,15.73
2019-03-21T20:52:50.821Z,12.87
2019-03-21T20:55:19.273Z,11.03
2019-03-21T20:57:48.655Z,16.87
2019-03-21T21:00:24.511Z,15.70
2019-03-21T21:02:56.785Z,12.73
2019-03-21T21:05:27.531Z,13.00
2019-03-21T21:07:55.952Z,14.43
2019-03-21T21:10:24.836Z,11.47
2019-03-21T21:12:53.434Z,11.67
2019-03-21T21:15:21.817Z,14.03
2019-03-21T21:17:50.662Z,14.80
2019-03-21T21:20:20.005Z,14.63
2019-03-21T21:22:48.426Z,13.27
2019-03-21T21:25:16.868Z,14.00
2019-03-21T21:27:49.889Z,12.50
2019-03-21T21:30:20.303Z,13.70
2019-03-21T21:32:48.745Z,13.30
2019-03-21T21:35:17.202Z,13.70
2019-03-21T21:37:46.207Z,12.60
2019-03-21T21:40:16.467Z,12.60
2019-03-21T21:42:44.881Z,12.50
2019-03-21T21:45:17.947Z,12.07
2019-03-21T21:47:47.091Z,10.70
2019-03-21T21:50:16.644Z,11.33
2019-03-21T21:52:47.137Z,10.97
2019-03-21T21:55:16.395Z,11.60
2019-03-21T21:57:44.896Z,11.17
2019-03-21T22:00:18.828Z,14.10
2019-03-21T22:02:47.986Z,14.53
2019-03-21T22:05:17.652Z,12.53
2019-03-21T22:07:48.050Z,12.73
2019-03-21T22:10:16.672Z,12.43
2019-03-21T22:12:45.018Z,11.70
2019-03-21T22:15:14.549Z,10.70
2019-03-21T22:17:42.965Z,10.33
2019-03-21T22:20:14.150Z,9.87
2019-03-21T22:22:42.809Z,10.03
2019-03-21T22:25:11.790Z,10.53
2019-03-21T22:27:40.211Z,10.60
2019-03-21T22:30:11.792Z,9.63
2019-03-21T22:32:40.168Z,10.27
2019-03-21T22:35:08.889Z,9.53
2019-03-21T22:37:37.301Z,10.73
2019-03-21T22:40:08.869Z,11.17
2019-03-21T22:42:37.482Z,11.53
2019-03-21T22:45:11.090Z,10.60
2019-03-21T22:47:39.440Z,12.40
2019-03-21T22:50:10.661Z,11.33
2019-03-21T22:52:39.088Z,12.00
2019-03-21T22:55:07.616Z,11.30
2019-03-21T22:57:35.963Z,13.17
2019-03-21T23:00:07.548Z,10.90
2019-03-21T23:02:35.962Z,12.50
2019-03-21T23:05:05.749Z,12.43
2019-03-21T23:07:34.102Z,11.60
2019-03-21T23:10:02.856Z,11.40
2019-03-21T23:12:31.208Z,11.40
2019-03-21T23:14:59.588Z,11.40
2019-03-21T23:17:27.946Z,11.57
2019-03-21T23:19:56.322Z,11.87
2019-03-21T23:22:24.737Z,12.70
2019-03-21T23:24:53.117Z,19.10
2019-03-21T23:27:21.470Z,11.50
2019-03-21T23:29:49.848Z,7.93
2019-03-21T23:32:18.194Z,7.90
2019-03-21T23:34:46.570Z,7.63
2019-03-21T23:37:14.920Z,7.57
2019-03-21T23:39:43.292Z,9.80
2019-03-21T23:42:11.631Z,8.67
2019-03-21T23:44:40.016Z,8.33
2019-03-21T23:47:08.344Z,7.50
2019-03-21T23:49:36.717Z,6.90
2019-03-21T23:52:05.132Z,7.63
2019-03-21T23:54:33.517Z,7.87
2019-03-21T23:57:04.786Z,8.10
2019-03-21T23:59:32.061Z,8.60
