createdAt,value
2023-03-29T00:02:04.839Z,3.20
2023-03-29T00:04:31.790Z,3.60
2023-03-29T00:07:03.991Z,3.97
2023-03-29T00:09:33.065Z,3.70
2023-03-29T00:12:01.563Z,3.55
2023-03-29T00:14:30.779Z,3.78
2023-03-29T00:16:59.018Z,3.75
2023-03-29T00:19:26.445Z,3.40
2023-03-29T00:21:53.332Z,3.80
2023-03-29T00:24:21.468Z,3.67
2023-03-29T00:26:48.660Z,3.63
2023-03-29T00:29:15.659Z,4.07
2023-03-29T00:31:44.500Z,3.78
2023-03-29T00:34:11.686Z,3.95
2023-03-29T00:36:43.080Z,4.20
2023-03-29T00:39:09.829Z,4.15
2023-03-29T00:41:36.699Z,3.75
2023-03-29T00:44:05.104Z,4.18
2023-03-29T00:46:32.362Z,4.03
2023-03-29T00:49:07.249Z,4.68
2023-03-29T00:51:36.730Z,4.50
2023-03-29T00:54:08.307Z,3.90
2023-03-29T00:56:39.913Z,4.68
2023-03-29T00:59:20.669Z,4.55
2023-03-29T01:02:22.186Z,5.22
2023-03-29T01:05:00.833Z,4.95
2023-03-29T01:07:36.110Z,5.65
2023-03-29T01:10:14.398Z,5.05
2023-03-29T01:12:46.933Z,5.00
2023-03-29T01:15:19.318Z,5.43
2023-03-29T01:17:50.872Z,5.18
2023-03-29T01:20:30.785Z,5.10
2023-03-29T01:23:26.966Z,4.60
2023-03-29T01:26:07.434Z,4.57
2023-03-29T01:28:44.287Z,5.05
2023-03-29T01:31:17.620Z,4.32
2023-03-29T01:33:49.322Z,4.25
2023-03-29T01:36:27.175Z,4.53
2023-03-29T01:38:59.515Z,4.85
2023-03-29T01:41:49.748Z,4.45
2023-03-29T01:44:44.544Z,3.60
2023-03-29T01:47:19.083Z,4.07
2023-03-29T01:50:13.433Z,4.00
2023-03-29T01:52:53.015Z,3.83
2023-03-29T01:55:24.805Z,3.40
2023-03-29T01:57:54.173Z,4.05
2023-03-29T02:00:25.739Z,3.85
2023-03-29T02:02:56.930Z,4.32
2023-03-29T02:05:26.547Z,4.28
2023-03-29T02:07:55.036Z,4.22
2023-03-29T02:10:23.495Z,4.50
2023-03-29T02:12:50.777Z,4.93
2023-03-29T02:15:20.046Z,4.45
2023-03-29T02:17:49.424Z,4.63
2023-03-29T02:20:30.239Z,4.90
2023-03-29T02:23:15.624Z,4.95
2023-03-29T02:25:45.569Z,5.13
2023-03-29T02:28:13.314Z,4.80
2023-03-29T02:30:59.834Z,5.10
2023-03-29T02:33:45.579Z,4.70
2023-03-29T02:36:24.414Z,5.18
2023-03-29T02:38:52.762Z,4.82
2023-03-29T02:41:20.689Z,4.93
2023-03-29T02:43:48.540Z,5.18
2023-03-29T02:46:16.886Z,5.38
2023-03-29T02:48:46.603Z,4.65
2023-03-29T02:51:22.025Z,5.38
2023-03-29T02:54:00.206Z,5.35
2023-03-29T02:56:27.094Z,5.38
2023-03-29T02:58:53.986Z,5.20
2023-03-29T03:01:20.869Z,4.82
2023-03-29T03:03:48.298Z,5.78
2023-03-29T03:06:15.305Z,4.88
2023-03-29T03:08:42.357Z,4.95
2023-03-29T03:11:09.170Z,4.75
2023-03-29T03:13:36.340Z,5.07
2023-03-29T03:16:03.281Z,5.55
2023-03-29T03:18:30.143Z,4.80
2023-03-29T03:21:04.618Z,5.07
2023-03-29T03:23:32.215Z,5.45
2023-03-29T03:25:59.194Z,4.90
2023-03-29T03:28:27.371Z,4.82
2023-03-29T03:30:54.422Z,5.00
2023-03-29T03:33:21.303Z,4.90
2023-03-29T03:35:48.171Z,5.47
2023-03-29T03:38:15.326Z,4.82
2023-03-29T03:40:42.618Z,5.00
2023-03-29T03:43:09.741Z,5.30
2023-03-29T03:45:36.556Z,5.00
2023-03-29T03:48:03.554Z,5.13
2023-03-29T03:50:30.338Z,5.35
2023-03-29T03:52:57.306Z,4.57
2023-03-29T03:55:24.130Z,4.50
2023-03-29T03:57:52.048Z,4.55
2023-03-29T04:00:21.655Z,4.88
2023-03-29T04:02:48.928Z,4.18
2023-03-29T04:05:17.205Z,4.85
2023-03-29T04:07:44.060Z,4.63
2023-03-29T04:10:11.233Z,4.65
2023-03-29T04:12:39.030Z,4.30
2023-03-29T04:15:06.585Z,4.53
2023-03-29T04:17:33.539Z,4.75
2023-03-29T04:20:02.298Z,4.93
2023-03-29T04:22:29.339Z,4.75
2023-03-29T04:24:56.235Z,4.80
2023-03-29T04:27:23.013Z,4.22
2023-03-29T04:29:49.787Z,4.93
2023-03-29T04:32:16.581Z,4.57
2023-03-29T04:34:43.319Z,4.07
2023-03-29T04:37:10.269Z,3.83
2023-03-29T04:39:38.003Z,4.75
2023-03-29T04:42:05.929Z,4.60
2023-03-29T04:44:33.980Z,4.47
2023-03-29T04:47:01.498Z,4.63
2023-03-29T04:49:29.033Z,4.40
2023-03-29T04:51:55.933Z,4.38
2023-03-29T04:54:22.955Z,5.30
2023-03-29T04:56:52.223Z,5.10
2023-03-29T04:59:19.173Z,5.28
2023-03-29T05:01:45.969Z,4.93
2023-03-29T05:04:14.136Z,4.93
2023-03-29T05:06:42.276Z,4.65
2023-03-29T05:09:10.630Z,4.60
2023-03-29T05:11:37.399Z,4.65
2023-03-29T05:14:07.405Z,5.13
2023-03-29T05:16:34.742Z,5.07
2023-03-29T05:19:01.793Z,4.93
2023-03-29T05:21:28.699Z,5.18
2023-03-29T05:23:55.874Z,5.13
2023-03-29T05:26:23.615Z,5.13
2023-03-29T05:28:50.939Z,4.97
2023-03-29T05:31:18.538Z,5.15
2023-03-29T05:33:47.695Z,5.50
2023-03-29T05:36:16.394Z,5.13
2023-03-29T05:38:49.978Z,5.45
2023-03-29T05:41:17.983Z,5.45
2023-03-29T05:43:44.808Z,5.85
2023-03-29T05:46:12.645Z,5.45
2023-03-29T05:48:39.464Z,5.47
2023-03-29T05:51:06.461Z,5.38
2023-03-29T05:53:33.382Z,6.93
2023-03-29T05:56:00.208Z,6.50
2023-03-29T05:58:28.453Z,6.15
2023-03-29T06:00:55.660Z,5.60
2023-03-29T06:03:27.658Z,5.70
2023-03-29T06:05:59.213Z,5.55
2023-03-29T06:08:27.869Z,5.45
2023-03-29T06:11:13.461Z,6.35
2023-03-29T06:13:41.507Z,5.30
2023-03-29T06:16:10.083Z,5.40
2023-03-29T06:18:40.222Z,5.28
2023-03-29T06:21:09.356Z,5.60
2023-03-29T06:23:36.775Z,5.55
2023-03-29T06:26:05.133Z,5.97
2023-03-29T06:28:31.898Z,5.20
2023-03-29T06:31:02.883Z,5.13
2023-03-29T06:33:32.453Z,4.68
2023-03-29T06:35:59.375Z,5.20
2023-03-29T06:38:28.317Z,5.10
2023-03-29T06:41:11.269Z,5.53
2023-03-29T06:43:38.829Z,5.38
2023-03-29T06:46:11.925Z,5.15
2023-03-29T06:48:40.231Z,5.13
2023-03-29T06:51:07.709Z,5.00
2023-03-29T06:53:35.010Z,5.70
2023-03-29T06:56:05.454Z,4.57
2023-03-29T06:58:32.556Z,5.07
2023-03-29T07:01:07.043Z,5.15
2023-03-29T07:03:35.483Z,5.68
2023-03-29T07:06:10.111Z,6.25
2023-03-29T07:08:43.855Z,5.80
2023-03-29T07:11:13.501Z,5.13
2023-03-29T07:13:43.696Z,4.65
2023-03-29T07:16:12.915Z,4.63
2023-03-29T07:18:44.330Z,4.60
2023-03-29T07:21:12.784Z,5.30
2023-03-29T07:23:40.762Z,4.72
2023-03-29T07:26:08.240Z,4.55
2023-03-29T07:28:37.434Z,4.63
2023-03-29T07:31:10.841Z,4.68
2023-03-29T07:33:38.233Z,4.63
2023-03-29T07:36:06.431Z,4.82
2023-03-29T07:38:33.374Z,4.90
2023-03-29T07:41:03.285Z,4.30
2023-03-29T07:43:30.364Z,4.40
2023-03-29T07:46:01.927Z,5.10
2023-03-29T07:48:29.822Z,5.07
2023-03-29T07:50:57.455Z,4.40
2023-03-29T07:53:24.546Z,5.50
2023-03-29T07:55:57.792Z,5.50
2023-03-29T07:58:24.722Z,5.35
2023-03-29T08:00:51.676Z,5.97
2023-03-29T08:03:18.721Z,5.78
2023-03-29T08:05:45.796Z,5.80
2023-03-29T08:08:14.202Z,6.05
2023-03-29T08:10:42.715Z,6.63
2023-03-29T08:13:12.476Z,6.78
2023-03-29T08:15:40.030Z,6.78
2023-03-29T08:18:08.065Z,7.30
2023-03-29T08:20:34.989Z,7.22
2023-03-29T08:23:01.854Z,7.57
2023-03-29T08:25:28.737Z,7.13
2023-03-29T08:27:55.613Z,7.30
2023-03-29T08:30:22.525Z,6.90
2023-03-29T08:32:52.121Z,7.18
2023-03-29T08:35:21.280Z,7.20
2023-03-29T08:37:48.107Z,6.95
2023-03-29T08:40:25.028Z,7.28
2023-03-29T08:43:10.637Z,7.03
2023-03-29T08:45:51.040Z,6.78
2023-03-29T08:48:23.948Z,6.70
2023-03-29T08:50:54.225Z,7.00
2023-03-29T08:53:31.465Z,6.68
2023-03-29T08:56:00.408Z,7.70
2023-03-29T08:58:31.537Z,7.47
2023-03-29T09:01:05.161Z,7.47
2023-03-29T09:04:04.888Z,7.43
2023-03-29T09:06:32.017Z,8.57
2023-03-29T09:08:59.209Z,8.40
2023-03-29T09:11:51.588Z,8.68
2023-03-29T09:14:37.293Z,7.50
2023-03-29T09:17:28.897Z,8.43
2023-03-29T09:20:11.211Z,7.30
2023-03-29T09:22:41.231Z,7.55
2023-03-29T09:25:29.354Z,7.68
2023-03-29T09:28:12.478Z,7.68
2023-03-29T09:30:50.728Z,7.38
2023-03-29T09:33:23.447Z,7.00
2023-03-29T09:35:57.488Z,7.57
2023-03-29T09:38:24.302Z,7.60
2023-03-29T09:40:59.337Z,6.28
2023-03-29T09:46:00.732Z,6.57
2023-03-29T09:48:31.840Z,6.95
2023-03-29T09:51:00.884Z,6.97
2023-03-29T09:53:28.193Z,6.80
2023-03-29T09:55:55.451Z,7.13
2023-03-29T09:58:28.036Z,7.50
2023-03-29T10:00:59.383Z,6.72
2023-03-29T10:03:28.600Z,7.57
2023-03-29T10:05:59.116Z,6.45
2023-03-29T10:08:38.671Z,6.88
2023-03-29T10:11:37.071Z,6.78
2023-03-29T10:14:12.492Z,6.38
2023-03-29T10:16:47.618Z,6.95
2023-03-29T10:19:23.646Z,6.70
2023-03-29T10:21:52.797Z,5.95
2023-03-29T10:24:25.350Z,6.13
2023-03-29T10:26:56.973Z,7.00
2023-03-29T10:29:25.690Z,6.45
2023-03-29T10:31:53.196Z,6.25
2023-03-29T10:34:25.259Z,5.90
2023-03-29T10:36:58.946Z,6.38
2023-03-29T10:39:29.371Z,6.90
2023-03-29T10:41:58.134Z,6.22
2023-03-29T10:44:33.301Z,6.93
2023-03-29T10:47:19.622Z,6.40
2023-03-29T10:50:07.555Z,6.60
2023-03-29T10:52:34.353Z,6.22
2023-03-29T10:55:01.600Z,6.65
2023-03-29T10:57:47.540Z,6.85
2023-03-29T11:00:40.668Z,6.75
2023-03-29T11:03:37.601Z,6.90
2023-03-29T11:06:38.321Z,6.43
2023-03-29T11:09:30.993Z,7.20
2023-03-29T11:12:21.320Z,6.57
2023-03-29T11:15:03.477Z,6.93
2023-03-29T11:18:06.444Z,6.55
2023-03-29T11:20:41.970Z,6.38
2023-03-29T11:23:20.650Z,6.38
2023-03-29T11:26:13.025Z,7.28
2023-03-29T11:28:53.537Z,7.03
2023-03-29T11:31:40.729Z,6.35
2023-03-29T11:34:15.517Z,6.93
2023-03-29T11:36:45.500Z,6.53
2023-03-29T11:39:28.331Z,7.35
2023-03-29T11:42:07.981Z,7.10
2023-03-29T11:44:36.761Z,6.97
2023-03-29T11:47:15.120Z,7.70
2023-03-29T11:49:57.910Z,7.43
2023-03-29T11:52:27.733Z,8.43
2023-03-29T11:55:15.237Z,8.68
2023-03-29T11:57:52.730Z,8.20
2023-03-29T12:00:35.141Z,9.23
2023-03-29T12:03:48.842Z,9.27
2023-03-29T12:06:37.400Z,9.70
2023-03-29T12:09:21.110Z,8.45
2023-03-29T12:11:54.800Z,9.25
2023-03-29T12:14:51.772Z,9.73
2023-03-29T12:17:29.108Z,9.02
2023-03-29T12:20:13.976Z,10.20
2023-03-29T12:22:41.508Z,10.07
2023-03-29T12:25:17.818Z,10.27
2023-03-29T12:28:19.566Z,10.52
2023-03-29T12:31:21.329Z,11.30
2023-03-29T12:34:25.189Z,10.82
2023-03-29T12:37:14.137Z,9.55
2023-03-29T12:39:41.151Z,10.32
2023-03-29T12:42:17.100Z,10.02
2023-03-29T12:44:50.329Z,10.63
2023-03-29T12:47:26.719Z,10.82
2023-03-29T12:49:59.366Z,10.20
2023-03-29T12:52:35.776Z,10.90
2023-03-29T12:55:16.851Z,9.95
2023-03-29T12:57:58.408Z,9.35
2023-03-29T13:00:39.767Z,9.82
2023-03-29T13:03:24.909Z,10.18
2023-03-29T13:06:08.003Z,9.02
2023-03-29T13:08:41.990Z,10.73
2023-03-29T13:11:32.787Z,10.85
2023-03-29T13:14:03.730Z,11.00
2023-03-29T13:16:34.912Z,11.10
2023-03-29T13:19:27.433Z,11.52
2023-03-29T13:22:23.283Z,10.43
2023-03-29T13:27:57.605Z,10.80
2023-03-29T13:33:46.516Z,10.93
2023-03-29T13:36:39.285Z,10.00
2023-03-29T13:39:07.437Z,10.82
2023-03-29T13:41:40.331Z,10.38
2023-03-29T13:44:22.605Z,10.35
2023-03-29T13:47:01.666Z,10.60
2023-03-29T13:49:31.686Z,11.18
2023-03-29T13:52:17.166Z,11.25
2023-03-29T13:57:25.295Z,10.48
2023-03-29T14:00:07.263Z,10.13
2023-03-29T14:02:45.548Z,9.95
2023-03-29T14:05:17.959Z,10.48
2023-03-29T14:07:53.571Z,9.85
2023-03-29T14:10:32.132Z,10.65
2023-03-29T14:13:04.665Z,10.77
2023-03-29T14:15:49.539Z,10.63
2023-03-29T14:18:21.898Z,8.30
2023-03-29T14:20:54.988Z,11.30
2023-03-29T14:23:31.805Z,14.10
2023-03-29T14:26:23.268Z,16.52
2023-03-29T14:28:58.486Z,12.30
2023-03-29T14:31:37.848Z,12.02
2023-03-29T14:34:11.220Z,10.88
2023-03-29T14:36:39.133Z,11.75
2023-03-29T14:39:10.499Z,12.07
2023-03-29T14:41:38.303Z,11.68
2023-03-29T14:44:07.657Z,12.10
2023-03-29T14:46:36.636Z,12.30
2023-03-29T14:49:05.135Z,11.85
2023-03-29T14:51:32.318Z,11.80
2023-03-29T14:54:02.825Z,12.07
2023-03-29T14:56:32.626Z,13.65
2023-03-29T14:59:02.598Z,12.52
2023-03-29T15:01:29.519Z,12.35
2023-03-29T15:04:02.010Z,12.30
2023-03-29T15:06:30.767Z,11.73
2023-03-29T15:09:05.866Z,12.25
2023-03-29T15:11:34.619Z,12.75
2023-03-29T15:14:08.763Z,13.05
2023-03-29T15:16:41.310Z,13.02
2023-03-29T15:19:15.965Z,12.00
2023-03-29T15:21:43.978Z,13.93
2023-03-29T15:24:29.516Z,13.18
2023-03-29T15:27:03.361Z,14.45
2023-03-29T15:29:42.136Z,13.77
2023-03-29T15:32:11.810Z,13.40
2023-03-29T15:34:38.949Z,13.25
2023-03-29T15:37:07.767Z,13.75
2023-03-29T15:39:44.795Z,13.73
2023-03-29T15:42:11.791Z,13.13
2023-03-29T15:44:39.308Z,13.05
2023-03-29T15:47:13.413Z,14.20
2023-03-29T15:49:40.347Z,13.75
2023-03-29T15:52:07.337Z,13.93
2023-03-29T15:54:35.027Z,14.23
2023-03-29T15:57:05.384Z,14.00
2023-03-29T15:59:38.931Z,13.52
2023-03-29T16:02:07.999Z,13.75
2023-03-29T16:04:35.138Z,13.65
2023-03-29T16:07:02.353Z,13.52
2023-03-29T16:09:29.726Z,13.27
2023-03-29T16:11:56.700Z,12.90
2023-03-29T16:14:30.513Z,12.88
2023-03-29T16:17:01.609Z,12.45
2023-03-29T16:19:31.253Z,12.80
2023-03-29T16:21:59.907Z,12.05
2023-03-29T16:24:30.159Z,13.27
2023-03-29T16:26:57.783Z,12.75
2023-03-29T16:29:25.731Z,12.77
2023-03-29T16:31:53.471Z,12.73
2023-03-29T16:34:21.790Z,12.98
2023-03-29T16:36:49.759Z,13.15
2023-03-29T16:39:18.284Z,13.60
2023-03-29T16:41:48.220Z,13.27
2023-03-29T16:44:23.628Z,13.07
2023-03-29T16:46:53.982Z,12.52
2023-03-29T16:49:21.663Z,13.55
2023-03-29T16:51:49.025Z,12.38
2023-03-29T16:54:17.305Z,13.65
2023-03-29T16:56:44.584Z,14.48
2023-03-29T16:59:12.262Z,14.60
2023-03-29T17:01:40.655Z,25.75
2023-03-29T17:04:08.262Z,23.70
2023-03-29T17:06:36.215Z,15.88
2023-03-29T17:09:05.284Z,13.88
2023-03-29T17:11:32.347Z,13.20
2023-03-29T17:14:00.219Z,12.52
2023-03-29T17:16:29.128Z,12.55
2023-03-29T17:19:00.311Z,12.50
2023-03-29T17:21:29.218Z,12.02
2023-03-29T17:23:56.114Z,12.93
2023-03-29T17:26:23.346Z,13.02
2023-03-29T17:28:50.518Z,13.35
2023-03-29T17:31:19.422Z,12.70
2023-03-29T17:33:47.567Z,14.55
2023-03-29T17:36:14.678Z,14.68
2023-03-29T17:38:42.966Z,15.65
2023-03-29T17:41:10.183Z,14.80
2023-03-29T17:43:37.057Z,13.75
2023-03-29T17:46:04.618Z,14.18
2023-03-29T17:48:32.965Z,13.35
2023-03-29T17:51:00.369Z,12.85
2023-03-29T17:53:27.538Z,13.65
2023-03-29T17:55:54.558Z,13.20
2023-03-29T17:58:21.775Z,14.40
2023-03-29T18:00:48.877Z,13.85
2023-03-29T18:03:16.012Z,13.80
2023-03-29T18:05:42.956Z,14.70
2023-03-29T18:08:10.049Z,13.18
2023-03-29T18:10:37.319Z,13.23
2023-03-29T18:13:04.226Z,14.85
2023-03-29T18:15:31.362Z,13.18
2023-03-29T18:17:58.280Z,13.55
2023-03-29T18:20:25.186Z,13.65
2023-03-29T18:22:52.083Z,14.07
2023-03-29T18:25:20.145Z,16.73
2023-03-29T18:27:47.229Z,16.95
2023-03-29T18:30:16.952Z,14.82
2023-03-29T18:32:44.220Z,14.35
2023-03-29T18:35:12.270Z,12.27
2023-03-29T18:37:41.361Z,14.13
2023-03-29T18:40:10.152Z,13.55
2023-03-29T18:42:37.168Z,15.35
2023-03-29T18:45:10.177Z,14.52
2023-03-29T18:47:37.561Z,15.68
2023-03-29T18:50:05.260Z,14.60
2023-03-29T18:52:32.376Z,14.70
2023-03-29T18:54:59.886Z,15.57
2023-03-29T18:57:28.004Z,15.05
2023-03-29T18:59:55.262Z,17.50
2023-03-29T19:02:25.452Z,18.48
2023-03-29T19:04:52.672Z,18.77
2023-03-29T19:07:21.873Z,17.40
2023-03-29T19:09:51.719Z,17.30
2023-03-29T19:12:18.836Z,16.48
2023-03-29T19:14:46.132Z,17.48
2023-03-29T19:17:14.703Z,18.35
2023-03-29T19:19:42.440Z,17.60
2023-03-29T19:22:09.617Z,18.70
2023-03-29T19:24:36.799Z,18.88
2023-03-29T19:27:04.241Z,18.48
2023-03-29T19:29:31.447Z,18.58
2023-03-29T19:31:58.502Z,19.55
2023-03-29T19:34:26.866Z,19.17
2023-03-29T19:36:55.214Z,20.70
2023-03-29T19:39:22.334Z,18.00
2023-03-29T19:41:49.587Z,19.90
2023-03-29T19:44:16.968Z,20.05
2023-03-29T19:46:44.087Z,18.67
2023-03-29T19:49:13.751Z,18.02
2023-03-29T19:51:42.016Z,16.50
2023-03-29T19:54:11.515Z,20.35
2023-03-29T19:56:38.712Z,17.00
2023-03-29T19:59:05.793Z,19.80
2023-03-29T20:01:33.271Z,17.60
2023-03-29T20:04:01.883Z,17.30
2023-03-29T20:06:29.027Z,16.40
2023-03-29T20:08:56.681Z,16.50
2023-03-29T20:11:24.590Z,16.88
2023-03-29T20:13:55.017Z,19.30
2023-03-29T20:16:25.862Z,17.85
2023-03-29T20:18:54.263Z,18.05
2023-03-29T20:21:21.426Z,17.25
2023-03-29T20:23:48.528Z,17.80
2023-03-29T20:26:15.645Z,16.83
2023-03-29T20:28:42.912Z,16.02
2023-03-29T20:31:13.268Z,15.45
2023-03-29T20:33:41.557Z,15.18
2023-03-29T20:36:09.136Z,14.93
2023-03-29T20:38:36.669Z,15.38
2023-03-29T20:41:05.637Z,12.90
2023-03-29T20:43:37.711Z,11.18
2023-03-29T20:46:14.572Z,11.35
2023-03-29T20:48:53.470Z,11.20
2023-03-29T20:51:22.807Z,11.45
2023-03-29T20:53:50.859Z,11.32
2023-03-29T20:56:19.152Z,10.73
2023-03-29T20:58:47.075Z,10.90
2023-03-29T21:01:14.471Z,10.75
2023-03-29T21:03:44.182Z,10.65
2023-03-29T21:06:14.244Z,10.20
2023-03-29T21:08:42.743Z,9.68
2023-03-29T21:11:13.252Z,10.45
2023-03-29T21:13:43.714Z,10.43
2023-03-29T21:16:13.913Z,9.93
2023-03-29T21:18:41.779Z,10.38
2023-03-29T21:21:09.928Z,10.27
2023-03-29T21:23:37.254Z,10.50
2023-03-29T21:26:06.784Z,10.23
2023-03-29T21:28:34.663Z,9.02
2023-03-29T21:31:08.444Z,9.85
2023-03-29T21:33:35.869Z,9.60
2023-03-29T21:36:02.770Z,8.57
2023-03-29T21:38:29.720Z,8.57
2023-03-29T21:40:58.071Z,8.50
2023-03-29T21:43:25.068Z,9.18
2023-03-29T21:45:52.048Z,9.00
2023-03-29T21:48:18.878Z,8.60
2023-03-29T21:50:49.967Z,8.98
2023-03-29T21:53:17.575Z,8.00
2023-03-29T21:55:44.513Z,7.72
2023-03-29T21:58:11.540Z,8.30
2023-03-29T22:00:39.591Z,8.77
2023-03-29T22:03:06.525Z,8.18
2023-03-29T22:05:33.637Z,8.32
2023-03-29T22:08:00.506Z,7.78
2023-03-29T22:10:27.636Z,7.82
2023-03-29T22:12:56.246Z,7.30
2023-03-29T22:15:23.035Z,7.72
2023-03-29T22:17:50.472Z,7.75
2023-03-29T22:20:18.541Z,7.65
2023-03-29T22:22:49.613Z,7.40
2023-03-29T22:25:17.687Z,7.70
2023-03-29T22:27:48.576Z,8.07
2023-03-29T22:30:17.097Z,7.13
2023-03-29T22:32:43.959Z,7.60
2023-03-29T22:35:10.940Z,7.10
2023-03-29T22:37:44.324Z,7.78
2023-03-29T22:40:12.151Z,7.05
2023-03-29T22:42:39.042Z,7.15
2023-03-29T22:45:06.647Z,6.82
2023-03-29T22:47:34.147Z,6.95
2023-03-29T22:50:01.206Z,7.43
2023-03-29T22:52:28.061Z,7.30
2023-03-29T22:54:54.913Z,7.05
2023-03-29T22:57:21.755Z,7.25
2023-03-29T22:59:48.658Z,7.15
2023-03-29T23:02:15.604Z,7.22
2023-03-29T23:04:42.524Z,6.53
2023-03-29T23:07:09.386Z,7.03
2023-03-29T23:09:36.658Z,6.75
2023-03-29T23:12:03.466Z,7.07
2023-03-29T23:14:30.235Z,6.50
2023-03-29T23:16:57.084Z,6.55
2023-03-29T23:19:23.864Z,6.43
2023-03-29T23:21:50.896Z,6.75
2023-03-29T23:24:19.135Z,6.47
2023-03-29T23:26:51.210Z,6.75
2023-03-29T23:29:18.314Z,5.47
2023-03-29T23:31:45.349Z,5.75
2023-03-29T23:34:13.470Z,6.35
2023-03-29T23:36:40.382Z,5.70
2023-03-29T23:39:08.075Z,5.32
2023-03-29T23:41:34.890Z,5.88
2023-03-29T23:44:03.635Z,5.88
2023-03-29T23:46:31.270Z,5.32
2023-03-29T23:48:58.353Z,5.55
2023-03-29T23:51:28.295Z,5.43
2023-03-29T23:53:56.452Z,5.40
2023-03-29T23:56:23.367Z,5.53
2023-03-29T23:58:50.383Z,4.85
