createdAt,value
2019-03-31T00:00:28.668Z,17.87
2019-03-31T00:02:56.234Z,18.93
2019-03-31T00:05:23.739Z,18.90
2019-03-31T00:07:51.296Z,19.33
2019-03-31T00:10:18.767Z,61.53
2019-03-31T00:12:46.267Z,45.07
2019-03-31T00:15:13.783Z,21.70
2019-03-31T00:17:41.414Z,27.37
2019-03-31T00:20:08.922Z,44.93
2019-03-31T00:22:36.476Z,21.53
2019-03-31T00:25:04.039Z,18.43
2019-03-31T00:27:31.549Z,18.90
2019-03-31T00:29:59.033Z,17.97
2019-03-31T00:32:26.568Z,18.70
2019-03-31T00:34:54.136Z,18.47
2019-03-31T00:37:21.736Z,18.00
2019-03-31T00:39:49.280Z,20.17
2019-03-31T00:42:16.840Z,19.60
2019-03-31T00:44:44.311Z,18.30
2019-03-31T00:47:11.823Z,18.60
2019-03-31T00:49:39.298Z,19.50
2019-03-31T00:52:06.783Z,18.97
2019-03-31T00:54:34.318Z,20.63
2019-03-31T00:57:01.821Z,21.37
2019-03-31T00:59:29.359Z,21.73
2019-03-31T01:02:00.682Z,21.90
2019-03-31T01:04:30.674Z,22.33
2019-03-31T01:06:58.994Z,21.30
2019-03-31T01:09:28.928Z,22.90
2019-03-31T01:11:56.894Z,22.10
2019-03-31T01:14:24.697Z,23.90
2019-03-31T01:16:52.822Z,26.10
2019-03-31T01:19:20.808Z,25.50
2019-03-31T01:21:48.278Z,25.37
2019-03-31T01:24:15.807Z,23.93
2019-03-31T01:26:43.292Z,23.00
2019-03-31T01:29:12.377Z,22.60
2019-03-31T01:31:50.088Z,23.47
2019-03-31T01:34:09.691Z,24.50
2019-03-31T01:36:37.207Z,24.77
2019-03-31T01:39:06.682Z,23.20
2019-03-31T01:41:34.171Z,27.00
2019-03-31T01:44:01.656Z,26.60
2019-03-31T01:46:29.121Z,26.80
2019-03-31T01:48:56.613Z,28.80
2019-03-31T01:51:24.075Z,26.10
2019-03-31T01:53:51.590Z,27.00
2019-03-31T01:56:19.804Z,30.10
2019-03-31T01:58:47.298Z,28.17
2019-03-31T02:01:15.629Z,29.13
2019-03-31T02:03:43.135Z,26.60
2019-03-31T02:06:10.615Z,28.97
2019-03-31T02:08:38.193Z,28.53
2019-03-31T02:11:05.680Z,27.10
2019-03-31T02:13:33.174Z,27.83
2019-03-31T02:16:03.219Z,28.73
2019-03-31T02:18:30.680Z,28.30
2019-03-31T02:20:58.169Z,29.40
2019-03-31T02:23:25.659Z,28.50
2019-03-31T02:25:53.296Z,29.67
2019-03-31T02:28:20.761Z,31.83
2019-03-31T02:30:48.279Z,32.90
2019-03-31T02:33:15.737Z,29.27
2019-03-31T02:35:43.245Z,33.87
2019-03-31T02:38:10.819Z,33.40
2019-03-31T02:40:38.329Z,32.10
2019-03-31T02:43:05.813Z,34.53
2019-03-31T02:45:33.324Z,32.10
2019-03-31T02:48:00.835Z,31.23
2019-03-31T02:50:58.576Z,32.00
2019-03-31T02:53:26.069Z,30.57
2019-03-31T02:55:54.768Z,30.00
2019-03-31T02:58:22.681Z,27.97
2019-03-31T03:00:50.216Z,26.50
2019-03-31T03:03:18.495Z,28.00
2019-03-31T03:05:46.655Z,27.70
2019-03-31T03:08:16.022Z,29.93
2019-03-31T03:10:43.964Z,29.97
2019-03-31T03:13:13.554Z,31.43
2019-03-31T03:16:26.077Z,34.23
2019-03-31T03:18:53.568Z,34.37
2019-03-31T03:21:24.040Z,34.47
2019-03-31T03:23:50.595Z,35.40
2019-03-31T03:26:18.313Z,35.90
2019-03-31T03:28:45.889Z,38.50
2019-03-31T03:31:16.290Z,37.57
2019-03-31T03:33:43.575Z,35.43
2019-03-31T03:36:11.394Z,36.33
2019-03-31T03:38:38.860Z,36.57
2019-03-31T03:41:06.370Z,36.80
2019-03-31T03:43:33.860Z,38.53
2019-03-31T03:46:01.374Z,34.60
2019-03-31T03:48:28.854Z,35.63
2019-03-31T03:50:56.364Z,35.17
2019-03-31T03:53:23.837Z,37.53
2019-03-31T03:55:51.343Z,35.30
2019-03-31T03:58:18.882Z,37.43
2019-03-31T04:00:46.389Z,36.90
2019-03-31T04:03:29.232Z,37.93
2019-03-31T04:05:43.271Z,34.00
2019-03-31T04:08:10.856Z,35.60
2019-03-31T04:11:20.767Z,35.10
2019-03-31T04:13:46.290Z,34.87
2019-03-31T04:16:13.893Z,34.60
2019-03-31T04:18:41.434Z,34.03
2019-03-31T04:21:09.037Z,34.60
2019-03-31T04:23:36.513Z,34.20
2019-03-31T04:26:04.043Z,33.90
2019-03-31T04:28:31.538Z,33.90
2019-03-31T04:30:59.072Z,32.13
2019-03-31T04:33:26.560Z,32.80
2019-03-31T04:35:54.104Z,35.70
2019-03-31T04:38:21.594Z,33.13
2019-03-31T04:40:49.115Z,33.73
2019-03-31T04:43:16.583Z,32.97
2019-03-31T04:45:44.103Z,33.67
2019-03-31T04:48:11.595Z,35.10
2019-03-31T04:50:39.144Z,35.90
2019-03-31T04:53:06.705Z,37.40
2019-03-31T04:55:34.227Z,38.03
2019-03-31T04:58:01.752Z,35.97
2019-03-31T05:00:29.230Z,38.83
2019-03-31T05:02:56.746Z,37.83
2019-03-31T05:05:24.302Z,38.77
2019-03-31T05:07:51.860Z,40.07
2019-03-31T05:10:19.347Z,39.17
2019-03-31T05:12:46.864Z,37.57
2019-03-31T05:15:14.354Z,37.40
2019-03-31T05:17:41.869Z,38.83
2019-03-31T05:20:09.433Z,39.70
2019-03-31T05:22:36.956Z,41.23
2019-03-31T05:25:04.561Z,40.83
2019-03-31T05:27:32.080Z,40.00
2019-03-31T05:29:59.562Z,38.90
2019-03-31T05:32:27.186Z,41.43
2019-03-31T05:34:54.716Z,44.40
2019-03-31T05:37:22.218Z,40.00
2019-03-31T05:39:49.865Z,36.40
2019-03-31T05:42:17.395Z,37.33
2019-03-31T05:44:44.864Z,34.83
2019-03-31T05:47:12.391Z,35.50
2019-03-31T05:49:39.902Z,34.70
2019-03-31T05:52:07.430Z,34.20
2019-03-31T05:54:35.257Z,34.90
2019-03-31T05:57:03.175Z,32.90
2019-03-31T05:59:30.733Z,34.07
2019-03-31T06:01:58.295Z,35.77
2019-03-31T06:04:33.127Z,33.30
2019-03-31T06:06:55.275Z,33.73
2019-03-31T06:09:22.762Z,32.70
2019-03-31T06:11:53.262Z,33.00
2019-03-31T06:14:19.675Z,33.00
2019-03-31T06:16:47.373Z,34.67
2019-03-31T06:19:14.871Z,34.80
2019-03-31T06:21:42.419Z,32.07
2019-03-31T06:24:09.907Z,32.10
2019-03-31T06:26:37.529Z,30.70
2019-03-31T06:29:05.010Z,30.90
2019-03-31T06:31:32.531Z,28.97
2019-03-31T06:34:00.056Z,31.40
2019-03-31T06:36:27.562Z,30.30
2019-03-31T06:38:55.060Z,31.83
2019-03-31T06:41:22.560Z,28.97
2019-03-31T06:43:50.094Z,29.20
2019-03-31T06:46:17.684Z,28.17
2019-03-31T06:48:45.199Z,28.80
2019-03-31T06:51:12.678Z,29.00
2019-03-31T06:53:40.196Z,27.53
2019-03-31T06:56:07.700Z,26.00
2019-03-31T06:58:35.234Z,25.43
2019-03-31T07:01:02.862Z,22.10
2019-03-31T07:03:30.395Z,21.77
2019-03-31T07:05:57.974Z,20.97
2019-03-31T07:08:25.488Z,21.13
2019-03-31T07:10:53.010Z,19.30
2019-03-31T07:13:20.525Z,21.50
2019-03-31T07:15:48.105Z,21.07
2019-03-31T07:18:16.043Z,17.40
2019-03-31T07:20:43.645Z,18.33
2019-03-31T07:23:11.328Z,17.17
2019-03-31T07:25:38.817Z,16.73
2019-03-31T07:28:06.393Z,16.57
2019-03-31T07:30:33.867Z,15.97
2019-03-31T07:33:01.410Z,16.30
2019-03-31T07:35:28.910Z,15.57
2019-03-31T07:37:56.690Z,15.30
2019-03-31T07:40:24.413Z,13.37
2019-03-31T07:42:52.363Z,13.03
2019-03-31T07:45:20.058Z,12.80
2019-03-31T07:47:47.559Z,11.73
2019-03-31T07:50:15.872Z,12.10
2019-03-31T07:52:43.626Z,11.77
2019-03-31T07:55:11.551Z,11.80
2019-03-31T07:57:39.121Z,10.23
2019-03-31T08:00:10.474Z,10.00
2019-03-31T08:02:37.998Z,10.10
2019-03-31T08:05:07.962Z,10.07
2019-03-31T08:07:36.208Z,10.27
2019-03-31T08:10:04.435Z,11.33
2019-03-31T08:12:31.971Z,9.70
2019-03-31T08:14:59.499Z,9.50
2019-03-31T08:17:27.004Z,10.27
2019-03-31T08:19:54.567Z,11.07
2019-03-31T08:22:22.093Z,11.23
2019-03-31T08:24:49.578Z,10.93
2019-03-31T08:27:18.942Z,10.27
2019-03-31T08:29:53.064Z,10.23
2019-03-31T08:32:15.856Z,9.87
2019-03-31T08:34:43.611Z,9.47
2019-03-31T08:37:11.344Z,7.60
2019-03-31T08:39:38.961Z,7.50
2019-03-31T08:42:06.550Z,8.17
2019-03-31T08:44:34.091Z,7.50
2019-03-31T08:47:01.631Z,8.63
2019-03-31T08:49:29.351Z,7.40
2019-03-31T08:51:56.864Z,8.07
2019-03-31T08:54:24.505Z,9.17
2019-03-31T08:56:52.081Z,8.20
2019-03-31T08:59:19.660Z,8.90
2019-03-31T09:01:47.137Z,7.70
2019-03-31T09:04:14.644Z,8.33
2019-03-31T09:06:42.151Z,11.53
2019-03-31T09:09:09.700Z,10.23
2019-03-31T09:11:37.210Z,7.53
2019-03-31T09:14:04.982Z,7.63
2019-03-31T09:16:32.637Z,7.20
2019-03-31T09:19:00.244Z,7.40
2019-03-31T09:21:27.825Z,7.00
2019-03-31T09:23:55.744Z,5.67
2019-03-31T09:26:23.231Z,6.40
2019-03-31T09:28:50.786Z,6.33
2019-03-31T09:31:18.287Z,5.30
2019-03-31T09:33:45.909Z,4.53
2019-03-31T09:36:16.530Z,5.90
2019-03-31T09:38:43.023Z,6.10
2019-03-31T09:41:10.542Z,6.20
2019-03-31T09:43:38.040Z,7.03
2019-03-31T09:46:05.764Z,5.60
2019-03-31T09:48:33.321Z,6.00
2019-03-31T09:51:04.184Z,6.60
2019-03-31T09:53:31.699Z,7.17
2019-03-31T09:55:59.176Z,5.10
2019-03-31T09:58:26.782Z,5.47
2019-03-31T10:00:54.646Z,4.57
2019-03-31T10:03:22.240Z,4.73
2019-03-31T10:05:49.989Z,4.70
2019-03-31T10:08:21.545Z,5.23
2019-03-31T10:10:47.352Z,5.33
2019-03-31T10:13:14.842Z,5.27
2019-03-31T10:15:42.378Z,5.00
2019-03-31T10:18:09.938Z,5.27
2019-03-31T10:20:37.967Z,5.70
2019-03-31T10:23:06.101Z,5.90
2019-03-31T10:25:34.334Z,5.60
2019-03-31T10:28:02.264Z,5.33
2019-03-31T10:30:34.549Z,4.70
2019-03-31T10:33:03.323Z,5.90
2019-03-31T10:35:31.179Z,6.43
2019-03-31T10:37:58.655Z,5.73
2019-03-31T10:40:26.283Z,5.63
2019-03-31T10:42:53.867Z,5.73
2019-03-31T10:45:23.999Z,6.27
2019-03-31T10:47:51.514Z,6.00
2019-03-31T10:50:19.215Z,6.73
2019-03-31T10:52:46.941Z,6.33
2019-03-31T10:55:14.748Z,6.17
2019-03-31T10:57:42.271Z,6.07
2019-03-31T11:00:10.605Z,6.17
2019-03-31T11:02:38.111Z,6.47
2019-03-31T11:05:06.972Z,5.93
2019-03-31T11:07:34.770Z,5.27
2019-03-31T11:10:02.349Z,5.53
2019-03-31T11:12:29.845Z,4.03
2019-03-31T11:14:57.359Z,4.90
2019-03-31T11:17:24.834Z,5.00
2019-03-31T11:19:52.377Z,3.60
2019-03-31T11:22:33.319Z,3.90
2019-03-31T11:25:00.903Z,3.73
2019-03-31T11:27:28.386Z,3.83
2019-03-31T11:29:55.913Z,4.07
2019-03-31T11:32:23.396Z,3.20
2019-03-31T11:34:50.918Z,4.73
2019-03-31T11:37:18.413Z,4.10
2019-03-31T11:39:45.935Z,3.73
2019-03-31T11:42:13.418Z,3.70
2019-03-31T11:44:40.905Z,4.30
2019-03-31T11:47:08.914Z,4.37
2019-03-31T11:49:36.414Z,4.27
2019-03-31T11:52:03.962Z,4.80
2019-03-31T11:54:31.473Z,4.27
2019-03-31T11:56:59.004Z,6.27
2019-03-31T11:59:26.520Z,4.97
2019-03-31T12:01:54.040Z,6.40
2019-03-31T12:04:21.531Z,6.13
2019-03-31T12:06:49.063Z,4.70
2019-03-31T12:09:16.552Z,5.17
2019-03-31T12:11:45.632Z,4.57
2019-03-31T12:14:13.453Z,4.87
2019-03-31T12:16:40.970Z,4.93
2019-03-31T12:19:08.548Z,5.10
2019-03-31T12:21:36.072Z,3.80
2019-03-31T12:24:03.595Z,4.90
2019-03-31T12:26:31.107Z,4.77
2019-03-31T12:28:58.636Z,4.20
2019-03-31T12:31:26.327Z,4.77
2019-03-31T12:33:53.811Z,3.40
2019-03-31T12:36:21.344Z,2.60
2019-03-31T12:38:48.862Z,3.17
2019-03-31T12:41:16.381Z,3.93
2019-03-31T12:43:43.867Z,5.97
2019-03-31T12:46:11.437Z,4.40
2019-03-31T12:48:39.956Z,5.13
2019-03-31T12:51:07.477Z,6.43
2019-03-31T12:53:35.003Z,5.90
2019-03-31T12:56:03.643Z,3.47
2019-03-31T12:58:33.040Z,2.63
2019-03-31T13:01:02.833Z,2.00
2019-03-31T13:03:30.968Z,1.80
2019-03-31T13:05:58.656Z,2.90
2019-03-31T13:08:26.251Z,2.50
2019-03-31T13:10:53.763Z,1.90
2019-03-31T13:13:21.275Z,2.03
2019-03-31T13:15:48.763Z,2.50
2019-03-31T13:18:16.380Z,1.70
2019-03-31T13:20:43.880Z,1.90
2019-03-31T13:23:11.417Z,2.60
2019-03-31T13:25:38.891Z,2.83
2019-03-31T13:28:06.416Z,2.87
2019-03-31T13:30:33.957Z,3.10
2019-03-31T13:33:02.008Z,2.67
2019-03-31T13:35:29.488Z,3.20
2019-03-31T13:38:10.409Z,2.87
2019-03-31T13:40:26.409Z,3.40
2019-03-31T13:42:53.915Z,2.77
2019-03-31T13:45:21.400Z,2.60
2019-03-31T13:47:48.933Z,3.53
2019-03-31T13:50:16.782Z,7.30
2019-03-31T13:52:44.304Z,3.40
2019-03-31T13:55:11.909Z,3.63
2019-03-31T13:57:41.813Z,2.77
2019-03-31T14:00:10.917Z,3.30
2019-03-31T14:02:38.565Z,3.00
2019-03-31T14:05:06.550Z,4.20
2019-03-31T14:07:34.152Z,3.53
2019-03-31T14:10:01.667Z,3.00
2019-03-31T14:12:29.172Z,3.13
2019-03-31T14:14:56.663Z,3.33
2019-03-31T14:17:25.656Z,3.13
2019-03-31T14:19:53.141Z,3.40
2019-03-31T14:22:20.768Z,3.67
2019-03-31T14:24:48.241Z,4.67
2019-03-31T14:27:15.799Z,2.80
2019-03-31T14:29:43.263Z,2.93
2019-03-31T14:32:10.784Z,4.10
2019-03-31T14:34:38.269Z,3.50
2019-03-31T14:37:05.770Z,2.93
2019-03-31T14:39:33.255Z,3.03
2019-03-31T14:42:00.756Z,3.10
2019-03-31T14:44:28.401Z,2.57
2019-03-31T14:46:55.882Z,3.17
2019-03-31T14:49:25.872Z,2.53
2019-03-31T14:51:52.783Z,3.50
2019-03-31T14:54:20.362Z,2.47
2019-03-31T14:56:47.837Z,2.13
2019-03-31T14:59:15.414Z,2.57
2019-03-31T15:01:43.941Z,2.50
2019-03-31T15:04:11.439Z,2.20
2019-03-31T15:06:38.904Z,1.87
2019-03-31T15:09:07.354Z,2.27
2019-03-31T15:11:34.877Z,1.83
2019-03-31T15:14:02.741Z,1.80
2019-03-31T15:16:30.233Z,3.23
2019-03-31T15:18:57.741Z,2.10
2019-03-31T15:21:25.380Z,2.47
2019-03-31T15:23:52.891Z,2.20
2019-03-31T15:26:20.375Z,2.07
2019-03-31T15:28:48.045Z,2.03
2019-03-31T15:31:15.888Z,2.00
2019-03-31T15:33:43.472Z,2.87
2019-03-31T15:36:10.969Z,2.20
2019-03-31T15:38:38.479Z,3.50
2019-03-31T15:41:05.948Z,2.70
2019-03-31T15:43:33.445Z,2.00
2019-03-31T15:46:00.924Z,2.60
2019-03-31T15:48:28.454Z,2.37
2019-03-31T15:50:55.941Z,3.00
2019-03-31T15:53:23.547Z,2.23
2019-03-31T15:55:51.138Z,1.83
2019-03-31T15:58:18.701Z,1.80
2019-03-31T16:00:46.189Z,2.63
2019-03-31T16:03:14.352Z,2.63
2019-03-31T16:05:41.888Z,2.90
2019-03-31T16:08:08.907Z,3.00
2019-03-31T16:10:35.855Z,2.20
2019-03-31T16:13:03.126Z,4.00
2019-03-31T16:15:30.158Z,3.73
2019-03-31T16:17:57.105Z,2.63
2019-03-31T16:20:24.090Z,3.20
2019-03-31T16:22:51.028Z,4.43
2019-03-31T16:25:29.806Z,3.00
2019-03-31T16:27:57.405Z,3.30
2019-03-31T16:30:24.625Z,3.53
2019-03-31T16:33:07.607Z,3.00
2019-03-31T16:35:34.590Z,2.93
2019-03-31T16:38:01.536Z,3.73
2019-03-31T16:40:28.511Z,2.90
2019-03-31T16:42:55.465Z,2.70
2019-03-31T16:45:22.544Z,2.30
2019-03-31T16:47:49.510Z,2.93
2019-03-31T16:50:16.504Z,2.73
2019-03-31T16:52:43.553Z,3.60
2019-03-31T16:55:11.261Z,2.50
2019-03-31T16:57:38.209Z,3.10
2019-03-31T17:00:05.756Z,3.50
2019-03-31T17:02:32.849Z,2.60
2019-03-31T17:05:21.714Z,3.70
2019-03-31T17:07:40.473Z,3.57
2019-03-31T17:10:08.063Z,5.77
2019-03-31T17:12:34.991Z,2.73
2019-03-31T17:15:02.846Z,2.03
2019-03-31T17:17:29.892Z,2.40
2019-03-31T17:20:06.782Z,2.67
2019-03-31T17:22:34.166Z,2.37
2019-03-31T17:25:03.035Z,2.87
2019-03-31T17:27:30.064Z,1.53
2019-03-31T17:29:57.034Z,2.60
2019-03-31T17:32:23.972Z,2.60
2019-03-31T17:34:50.961Z,2.30
2019-03-31T17:37:17.917Z,2.30
2019-03-31T17:39:44.930Z,2.73
2019-03-31T17:42:13.777Z,2.97
2019-03-31T17:44:42.452Z,2.90
2019-03-31T17:47:09.414Z,2.60
2019-03-31T17:49:36.483Z,3.00
2019-03-31T17:52:05.240Z,4.20
2019-03-31T17:54:32.239Z,2.77
2019-03-31T17:56:59.209Z,3.90
2019-03-31T17:59:26.252Z,2.63
2019-03-31T18:01:53.222Z,1.40
2019-03-31T18:04:20.323Z,1.50
2019-03-31T18:06:47.271Z,2.30
2019-03-31T18:09:14.202Z,1.83
2019-03-31T18:11:41.183Z,2.10
2019-03-31T18:14:08.154Z,1.83
2019-03-31T18:16:35.210Z,1.90
2019-03-31T18:19:02.215Z,1.70
2019-03-31T18:21:29.321Z,1.97
2019-03-31T18:23:56.279Z,1.70
2019-03-31T18:26:23.348Z,3.30
2019-03-31T18:28:50.519Z,2.97
2019-03-31T18:31:49.745Z,2.47
2019-03-31T18:34:16.703Z,2.53
2019-03-31T18:36:43.676Z,3.20
2019-03-31T18:39:10.611Z,3.10
2019-03-31T18:41:37.585Z,3.40
2019-03-31T18:44:04.556Z,2.00
2019-03-31T18:46:31.746Z,2.90
2019-03-31T18:48:58.697Z,2.43
2019-03-31T18:51:25.696Z,1.77
2019-03-31T18:54:09.815Z,2.03
2019-03-31T18:56:56.434Z,2.30
2019-03-31T18:59:43.023Z,2.30
2019-03-31T19:02:28.606Z,1.57
2019-03-31T19:05:27.677Z,2.27
2019-03-31T19:08:21.989Z,1.70
2019-03-31T19:11:15.033Z,2.23
2019-03-31T19:14:00.864Z,2.83
2019-03-31T19:16:46.032Z,2.17
2019-03-31T19:19:29.152Z,2.07
2019-03-31T19:22:05.317Z,1.60
2019-03-31T19:24:48.413Z,2.20
2019-03-31T19:27:33.504Z,2.03
2019-03-31T19:30:16.504Z,2.30
2019-03-31T19:33:02.085Z,1.73
2019-03-31T19:36:04.180Z,1.17
2019-03-31T19:38:59.668Z,1.70
2019-03-31T19:41:58.161Z,1.43
2019-03-31T19:44:34.520Z,2.07
2019-03-31T19:47:28.678Z,2.07
2019-03-31T19:50:15.246Z,11.90
2019-03-31T19:52:50.075Z,1.97
2019-03-31T19:56:06.956Z,3.20
2019-03-31T19:59:00.281Z,2.10
2019-03-31T20:01:49.954Z,1.90
2019-03-31T20:04:29.757Z,3.63
2019-03-31T20:07:22.192Z,3.40
2019-03-31T20:10:00.378Z,1.70
2019-03-31T20:12:42.641Z,2.00
2019-03-31T20:15:44.293Z,1.67
2019-03-31T20:18:21.096Z,1.47
2019-03-31T20:20:58.030Z,1.60
2019-03-31T20:23:33.712Z,1.60
2019-03-31T20:26:18.993Z,1.17
2019-03-31T20:29:15.396Z,2.23
2019-03-31T20:31:54.653Z,2.30
2019-03-31T20:34:27.711Z,1.83
2019-03-31T20:37:03.498Z,1.57
2019-03-31T20:39:56.963Z,1.70
2019-03-31T20:42:42.207Z,1.40
2019-03-31T20:45:09.565Z,1.43
2019-03-31T20:47:36.645Z,2.00
2019-03-31T20:50:04.391Z,1.37
2019-03-31T20:52:31.361Z,1.67
2019-03-31T20:54:58.306Z,1.60
2019-03-31T20:57:25.298Z,2.30
2019-03-31T20:59:52.300Z,2.77
2019-03-31T21:02:19.422Z,1.57
2019-03-31T21:04:46.384Z,2.20
2019-03-31T21:07:13.463Z,1.80
2019-03-31T21:09:45.159Z,1.70
2019-03-31T21:12:09.442Z,1.63
2019-03-31T21:14:36.384Z,0.90
2019-03-31T21:17:03.377Z,1.93
2019-03-31T21:19:30.800Z,2.10
2019-03-31T21:21:57.775Z,2.33
2019-03-31T21:24:24.727Z,2.17
2019-03-31T21:26:53.164Z,2.20
2019-03-31T21:29:20.630Z,3.47
2019-03-31T21:31:47.618Z,1.40
2019-03-31T21:34:14.572Z,1.67
2019-03-31T21:36:41.531Z,1.80
2019-03-31T21:39:10.082Z,1.50
2019-03-31T21:41:37.071Z,1.30
2019-03-31T21:44:04.153Z,0.97
2019-03-31T21:46:31.107Z,1.53
2019-03-31T21:48:58.143Z,1.33
2019-03-31T21:51:25.317Z,1.40
2019-03-31T21:53:52.291Z,1.17
2019-03-31T21:56:19.254Z,2.30
2019-03-31T21:58:46.258Z,1.00
2019-03-31T22:01:13.524Z,1.17
2019-03-31T22:03:40.715Z,2.03
2019-03-31T22:06:07.661Z,1.40
2019-03-31T22:08:34.683Z,0.90
2019-03-31T22:11:01.612Z,1.10
2019-03-31T22:13:28.703Z,2.00
2019-03-31T22:15:55.743Z,0.93
2019-03-31T22:18:22.732Z,0.70
2019-03-31T22:20:49.782Z,0.73
2019-03-31T22:23:16.768Z,1.30
2019-03-31T22:25:43.717Z,1.40
2019-03-31T22:28:10.759Z,0.90
2019-03-31T22:30:37.692Z,1.33
2019-03-31T22:33:05.092Z,1.10
2019-03-31T22:35:32.065Z,1.27
2019-03-31T22:38:02.576Z,1.10
2019-03-31T22:40:29.869Z,0.80
2019-03-31T22:42:57.077Z,0.90
2019-03-31T22:45:24.039Z,1.30
2019-03-31T22:47:51.037Z,1.00
2019-03-31T22:50:18.030Z,1.50
2019-03-31T22:52:44.966Z,1.70
2019-03-31T22:55:11.925Z,1.07
2019-03-31T22:57:38.886Z,1.20
2019-03-31T23:00:07.251Z,1.23
2019-03-31T23:02:35.421Z,1.23
2019-03-31T23:05:02.397Z,1.60
2019-03-31T23:07:29.342Z,0.67
2019-03-31T23:09:56.318Z,1.03
2019-03-31T23:12:23.265Z,1.03
2019-03-31T23:14:50.283Z,1.93
2019-03-31T23:17:17.218Z,1.23
2019-03-31T23:19:44.317Z,1.03
2019-03-31T23:22:11.255Z,0.87
2019-03-31T23:24:38.312Z,1.00
2019-03-31T23:27:05.241Z,1.47
2019-03-31T23:29:32.214Z,0.80
2019-03-31T23:31:59.142Z,1.90
2019-03-31T23:34:26.134Z,1.10
2019-03-31T23:36:53.077Z,0.70
2019-03-31T23:39:20.190Z,1.27
2019-03-31T23:41:47.132Z,1.33
2019-03-31T23:44:14.100Z,0.93
2019-03-31T23:46:41.056Z,0.83
2019-03-31T23:49:08.034Z,0.97
2019-03-31T23:51:34.978Z,1.07
2019-03-31T23:54:01.978Z,1.47
2019-03-31T23:56:28.924Z,1.40
2019-03-31T23:58:55.929Z,1.40
