createdAt,value
2017-11-19T00:00:52.904Z,1011.81
2017-11-19T00:01:52.785Z,1011.76
2017-11-19T00:02:52.917Z,1011.75
2017-11-19T00:03:52.731Z,1011.73
2017-11-19T00:04:52.832Z,1011.73
2017-11-19T00:05:52.672Z,1011.77
2017-11-19T00:06:52.741Z,1011.77
2017-11-19T00:07:52.618Z,1011.75
2017-11-19T00:08:52.761Z,1011.72
2017-11-19T00:09:52.554Z,1011.73
2017-11-19T00:10:52.664Z,1011.72
2017-11-19T00:11:52.495Z,1011.72
2017-11-19T00:12:52.576Z,1011.62
2017-11-19T00:13:52.435Z,1011.65
2017-11-19T00:14:52.495Z,1011.64
2017-11-19T00:15:52.388Z,1011.62
2017-11-19T00:16:52.502Z,1011.67
2017-11-19T00:17:52.320Z,1011.66
2017-11-19T00:18:52.419Z,1011.64
2017-11-19T00:19:52.268Z,1011.66
2017-11-19T00:20:52.324Z,1011.65
2017-11-19T00:21:52.201Z,1011.69
2017-11-19T00:22:52.339Z,1011.68
2017-11-19T00:23:52.143Z,1011.70
2017-11-19T00:24:52.250Z,1011.66
2017-11-19T00:25:52.084Z,1011.62
2017-11-19T00:26:52.161Z,1011.67
2017-11-19T00:27:52.033Z,1011.64
2017-11-19T00:28:52.171Z,1011.66
2017-11-19T00:29:51.969Z,1011.66
2017-11-19T00:30:52.084Z,1011.69
2017-11-19T00:31:51.911Z,1011.71
2017-11-19T00:32:51.999Z,1011.70
2017-11-19T00:33:51.856Z,1011.75
2017-11-19T00:34:52.015Z,1011.73
2017-11-19T00:35:51.792Z,1011.79
2017-11-19T00:36:51.924Z,1011.73
2017-11-19T00:37:51.735Z,1011.71
2017-11-19T00:38:51.831Z,1011.69
2017-11-19T00:39:51.674Z,1011.67
2017-11-19T00:40:51.747Z,1011.72
2017-11-19T00:41:51.614Z,1011.68
2017-11-19T00:42:51.794Z,1011.73
2017-11-19T00:43:51.565Z,1011.76
2017-11-19T00:44:51.671Z,1011.75
2017-11-19T00:45:51.500Z,1011.72
2017-11-19T00:46:51.586Z,1011.73
2017-11-19T00:47:51.443Z,1011.73
2017-11-19T00:48:51.593Z,1011.73
2017-11-19T00:49:51.380Z,1011.65
2017-11-19T00:50:51.509Z,1011.62
2017-11-19T00:51:51.324Z,1011.63
2017-11-19T00:52:51.422Z,1011.63
2017-11-19T00:53:51.276Z,1011.58
2017-11-19T00:54:51.432Z,1011.63
2017-11-19T00:55:51.203Z,1011.63
2017-11-19T00:56:51.349Z,1011.67
2017-11-19T00:57:51.150Z,1011.63
2017-11-19T00:58:51.256Z,1011.61
2017-11-19T00:59:51.089Z,1011.66
2017-11-19T01:00:51.272Z,1011.64
2017-11-19T01:01:51.022Z,1011.68
2017-11-19T01:02:51.190Z,1011.69
2017-11-19T01:03:50.970Z,1011.68
2017-11-19T01:04:51.090Z,1011.66
2017-11-19T01:05:50.912Z,1011.71
2017-11-19T01:06:51.003Z,1011.74
2017-11-19T01:07:50.851Z,1011.76
2017-11-19T01:08:51.017Z,1011.77
2017-11-19T01:09:50.791Z,1011.70
2017-11-19T01:10:50.925Z,1011.80
2017-11-19T01:11:50.734Z,1011.77
2017-11-19T01:12:50.856Z,1011.71
2017-11-19T01:13:50.675Z,1011.74
2017-11-19T01:14:50.856Z,1011.76
2017-11-19T01:15:50.614Z,1011.71
2017-11-19T01:16:50.662Z,1011.74
2017-11-19T01:17:50.558Z,1011.70
2017-11-19T01:18:50.578Z,1011.73
2017-11-19T01:19:50.497Z,1011.69
2017-11-19T01:20:50.589Z,1011.68
2017-11-19T01:21:50.435Z,1011.65
2017-11-19T01:22:50.502Z,1011.67
2017-11-19T01:23:50.383Z,1011.69
2017-11-19T01:24:50.412Z,1011.72
2017-11-19T01:25:50.322Z,1011.70
2017-11-19T01:26:50.323Z,1011.71
2017-11-19T01:27:50.268Z,1011.71
2017-11-19T01:28:50.341Z,1011.75
2017-11-19T01:29:50.198Z,1011.75
2017-11-19T01:30:50.248Z,1011.74
2017-11-19T01:31:50.144Z,1011.74
2017-11-19T01:32:50.139Z,1011.75
2017-11-19T01:33:50.089Z,1011.72
2017-11-19T01:34:50.181Z,1011.71
2017-11-19T01:35:50.022Z,1011.77
2017-11-19T01:36:50.087Z,1011.81
2017-11-19T01:37:49.971Z,1011.79
2017-11-19T01:38:49.999Z,1011.83
2017-11-19T01:39:49.915Z,1011.85
2017-11-19T01:40:50.014Z,1011.83
2017-11-19T01:41:49.853Z,1011.82
2017-11-19T01:42:49.925Z,1011.80
2017-11-19T01:43:49.798Z,1011.84
2017-11-19T01:44:49.840Z,1011.82
2017-11-19T01:45:49.735Z,1011.89
2017-11-19T01:46:49.745Z,1011.98
2017-11-19T01:47:49.673Z,1011.96
2017-11-19T01:48:49.774Z,1012.01
2017-11-19T01:49:49.618Z,1012.01
2017-11-19T01:50:49.670Z,1012.03
2017-11-19T01:51:49.555Z,1012.06
2017-11-19T01:52:49.582Z,1012.07
2017-11-19T01:53:49.497Z,1012.12
2017-11-19T01:54:49.591Z,1012.12
2017-11-19T01:55:49.451Z,1012.10
2017-11-19T01:56:49.508Z,1012.09
2017-11-19T01:57:49.378Z,1012.02
2017-11-19T01:58:49.428Z,1012.02
2017-11-19T01:59:49.320Z,1011.98
2017-11-19T02:00:49.428Z,1012.01
2017-11-19T02:01:49.258Z,1011.96
2017-11-19T02:02:49.340Z,1011.94
2017-11-19T02:03:49.197Z,1011.99
2017-11-19T02:04:49.255Z,1011.98
2017-11-19T02:05:49.142Z,1011.94
2017-11-19T02:06:49.162Z,1011.93
2017-11-19T02:07:49.084Z,1011.93
2017-11-19T02:08:49.182Z,1011.93
2017-11-19T02:09:49.024Z,1011.94
2017-11-19T02:10:49.092Z,1011.98
2017-11-19T02:11:48.968Z,1011.93
2017-11-19T02:12:49.004Z,1011.92
2017-11-19T02:13:48.906Z,1011.88
2017-11-19T02:14:49.017Z,1011.87
2017-11-19T02:15:48.858Z,1011.88
2017-11-19T02:16:48.930Z,1011.86
2017-11-19T02:17:48.783Z,1011.87
2017-11-19T02:18:48.847Z,1011.88
2017-11-19T02:19:48.734Z,1011.93
2017-11-19T02:20:48.853Z,1011.96
2017-11-19T02:21:48.675Z,1011.93
2017-11-19T02:22:48.765Z,1011.91
2017-11-19T02:23:48.612Z,1011.91
2017-11-19T02:24:48.677Z,1011.92
2017-11-19T02:25:48.550Z,1011.88
2017-11-19T02:26:48.591Z,1011.89
2017-11-19T02:27:48.495Z,1011.88
2017-11-19T02:28:48.609Z,1011.91
2017-11-19T02:29:48.430Z,1011.93
2017-11-19T02:30:48.516Z,1011.94
2017-11-19T02:31:48.373Z,1011.94
2017-11-19T02:32:48.427Z,1011.92
2017-11-19T02:33:48.314Z,1012.00
2017-11-19T02:34:48.440Z,1011.99
2017-11-19T02:35:48.253Z,1012.00
2017-11-19T02:36:48.348Z,1012.03
2017-11-19T02:37:48.195Z,1012.03
2017-11-19T02:38:48.262Z,1012.02
2017-11-19T02:39:48.137Z,1012.05
2017-11-19T02:40:48.277Z,1012.05
2017-11-19T02:41:48.076Z,1012.05
2017-11-19T02:42:48.187Z,1012.04
2017-11-19T02:43:48.015Z,1012.09
2017-11-19T02:44:48.099Z,1012.10
2017-11-19T02:45:47.955Z,1012.11
2017-11-19T02:46:48.015Z,1012.11
2017-11-19T02:47:47.898Z,1012.11
2017-11-19T02:48:48.021Z,1012.13
2017-11-19T02:49:47.836Z,1012.11
2017-11-19T02:50:47.937Z,1012.11
2017-11-19T02:51:47.784Z,1012.15
2017-11-19T02:52:47.847Z,1012.13
2017-11-19T02:53:47.731Z,1012.10
2017-11-19T02:54:47.857Z,1012.11
2017-11-19T02:55:47.658Z,1012.07
2017-11-19T02:56:47.774Z,1012.08
2017-11-19T02:57:47.599Z,1012.03
2017-11-19T02:58:47.684Z,1012.05
2017-11-19T02:59:47.538Z,1012.01
2017-11-19T03:00:47.697Z,1012.00
2017-11-19T03:01:47.478Z,1012.04
2017-11-19T03:02:47.611Z,1011.99
2017-11-19T03:03:47.430Z,1011.99
2017-11-19T03:04:47.518Z,1011.99
2017-11-19T03:05:47.357Z,1011.92
2017-11-19T03:06:47.433Z,1011.97
2017-11-19T03:07:47.300Z,1011.94
2017-11-19T03:08:47.444Z,1011.94
2017-11-19T03:09:47.241Z,1012.00
2017-11-19T03:10:47.361Z,1012.03
2017-11-19T03:11:47.181Z,1012.04
2017-11-19T03:12:47.269Z,1012.04
2017-11-19T03:13:47.119Z,1012.05
2017-11-19T03:14:47.284Z,1012.02
2017-11-19T03:15:47.062Z,1012.12
2017-11-19T03:16:47.196Z,1012.10
2017-11-19T03:17:47.003Z,1012.05
2017-11-19T03:18:47.108Z,1012.08
2017-11-19T03:19:46.940Z,1012.07
2017-11-19T03:20:47.017Z,1012.05
2017-11-19T03:21:46.885Z,1012.06
2017-11-19T03:22:47.029Z,1012.03
2017-11-19T03:23:46.830Z,1011.93
2017-11-19T03:24:46.942Z,1011.92
2017-11-19T03:25:46.763Z,1011.88
2017-11-19T03:26:46.853Z,1011.88
2017-11-19T03:27:46.703Z,1011.89
2017-11-19T03:28:46.866Z,1011.90
2017-11-19T03:29:46.646Z,1011.91
2017-11-19T03:30:46.781Z,1011.97
2017-11-19T03:31:46.585Z,1011.97
2017-11-19T03:32:46.690Z,1011.99
2017-11-19T03:33:46.521Z,1012.00
2017-11-19T03:34:46.703Z,1012.00
2017-11-19T03:35:46.457Z,1011.96
2017-11-19T03:36:46.615Z,1011.94
2017-11-19T03:37:46.402Z,1011.93
2017-11-19T03:38:46.525Z,1011.91
2017-11-19T03:39:46.342Z,1011.93
2017-11-19T03:40:46.437Z,1011.92
2017-11-19T03:41:46.276Z,1011.95
2017-11-19T03:42:46.453Z,1011.96
2017-11-19T03:43:46.226Z,1011.95
2017-11-19T03:44:46.263Z,1011.97
2017-11-19T03:45:46.158Z,1011.89
2017-11-19T03:46:46.169Z,1011.93
2017-11-19T03:47:46.100Z,1011.98
2017-11-19T03:48:46.184Z,1011.97
2017-11-19T03:49:46.038Z,1012.01
2017-11-19T03:50:46.102Z,1012.00
2017-11-19T03:51:45.980Z,1012.00
2017-11-19T03:52:46.012Z,1012.02
2017-11-19T03:53:45.924Z,1012.05
2017-11-19T03:54:45.921Z,1012.02
2017-11-19T03:55:45.854Z,1012.04
2017-11-19T03:56:45.938Z,1012.03
2017-11-19T03:57:45.798Z,1012.08
2017-11-19T03:58:45.849Z,1012.08
2017-11-19T03:59:45.736Z,1012.05
2017-11-19T04:00:45.766Z,1012.08
2017-11-19T04:01:45.675Z,1012.07
2017-11-19T04:02:45.774Z,1012.12
2017-11-19T04:03:45.619Z,1012.16
2017-11-19T04:04:45.683Z,1012.10
2017-11-19T04:05:45.555Z,1012.19
2017-11-19T04:06:45.601Z,1012.17
2017-11-19T04:07:45.496Z,1012.17
2017-11-19T04:08:45.514Z,1012.18
2017-11-19T04:09:45.435Z,1012.11
2017-11-19T04:10:45.518Z,1012.12
2017-11-19T04:11:45.374Z,1012.17
2017-11-19T04:12:45.439Z,1012.17
2017-11-19T04:13:45.317Z,1012.16
2017-11-19T04:14:45.341Z,1012.18
2017-11-19T04:15:45.258Z,1012.11
2017-11-19T04:16:45.364Z,1012.12
2017-11-19T04:17:45.188Z,1012.14
2017-11-19T04:18:45.273Z,1012.17
2017-11-19T04:19:45.129Z,1012.16
2017-11-19T04:20:45.187Z,1012.22
2017-11-19T04:21:45.064Z,1012.21
2017-11-19T04:22:45.095Z,1012.26
2017-11-19T04:23:45.014Z,1012.25
2017-11-19T04:24:45.110Z,1012.28
2017-11-19T04:25:44.968Z,1012.24
2017-11-19T04:26:45.020Z,1012.18
2017-11-19T04:27:44.886Z,1012.14
2017-11-19T04:28:44.933Z,1012.14
2017-11-19T04:29:44.830Z,1012.12
2017-11-19T04:30:44.947Z,1012.12
2017-11-19T04:31:44.768Z,1012.23
2017-11-19T04:32:44.855Z,1012.24
2017-11-19T04:33:44.704Z,1012.23
2017-11-19T04:34:44.768Z,1012.26
2017-11-19T04:35:44.641Z,1012.30
2017-11-19T04:36:44.679Z,1012.28
2017-11-19T04:37:44.581Z,1012.35
2017-11-19T04:38:44.688Z,1012.39
2017-11-19T04:39:44.516Z,1012.35
2017-11-19T04:40:44.609Z,1012.35
2017-11-19T04:41:44.461Z,1012.34
2017-11-19T04:42:44.517Z,1012.27
2017-11-19T04:43:44.397Z,1012.33
2017-11-19T04:44:44.526Z,1012.33
2017-11-19T04:45:44.332Z,1012.28
2017-11-19T04:46:44.441Z,1012.38
2017-11-19T04:47:44.274Z,1012.38
2017-11-19T04:48:44.350Z,1012.32
2017-11-19T04:49:44.238Z,1012.31
2017-11-19T04:50:44.262Z,1012.32
2017-11-19T04:51:44.152Z,1012.24
2017-11-19T04:52:44.275Z,1012.31
2017-11-19T04:53:44.088Z,1012.32
2017-11-19T04:54:44.185Z,1012.37
2017-11-19T04:55:44.028Z,1012.40
2017-11-19T04:56:44.095Z,1012.36
2017-11-19T04:57:43.963Z,1012.34
2017-11-19T04:58:44.010Z,1012.43
2017-11-19T04:59:43.901Z,1012.34
2017-11-19T05:00:44.022Z,1012.34
2017-11-19T05:01:43.839Z,1012.34
2017-11-19T05:02:43.937Z,1012.43
2017-11-19T05:03:43.781Z,1012.36
2017-11-19T05:04:43.846Z,1012.35
2017-11-19T05:05:43.722Z,1012.34
2017-11-19T05:06:43.864Z,1012.31
2017-11-19T05:07:43.673Z,1012.37
2017-11-19T05:08:43.772Z,1012.34
2017-11-19T05:09:43.595Z,1012.36
2017-11-19T05:10:43.680Z,1012.34
2017-11-19T05:11:43.538Z,1012.32
2017-11-19T05:12:43.592Z,1012.35
2017-11-19T05:13:43.470Z,1012.39
2017-11-19T05:14:43.605Z,1012.37
2017-11-19T05:15:43.408Z,1012.41
2017-11-19T05:16:43.515Z,1012.40
2017-11-19T05:17:43.353Z,1012.40
2017-11-19T05:18:43.433Z,1012.42
2017-11-19T05:19:43.289Z,1012.43
2017-11-19T05:20:43.338Z,1012.39
2017-11-19T05:21:43.233Z,1012.39
2017-11-19T05:22:43.354Z,1012.43
2017-11-19T05:23:43.164Z,1012.41
2017-11-19T05:24:43.264Z,1012.38
2017-11-19T05:25:43.102Z,1012.48
2017-11-19T05:26:43.173Z,1012.41
2017-11-19T05:27:43.040Z,1012.42
2017-11-19T05:28:43.194Z,1012.53
2017-11-19T05:29:42.975Z,1012.54
2017-11-19T05:30:43.101Z,1012.52
2017-11-19T05:31:42.913Z,1012.47
2017-11-19T05:32:43.017Z,1012.50
2017-11-19T05:33:42.853Z,1012.52
2017-11-19T05:34:42.922Z,1012.50
2017-11-19T05:35:42.791Z,1012.57
2017-11-19T05:36:42.941Z,1012.58
2017-11-19T05:37:42.736Z,1012.61
2017-11-19T05:38:42.847Z,1012.57
2017-11-19T05:39:42.669Z,1012.56
2017-11-19T05:40:42.768Z,1012.57
2017-11-19T05:41:42.613Z,1012.53
2017-11-19T05:42:42.779Z,1012.52
2017-11-19T05:43:42.547Z,1012.44
2017-11-19T05:44:42.689Z,1012.48
2017-11-19T05:45:42.484Z,1012.49
2017-11-19T05:46:42.600Z,1012.55
2017-11-19T05:47:42.426Z,1012.47
2017-11-19T05:48:42.511Z,1012.53
2017-11-19T05:49:42.359Z,1012.54
2017-11-19T05:50:42.524Z,1012.60
2017-11-19T05:51:42.300Z,1012.59
2017-11-19T05:52:42.435Z,1012.53
2017-11-19T05:53:42.237Z,1012.62
2017-11-19T05:54:42.350Z,1012.65
2017-11-19T05:55:42.177Z,1012.63
2017-11-19T05:56:42.261Z,1012.68
2017-11-19T05:57:42.112Z,1012.67
2017-11-19T05:58:42.272Z,1012.66
2017-11-19T05:59:42.056Z,1012.65
2017-11-19T06:00:42.184Z,1012.70
2017-11-19T06:01:41.991Z,1012.73
2017-11-19T06:02:42.100Z,1012.67
2017-11-19T06:03:41.927Z,1012.71
2017-11-19T06:04:42.112Z,1012.78
2017-11-19T06:05:41.868Z,1012.74
2017-11-19T06:06:42.023Z,1012.78
2017-11-19T06:07:41.808Z,1012.72
2017-11-19T06:08:41.932Z,1012.72
2017-11-19T06:09:41.743Z,1012.73
2017-11-19T06:10:41.844Z,1012.74
2017-11-19T06:11:41.686Z,1012.67
2017-11-19T06:12:41.652Z,1012.64
2017-11-19T06:13:41.620Z,1012.66
2017-11-19T06:14:41.658Z,1012.64
2017-11-19T06:15:41.556Z,1012.65
2017-11-19T06:16:41.563Z,1012.65
2017-11-19T06:17:41.500Z,1012.66
2017-11-19T06:18:41.583Z,1012.68
2017-11-19T06:19:41.434Z,1012.74
2017-11-19T06:20:41.487Z,1012.76
2017-11-19T06:21:41.372Z,1012.78
2017-11-19T06:22:41.399Z,1012.76
2017-11-19T06:23:41.309Z,1012.77
2017-11-19T06:24:41.308Z,1012.79
2017-11-19T06:25:41.250Z,1012.76
2017-11-19T06:26:41.322Z,1012.78
2017-11-19T06:27:41.187Z,1012.81
2017-11-19T06:28:41.234Z,1012.89
2017-11-19T06:29:41.126Z,1012.89
2017-11-19T06:30:41.144Z,1012.96
2017-11-19T06:31:41.061Z,1012.97
2017-11-19T06:32:41.056Z,1012.96
2017-11-19T06:33:41.004Z,1012.95
2017-11-19T06:34:41.078Z,1012.99
2017-11-19T06:35:40.941Z,1013.04
2017-11-19T06:36:40.979Z,1012.99
2017-11-19T06:37:40.885Z,1013.05
2017-11-19T06:38:40.905Z,1013.04
2017-11-19T06:39:40.821Z,1013.03
2017-11-19T06:40:40.902Z,1013.07
2017-11-19T06:41:40.754Z,1013.14
2017-11-19T06:42:40.813Z,1013.09
2017-11-19T06:43:40.695Z,1013.19
2017-11-19T06:44:40.720Z,1013.15
2017-11-19T06:45:40.633Z,1013.15
2017-11-19T06:46:40.628Z,1013.13
2017-11-19T06:47:40.567Z,1013.14
2017-11-19T06:48:40.649Z,1013.03
2017-11-19T06:49:40.507Z,1013.07
2017-11-19T06:50:40.550Z,1012.97
2017-11-19T06:51:40.446Z,1013.02
2017-11-19T06:52:40.460Z,1013.00
2017-11-19T06:53:40.387Z,1013.01
2017-11-19T06:54:40.371Z,1013.06
2017-11-19T06:55:40.326Z,1012.97
2017-11-19T06:56:40.384Z,1012.98
2017-11-19T06:57:40.261Z,1013.02
2017-11-19T06:58:40.292Z,1013.03
2017-11-19T06:59:40.202Z,1012.98
2017-11-19T07:00:40.202Z,1013.00
2017-11-19T07:01:40.136Z,1012.98
2017-11-19T07:02:40.215Z,1012.95
2017-11-19T07:03:40.081Z,1013.01
2017-11-19T07:04:40.124Z,1012.97
2017-11-19T07:05:40.022Z,1012.94
2017-11-19T07:06:40.036Z,1013.04
2017-11-19T07:07:39.958Z,1013.06
2017-11-19T07:08:39.947Z,1013.03
2017-11-19T07:09:39.889Z,1013.09
2017-11-19T07:10:39.958Z,1013.11
2017-11-19T07:11:39.833Z,1013.14
2017-11-19T07:12:39.868Z,1013.16
2017-11-19T07:13:39.769Z,1013.11
2017-11-19T07:14:39.779Z,1013.06
2017-11-19T07:15:39.713Z,1013.06
2017-11-19T07:16:39.690Z,1013.12
2017-11-19T07:17:39.640Z,1013.09
2017-11-19T07:18:39.705Z,1013.13
2017-11-19T07:19:39.594Z,1013.13
2017-11-19T07:20:39.608Z,1013.17
2017-11-19T07:21:39.520Z,1013.11
2017-11-19T07:22:39.522Z,1013.14
2017-11-19T07:23:39.455Z,1013.20
2017-11-19T07:24:39.532Z,1013.16
2017-11-19T07:25:39.396Z,1013.15
2017-11-19T07:26:39.442Z,1013.23
2017-11-19T07:27:39.334Z,1013.22
2017-11-19T07:28:39.353Z,1013.25
2017-11-19T07:29:39.275Z,1013.27
2017-11-19T07:30:39.264Z,1013.24
2017-11-19T07:31:39.213Z,1013.28
2017-11-19T07:32:39.277Z,1013.27
2017-11-19T07:33:39.151Z,1013.29
2017-11-19T07:34:39.185Z,1013.33
2017-11-19T07:35:39.089Z,1013.32
2017-11-19T07:36:39.097Z,1013.33
2017-11-19T07:37:39.035Z,1013.36
2017-11-19T07:38:39.107Z,1013.36
2017-11-19T07:39:38.965Z,1013.40
2017-11-19T07:40:39.019Z,1013.48
2017-11-19T07:41:38.904Z,1013.49
2017-11-19T07:42:38.930Z,1013.53
2017-11-19T07:43:38.841Z,1013.48
2017-11-19T07:44:38.848Z,1013.56
2017-11-19T07:45:38.782Z,1013.55
2017-11-19T07:46:38.852Z,1013.51
2017-11-19T07:47:38.718Z,1013.51
2017-11-19T07:48:38.763Z,1013.51
2017-11-19T07:49:38.655Z,1013.54
2017-11-19T07:50:38.672Z,1013.50
2017-11-19T07:51:38.593Z,1013.48
2017-11-19T07:52:38.687Z,1013.54
2017-11-19T07:53:38.529Z,1013.51
2017-11-19T07:54:38.596Z,1013.56
2017-11-19T07:55:38.480Z,1013.58
2017-11-19T07:56:38.502Z,1013.57
2017-11-19T07:57:38.410Z,1013.57
2017-11-19T07:58:38.412Z,1013.52
2017-11-19T07:59:38.348Z,1013.57
2017-11-19T08:00:38.434Z,1013.64
2017-11-19T08:01:38.283Z,1013.57
2017-11-19T08:02:38.335Z,1013.63
2017-11-19T08:03:38.225Z,1013.63
2017-11-19T08:04:38.244Z,1013.65
2017-11-19T08:05:38.173Z,1013.64
2017-11-19T08:06:38.159Z,1013.71
2017-11-19T08:07:38.096Z,1013.63
2017-11-19T08:08:38.168Z,1013.74
2017-11-19T08:09:38.037Z,1013.68
2017-11-19T08:10:38.084Z,1013.75
2017-11-19T08:11:37.977Z,1013.77
2017-11-19T08:12:37.989Z,1013.69
2017-11-19T08:13:37.913Z,1013.71
2017-11-19T08:14:37.896Z,1013.71
2017-11-19T08:15:37.861Z,1013.76
2017-11-19T08:16:37.912Z,1013.71
2017-11-19T08:17:37.791Z,1013.69
2017-11-19T08:18:37.823Z,1013.76
2017-11-19T08:19:37.736Z,1013.74
2017-11-19T08:20:37.728Z,1013.84
2017-11-19T08:21:37.680Z,1013.78
2017-11-19T08:22:37.743Z,1013.78
2017-11-19T08:23:37.608Z,1013.77
2017-11-19T08:24:37.661Z,1013.88
2017-11-19T08:25:37.547Z,1013.77
2017-11-19T08:26:37.574Z,1013.77
2017-11-19T08:27:37.485Z,1013.74
2017-11-19T08:28:37.476Z,1013.78
2017-11-19T08:29:37.424Z,1013.76
2017-11-19T08:30:38.518Z,1013.69
2017-11-19T08:31:37.363Z,1013.77
2017-11-19T08:32:37.402Z,1013.77
2017-11-19T08:33:37.302Z,1013.80
2017-11-19T08:34:37.308Z,1013.72
2017-11-19T08:35:37.241Z,1013.80
2017-11-19T08:36:37.329Z,1013.74
2017-11-19T08:37:37.179Z,1013.84
2017-11-19T08:38:37.233Z,1013.81
2017-11-19T08:39:37.126Z,1013.85
2017-11-19T08:40:37.148Z,1013.82
2017-11-19T08:41:37.057Z,1013.87
2017-11-19T08:42:37.057Z,1013.92
2017-11-19T08:43:36.992Z,1013.90
2017-11-19T08:44:37.068Z,1013.89
2017-11-19T08:45:36.934Z,1013.90
2017-11-19T08:46:36.975Z,1013.83
2017-11-19T08:47:36.872Z,1013.85
2017-11-19T08:48:36.891Z,1013.93
2017-11-19T08:49:36.825Z,1013.91
2017-11-19T08:50:36.798Z,1013.95
2017-11-19T08:51:36.752Z,1013.95
2017-11-19T08:52:36.804Z,1014.03
2017-11-19T08:53:36.692Z,1013.95
2017-11-19T08:54:36.728Z,1013.93
2017-11-19T08:55:36.629Z,1013.94
2017-11-19T08:56:36.645Z,1013.94
2017-11-19T08:57:36.568Z,1013.94
2017-11-19T08:58:36.638Z,1013.90
2017-11-19T08:59:36.513Z,1013.98
2017-11-19T09:00:36.548Z,1014.04
2017-11-19T09:01:36.446Z,1014.02
2017-11-19T09:02:36.457Z,1014.10
2017-11-19T09:03:36.391Z,1014.20
2017-11-19T09:04:36.466Z,1014.44
2017-11-19T09:05:36.330Z,1014.41
2017-11-19T09:06:36.377Z,1014.39
2017-11-19T09:07:36.277Z,1014.42
2017-11-19T09:08:36.287Z,1014.46
2017-11-19T09:09:36.219Z,1014.47
2017-11-19T09:10:36.299Z,1014.51
2017-11-19T09:11:36.166Z,1014.58
2017-11-19T09:12:36.211Z,1014.58
2017-11-19T09:13:36.118Z,1014.30
2017-11-19T09:14:36.121Z,1014.46
2017-11-19T09:15:36.067Z,1014.57
2017-11-19T09:16:36.134Z,1014.66
2017-11-19T09:17:36.021Z,1014.63
2017-11-19T09:18:36.044Z,1014.75
2017-11-19T09:19:35.975Z,1014.70
2017-11-19T09:20:36.060Z,1014.79
2017-11-19T09:21:35.930Z,1014.77
2017-11-19T09:22:35.968Z,1014.76
2017-11-19T09:23:35.880Z,1014.66
2017-11-19T09:24:35.877Z,1014.65
2017-11-19T09:25:35.846Z,1014.44
2017-11-19T09:26:35.890Z,1014.73
2017-11-19T09:27:35.794Z,1014.71
2017-11-19T09:28:35.804Z,1014.78
2017-11-19T09:29:35.757Z,1014.82
2017-11-19T09:30:35.817Z,1014.73
2017-11-19T09:31:35.718Z,1014.80
2017-11-19T09:32:35.723Z,1014.88
2017-11-19T09:33:35.675Z,1014.82
2017-11-19T09:34:35.735Z,1014.78
2017-11-19T09:35:35.631Z,1014.85
2017-11-19T09:36:35.644Z,1014.94
2017-11-19T09:37:35.596Z,1015.02
2017-11-19T09:38:35.657Z,1015.17
2017-11-19T09:39:35.558Z,1015.17
2017-11-19T09:40:35.569Z,1015.17
2017-11-19T09:41:35.523Z,1015.21
2017-11-19T09:42:35.580Z,1015.18
2017-11-19T09:43:35.489Z,1015.24
2017-11-19T09:44:35.485Z,1015.34
2017-11-19T09:45:35.454Z,1015.25
2017-11-19T09:46:35.502Z,1015.31
2017-11-19T09:47:35.417Z,1015.27
2017-11-19T09:48:35.514Z,1015.13
2017-11-19T09:49:35.387Z,1014.84
2017-11-19T09:50:35.427Z,1014.71
2017-11-19T09:51:35.353Z,1014.73
2017-11-19T09:52:35.447Z,1014.71
2017-11-19T09:53:35.320Z,1014.65
2017-11-19T09:54:35.348Z,1014.66
2017-11-19T09:55:35.285Z,1014.64
2017-11-19T09:56:35.361Z,1014.70
2017-11-19T09:57:35.245Z,1014.91
2017-11-19T09:58:35.277Z,1014.73
2017-11-19T09:59:35.206Z,1015.00
2017-11-19T10:00:35.287Z,1015.29
2017-11-19T10:01:35.166Z,1015.40
2017-11-19T10:02:35.196Z,1015.34
2017-11-19T10:03:35.120Z,1015.40
2017-11-19T10:04:35.205Z,1015.46
2017-11-19T10:05:35.080Z,1015.42
2017-11-19T10:06:35.116Z,1015.46
2017-11-19T10:07:35.040Z,1015.47
2017-11-19T10:08:35.130Z,1015.50
2017-11-19T10:09:35.001Z,1015.56
2017-11-19T10:10:35.044Z,1015.53
2017-11-19T10:11:34.964Z,1015.61
2017-11-19T10:12:35.049Z,1015.63
2017-11-19T10:13:34.927Z,1015.60
2017-11-19T10:14:34.967Z,1015.62
2017-11-19T10:15:34.891Z,1015.65
2017-11-19T10:16:34.972Z,1015.69
2017-11-19T10:17:34.860Z,1015.64
2017-11-19T10:18:34.898Z,1015.68
2017-11-19T10:19:34.821Z,1015.69
2017-11-19T10:20:34.892Z,1015.69
2017-11-19T10:21:34.794Z,1015.84
2017-11-19T10:22:34.803Z,1015.75
2017-11-19T10:23:34.761Z,1015.74
2017-11-19T10:24:34.819Z,1015.78
2017-11-19T10:25:34.727Z,1015.73
2017-11-19T10:26:34.727Z,1015.81
2017-11-19T10:27:34.699Z,1015.88
2017-11-19T10:28:34.742Z,1015.82
2017-11-19T10:29:34.670Z,1015.95
2017-11-19T10:30:34.754Z,1015.67
2017-11-19T10:31:34.639Z,1015.75
2017-11-19T10:32:34.662Z,1015.83
2017-11-19T10:33:34.611Z,1015.79
2017-11-19T10:34:34.675Z,1015.20
2017-11-19T10:35:34.582Z,1015.64
2017-11-19T10:36:34.584Z,1015.76
2017-11-19T10:37:34.554Z,1015.68
2017-11-19T10:38:34.597Z,1015.79
2017-11-19T10:39:34.527Z,1015.79
2017-11-19T10:40:34.611Z,1015.83
2017-11-19T10:41:34.504Z,1015.43
2017-11-19T10:42:34.519Z,1015.82
2017-11-19T10:43:34.468Z,1015.91
2017-11-19T10:44:34.533Z,1015.81
2017-11-19T10:45:34.444Z,1015.79
2017-11-19T10:46:34.444Z,1015.81
2017-11-19T10:47:34.417Z,1015.95
2017-11-19T10:48:34.476Z,1015.90
2017-11-19T10:49:34.390Z,1015.98
2017-11-19T10:50:34.470Z,1015.86
2017-11-19T10:51:34.364Z,1015.89
2017-11-19T10:52:34.376Z,1015.89
2017-11-19T10:53:34.336Z,1015.84
2017-11-19T10:54:34.394Z,1015.73
2017-11-19T10:55:34.370Z,1015.33
2017-11-19T10:56:34.422Z,1015.70
2017-11-19T10:57:34.291Z,1015.83
2017-11-19T10:58:34.313Z,1015.87
2017-11-19T10:59:34.258Z,1015.81
2017-11-19T11:00:34.328Z,1015.73
2017-11-19T11:01:34.235Z,1015.49
2017-11-19T11:02:34.224Z,1015.91
2017-11-19T11:03:34.213Z,1015.85
2017-11-19T11:04:34.355Z,1015.90
2017-11-19T11:05:34.182Z,1015.20
2017-11-19T11:06:34.263Z,1015.98
2017-11-19T11:07:34.382Z,1016.00
2017-11-19T11:08:34.140Z,1015.48
2017-11-19T11:09:34.185Z,1015.15
2017-11-19T11:10:34.124Z,1015.00
2017-11-19T11:11:34.199Z,1015.05
2017-11-19T11:12:34.089Z,1015.57
2017-11-19T11:13:34.118Z,1015.84
2017-11-19T11:14:34.063Z,1015.25
2017-11-19T11:15:34.125Z,1015.89
2017-11-19T11:16:34.041Z,1016.05
2017-11-19T11:17:34.136Z,1015.91
2017-11-19T11:18:34.022Z,1015.96
2017-11-19T11:19:34.060Z,1015.75
2017-11-19T11:20:34.055Z,1015.45
2017-11-19T11:21:33.965Z,1015.42
2017-11-19T11:22:33.967Z,1015.26
2017-11-19T11:23:33.929Z,1015.10
2017-11-19T11:24:33.981Z,1015.10
2017-11-19T11:25:33.900Z,1015.03
2017-11-19T11:26:33.994Z,1015.07
2017-11-19T11:27:33.865Z,1015.08
2017-11-19T11:28:33.906Z,1015.10
2017-11-19T11:29:33.834Z,1015.37
2017-11-19T11:30:33.920Z,1015.24
2017-11-19T11:31:33.799Z,1015.18
2017-11-19T11:32:33.830Z,1015.29
2017-11-19T11:33:33.762Z,1015.88
2017-11-19T11:34:33.849Z,1015.98
2017-11-19T11:35:33.734Z,1015.44
2017-11-19T11:36:33.757Z,1015.55
2017-11-19T11:37:33.703Z,1015.16
2017-11-19T11:38:33.769Z,1015.85
2017-11-19T11:39:33.657Z,1015.93
2017-11-19T11:40:33.681Z,1015.94
2017-11-19T11:41:33.624Z,1015.98
2017-11-19T11:42:33.691Z,1015.84
2017-11-19T11:43:33.580Z,1016.04
2017-11-19T11:44:33.606Z,1016.02
2017-11-19T11:45:33.547Z,1016.05
2017-11-19T11:46:33.620Z,1016.12
2017-11-19T11:47:33.520Z,1016.10
2017-11-19T11:48:33.534Z,1015.24
2017-11-19T11:49:33.489Z,1015.08
2017-11-19T11:50:33.555Z,1015.09
2017-11-19T11:51:33.453Z,1015.08
2017-11-19T11:52:33.458Z,1015.00
2017-11-19T11:53:33.417Z,1014.94
2017-11-19T11:54:33.475Z,1014.92
2017-11-19T11:55:33.380Z,1014.95
2017-11-19T11:56:33.383Z,1014.88
2017-11-19T11:57:33.355Z,1014.87
2017-11-19T11:58:33.395Z,1014.84
2017-11-19T11:59:33.307Z,1014.77
2017-11-19T12:00:33.309Z,1014.80
2017-11-19T12:01:33.268Z,1014.91
2017-11-19T12:02:33.319Z,1014.99
2017-11-19T12:03:33.243Z,1014.87
2017-11-19T12:04:33.238Z,1015.20
2017-11-19T12:05:33.191Z,1014.88