createdAt,value
2023-05-25T00:00:33.249Z,22.6
2023-05-25T00:15:33.354Z,22.5
2023-05-25T00:30:33.095Z,22.5
2023-05-25T00:45:33.220Z,22.6
2023-05-25T01:00:33.658Z,22.5
2023-05-25T01:15:33.635Z,22.4
2023-05-25T01:30:33.184Z,22.4
2023-05-25T01:45:32.945Z,22.4
2023-05-25T02:00:33.293Z,22.3
2023-05-25T02:15:33.235Z,22.3
2023-05-25T02:30:34.128Z,22.3
2023-05-25T02:45:33.059Z,22.3
2023-05-25T03:00:33.768Z,22.3
2023-05-25T03:15:33.770Z,22.3
2023-05-25T03:30:33.641Z,22.2
2023-05-25T03:45:33.073Z,22.2
2023-05-25T04:00:33.388Z,22.2
2023-05-25T04:15:33.275Z,22.2
2023-05-25T04:30:34.225Z,22.2
2023-05-25T04:45:33.695Z,22.2
2023-05-25T05:00:34.545Z,22.2
2023-05-25T05:15:33.222Z,22.2
2023-05-25T05:30:33.455Z,22.2
2023-05-25T05:45:33.676Z,22.2
2023-05-25T06:00:33.746Z,22.2
2023-05-25T06:15:33.843Z,22.2
2023-05-25T06:30:33.010Z,22.2
2023-05-25T06:45:33.901Z,22.2
2023-05-25T07:00:33.375Z,22.2
2023-05-25T07:15:33.825Z,22.2
2023-05-25T07:30:33.682Z,22.2
2023-05-25T07:45:33.472Z,22.2
2023-05-25T08:00:33.474Z,22.3
2023-05-25T08:15:34.053Z,22.3
2023-05-25T08:30:34.280Z,22.3
2023-05-25T08:45:36.194Z,22.3
2023-05-25T09:00:34.135Z,22.4
2023-05-25T09:15:34.054Z,22.4
2023-05-25T09:30:33.662Z,22.4
2023-05-25T09:45:34.295Z,22.4
2023-05-25T10:00:34.047Z,22.5
2023-05-25T10:15:33.510Z,22.5
2023-05-25T10:30:33.754Z,22.5
2023-05-25T10:45:33.390Z,22.6
2023-05-25T11:00:34.097Z,22.6
2023-05-25T11:15:34.137Z,22.6
2023-05-25T11:30:33.639Z,22.7
2023-05-25T11:45:34.015Z,22.7
2023-05-25T12:00:33.457Z,22.8
2023-05-25T12:15:33.309Z,22.8
2023-05-25T12:30:33.357Z,22.8
2023-05-25T12:45:33.353Z,22.9
2023-05-25T13:00:34.062Z,23
2023-05-25T13:15:34.037Z,23.1
2023-05-25T13:30:33.736Z,23.1
2023-05-25T13:45:33.186Z,23.2
2023-05-25T14:00:33.874Z,23.2
2023-05-25T14:15:33.138Z,23.4
2023-05-25T14:30:33.857Z,23.4
2023-05-25T14:45:33.435Z,23.6
2023-05-25T15:15:33.369Z,23.8
2023-05-25T15:30:33.312Z,23.8
2023-05-25T15:45:33.164Z,23.9
2023-05-25T16:00:34.562Z,24.0
2023-05-25T16:15:33.393Z,24.1
2023-05-25T16:30:34.336Z,24.2
2023-05-25T16:45:33.596Z,24.3
2023-05-25T17:00:33.973Z,24.3
2023-05-25T17:15:34.272Z,24.4
2023-05-25T17:30:33.651Z,24.5
2023-05-25T17:45:33.516Z,24.5
2023-05-25T18:00:34.042Z,24.5
2023-05-25T18:15:33.811Z,24.4
2023-05-25T18:30:34.889Z,24.4
2023-05-25T18:45:34.115Z,24.3
2023-05-25T19:00:33.780Z,24.3
2023-05-25T19:15:33.846Z,24.2
2023-05-25T19:30:33.554Z,24.2
2023-05-25T19:45:34.112Z,24.0
2023-05-25T20:00:34.056Z,24
2023-05-25T20:15:33.870Z,23.9
2023-05-25T20:30:33.739Z,23.8
2023-05-25T20:45:33.539Z,23.7
2023-05-25T21:00:33.720Z,23.7
2023-05-25T21:15:33.531Z,23.6
2023-05-25T21:30:33.831Z,23.5
2023-05-25T21:45:33.768Z,23.4
2023-05-25T22:00:35.337Z,23.4
2023-05-25T22:15:33.619Z,23.4
2023-05-25T22:30:33.955Z,23.3
2023-05-25T22:45:33.677Z,23.3
2023-05-25T23:00:33.652Z,23.2
2023-05-25T23:15:33.723Z,23.2
2023-05-25T23:30:33.614Z,23.1
2023-05-25T23:45:33.571Z,23.1
