createdAt,value
2023-04-14T00:00:17.293Z,7.3695
2023-04-14T00:01:19.666Z,6.9517
2023-04-14T00:02:22.070Z,7.1606
2023-04-14T00:03:24.619Z,7.5519
2023-04-14T00:04:26.862Z,7.2486
2023-04-14T00:05:28.967Z,7.1521
2023-04-14T00:06:31.298Z,7.6431
2023-04-14T00:07:33.609Z,7.8666
2023-04-14T00:08:35.945Z,8.0106
2023-04-14T00:09:38.286Z,7.9641
2023-04-14T00:10:40.617Z,7.3319
2023-04-14T00:11:42.961Z,7.0238
2023-04-14T00:12:45.290Z,7.0821
2023-04-14T00:13:47.609Z,6.8132
2023-04-14T00:14:49.940Z,6.8751
2023-04-14T00:15:52.284Z,7.1023
2023-04-14T00:16:54.673Z,7.5728
2023-04-14T00:17:56.994Z,7.6599
2023-04-14T00:18:59.519Z,7.5776
2023-04-14T00:20:01.602Z,7.7771
2023-04-14T00:21:03.929Z,7.9393
2023-04-14T00:22:06.278Z,8.0383
2023-04-14T00:23:08.593Z,8.0775
2023-04-14T00:24:10.928Z,7.9524
2023-04-14T00:25:13.260Z,7.5948
2023-04-14T00:26:15.587Z,7.7080
2023-04-14T00:27:17.946Z,7.7166
2023-04-14T00:28:20.256Z,7.5659
2023-04-14T00:29:22.578Z,7.4079
2023-04-14T00:30:24.920Z,6.8590
2023-04-14T00:31:27.331Z,7.0690
2023-04-14T00:32:29.621Z,7.4613
2023-04-14T00:33:31.898Z,7.5813
2023-04-14T00:34:34.239Z,7.3526
2023-04-14T00:35:36.564Z,7.4498
2023-04-14T00:36:38.893Z,7.6766
2023-04-14T00:37:41.250Z,7.6813
2023-04-14T00:38:43.558Z,7.3407
2023-04-14T00:39:45.897Z,7.2021
2023-04-14T00:40:48.233Z,7.4258
2023-04-14T00:41:50.557Z,7.2467
2023-04-14T00:42:52.913Z,7.5552
2023-04-14T00:43:55.227Z,7.7875
2023-04-14T00:44:57.562Z,7.4718
2023-04-14T00:45:59.915Z,7.3857
2023-04-14T00:47:02.249Z,6.5922
2023-04-14T00:48:04.570Z,6.3630
2023-04-14T00:49:06.887Z,6.9131
2023-04-14T00:50:09.226Z,7.0739
2023-04-14T00:51:11.560Z,6.7991
2023-04-14T00:52:13.916Z,6.3829
2023-04-14T00:53:16.240Z,6.9876
2023-04-14T00:54:18.556Z,7.3339
2023-04-14T00:55:20.879Z,7.0959
2023-04-14T00:56:23.215Z,6.7802
2023-04-14T00:57:25.548Z,6.6890
2023-04-14T00:58:27.903Z,6.6678
2023-04-14T00:59:30.220Z,6.7582
2023-04-14T01:00:32.548Z,6.9630
2023-04-14T01:01:34.908Z,6.7500
2023-04-14T01:02:37.572Z,6.4353
2023-04-14T01:03:39.643Z,6.5555
2023-04-14T01:04:53.561Z,6.6011
2023-04-14T01:05:44.202Z,6.7592
2023-04-14T01:06:46.520Z,6.4400
2023-04-14T01:07:48.850Z,6.5310
2023-04-14T01:08:51.182Z,6.4599
2023-04-14T01:09:53.521Z,6.3515
2023-04-14T01:10:55.838Z,6.4150
2023-04-14T01:11:58.181Z,6.5859
2023-04-14T01:13:00.503Z,7.0558
2023-04-14T01:14:02.874Z,7.2423
2023-04-14T01:15:05.185Z,7.5373
2023-04-14T01:16:07.528Z,7.3075
2023-04-14T01:17:09.838Z,7.2419
2023-04-14T01:18:12.169Z,7.5225
2023-04-14T01:19:14.691Z,7.5104
2023-04-14T01:20:16.836Z,7.6887
2023-04-14T01:21:19.166Z,7.6753
2023-04-14T01:22:21.502Z,7.7713
2023-04-14T01:23:23.850Z,7.7207
2023-04-14T01:24:26.175Z,7.2639
2023-04-14T01:25:28.493Z,6.9166
2023-04-14T01:26:30.825Z,7.1813
2023-04-14T01:27:33.156Z,7.1873
2023-04-14T01:28:35.484Z,7.6184
2023-04-14T01:29:37.822Z,7.9717
2023-04-14T01:30:40.136Z,8.0859
2023-04-14T01:31:42.526Z,7.6310
2023-04-14T01:32:44.836Z,7.5357
2023-04-14T01:33:47.139Z,7.6297
2023-04-14T01:34:49.481Z,7.6519
2023-04-14T01:35:51.794Z,7.5147
2023-04-14T01:36:54.114Z,7.8243
2023-04-14T01:37:56.469Z,7.8717
2023-04-14T01:38:58.961Z,6.8936
2023-04-14T01:40:01.130Z,6.7146
2023-04-14T01:41:03.440Z,7.0277
2023-04-14T01:42:05.794Z,6.9088
2023-04-14T01:43:08.114Z,7.2380
2023-04-14T01:44:10.443Z,7.5375
2023-04-14T01:45:12.777Z,7.3970
2023-04-14T01:46:15.155Z,7.5381
2023-04-14T01:47:17.464Z,7.4422
2023-04-14T01:48:19.780Z,7.0940
2023-04-14T01:49:22.176Z,7.1559
2023-04-14T01:50:24.445Z,7.0910
2023-04-14T01:51:26.768Z,7.2503
2023-04-14T01:52:29.111Z,7.2243
2023-04-14T01:53:31.432Z,6.8110
2023-04-14T01:54:33.788Z,6.8360
2023-04-14T01:55:36.114Z,7.4284
2023-04-14T01:56:38.440Z,7.5915
2023-04-14T01:57:40.792Z,7.4952
2023-04-14T01:58:43.097Z,7.2230
2023-04-14T01:59:45.420Z,7.1557
2023-04-14T02:00:47.756Z,6.4797
2023-04-14T02:01:50.168Z,6.8983
2023-04-14T02:02:52.613Z,7.3643
2023-04-14T02:03:54.813Z,7.1745
2023-04-14T02:04:57.082Z,6.9665
2023-04-14T02:05:59.413Z,7.3185
2023-04-14T02:07:01.816Z,7.5504
2023-04-14T02:08:04.085Z,7.5860
2023-04-14T02:09:06.411Z,7.7657
2023-04-14T02:10:08.756Z,7.8822
2023-04-14T02:11:11.089Z,7.5934
2023-04-14T02:12:13.424Z,7.3300
2023-04-14T02:13:15.748Z,7.5377
2023-04-14T02:14:18.081Z,7.5431
2023-04-14T02:15:20.414Z,7.6067
2023-04-14T02:16:22.773Z,7.8803
2023-04-14T02:17:25.108Z,7.9296
2023-04-14T02:18:27.416Z,7.7265
2023-04-14T02:19:29.762Z,7.8586
2023-04-14T02:20:32.069Z,7.8787
2023-04-14T02:21:34.393Z,7.7889
2023-04-14T02:22:36.722Z,7.8727
2023-04-14T02:23:39.044Z,7.6149
2023-04-14T02:24:41.397Z,7.6805
2023-04-14T02:25:43.714Z,7.5839
2023-04-14T02:26:46.043Z,7.7922
2023-04-14T02:27:48.372Z,7.8906
2023-04-14T02:28:50.698Z,7.9738
2023-04-14T02:29:53.057Z,7.7238
2023-04-14T02:30:55.405Z,7.5860
2023-04-14T02:31:57.707Z,7.7565
2023-04-14T02:33:00.041Z,7.7688
2023-04-14T02:34:02.347Z,7.4716
2023-04-14T02:35:04.690Z,7.0238
2023-04-14T02:36:07.005Z,7.2230
2023-04-14T02:37:09.350Z,7.5599
2023-04-14T02:38:11.683Z,7.6671
2023-04-14T02:39:14.002Z,6.6571
2023-04-14T02:40:16.337Z,6.1989
2023-04-14T02:41:18.652Z,5.6845
2023-04-14T02:42:20.984Z,5.8248
2023-04-14T02:43:23.314Z,6.2738
2023-04-14T02:44:25.651Z,6.7826
2023-04-14T02:45:28.061Z,6.5433
2023-04-14T02:46:30.410Z,6.0656
2023-04-14T02:47:32.741Z,5.9173
2023-04-14T02:48:35.028Z,6.2038
2023-04-14T02:49:37.384Z,5.8906
2023-04-14T02:50:39.697Z,6.4708
2023-04-14T02:51:42.014Z,6.8938
2023-04-14T02:52:44.342Z,7.1094
2023-04-14T02:53:46.673Z,6.3802
2023-04-14T02:54:49.020Z,6.1816
2023-04-14T02:55:51.336Z,6.3003
2023-04-14T02:56:53.658Z,6.7112
2023-04-14T02:57:55.990Z,7.0924
2023-04-14T02:58:58.452Z,7.1832
2023-04-14T03:00:00.645Z,6.8383
2023-04-14T03:01:02.987Z,6.8919
2023-04-14T03:02:05.444Z,6.7313
2023-04-14T03:03:07.846Z,7.1082
2023-04-14T03:04:10.001Z,7.2940
2023-04-14T03:05:12.298Z,7.3898
2023-04-14T03:06:14.637Z,7.4056
2023-04-14T03:07:16.949Z,7.2910
2023-04-14T03:08:19.277Z,7.2980
2023-04-14T03:09:21.608Z,7.3578
2023-04-14T03:10:23.937Z,7.2282
2023-04-14T03:11:26.310Z,7.2604
2023-04-14T03:12:28.621Z,7.3773
2023-04-14T03:13:30.925Z,7.4175
2023-04-14T03:14:33.255Z,7.3933
2023-04-14T03:15:35.636Z,7.2830
2023-04-14T03:16:37.938Z,7.2140
2023-04-14T03:17:40.314Z,7.1310
2023-04-14T03:18:42.567Z,7.1729
2023-04-14T03:19:44.895Z,6.7313
2023-04-14T03:20:47.284Z,6.5741
2023-04-14T03:21:49.589Z,6.9605
2023-04-14T03:22:51.889Z,7.1672
2023-04-14T03:23:54.220Z,7.2253
2023-04-14T03:24:56.569Z,7.0758
2023-04-14T03:25:58.874Z,7.1240
2023-04-14T03:27:01.221Z,6.9562
2023-04-14T03:28:03.534Z,6.2648
2023-04-14T03:29:05.866Z,6.6682
2023-04-14T03:30:08.193Z,6.9737
2023-04-14T03:31:10.562Z,7.0400
2023-04-14T03:32:12.867Z,7.0451
2023-04-14T03:33:15.182Z,7.0626
2023-04-14T03:34:17.520Z,7.0515
2023-04-14T03:35:19.848Z,7.0795
2023-04-14T03:36:22.188Z,7.1261
2023-04-14T03:37:24.532Z,6.4745
2023-04-14T03:38:26.839Z,6.3464
2023-04-14T03:39:29.167Z,6.6886
2023-04-14T03:40:31.515Z,6.9342
2023-04-14T03:41:33.833Z,6.9196
2023-04-14T03:42:36.268Z,6.7683
2023-04-14T03:43:38.504Z,6.9461
2023-04-14T03:44:40.828Z,6.9603
2023-04-14T03:45:43.140Z,6.7422
2023-04-14T03:46:45.486Z,6.5021
2023-04-14T03:47:47.851Z,5.5029
2023-04-14T03:48:50.133Z,5.7800
2023-04-14T03:49:52.456Z,6.3264
2023-04-14T03:50:54.813Z,6.4984
2023-04-14T03:51:57.117Z,6.1588
2023-04-14T03:52:59.450Z,5.5214
2023-04-14T03:54:01.779Z,5.6116
2023-04-14T03:55:04.123Z,6.2476
2023-04-14T03:56:06.453Z,6.6686
2023-04-14T03:57:08.769Z,6.8480
2023-04-14T03:58:11.111Z,6.7284
2023-04-14T03:59:13.437Z,6.2634
2023-04-14T04:00:15.844Z,6.0296
2023-04-14T04:01:18.096Z,6.3045
2023-04-14T04:02:20.544Z,6.1235
2023-04-14T04:03:23.060Z,6.5119
2023-04-14T04:04:25.228Z,6.5817
2023-04-14T04:05:27.428Z,6.2114
2023-04-14T04:06:29.733Z,6.4345
2023-04-14T04:07:32.058Z,6.1656
2023-04-14T04:08:34.406Z,5.7073
2023-04-14T04:09:36.712Z,6.2607
2023-04-14T04:10:39.052Z,6.4341
2023-04-14T04:11:41.377Z,5.4101
2023-04-14T04:12:43.836Z,5.4760
2023-04-14T04:13:46.042Z,5.0367
2023-04-14T04:14:48.364Z,5.0804
2023-04-14T04:15:50.700Z,5.8988
2023-04-14T04:16:53.077Z,6.1806
2023-04-14T04:17:55.367Z,6.1331
2023-04-14T04:18:57.711Z,5.8698
2023-04-14T04:20:00.003Z,5.5555
2023-04-14T04:21:02.408Z,5.2984
2023-04-14T04:22:04.679Z,5.2717
2023-04-14T04:23:06.993Z,5.7151
2023-04-14T04:24:09.337Z,5.8916
2023-04-14T04:25:11.659Z,5.7437
2023-04-14T04:26:14.018Z,6.3474
2023-04-14T04:27:27.237Z,6.3367
2023-04-14T04:28:18.636Z,5.7260
2023-04-14T04:29:20.975Z,5.6194
2023-04-14T04:30:23.296Z,5.1088
2023-04-14T04:31:25.647Z,5.0340
2023-04-14T04:32:28.185Z,5.2758
2023-04-14T04:33:30.280Z,5.5412
2023-04-14T04:34:32.620Z,5.5539
2023-04-14T04:35:34.937Z,5.8610
2023-04-14T04:36:37.274Z,6.2586
2023-04-14T04:37:39.628Z,5.8897
2023-04-14T04:38:41.944Z,5.5108
2023-04-14T04:39:44.260Z,5.4319
2023-04-14T04:40:46.591Z,5.1209
2023-04-14T04:41:48.929Z,4.9114
2023-04-14T04:42:51.277Z,5.2474
2023-04-14T04:43:53.588Z,6.0594
2023-04-14T04:44:55.930Z,5.8156
2023-04-14T04:45:58.340Z,5.8698
2023-04-14T04:47:00.578Z,5.6079
2023-04-14T04:48:03.002Z,5.8499
2023-04-14T04:49:05.264Z,6.4528
2023-04-14T04:50:07.580Z,6.5626
2023-04-14T04:51:09.901Z,6.7816
2023-04-14T04:52:12.250Z,6.8802
2023-04-14T04:53:14.594Z,6.7399
2023-04-14T04:54:16.893Z,6.6538
2023-04-14T04:55:19.220Z,6.4675
2023-04-14T04:56:21.553Z,5.8355
2023-04-14T04:57:23.882Z,5.8700
2023-04-14T04:58:26.210Z,6.0097
2023-04-14T04:59:28.542Z,6.0021
2023-04-14T05:00:30.863Z,5.5276
2023-04-14T05:01:33.253Z,4.9623
2023-04-14T05:02:35.667Z,4.9130
2023-04-14T05:03:37.896Z,5.5724
2023-04-14T05:04:40.234Z,6.2081
2023-04-14T05:05:42.519Z,6.5879
2023-04-14T05:06:44.839Z,6.6352
2023-04-14T05:07:47.167Z,6.0257
2023-04-14T05:08:49.496Z,5.8141
2023-04-14T05:09:51.821Z,5.3353
2023-04-14T05:10:54.140Z,5.0336
2023-04-14T05:11:56.475Z,5.2456
2023-04-14T05:12:58.798Z,5.4752
2023-04-14T05:14:01.138Z,6.0432
2023-04-14T05:15:03.452Z,5.8207
2023-04-14T05:16:05.828Z,5.7334
2023-04-14T05:17:08.117Z,6.0701
2023-04-14T05:18:10.465Z,6.2911
2023-04-14T05:19:12.772Z,6.0389
2023-04-14T05:20:15.103Z,6.2404
2023-04-14T05:21:17.426Z,6.5715
2023-04-14T05:22:19.776Z,6.4326
2023-04-14T05:23:22.107Z,6.4162
2023-04-14T05:24:24.423Z,6.6064
2023-04-14T05:25:26.755Z,6.5466
2023-04-14T05:26:46.430Z,6.8110
2023-04-14T05:27:31.448Z,7.1495
2023-04-14T05:28:33.745Z,7.3309
2023-04-14T05:29:36.071Z,7.2405
2023-04-14T05:30:38.401Z,7.3980
2023-04-14T05:31:40.875Z,7.1201
2023-04-14T05:32:43.106Z,6.9032
2023-04-14T05:33:45.402Z,7.1435
2023-04-14T05:34:47.729Z,7.4399
2023-04-14T05:35:50.057Z,7.6242
2023-04-14T05:36:52.393Z,7.7115
2023-04-14T05:37:54.713Z,7.6349
2023-04-14T05:38:57.070Z,7.3510
2023-04-14T05:39:59.380Z,7.1214
2023-04-14T05:41:01.714Z,6.9240
2023-04-14T05:42:04.043Z,6.6799
2023-04-14T05:43:06.377Z,6.6635
2023-04-14T05:44:08.732Z,6.9954
2023-04-14T05:45:11.043Z,7.3442
2023-04-14T05:46:13.376Z,7.3785
2023-04-14T05:47:15.730Z,7.4642
2023-04-14T05:48:18.032Z,7.4301
2023-04-14T05:49:20.369Z,6.9348
2023-04-14T05:50:22.703Z,6.3876
2023-04-14T05:51:25.029Z,6.3759
2023-04-14T05:52:27.361Z,6.0072
2023-04-14T05:53:29.688Z,5.8901
2023-04-14T05:54:32.033Z,6.1642
2023-04-14T05:55:34.359Z,6.8134
2023-04-14T05:56:36.705Z,6.9891
2023-04-14T05:57:39.012Z,6.9305
2023-04-14T05:58:41.333Z,6.6095
2023-04-14T05:59:43.749Z,6.9936
2023-04-14T06:00:46.001Z,7.1411
2023-04-14T06:01:48.415Z,7.4387
2023-04-14T06:02:50.846Z,7.5907
2023-04-14T06:03:53.215Z,7.4135
2023-04-14T06:04:55.442Z,6.9856
2023-04-14T06:05:57.646Z,7.0098
2023-04-14T06:06:59.984Z,7.0334
2023-04-14T06:08:02.320Z,6.7165
2023-04-14T06:09:04.644Z,7.2444
2023-04-14T06:10:06.998Z,7.5765
2023-04-14T06:11:09.307Z,7.4903
2023-04-14T06:12:11.645Z,7.6260
2023-04-14T06:13:13.968Z,7.5207
2023-04-14T06:14:16.299Z,7.3830
2023-04-14T06:15:18.632Z,7.6513
2023-04-14T06:16:21.050Z,7.1466
2023-04-14T06:17:23.329Z,7.2614
2023-04-14T06:18:25.630Z,6.8192
2023-04-14T06:19:27.951Z,7.0384
2023-04-14T06:20:32.145Z,7.2183
2023-04-14T06:21:32.612Z,7.2747
2023-04-14T06:22:34.959Z,7.0373
2023-04-14T06:23:37.285Z,7.1885
2023-04-14T06:24:39.613Z,7.3389
2023-04-14T06:25:41.952Z,7.3561
2023-04-14T06:26:44.287Z,6.8718
2023-04-14T06:27:46.617Z,7.2351
2023-04-14T06:28:48.950Z,7.2247
2023-04-14T06:29:51.275Z,7.6236
2023-04-14T06:30:53.627Z,7.9820
2023-04-14T06:31:55.986Z,7.4023
2023-04-14T06:32:58.326Z,6.8028
2023-04-14T06:34:00.612Z,6.7685
2023-04-14T06:35:02.938Z,6.9468
2023-04-14T06:36:05.278Z,7.5642
2023-04-14T06:37:07.624Z,7.9091
2023-04-14T06:38:09.932Z,8.0231
2023-04-14T06:39:12.277Z,7.9111
2023-04-14T06:40:14.587Z,7.7306
2023-04-14T06:41:16.916Z,7.6977
2023-04-14T06:42:19.247Z,7.3588
2023-04-14T06:43:21.591Z,7.6741
2023-04-14T06:44:23.906Z,7.1778
2023-04-14T06:45:26.247Z,6.7810
2023-04-14T06:46:28.646Z,7.2423
2023-04-14T06:47:30.933Z,7.1088
2023-04-14T06:48:33.262Z,6.8671
2023-04-14T06:49:35.576Z,6.7025
2023-04-14T06:50:37.955Z,6.6413
2023-04-14T06:51:40.291Z,6.9061
2023-04-14T06:52:42.622Z,7.5276
2023-04-14T06:53:44.944Z,7.4798
2023-04-14T06:54:47.273Z,7.2343
2023-04-14T06:55:49.604Z,7.2520
2023-04-14T06:56:51.930Z,6.9065
2023-04-14T06:57:54.259Z,6.9005
2023-04-14T06:58:56.596Z,7.5580
2023-04-14T06:59:58.918Z,7.8503
2023-04-14T07:01:01.295Z,7.2886
2023-04-14T07:02:03.711Z,7.5556
2023-04-14T07:03:06.104Z,7.9606
2023-04-14T07:04:08.555Z,8.0401
2023-04-14T07:05:10.646Z,7.7257
2023-04-14T07:06:12.913Z,7.9510
2023-04-14T07:07:15.239Z,7.6141
2023-04-14T07:08:17.573Z,7.7978
2023-04-14T07:09:19.983Z,7.5120
2023-04-14T07:10:22.239Z,7.3393
2023-04-14T07:11:24.580Z,7.2382
2023-04-14T07:12:26.921Z,7.3292
2023-04-14T07:13:29.241Z,7.6032
2023-04-14T07:14:31.590Z,7.6811
2023-04-14T07:15:33.920Z,7.5798
2023-04-14T07:16:36.226Z,7.5667
2023-04-14T07:17:38.605Z,7.7096
2023-04-14T07:18:40.898Z,7.6844
2023-04-14T07:19:43.245Z,7.4479
2023-04-14T07:20:45.568Z,7.2403
2023-04-14T07:21:47.892Z,7.4393
2023-04-14T07:22:50.231Z,7.5831
2023-04-14T07:23:52.562Z,7.5137
2023-04-14T07:24:54.888Z,7.3208
2023-04-14T07:25:57.226Z,7.3722
2023-04-14T07:26:59.553Z,7.5500
2023-04-14T07:28:03.974Z,7.8183
2023-04-14T07:29:04.210Z,7.9287
2023-04-14T07:30:06.541Z,7.8128
2023-04-14T07:31:08.959Z,7.8031
2023-04-14T07:32:11.200Z,7.4979
2023-04-14T07:33:13.526Z,7.8403
2023-04-14T07:34:15.861Z,7.3580
2023-04-14T07:35:18.193Z,7.3192
2023-04-14T07:36:20.521Z,7.6065
2023-04-14T07:37:22.955Z,7.8160
2023-04-14T07:38:25.180Z,8.0621
2023-04-14T07:39:27.513Z,8.1354
2023-04-14T07:40:29.866Z,8.4273
2023-04-14T07:41:32.184Z,8.5187
2023-04-14T07:42:34.521Z,8.3546
2023-04-14T07:43:36.862Z,8.1891
2023-04-14T07:44:39.172Z,8.4561
2023-04-14T07:45:41.504Z,8.4723
2023-04-14T07:46:43.950Z,8.3002
2023-04-14T07:47:46.231Z,8.6107
2023-04-14T07:48:48.506Z,8.6235
2023-04-14T07:49:50.843Z,8.6054
2023-04-14T07:50:53.163Z,8.4779
2023-04-14T07:51:55.550Z,8.5652
2023-04-14T07:52:57.838Z,8.6366
2023-04-14T07:54:00.320Z,8.9770
2023-04-14T07:55:02.481Z,9.0818
2023-04-14T07:56:04.825Z,9.2331
2023-04-14T07:57:07.153Z,9.1845
2023-04-14T07:58:09.485Z,9.2707
2023-04-14T07:59:11.815Z,9.5772
2023-04-14T08:00:14.140Z,9.8362
2023-04-14T08:01:16.474Z,9.9966
2023-04-14T08:02:18.908Z,10.0691
2023-04-14T08:03:21.438Z,10.2185
2023-04-14T08:04:23.496Z,10.4461
2023-04-14T08:05:25.837Z,10.6934
2023-04-14T08:06:28.150Z,10.8029
2023-04-14T08:07:31.210Z,10.9220
2023-04-14T08:08:32.814Z,11.0166
2023-04-14T08:09:35.126Z,11.1138
2023-04-14T08:10:37.459Z,11.1455
2023-04-14T08:11:39.795Z,11.3112
2023-04-14T08:12:42.133Z,11.4700
2023-04-14T08:13:44.480Z,11.5571
2023-04-14T08:14:46.804Z,11.5902
2023-04-14T08:15:49.220Z,11.6440
2023-04-14T08:16:51.567Z,11.3825
2023-04-14T08:17:53.842Z,11.2973
2023-04-14T08:18:58.011Z,11.5581
2023-04-14T08:19:58.485Z,11.3624
2023-04-14T08:21:00.850Z,11.5185
2023-04-14T08:22:03.168Z,11.4020
2023-04-14T08:23:05.491Z,11.5152
2023-04-14T08:24:07.828Z,11.7541
2023-04-14T08:25:10.705Z,11.9644
2023-04-14T08:26:12.510Z,12.3344
2023-04-14T08:27:14.834Z,12.5447
2023-04-14T08:28:17.187Z,12.7062
2023-04-14T08:29:19.516Z,12.5307
2023-04-14T08:30:21.851Z,12.6540
2023-04-14T08:31:24.393Z,12.6971
2023-04-14T08:32:28.655Z,12.9691
2023-04-14T08:33:28.873Z,12.9032
2023-04-14T08:34:31.219Z,12.8549
2023-04-14T08:35:39.766Z,12.8296
2023-04-14T08:36:35.895Z,12.9678
2023-04-14T08:37:38.230Z,12.8080
2023-04-14T08:38:40.561Z,12.7113
2023-04-14T08:39:42.894Z,12.4081
2023-04-14T08:40:45.224Z,12.3128
2023-04-14T08:41:47.571Z,12.7370
2023-04-14T08:42:49.908Z,12.6415
2023-04-14T08:43:52.249Z,12.6589
2023-04-14T08:44:54.574Z,12.8908
2023-04-14T08:45:56.981Z,12.8863
2023-04-14T08:46:59.254Z,13.0461
2023-04-14T08:48:01.670Z,13.1244
2023-04-14T08:49:03.954Z,13.4288
2023-04-14T08:50:06.300Z,13.6802
2023-04-14T08:51:08.608Z,13.8232
2023-04-14T08:52:10.945Z,13.9838
2023-04-14T08:53:13.287Z,14.2124
2023-04-14T08:54:15.631Z,14.1629
2023-04-14T08:55:17.968Z,14.3400
2023-04-14T08:56:20.307Z,14.3537
2023-04-14T08:57:22.670Z,14.4182
2023-04-14T08:58:24.991Z,14.5458
2023-04-14T08:59:27.325Z,14.4560
2023-04-14T09:00:29.677Z,13.6701
2023-04-14T09:01:34.343Z,13.8460
2023-04-14T09:02:34.446Z,14.2348
2023-04-14T09:03:37.843Z,14.3845
2023-04-14T09:04:39.112Z,14.6053
2023-04-14T09:05:41.371Z,14.5345
2023-04-14T09:06:43.715Z,13.6595
2023-04-14T09:07:46.059Z,13.2979
2023-04-14T09:08:48.409Z,13.4234
2023-04-14T09:09:50.718Z,13.5680
2023-04-14T09:10:53.073Z,13.9238
2023-04-14T09:11:55.392Z,14.1189
2023-04-14T09:12:57.740Z,14.1888
2023-04-14T09:14:00.365Z,13.8139
2023-04-14T09:15:02.463Z,14.0808
2023-04-14T09:16:04.747Z,14.1428
2023-04-14T09:17:07.116Z,14.0300
2023-04-14T09:18:09.452Z,13.4487
2023-04-14T09:19:11.776Z,13.7077
2023-04-14T09:20:35.717Z,13.6788
2023-04-14T09:21:49.825Z,13.5138
2023-04-14T09:22:18.774Z,13.5135
2023-04-14T09:23:21.698Z,13.2419
2023-04-14T09:24:23.528Z,13.4969
2023-04-14T09:25:25.800Z,13.3898
2023-04-14T09:26:28.137Z,12.7055
2023-04-14T09:27:30.479Z,12.6316
2023-04-14T09:28:32.826Z,12.0466
2023-04-14T09:29:35.183Z,11.3184
2023-04-14T09:30:37.568Z,11.3361
2023-04-14T09:31:39.935Z,11.7502
2023-04-14T09:32:42.213Z,11.7900
2023-04-14T09:33:44.567Z,11.7477
2023-04-14T09:34:46.872Z,11.8757
2023-04-14T09:35:49.210Z,12.4350
2023-04-14T09:36:51.541Z,12.4030
2023-04-14T09:37:53.882Z,12.3461
2023-04-14T09:38:56.216Z,12.4607
2023-04-14T09:39:58.581Z,12.2567
2023-04-14T09:41:00.896Z,12.0745
2023-04-14T09:42:03.232Z,11.8835
2023-04-14T09:43:05.574Z,11.1580
2023-04-14T09:44:07.911Z,11.2211
2023-04-14T09:45:10.390Z,11.0471
2023-04-14T09:46:12.701Z,10.9549
2023-04-14T09:47:14.931Z,10.7082
2023-04-14T09:48:17.271Z,10.5726
2023-04-14T09:49:19.621Z,11.1835
2023-04-14T09:50:21.947Z,11.2437
2023-04-14T09:51:24.277Z,11.6118
2023-04-14T09:52:26.623Z,12.0521
2023-04-14T09:53:28.976Z,12.3060
2023-04-14T09:54:31.302Z,12.8220
2023-04-14T09:55:33.633Z,13.1044
2023-04-14T09:56:35.974Z,13.1498
2023-04-14T09:57:38.340Z,13.3113
2023-04-14T09:58:40.652Z,13.4586
2023-04-14T09:59:42.994Z,13.6032
2023-04-14T10:00:45.329Z,13.8301
2023-04-14T10:01:47.748Z,13.8168
2023-04-14T10:02:50.141Z,13.9068
2023-04-14T10:03:52.420Z,14.0579
2023-04-14T10:04:54.775Z,13.9678
2023-04-14T10:05:57.030Z,14.1923
2023-04-14T10:06:59.373Z,14.3009
2023-04-14T10:08:01.712Z,14.3504
2023-04-14T10:09:04.483Z,14.5661
2023-04-14T10:10:06.412Z,14.5361
2023-04-14T10:11:08.745Z,14.0610
2023-04-14T10:12:11.105Z,14.3059
2023-04-14T10:13:13.432Z,14.6838
2023-04-14T10:14:15.772Z,14.6456
2023-04-14T10:15:18.114Z,15.0408
2023-04-14T10:16:20.492Z,15.0242
2023-04-14T10:17:22.863Z,15.0158
2023-04-14T10:18:25.139Z,14.6600
2023-04-14T10:19:27.497Z,14.7686
2023-04-14T10:20:29.824Z,14.7875
2023-04-14T10:21:32.173Z,14.9061
2023-04-14T10:22:34.525Z,14.8681
2023-04-14T10:23:36.856Z,14.7686
2023-04-14T10:24:39.197Z,14.2859
2023-04-14T10:25:41.540Z,13.6560
2023-04-14T10:26:43.891Z,13.9039
2023-04-14T10:27:46.241Z,13.4501
2023-04-14T10:28:48.562Z,13.3292
2023-04-14T10:29:50.898Z,12.9081
2023-04-14T10:30:53.248Z,12.9722
2023-04-14T10:31:55.597Z,13.1646
2023-04-14T10:32:57.983Z,13.7997
2023-04-14T10:34:00.264Z,13.3930
2023-04-14T10:35:02.595Z,13.6095
2023-04-14T10:36:04.938Z,12.9650
2023-04-14T10:37:07.272Z,13.1451
2023-04-14T10:38:09.622Z,13.2965
2023-04-14T10:39:11.962Z,13.1950
2023-04-14T10:40:14.297Z,12.9898
2023-04-14T10:41:16.646Z,12.9483
2023-04-14T10:42:18.988Z,13.1552
2023-04-14T10:43:21.351Z,13.0067
2023-04-14T10:44:23.674Z,13.1858
2023-04-14T10:45:26.004Z,13.5477
2023-04-14T10:46:28.364Z,13.6744
2023-04-14T10:47:30.714Z,13.9926
2023-04-14T10:48:33.057Z,13.9238
2023-04-14T10:49:35.381Z,14.0395
2023-04-14T10:50:37.707Z,14.1380
2023-04-14T10:51:40.065Z,14.1754
2023-04-14T10:52:42.402Z,14.2812
2023-04-14T10:53:44.764Z,14.1272
2023-04-14T10:54:47.079Z,13.9037
2023-04-14T10:55:51.998Z,14.1526
2023-04-14T10:56:51.836Z,14.1709
2023-04-14T10:57:54.193Z,14.1504
2023-04-14T10:58:56.518Z,14.5150
2023-04-14T10:59:59.136Z,15.1078
2023-04-14T11:01:01.220Z,14.9747
2023-04-14T11:02:03.587Z,15.2674
2023-04-14T11:03:06.055Z,15.7092
2023-04-14T11:04:08.425Z,15.4375
2023-04-14T11:05:10.576Z,15.7386
2023-04-14T11:06:12.907Z,15.2744
2023-04-14T11:07:15.248Z,15.7072
2023-04-14T11:08:17.603Z,15.7209
2023-04-14T11:09:19.933Z,15.6603
2023-04-14T11:10:22.299Z,15.4917
2023-04-14T11:11:24.634Z,15.6166
2023-04-14T11:12:26.972Z,15.6753
2023-04-14T11:13:29.323Z,15.5634
2023-04-14T11:14:31.655Z,15.4352
2023-04-14T11:15:34.000Z,15.2536
2023-04-14T11:16:38.673Z,14.7002
2023-04-14T11:17:38.916Z,14.9616
2023-04-14T11:18:41.465Z,15.2232
2023-04-14T11:19:43.371Z,15.4929
2023-04-14T11:20:45.720Z,15.8148
2023-04-14T11:21:48.051Z,16.1457
2023-04-14T11:22:50.397Z,16.1769
2023-04-14T11:23:52.737Z,16.2034
2023-04-14T11:24:55.084Z,15.5147
2023-04-14T11:25:57.443Z,15.2813
2023-04-14T11:26:59.768Z,14.8389
2023-04-14T11:28:02.156Z,14.9192
2023-04-14T11:29:04.473Z,14.9884
2023-04-14T11:30:06.824Z,15.2577
2023-04-14T11:31:09.151Z,14.8356
2023-04-14T11:32:11.516Z,14.6072
2023-04-14T11:33:13.872Z,15.1277
2023-04-14T11:34:16.160Z,15.1973
2023-04-14T11:35:18.510Z,14.9361
2023-04-14T11:36:20.863Z,14.2989
2023-04-14T11:37:23.216Z,14.3720
2023-04-14T11:38:25.535Z,13.9357
2023-04-14T11:39:27.883Z,14.1187
2023-04-14T11:40:30.227Z,14.7372
2023-04-14T11:41:32.585Z,14.9287
2023-04-14T11:42:34.920Z,14.3081
2023-04-14T11:43:37.259Z,14.8052
2023-04-14T11:44:39.608Z,15.1575
2023-04-14T11:45:41.980Z,15.6289
2023-04-14T11:46:44.276Z,15.1610
2023-04-14T11:47:46.651Z,15.2978
2023-04-14T11:48:48.972Z,15.4907
2023-04-14T11:49:51.316Z,15.7756
2023-04-14T11:50:53.712Z,15.2799
2023-04-14T11:51:55.990Z,15.1667
2023-04-14T11:52:58.330Z,15.1556
2023-04-14T11:54:00.700Z,14.7399
2023-04-14T11:55:03.052Z,15.1883
2023-04-14T11:56:05.371Z,14.8363
2023-04-14T11:57:07.708Z,14.9940
2023-04-14T11:58:10.031Z,14.9069
2023-04-14T11:59:12.385Z,14.4776
2023-04-14T12:00:14.862Z,14.2358
2023-04-14T12:01:17.055Z,14.3827
2023-04-14T12:02:19.611Z,14.8995
2023-04-14T12:03:21.938Z,14.2884
2023-04-14T12:04:24.345Z,13.9902
2023-04-14T12:05:26.455Z,13.9568
2023-04-14T12:06:28.777Z,13.5958
2023-04-14T12:07:31.120Z,13.7720
2023-04-14T12:08:33.456Z,14.1475
2023-04-14T12:09:35.766Z,14.4612
2023-04-14T12:10:38.099Z,14.6536
2023-04-14T12:11:40.453Z,14.8317
2023-04-14T12:12:42.777Z,14.5690
2023-04-14T12:13:45.124Z,14.7058
2023-04-14T12:14:47.471Z,14.7658
2023-04-14T12:15:49.823Z,14.9118
2023-04-14T12:16:52.152Z,15.0096
2023-04-14T12:17:55.697Z,15.1119
2023-04-14T12:18:56.821Z,15.3623
2023-04-14T12:19:59.168Z,15.4487
2023-04-14T12:21:01.502Z,15.3902
2023-04-14T12:22:03.849Z,15.4771
2023-04-14T12:23:06.173Z,15.6874
2023-04-14T12:24:08.513Z,15.2579
2023-04-14T12:25:10.850Z,14.4688
2023-04-14T12:26:13.226Z,14.8728
2023-04-14T12:27:15.541Z,15.1462
2023-04-14T12:28:17.867Z,15.2472
2023-04-14T12:29:20.216Z,15.1244
2023-04-14T12:30:22.548Z,15.2713
2023-04-14T12:31:24.922Z,15.6790
2023-04-14T12:32:27.258Z,15.7187
2023-04-14T12:33:29.567Z,16.0245
2023-04-14T12:34:31.898Z,16.2221
2023-04-14T12:35:34.236Z,16.4637
2023-04-14T12:36:49.770Z,16.5078
2023-04-14T12:37:38.945Z,16.2603
2023-04-14T12:38:41.259Z,16.5058
2023-04-14T12:39:43.600Z,16.8550
2023-04-14T12:40:46.019Z,17.1631
2023-04-14T12:41:48.286Z,17.4656
2023-04-14T12:42:50.629Z,17.7025
2023-04-14T12:43:52.966Z,17.7805
2023-04-14T12:44:55.315Z,17.6127
2023-04-14T12:45:57.709Z,17.1785
2023-04-14T12:47:00.043Z,16.9203
2023-04-14T12:48:02.405Z,16.5090