createdAt,value
2023-05-10T00:03:53.560Z,1009.86
2023-05-10T00:18:53.971Z,1009.75
2023-05-10T00:33:53.892Z,1009.66
2023-05-10T00:48:54.484Z,1009.50
2023-05-10T01:03:55.476Z,1009.34
2023-05-10T01:18:55.488Z,1009.21
2023-05-10T01:33:55.791Z,1009.19
2023-05-10T01:48:57.055Z,1009.09
2023-05-10T02:03:57.010Z,1009.07
2023-05-10T02:18:57.429Z,1008.99
2023-05-10T02:33:57.681Z,1008.95
2023-05-10T02:48:58.056Z,1008.88
2023-05-10T03:03:58.353Z,1008.84
2023-05-10T03:18:58.591Z,1008.87
2023-05-10T03:33:58.912Z,1008.85
2023-05-10T03:48:59.647Z,1008.70
2023-05-10T04:03:59.615Z,1008.63
2023-05-10T04:18:59.831Z,1008.72
2023-05-10T04:33:59.930Z,1008.70
2023-05-10T04:49:00.421Z,1008.68
2023-05-10T05:04:01.233Z,1008.61
2023-05-10T05:19:01.375Z,1008.59
2023-05-10T05:34:01.281Z,1008.46
2023-05-10T05:49:01.898Z,1008.39
2023-05-10T06:04:02.535Z,1008.48
2023-05-10T06:19:02.855Z,1008.46
2023-05-10T06:34:02.911Z,1008.46
2023-05-10T06:49:02.941Z,1008.38
2023-05-10T07:04:03.041Z,1008.52
2023-05-10T07:19:03.583Z,1008.27
2023-05-10T07:34:03.707Z,1008.26
2023-05-10T07:49:03.760Z,1008.33
2023-05-10T08:04:04.072Z,1008.35
2023-05-10T08:19:03.999Z,1008.36
2023-05-10T08:34:03.928Z,1008.30
2023-05-10T08:49:04.120Z,1008.25
2023-05-10T09:04:04.185Z,1008.39
2023-05-10T09:19:04.540Z,1008.30
2023-05-10T09:34:04.418Z,1008.38
2023-05-10T09:49:04.528Z,1008.47
2023-05-10T10:04:04.620Z,1008.44
2023-05-10T10:19:05.300Z,1008.47
2023-05-10T10:34:05.281Z,1008.30
2023-05-10T10:49:05.585Z,1008.36
2023-05-10T11:04:05.821Z,1008.28
2023-05-10T11:19:06.253Z,1008.45
2023-05-10T11:34:07.026Z,1008.36
2023-05-10T11:49:07.125Z,1008.30
2023-05-10T12:04:07.324Z,1008.36
2023-05-10T12:19:07.435Z,1008.46
2023-05-10T12:34:07.367Z,1008.49
2023-05-10T12:49:09.743Z,1008.46
2023-05-10T13:04:10.721Z,1008.55
2023-05-10T13:19:12.207Z,1008.45
2023-05-10T13:34:12.225Z,1008.41
2023-05-10T13:49:12.279Z,1008.26
2023-05-10T14:04:12.309Z,1008.30
2023-05-10T14:19:12.771Z,1008.22
2023-05-10T14:34:12.771Z,1008.22
2023-05-10T14:49:13.481Z,1008.24
2023-05-10T15:04:13.683Z,1008.18
2023-05-10T15:19:14.951Z,1008.21
2023-05-10T15:34:16.042Z,1008.30
2023-05-10T15:49:15.911Z,1008.29
2023-05-10T16:04:16.243Z,1008.27
2023-05-10T16:19:16.338Z,1008.59
2023-05-10T16:34:16.368Z,1008.77
2023-05-10T16:49:18.275Z,1009.00
2023-05-10T17:04:18.561Z,1009.21
2023-05-10T17:19:18.522Z,1009.29
2023-05-10T17:34:18.972Z,1009.51
2023-05-10T17:49:19.167Z,1009.75
2023-05-10T18:04:19.675Z,1009.77
2023-05-10T18:19:19.553Z,1009.90
2023-05-10T18:34:19.751Z,1009.97
2023-05-10T18:49:22.182Z,1010.26
2023-05-10T19:04:24.105Z,1010.42
2023-05-10T19:19:24.470Z,1010.60
2023-05-10T19:34:25.425Z,1010.59
2023-05-10T19:49:25.482Z,1010.68
2023-05-10T20:04:28.489Z,1010.71
2023-05-10T20:19:28.972Z,1010.93
2023-05-10T20:34:29.187Z,1011.00
2023-05-10T20:49:29.368Z,1010.96
2023-05-10T21:04:29.613Z,1011.01
2023-05-10T21:19:30.035Z,1011.16
2023-05-10T21:34:30.390Z,1011.16
2023-05-10T21:49:30.612Z,1011.21
2023-05-10T22:04:30.973Z,1011.25
2023-05-10T22:19:32.178Z,1011.18
2023-05-10T22:34:32.443Z,1011.31
2023-05-10T22:49:32.923Z,1011.31
2023-05-10T23:04:34.244Z,1011.38
2023-05-10T23:19:34.245Z,1011.37
2023-05-10T23:34:34.183Z,1011.44
2023-05-10T23:49:35.591Z,1011.32
