createdAt,value
2018-03-20T00:01:06.410Z,100062.07
2018-03-20T00:04:07.624Z,100052.95
2018-03-20T00:07:08.855Z,100048.23
2018-03-20T00:10:10.844Z,100049.31
2018-03-20T00:13:12.827Z,100047.08
2018-03-20T00:16:14.063Z,100047.67
2018-03-20T00:19:15.291Z,100048.47
2018-03-20T00:22:16.530Z,100046.77
2018-03-20T00:25:17.754Z,100055.50
2018-03-20T00:28:19.082Z,100057.83
2018-03-20T00:31:20.333Z,100055.81
2018-03-20T00:34:21.563Z,100051.30
2018-03-20T00:37:23.554Z,100058.77
2018-03-20T00:40:24.772Z,100065.88
2018-03-20T00:43:26.009Z,100071.18
2018-03-20T00:46:27.251Z,100066.00
2018-03-20T00:49:28.501Z,100076.64
2018-03-20T00:52:29.776Z,100081.38
2018-03-20T00:55:31.010Z,100085.77
2018-03-20T00:58:32.982Z,100081.71
2018-03-20T01:01:34.250Z,100090.59
2018-03-20T01:04:36.253Z,100084.18
2018-03-20T01:07:37.520Z,100087.74
2018-03-20T01:10:38.789Z,100091.89
2018-03-20T01:13:40.061Z,100094.78
2018-03-20T01:16:41.282Z,100102.28
2018-03-20T01:19:42.572Z,100089.75
2018-03-20T01:22:43.871Z,100089.59
2018-03-20T01:25:45.085Z,100084.16
2018-03-20T01:28:47.058Z,100078.16
2018-03-20T01:31:49.008Z,100078.92
2018-03-20T01:34:50.257Z,100077.98
2018-03-20T01:37:51.507Z,100076.87
2018-03-20T01:40:52.731Z,100066.69
2018-03-20T01:43:54.691Z,100058.89
2018-03-20T01:46:55.942Z,100064.63
2018-03-20T01:49:57.204Z,100060.27
2018-03-20T01:53:16.933Z,100054.77
2018-03-20T01:56:18.937Z,100050.39
2018-03-20T01:59:20.197Z,100057.20
2018-03-20T02:02:21.469Z,100051.52
2018-03-20T02:05:22.687Z,100045.84
2018-03-20T02:08:23.923Z,100051.58
2018-03-20T02:11:25.151Z,100038.56
2018-03-20T02:14:26.414Z,100045.81
2018-03-20T02:17:27.640Z,100045.67
2018-03-20T02:20:28.869Z,100043.28
2018-03-20T02:23:30.111Z,100050.79
2018-03-20T02:26:31.359Z,100035.75
2018-03-20T02:29:32.624Z,100040.68
2018-03-20T02:32:33.847Z,100048.64
2018-03-20T02:35:35.091Z,100046.50
2018-03-20T02:42:06.328Z,100041.08
2018-03-20T02:45:08.319Z,100023.90
2018-03-20T02:48:10.323Z,100016.58
2018-03-20T02:51:11.582Z,100001.94
2018-03-20T02:54:12.808Z,99999.18
2018-03-20T02:57:14.815Z,100012.06
2018-03-20T03:00:16.074Z,100013.45
2018-03-20T03:03:18.101Z,100014.64
2018-03-20T03:06:19.377Z,100022.04
2018-03-20T03:09:20.646Z,100019.91
2018-03-20T03:12:21.944Z,100025.30
2018-03-20T03:15:23.154Z,100016.36
2018-03-20T03:18:24.386Z,100020.91
2018-03-20T03:21:25.618Z,100014.59
2018-03-20T03:24:27.606Z,100026.28
2018-03-20T03:27:28.855Z,100012.27
2018-03-20T03:30:30.859Z,100011.44
2018-03-20T03:33:32.120Z,100024.42
2018-03-20T03:36:33.489Z,100017.20
2018-03-20T03:39:34.737Z,100013.50
2018-03-20T03:42:36.743Z,100016.89
2018-03-20T03:45:37.979Z,100005.52
2018-03-20T03:48:39.974Z,99996.75
2018-03-20T03:51:41.219Z,99999.59
2018-03-20T03:54:43.250Z,99990.67
2018-03-20T03:57:44.506Z,99992.76
2018-03-20T04:00:45.727Z,99997.20
2018-03-20T04:03:47.744Z,99998.80
2018-03-20T04:06:49.004Z,99997.87
2018-03-20T04:09:50.274Z,100001.23
2018-03-20T04:12:51.521Z,99991.88
2018-03-20T04:15:52.799Z,99997.84
2018-03-20T04:18:54.039Z,99998.31
2018-03-20T04:21:55.293Z,99992.27
2018-03-20T04:24:57.265Z,99999.86
2018-03-20T04:27:59.214Z,99996.52
2018-03-20T04:31:00.474Z,99995.11
2018-03-20T04:34:01.739Z,99992.09
2018-03-20T04:37:03.006Z,99981.86
2018-03-20T04:40:04.316Z,99979.93
2018-03-20T04:43:05.563Z,99989.55
2018-03-20T04:46:07.593Z,99990.16
2018-03-20T04:49:08.865Z,99984.52
2018-03-20T04:52:10.132Z,99984.19
2018-03-20T04:55:11.365Z,99985.30
2018-03-20T04:58:12.621Z,99982.45
2018-03-20T05:01:13.872Z,99985.47
2018-03-20T05:04:15.862Z,99991.39
2018-03-20T05:07:17.102Z,100000.76
2018-03-20T05:10:18.342Z,99998.41
2018-03-20T05:13:19.606Z,100003.63
2018-03-20T05:16:20.842Z,100000.31
2018-03-20T05:23:08.476Z,100005.30
2018-03-20T05:26:10.486Z,100009.79
2018-03-20T05:29:11.753Z,100012.83
2018-03-20T05:32:13.034Z,100013.05
2018-03-20T05:35:14.353Z,100010.41
2018-03-20T05:38:16.323Z,100006.27
2018-03-20T05:41:17.559Z,100008.23
2018-03-20T05:44:19.569Z,100005.17
2018-03-20T05:47:27.031Z,100003.36
2018-03-20T05:54:09.270Z,100010.86
2018-03-20T05:57:10.530Z,100018.31
2018-03-20T06:00:11.842Z,100026.38
2018-03-20T06:03:13.078Z,100029.80
2018-03-20T06:06:14.349Z,100035.58
2018-03-20T06:09:15.582Z,100042.13
2018-03-20T06:12:16.799Z,100045.37
2018-03-20T06:15:18.042Z,100042.98
2018-03-20T06:18:19.295Z,100049.91
2018-03-20T06:21:20.543Z,100053.45
2018-03-20T06:24:21.774Z,100057.34
2018-03-20T06:27:23.751Z,100057.37
2018-03-20T06:30:25.738Z,100060.84
2018-03-20T06:33:27.743Z,100051.55
2018-03-20T06:36:28.987Z,100055.85
2018-03-20T06:39:30.986Z,100062.69
2018-03-20T06:42:32.224Z,100054.95
2018-03-20T06:45:34.230Z,100064.17
2018-03-20T06:48:35.489Z,100053.02
2018-03-20T06:51:36.718Z,100056.81
2018-03-20T06:54:38.032Z,100061.88
2018-03-20T06:57:39.283Z,100057.01
2018-03-20T07:00:40.557Z,100050.01
2018-03-20T07:03:41.816Z,100064.39
2018-03-20T07:06:43.045Z,100060.39
2018-03-20T07:09:45.000Z,100060.13
2018-03-20T07:12:46.243Z,100061.20
2018-03-20T07:15:47.494Z,100065.27
2018-03-20T07:18:48.745Z,100068.73
2018-03-20T07:21:50.092Z,100087.02
2018-03-20T07:24:51.815Z,100093.16
2018-03-20T07:27:53.262Z,100087.04
2018-03-20T07:30:54.518Z,100093.09
2018-03-20T07:33:55.798Z,100094.09
2018-03-20T07:36:57.055Z,100098.18
2018-03-20T07:39:58.367Z,100111.89
2018-03-20T07:42:59.589Z,100115.53
2018-03-20T07:46:00.890Z,100113.83
2018-03-20T07:49:02.210Z,100118.70
2018-03-20T07:52:03.471Z,100129.69
2018-03-20T07:55:04.752Z,100139.77
2018-03-20T07:58:06.010Z,100146.73
2018-03-20T08:01:07.265Z,100146.31
2018-03-20T08:04:08.494Z,100154.62
2018-03-20T08:07:09.723Z,100160.31
2018-03-20T08:10:10.988Z,100166.94
2018-03-20T08:13:12.286Z,100166.08
2018-03-20T08:16:13.570Z,100170.91
2018-03-20T08:19:14.814Z,100158.70
2018-03-20T08:22:16.099Z,100161.34
2018-03-20T08:25:17.402Z,100160.52
2018-03-20T08:28:19.411Z,100170.17
2018-03-20T08:31:21.627Z,100174.53
2018-03-20T08:34:22.884Z,100176.29
2018-03-20T08:37:24.171Z,100183.28
2018-03-20T08:40:25.410Z,100184.16
2018-03-20T08:43:26.655Z,100202.55
2018-03-20T08:46:28.657Z,100204.75
2018-03-20T08:49:29.891Z,100208.25
2018-03-20T08:52:31.896Z,100214.36
2018-03-20T08:55:33.179Z,100210.46
2018-03-20T08:58:34.449Z,100225.33
2018-03-20T09:01:35.867Z,100217.48
2018-03-20T09:04:37.124Z,100225.30
2018-03-20T09:07:39.107Z,100231.50
2018-03-20T09:10:41.227Z,100243.63
2018-03-20T09:13:42.474Z,100244.83
2018-03-20T09:16:43.703Z,100242.02
2018-03-20T09:19:44.950Z,100250.28
2018-03-20T09:22:46.176Z,100256.00
2018-03-20T09:25:47.411Z,100261.70
2018-03-20T09:28:48.656Z,100248.20
2018-03-20T09:31:49.977Z,100259.56
2018-03-20T09:34:51.234Z,100262.17
2018-03-20T09:37:53.195Z,100263.91
2018-03-20T09:40:54.439Z,100263.05
2018-03-20T09:43:56.413Z,100267.00
2018-03-20T09:46:58.410Z,100268.73
2018-03-20T09:49:59.650Z,100274.87
2018-03-20T09:53:00.898Z,100277.95
2018-03-20T09:56:02.181Z,100291.95
2018-03-20T09:59:04.163Z,100289.77
2018-03-20T10:02:06.131Z,100285.78
2018-03-20T10:05:07.458Z,100291.11
2018-03-20T10:08:08.691Z,100293.59
2018-03-20T10:11:09.939Z,100311.28
2018-03-20T10:14:11.939Z,100310.11
2018-03-20T10:17:13.190Z,100316.02
2018-03-20T10:20:15.232Z,100322.56
2018-03-20T10:23:17.153Z,100328.77
2018-03-20T10:26:18.431Z,100336.91
2018-03-20T10:29:19.679Z,100334.23
2018-03-20T10:32:20.926Z,100339.58
2018-03-20T10:35:22.902Z,100336.43
2018-03-20T10:38:24.969Z,100349.88
2018-03-20T10:41:26.226Z,100350.80
2018-03-20T10:44:27.470Z,100353.12
2018-03-20T10:47:28.729Z,100353.27
2018-03-20T10:50:30.004Z,100358.39
2018-03-20T10:53:31.235Z,100363.05
2018-03-20T10:56:32.494Z,100366.19
2018-03-20T10:59:33.749Z,100370.75
2018-03-20T11:02:35.025Z,100376.09
2018-03-20T11:05:36.280Z,100365.38
2018-03-20T11:08:37.550Z,100369.55
2018-03-20T11:11:39.594Z,100379.23
2018-03-20T11:14:41.587Z,100381.59
2018-03-20T11:17:43.571Z,100383.11
2018-03-20T11:20:44.787Z,100390.48
2018-03-20T11:23:46.047Z,100389.98
2018-03-20T11:26:47.299Z,100393.89
2018-03-20T11:29:48.579Z,100377.44
2018-03-20T11:32:49.823Z,100392.10
2018-03-20T11:35:51.109Z,100392.13
2018-03-20T11:38:52.389Z,100385.91
2018-03-20T11:41:53.636Z,100399.84
2018-03-20T11:44:54.921Z,100400.38
2018-03-20T11:47:56.926Z,100398.09
2018-03-20T11:50:58.210Z,100399.41
2018-03-20T11:53:59.485Z,100401.85
2018-03-20T11:57:00.721Z,100404.58
2018-03-20T12:00:02.025Z,100399.86
2018-03-20T12:03:03.282Z,100403.61
2018-03-20T12:06:04.557Z,100393.98
2018-03-20T12:09:14.624Z,100404.50
2018-03-20T12:12:15.913Z,100397.33
2018-03-20T12:15:17.179Z,100420.48
2018-03-20T12:18:19.195Z,100381.72
2018-03-20T12:21:21.059Z,100399.91
2018-03-20T12:24:22.346Z,100394.52
2018-03-20T12:27:23.608Z,100395.31
2018-03-20T12:30:24.844Z,100408.56
2018-03-20T12:33:26.120Z,100404.38
2018-03-20T12:36:27.359Z,100417.30
2018-03-20T12:39:28.588Z,100417.87
2018-03-20T12:42:29.851Z,100415.07
2018-03-20T12:45:31.109Z,100419.72
2018-03-20T12:48:32.347Z,100426.36
2018-03-20T12:51:33.588Z,100422.90
2018-03-20T12:54:35.638Z,100429.12
2018-03-20T12:57:36.848Z,100428.25
2018-03-20T13:00:38.099Z,100437.27
2018-03-20T13:03:39.366Z,100448.02
2018-03-20T13:06:40.637Z,100450.84
2018-03-20T13:09:41.926Z,100447.78
2018-03-20T13:12:43.175Z,100445.20
2018-03-20T13:15:44.426Z,100450.89
2018-03-20T13:18:45.670Z,100444.88
2018-03-20T13:21:47.659Z,100469.70
2018-03-20T13:24:49.620Z,100470.22
2018-03-20T13:27:51.605Z,100458.41
2018-03-20T13:30:53.568Z,100469.12
2018-03-20T13:33:54.828Z,100472.11
2018-03-20T13:36:56.101Z,100475.91
2018-03-20T13:39:57.332Z,100490.19
2018-03-20T13:42:58.631Z,100490.91
2018-03-20T13:46:00.626Z,100490.29
2018-03-20T13:49:01.899Z,100481.95
2018-03-20T13:52:03.160Z,100497.62
2018-03-20T13:55:04.440Z,100496.27
2018-03-20T13:58:05.696Z,100493.60
2018-03-20T14:01:06.977Z,100491.28
2018-03-20T14:04:08.262Z,100502.87
2018-03-20T14:07:09.502Z,100507.61
2018-03-20T14:10:10.769Z,100516.11
2018-03-20T14:13:12.067Z,100524.56
2018-03-20T14:16:14.059Z,100525.26
2018-03-20T14:19:15.312Z,100528.30
2018-03-20T14:22:16.558Z,100531.87
2018-03-20T14:25:17.792Z,100529.79
2018-03-20T14:28:19.060Z,100536.31
2018-03-20T14:31:20.316Z,100530.17
2018-03-20T14:34:21.636Z,100542.65
2018-03-20T14:37:22.883Z,100540.44
2018-03-20T14:40:24.141Z,100542.34
2018-03-20T14:43:25.392Z,100563.16
2018-03-20T14:46:26.636Z,100556.53
2018-03-20T14:49:27.864Z,100560.88
2018-03-20T14:52:29.920Z,100569.59
2018-03-20T14:55:31.206Z,100569.82
2018-03-20T14:58:33.208Z,100576.00
2018-03-20T15:01:34.444Z,100580.92
2018-03-20T15:04:35.687Z,100583.38
2018-03-20T15:07:36.922Z,100583.20
2018-03-20T15:10:38.140Z,100590.35
2018-03-20T15:13:40.166Z,100599.53
2018-03-20T15:16:41.424Z,100588.73
2018-03-20T15:19:42.706Z,100580.13
2018-03-20T15:22:43.932Z,100587.67
2018-03-20T15:25:45.143Z,100589.17
2018-03-20T15:28:46.407Z,100598.12
2018-03-20T15:31:47.676Z,100603.77
2018-03-20T15:34:48.937Z,100596.63
2018-03-20T15:37:50.183Z,100609.73
2018-03-20T15:40:51.428Z,100610.55
2018-03-20T15:43:52.706Z,100614.65
2018-03-20T15:46:53.974Z,100612.89
2018-03-20T15:49:55.198Z,100615.51
2018-03-20T15:52:56.472Z,100632.20
2018-03-20T15:55:57.749Z,100635.14
2018-03-20T15:58:58.995Z,100634.98
2018-03-20T16:02:00.345Z,100642.58
2018-03-20T16:05:01.583Z,100656.80
2018-03-20T16:08:03.683Z,100661.89
2018-03-20T16:11:05.038Z,100660.30
2018-03-20T16:14:07.039Z,100665.97
2018-03-20T16:17:09.071Z,100674.15
2018-03-20T16:20:10.339Z,100682.06
2018-03-20T16:23:11.553Z,100688.84
2018-03-20T16:26:12.857Z,100687.55
2018-03-20T16:29:14.125Z,100691.34
2018-03-20T16:32:15.405Z,100694.33
2018-03-20T16:35:16.647Z,100705.66
2018-03-20T16:38:17.868Z,100704.02
2018-03-20T16:41:19.147Z,100720.79
2018-03-20T16:44:20.414Z,100723.44
2018-03-20T16:47:22.415Z,100729.35
2018-03-20T16:50:23.654Z,100729.59
2018-03-20T16:53:24.935Z,100750.04
2018-03-20T16:56:26.201Z,100749.63
2018-03-20T16:59:27.451Z,100749.73
2018-03-20T17:02:28.695Z,100747.15
2018-03-20T17:05:29.951Z,100756.83
2018-03-20T17:08:31.199Z,100762.02
2018-03-20T17:11:33.176Z,100773.20
2018-03-20T17:14:35.193Z,100772.98
2018-03-20T17:17:36.441Z,100774.92
2018-03-20T17:20:37.775Z,100785.81
2018-03-20T17:23:39.014Z,100787.75
2018-03-20T17:26:40.269Z,100792.55
2018-03-20T17:29:41.533Z,100807.52
2018-03-20T17:32:42.787Z,100811.52
2018-03-20T17:35:44.070Z,100812.34
2018-03-20T17:38:45.341Z,100813.67
2018-03-20T17:41:46.579Z,100827.73
2018-03-20T17:44:47.914Z,100821.59
2018-03-20T17:47:49.173Z,100826.88
2018-03-20T17:50:50.776Z,100824.69
2018-03-20T17:53:52.034Z,100832.19
2018-03-20T17:56:53.281Z,100836.13
2018-03-20T17:59:54.582Z,100841.84
2018-03-20T18:02:55.877Z,100841.84
2018-03-20T18:05:57.840Z,100850.17
2018-03-20T18:08:59.074Z,100846.22
2018-03-20T18:12:00.350Z,100864.25
2018-03-20T18:15:01.571Z,100867.33
2018-03-20T18:18:02.830Z,100868.64
2018-03-20T18:21:04.083Z,100873.87
2018-03-20T18:24:06.086Z,100879.56
2018-03-20T18:27:07.334Z,100886.14
2018-03-20T18:30:08.619Z,100888.31
2018-03-20T18:33:09.783Z,100893.18
2018-03-20T18:36:11.037Z,100903.27
2018-03-20T18:39:12.278Z,100905.84
2018-03-20T18:42:14.273Z,100908.00
2018-03-20T18:45:15.566Z,100914.58
2018-03-20T18:51:23.288Z,100926.31
2018-03-20T18:54:24.579Z,100929.35
2018-03-20T18:57:25.812Z,100933.34
2018-03-20T19:00:27.052Z,100937.19
2018-03-20T19:03:29.038Z,100945.09
2018-03-20T19:06:30.991Z,100952.97
2018-03-20T19:09:32.225Z,100958.02
2018-03-20T19:12:33.708Z,100962.69
2018-03-20T19:15:37.476Z,100958.47
2018-03-20T19:18:39.315Z,100964.64
2018-03-20T19:21:41.370Z,100974.59
2018-03-20T19:24:42.664Z,100981.70
2018-03-20T19:27:43.933Z,100996.09
2018-03-20T19:30:45.514Z,100999.86
2018-03-20T19:33:48.246Z,101003.84
2018-03-20T19:36:49.636Z,101002.05
2018-03-20T19:39:51.085Z,101010.70
2018-03-20T19:42:52.430Z,101012.86
2018-03-20T19:45:53.780Z,101020.94
2018-03-20T19:48:55.418Z,101022.49
2018-03-20T19:51:56.775Z,101026.59
2018-03-20T19:54:58.120Z,101034.23
2018-03-20T19:57:59.425Z,101040.28
2018-03-20T20:01:00.789Z,101040.28
2018-03-20T20:04:02.082Z,101053.22
2018-03-20T20:07:04.449Z,101057.79
2018-03-20T20:10:07.247Z,101061.72
2018-03-20T20:13:09.252Z,101058.11
2018-03-20T20:16:11.783Z,101064.33
2018-03-20T20:19:13.168Z,101064.02
2018-03-20T20:22:14.580Z,101080.00
2018-03-20T20:25:17.113Z,101080.73
2018-03-20T20:28:18.743Z,101073.90
2018-03-20T20:31:20.267Z,101078.63
2018-03-20T20:34:21.583Z,101088.84
2018-03-20T20:37:23.356Z,101096.88
2018-03-20T20:40:24.643Z,101094.23
2018-03-20T20:43:26.303Z,101090.38
2018-03-20T20:46:28.109Z,101101.85
2018-03-20T20:49:29.388Z,101102.75
2018-03-20T20:52:30.689Z,101110.67
2018-03-20T20:55:32.796Z,101107.04
2018-03-20T20:58:35.380Z,101106.55
2018-03-20T21:01:37.149Z,101110.34
2018-03-20T21:04:39.200Z,101113.15
2018-03-20T21:07:40.720Z,101118.57
2018-03-20T21:10:42.020Z,101113.02
2018-03-20T21:13:43.279Z,101123.91
2018-03-20T21:16:45.005Z,101119.80
2018-03-20T21:19:46.323Z,101119.73
2018-03-20T21:22:48.143Z,101129.89
2018-03-20T21:25:49.438Z,101124.30
2018-03-20T21:28:51.476Z,101125.25
2018-03-20T21:31:52.768Z,101135.39
2018-03-20T21:34:54.055Z,101130.84
2018-03-20T21:37:55.289Z,101138.30
2018-03-20T21:40:56.552Z,101134.45
2018-03-20T21:43:58.077Z,101139.02
2018-03-20T21:46:59.320Z,101132.83
2018-03-20T21:50:01.704Z,101130.73
2018-03-20T21:53:02.991Z,101135.10
2018-03-20T21:56:04.252Z,101130.84
2018-03-20T21:59:05.502Z,101140.05
2018-03-20T22:02:06.810Z,101140.02
2018-03-20T22:05:08.775Z,101143.27
2018-03-20T22:08:10.024Z,101148.95
2018-03-20T22:11:11.307Z,101150.24
2018-03-20T22:14:12.640Z,101152.02
2018-03-20T22:17:13.935Z,101160.70
2018-03-20T22:20:15.202Z,101161.58
2018-03-20T22:23:17.771Z,101158.92
2018-03-20T22:26:19.769Z,101172.41
2018-03-20T22:29:21.034Z,101170.57
2018-03-20T22:32:22.316Z,101169.78
2018-03-20T22:35:24.361Z,101158.03
2018-03-20T22:38:25.654Z,101175.25
2018-03-20T22:41:27.674Z,101171.48
2018-03-20T22:44:28.956Z,101174.15
2018-03-20T22:47:30.238Z,101177.56
2018-03-20T22:50:31.639Z,101179.71
2018-03-20T22:53:33.673Z,101178.89
2018-03-20T22:56:35.249Z,101187.06
2018-03-20T22:59:36.522Z,101185.59
2018-03-20T23:02:37.805Z,101196.75
2018-03-20T23:05:39.777Z,101198.29
2018-03-20T23:08:41.017Z,101193.16
2018-03-20T23:11:42.334Z,101193.98
2018-03-20T23:14:43.654Z,101210.76
2018-03-20T23:17:44.967Z,101206.43
2018-03-20T23:20:46.218Z,101209.36
2018-03-20T23:23:48.203Z,101207.45
2018-03-20T23:26:50.253Z,101208.48
2018-03-20T23:29:51.538Z,101208.13
2018-03-20T23:32:53.539Z,101218.61
2018-03-20T23:35:54.784Z,101218.37
2018-03-20T23:38:56.744Z,101233.31
2018-03-20T23:41:57.985Z,101229.87
2018-03-20T23:44:59.270Z,101226.46
2018-03-20T23:48:00.541Z,101218.84
2018-03-20T23:51:02.571Z,101227.24
2018-03-20T23:54:03.816Z,101221.33
2018-03-20T23:57:05.061Z,101238.16
