createdAt,value
2023-04-12T00:00:46.394Z,71.29
2023-04-12T00:03:12.927Z,71.24
2023-04-12T00:05:39.410Z,71.45
2023-04-12T00:08:06.223Z,71.59
2023-04-12T00:10:32.681Z,71.55
2023-04-12T00:12:59.138Z,71.79
2023-04-12T00:15:25.736Z,72.35
2023-04-12T00:17:52.255Z,72.56
2023-04-12T00:20:18.779Z,72.56
2023-04-12T00:22:45.532Z,72.50
2023-04-12T00:25:12.098Z,73.18
2023-04-12T00:27:39.231Z,73.29
2023-04-12T00:30:08.275Z,72.56
2023-04-12T00:32:35.374Z,72.95
2023-04-12T00:35:02.026Z,73.07
2023-04-12T00:37:28.638Z,73.83
2023-04-12T00:39:55.090Z,73.44
2023-04-12T00:42:21.564Z,73.86
2023-04-12T00:44:47.986Z,73.74
2023-04-12T00:47:14.522Z,73.71
2023-04-12T00:49:41.336Z,73.65
2023-04-12T00:52:10.092Z,73.62
2023-04-12T00:54:37.369Z,73.58
2023-04-12T00:57:04.161Z,73.87
2023-04-12T00:59:30.967Z,74.13
2023-04-12T01:01:58.828Z,74.62
2023-04-12T01:04:26.497Z,74.55
2023-04-12T01:07:32.511Z,74.53
2023-04-12T01:10:16.934Z,74.12
2023-04-12T01:13:05.147Z,74.60
2023-04-12T01:15:37.808Z,74.32
2023-04-12T01:18:22.062Z,74.42
2023-04-12T01:21:13.646Z,74.74
2023-04-12T01:24:01.635Z,75.37
2023-04-12T01:26:47.835Z,74.89
2023-04-12T01:29:17.032Z,75.74
2023-04-12T01:31:53.094Z,75.34
2023-04-12T01:34:24.924Z,75.75
2023-04-12T01:36:52.875Z,75.40
2023-04-12T01:39:20.224Z,75.43
2023-04-12T01:41:49.346Z,75.95
2023-04-12T01:44:16.952Z,75.79
2023-04-12T01:46:44.896Z,75.66
2023-04-12T01:49:12.998Z,75.92
2023-04-12T01:51:50.845Z,76.24
2023-04-12T01:54:28.132Z,76.10
2023-04-12T01:56:58.337Z,76.31
2023-04-12T01:59:34.826Z,76.13
2023-04-12T02:02:03.537Z,76.31
2023-04-12T02:04:33.523Z,76.37
2023-04-12T02:07:00.013Z,76.40
2023-04-12T02:09:26.473Z,75.98
2023-04-12T02:11:52.913Z,76.77
2023-04-12T02:14:19.372Z,76.42
2023-04-12T02:17:13.127Z,76.66
2023-04-12T02:19:40.020Z,76.39
2023-04-12T02:22:08.161Z,76.75
2023-04-12T02:24:34.651Z,76.47
2023-04-12T02:27:01.431Z,76.26
2023-04-12T02:29:28.685Z,77.06
2023-04-12T02:31:56.243Z,76.57
2023-04-12T02:34:25.160Z,77.15
2023-04-12T02:36:59.965Z,76.88
2023-04-12T02:39:26.413Z,77.28
2023-04-12T02:41:53.770Z,77.10
2023-04-12T02:44:20.255Z,77.34
2023-04-12T02:47:00.808Z,77.33
2023-04-12T02:49:27.688Z,77.72
2023-04-12T02:51:55.136Z,77.29
2023-04-12T02:54:27.654Z,77.28
2023-04-12T02:56:56.077Z,76.91
2023-04-12T02:59:44.165Z,77.24
2023-04-12T03:02:15.822Z,77.71
2023-04-12T03:04:46.796Z,77.39
2023-04-12T03:07:19.337Z,77.68
2023-04-12T03:09:50.496Z,77.39
2023-04-12T03:12:18.588Z,77.37
2023-04-12T03:15:01.094Z,77.33
2023-04-12T03:17:28.124Z,77.40
2023-04-12T03:19:58.000Z,77.06
2023-04-12T03:22:25.654Z,77.13
2023-04-12T03:24:56.993Z,77.45
2023-04-12T03:27:23.455Z,77.23
2023-04-12T03:29:52.281Z,77.11
2023-04-12T03:32:21.089Z,77.33
2023-04-12T03:34:47.857Z,77.04
2023-04-12T03:37:18.112Z,77.02
2023-04-12T03:39:47.892Z,76.91
2023-04-12T03:42:32.231Z,76.85
2023-04-12T03:45:08.001Z,76.64
2023-04-12T03:47:34.745Z,76.99
2023-04-12T03:50:11.666Z,76.86
2023-04-12T03:52:41.717Z,76.93
2023-04-12T03:55:08.603Z,77.08
2023-04-12T03:57:36.374Z,76.92
2023-04-12T04:00:04.803Z,76.98
2023-04-12T04:02:44.893Z,77.38
2023-04-12T04:05:13.201Z,77.61
2023-04-12T04:07:41.404Z,77.61
2023-04-12T04:10:09.793Z,77.46
2023-04-12T04:12:39.729Z,77.74
2023-04-12T04:15:10.198Z,77.93
2023-04-12T04:17:36.864Z,78.12
2023-04-12T04:20:05.617Z,78.30
2023-04-12T04:22:34.568Z,78.50
2023-04-12T04:25:03.888Z,78.01
2023-04-12T04:27:34.264Z,78.40
2023-04-12T04:30:05.014Z,78.34
2023-04-12T04:32:33.900Z,78.61
2023-04-12T04:35:00.798Z,78.16
2023-04-12T04:37:37.497Z,77.69
2023-04-12T04:40:08.803Z,78.28
2023-04-12T04:42:39.666Z,78.20
2023-04-12T04:45:14.544Z,78.11
2023-04-12T04:47:44.025Z,77.17
2023-04-12T04:50:10.652Z,77.62
2023-04-12T04:52:39.330Z,77.44
2023-04-12T04:55:11.479Z,77.71
2023-04-12T04:57:43.991Z,77.64
2023-04-12T05:00:11.704Z,78.20
2023-04-12T05:02:42.887Z,78.09
2023-04-12T05:05:13.727Z,77.88
2023-04-12T05:07:40.696Z,77.67
2023-04-12T05:10:07.824Z,77.04
2023-04-12T05:12:38.289Z,77.35
2023-04-12T05:15:11.562Z,77.04
2023-04-12T05:17:40.862Z,77.73
2023-04-12T05:20:09.588Z,77.97
2023-04-12T05:22:38.408Z,78.37
2023-04-12T05:25:06.219Z,78.43
2023-04-12T05:27:37.688Z,78.85
2023-04-12T05:30:08.135Z,78.99
2023-04-12T05:32:34.919Z,79.08
2023-04-12T05:35:01.634Z,78.99
2023-04-12T05:37:29.017Z,78.81
2023-04-12T05:39:55.628Z,78.93
2023-04-12T05:42:22.059Z,79.46
2023-04-12T05:44:50.015Z,78.71
2023-04-12T05:47:17.223Z,78.77
2023-04-12T05:49:43.640Z,78.72
2023-04-12T05:52:11.551Z,78.77
2023-04-12T05:54:38.787Z,78.69
2023-04-12T05:57:06.083Z,78.49
2023-04-12T05:59:32.898Z,78.52
2023-04-12T06:02:01.187Z,78.74
2023-04-12T06:04:42.013Z,78.75
2023-04-12T06:07:13.852Z,78.50
2023-04-12T06:09:42.131Z,78.43
2023-04-12T06:12:08.860Z,78.20
2023-04-12T06:14:35.961Z,78.25
2023-04-12T06:17:02.666Z,78.56
2023-04-12T06:19:29.089Z,78.03
2023-04-12T06:21:55.749Z,78.46
2023-04-12T06:24:22.382Z,78.16
2023-04-12T06:26:48.953Z,78.30
2023-04-12T06:29:17.145Z,77.98
2023-04-12T06:31:45.526Z,78.47
2023-04-12T06:34:12.029Z,78.97
2023-04-12T06:36:41.412Z,78.39
2023-04-12T06:39:09.572Z,78.16
2023-04-12T06:41:35.969Z,77.88
2023-04-12T06:44:02.428Z,77.51
2023-04-12T06:46:29.593Z,78.28
2023-04-12T06:48:56.124Z,77.17
2023-04-12T06:51:22.915Z,77.27
2023-04-12T06:53:49.354Z,77.34
2023-04-12T06:56:18.333Z,76.63
2023-04-12T06:58:45.687Z,76.29
2023-04-12T07:01:13.569Z,76.83
2023-04-12T07:03:40.719Z,76.93
2023-04-12T07:06:17.743Z,76.97
2023-04-12T07:08:50.685Z,76.44
2023-04-12T07:11:21.384Z,76.74
2023-04-12T07:13:49.062Z,76.07
2023-04-12T07:16:15.612Z,76.27
2023-04-12T07:18:42.156Z,76.41
2023-04-12T07:21:08.763Z,76.13
2023-04-12T07:23:35.257Z,76.08
2023-04-12T07:26:02.305Z,76.14
2023-04-12T07:28:28.902Z,75.85
2023-04-12T07:30:55.453Z,75.57
2023-04-12T07:33:22.121Z,75.55
2023-04-12T07:35:48.809Z,75.39
2023-04-12T07:38:16.824Z,74.68
2023-04-12T07:40:43.540Z,74.67
2023-04-12T07:43:10.022Z,74.96
2023-04-12T07:45:37.506Z,74.47
2023-04-12T07:48:04.414Z,73.73
2023-04-12T07:50:31.089Z,74.95
2023-04-12T07:53:17.266Z,73.60
2023-04-12T07:55:43.736Z,74.44
2023-04-12T07:58:10.287Z,74.20
2023-04-12T08:00:36.717Z,74.63
2023-04-12T08:03:03.416Z,74.57
2023-04-12T08:05:30.268Z,73.90
2023-04-12T08:07:57.771Z,74.12
2023-04-12T08:10:24.605Z,74.27
2023-04-12T08:12:51.090Z,74.78
2023-04-12T08:15:17.493Z,74.64
2023-04-12T08:17:44.092Z,74.51
2023-04-12T08:20:11.204Z,75.23
2023-04-12T08:22:37.750Z,75.08
2023-04-12T08:25:04.474Z,74.92
2023-04-12T08:27:30.972Z,74.54
2023-04-12T08:29:57.685Z,74.37
2023-04-12T08:32:24.200Z,74.08
2023-04-12T08:34:50.653Z,74.24
2023-04-12T08:37:17.683Z,73.41
2023-04-12T08:39:44.313Z,73.46
2023-04-12T08:42:11.105Z,63.21
2023-04-12T08:44:39.035Z,66.14
2023-04-12T08:47:07.743Z,67.23
2023-04-12T08:49:35.194Z,69.05
2023-04-12T08:52:06.949Z,67.82
2023-04-12T08:54:34.455Z,67.43
2023-04-12T08:57:02.875Z,67.57
2023-04-12T08:59:30.367Z,68.28
2023-04-12T09:01:57.940Z,68.22
2023-04-12T09:04:26.428Z,68.76
2023-04-12T09:06:53.294Z,66.83
2023-04-12T09:09:19.716Z,67.48
2023-04-12T09:11:46.127Z,68.52
2023-04-12T09:14:23.575Z,68.26
2023-04-12T09:16:51.262Z,69.42
2023-04-12T09:19:31.955Z,68.45
2023-04-12T09:21:58.615Z,69.78
2023-04-12T09:24:25.118Z,71.57
2023-04-12T09:27:03.084Z,70.84
2023-04-12T09:29:30.331Z,70.88
2023-04-12T09:32:05.853Z,71.31
2023-04-12T09:34:34.902Z,71.89
2023-04-12T09:37:14.630Z,71.46
2023-04-12T09:39:41.162Z,71.08
2023-04-12T09:42:25.018Z,72.07
2023-04-12T09:44:57.642Z,71.67
2023-04-12T09:47:37.896Z,70.07
2023-04-12T09:50:07.285Z,73.07
2023-04-12T09:52:38.868Z,72.26
2023-04-12T09:55:10.932Z,72.58
2023-04-12T09:57:40.931Z,72.60
2023-04-12T10:00:18.146Z,72.93
2023-04-12T10:02:48.354Z,71.96
2023-04-12T10:05:21.031Z,72.28
2023-04-12T10:07:48.001Z,72.81
2023-04-12T10:10:17.211Z,73.40
2023-04-12T10:12:46.568Z,73.59
2023-04-12T10:15:15.470Z,72.12
2023-04-12T10:17:46.982Z,73.12
2023-04-12T10:20:15.785Z,72.54
2023-04-12T10:22:44.532Z,73.38
2023-04-12T10:25:15.529Z,74.31
2023-04-12T10:27:43.598Z,73.98
2023-04-12T10:30:29.717Z,74.77
2023-04-12T10:33:05.484Z,73.48
2023-04-12T10:35:56.283Z,73.32
2023-04-12T10:38:28.025Z,73.85
2023-04-12T10:41:10.494Z,74.85
2023-04-12T10:43:37.679Z,75.23
2023-04-12T10:46:06.432Z,74.48
2023-04-12T10:48:33.948Z,72.81
2023-04-12T10:51:29.926Z,72.76
2023-04-12T10:54:08.715Z,74.33
2023-04-12T10:56:38.337Z,74.24
2023-04-12T10:59:06.856Z,74.61
2023-04-12T11:02:12.458Z,75.50
2023-04-12T11:05:05.145Z,74.34
2023-04-12T11:07:54.473Z,75.21
2023-04-12T11:10:39.456Z,74.45
2023-04-12T11:13:08.882Z,74.23
2023-04-12T11:15:39.638Z,74.33
2023-04-12T11:18:12.369Z,75.81
2023-04-12T11:20:40.565Z,74.53
2023-04-12T11:23:10.639Z,74.40
2023-04-12T11:25:37.846Z,74.64
2023-04-12T11:28:11.069Z,73.91
2023-04-12T11:30:52.667Z,73.44
2023-04-12T11:33:39.039Z,73.30
2023-04-12T11:36:12.999Z,71.24
2023-04-12T11:38:39.684Z,72.32
2023-04-12T11:41:08.311Z,70.73
2023-04-12T11:43:36.200Z,69.99
2023-04-12T11:46:03.158Z,67.86
2023-04-12T11:48:29.760Z,69.51
2023-04-12T11:51:10.544Z,67.85
2023-04-12T11:53:38.037Z,68.25
2023-04-12T11:56:04.687Z,67.04
2023-04-12T11:58:31.156Z,67.87
2023-04-12T12:00:58.582Z,67.64
2023-04-12T12:03:25.527Z,67.55
2023-04-12T12:05:52.470Z,67.98
2023-04-12T12:08:19.728Z,66.83
2023-04-12T12:11:06.372Z,66.21
2023-04-12T12:13:54.403Z,68.19
2023-04-12T12:16:26.372Z,64.96
2023-04-12T12:18:53.184Z,64.89
2023-04-12T12:21:20.651Z,64.33
2023-04-12T12:23:47.723Z,65.01
2023-04-12T12:26:21.045Z,64.02
2023-04-12T12:28:52.521Z,65.40
2023-04-12T12:31:21.414Z,63.22
2023-04-12T12:33:47.963Z,64.47
2023-04-12T12:36:20.747Z,64.85
2023-04-12T12:38:49.074Z,65.21
2023-04-12T12:41:21.708Z,64.65
2023-04-12T12:43:50.001Z,64.07
2023-04-12T12:46:18.820Z,64.50
2023-04-12T12:48:46.196Z,64.89
2023-04-12T12:51:14.612Z,63.79
2023-04-12T12:53:41.566Z,61.85
2023-04-12T12:56:10.041Z,61.88
2023-04-12T12:58:38.387Z,61.76
2023-04-12T13:01:07.092Z,60.53
2023-04-12T13:03:34.182Z,61.89
2023-04-12T13:06:00.924Z,62.54
2023-04-12T13:08:28.076Z,60.65
2023-04-12T13:10:55.693Z,62.24
2023-04-12T13:13:22.140Z,62.26
2023-04-12T13:15:48.839Z,60.96
2023-04-12T13:18:16.648Z,60.30
2023-04-12T13:20:43.201Z,62.17
2023-04-12T13:23:09.803Z,62.09
2023-04-12T13:25:36.432Z,61.48
2023-04-12T13:28:02.848Z,62.16
2023-04-12T13:30:29.272Z,62.78
2023-04-12T13:32:55.713Z,63.56
2023-04-12T13:35:22.587Z,62.50
2023-04-12T13:37:49.034Z,63.88
2023-04-12T13:40:15.705Z,64.15
2023-04-12T13:42:42.217Z,63.17
2023-04-12T13:45:11.152Z,63.91
2023-04-12T13:47:38.414Z,62.77
2023-04-12T13:50:05.365Z,64.58
2023-04-12T13:52:31.848Z,64.60
2023-04-12T13:54:59.567Z,64.74
2023-04-12T13:57:26.130Z,65.04
2023-04-12T13:59:52.530Z,64.69
2023-04-12T14:02:19.040Z,65.50
2023-04-12T14:04:53.056Z,64.67
2023-04-12T14:07:20.520Z,65.11
2023-04-12T14:09:48.516Z,65.93
2023-04-12T14:12:15.413Z,66.50
2023-04-12T14:14:42.188Z,66.21
2023-04-12T14:17:08.676Z,66.24
2023-04-12T14:19:35.331Z,67.25
2023-04-12T14:22:02.424Z,65.65
2023-04-12T14:24:29.005Z,66.84
2023-04-12T14:26:57.134Z,66.38
2023-04-12T14:29:23.583Z,65.82
2023-04-12T14:31:50.047Z,68.15
2023-04-12T14:34:16.499Z,66.74
2023-04-12T14:36:42.975Z,68.19
2023-04-12T14:39:11.278Z,66.75
2023-04-12T14:41:40.197Z,66.98
2023-04-12T14:44:06.897Z,66.95
2023-04-12T14:46:33.474Z,66.37
2023-04-12T14:49:01.436Z,67.38
2023-04-12T14:51:29.584Z,67.20
2023-04-12T14:53:56.660Z,67.22
2023-04-12T14:56:27.947Z,64.30
2023-04-12T14:58:56.041Z,62.94
2023-04-12T15:01:23.661Z,63.92
2023-04-12T15:03:53.620Z,63.15
2023-04-12T15:06:23.021Z,65.09
2023-04-12T15:08:54.707Z,65.98
2023-04-12T15:11:26.222Z,66.35
2023-04-12T15:13:53.496Z,67.42
2023-04-12T15:16:19.976Z,66.68
2023-04-12T15:18:46.431Z,66.49
2023-04-12T15:21:13.007Z,66.25
2023-04-12T15:23:41.367Z,66.20
2023-04-12T15:26:09.208Z,68.59
2023-04-12T15:28:36.254Z,69.63
2023-04-12T15:31:02.758Z,70.61
2023-04-12T15:33:30.188Z,69.88
2023-04-12T15:35:56.746Z,71.06
2023-04-12T15:38:24.739Z,71.56
2023-04-12T15:40:55.930Z,72.67
2023-04-12T15:43:23.243Z,73.27
2023-04-12T15:45:52.991Z,73.40
2023-04-12T15:48:20.582Z,73.76
2023-04-12T15:50:48.586Z,74.47
2023-04-12T15:53:24.081Z,74.70
2023-04-12T15:55:57.624Z,74.70
2023-04-12T15:58:24.869Z,74.96
2023-04-12T16:00:53.009Z,73.90
2023-04-12T16:03:23.033Z,73.51
2023-04-12T16:05:53.229Z,73.89
2023-04-12T16:08:23.133Z,73.87
2023-04-12T16:10:52.735Z,74.34
2023-04-12T16:13:19.380Z,74.02
2023-04-12T16:15:46.778Z,74.43
2023-04-12T16:18:13.707Z,74.31
2023-04-12T16:20:43.038Z,75.05
2023-04-12T16:23:09.660Z,75.75
2023-04-12T16:25:36.308Z,75.58
2023-04-12T16:28:03.402Z,75.58
2023-04-12T16:30:31.979Z,75.83
2023-04-12T16:32:58.656Z,76.23
2023-04-12T16:35:25.360Z,77.09
2023-04-12T16:37:52.222Z,76.31
2023-04-12T16:40:18.774Z,77.01
2023-04-12T16:42:45.287Z,76.55
2023-04-12T16:45:13.881Z,75.46
2023-04-12T16:47:41.015Z,75.27
2023-04-12T16:50:12.688Z,74.13
2023-04-12T16:52:40.014Z,74.69
2023-04-12T16:55:06.934Z,73.30
2023-04-12T16:57:33.452Z,74.31
2023-04-12T17:00:00.506Z,75.49
2023-04-12T17:02:27.305Z,75.52
2023-04-12T17:04:53.827Z,73.85
2023-04-12T17:07:20.422Z,74.74
2023-04-12T17:09:46.908Z,74.35
2023-04-12T17:12:13.385Z,74.66
2023-04-12T17:14:39.859Z,75.07
2023-04-12T17:17:06.794Z,75.31
2023-04-12T17:19:33.613Z,75.46
2023-04-12T17:22:00.214Z,76.08
2023-04-12T17:24:26.843Z,75.31
2023-04-12T17:26:53.859Z,74.86
2023-04-12T17:29:20.475Z,74.63
2023-04-12T17:31:49.767Z,72.93
2023-04-12T17:34:18.641Z,72.77
2023-04-12T17:36:45.130Z,73.01
2023-04-12T17:39:11.601Z,72.63
2023-04-12T17:41:38.333Z,73.89
2023-04-12T17:44:05.707Z,73.68
2023-04-12T17:46:33.091Z,72.32
2023-04-12T17:49:02.561Z,73.15
2023-04-12T17:51:29.185Z,72.93
2023-04-12T17:53:58.284Z,72.77
2023-04-12T17:56:25.687Z,72.96
2023-04-12T17:58:52.308Z,74.00
2023-04-12T18:01:18.826Z,73.70
2023-04-12T18:03:45.511Z,74.00
2023-04-12T18:06:13.786Z,73.18
2023-04-12T18:08:40.429Z,73.21
2023-04-12T18:11:07.870Z,73.78
2023-04-12T18:13:34.384Z,74.01
2023-04-12T18:16:01.226Z,74.07
2023-04-12T18:18:27.749Z,73.88
2023-04-12T18:20:54.311Z,73.95
2023-04-12T18:23:21.366Z,73.39
2023-04-12T18:25:47.893Z,73.92
2023-04-12T18:28:14.824Z,74.35
2023-04-12T18:30:41.335Z,74.78
2023-04-12T18:33:08.171Z,74.36
2023-04-12T18:35:34.758Z,74.79
2023-04-12T18:38:01.281Z,75.39
2023-04-12T18:40:27.999Z,74.45
2023-04-12T18:42:54.545Z,74.30
2023-04-12T18:45:21.592Z,74.99
2023-04-12T18:47:48.062Z,75.38
2023-04-12T18:50:14.588Z,74.96
2023-04-12T18:52:41.080Z,75.17
2023-04-12T18:55:08.203Z,74.98
2023-04-12T18:57:34.670Z,74.33
2023-04-12T19:00:01.419Z,74.36
2023-04-12T19:02:28.290Z,75.20
2023-04-12T19:04:55.069Z,75.41
2023-04-12T19:07:22.183Z,75.36
2023-04-12T19:09:48.622Z,75.42
2023-04-12T19:12:15.434Z,75.33
2023-04-12T19:14:41.871Z,75.01
2023-04-12T19:17:09.409Z,75.76
2023-04-12T19:19:36.117Z,75.72
2023-04-12T19:22:02.821Z,75.72
2023-04-12T19:24:29.292Z,75.42
2023-04-12T19:26:56.028Z,76.19
2023-04-12T19:29:22.748Z,75.80
2023-04-12T19:31:49.682Z,76.19
2023-04-12T19:34:17.921Z,75.88
2023-04-12T19:36:44.798Z,76.14
2023-04-12T19:39:11.492Z,76.69
2023-04-12T19:41:38.115Z,76.43
2023-04-12T19:44:04.592Z,75.31
2023-04-12T19:46:32.662Z,75.79
2023-04-12T19:48:59.352Z,76.00
2023-04-12T19:51:26.002Z,76.75
2023-04-12T19:53:54.639Z,77.03
2023-04-12T19:56:23.330Z,76.54
2023-04-12T19:58:50.134Z,76.94
2023-04-12T20:01:16.670Z,77.10
2023-04-12T20:03:43.863Z,76.99
2023-04-12T20:06:10.901Z,77.10
2023-04-12T20:08:38.041Z,76.91
2023-04-12T20:11:04.721Z,76.53
2023-04-12T20:13:31.547Z,77.07
2023-04-12T20:16:00.748Z,76.87
2023-04-12T20:18:28.700Z,77.36
2023-04-12T20:20:57.932Z,76.32
2023-04-12T20:23:25.928Z,76.68
2023-04-12T20:25:52.404Z,76.44
2023-04-12T20:28:19.632Z,77.25
2023-04-12T20:30:47.937Z,77.68
2023-04-12T20:33:15.096Z,77.13
2023-04-12T20:35:42.462Z,76.32
2023-04-12T20:38:09.041Z,75.82
2023-04-12T20:40:35.767Z,76.58
2023-04-12T20:43:03.327Z,75.72
2023-04-12T20:45:30.093Z,75.73
2023-04-12T20:47:56.737Z,76.51
2023-04-12T20:50:24.466Z,76.61
2023-04-12T20:52:52.097Z,76.71
2023-04-12T20:55:19.081Z,76.50
2023-04-12T20:57:45.587Z,76.08
2023-04-12T21:00:17.246Z,76.90
2023-04-12T21:02:45.849Z,76.64
2023-04-12T21:05:14.835Z,76.50
2023-04-12T21:07:41.444Z,76.76
2023-04-12T21:10:12.162Z,77.33
2023-04-12T21:12:39.882Z,77.89
2023-04-12T21:15:08.072Z,77.32
2023-04-12T21:17:35.895Z,77.90
2023-04-12T21:20:13.541Z,77.25
2023-04-12T21:22:42.973Z,76.86
2023-04-12T21:25:13.514Z,76.96
2023-04-12T21:27:41.907Z,76.27
2023-04-12T21:30:11.209Z,76.29
2023-04-12T21:32:38.212Z,76.56
2023-04-12T21:35:07.140Z,77.04
2023-04-12T21:37:35.967Z,76.78
2023-04-12T21:40:07.594Z,76.73
2023-04-12T21:42:37.925Z,76.88
2023-04-12T21:45:05.794Z,76.51
2023-04-12T21:47:32.495Z,76.56
2023-04-12T21:49:59.084Z,76.64
2023-04-12T21:52:26.702Z,77.09
2023-04-12T21:54:54.651Z,76.67
2023-04-12T21:57:21.576Z,76.70
2023-04-12T21:59:48.028Z,77.00
2023-04-12T22:02:15.452Z,77.12
2023-04-12T22:04:42.297Z,76.84
2023-04-12T22:07:12.476Z,77.56
2023-04-12T22:09:40.185Z,77.21
2023-04-12T22:12:06.906Z,77.51
2023-04-12T22:14:36.728Z,77.94
2023-04-12T22:17:03.959Z,77.10
2023-04-12T22:19:30.428Z,77.54
2023-04-12T22:21:56.915Z,77.90
2023-04-12T22:24:23.496Z,77.70
2023-04-12T22:26:49.911Z,77.25
2023-04-12T22:29:17.492Z,76.49
2023-04-12T22:31:45.310Z,76.62
2023-04-12T22:34:11.759Z,77.15
2023-04-12T22:36:42.062Z,77.29
2023-04-12T22:39:15.378Z,77.55
2023-04-12T22:41:41.884Z,77.32
2023-04-12T22:44:09.116Z,77.62
2023-04-12T22:46:38.682Z,77.71
2023-04-12T22:49:05.629Z,77.13
2023-04-12T22:51:32.571Z,77.00
2023-04-12T22:53:59.360Z,77.67
2023-04-12T22:56:27.167Z,76.78
2023-04-12T22:58:53.757Z,77.49
2023-04-12T23:01:21.379Z,77.74
2023-04-12T23:03:47.870Z,77.94
2023-04-12T23:06:14.574Z,77.61
2023-04-12T23:08:41.022Z,77.83
2023-04-12T23:11:08.258Z,78.08
2023-04-12T23:13:34.841Z,77.82
2023-04-12T23:16:07.251Z,77.40
2023-04-12T23:18:33.746Z,77.68
2023-04-12T23:21:01.514Z,78.01
2023-04-12T23:23:28.319Z,77.58
2023-04-12T23:25:55.155Z,77.74
2023-04-12T23:28:21.947Z,78.20
2023-04-12T23:30:50.035Z,78.09
2023-04-12T23:33:18.457Z,77.99
2023-04-12T23:35:46.946Z,78.48
2023-04-12T23:38:23.112Z,78.29
2023-04-12T23:40:53.660Z,78.73
2023-04-12T23:43:21.573Z,78.57
2023-04-12T23:45:48.558Z,78.41
2023-04-12T23:48:16.577Z,78.96
2023-04-12T23:50:45.844Z,78.96
2023-04-12T23:53:12.859Z,79.23
2023-04-12T23:55:39.343Z,78.94
2023-04-12T23:58:05.868Z,78.68
