createdAt,value
2017-08-25T00:00:01.778Z,17.74
2017-08-25T00:01:03.596Z,17.86
2017-08-25T00:02:05.414Z,17.96
2017-08-25T00:03:07.301Z,17.87
2017-08-25T00:04:09.185Z,17.93
2017-08-25T00:05:11.071Z,18.02
2017-08-25T00:06:25.241Z,18.11
2017-08-25T00:07:27.119Z,18.18
2017-08-25T00:08:29.006Z,18.18
2017-08-25T00:09:30.889Z,18.23
2017-08-25T00:10:32.707Z,18.23
2017-08-25T00:11:34.526Z,18.29
2017-08-25T00:12:36.412Z,18.36
2017-08-25T00:13:38.296Z,18.35
2017-08-25T00:14:40.178Z,18.35
2017-08-25T00:15:54.333Z,18.41
2017-08-25T00:16:56.228Z,18.42
2017-08-25T00:17:58.122Z,18.35
2017-08-25T00:19:00.015Z,18.41
2017-08-25T00:20:01.837Z,18.42
2017-08-25T00:21:03.655Z,18.37
2017-08-25T00:22:05.538Z,18.39
2017-08-25T00:23:07.434Z,18.36
2017-08-25T00:24:09.317Z,18.39
2017-08-25T00:25:23.473Z,18.41
2017-08-25T00:26:25.369Z,18.45
2017-08-25T00:27:27.255Z,18.45
2017-08-25T00:28:29.144Z,18.41
2017-08-25T00:29:30.964Z,18.36
2017-08-25T00:30:32.793Z,18.41
2017-08-25T00:31:34.710Z,18.41
2017-08-25T00:32:36.576Z,18.42
2017-08-25T00:33:38.461Z,18.47
2017-08-25T00:34:52.615Z,18.47
2017-08-25T00:35:54.500Z,18.45
2017-08-25T00:36:56.394Z,18.42
2017-08-25T00:37:58.278Z,18.44
2017-08-25T00:39:00.103Z,18.39
2017-08-25T00:40:01.920Z,18.41
2017-08-25T00:41:03.808Z,18.44
2017-08-25T00:42:05.692Z,18.48
2017-08-25T00:43:07.584Z,18.41
2017-08-25T00:44:21.789Z,18.48
2017-08-25T00:45:23.673Z,18.41
2017-08-25T00:46:25.561Z,18.32
2017-08-25T00:47:27.442Z,18.44
2017-08-25T00:48:29.274Z,18.35
2017-08-25T00:49:31.105Z,18.35
2017-08-25T00:50:33.003Z,18.33
2017-08-25T00:51:34.887Z,18.25
2017-08-25T00:52:36.769Z,18.26
2017-08-25T00:53:50.924Z,18.27
2017-08-25T00:54:52.818Z,18.23
2017-08-25T00:55:54.702Z,18.27
2017-08-25T00:56:56.585Z,18.23
2017-08-25T00:57:58.416Z,18.26
2017-08-25T00:59:00.230Z,18.25
2017-08-25T01:00:02.131Z,18.18
2017-08-25T01:01:04.010Z,18.20
2017-08-25T01:02:05.891Z,18.27
2017-08-25T01:03:20.047Z,18.30
2017-08-25T01:04:21.931Z,18.11
2017-08-25T01:05:23.820Z,18.17
2017-08-25T01:06:25.700Z,18.25
2017-08-25T01:07:27.521Z,18.15
2017-08-25T01:08:29.339Z,18.15
2017-08-25T01:09:31.238Z,18.17
2017-08-25T01:10:33.123Z,18.18
2017-08-25T01:11:35.007Z,18.11
2017-08-25T01:12:49.163Z,18.12
2017-08-25T01:13:51.046Z,18.14
2017-08-25T01:14:52.944Z,18.11
2017-08-25T01:15:54.822Z,18.14
2017-08-25T01:16:56.646Z,18.07
2017-08-25T01:17:58.468Z,17.93
2017-08-25T01:19:00.351Z,17.95
2017-08-25T01:20:02.235Z,17.99
2017-08-25T01:21:04.116Z,17.96
2017-08-25T01:22:18.271Z,17.89
2017-08-25T01:23:20.166Z,17.79
2017-08-25T01:24:22.050Z,17.81
2017-08-25T01:25:23.933Z,17.84
2017-08-25T01:26:25.757Z,17.79
2017-08-25T01:27:27.575Z,17.78
2017-08-25T01:28:29.473Z,17.70
2017-08-25T01:29:31.351Z,17.71
2017-08-25T01:30:33.244Z,17.63
2017-08-25T01:31:47.398Z,17.74
2017-08-25T01:32:49.279Z,17.59
2017-08-25T01:33:51.175Z,17.62
2017-08-25T01:34:53.058Z,17.49
2017-08-25T01:35:54.876Z,17.41
2017-08-25T01:36:56.708Z,17.48
2017-08-25T01:37:58.583Z,17.40
2017-08-25T01:39:00.476Z,17.40
2017-08-25T01:40:02.369Z,17.48
2017-08-25T01:41:16.523Z,17.48
2017-08-25T01:42:18.409Z,17.54
2017-08-25T01:43:20.295Z,17.52
2017-08-25T01:44:22.181Z,17.54
2017-08-25T01:45:24.000Z,17.62
2017-08-25T01:46:25.823Z,17.64
2017-08-25T01:47:27.718Z,17.59
2017-08-25T01:48:29.603Z,17.64
2017-08-25T01:49:31.485Z,17.62
2017-08-25T01:50:45.638Z,17.68
2017-08-25T01:51:47.520Z,17.74
2017-08-25T01:52:49.405Z,17.59
2017-08-25T01:53:51.299Z,17.55
2017-08-25T01:54:53.120Z,17.64
2017-08-25T01:55:54.944Z,17.62
2017-08-25T01:56:56.830Z,17.63
2017-08-25T01:57:58.717Z,17.62
2017-08-25T01:59:00.609Z,17.59
2017-08-25T02:00:14.773Z,17.62
2017-08-25T02:01:16.655Z,17.52
2017-08-25T02:02:18.539Z,17.54
2017-08-25T02:03:20.422Z,17.49
2017-08-25T02:04:22.239Z,17.55
2017-08-25T02:05:24.059Z,17.52
2017-08-25T02:06:25.941Z,17.51
2017-08-25T02:07:27.835Z,17.52
2017-08-25T02:08:29.718Z,17.48
2017-08-25T02:09:43.873Z,17.52
2017-08-25T02:10:45.756Z,17.48
2017-08-25T02:11:47.644Z,17.46
2017-08-25T02:12:49.528Z,17.40
2017-08-25T02:13:51.356Z,17.44
2017-08-25T02:14:53.174Z,17.41
2017-08-25T02:15:55.060Z,17.40
2017-08-25T02:16:56.943Z,17.36
2017-08-25T02:17:58.833Z,17.38
2017-08-25T02:19:13.034Z,17.37
2017-08-25T02:20:14.917Z,17.36
2017-08-25T02:21:16.801Z,17.36
2017-08-25T02:22:18.686Z,17.37
2017-08-25T02:23:20.503Z,17.41
2017-08-25T02:24:22.324Z,17.40
2017-08-25T02:25:24.211Z,17.30
2017-08-25T02:26:26.096Z,17.37
2017-08-25T02:27:27.986Z,17.36
2017-08-25T02:28:42.135Z,17.36
2017-08-25T02:29:44.016Z,17.33
2017-08-25T02:30:45.900Z,17.36
2017-08-25T02:31:47.794Z,17.34
2017-08-25T02:32:49.623Z,17.28
2017-08-25T02:33:51.455Z,17.36
2017-08-25T02:34:53.336Z,17.34
2017-08-25T02:35:55.222Z,17.37
2017-08-25T02:36:57.118Z,17.37
2017-08-25T02:38:11.272Z,17.28
2017-08-25T02:39:13.155Z,17.31
2017-08-25T02:40:15.042Z,17.33
2017-08-25T02:41:16.924Z,17.23
2017-08-25T02:42:18.754Z,17.23
2017-08-25T02:43:20.574Z,17.31
2017-08-25T02:44:22.463Z,17.25
2017-08-25T02:45:24.363Z,17.19
2017-08-25T02:46:26.244Z,17.21
2017-08-25T02:47:40.403Z,17.30
2017-08-25T02:48:42.313Z,17.28
2017-08-25T02:49:44.172Z,17.31
2017-08-25T02:50:46.057Z,17.33
2017-08-25T02:51:47.873Z,17.44
2017-08-25T02:52:49.692Z,17.44
2017-08-25T02:53:51.579Z,17.44
2017-08-25T02:54:53.462Z,17.40
2017-08-25T02:55:55.355Z,17.38
2017-08-25T02:57:09.518Z,17.33
2017-08-25T02:58:11.400Z,17.33
2017-08-25T02:59:13.285Z,17.18
2017-08-25T03:00:15.179Z,17.21
2017-08-25T03:01:17.008Z,17.16
2017-08-25T03:02:18.826Z,17.18
2017-08-25T03:03:20.722Z,17.18
2017-08-25T03:04:22.609Z,17.18
2017-08-25T03:05:24.490Z,17.11
2017-08-25T03:06:38.675Z,17.15
2017-08-25T03:07:40.557Z,17.14
2017-08-25T03:08:42.443Z,17.08
2017-08-25T03:09:44.324Z,17.04
2017-08-25T03:10:46.141Z,17.14
2017-08-25T03:11:47.961Z,17.08
2017-08-25T03:12:49.845Z,17.12
2017-08-25T03:13:51.729Z,17.03
2017-08-25T03:14:53.610Z,17.14
2017-08-25T03:16:07.773Z,17.16
2017-08-25T03:17:09.668Z,17.07
2017-08-25T03:18:11.553Z,17.07
2017-08-25T03:19:13.437Z,17.03
2017-08-25T03:20:15.253Z,16.93
2017-08-25T03:21:17.071Z,16.89
2017-08-25T03:22:18.964Z,16.85
2017-08-25T03:23:20.847Z,16.85
2017-08-25T03:24:22.757Z,16.81
2017-08-25T03:25:36.890Z,16.79
2017-08-25T03:26:38.773Z,16.79
2017-08-25T03:27:40.657Z,16.73
2017-08-25T03:28:42.556Z,16.75
2017-08-25T03:29:44.370Z,16.78
2017-08-25T03:30:46.189Z,16.79
2017-08-25T03:31:48.075Z,16.83
2017-08-25T03:32:49.957Z,16.79
2017-08-25T03:33:51.843Z,16.79
2017-08-25T03:35:05.994Z,16.79
2017-08-25T03:36:07.876Z,16.75
2017-08-25T03:37:09.761Z,16.73
2017-08-25T03:38:11.643Z,16.58
2017-08-25T03:39:13.659Z,16.68
2017-08-25T03:40:15.477Z,16.70
2017-08-25T03:41:17.361Z,16.76
2017-08-25T03:42:19.245Z,16.73
2017-08-25T03:43:21.128Z,16.76
2017-08-25T03:44:35.280Z,16.73
2017-08-25T03:45:37.174Z,16.75
2017-08-25T03:46:39.068Z,16.73
2017-08-25T03:47:40.954Z,16.71
2017-08-25T03:48:42.774Z,16.66
2017-08-25T03:49:44.595Z,16.75
2017-08-25T03:50:46.489Z,16.76
2017-08-25T03:51:48.335Z,16.83
2017-08-25T03:52:50.156Z,16.83
2017-08-25T03:54:04.345Z,16.89
2017-08-25T03:55:06.229Z,16.85
2017-08-25T03:56:08.122Z,16.89
2017-08-25T03:57:10.006Z,16.85
2017-08-25T03:58:11.825Z,16.96
2017-08-25T03:59:13.657Z,16.96
2017-08-25T04:00:15.566Z,16.96
2017-08-25T04:01:17.452Z,16.86
2017-08-25T04:02:19.341Z,16.97
2017-08-25T04:03:33.495Z,16.94
2017-08-25T04:04:35.378Z,16.96
2017-08-25T04:05:37.265Z,16.83
2017-08-25T04:06:39.150Z,16.82
2017-08-25T04:07:40.987Z,16.86
2017-08-25T04:08:42.819Z,16.96
2017-08-25T04:09:44.705Z,16.94
2017-08-25T04:10:46.601Z,16.88
2017-08-25T04:11:48.492Z,16.96
2017-08-25T04:13:02.646Z,16.86
2017-08-25T04:14:04.531Z,16.89
2017-08-25T04:15:06.419Z,16.89
2017-08-25T04:16:08.304Z,16.89
2017-08-25T04:17:10.134Z,16.98
2017-08-25T04:18:11.964Z,16.86
2017-08-25T04:19:13.849Z,16.89
2017-08-25T04:20:15.740Z,16.88
2017-08-25T04:21:17.625Z,16.93
2017-08-25T04:22:31.830Z,16.93
2017-08-25T04:23:33.717Z,16.89
2017-08-25T04:24:35.603Z,16.96
2017-08-25T04:25:37.491Z,16.89
2017-08-25T04:26:39.324Z,16.93
2017-08-25T04:27:41.149Z,17.00
2017-08-25T04:28:43.039Z,16.97
2017-08-25T04:29:44.928Z,17.01
2017-08-25T04:30:46.825Z,17.00
2017-08-25T04:32:01.064Z,17.08
2017-08-25T04:33:02.950Z,17.03
2017-08-25T04:34:04.837Z,17.04
2017-08-25T04:35:06.726Z,17.15
2017-08-25T04:36:08.561Z,17.16
2017-08-25T04:37:10.385Z,17.16
2017-08-25T04:38:12.271Z,17.23
2017-08-25T04:39:14.176Z,17.22
2017-08-25T04:40:16.072Z,17.25
2017-08-25T04:41:30.241Z,17.37
2017-08-25T04:42:32.127Z,17.28
2017-08-25T04:43:34.026Z,17.41
2017-08-25T04:44:35.927Z,17.38
2017-08-25T04:45:37.754Z,17.44
2017-08-25T04:46:39.576Z,17.43
2017-08-25T04:47:41.474Z,17.56
2017-08-25T04:48:43.362Z,17.51
2017-08-25T04:49:45.247Z,17.52
2017-08-25T04:50:59.406Z,17.55
2017-08-25T04:52:01.291Z,17.58
2017-08-25T04:53:03.182Z,17.59
2017-08-25T04:54:05.071Z,17.63
2017-08-25T04:55:06.903Z,17.64
2017-08-25T04:56:08.715Z,17.59
2017-08-25T04:57:10.613Z,17.74
2017-08-25T04:58:12.503Z,17.68
2017-08-25T04:59:14.388Z,17.74
2017-08-25T05:00:28.547Z,17.71
2017-08-25T05:01:30.432Z,17.70
2017-08-25T05:02:32.322Z,17.66
2017-08-25T05:03:34.209Z,17.66
2017-08-25T05:04:36.032Z,17.66
2017-08-25T05:05:37.858Z,17.72
2017-08-25T05:06:39.748Z,17.56
2017-08-25T05:07:41.640Z,17.56
2017-08-25T05:08:43.529Z,17.48
2017-08-25T05:09:57.686Z,17.46
2017-08-25T05:10:59.573Z,17.52
2017-08-25T05:12:01.461Z,17.49
2017-08-25T05:13:03.349Z,17.59
2017-08-25T05:14:05.170Z,17.63
2017-08-25T05:15:07.004Z,17.74
2017-08-25T05:16:08.903Z,17.68
2017-08-25T05:17:10.801Z,17.87
2017-08-25T05:18:12.691Z,17.79
2017-08-25T05:19:26.847Z,17.95
2017-08-25T05:20:28.736Z,17.99
2017-08-25T05:21:30.622Z,17.95
2017-08-25T05:22:32.509Z,18.00
2017-08-25T05:23:34.343Z,17.99
2017-08-25T05:24:36.167Z,17.97
2017-08-25T05:25:38.057Z,17.99
2017-08-25T05:26:39.945Z,17.99
2017-08-25T05:27:41.831Z,18.07
2017-08-25T05:28:56.001Z,18.08
2017-08-25T05:29:57.886Z,18.10
2017-08-25T05:30:59.786Z,18.02
2017-08-25T05:32:01.685Z,18.17
2017-08-25T05:33:03.509Z,18.10
2017-08-25T05:34:05.332Z,18.14
2017-08-25T05:35:07.219Z,18.20
2017-08-25T05:36:09.110Z,18.21
2017-08-25T05:37:10.999Z,18.27
2017-08-25T05:38:25.167Z,18.35
2017-08-25T05:39:27.047Z,18.41
2017-08-25T05:40:28.937Z,18.42
2017-08-25T05:41:30.828Z,18.55
2017-08-25T05:42:32.650Z,18.54
2017-08-25T05:43:34.489Z,18.52
2017-08-25T05:44:36.376Z,18.70
2017-08-25T05:45:38.264Z,18.67
2017-08-25T05:46:40.157Z,18.69
2017-08-25T05:47:54.314Z,18.72
2017-08-25T05:48:56.202Z,18.76
2017-08-25T05:49:58.094Z,18.66
2017-08-25T05:50:59.985Z,18.69
2017-08-25T05:52:01.808Z,18.65
2017-08-25T05:53:03.646Z,18.72
2017-08-25T05:54:05.535Z,18.65
2017-08-25T05:55:07.429Z,18.80
2017-08-25T05:56:09.320Z,18.82
2017-08-25T05:57:23.478Z,18.88
2017-08-25T05:58:25.365Z,18.94
2017-08-25T05:59:27.266Z,18.95
2017-08-25T06:00:29.165Z,19.04
2017-08-25T06:01:30.989Z,19.06
2017-08-25T06:02:32.816Z,19.21
2017-08-25T06:03:34.717Z,19.25
2017-08-25T06:04:36.608Z,19.32
2017-08-25T06:05:38.508Z,19.41
2017-08-25T06:06:52.729Z,19.61
2017-08-25T06:07:54.631Z,19.63
2017-08-25T06:08:56.520Z,19.74
2017-08-25T06:09:58.400Z,19.78
2017-08-25T06:11:00.225Z,19.78
2017-08-25T06:12:02.051Z,19.80
2017-08-25T06:13:03.938Z,19.83
2017-08-25T06:14:05.831Z,19.96
2017-08-25T06:15:07.718Z,20.06
2017-08-25T06:16:21.889Z,20.20
2017-08-25T06:17:23.780Z,20.36
2017-08-25T06:18:25.671Z,20.39
2017-08-25T06:19:27.564Z,20.47
2017-08-25T06:20:29.400Z,20.66
2017-08-25T06:21:31.225Z,20.55
2017-08-25T06:22:33.116Z,20.72
2017-08-25T06:23:35.019Z,20.67
2017-08-25T06:24:36.920Z,20.69
2017-08-25T06:25:51.080Z,20.79
2017-08-25T06:26:52.968Z,20.80
2017-08-25T06:27:54.869Z,20.82
2017-08-25T06:28:56.756Z,20.91
2017-08-25T06:29:58.604Z,20.97
2017-08-25T06:31:00.419Z,20.94
2017-08-25T06:32:02.313Z,20.95
2017-08-25T06:33:04.205Z,20.99
2017-08-25T06:34:06.106Z,21.01
2017-08-25T06:35:20.267Z,20.98
2017-08-25T06:36:22.160Z,21.06
2017-08-25T06:37:24.049Z,21.06
2017-08-25T06:38:25.946Z,21.03
2017-08-25T06:39:27.771Z,21.01
2017-08-25T06:40:29.599Z,21.01
2017-08-25T06:41:31.488Z,21.03
2017-08-25T06:42:33.379Z,21.06
2017-08-25T06:43:35.271Z,21.04
2017-08-25T06:44:49.433Z,21.17
2017-08-25T06:45:51.322Z,21.13
2017-08-25T06:46:53.223Z,21.28
2017-08-25T06:47:55.123Z,21.37
2017-08-25T06:48:56.950Z,21.38
2017-08-25T06:49:58.775Z,21.53
2017-08-25T06:51:00.676Z,21.59
2017-08-25T06:52:02.581Z,21.65
2017-08-25T06:53:04.468Z,21.67
2017-08-25T06:54:18.629Z,21.65
2017-08-25T06:55:20.518Z,21.68
2017-08-25T06:56:22.412Z,21.77
2017-08-25T06:57:24.303Z,21.83
2017-08-25T06:58:26.130Z,21.75
2017-08-25T06:59:27.962Z,21.91
2017-08-25T07:00:29.846Z,21.90
2017-08-25T07:01:31.742Z,22.03
2017-08-25T07:02:33.633Z,22.09
2017-08-25T07:03:47.856Z,22.15
2017-08-25T07:04:49.748Z,22.18
2017-08-25T07:05:51.638Z,22.22
2017-08-25T07:06:53.532Z,22.28
2017-08-25T07:07:55.367Z,22.30
2017-08-25T07:08:57.192Z,22.27
2017-08-25T07:09:59.092Z,22.25
2017-08-25T07:11:00.981Z,22.35
2017-08-25T07:12:02.882Z,22.49
2017-08-25T07:13:17.044Z,22.58
2017-08-25T07:14:18.933Z,22.58
2017-08-25T07:15:20.825Z,22.73
2017-08-25T07:16:22.715Z,22.77
2017-08-25T07:17:24.566Z,22.80
2017-08-25T07:18:26.385Z,22.85
2017-08-25T07:19:28.279Z,23.05
2017-08-25T07:20:30.170Z,22.98
2017-08-25T07:21:32.073Z,23.15
2017-08-25T07:22:46.238Z,23.09
2017-08-25T07:23:48.125Z,23.17
2017-08-25T07:24:50.018Z,23.20
2017-08-25T07:25:51.914Z,23.35
2017-08-25T07:26:53.742Z,23.43
2017-08-25T07:27:55.571Z,23.46
2017-08-25T07:28:57.465Z,23.55
2017-08-25T07:29:59.358Z,23.55
2017-08-25T07:31:01.249Z,23.70
2017-08-25T07:32:15.425Z,23.78
2017-08-25T07:33:17.316Z,23.87
2017-08-25T07:34:19.220Z,24.02
2017-08-25T07:35:21.115Z,23.93
2017-08-25T07:36:22.943Z,23.75
2017-08-25T07:37:24.772Z,23.76
2017-08-25T07:38:26.676Z,23.75
2017-08-25T07:39:28.580Z,23.76
2017-08-25T07:40:30.578Z,23.85
2017-08-25T07:41:44.764Z,24.02
2017-08-25T07:42:46.590Z,24.13
2017-08-25T07:43:48.427Z,24.16
2017-08-25T07:44:50.323Z,24.18
2017-08-25T07:45:52.223Z,24.12
2017-08-25T07:46:54.093Z,24.22
2017-08-25T07:47:55.920Z,24.15
2017-08-25T07:48:57.745Z,24.16
2017-08-25T07:49:59.637Z,24.13
2017-08-25T07:51:13.874Z,24.20
2017-08-25T07:52:15.767Z,24.15
2017-08-25T07:53:17.661Z,24.18
2017-08-25T07:54:19.555Z,24.10
2017-08-25T07:55:21.382Z,24.20
2017-08-25T07:56:23.222Z,24.20
2017-08-25T07:57:25.113Z,24.20
2017-08-25T07:58:27.021Z,24.09
2017-08-25T07:59:28.924Z,24.08
2017-08-25T08:00:43.084Z,24.10
2017-08-25T08:01:44.977Z,24.06
2017-08-25T08:02:46.870Z,24.09
2017-08-25T08:03:48.768Z,24.00
2017-08-25T08:04:50.598Z,23.97
2017-08-25T08:05:52.431Z,23.84
2017-08-25T08:06:54.330Z,23.91
2017-08-25T08:07:56.226Z,23.87
2017-08-25T08:08:58.131Z,23.75
2017-08-25T08:10:12.305Z,23.70
2017-08-25T08:11:14.204Z,23.85
2017-08-25T08:12:16.154Z,23.83
2017-08-25T08:13:18.045Z,23.95
2017-08-25T08:14:19.873Z,24.02
2017-08-25T08:15:21.703Z,24.06
2017-08-25T08:16:23.556Z,24.12
2017-08-25T08:17:25.449Z,24.15
2017-08-25T08:18:27.343Z,24.09
2017-08-25T08:19:41.504Z,24.21
2017-08-25T08:20:43.396Z,24.16
2017-08-25T08:21:45.288Z,24.22
2017-08-25T08:22:47.180Z,24.18
2017-08-25T08:23:49.018Z,24.22
2017-08-25T08:24:50.851Z,24.30
2017-08-25T08:25:52.740Z,24.34
2017-08-25T08:26:54.631Z,24.42
2017-08-25T08:27:56.525Z,24.49
2017-08-25T08:29:10.692Z,24.45
2017-08-25T08:30:12.582Z,24.37
2017-08-25T08:31:14.473Z,24.20
2017-08-25T08:32:16.369Z,24.12
2017-08-25T08:33:18.211Z,24.15
2017-08-25T08:34:20.038Z,24.24
2017-08-25T08:35:21.934Z,24.16
2017-08-25T08:36:23.832Z,24.25
2017-08-25T08:37:25.724Z,24.24
2017-08-25T08:38:39.934Z,24.18
2017-08-25T08:39:41.828Z,24.28
2017-08-25T08:40:43.720Z,24.15
2017-08-25T08:41:45.622Z,24.12
2017-08-25T08:42:47.448Z,23.93
2017-08-25T08:43:49.276Z,23.80
2017-08-25T08:44:51.171Z,23.79
2017-08-25T08:45:53.067Z,23.75
2017-08-25T08:46:54.960Z,23.63
2017-08-25T08:48:09.124Z,23.63
2017-08-25T08:49:11.015Z,23.61
2017-08-25T08:50:12.917Z,23.75
2017-08-25T08:51:14.819Z,23.85
2017-08-25T08:52:16.651Z,23.97
2017-08-25T08:53:18.478Z,24.08
2017-08-25T08:54:20.372Z,24.22
2017-08-25T08:55:22.263Z,24.39
2017-08-25T08:56:24.166Z,24.45
2017-08-25T08:57:38.328Z,24.50
2017-08-25T08:58:40.231Z,24.69
2017-08-25T08:59:42.122Z,24.60
2017-08-25T09:00:44.027Z,24.71
2017-08-25T09:01:45.854Z,24.78
2017-08-25T09:02:47.694Z,24.83
2017-08-25T09:03:49.586Z,24.96
2017-08-25T09:04:51.481Z,25.00
2017-08-25T09:05:53.384Z,25.10
2017-08-25T09:07:07.558Z,25.25
2017-08-25T09:08:09.451Z,25.43
2017-08-25T09:09:11.345Z,25.58
2017-08-25T09:10:13.239Z,25.64
2017-08-25T09:11:15.069Z,25.65
2017-08-25T09:12:16.898Z,25.52
2017-08-25T09:13:18.793Z,25.38
2017-08-25T09:14:20.686Z,25.21
2017-08-25T09:15:22.579Z,25.35
2017-08-25T09:16:36.757Z,25.42
2017-08-25T09:17:38.650Z,25.54
2017-08-25T09:18:40.544Z,25.58
2017-08-25T09:19:42.439Z,25.69
2017-08-25T09:20:44.270Z,25.76
2017-08-25T09:21:46.101Z,25.82
2017-08-25T09:22:47.996Z,25.92
2017-08-25T09:23:49.891Z,25.82
2017-08-25T09:24:51.787Z,25.76
2017-08-25T09:26:05.950Z,25.65
2017-08-25T09:27:07.847Z,25.67
2017-08-25T09:28:09.737Z,25.61
2017-08-25T09:29:11.632Z,25.60
2017-08-25T09:30:13.461Z,25.55
2017-08-25T09:31:15.302Z,25.47
2017-08-25T09:32:17.198Z,25.39
2017-08-25T09:33:19.092Z,25.40
2017-08-25T09:34:20.988Z,25.46
2017-08-25T09:35:35.155Z,25.38
2017-08-25T09:36:37.048Z,25.25
2017-08-25T09:37:38.942Z,25.28
2017-08-25T09:38:40.835Z,25.20
2017-08-25T09:39:42.674Z,25.08
2017-08-25T09:40:44.504Z,24.96
2017-08-25T09:41:46.402Z,24.81
2017-08-25T09:42:48.295Z,24.80
2017-08-25T09:43:50.187Z,24.77
2017-08-25T09:45:04.353Z,24.84
2017-08-25T09:46:06.242Z,24.85
2017-08-25T09:47:08.136Z,24.83
2017-08-25T09:48:10.028Z,24.80
2017-08-25T09:49:11.871Z,24.84
2017-08-25T09:50:13.695Z,24.77
2017-08-25T09:51:15.592Z,24.68
2017-08-25T09:52:17.479Z,24.60
2017-08-25T09:53:19.369Z,24.46
2017-08-25T09:54:33.542Z,24.45
2017-08-25T09:55:35.430Z,24.45
2017-08-25T09:56:37.324Z,24.65
2017-08-25T09:57:39.223Z,24.85
2017-08-25T09:58:41.039Z,24.98
2017-08-25T09:59:42.865Z,25.09
2017-08-25T10:00:44.756Z,25.10
2017-08-25T10:01:46.658Z,25.09
2017-08-25T10:02:48.549Z,24.96
2017-08-25T10:04:02.717Z,24.98
2017-08-25T10:05:04.604Z,24.91
2017-08-25T10:06:06.498Z,24.91
2017-08-25T10:07:08.390Z,24.95
2017-08-25T10:08:10.220Z,25.00
2017-08-25T10:09:12.048Z,25.02
2017-08-25T10:10:13.951Z,25.05
2017-08-25T10:11:15.843Z,25.08
2017-08-25T10:12:17.743Z,24.96
2017-08-25T10:13:31.918Z,24.87
2017-08-25T10:14:33.806Z,24.83
2017-08-25T10:15:35.708Z,24.93
2017-08-25T10:16:37.610Z,25.05
2017-08-25T10:17:39.439Z,25.08
2017-08-25T10:18:41.266Z,25.10
2017-08-25T10:19:43.170Z,25.40
2017-08-25T10:20:45.060Z,25.51
2017-08-25T10:21:46.960Z,25.67
2017-08-25T10:23:01.124Z,25.39
2017-08-25T10:24:03.011Z,25.28
2017-08-25T10:25:04.905Z,25.23
2017-08-25T10:26:06.796Z,25.10
2017-08-25T10:27:08.622Z,25.05
2017-08-25T10:28:10.449Z,25.24
2017-08-25T10:29:12.350Z,25.38
2017-08-25T10:30:14.266Z,25.45
2017-08-25T10:31:16.169Z,25.35
2017-08-25T10:32:30.317Z,25.38
2017-08-25T10:33:32.165Z,25.36
2017-08-25T10:34:34.057Z,25.50
2017-08-25T10:35:35.944Z,25.65
2017-08-25T10:36:37.821Z,25.75
2017-08-25T10:37:39.663Z,25.72
2017-08-25T10:38:41.495Z,25.92
2017-08-25T10:39:43.387Z,25.88
2017-08-25T10:40:45.288Z,25.92
2017-08-25T10:41:59.497Z,25.90
2017-08-25T10:43:01.387Z,25.82
2017-08-25T10:44:03.280Z,25.88
2017-08-25T10:45:05.172Z,25.94
2017-08-25T10:46:06.996Z,26.06
2017-08-25T10:47:08.840Z,26.17
2017-08-25T10:48:10.728Z,26.26
2017-08-25T10:49:12.620Z,26.32
2017-08-25T10:50:14.511Z,26.21
2017-08-25T10:51:28.674Z,26.07
2017-08-25T10:52:30.563Z,25.95
2017-08-25T10:53:32.456Z,25.88
2017-08-25T10:54:34.347Z,25.54
2017-08-25T10:55:36.174Z,25.43
2017-08-25T10:56:38.002Z,25.27
2017-08-25T10:57:39.890Z,25.06
2017-08-25T10:58:41.783Z,24.88
2017-08-25T10:59:43.672Z,24.76
2017-08-25T11:00:58.129Z,24.76
2017-08-25T11:01:59.981Z,24.68
2017-08-25T11:03:01.871Z,24.76
2017-08-25T11:04:03.759Z,24.84
2017-08-25T11:05:05.599Z,24.81
2017-08-25T11:06:07.429Z,24.85
2017-08-25T11:07:09.320Z,24.96
2017-08-25T11:08:11.212Z,25.14
2017-08-25T11:09:13.105Z,25.32
2017-08-25T11:10:27.266Z,25.32
2017-08-25T11:11:29.157Z,25.38
2017-08-25T11:12:31.048Z,25.36
2017-08-25T11:13:32.940Z,25.51
2017-08-25T11:14:34.778Z,25.60
2017-08-25T11:15:36.607Z,25.73
2017-08-25T11:16:38.494Z,25.90
2017-08-25T11:17:40.394Z,26.01
2017-08-25T11:18:42.295Z,25.90
2017-08-25T11:19:56.458Z,25.88
2017-08-25T11:20:58.374Z,25.95
2017-08-25T11:22:00.252Z,26.01
2017-08-25T11:23:02.149Z,26.13
2017-08-25T11:24:03.977Z,25.95
2017-08-25T11:25:05.807Z,25.85
2017-08-25T11:26:07.696Z,25.88
2017-08-25T11:27:09.587Z,25.94
2017-08-25T11:28:11.478Z,25.95
2017-08-25T11:29:25.643Z,26.05
2017-08-25T11:30:27.561Z,26.05
2017-08-25T11:31:29.485Z,26.10
2017-08-25T11:32:31.404Z,26.21
2017-08-25T11:33:33.265Z,26.39
2017-08-25T11:34:35.131Z,26.55
2017-08-25T11:35:37.062Z,26.60
2017-08-25T11:36:38.973Z,26.62
2017-08-25T11:37:40.868Z,26.80
2017-08-25T11:38:55.081Z,26.60
2017-08-25T11:39:56.973Z,26.69
2017-08-25T11:40:58.872Z,26.75
2017-08-25T11:42:00.762Z,26.62
2017-08-25T11:43:02.593Z,26.66
2017-08-25T11:44:04.425Z,26.65
2017-08-25T11:45:06.317Z,26.67
2017-08-25T11:46:08.220Z,26.63
2017-08-25T11:47:10.111Z,26.77
2017-08-25T11:48:24.275Z,26.80
2017-08-25T11:49:26.165Z,26.85
2017-08-25T11:50:28.057Z,26.85
2017-08-25T11:51:29.952Z,26.89
2017-08-25T11:52:31.776Z,27.00
2017-08-25T11:53:33.610Z,27.04
2017-08-25T11:54:35.495Z,26.91
2017-08-25T11:55:37.386Z,26.73
2017-08-25T11:56:39.289Z,26.66
2017-08-25T11:57:53.875Z,26.66
2017-08-25T11:58:55.773Z,26.52
2017-08-25T11:59:57.665Z,26.54
2017-08-25T12:00:59.554Z,26.39
2017-08-25T12:02:01.391Z,26.29
2017-08-25T12:03:03.220Z,26.37
2017-08-25T12:04:05.111Z,26.29
2017-08-25T12:05:07.001Z,26.32
2017-08-25T12:06:08.892Z,26.32
2017-08-25T12:07:23.056Z,26.17
2017-08-25T12:08:24.944Z,25.97
2017-08-25T12:09:26.847Z,25.95
2017-08-25T12:10:28.753Z,26.02
2017-08-25T12:11:30.582Z,26.10
2017-08-25T12:12:32.418Z,26.25
2017-08-25T12:13:34.319Z,26.28
2017-08-25T12:14:36.213Z,26.21
2017-08-25T12:15:38.065Z,26.15
2017-08-25T12:16:52.236Z,26.12
2017-08-25T12:17:54.127Z,26.13
2017-08-25T12:18:56.018Z,26.26
2017-08-25T12:19:57.920Z,26.28
2017-08-25T12:20:59.748Z,26.23
2017-08-25T12:22:01.579Z,26.01
2017-08-25T12:23:03.469Z,25.94
2017-08-25T12:24:05.360Z,26.07
2017-08-25T12:25:07.254Z,26.17
2017-08-25T12:26:21.413Z,26.17
2017-08-25T12:27:23.302Z,26.06
2017-08-25T12:28:25.200Z,26.02
2017-08-25T12:29:27.092Z,26.12
2017-08-25T12:30:28.922Z,26.12
2017-08-25T12:31:30.755Z,26.17
2017-08-25T12:32:32.645Z,26.17
2017-08-25T12:33:34.545Z,26.25
2017-08-25T12:34:36.437Z,26.26
2017-08-25T12:35:50.611Z,26.33
2017-08-25T12:36:52.502Z,26.36
2017-08-25T12:37:54.464Z,26.32
2017-08-25T12:38:56.321Z,26.40
2017-08-25T12:39:58.164Z,26.39
2017-08-25T12:40:59.997Z,26.28
2017-08-25T12:42:01.888Z,26.26
2017-08-25T12:43:03.783Z,26.23
2017-08-25T12:44:05.673Z,26.20
2017-08-25T12:45:19.847Z,26.13
2017-08-25T12:46:21.739Z,26.18
2017-08-25T12:47:23.675Z,26.17
2017-08-25T12:48:25.549Z,26.09
2017-08-25T12:49:27.375Z,26.33
2017-08-25T12:50:29.208Z,26.52
2017-08-25T12:51:31.108Z,26.62
2017-08-25T12:52:32.998Z,26.58
2017-08-25T12:53:34.890Z,26.54
2017-08-25T12:54:49.054Z,26.45
2017-08-25T12:55:50.947Z,26.44
2017-08-25T12:56:52.842Z,26.45
2017-08-25T12:57:54.735Z,26.62
2017-08-25T12:58:56.574Z,26.85
2017-08-25T12:59:58.403Z,26.91
2017-08-25T13:01:00.302Z,27.04
2017-08-25T13:02:02.191Z,27.04
2017-08-25T13:03:04.096Z,27.07
2017-08-25T13:04:18.261Z,27.18
2017-08-25T13:05:20.157Z,27.13
2017-08-25T13:06:22.049Z,27.21
2017-08-25T13:07:23.948Z,27.04
2017-08-25T13:08:25.781Z,27.02
2017-08-25T13:09:27.647Z,27.04
2017-08-25T13:10:29.511Z,27.02
2017-08-25T13:11:31.446Z,27.03
2017-08-25T13:12:33.641Z,27.17
2017-08-25T13:13:47.820Z,27.22
2017-08-25T13:14:50.353Z,27.25
2017-08-25T13:15:52.336Z,27.43
2017-08-25T13:16:54.232Z,27.21
2017-08-25T13:17:56.052Z,27.36
2017-08-25T13:18:57.924Z,27.51
2017-08-25T13:19:59.879Z,27.44
2017-08-25T13:21:01.774Z,27.40
2017-08-25T13:22:03.665Z,27.37
2017-08-25T13:23:17.836Z,27.40
2017-08-25T13:24:19.731Z,27.60
2017-08-25T13:25:21.621Z,27.72
2017-08-25T13:26:23.523Z,27.79
2017-08-25T13:27:25.353Z,27.93
2017-08-25T13:28:27.184Z,27.88
2017-08-25T13:29:29.076Z,27.87
2017-08-25T13:30:30.968Z,27.93
2017-08-25T13:31:32.861Z,27.88
2017-08-25T13:32:47.033Z,27.85
2017-08-25T13:33:48.931Z,27.70