createdAt,value
2019-03-05T00:01:20.766Z,3.40
2019-03-05T00:03:56.570Z,3.42
2019-03-05T00:06:31.727Z,2.98
2019-03-05T00:09:16.949Z,3.52
2019-03-05T00:11:45.745Z,3.17
2019-03-05T00:14:14.985Z,3.35
2019-03-05T00:16:50.098Z,3.47
2019-03-05T00:19:18.847Z,3.30
2019-03-05T00:21:47.643Z,3.20
2019-03-05T00:24:59.659Z,3.58
2019-03-05T00:27:30.361Z,3.03
2019-03-05T00:30:46.315Z,3.40
2019-03-05T00:33:46.590Z,3.60
2019-03-05T00:36:29.544Z,3.35
2019-03-05T00:39:48.585Z,3.60
2019-03-05T00:42:53.484Z,3.12
2019-03-05T00:46:10.044Z,3.45
2019-03-05T00:48:53.515Z,4.10
2019-03-05T00:51:57.627Z,3.80
2019-03-05T00:55:16.189Z,3.72
2019-03-05T00:58:15.559Z,3.80
2019-03-05T01:01:29.279Z,3.72
2019-03-05T01:04:17.708Z,3.83
2019-03-05T01:06:52.742Z,3.77
2019-03-05T01:09:25.174Z,3.85
2019-03-05T01:11:54.127Z,3.55
2019-03-05T01:14:31.225Z,5.10
2019-03-05T01:17:00.339Z,4.10
2019-03-05T01:19:29.096Z,3.80
2019-03-05T01:22:04.534Z,4.63
2019-03-05T01:24:33.280Z,4.00
2019-03-05T01:27:02.014Z,4.30
2019-03-05T01:29:44.015Z,3.80
2019-03-05T01:32:37.984Z,4.05
2019-03-05T01:35:19.927Z,3.95
2019-03-05T01:37:48.690Z,4.20
2019-03-05T01:40:58.293Z,4.12
2019-03-05T01:43:27.008Z,3.85
2019-03-05T01:45:55.780Z,4.33
2019-03-05T01:48:31.189Z,4.47
2019-03-05T01:50:59.978Z,3.90
2019-03-05T01:53:28.696Z,3.90
2019-03-05T01:56:03.627Z,4.55
2019-03-05T01:58:32.347Z,3.40
2019-03-05T02:01:01.291Z,3.37
2019-03-05T02:03:36.258Z,3.80
2019-03-05T02:06:11.529Z,3.45
2019-03-05T02:08:46.944Z,3.60
2019-03-05T02:11:16.693Z,3.75
2019-03-05T02:13:45.427Z,3.37
2019-03-05T02:16:21.133Z,3.42
2019-03-05T02:18:49.979Z,3.72
2019-03-05T02:21:18.713Z,3.55
2019-03-05T02:24:42.960Z,3.42
2019-03-05T02:28:08.194Z,3.20
2019-03-05T02:31:05.734Z,3.42
2019-03-05T02:34:00.122Z,3.20
2019-03-05T02:37:31.811Z,3.40
2019-03-05T02:40:25.615Z,3.17
2019-03-05T02:43:25.770Z,3.15
2019-03-05T02:46:11.482Z,3.17
2019-03-05T02:49:22.345Z,2.73
2019-03-05T02:52:33.778Z,2.73
2019-03-05T02:55:41.230Z,3.00
2019-03-05T02:58:08.676Z,3.60
2019-03-05T03:01:18.502Z,3.15
2019-03-05T03:03:57.515Z,4.03
2019-03-05T03:06:40.995Z,3.05
2019-03-05T03:09:51.267Z,3.25
2019-03-05T03:12:26.651Z,3.40
2019-03-05T03:14:55.377Z,3.10
2019-03-05T03:17:24.157Z,2.98
2019-03-05T03:19:59.240Z,3.30
2019-03-05T03:22:28.033Z,3.42
2019-03-05T03:24:56.778Z,3.80
2019-03-05T03:27:32.382Z,3.65
2019-03-05T03:30:01.461Z,4.30
2019-03-05T03:32:30.222Z,3.15
2019-03-05T03:35:05.893Z,2.87
2019-03-05T03:37:34.588Z,3.00
2019-03-05T03:40:06.100Z,3.08
2019-03-05T03:42:40.593Z,3.17
2019-03-05T03:45:18.401Z,3.30
2019-03-05T03:47:53.665Z,3.00
2019-03-05T03:50:22.415Z,2.83
2019-03-05T03:52:51.300Z,2.77
2019-03-05T03:55:27.494Z,2.67
2019-03-05T03:57:56.352Z,2.90
2019-03-05T04:00:25.733Z,3.42
2019-03-05T04:03:01.381Z,3.15
2019-03-05T04:05:36.929Z,2.93
2019-03-05T04:08:11.868Z,2.80
2019-03-05T04:10:42.398Z,3.83
2019-03-05T04:13:11.238Z,2.87
2019-03-05T04:15:46.709Z,3.20
2019-03-05T04:18:15.525Z,3.05
2019-03-05T04:20:48.462Z,2.90
2019-03-05T04:23:23.721Z,3.25
2019-03-05T04:25:52.403Z,3.35
2019-03-05T04:28:21.224Z,2.87
2019-03-05T04:30:56.983Z,2.60
2019-03-05T04:33:32.230Z,2.58
2019-03-05T04:36:07.338Z,2.60
2019-03-05T04:38:36.040Z,2.83
2019-03-05T04:41:04.762Z,2.55
2019-03-05T04:43:40.199Z,3.20
2019-03-05T04:46:33.144Z,2.72
2019-03-05T04:49:31.511Z,3.15
2019-03-05T04:52:03.623Z,3.00
2019-03-05T04:54:32.346Z,3.08
2019-03-05T04:57:07.948Z,3.30
2019-03-05T04:59:36.876Z,3.30
2019-03-05T05:02:05.895Z,3.25
2019-03-05T05:04:41.494Z,3.27
2019-03-05T05:07:16.793Z,3.10
2019-03-05T05:09:52.854Z,3.08
2019-03-05T05:12:21.659Z,3.08
2019-03-05T05:14:50.415Z,3.15
2019-03-05T05:17:25.884Z,3.10
2019-03-05T05:19:54.810Z,3.50
2019-03-05T05:22:23.646Z,3.17
2019-03-05T05:24:59.187Z,4.57
2019-03-05T05:27:28.009Z,3.40
2019-03-05T05:29:56.820Z,3.25
2019-03-05T05:32:32.530Z,3.67
2019-03-05T05:35:01.396Z,3.60
2019-03-05T05:37:30.165Z,3.80
2019-03-05T05:40:31.027Z,3.35
2019-03-05T05:42:59.773Z,3.92
2019-03-05T05:45:41.364Z,3.62
2019-03-05T05:48:17.451Z,4.35
2019-03-05T05:50:52.822Z,4.30
2019-03-05T05:53:21.625Z,3.93
2019-03-05T05:55:50.524Z,3.75
2019-03-05T05:58:26.240Z,3.80
2019-03-05T06:00:56.764Z,4.08
2019-03-05T06:03:25.500Z,4.17
2019-03-05T06:06:00.607Z,4.03
2019-03-05T06:08:36.203Z,4.60
2019-03-05T06:11:12.272Z,3.87
2019-03-05T06:13:41.020Z,3.73
2019-03-05T06:16:09.799Z,4.00
2019-03-05T06:18:45.535Z,4.35
2019-03-05T06:21:14.290Z,3.83
2019-03-05T06:23:43.069Z,4.28
2019-03-05T06:26:18.584Z,4.12
2019-03-05T06:28:47.283Z,3.85
2019-03-05T06:31:15.970Z,4.35
2019-03-05T06:33:51.283Z,4.35
2019-03-05T06:36:20.070Z,4.22
2019-03-05T06:38:48.777Z,4.03
2019-03-05T06:41:23.855Z,4.20
2019-03-05T06:43:53.558Z,4.28
2019-03-05T06:46:22.374Z,4.47
2019-03-05T06:49:19.305Z,4.35
2019-03-05T06:51:48.228Z,5.08
2019-03-05T06:54:17.324Z,4.45
2019-03-05T06:56:52.247Z,4.12
2019-03-05T06:59:20.967Z,4.00
2019-03-05T07:01:49.708Z,4.58
2019-03-05T07:04:25.265Z,4.10
2019-03-05T07:07:01.666Z,4.30
2019-03-05T07:10:22.520Z,5.30
2019-03-05T07:13:15.197Z,4.65
2019-03-05T07:16:04.847Z,4.07
2019-03-05T07:18:37.172Z,4.37
2019-03-05T07:21:39.330Z,4.12
2019-03-05T07:24:26.698Z,4.10
2019-03-05T07:27:02.362Z,3.87
2019-03-05T07:29:31.143Z,4.08
2019-03-05T07:31:59.968Z,3.55
2019-03-05T07:34:37.002Z,4.33
2019-03-05T07:37:07.239Z,4.28
2019-03-05T07:39:36.030Z,4.17
2019-03-05T07:42:11.110Z,4.28
2019-03-05T07:44:40.038Z,4.10
2019-03-05T07:47:08.840Z,4.12
2019-03-05T07:49:44.777Z,4.00
2019-03-05T07:52:20.569Z,4.50
2019-03-05T07:54:56.238Z,3.72
2019-03-05T07:57:25.085Z,4.80
2019-03-05T07:59:53.815Z,4.78
2019-03-05T08:02:29.651Z,4.17
2019-03-05T08:05:04.951Z,3.53
2019-03-05T08:07:46.909Z,3.62
2019-03-05T08:10:27.602Z,3.58
2019-03-05T08:13:23.583Z,3.27
2019-03-05T08:16:21.654Z,3.22
2019-03-05T08:18:56.917Z,4.17
2019-03-05T08:21:25.692Z,3.70
2019-03-05T08:23:54.447Z,3.65
2019-03-05T08:26:30.138Z,3.60
2019-03-05T08:28:58.919Z,5.27
2019-03-05T08:31:27.671Z,3.85
2019-03-05T08:34:03.469Z,3.40
2019-03-05T08:36:32.373Z,3.58
2019-03-05T08:39:01.104Z,4.35
2019-03-05T08:41:35.942Z,3.33
2019-03-05T08:44:05.435Z,3.65
2019-03-05T08:46:34.148Z,3.42
2019-03-05T08:49:09.768Z,3.40
2019-03-05T08:51:38.527Z,3.47
2019-03-05T08:54:20.833Z,3.02
2019-03-05T08:56:49.574Z,3.92
2019-03-05T08:59:18.341Z,2.73
2019-03-05T09:01:53.174Z,3.65
2019-03-05T09:04:21.866Z,2.62
2019-03-05T09:07:04.135Z,3.05
2019-03-05T09:09:39.960Z,2.77
2019-03-05T09:12:16.048Z,2.62
2019-03-05T09:14:44.808Z,2.42
2019-03-05T09:17:14.322Z,2.35
2019-03-05T09:19:49.493Z,2.35
2019-03-05T09:22:18.901Z,2.02
2019-03-05T09:24:47.693Z,2.45
2019-03-05T09:27:42.803Z,2.20
2019-03-05T09:30:22.631Z,2.10
2019-03-05T09:32:59.173Z,2.02
2019-03-05T09:35:27.956Z,1.80
2019-03-05T09:37:57.946Z,1.72
2019-03-05T09:40:34.581Z,1.70
2019-03-05T09:43:04.276Z,1.50
2019-03-05T09:45:34.059Z,1.60
2019-03-05T09:48:10.610Z,1.65
2019-03-05T09:50:40.351Z,1.65
2019-03-05T09:53:09.196Z,1.60
2019-03-05T09:55:51.728Z,2.30
2019-03-05T09:58:21.398Z,2.20
2019-03-05T10:00:50.989Z,2.13
2019-03-05T10:03:26.888Z,1.90
2019-03-05T10:05:57.239Z,2.77
2019-03-05T10:08:32.482Z,2.35
2019-03-05T10:11:04.964Z,2.08
2019-03-05T10:13:35.208Z,2.30
2019-03-05T10:16:04.274Z,2.27
2019-03-05T10:18:40.452Z,2.40
2019-03-05T10:21:11.910Z,2.27
2019-03-05T10:23:42.084Z,2.35
2019-03-05T10:26:18.936Z,2.25
2019-03-05T10:28:56.309Z,2.40
2019-03-05T10:31:39.756Z,3.00
2019-03-05T10:34:08.683Z,2.60
2019-03-05T10:36:37.625Z,2.30
2019-03-05T10:39:31.338Z,2.72
2019-03-05T10:42:00.601Z,2.55
2019-03-05T10:44:29.465Z,2.95
2019-03-05T10:47:04.789Z,3.30
2019-03-05T10:49:33.564Z,2.02
2019-03-05T10:52:02.636Z,4.58
2019-03-05T10:54:39.312Z,2.00
2019-03-05T10:57:15.445Z,2.30
2019-03-05T10:59:50.798Z,1.85
2019-03-05T11:02:20.997Z,1.60
2019-03-05T11:04:52.324Z,1.70
2019-03-05T11:07:27.856Z,1.92
2019-03-05T11:09:56.742Z,1.77
2019-03-05T11:12:25.819Z,2.83
2019-03-05T11:15:02.643Z,1.50
2019-03-05T11:17:34.146Z,1.60
2019-03-05T11:20:03.014Z,1.65
2019-03-05T11:22:37.945Z,1.40
2019-03-05T11:25:07.391Z,1.52
2019-03-05T11:27:36.270Z,2.00
2019-03-05T11:30:12.791Z,1.70
2019-03-05T11:32:48.103Z,2.42
2019-03-05T11:35:25.511Z,2.00
2019-03-05T11:37:54.365Z,1.50
2019-03-05T11:40:23.515Z,2.62
2019-03-05T11:42:59.152Z,2.15
2019-03-05T11:45:28.018Z,1.40
2019-03-05T11:47:57.144Z,1.42
2019-03-05T11:50:32.952Z,2.08
2019-03-05T11:53:01.810Z,1.77
2019-03-05T11:55:30.981Z,1.40
2019-03-05T11:58:13.768Z,1.45
2019-03-05T12:01:10.660Z,1.50
2019-03-05T12:03:45.880Z,1.90
2019-03-05T12:06:14.621Z,1.50
2019-03-05T12:08:44.082Z,1.57
2019-03-05T12:11:19.914Z,1.52
2019-03-05T12:13:48.795Z,1.72
2019-03-05T12:16:18.411Z,1.70
2019-03-05T12:18:53.615Z,1.62
2019-03-05T12:21:22.595Z,1.57
2019-03-05T12:23:51.486Z,1.70
2019-03-05T12:26:26.549Z,1.92
2019-03-05T12:28:55.592Z,2.60
2019-03-05T12:31:37.021Z,1.60
2019-03-05T12:34:12.371Z,1.73
2019-03-05T12:36:47.707Z,1.90
2019-03-05T12:39:18.673Z,1.60
2019-03-05T12:41:47.453Z,1.52
2019-03-05T12:44:22.631Z,1.50
2019-03-05T12:46:51.450Z,1.95
2019-03-05T12:49:20.199Z,1.60
2019-03-05T12:51:56.085Z,2.47
2019-03-05T12:54:24.817Z,1.50
2019-03-05T12:56:53.902Z,1.50
2019-03-05T12:59:35.776Z,1.50
2019-03-05T13:02:04.752Z,1.75
2019-03-05T13:04:33.467Z,2.20
2019-03-05T13:07:08.380Z,1.50
2019-03-05T13:09:37.096Z,1.50
2019-03-05T13:12:05.923Z,1.60
2019-03-05T13:14:42.674Z,1.40
2019-03-05T13:17:11.493Z,2.10
2019-03-05T13:19:40.271Z,1.30
2019-03-05T13:22:17.343Z,1.70
2019-03-05T13:24:46.844Z,1.70
2019-03-05T13:27:18.761Z,1.63
2019-03-05T13:29:54.026Z,1.40
2019-03-05T13:32:29.463Z,1.40
2019-03-05T13:35:05.310Z,1.50
2019-03-05T13:37:34.140Z,1.17
2019-03-05T13:40:02.977Z,1.47
2019-03-05T13:42:38.616Z,1.90
2019-03-05T13:45:09.271Z,1.70
2019-03-05T13:47:41.728Z,1.40
2019-03-05T13:51:09.908Z,1.47
2019-03-05T13:54:01.442Z,1.80
2019-03-05T13:57:19.621Z,1.72
2019-03-05T13:59:50.613Z,2.20
2019-03-05T14:02:37.987Z,2.02
2019-03-05T14:05:26.106Z,3.58
2019-03-05T14:08:34.699Z,2.10
2019-03-05T14:11:04.134Z,2.17
2019-03-05T14:13:33.954Z,1.92
2019-03-05T14:16:11.409Z,2.10
2019-03-05T14:18:40.220Z,2.05
2019-03-05T14:21:09.204Z,1.80
2019-03-05T14:23:44.742Z,2.07
2019-03-05T14:26:13.503Z,2.00
2019-03-05T14:28:42.260Z,1.82
2019-03-05T14:31:20.843Z,1.77
2019-03-05T14:33:56.165Z,1.92
2019-03-05T14:36:31.328Z,1.75
2019-03-05T14:39:01.651Z,1.70
2019-03-05T14:41:30.536Z,1.70
2019-03-05T14:44:05.983Z,1.83
2019-03-05T14:46:34.842Z,1.70
2019-03-05T14:49:03.742Z,1.90
2019-03-05T14:51:39.479Z,1.77
2019-03-05T14:54:08.717Z,1.50
2019-03-05T14:56:37.564Z,1.67
2019-03-05T14:59:13.333Z,1.92
2019-03-05T15:01:42.120Z,1.62
2019-03-05T15:04:24.429Z,1.60
2019-03-05T15:06:53.891Z,1.62
2019-03-05T15:09:22.648Z,2.20
2019-03-05T15:11:57.839Z,1.62
2019-03-05T15:14:33.315Z,1.60
2019-03-05T15:17:09.216Z,1.57
2019-03-05T15:19:38.088Z,1.67
2019-03-05T15:22:06.962Z,2.90
2019-03-05T15:24:42.555Z,1.50
2019-03-05T15:27:11.306Z,1.42
2019-03-05T15:29:40.084Z,1.73
2019-03-05T15:32:16.078Z,1.70
2019-03-05T15:34:51.808Z,1.55
2019-03-05T15:37:27.086Z,1.75
2019-03-05T15:39:55.920Z,2.05
2019-03-05T15:42:24.729Z,1.60
2019-03-05T15:45:00.381Z,1.72
2019-03-05T15:47:29.489Z,1.70
2019-03-05T15:49:58.282Z,1.87
2019-03-05T15:52:33.225Z,1.72
2019-03-05T15:55:02.093Z,1.90
2019-03-05T15:57:30.817Z,1.77
2019-03-05T16:00:06.457Z,1.80
2019-03-05T16:02:35.271Z,2.00
2019-03-05T16:05:20.782Z,1.80
2019-03-05T16:07:49.296Z,2.55
2019-03-05T16:10:18.765Z,1.75
2019-03-05T16:12:54.266Z,1.70
2019-03-05T16:15:23.117Z,1.67
2019-03-05T16:17:51.847Z,2.08
2019-03-05T16:20:29.587Z,2.10
2019-03-05T16:22:57.992Z,1.70
2019-03-05T16:25:26.791Z,2.02
2019-03-05T16:28:05.698Z,2.17
2019-03-05T16:30:50.238Z,2.10
2019-03-05T16:33:54.177Z,2.00
2019-03-05T16:36:40.418Z,2.05
2019-03-05T16:39:27.241Z,1.80
2019-03-05T16:42:14.739Z,1.82
2019-03-05T16:45:17.940Z,1.52
2019-03-05T16:48:14.725Z,1.70
2019-03-05T16:51:10.965Z,1.60
2019-03-05T16:54:05.321Z,1.90
2019-03-05T16:57:14.801Z,1.80
2019-03-05T16:59:58.066Z,2.30
2019-03-05T17:02:55.196Z,1.80
2019-03-05T17:05:31.386Z,1.90
2019-03-05T17:08:28.946Z,2.10
2019-03-05T17:11:05.124Z,2.10
2019-03-05T17:13:40.260Z,2.17
2019-03-05T17:16:09.086Z,2.02
2019-03-05T17:18:38.084Z,2.37
2019-03-05T17:21:13.720Z,2.22
2019-03-05T17:23:42.619Z,2.35
2019-03-05T17:26:11.473Z,2.08
2019-03-05T17:28:46.888Z,2.15
2019-03-05T17:31:15.700Z,2.25
2019-03-05T17:33:57.138Z,2.37
2019-03-05T17:36:32.480Z,2.20
2019-03-05T17:39:07.823Z,2.30
2019-03-05T17:41:37.110Z,2.50
2019-03-05T17:44:05.938Z,2.15
2019-03-05T17:46:43.488Z,2.10
2019-03-05T17:49:12.289Z,2.17
2019-03-05T17:51:41.116Z,2.30
2019-03-05T17:54:30.258Z,3.12
2019-03-05T17:57:08.982Z,2.52
2019-03-05T17:59:44.099Z,2.30
2019-03-05T18:02:12.946Z,2.02
2019-03-05T18:04:41.759Z,2.83
2019-03-05T18:07:16.683Z,2.80
2019-03-05T18:09:52.353Z,2.65
2019-03-05T18:12:27.516Z,2.57
2019-03-05T18:14:56.400Z,2.45
2019-03-05T18:17:25.146Z,2.72
2019-03-05T18:20:00.716Z,2.90
2019-03-05T18:22:29.472Z,2.80
2019-03-05T18:25:00.075Z,2.58
2019-03-05T18:27:35.727Z,2.70
2019-03-05T18:30:06.632Z,2.83
2019-03-05T18:32:48.604Z,2.33
2019-03-05T18:35:24.396Z,3.35
2019-03-05T18:38:00.915Z,3.17
2019-03-05T18:40:30.004Z,3.58
2019-03-05T18:42:58.895Z,2.80
2019-03-05T18:45:34.941Z,3.33
2019-03-05T18:48:03.762Z,2.77
2019-03-05T18:50:32.545Z,3.00
2019-03-05T18:53:08.229Z,3.45
2019-03-05T18:55:36.982Z,3.27
2019-03-05T18:58:05.729Z,3.22
2019-03-05T19:00:41.688Z,3.10
2019-03-05T19:03:10.445Z,3.83
2019-03-05T19:05:39.352Z,3.70
2019-03-05T19:08:14.348Z,3.60
2019-03-05T19:10:50.361Z,3.62
2019-03-05T19:13:26.575Z,4.30
2019-03-05T19:15:55.471Z,3.83
2019-03-05T19:18:24.309Z,3.90
2019-03-05T19:20:59.256Z,4.92
2019-03-05T19:23:27.998Z,4.45
2019-03-05T19:25:56.911Z,4.20
2019-03-05T19:28:32.056Z,4.53
2019-03-05T19:31:00.861Z,4.10
2019-03-05T19:33:43.766Z,4.00
2019-03-05T19:36:19.182Z,4.67
2019-03-05T19:38:54.810Z,4.40
2019-03-05T19:41:23.588Z,4.15
2019-03-05T19:43:52.728Z,4.67
2019-03-05T19:46:28.425Z,4.90
2019-03-05T19:48:57.206Z,4.30
2019-03-05T19:51:25.913Z,4.55
2019-03-05T19:54:01.092Z,4.30
2019-03-05T19:56:29.956Z,4.87
2019-03-05T19:58:58.736Z,4.33
2019-03-05T20:01:38.360Z,4.55
2019-03-05T20:04:11.706Z,6.12
2019-03-05T20:06:38.398Z,5.10
2019-03-05T20:09:14.926Z,5.00
2019-03-05T20:11:50.938Z,4.97
2019-03-05T20:14:26.605Z,5.10
2019-03-05T20:16:55.482Z,4.90
2019-03-05T20:19:24.376Z,5.22
2019-03-05T20:22:00.209Z,5.78
2019-03-05T20:24:29.414Z,5.15
2019-03-05T20:26:58.312Z,5.90
2019-03-05T20:29:34.220Z,5.60
2019-03-05T20:32:03.217Z,5.95
2019-03-05T20:34:46.619Z,6.35
2019-03-05T20:37:22.727Z,6.07
2019-03-05T20:39:58.899Z,5.90
2019-03-05T20:42:27.695Z,6.10
2019-03-05T20:44:56.606Z,6.20
2019-03-05T20:47:32.004Z,5.70
2019-03-05T20:50:01.210Z,5.90
2019-03-05T20:52:30.581Z,5.75
2019-03-05T20:55:06.292Z,6.60
2019-03-05T20:57:35.109Z,6.45
2019-03-05T21:00:06.296Z,5.58
2019-03-05T21:02:42.460Z,6.20
2019-03-05T21:05:11.651Z,5.92
2019-03-05T21:07:40.457Z,6.22
2019-03-05T21:10:16.408Z,5.72
2019-03-05T21:12:52.272Z,6.07
2019-03-05T21:15:27.550Z,6.28
2019-03-05T21:17:56.444Z,5.55
2019-03-05T21:20:25.244Z,5.65
2019-03-05T21:23:01.931Z,6.10
2019-03-05T21:25:31.199Z,5.87
2019-03-05T21:27:59.934Z,5.95
2019-03-05T21:30:35.060Z,5.28
2019-03-05T21:33:03.869Z,5.30
2019-03-05T21:35:47.583Z,6.65
2019-03-05T21:38:23.367Z,6.42
2019-03-05T21:40:58.907Z,7.05
2019-03-05T21:43:27.643Z,5.28
2019-03-05T21:45:58.781Z,6.65
2019-03-05T21:48:33.814Z,6.10
2019-03-05T21:51:02.532Z,5.60
2019-03-05T21:53:31.694Z,6.00
2019-03-05T21:56:07.287Z,6.40
2019-03-05T21:58:36.021Z,6.08
2019-03-05T22:01:05.196Z,5.35
2019-03-05T22:03:40.998Z,6.30
2019-03-05T22:06:09.814Z,5.75
2019-03-05T22:08:38.519Z,5.85
2019-03-05T22:11:13.611Z,6.10
2019-03-05T22:13:49.233Z,5.80
2019-03-05T22:16:25.128Z,5.83
2019-03-05T22:18:53.929Z,6.75
2019-03-05T22:21:22.878Z,6.25
2019-03-05T22:23:58.340Z,6.12
2019-03-05T22:26:27.188Z,6.20
2019-03-05T22:28:55.916Z,6.83
2019-03-05T22:31:32.389Z,6.30
2019-03-05T22:34:01.162Z,6.58
2019-03-05T22:36:43.909Z,6.37
2019-03-05T22:39:19.688Z,7.37
2019-03-05T22:41:55.349Z,6.40
2019-03-05T22:44:24.411Z,6.37
2019-03-05T22:46:53.187Z,6.08
2019-03-05T22:49:28.036Z,7.45
2019-03-05T22:51:56.753Z,7.05
2019-03-05T22:54:26.323Z,7.67
2019-03-05T22:57:02.026Z,6.93
2019-03-05T22:59:30.789Z,7.05
2019-03-05T23:01:59.898Z,7.22
2019-03-05T23:04:38.772Z,7.23
2019-03-05T23:07:08.135Z,6.60
2019-03-05T23:09:36.855Z,6.95
2019-03-05T23:12:12.415Z,7.65
2019-03-05T23:14:47.808Z,7.62
2019-03-05T23:17:23.356Z,7.08
2019-03-05T23:19:52.167Z,6.83
2019-03-05T23:22:21.321Z,7.35
2019-03-05T23:24:57.127Z,7.00
2019-03-05T23:27:25.877Z,7.00
2019-03-05T23:29:54.658Z,6.97
2019-03-05T23:32:30.253Z,7.15
2019-03-05T23:34:59.056Z,8.20
2019-03-05T23:37:40.525Z,7.45
2019-03-05T23:40:16.450Z,7.33
2019-03-05T23:42:52.379Z,7.47
2019-03-05T23:45:21.524Z,7.45
2019-03-05T23:47:50.293Z,7.28
2019-03-05T23:50:25.912Z,7.28
2019-03-05T23:52:54.626Z,6.50
2019-03-05T23:55:23.442Z,7.08
2019-03-05T23:57:58.697Z,7.87
