createdAt,value
2019-03-18T00:00:15.585Z,9.33
2019-03-18T00:02:44.216Z,9.36
2019-03-18T00:05:12.777Z,9.14
2019-03-18T00:07:41.405Z,9.15
2019-03-18T00:10:10.448Z,8.94
2019-03-18T00:12:39.024Z,8.97
2019-03-18T00:15:09.403Z,9.09
2019-03-18T00:17:38.052Z,9.11
2019-03-18T00:20:08.493Z,8.95
2019-03-18T00:22:37.107Z,8.92
2019-03-18T00:25:13.922Z,8.86
2019-03-18T00:27:42.644Z,8.81
2019-03-18T00:30:16.062Z,8.79
2019-03-18T00:32:44.621Z,8.68
2019-03-18T00:35:13.659Z,8.60
2019-03-18T00:37:42.221Z,8.58
2019-03-18T00:40:15.805Z,8.53
2019-03-18T00:42:44.417Z,8.54
2019-03-18T00:45:15.125Z,8.55
2019-03-18T00:47:43.516Z,8.51
2019-03-18T00:50:16.225Z,8.44
2019-03-18T00:52:45.054Z,8.41
2019-03-18T00:55:13.695Z,8.32
2019-03-18T00:57:42.351Z,8.30
2019-03-18T01:00:16.953Z,8.30
2019-03-18T01:02:45.621Z,8.32
2019-03-18T01:05:14.249Z,8.23
2019-03-18T01:07:42.882Z,8.16
2019-03-18T01:10:13.835Z,8.08
2019-03-18T01:12:42.403Z,8.14
2019-03-18T01:15:11.948Z,8.17
2019-03-18T01:17:40.541Z,8.28
2019-03-18T01:20:11.433Z,8.18
2019-03-18T01:22:40.249Z,8.07
2019-03-18T01:25:10.524Z,7.97
2019-03-18T01:27:39.088Z,7.94
2019-03-18T01:30:13.832Z,7.90
2019-03-18T01:32:42.406Z,7.91
2019-03-18T01:35:11.346Z,7.91
2019-03-18T01:37:40.015Z,7.90
2019-03-18T01:40:13.644Z,7.83
2019-03-18T01:42:42.279Z,7.83
2019-03-18T01:45:12.041Z,7.86
2019-03-18T01:47:40.700Z,7.85
2019-03-18T01:50:14.144Z,7.76
2019-03-18T01:52:42.802Z,7.73
2019-03-18T01:55:11.437Z,7.67
2019-03-18T01:57:39.948Z,7.53
2019-03-18T02:00:14.294Z,7.45
2019-03-18T02:02:42.929Z,7.42
2019-03-18T02:05:11.768Z,7.41
2019-03-18T02:07:40.441Z,7.34
2019-03-18T02:10:11.243Z,7.39
2019-03-18T02:12:39.885Z,7.39
2019-03-18T02:15:11.024Z,7.32
2019-03-18T02:17:39.518Z,7.42
2019-03-18T02:20:19.399Z,7.48
2019-03-18T02:22:46.865Z,7.52
2019-03-18T02:25:15.494Z,7.45
2019-03-18T02:27:44.007Z,7.35
2019-03-18T02:30:17.168Z,7.31
2019-03-18T02:32:45.842Z,7.27
2019-03-18T02:35:14.474Z,7.27
2019-03-18T02:37:43.224Z,7.23
2019-03-18T02:40:12.643Z,7.18
2019-03-18T02:42:41.293Z,7.15
2019-03-18T02:45:11.135Z,7.10
2019-03-18T02:47:39.767Z,7.02
2019-03-18T02:50:10.300Z,6.94
2019-03-18T02:52:39.056Z,6.91
2019-03-18T02:55:08.574Z,6.96
2019-03-18T02:57:37.244Z,6.93
2019-03-18T03:00:14.297Z,6.89
2019-03-18T03:02:42.988Z,6.88
2019-03-18T03:05:12.917Z,6.86
2019-03-18T03:07:41.548Z,6.88
2019-03-18T03:10:12.024Z,6.91
2019-03-18T03:12:40.600Z,6.86
2019-03-18T03:15:11.227Z,6.88
2019-03-18T03:17:39.805Z,6.79
2019-03-18T03:20:10.346Z,6.76
2019-03-18T03:22:39.034Z,6.79
2019-03-18T03:25:08.986Z,6.86
2019-03-18T03:27:37.457Z,6.82
2019-03-18T03:30:08.717Z,6.82
2019-03-18T03:32:37.367Z,6.81
2019-03-18T03:35:06.803Z,6.84
2019-03-18T03:37:35.332Z,6.81
2019-03-18T03:40:05.161Z,6.69
2019-03-18T03:42:33.797Z,6.75
2019-03-18T03:45:02.480Z,6.66
2019-03-18T03:47:30.977Z,6.50
2019-03-18T03:49:59.692Z,6.60
2019-03-18T03:52:28.590Z,6.53
2019-03-18T03:54:57.305Z,6.48
2019-03-18T03:57:26.203Z,6.50
2019-03-18T03:59:56.288Z,6.45
2019-03-18T04:02:24.919Z,6.48
2019-03-18T04:04:53.599Z,6.48
2019-03-18T04:07:22.213Z,6.49
2019-03-18T04:09:50.888Z,6.54
2019-03-18T04:12:19.490Z,6.47
2019-03-18T04:14:48.183Z,6.47
2019-03-18T04:17:16.763Z,6.45
2019-03-18T04:19:45.249Z,6.43
2019-03-18T04:22:13.925Z,6.45
2019-03-18T04:24:42.557Z,6.57
2019-03-18T04:27:11.065Z,6.64
2019-03-18T04:29:39.599Z,6.70
2019-03-18T04:32:08.234Z,6.60
2019-03-18T04:34:36.735Z,6.48
2019-03-18T04:37:05.403Z,6.44
2019-03-18T04:39:34.041Z,6.44
2019-03-18T04:42:02.632Z,6.39
2019-03-18T04:44:31.234Z,6.49
2019-03-18T04:46:59.823Z,6.86
2019-03-18T04:49:28.473Z,7.20
2019-03-18T04:51:56.994Z,7.43
2019-03-18T04:54:25.515Z,7.81
2019-03-18T04:56:54.137Z,8.16
2019-03-18T04:59:23.082Z,8.46
2019-03-18T05:01:51.582Z,8.92
2019-03-18T05:04:20.087Z,9.18
2019-03-18T05:06:49.039Z,9.68
2019-03-18T05:09:17.696Z,10.25
2019-03-18T05:11:46.197Z,10.61
2019-03-18T05:14:14.990Z,10.97
2019-03-18T05:16:43.494Z,11.70
2019-03-18T05:19:11.994Z,12.14
2019-03-18T05:21:40.687Z,12.86
2019-03-18T05:24:09.328Z,13.48
2019-03-18T05:26:37.851Z,13.92
2019-03-18T05:29:06.381Z,14.43
2019-03-18T05:31:35.138Z,14.81
2019-03-18T05:34:03.801Z,15.18
2019-03-18T05:36:32.344Z,15.42
2019-03-18T05:39:00.847Z,15.95
2019-03-18T05:41:29.483Z,16.36
2019-03-18T05:43:58.166Z,16.35
2019-03-18T05:46:26.671Z,16.38
2019-03-18T05:48:55.241Z,15.94
2019-03-18T05:51:23.923Z,15.99
2019-03-18T05:53:52.423Z,16.17
2019-03-18T05:56:21.068Z,16.86
2019-03-18T05:58:49.782Z,17.38
2019-03-18T06:01:18.276Z,17.90
2019-03-18T06:03:46.782Z,18.19
2019-03-18T06:06:15.634Z,18.53
2019-03-18T06:08:44.311Z,19.13
2019-03-18T06:11:12.829Z,19.06
2019-03-18T06:13:41.373Z,18.81
2019-03-18T06:16:10.015Z,18.86
2019-03-18T06:18:38.714Z,19.10
2019-03-18T06:21:07.445Z,19.26
2019-03-18T06:23:35.956Z,19.50
2019-03-18T06:26:04.598Z,19.73
2019-03-18T06:28:33.307Z,20.43
2019-03-18T06:31:01.918Z,20.37
2019-03-18T06:33:30.538Z,20.75
2019-03-18T06:35:59.164Z,21.01
2019-03-18T06:38:27.671Z,21.18
2019-03-18T06:40:56.314Z,21.84
2019-03-18T06:43:25.199Z,21.63
2019-03-18T06:45:53.693Z,21.91
2019-03-18T06:48:22.193Z,21.53
2019-03-18T06:50:50.866Z,21.08
2019-03-18T06:53:19.507Z,20.51
2019-03-18T06:55:48.009Z,20.56
2019-03-18T06:58:16.542Z,21.05
2019-03-18T07:00:45.192Z,21.73
2019-03-18T07:03:13.833Z,21.91
2019-03-18T07:05:42.382Z,22.10
2019-03-18T07:08:10.979Z,22.44
2019-03-18T07:10:39.628Z,22.66
2019-03-18T07:13:08.168Z,22.08
2019-03-18T07:15:36.892Z,22.34
2019-03-18T07:18:17.541Z,20.73
2019-03-18T07:20:35.922Z,21.13
2019-03-18T07:23:04.660Z,20.80
2019-03-18T07:25:33.373Z,21.37
2019-03-18T07:28:02.061Z,21.57
2019-03-18T07:30:30.625Z,20.97
2019-03-18T07:32:59.292Z,21.28
2019-03-18T07:35:28.197Z,21.32
2019-03-18T07:37:56.829Z,21.63
2019-03-18T07:40:25.398Z,21.66
2019-03-18T07:42:54.000Z,21.72
2019-03-18T07:45:22.645Z,21.01
2019-03-18T07:47:51.304Z,21.46
2019-03-18T07:50:19.988Z,21.42
2019-03-18T07:52:48.615Z,21.14
2019-03-18T07:55:17.320Z,21.74
2019-03-18T07:57:46.177Z,21.36
2019-03-18T08:00:15.620Z,21.84
2019-03-18T08:02:44.264Z,22.09
2019-03-18T08:05:12.882Z,22.52
2019-03-18T08:07:41.456Z,21.85
2019-03-18T08:10:12.347Z,21.88
2019-03-18T08:12:41.374Z,21.57
2019-03-18T08:15:11.211Z,21.94
2019-03-18T08:17:39.784Z,21.50
2019-03-18T08:20:14.847Z,21.42
2019-03-18T08:22:43.482Z,21.42
2019-03-18T08:25:12.075Z,21.73
2019-03-18T08:27:40.816Z,21.96
2019-03-18T08:30:12.143Z,20.76
2019-03-18T08:32:40.767Z,20.13
2019-03-18T08:35:09.473Z,20.07
2019-03-18T08:37:38.091Z,20.19
2019-03-18T08:40:08.932Z,20.45
2019-03-18T08:42:37.540Z,19.96
2019-03-18T08:45:08.744Z,20.09
2019-03-18T08:47:37.378Z,20.22
2019-03-18T08:50:08.250Z,20.40
2019-03-18T08:52:36.796Z,20.75
2019-03-18T08:55:07.763Z,19.90
2019-03-18T08:57:36.661Z,20.24
2019-03-18T09:00:13.395Z,19.94
2019-03-18T09:02:41.987Z,20.03
2019-03-18T09:05:10.718Z,20.46
2019-03-18T09:07:39.369Z,20.33
2019-03-18T09:10:11.380Z,19.91
2019-03-18T09:12:39.952Z,19.95
2019-03-18T09:15:10.487Z,19.59
2019-03-18T09:17:39.356Z,19.43
2019-03-18T09:20:17.889Z,18.69
2019-03-18T09:22:46.518Z,18.13
2019-03-18T09:25:15.153Z,18.44
2019-03-18T09:27:43.789Z,19.08
2019-03-18T09:30:21.813Z,19.18
2019-03-18T09:32:50.374Z,19.27
2019-03-18T09:35:19.038Z,18.84
2019-03-18T09:37:47.985Z,18.84
2019-03-18T09:40:17.004Z,19.18
2019-03-18T09:42:45.582Z,19.55
2019-03-18T09:45:18.399Z,19.25
2019-03-18T09:47:47.022Z,19.27
2019-03-18T09:50:16.769Z,19.08
2019-03-18T09:52:45.462Z,19.10
2019-03-18T09:55:14.077Z,19.16
2019-03-18T09:57:42.715Z,19.33
2019-03-18T10:00:16.644Z,19.52
2019-03-18T10:02:45.279Z,19.60
2019-03-18T10:05:13.916Z,19.73
2019-03-18T10:07:42.587Z,20.12
2019-03-18T10:10:13.537Z,20.21
2019-03-18T10:12:42.178Z,20.41
2019-03-18T10:15:15.894Z,20.30
2019-03-18T10:17:44.464Z,20.58
2019-03-18T10:20:13.444Z,20.55
2019-03-18T10:22:42.114Z,20.19
2019-03-18T10:25:10.855Z,20.00
2019-03-18T10:27:39.525Z,19.85
2019-03-18T10:30:10.886Z,20.19
2019-03-18T10:32:39.451Z,20.33
2019-03-18T10:35:08.487Z,20.24
2019-03-18T10:37:37.155Z,20.27
2019-03-18T10:40:08.704Z,20.33
2019-03-18T10:42:37.283Z,20.11
2019-03-18T10:45:08.356Z,20.04
2019-03-18T10:47:37.002Z,20.20
2019-03-18T10:50:08.691Z,20.40
2019-03-18T10:52:37.438Z,20.51
2019-03-18T10:55:07.834Z,20.09
2019-03-18T10:57:36.587Z,20.27
2019-03-18T11:00:16.057Z,20.33
2019-03-18T11:02:45.313Z,20.34
2019-03-18T11:05:15.013Z,20.48
2019-03-18T11:07:43.822Z,20.41
2019-03-18T11:10:16.358Z,20.51
2019-03-18T11:12:44.992Z,20.52
2019-03-18T11:15:16.575Z,20.42
2019-03-18T11:17:45.083Z,20.36
2019-03-18T11:20:14.729Z,20.21
2019-03-18T11:22:43.857Z,20.32
2019-03-18T11:25:14.454Z,20.43
2019-03-18T11:27:43.098Z,20.70
2019-03-18T11:30:14.314Z,20.78
2019-03-18T11:32:42.961Z,20.63
2019-03-18T11:35:11.576Z,20.77
2019-03-18T11:37:40.355Z,20.88
2019-03-18T11:40:11.556Z,21.03
2019-03-18T11:42:40.206Z,21.17
2019-03-18T11:45:11.648Z,21.30
2019-03-18T11:47:40.146Z,21.39
2019-03-18T11:50:11.986Z,21.39
2019-03-18T11:52:40.598Z,21.52
2019-03-18T11:55:14.893Z,21.57
2019-03-18T11:57:43.686Z,21.45
2019-03-18T12:00:15.049Z,21.57
2019-03-18T12:02:43.616Z,21.42
2019-03-18T12:05:14.787Z,21.50
2019-03-18T12:07:43.467Z,21.62
2019-03-18T12:10:19.057Z,21.73
2019-03-18T12:12:47.687Z,21.81
2019-03-18T12:15:21.906Z,21.78
2019-03-18T12:17:50.639Z,21.69
2019-03-18T12:20:24.990Z,21.96
2019-03-18T12:22:49.607Z,22.02
2019-03-18T12:25:18.232Z,21.97
2019-03-18T12:27:46.956Z,21.78
2019-03-18T12:30:20.228Z,21.79
2019-03-18T12:32:48.860Z,21.95
2019-03-18T12:35:17.513Z,22.11
2019-03-18T12:37:46.146Z,22.09
2019-03-18T12:40:16.083Z,22.23
2019-03-18T12:42:45.501Z,22.30
2019-03-18T12:45:18.243Z,22.17
2019-03-18T12:47:47.205Z,22.36
2019-03-18T12:50:43.031Z,22.32
2019-03-18T12:52:56.114Z,22.35
2019-03-18T12:55:24.751Z,22.31
2019-03-18T12:57:53.344Z,22.21
2019-03-18T13:00:30.166Z,22.40
2019-03-18T13:02:58.790Z,22.31
2019-03-18T13:05:27.493Z,22.11
2019-03-18T13:07:56.170Z,22.06
2019-03-18T13:10:24.793Z,22.19
2019-03-18T13:12:53.424Z,22.33
2019-03-18T13:15:22.582Z,22.35
2019-03-18T13:17:51.231Z,22.54
2019-03-18T13:20:23.298Z,22.66
2019-03-18T13:22:54.008Z,22.60
2019-03-18T13:25:22.271Z,22.68
2019-03-18T13:27:51.009Z,22.74
2019-03-18T13:30:22.581Z,22.85
2019-03-18T13:32:51.153Z,23.06
2019-03-18T13:35:19.815Z,23.14
2019-03-18T13:37:48.478Z,23.28
2019-03-18T13:40:17.786Z,23.08
2019-03-18T13:42:46.326Z,23.25
2019-03-18T13:45:19.200Z,23.30
2019-03-18T13:47:47.940Z,23.35
2019-03-18T13:50:20.304Z,23.50
2019-03-18T13:52:48.938Z,23.55
2019-03-18T13:55:17.682Z,23.67
2019-03-18T13:57:46.298Z,23.74
2019-03-18T14:00:21.894Z,23.80
2019-03-18T14:02:50.569Z,23.83
2019-03-18T14:05:19.741Z,23.81
2019-03-18T14:07:59.767Z,23.85
2019-03-18T14:10:20.583Z,23.79
2019-03-18T14:12:49.267Z,23.78
2019-03-18T14:15:19.962Z,23.78
2019-03-18T14:17:48.611Z,23.74
2019-03-18T14:20:18.779Z,23.68
2019-03-18T14:22:47.411Z,23.71
2019-03-18T14:25:16.043Z,23.54
2019-03-18T14:27:44.720Z,23.34
2019-03-18T14:30:17.891Z,23.36
2019-03-18T14:32:46.525Z,23.39
2019-03-18T14:35:15.198Z,23.36
2019-03-18T14:37:44.207Z,23.29
2019-03-18T14:40:25.693Z,23.18
2019-03-18T14:42:54.429Z,23.19
2019-03-18T14:45:23.771Z,23.18
2019-03-18T14:47:52.440Z,23.20
2019-03-18T14:50:21.080Z,23.11
2019-03-18T14:52:49.824Z,23.00
2019-03-18T14:55:19.381Z,22.99
2019-03-18T14:57:48.018Z,22.92
2019-03-18T15:00:21.394Z,22.98
2019-03-18T15:02:50.229Z,22.86
2019-03-18T15:05:18.966Z,22.80
2019-03-18T15:07:47.530Z,22.78
2019-03-18T15:10:17.693Z,22.78
2019-03-18T15:12:46.321Z,22.77
2019-03-18T15:15:16.965Z,22.67
2019-03-18T15:17:45.933Z,22.65
2019-03-18T15:20:24.534Z,22.62
2019-03-18T15:22:53.193Z,22.53
2019-03-18T15:25:29.378Z,22.35
2019-03-18T15:27:58.277Z,22.25
2019-03-18T15:30:26.973Z,22.18
2019-03-18T15:32:55.586Z,22.06
2019-03-18T15:35:24.537Z,21.97
2019-03-18T15:37:53.170Z,21.93
2019-03-18T15:40:26.535Z,21.92
2019-03-18T15:42:55.414Z,21.84
2019-03-18T15:45:24.243Z,21.74
2019-03-18T15:47:52.880Z,21.64
2019-03-18T15:50:27.692Z,21.53
2019-03-18T15:52:56.320Z,21.42
2019-03-18T15:55:25.191Z,21.27
2019-03-18T15:57:53.935Z,21.25
2019-03-18T16:00:26.552Z,21.10
2019-03-18T16:02:55.236Z,21.05
2019-03-18T16:05:23.885Z,20.94
2019-03-18T16:07:52.485Z,20.88
2019-03-18T16:10:21.616Z,20.74
2019-03-18T16:12:50.244Z,20.55
2019-03-18T16:15:19.080Z,20.43
2019-03-18T16:17:47.769Z,20.35
2019-03-18T16:20:18.107Z,20.24
2019-03-18T16:22:46.762Z,20.20
2019-03-18T16:25:15.530Z,20.12
2019-03-18T16:27:44.088Z,19.99
2019-03-18T16:30:14.615Z,19.86
2019-03-18T16:32:43.401Z,19.74
2019-03-18T16:35:16.523Z,19.52
2019-03-18T16:37:45.186Z,19.32
2019-03-18T16:40:19.143Z,19.32
2019-03-18T16:42:47.725Z,19.24
2019-03-18T16:45:19.947Z,19.17
2019-03-18T16:47:48.891Z,19.11
2019-03-18T16:50:22.647Z,19.06
2019-03-18T16:52:51.204Z,18.96
2019-03-18T16:55:19.956Z,18.90
2019-03-18T16:57:48.595Z,18.84
2019-03-18T17:00:19.430Z,18.70
2019-03-18T17:02:47.970Z,18.69
2019-03-18T17:05:16.609Z,18.63
2019-03-18T17:07:45.246Z,18.55
2019-03-18T17:10:14.815Z,18.47
2019-03-18T17:12:43.751Z,18.35
2019-03-18T17:15:17.149Z,18.33
2019-03-18T17:17:45.830Z,18.21
2019-03-18T17:20:15.367Z,18.16
2019-03-18T17:22:49.406Z,18.17
2019-03-18T17:25:17.248Z,18.35
2019-03-18T17:27:45.881Z,18.30
2019-03-18T17:30:16.610Z,18.17
2019-03-18T17:32:45.245Z,18.09
2019-03-18T17:35:14.677Z,18.09
2019-03-18T17:37:43.452Z,18.09
2019-03-18T17:40:19.024Z,18.03
2019-03-18T17:42:47.578Z,18.04
2019-03-18T17:45:17.548Z,17.98
2019-03-18T17:47:46.199Z,18.00
2019-03-18T17:50:19.963Z,18.06
2019-03-18T17:53:00.891Z,18.05
2019-03-18T17:55:19.192Z,17.97
2019-03-18T17:57:47.689Z,17.95
2019-03-18T18:00:23.847Z,17.85
2019-03-18T18:02:53.019Z,17.67
2019-03-18T18:05:21.798Z,17.45
2019-03-18T18:07:50.347Z,17.22
2019-03-18T18:10:18.989Z,17.34
2019-03-18T18:12:47.646Z,17.06
2019-03-18T18:15:16.243Z,16.85
2019-03-18T18:17:44.812Z,16.71
2019-03-18T18:20:14.639Z,16.75
2019-03-18T18:22:43.303Z,16.83
2019-03-18T18:25:13.811Z,16.65
2019-03-18T18:27:42.683Z,16.66
2019-03-18T18:30:13.670Z,16.73
2019-03-18T18:32:42.312Z,16.53
2019-03-18T18:35:11.580Z,16.51
2019-03-18T18:37:40.208Z,16.96
2019-03-18T18:40:14.020Z,17.39
2019-03-18T18:42:42.789Z,17.53
2019-03-18T18:45:12.613Z,17.68
2019-03-18T18:47:41.249Z,17.49
2019-03-18T18:50:11.425Z,17.44
2019-03-18T18:52:40.090Z,17.15
2019-03-18T18:55:10.637Z,16.97
2019-03-18T18:57:39.304Z,17.10
2019-03-18T19:00:10.956Z,17.11
2019-03-18T19:02:39.446Z,16.97
2019-03-18T19:05:11.046Z,16.68
2019-03-18T19:07:39.639Z,16.65
2019-03-18T19:10:11.524Z,16.87
2019-03-18T19:12:40.161Z,16.83
2019-03-18T19:15:25.802Z,16.60
2019-03-18T19:17:54.371Z,16.24
2019-03-18T19:20:23.078Z,16.12
2019-03-18T19:22:51.800Z,16.11
2019-03-18T19:25:20.441Z,16.11
2019-03-18T19:27:49.080Z,16.00
2019-03-18T19:30:19.431Z,15.88
2019-03-18T19:32:48.061Z,15.76
2019-03-18T19:35:16.688Z,15.63
2019-03-18T19:37:45.469Z,15.53
2019-03-18T19:40:22.579Z,15.38
2019-03-18T19:42:51.250Z,15.23
2019-03-18T19:45:19.885Z,15.15
2019-03-18T19:47:48.451Z,15.03
2019-03-18T19:50:21.662Z,14.83
2019-03-18T19:52:50.291Z,14.77
2019-03-18T19:55:18.827Z,15.06
2019-03-18T19:57:47.409Z,15.23
2019-03-18T20:00:21.095Z,15.18
2019-03-18T20:02:49.775Z,14.95
2019-03-18T20:05:19.073Z,14.97
2019-03-18T20:07:47.814Z,14.94
2019-03-18T20:10:18.505Z,14.75
2019-03-18T20:12:47.139Z,14.68
2019-03-18T20:15:16.682Z,14.52
2019-03-18T20:17:45.467Z,14.47
2019-03-18T20:20:19.041Z,14.34
2019-03-18T20:22:47.660Z,14.22
2019-03-18T20:25:16.450Z,14.11
2019-03-18T20:27:45.024Z,14.06
2019-03-18T20:30:18.349Z,13.98
2019-03-18T20:32:46.889Z,13.96
2019-03-18T20:35:22.433Z,13.99
2019-03-18T20:37:52.128Z,14.02
2019-03-18T20:40:21.277Z,14.03
2019-03-18T20:42:49.850Z,14.00
2019-03-18T20:45:19.389Z,13.85
2019-03-18T20:47:48.081Z,13.86
2019-03-18T20:50:21.514Z,13.83
2019-03-18T20:52:50.026Z,13.90
2019-03-18T20:55:18.804Z,14.01
2019-03-18T20:57:47.441Z,13.93
2019-03-18T21:00:19.926Z,13.75
2019-03-18T21:02:48.468Z,13.64
2019-03-18T21:05:17.113Z,13.53
2019-03-18T21:07:45.825Z,13.46
2019-03-18T21:10:19.110Z,13.36
2019-03-18T21:12:47.745Z,13.42
2019-03-18T21:15:17.380Z,13.41
2019-03-18T21:17:46.046Z,13.38
2019-03-18T21:20:19.717Z,13.45
2019-03-18T21:22:48.364Z,13.54
2019-03-18T21:25:17.145Z,13.56
2019-03-18T21:27:45.784Z,13.55
2019-03-18T21:30:23.601Z,13.61
2019-03-18T21:32:52.273Z,13.58
2019-03-18T21:35:20.813Z,13.40
2019-03-18T21:37:49.509Z,13.30
2019-03-18T21:40:19.143Z,13.23
2019-03-18T21:42:48.185Z,13.13
2019-03-18T21:45:19.023Z,13.20
2019-03-18T21:47:47.763Z,13.27
2019-03-18T21:50:17.097Z,13.20
2019-03-18T21:52:45.776Z,13.10
2019-03-18T21:55:15.379Z,12.97
2019-03-18T21:57:44.008Z,13.02
2019-03-18T22:00:15.730Z,13.09
2019-03-18T22:02:44.290Z,13.20
2019-03-18T22:05:12.945Z,13.30
2019-03-18T22:07:41.626Z,13.31
2019-03-18T22:10:12.456Z,13.30
2019-03-18T22:12:40.947Z,13.31
2019-03-18T22:15:11.481Z,13.40
2019-03-18T22:17:40.108Z,13.41
2019-03-18T22:20:14.737Z,13.47
2019-03-18T22:22:43.374Z,13.51
2019-03-18T22:25:13.710Z,13.55
2019-03-18T22:27:42.636Z,13.72
2019-03-18T22:30:15.904Z,13.74
2019-03-18T22:32:44.943Z,13.82
2019-03-18T22:35:14.027Z,13.83
2019-03-18T22:37:42.510Z,13.85
2019-03-18T22:40:16.779Z,13.93
2019-03-18T22:42:45.428Z,13.97
2019-03-18T22:45:15.452Z,13.95
2019-03-18T22:47:44.086Z,13.90
2019-03-18T22:50:13.452Z,13.89
2019-03-18T22:52:42.081Z,13.85
2019-03-18T22:55:11.613Z,13.94
2019-03-18T22:57:40.219Z,13.98
2019-03-18T23:00:26.229Z,13.99
2019-03-18T23:02:54.866Z,14.06
2019-03-18T23:05:23.495Z,14.07
2019-03-18T23:07:51.987Z,14.01
2019-03-18T23:10:20.911Z,13.97
2019-03-18T23:12:49.404Z,13.83
2019-03-18T23:15:18.142Z,13.80
2019-03-18T23:17:46.804Z,13.68
2019-03-18T23:20:15.567Z,13.59
2019-03-18T23:22:44.130Z,13.50
2019-03-18T23:25:12.907Z,13.42
2019-03-18T23:27:41.530Z,13.35
2019-03-18T23:30:12.336Z,13.29
2019-03-18T23:32:41.126Z,13.22
2019-03-18T23:35:10.354Z,13.18
2019-03-18T23:37:38.981Z,13.09
2019-03-18T23:40:09.870Z,12.97
2019-03-18T23:42:38.362Z,12.86
2019-03-18T23:45:08.294Z,12.87
2019-03-18T23:47:36.952Z,12.77
2019-03-18T23:50:11.071Z,12.73
2019-03-18T23:52:39.716Z,12.73
2019-03-18T23:55:18.212Z,12.67
2019-03-18T23:57:39.728Z,12.72
