createdAt,value
2018-07-10T00:00:05.590Z,0.00
2018-07-10T00:01:05.607Z,0.00
2018-07-10T00:02:05.572Z,0.00
2018-07-10T00:03:05.590Z,0.00
2018-07-10T00:04:05.555Z,0.00
2018-07-10T00:05:05.543Z,0.00
2018-07-10T00:06:05.530Z,0.00
2018-07-10T00:07:05.517Z,0.00
2018-07-10T00:08:05.573Z,0.00
2018-07-10T00:09:05.502Z,0.00
2018-07-10T00:10:05.487Z,0.00
2018-07-10T00:11:05.474Z,0.00
2018-07-10T00:12:05.467Z,0.00
2018-07-10T00:13:05.477Z,0.00
2018-07-10T00:14:05.448Z,0.00
2018-07-10T00:15:05.432Z,0.00
2018-07-10T00:16:05.423Z,0.00
2018-07-10T00:17:05.449Z,0.00
2018-07-10T00:18:05.403Z,0.00
2018-07-10T00:19:05.410Z,0.00
2018-07-10T00:20:05.374Z,0.00
2018-07-10T00:21:05.372Z,0.00
2018-07-10T00:22:05.356Z,0.00
2018-07-10T00:23:05.352Z,0.00
2018-07-10T00:24:05.376Z,0.00
2018-07-10T00:25:05.319Z,0.00
2018-07-10T00:26:05.313Z,0.00
2018-07-10T00:27:05.302Z,0.00
2018-07-10T00:28:05.295Z,0.00
2018-07-10T00:29:05.294Z,0.00
2018-07-10T00:30:05.273Z,0.00
2018-07-10T00:31:05.267Z,0.00
2018-07-10T00:32:05.246Z,0.00
2018-07-10T00:33:05.239Z,0.00
2018-07-10T00:34:05.227Z,0.00
2018-07-10T00:35:05.216Z,0.00
2018-07-10T00:36:05.200Z,0.00
2018-07-10T00:37:05.197Z,0.00
2018-07-10T00:38:05.186Z,0.00
2018-07-10T00:39:05.177Z,0.00
2018-07-10T00:40:05.183Z,0.00
2018-07-10T00:41:05.147Z,0.00
2018-07-10T00:42:05.138Z,0.00
2018-07-10T00:43:05.129Z,0.00
2018-07-10T00:44:05.120Z,0.00
2018-07-10T00:45:05.143Z,0.00
2018-07-10T00:46:05.097Z,0.00
2018-07-10T00:47:05.084Z,0.00
2018-07-10T00:48:05.075Z,0.00
2018-07-10T00:49:05.073Z,0.00
2018-07-10T00:50:05.098Z,0.00
2018-07-10T00:51:05.042Z,0.00
2018-07-10T00:52:05.034Z,0.00
2018-07-10T00:53:05.031Z,0.00
2018-07-10T00:54:05.010Z,0.00
2018-07-10T00:55:04.997Z,0.00
2018-07-10T00:56:04.994Z,0.00
2018-07-10T00:57:04.981Z,0.00
2018-07-10T00:58:04.968Z,0.00
2018-07-10T00:59:04.955Z,0.00
2018-07-10T01:00:04.954Z,0.00
2018-07-10T01:01:04.935Z,0.00
2018-07-10T01:02:04.921Z,0.00
2018-07-10T01:03:04.913Z,0.00
2018-07-10T01:04:04.903Z,0.00
2018-07-10T01:05:04.893Z,0.00
2018-07-10T01:06:04.904Z,0.00
2018-07-10T01:07:04.867Z,0.00
2018-07-10T01:08:04.862Z,0.00
2018-07-10T01:09:04.863Z,0.00
2018-07-10T01:10:04.841Z,0.00
2018-07-10T01:11:04.844Z,0.00
2018-07-10T01:12:04.818Z,0.00
2018-07-10T01:13:04.799Z,0.00
2018-07-10T01:14:04.790Z,0.00
2018-07-10T01:15:04.785Z,0.00
2018-07-10T01:16:04.801Z,0.00
2018-07-10T01:17:04.762Z,0.00
2018-07-10T01:18:04.753Z,0.00
2018-07-10T01:19:04.742Z,0.00
2018-07-10T01:20:04.726Z,0.00
2018-07-10T01:21:04.717Z,0.00
2018-07-10T01:22:04.707Z,0.00
2018-07-10T01:23:04.720Z,0.00
2018-07-10T01:24:04.685Z,0.00
2018-07-10T01:25:04.687Z,0.00
2018-07-10T01:26:04.666Z,0.00
2018-07-10T01:27:04.666Z,0.00
2018-07-10T01:28:04.639Z,0.00
2018-07-10T01:29:04.632Z,0.00
2018-07-10T01:30:04.623Z,0.00
2018-07-10T01:31:04.605Z,0.00
2018-07-10T01:32:04.619Z,0.00
2018-07-10T01:33:04.584Z,0.00
2018-07-10T01:34:04.582Z,0.00
2018-07-10T01:35:04.567Z,0.00
2018-07-10T01:36:04.557Z,0.00
2018-07-10T01:37:04.588Z,0.00
2018-07-10T01:38:04.553Z,0.00
2018-07-10T01:39:04.520Z,0.00
2018-07-10T01:40:04.526Z,0.00
2018-07-10T01:41:04.498Z,0.00
2018-07-10T01:42:04.527Z,0.00
2018-07-10T01:43:04.480Z,0.00
2018-07-10T01:44:04.472Z,0.00
2018-07-10T01:45:04.455Z,0.00
2018-07-10T01:46:04.452Z,0.00
2018-07-10T01:47:04.445Z,0.00
2018-07-10T01:48:04.426Z,0.00
2018-07-10T01:49:04.420Z,0.00
2018-07-10T01:50:04.405Z,0.00
2018-07-10T01:51:04.388Z,0.00
2018-07-10T01:52:04.379Z,0.00
2018-07-10T01:53:04.389Z,0.00
2018-07-10T01:54:04.355Z,0.00
2018-07-10T01:55:04.350Z,0.00
2018-07-10T01:56:04.341Z,0.00
2018-07-10T01:57:04.329Z,0.00
2018-07-10T01:58:04.347Z,0.00
2018-07-10T01:59:04.301Z,0.00
2018-07-10T02:00:04.305Z,0.00
2018-07-10T02:01:04.296Z,0.00
2018-07-10T02:02:04.276Z,0.00
2018-07-10T02:03:04.259Z,0.00
2018-07-10T02:04:04.254Z,0.00
2018-07-10T02:05:04.247Z,0.00
2018-07-10T02:06:04.234Z,0.00
2018-07-10T02:07:04.222Z,0.00
2018-07-10T02:08:04.211Z,0.00
2018-07-10T02:09:04.199Z,0.00
2018-07-10T02:10:04.188Z,0.00
2018-07-10T02:11:04.197Z,0.00
2018-07-10T02:12:04.189Z,0.00
2018-07-10T02:13:04.152Z,0.00
2018-07-10T02:14:04.204Z,0.00
2018-07-10T02:15:04.152Z,0.00
2018-07-10T02:16:04.129Z,0.00
2018-07-10T02:17:04.109Z,0.00
2018-07-10T02:18:04.101Z,0.00
2018-07-10T02:19:04.111Z,0.00
2018-07-10T02:20:04.081Z,0.00
2018-07-10T02:21:04.106Z,0.00
2018-07-10T02:22:04.064Z,0.00
2018-07-10T02:23:04.075Z,0.00
2018-07-10T02:24:04.064Z,0.00
2018-07-10T02:25:04.024Z,0.00
2018-07-10T02:26:04.011Z,0.00
2018-07-10T02:27:04.006Z,0.00
2018-07-10T02:28:03.993Z,0.00
2018-07-10T02:29:03.988Z,0.00
2018-07-10T02:30:03.977Z,0.00
2018-07-10T02:31:03.958Z,0.00
2018-07-10T02:32:03.965Z,0.00
2018-07-10T02:33:03.940Z,0.00
2018-07-10T02:34:03.930Z,0.00
2018-07-10T02:35:03.915Z,0.00
2018-07-10T02:36:03.905Z,0.00
2018-07-10T02:37:03.893Z,0.00
2018-07-10T02:38:03.892Z,0.00
2018-07-10T02:39:03.878Z,0.00
2018-07-10T02:40:03.866Z,0.00
2018-07-10T02:41:03.852Z,0.00
2018-07-10T02:42:03.843Z,0.00
2018-07-10T02:43:03.833Z,0.00
2018-07-10T02:44:03.820Z,0.00
2018-07-10T02:45:03.838Z,0.00
2018-07-10T02:46:03.793Z,0.00
2018-07-10T02:47:03.788Z,0.00
2018-07-10T02:48:03.780Z,0.00
2018-07-10T02:49:03.771Z,0.00
2018-07-10T02:50:03.778Z,0.00
2018-07-10T02:51:03.746Z,0.00
2018-07-10T02:52:03.734Z,0.00
2018-07-10T02:53:03.723Z,0.00
2018-07-10T02:54:03.713Z,0.00
2018-07-10T02:55:03.697Z,0.00
2018-07-10T02:56:03.690Z,0.00
2018-07-10T02:57:03.677Z,0.00
2018-07-10T02:58:03.665Z,0.00
2018-07-10T02:59:03.659Z,0.00
2018-07-10T03:00:03.669Z,0.00
2018-07-10T03:01:03.638Z,0.00
2018-07-10T03:02:03.632Z,0.00
2018-07-10T03:03:03.612Z,0.00
2018-07-10T03:04:03.605Z,0.00
2018-07-10T03:05:03.592Z,0.00
2018-07-10T03:06:03.591Z,0.00
2018-07-10T03:07:03.570Z,0.00
2018-07-10T03:08:03.557Z,0.00
2018-07-10T03:09:03.546Z,0.00
2018-07-10T03:10:03.553Z,0.00
2018-07-10T03:11:03.598Z,0.00
2018-07-10T03:12:03.542Z,0.00
2018-07-10T03:13:03.505Z,0.00
2018-07-10T03:14:03.499Z,0.00
2018-07-10T03:15:03.479Z,0.00
2018-07-10T03:16:03.492Z,0.00
2018-07-10T03:17:03.464Z,0.00
2018-07-10T03:18:03.447Z,5.62
2018-07-10T03:19:03.442Z,5.62
2018-07-10T03:20:03.431Z,5.62
2018-07-10T03:21:03.417Z,5.62
2018-07-10T03:22:03.408Z,5.62
2018-07-10T03:23:03.419Z,5.62
2018-07-10T03:24:03.387Z,5.62
2018-07-10T03:25:03.377Z,5.62
2018-07-10T03:26:03.369Z,5.62
2018-07-10T03:27:03.360Z,5.62
2018-07-10T03:28:03.341Z,5.62
2018-07-10T03:29:03.341Z,11.25
2018-07-10T03:30:03.317Z,11.25
2018-07-10T03:31:03.319Z,11.25
2018-07-10T03:32:03.357Z,11.25
2018-07-10T03:33:03.297Z,11.25
2018-07-10T03:34:03.279Z,16.88
2018-07-10T03:35:03.265Z,22.50
2018-07-10T03:36:03.257Z,22.50
2018-07-10T03:37:03.262Z,28.12
2018-07-10T03:38:03.236Z,28.12
2018-07-10T03:39:03.220Z,33.75
2018-07-10T03:40:03.216Z,33.75
2018-07-10T03:41:03.204Z,33.75
2018-07-10T03:42:03.220Z,33.75
2018-07-10T03:43:03.183Z,33.75
2018-07-10T03:44:03.182Z,33.75
2018-07-10T03:45:03.185Z,33.75
2018-07-10T03:46:03.205Z,33.75
2018-07-10T03:47:03.190Z,33.75
2018-07-10T03:48:03.127Z,28.12
2018-07-10T03:49:03.114Z,28.12
2018-07-10T03:50:03.102Z,28.12
2018-07-10T03:51:03.098Z,28.12
2018-07-10T03:52:03.120Z,39.38
2018-07-10T03:53:03.069Z,50.62
2018-07-10T03:54:03.058Z,56.25
2018-07-10T03:55:03.052Z,56.25
2018-07-10T03:56:03.045Z,61.88
2018-07-10T03:57:03.028Z,61.88
2018-07-10T03:58:03.024Z,61.88
2018-07-10T03:59:03.001Z,61.88
2018-07-10T04:00:03.010Z,67.50
2018-07-10T04:01:02.985Z,73.12
2018-07-10T04:02:02.977Z,78.75
2018-07-10T04:03:03.022Z,78.75
2018-07-10T04:04:02.952Z,73.12
2018-07-10T04:05:02.945Z,73.12
2018-07-10T04:06:02.935Z,73.12
2018-07-10T04:07:02.916Z,78.75
2018-07-10T04:08:02.942Z,78.75
2018-07-10T04:09:02.905Z,84.38
2018-07-10T04:10:02.889Z,90.00
2018-07-10T04:11:02.873Z,101.25
2018-07-10T04:12:02.865Z,106.88
2018-07-10T04:13:02.918Z,112.50
2018-07-10T04:14:02.842Z,106.88
2018-07-10T04:15:02.847Z,112.50
2018-07-10T04:16:02.823Z,106.88
2018-07-10T04:17:02.812Z,106.88
2018-07-10T04:18:02.805Z,112.50
2018-07-10T04:19:02.801Z,112.50
2018-07-10T04:20:02.776Z,112.50
2018-07-10T04:21:02.778Z,112.50
2018-07-10T04:22:02.753Z,118.12
2018-07-10T04:23:02.764Z,118.12
2018-07-10T04:24:02.750Z,123.75
2018-07-10T04:25:02.722Z,135.00
2018-07-10T04:26:02.709Z,140.62
2018-07-10T04:27:02.710Z,135.00
2018-07-10T04:28:02.694Z,129.38
2018-07-10T04:29:02.771Z,135.00
2018-07-10T04:30:02.701Z,135.00
2018-07-10T04:31:02.660Z,146.25
2018-07-10T04:32:02.663Z,157.50
2018-07-10T04:33:02.684Z,168.75
2018-07-10T04:34:02.647Z,196.88
2018-07-10T04:35:02.629Z,213.75
2018-07-10T04:36:02.606Z,219.38
2018-07-10T04:37:02.597Z,213.75
2018-07-10T04:38:02.599Z,241.88
2018-07-10T04:39:02.571Z,230.62
2018-07-10T04:40:02.561Z,219.38
2018-07-10T04:41:02.552Z,225.00
2018-07-10T04:42:02.549Z,196.88
2018-07-10T04:43:02.526Z,174.38
2018-07-10T04:44:02.535Z,157.50
2018-07-10T04:45:02.508Z,140.62
2018-07-10T04:46:02.493Z,140.62
2018-07-10T04:47:02.497Z,135.00
2018-07-10T04:48:02.489Z,146.25
2018-07-10T04:49:02.498Z,163.12
2018-07-10T04:50:02.458Z,163.12
2018-07-10T04:51:02.443Z,163.12
2018-07-10T04:52:02.442Z,185.62
2018-07-10T04:53:02.419Z,196.88
2018-07-10T04:54:02.409Z,196.88
2018-07-10T04:55:02.410Z,208.12
2018-07-10T04:56:02.394Z,191.25
2018-07-10T04:57:02.377Z,191.25
2018-07-10T04:58:02.366Z,202.50
2018-07-10T04:59:02.381Z,225.00
2018-07-10T05:00:02.353Z,213.75
2018-07-10T05:01:02.359Z,230.62
2018-07-10T05:02:02.325Z,230.62
2018-07-10T05:03:02.319Z,208.12
2018-07-10T05:04:02.299Z,168.75
2018-07-10T05:05:02.307Z,191.25
2018-07-10T05:06:02.287Z,202.50
2018-07-10T05:07:02.271Z,225.00
2018-07-10T05:08:02.266Z,241.88
2018-07-10T05:09:02.266Z,236.25
2018-07-10T05:10:02.279Z,253.12
2018-07-10T05:11:02.236Z,258.75
2018-07-10T05:12:02.236Z,264.38
2018-07-10T05:13:02.210Z,275.62
2018-07-10T05:14:02.198Z,281.25
2018-07-10T05:15:02.236Z,281.25
2018-07-10T05:16:02.230Z,275.62
2018-07-10T05:17:02.175Z,275.62
2018-07-10T05:18:02.183Z,281.25
2018-07-10T05:19:02.181Z,281.25
2018-07-10T05:20:02.136Z,281.25
2018-07-10T05:21:02.171Z,253.12
2018-07-10T05:22:02.109Z,219.38
2018-07-10T05:23:02.111Z,196.88
2018-07-10T05:24:02.090Z,196.88
2018-07-10T05:25:02.076Z,202.50
2018-07-10T05:26:02.100Z,208.12
2018-07-10T05:27:02.057Z,208.12
2018-07-10T05:28:02.046Z,219.38
2018-07-10T05:29:02.113Z,219.38
2018-07-10T05:30:02.029Z,219.38
2018-07-10T05:31:02.038Z,219.38
2018-07-10T05:32:02.004Z,213.75
2018-07-10T05:33:01.998Z,196.88
2018-07-10T05:34:01.987Z,202.50
2018-07-10T05:35:01.966Z,208.12
2018-07-10T05:36:01.981Z,236.25
2018-07-10T05:37:01.987Z,253.12
2018-07-10T05:38:01.948Z,275.62
2018-07-10T05:39:01.925Z,281.25
2018-07-10T05:40:01.917Z,298.12
2018-07-10T05:41:01.928Z,315.00
2018-07-10T05:42:01.899Z,326.25
2018-07-10T05:43:01.926Z,331.88
2018-07-10T05:44:01.869Z,331.88
2018-07-10T05:45:01.862Z,326.25
2018-07-10T05:46:01.884Z,298.12
2018-07-10T05:47:01.839Z,281.25
2018-07-10T05:48:01.833Z,270.00
2018-07-10T05:49:01.811Z,258.75
2018-07-10T05:50:01.805Z,264.38
2018-07-10T05:51:01.798Z,286.88
2018-07-10T05:52:01.793Z,315.00
2018-07-10T05:53:01.795Z,331.88
2018-07-10T05:54:01.763Z,348.75
2018-07-10T05:55:01.749Z,365.62
2018-07-10T05:56:01.751Z,376.88
2018-07-10T05:57:01.751Z,399.38
2018-07-10T05:58:01.725Z,405.00
2018-07-10T05:59:01.725Z,405.00
2018-07-10T06:00:01.701Z,410.62
2018-07-10T06:01:01.696Z,410.62
2018-07-10T06:02:01.675Z,421.88
2018-07-10T06:03:01.667Z,444.38
2018-07-10T06:04:01.656Z,455.62
2018-07-10T06:05:01.664Z,466.88
2018-07-10T06:06:01.639Z,455.62
2018-07-10T06:07:01.650Z,466.88
2018-07-10T06:08:01.608Z,489.38
2018-07-10T06:09:01.601Z,495.00
2018-07-10T06:10:01.585Z,489.38
2018-07-10T06:11:01.580Z,495.00
2018-07-10T06:12:01.597Z,489.38
2018-07-10T06:13:01.560Z,483.75
2018-07-10T06:14:01.604Z,478.12
2018-07-10T06:15:01.537Z,500.62
2018-07-10T06:16:01.521Z,500.62
2018-07-10T06:17:01.522Z,495.00
2018-07-10T06:18:01.511Z,500.62
2018-07-10T06:19:01.509Z,489.38
2018-07-10T06:20:01.480Z,455.62
2018-07-10T06:21:01.466Z,433.12
2018-07-10T06:22:01.459Z,433.12
2018-07-10T06:23:01.454Z,410.62
2018-07-10T06:24:01.444Z,371.25
2018-07-10T06:25:01.433Z,354.38
2018-07-10T06:26:01.423Z,337.50
2018-07-10T06:27:01.413Z,343.12
2018-07-10T06:28:01.410Z,348.75
2018-07-10T06:29:01.383Z,326.25
2018-07-10T06:30:01.384Z,303.75
2018-07-10T06:31:01.363Z,292.50
2018-07-10T06:32:01.356Z,303.75
2018-07-10T06:33:01.356Z,303.75
2018-07-10T06:34:01.328Z,320.62
2018-07-10T06:35:01.321Z,360.00
2018-07-10T06:36:01.328Z,405.00
2018-07-10T06:37:01.301Z,438.75
2018-07-10T06:38:01.307Z,433.12
2018-07-10T06:39:01.286Z,427.50
2018-07-10T06:40:01.281Z,455.62
2018-07-10T06:41:01.251Z,438.75
2018-07-10T06:42:01.244Z,444.38
2018-07-10T06:43:01.264Z,472.50
2018-07-10T06:44:01.226Z,461.25
2018-07-10T06:45:01.219Z,450.00
2018-07-10T06:46:01.201Z,478.12
2018-07-10T06:47:01.187Z,517.50
2018-07-10T06:48:01.187Z,528.75
2018-07-10T06:49:01.188Z,517.50
2018-07-10T06:50:01.171Z,523.12
2018-07-10T06:51:01.154Z,517.50
2018-07-10T06:52:01.155Z,523.12
2018-07-10T06:53:01.463Z,562.50
2018-07-10T06:54:01.118Z,556.88
2018-07-10T06:55:01.101Z,506.25
2018-07-10T06:56:01.093Z,466.88
2018-07-10T06:57:01.094Z,483.75
2018-07-10T06:58:01.068Z,450.00
2018-07-10T06:59:01.056Z,410.62
2018-07-10T07:00:01.041Z,421.88
2018-07-10T07:01:01.063Z,421.88
2018-07-10T07:02:01.040Z,444.38
2018-07-10T07:03:01.020Z,466.88
2018-07-10T07:04:01.005Z,444.38
2018-07-10T07:05:00.987Z,376.88
2018-07-10T07:06:00.977Z,348.75
2018-07-10T07:07:00.974Z,343.12
2018-07-10T07:08:01.063Z,360.00
2018-07-10T07:09:00.959Z,348.75
2018-07-10T07:10:00.957Z,320.62
2018-07-10T07:11:00.925Z,337.50
2018-07-10T07:12:00.910Z,382.50
2018-07-10T07:13:00.895Z,360.00
2018-07-10T07:14:00.890Z,365.62
2018-07-10T07:15:00.884Z,410.62
2018-07-10T07:16:00.888Z,399.38
2018-07-10T07:17:00.860Z,382.50
2018-07-10T07:18:00.846Z,376.88
2018-07-10T07:19:00.839Z,331.88
2018-07-10T07:20:00.850Z,337.50
2018-07-10T07:21:00.824Z,376.88
2018-07-10T07:22:00.809Z,343.12
2018-07-10T07:23:00.789Z,270.00
2018-07-10T07:24:00.799Z,225.00
2018-07-10T07:25:00.765Z,236.25
2018-07-10T07:26:00.768Z,258.75
2018-07-10T07:27:00.749Z,264.38
2018-07-10T07:28:00.751Z,270.00
2018-07-10T07:29:00.760Z,264.38
2018-07-10T07:30:00.753Z,253.12
2018-07-10T07:31:00.713Z,236.25
2018-07-10T07:32:00.693Z,247.50
2018-07-10T07:33:00.681Z,275.62
2018-07-10T07:34:00.701Z,315.00
2018-07-10T07:35:00.804Z,292.50
2018-07-10T07:36:00.657Z,275.62
2018-07-10T07:37:00.660Z,303.75
2018-07-10T07:38:00.632Z,315.00
2018-07-10T07:39:00.637Z,303.75
2018-07-10T07:40:00.637Z,303.75
2018-07-10T07:41:00.627Z,331.88
2018-07-10T07:42:00.591Z,365.62
2018-07-10T07:43:00.590Z,433.12
2018-07-10T07:44:00.796Z,450.00
2018-07-10T07:45:00.565Z,455.62
2018-07-10T07:46:00.544Z,495.00
2018-07-10T07:47:00.540Z,556.88
2018-07-10T07:48:00.527Z,573.75
2018-07-10T07:49:00.654Z,523.12
2018-07-10T07:50:00.533Z,511.88
2018-07-10T07:51:00.489Z,517.50
2018-07-10T07:52:00.476Z,489.38
2018-07-10T07:53:00.478Z,461.25
2018-07-10T07:54:00.460Z,483.75
2018-07-10T07:55:00.478Z,410.62
2018-07-10T07:56:00.436Z,388.12
2018-07-10T07:57:00.422Z,410.62
2018-07-10T07:58:00.416Z,410.62
2018-07-10T07:59:00.412Z,405.00
2018-07-10T08:00:00.435Z,365.62
2018-07-10T08:01:00.386Z,281.25
2018-07-10T08:02:00.392Z,292.50
2018-07-10T08:03:00.371Z,309.38
2018-07-10T08:04:00.381Z,309.38
2018-07-10T08:05:00.364Z,281.25
2018-07-10T08:06:00.337Z,247.50
2018-07-10T08:07:00.321Z,286.88
2018-07-10T08:08:00.324Z,264.38
2018-07-10T08:09:00.292Z,219.38
2018-07-10T08:10:00.303Z,180.00
2018-07-10T08:11:00.275Z,174.38
2018-07-10T08:12:00.273Z,168.75
2018-07-10T08:13:00.265Z,185.62
2018-07-10T08:14:00.268Z,196.88
2018-07-10T08:15:00.293Z,180.00
2018-07-10T08:16:00.245Z,174.38
2018-07-10T08:17:00.209Z,191.25
2018-07-10T08:18:00.220Z,202.50
2018-07-10T08:19:00.190Z,191.25
2018-07-10T08:20:00.183Z,196.88
2018-07-10T08:21:00.184Z,191.25
2018-07-10T08:22:00.159Z,213.75
2018-07-10T08:23:00.166Z,241.88
2018-07-10T08:24:00.190Z,286.88
2018-07-10T08:25:00.161Z,331.88
2018-07-10T08:26:00.184Z,343.12
2018-07-10T08:27:00.105Z,309.38
2018-07-10T08:28:00.090Z,275.62
2018-07-10T08:29:00.080Z,270.00
2018-07-10T08:30:00.079Z,258.75
2018-07-10T08:31:00.073Z,230.62
2018-07-10T08:32:00.052Z,219.38
2018-07-10T08:33:00.041Z,253.12
2018-07-10T08:34:00.087Z,286.88
2018-07-10T08:35:00.018Z,258.75
2018-07-10T08:36:00.010Z,241.88
2018-07-10T08:36:59.998Z,236.25
2018-07-10T08:37:59.983Z,253.12
2018-07-10T08:38:59.973Z,270.00
2018-07-10T08:39:59.961Z,281.25
2018-07-10T08:40:59.957Z,270.00
2018-07-10T08:41:59.941Z,236.25
2018-07-10T08:42:59.934Z,241.88
2018-07-10T08:43:59.922Z,247.50
2018-07-10T08:44:59.961Z,247.50
2018-07-10T08:45:59.914Z,253.12
2018-07-10T08:46:59.884Z,286.88
2018-07-10T08:47:59.873Z,292.50
2018-07-10T08:48:59.865Z,275.62
2018-07-10T08:49:59.862Z,270.00
2018-07-10T08:50:59.877Z,270.00
2018-07-10T08:51:59.837Z,281.25
2018-07-10T08:52:59.825Z,315.00
2018-07-10T08:53:59.814Z,331.88
2018-07-10T08:54:59.797Z,343.12
2018-07-10T08:55:59.815Z,371.25
2018-07-10T08:56:59.783Z,354.38
2018-07-10T08:57:59.771Z,421.88
2018-07-10T08:58:59.759Z,444.38
2018-07-10T08:59:59.751Z,506.25
2018-07-10T09:00:59.756Z,523.12
2018-07-10T09:01:59.729Z,551.25
2018-07-10T09:02:59.732Z,624.38
2018-07-10T09:03:59.736Z,691.88
2018-07-10T09:04:59.701Z,675.00
2018-07-10T09:05:59.682Z,697.50
2018-07-10T09:06:59.695Z,703.12
2018-07-10T09:07:59.689Z,607.50
2018-07-10T09:08:59.666Z,545.62
2018-07-10T09:09:59.639Z,534.38
2018-07-10T09:10:59.631Z,500.62
2018-07-10T09:11:59.648Z,461.25
2018-07-10T09:12:59.604Z,455.62
2018-07-10T09:13:59.624Z,405.00
2018-07-10T09:14:59.584Z,382.50
2018-07-10T09:15:59.592Z,405.00
2018-07-10T09:16:59.572Z,410.62
2018-07-10T09:17:59.552Z,393.75
2018-07-10T09:18:59.541Z,360.00
2018-07-10T09:19:59.524Z,326.25
2018-07-10T09:20:59.520Z,298.12
2018-07-10T09:21:59.533Z,298.12
2018-07-10T09:22:59.502Z,292.50
2018-07-10T09:23:59.488Z,298.12
2018-07-10T09:24:59.487Z,281.25
2018-07-10T09:25:59.465Z,303.75
2018-07-10T09:26:59.477Z,348.75
2018-07-10T09:27:59.477Z,388.12
2018-07-10T09:28:59.452Z,427.50
2018-07-10T09:29:59.419Z,444.38
2018-07-10T09:30:59.419Z,450.00
2018-07-10T09:31:59.473Z,405.00
2018-07-10T09:32:59.390Z,320.62
2018-07-10T09:33:59.379Z,253.12
2018-07-10T09:34:59.369Z,241.88
2018-07-10T09:35:59.359Z,253.12
2018-07-10T09:36:59.355Z,292.50
2018-07-10T09:37:59.381Z,337.50
2018-07-10T09:38:59.320Z,376.88
2018-07-10T09:39:59.330Z,388.12
2018-07-10T09:40:59.305Z,399.38
2018-07-10T09:41:59.301Z,438.75
2018-07-10T09:42:59.293Z,540.00
2018-07-10T09:43:59.325Z,641.25
2018-07-10T09:44:59.258Z,573.75
2018-07-10T09:45:59.257Z,528.75
2018-07-10T09:46:59.246Z,528.75
2018-07-10T09:47:59.285Z,545.62
2018-07-10T09:48:59.257Z,506.25
2018-07-10T09:49:59.228Z,405.00
2018-07-10T09:50:59.189Z,303.75
2018-07-10T09:51:59.178Z,225.00
2018-07-10T09:52:59.205Z,292.50
2018-07-10T09:53:59.168Z,281.25
2018-07-10T09:54:59.356Z,270.00
2018-07-10T09:55:59.154Z,247.50
2018-07-10T09:56:59.156Z,270.00
2018-07-10T09:57:59.146Z,309.38
2018-07-10T09:58:59.122Z,230.62
2018-07-10T09:59:59.131Z,230.62
2018-07-10T10:00:59.084Z,270.00
2018-07-10T10:01:59.151Z,360.00
2018-07-10T10:02:59.058Z,500.62
2018-07-10T10:03:59.054Z,517.50
2018-07-10T10:04:59.066Z,495.00
2018-07-10T10:05:59.051Z,500.62
2018-07-10T10:06:59.053Z,613.12
2018-07-10T10:07:59.014Z,680.62
2018-07-10T10:08:59.018Z,618.75
2018-07-10T10:09:59.033Z,562.50
2018-07-10T10:10:58.972Z,517.50
2018-07-10T10:11:58.960Z,528.75
2018-07-10T10:12:58.958Z,551.25
2018-07-10T10:13:58.965Z,562.50
2018-07-10T10:14:58.946Z,556.88
2018-07-10T10:15:58.920Z,596.25
2018-07-10T10:16:58.910Z,618.75
2018-07-10T10:17:58.912Z,641.25
2018-07-10T10:18:58.899Z,675.00
2018-07-10T10:19:58.888Z,680.62
2018-07-10T10:20:58.874Z,675.00
2018-07-10T10:21:58.855Z,759.38
2018-07-10T10:22:58.854Z,736.88
2018-07-10T10:23:58.833Z,658.12
2018-07-10T10:24:58.829Z,528.75
2018-07-10T10:25:58.816Z,534.38
2018-07-10T10:26:58.809Z,585.00
2018-07-10T10:27:58.795Z,562.50
2018-07-10T10:28:58.785Z,573.75
2018-07-10T10:29:58.775Z,630.00
2018-07-10T10:30:58.754Z,708.75
2018-07-10T10:31:58.751Z,838.12
2018-07-10T10:32:58.744Z,866.25
2018-07-10T10:33:58.737Z,826.88
2018-07-10T10:34:58.713Z,669.38
2018-07-10T10:35:58.700Z,624.38
2018-07-10T10:36:58.695Z,680.62
2018-07-10T10:37:58.699Z,613.12
2018-07-10T10:38:58.685Z,618.75
2018-07-10T10:39:58.665Z,568.12
2018-07-10T10:40:58.651Z,478.12
2018-07-10T10:41:58.645Z,489.38
2018-07-10T10:42:58.658Z,506.25
2018-07-10T10:43:58.639Z,511.88
2018-07-10T10:44:58.630Z,579.38
2018-07-10T10:45:58.642Z,703.12
2018-07-10T10:46:58.589Z,849.38
2018-07-10T10:47:58.570Z,815.62
2018-07-10T10:48:58.589Z,708.75
2018-07-10T10:49:58.554Z,618.75
2018-07-10T10:50:58.557Z,624.38
2018-07-10T10:51:58.569Z,624.38
2018-07-10T10:52:58.521Z,618.75
2018-07-10T10:53:58.508Z,658.12
2018-07-10T10:54:58.529Z,675.00
2018-07-10T10:55:58.488Z,770.62
2018-07-10T10:56:58.495Z,798.75
2018-07-10T10:57:58.465Z,787.50
2018-07-10T10:58:58.459Z,843.75
2018-07-10T10:59:58.453Z,866.25
2018-07-10T11:00:58.464Z,821.25
2018-07-10T11:01:58.424Z,691.88
2018-07-10T11:02:58.409Z,573.75
2018-07-10T11:03:58.405Z,511.88
2018-07-10T11:04:58.398Z,545.62
2018-07-10T11:05:58.380Z,568.12
2018-07-10T11:06:58.368Z,613.12
2018-07-10T11:07:58.359Z,652.50
2018-07-10T11:08:58.346Z,641.25
2018-07-10T11:09:58.359Z,601.88
2018-07-10T11:10:58.338Z,528.75
2018-07-10T11:11:58.344Z,534.38
2018-07-10T11:12:58.385Z,545.62
2018-07-10T11:13:58.293Z,568.12
2018-07-10T11:14:58.361Z,607.50
2018-07-10T11:15:58.268Z,663.75
2018-07-10T11:16:58.262Z,888.75
2018-07-10T11:17:58.253Z,1125.00
2018-07-10T11:18:58.248Z,1659.38
2018-07-10T11:19:58.272Z,945.00
2018-07-10T11:20:58.218Z,736.88
2018-07-10T11:21:58.210Z,568.12
2018-07-10T11:22:58.203Z,635.62
2018-07-10T11:23:58.195Z,641.25
2018-07-10T11:24:58.175Z,652.50
2018-07-10T11:25:58.169Z,770.62
2018-07-10T11:26:58.149Z,810.00
2018-07-10T11:27:58.152Z,725.62
2018-07-10T11:28:58.131Z,618.75
2018-07-10T11:29:58.139Z,646.88
2018-07-10T11:30:58.440Z,748.12
2018-07-10T11:31:58.118Z,770.62
2018-07-10T11:32:58.131Z,748.12
2018-07-10T11:33:58.114Z,697.50
2018-07-10T11:34:58.060Z,765.00
2018-07-10T11:35:58.142Z,905.62
2018-07-10T11:36:58.050Z,843.75
2018-07-10T11:37:58.057Z,714.38
2018-07-10T11:38:58.019Z,585.00
2018-07-10T11:39:58.012Z,500.62
2018-07-10T11:40:58.019Z,489.38
2018-07-10T11:41:57.998Z,478.12
2018-07-10T11:42:57.988Z,427.50
2018-07-10T11:43:57.971Z,376.88
2018-07-10T11:44:57.957Z,376.88
2018-07-10T11:45:57.978Z,360.00
2018-07-10T11:46:57.936Z,410.62
2018-07-10T11:47:57.926Z,427.50
2018-07-10T11:48:57.934Z,337.50
2018-07-10T11:49:57.903Z,309.38
2018-07-10T11:50:57.896Z,281.25
2018-07-10T11:51:57.882Z,281.25
2018-07-10T11:52:57.877Z,315.00
2018-07-10T11:53:57.896Z,320.62
2018-07-10T11:54:57.882Z,270.00
2018-07-10T11:55:57.845Z,258.75
2018-07-10T11:56:57.843Z,286.88
2018-07-10T11:57:57.813Z,281.25
2018-07-10T11:58:57.806Z,326.25
2018-07-10T11:59:57.798Z,371.25
2018-07-10T12:00:57.790Z,410.62
2018-07-10T12:01:57.856Z,393.75
2018-07-10T12:02:57.774Z,365.62
2018-07-10T12:03:57.787Z,360.00
2018-07-10T12:04:57.871Z,337.50
2018-07-10T12:05:57.794Z,331.88
2018-07-10T12:06:57.737Z,326.25
2018-07-10T12:07:57.713Z,320.62
2018-07-10T12:08:57.697Z,354.38
2018-07-10T12:09:57.686Z,320.62
2018-07-10T12:10:57.674Z,292.50
2018-07-10T12:11:57.693Z,292.50
2018-07-10T12:12:57.652Z,275.62
2018-07-10T12:13:58.417Z,247.50
2018-07-10T12:14:57.665Z,230.62
2018-07-10T12:15:57.657Z,230.62
2018-07-10T12:16:57.613Z,219.38
2018-07-10T12:17:57.614Z,225.00
2018-07-10T12:18:57.607Z,298.12
2018-07-10T12:19:57.576Z,410.62
2018-07-10T12:20:57.572Z,461.25
2018-07-10T12:21:57.556Z,466.88
2018-07-10T12:22:57.556Z,438.75
2018-07-10T12:23:57.531Z,438.75
2018-07-10T12:24:57.525Z,483.75
2018-07-10T12:25:57.520Z,517.50
2018-07-10T12:26:57.505Z,635.62
2018-07-10T12:27:57.575Z,691.88
2018-07-10T12:28:57.485Z,601.88
2018-07-10T12:29:57.476Z,517.50
2018-07-10T12:30:57.466Z,433.12
2018-07-10T12:31:57.447Z,376.88
2018-07-10T12:32:57.456Z,298.12
2018-07-10T12:33:57.438Z,270.00
2018-07-10T12:34:57.461Z,309.38
2018-07-10T12:35:57.413Z,343.12
2018-07-10T12:36:57.424Z,331.88
2018-07-10T12:37:57.400Z,360.00
2018-07-10T12:38:57.370Z,478.12
2018-07-10T12:39:57.364Z,540.00
2018-07-10T12:40:57.350Z,483.75
2018-07-10T12:41:57.337Z,438.75