createdAt,value
2023-11-29T00:01:52.626Z,0.55
2023-11-29T00:06:54.788Z,0.50
2023-11-29T00:11:56.848Z,0.77
2023-11-29T00:17:05.757Z,0.80
2023-11-29T00:22:13.204Z,0.98
2023-11-29T00:27:16.347Z,0.45
2023-11-29T00:32:18.601Z,0.60
2023-11-29T00:37:20.648Z,0.70
2023-11-29T00:42:22.593Z,0.60
2023-11-29T00:47:24.906Z,0.73
2023-11-29T00:52:26.922Z,0.70
2023-11-29T00:57:29.282Z,0.77
2023-11-29T01:02:31.353Z,0.63
2023-11-29T01:07:33.457Z,0.77
2023-11-29T01:12:35.380Z,0.82
2023-11-29T01:17:37.543Z,0.80
2023-11-29T01:22:39.807Z,0.80
2023-11-29T01:27:42.355Z,0.82
2023-11-29T01:32:45.252Z,0.90
2023-11-29T01:37:47.308Z,0.90
2023-11-29T01:42:49.479Z,0.50
2023-11-29T01:47:52.060Z,0.70
2023-11-29T01:52:55.407Z,0.65
2023-11-29T01:57:58.571Z,0.70
2023-11-29T02:03:00.766Z,0.82
2023-11-29T02:08:02.724Z,0.70
2023-11-29T02:13:05.219Z,0.55
2023-11-29T02:18:07.410Z,0.70
2023-11-29T02:23:38.048Z,0.90
2023-11-29T02:28:40.135Z,0.60
2023-11-29T02:33:42.294Z,0.70
2023-11-29T02:38:44.584Z,0.85
2023-11-29T02:43:47.042Z,0.73
2023-11-29T02:48:49.783Z,0.40
2023-11-29T02:53:52.128Z,0.70
2023-11-29T02:58:54.270Z,0.50
2023-11-29T03:03:56.407Z,1.10
2023-11-29T03:08:58.699Z,0.73
2023-11-29T03:14:00.720Z,0.85
2023-11-29T03:19:02.789Z,0.80
2023-11-29T03:24:05.142Z,1.00
2023-11-29T03:29:07.284Z,0.93
2023-11-29T03:34:09.525Z,1.10
2023-11-29T03:39:11.953Z,0.98
2023-11-29T03:44:13.915Z,0.80
2023-11-29T03:49:15.989Z,0.80
2023-11-29T03:54:18.284Z,0.98
2023-11-29T03:59:20.250Z,0.73
2023-11-29T04:04:22.522Z,0.60
2023-11-29T04:09:24.555Z,0.60
2023-11-29T04:14:26.777Z,0.65
2023-11-29T04:19:28.916Z,0.70
2023-11-29T04:24:30.964Z,0.70
2023-11-29T04:29:33.184Z,0.70
2023-11-29T04:34:38.321Z,0.80
2023-11-29T04:39:48.908Z,0.80
2023-11-29T04:44:50.907Z,0.60
2023-11-29T04:49:53.008Z,0.57
2023-11-29T04:54:55.063Z,0.80
2023-11-29T04:59:57.288Z,0.60
2023-11-29T05:04:59.278Z,0.70
2023-11-29T05:10:01.472Z,0.70
2023-11-29T05:15:03.701Z,0.70
2023-11-29T05:20:06.597Z,0.70
2023-11-29T05:25:09.782Z,0.90
2023-11-29T05:30:11.918Z,0.70
2023-11-29T05:35:15.141Z,0.55
2023-11-29T05:40:22.161Z,0.60
2023-11-29T05:45:24.148Z,0.50
2023-11-29T05:50:26.181Z,0.88
2023-11-29T05:55:28.454Z,0.70
2023-11-29T06:00:32.813Z,0.50
2023-11-29T06:05:35.965Z,0.75
2023-11-29T06:10:37.976Z,0.73
2023-11-29T06:15:40.066Z,0.88
2023-11-29T06:20:42.127Z,0.43
2023-11-29T06:25:44.695Z,0.93
2023-11-29T06:30:46.996Z,0.85
2023-11-29T06:35:49.200Z,0.60
2023-11-29T06:40:57.098Z,1.20
2023-11-29T06:46:04.591Z,1.13
2023-11-29T06:51:06.989Z,1.10
2023-11-29T06:56:09.849Z,1.27
2023-11-29T07:01:12.224Z,1.20
2023-11-29T07:06:22.326Z,0.63
2023-11-29T07:11:24.541Z,0.60
2023-11-29T07:16:26.674Z,0.88
2023-11-29T07:21:28.843Z,0.93
2023-11-29T07:26:31.089Z,1.10
2023-11-29T07:31:35.981Z,0.70
2023-11-29T07:36:38.255Z,0.70
2023-11-29T07:41:40.498Z,0.82
2023-11-29T07:46:43.665Z,0.77
2023-11-29T07:51:48.792Z,0.93
2023-11-29T07:56:50.911Z,0.77
2023-11-29T08:01:53.036Z,0.63
2023-11-29T08:06:55.152Z,0.70
2023-11-29T08:11:57.185Z,0.90
2023-11-29T08:16:59.276Z,0.88
2023-11-29T08:22:04.980Z,1.10
2023-11-29T08:27:07.130Z,0.77
2023-11-29T08:32:09.168Z,1.00
2023-11-29T08:37:11.653Z,0.60
2023-11-29T08:42:13.935Z,0.70
2023-11-29T08:47:16.131Z,0.85
2023-11-29T08:52:20.262Z,1.10
2023-11-29T08:57:24.502Z,0.80
2023-11-29T09:02:29.139Z,0.95
2023-11-29T09:07:31.418Z,0.68
2023-11-29T09:12:33.496Z,0.70
2023-11-29T09:17:35.729Z,1.10
2023-11-29T09:22:37.897Z,0.90
2023-11-29T09:27:40.009Z,0.60
2023-11-29T09:32:42.066Z,0.77
2023-11-29T09:37:44.359Z,0.47
2023-11-29T09:42:47.166Z,0.60
2023-11-29T09:47:50.275Z,0.40
2023-11-29T09:52:52.695Z,0.70
2023-11-29T09:57:55.264Z,0.90
2023-11-29T10:02:58.006Z,0.68
2023-11-29T10:08:01.908Z,0.57
2023-11-29T10:13:04.276Z,0.65
2023-11-29T10:18:06.792Z,0.60
2023-11-29T10:23:13.317Z,0.40
2023-11-29T10:28:15.433Z,0.68
2023-11-29T10:33:17.986Z,0.45
2023-11-29T10:38:23.370Z,0.50
2023-11-29T10:43:27.364Z,0.70
2023-11-29T10:48:32.588Z,0.65
2023-11-29T10:53:35.423Z,0.70
2023-11-29T10:58:49.949Z,0.38
2023-11-29T11:03:53.270Z,0.30
2023-11-29T11:08:55.928Z,0.50
2023-11-29T11:13:58.468Z,0.50
2023-11-29T11:19:02.798Z,0.40
2023-11-29T11:24:06.441Z,0.55
2023-11-29T11:29:14.151Z,0.30
2023-11-29T11:34:16.432Z,0.43
2023-11-29T11:39:18.751Z,0.20
2023-11-29T11:44:23.084Z,0.47
2023-11-29T11:49:28.582Z,0.40
2023-11-29T11:54:31.442Z,0.40
2023-11-29T11:59:33.518Z,0.30
2023-11-29T12:04:36.318Z,0.50
2023-11-29T12:09:38.483Z,0.38
2023-11-29T12:14:44.794Z,0.25
2023-11-29T12:19:50.060Z,0.38
2023-11-29T12:24:52.143Z,0.32
2023-11-29T12:30:00.284Z,0.30
2023-11-29T12:35:02.530Z,0.20
2023-11-29T12:40:06.005Z,0.30
2023-11-29T12:45:08.463Z,0.20
2023-11-29T12:50:11.784Z,0.30
2023-11-29T12:55:14.058Z,0.40
2023-11-29T13:00:16.364Z,0.40
2023-11-29T13:05:18.497Z,0.30
2023-11-29T13:10:20.704Z,0.30
2023-11-29T13:15:22.931Z,0.30
2023-11-29T13:20:25.205Z,0.30
2023-11-29T13:25:27.636Z,0.30
2023-11-29T13:30:29.662Z,0.30
2023-11-29T13:35:31.714Z,0.30
2023-11-29T13:40:34.294Z,0.40
2023-11-29T13:45:36.544Z,0.32
2023-11-29T13:50:38.717Z,0.28
2023-11-29T13:55:40.962Z,0.30
2023-11-29T14:00:43.263Z,0.35
2023-11-29T14:05:47.705Z,0.40
2023-11-29T14:10:50.907Z,0.28
2023-11-29T14:15:53.023Z,0.20
2023-11-29T14:20:55.105Z,0.38
2023-11-29T14:25:57.110Z,0.30
2023-11-29T14:31:00.728Z,0.20
2023-11-29T14:36:04.543Z,0.30
2023-11-29T14:41:11.913Z,0.30
2023-11-29T14:46:14.590Z,0.38
2023-11-29T14:51:16.623Z,0.32
2023-11-29T14:56:23.711Z,0.40
2023-11-29T15:01:30.862Z,0.30
2023-11-29T15:06:32.955Z,0.28
2023-11-29T15:11:36.733Z,0.22
2023-11-29T15:16:39.109Z,0.10
2023-11-29T15:21:42.584Z,0.40
2023-11-29T15:26:44.697Z,0.20
2023-11-29T15:31:46.769Z,0.20
2023-11-29T15:36:49.065Z,0.17
2023-11-29T15:41:51.387Z,0.30
2023-11-29T15:46:53.996Z,0.30
2023-11-29T15:51:56.377Z,0.20
2023-11-29T15:56:58.415Z,0.20
2023-11-29T16:02:00.625Z,0.28
2023-11-29T16:07:03.989Z,0.35
2023-11-29T16:12:07.371Z,0.25
2023-11-29T16:17:09.625Z,0.30
2023-11-29T16:22:15.164Z,0.20
2023-11-29T16:27:17.336Z,0.20
2023-11-29T16:32:19.545Z,0.20
2023-11-29T16:37:21.533Z,0.20
2023-11-29T16:42:23.670Z,0.30
2023-11-29T16:47:26.023Z,0.25
2023-11-29T16:52:28.127Z,0.30
2023-11-29T16:57:30.332Z,0.50
2023-11-29T17:02:32.509Z,0.45
2023-11-29T17:07:34.584Z,0.50
2023-11-29T17:12:39.128Z,0.50
2023-11-29T17:17:41.195Z,0.63
2023-11-29T17:22:44.999Z,1.02
2023-11-29T17:27:47.393Z,0.70
2023-11-29T17:32:49.552Z,0.40
2023-11-29T17:37:51.578Z,0.50
2023-11-29T17:42:56.006Z,0.55
2023-11-29T17:47:58.161Z,0.40
2023-11-29T17:53:00.954Z,0.38
2023-11-29T17:58:03.906Z,1.20
2023-11-29T18:03:06.092Z,0.40
2023-11-29T18:08:08.635Z,0.47
2023-11-29T18:13:10.745Z,0.30
2023-11-29T18:18:13.642Z,0.28
2023-11-29T18:23:15.739Z,0.30
2023-11-29T18:28:17.882Z,0.20
2023-11-29T18:33:23.446Z,0.25
2023-11-29T18:38:27.579Z,0.13
2023-11-29T18:43:29.693Z,0.45
2023-11-29T18:48:31.893Z,0.28
2023-11-29T18:53:33.898Z,0.30
2023-11-29T18:58:35.881Z,0.30
2023-11-29T19:03:38.046Z,0.20
2023-11-29T19:08:40.069Z,0.73
2023-11-29T19:13:42.223Z,0.47
2023-11-29T19:18:44.380Z,0.30
2023-11-29T19:23:53.926Z,0.60
2023-11-29T19:29:04.847Z,0.60
2023-11-29T19:34:07.042Z,0.52
2023-11-29T19:39:09.041Z,0.60
2023-11-29T19:44:10.976Z,0.50
2023-11-29T19:49:13.180Z,0.73
2023-11-29T19:54:15.228Z,0.55
2023-11-29T19:59:17.322Z,0.38
2023-11-29T20:04:19.808Z,0.30
2023-11-29T20:09:22.463Z,0.43
2023-11-29T20:14:30.970Z,0.47
2023-11-29T20:19:34.314Z,0.20
2023-11-29T20:24:36.377Z,0.30
2023-11-29T20:29:38.770Z,0.38
2023-11-29T20:34:52.953Z,0.50
2023-11-29T20:40:02.856Z,0.60
2023-11-29T20:45:05.963Z,0.70
2023-11-29T20:50:08.278Z,0.50
2023-11-29T20:55:10.383Z,0.70
2023-11-29T21:00:13.294Z,0.57
2023-11-29T21:05:15.364Z,0.73
2023-11-29T21:10:17.605Z,0.65
2023-11-29T21:15:19.898Z,0.95
2023-11-29T21:20:21.970Z,0.70
2023-11-29T21:25:24.022Z,0.80
2023-11-29T21:30:26.046Z,0.70
2023-11-29T21:35:28.539Z,0.80
2023-11-29T21:40:30.731Z,1.05
2023-11-29T21:45:32.863Z,1.10
2023-11-29T21:50:34.932Z,1.30
2023-11-29T21:55:36.810Z,0.77
2023-11-29T22:00:39.023Z,0.93
2023-11-29T22:05:41.166Z,1.05
2023-11-29T22:10:43.417Z,2.10
2023-11-29T22:15:45.212Z,1.00
2023-11-29T22:20:47.180Z,0.95
2023-11-29T22:25:49.350Z,1.20
2023-11-29T22:30:52.689Z,0.73
2023-11-29T22:35:56.525Z,0.80
2023-11-29T22:40:58.756Z,0.75
2023-11-29T22:46:00.765Z,0.73
2023-11-29T22:51:03.017Z,0.68
2023-11-29T22:56:05.275Z,0.88
2023-11-29T23:01:07.528Z,0.85
2023-11-29T23:06:12.726Z,0.70
2023-11-29T23:11:14.778Z,0.88
2023-11-29T23:16:16.976Z,0.65
2023-11-29T23:21:19.109Z,1.00
2023-11-29T23:26:21.108Z,0.82
2023-11-29T23:31:23.236Z,0.75
2023-11-29T23:36:25.135Z,0.85
2023-11-29T23:41:27.085Z,0.80
2023-11-29T23:46:29.165Z,0.65
2023-11-29T23:51:31.404Z,0.70
2023-11-29T23:56:33.540Z,0.77
