createdAt,value
2017-07-09T00:00:42.262Z,100452.69
2017-07-09T00:03:11.321Z,100456.39
2017-07-09T00:05:40.431Z,100445.13
2017-07-09T00:08:09.508Z,100445.09
2017-07-09T00:10:38.607Z,100441.72
2017-07-09T00:13:07.690Z,100448.58
2017-07-09T00:15:36.865Z,100436.55
2017-07-09T00:18:05.926Z,100433.41
2017-07-09T00:20:35.021Z,100431.81
2017-07-09T00:23:04.315Z,100427.80
2017-07-09T00:25:33.397Z,100431.21
2017-07-09T00:28:02.481Z,100431.59
2017-07-09T00:30:31.568Z,100435.69
2017-07-09T00:33:00.637Z,100434.89
2017-07-09T00:35:29.713Z,100426.35
2017-07-09T00:37:58.812Z,100434.77
2017-07-09T00:40:27.864Z,100436.92
2017-07-09T00:42:56.921Z,100427.42
2017-07-09T00:45:26.002Z,100415.44
2017-07-09T00:47:55.097Z,100417.08
2017-07-09T00:50:24.161Z,100412.31
2017-07-09T00:52:53.215Z,100406.97
2017-07-09T00:55:22.276Z,100403.57
2017-07-09T00:57:51.417Z,100400.75
2017-07-09T01:00:20.508Z,100413.36
2017-07-09T01:02:49.546Z,100420.30
2017-07-09T01:05:18.665Z,100413.16
2017-07-09T01:07:47.749Z,100409.41
2017-07-09T01:10:16.824Z,100416.70
2017-07-09T01:12:45.901Z,100414.34
2017-07-09T01:15:15.237Z,100410.78
2017-07-09T01:17:44.316Z,100414.84
2017-07-09T01:20:13.387Z,100411.03
2017-07-09T01:22:42.443Z,100407.23
2017-07-09T01:25:11.553Z,100413.39
2017-07-09T01:27:40.601Z,100416.94
2017-07-09T01:30:09.681Z,100423.05
2017-07-09T01:32:38.749Z,100406.84
2017-07-09T01:35:07.853Z,100403.67
2017-07-09T01:37:36.940Z,100392.00
2017-07-09T01:40:06.052Z,100379.58
2017-07-09T01:42:35.124Z,100373.87
2017-07-09T01:45:04.195Z,100386.47
2017-07-09T01:47:33.297Z,100388.50
2017-07-09T01:50:02.359Z,100386.36
2017-07-09T01:52:31.428Z,100389.44
2017-07-09T01:55:00.525Z,100395.52
2017-07-09T01:57:29.606Z,100392.83
2017-07-09T01:59:58.701Z,100390.95
2017-07-09T02:02:27.776Z,100390.33
2017-07-09T02:04:56.868Z,100397.99
2017-07-09T02:07:25.929Z,100408.28
2017-07-09T02:09:54.979Z,100407.29
2017-07-09T02:12:24.048Z,100396.75
2017-07-09T02:14:53.136Z,100399.37
2017-07-09T02:17:22.212Z,100400.34
2017-07-09T02:19:51.278Z,100402.31
2017-07-09T02:22:20.339Z,100400.05
2017-07-09T02:24:49.432Z,100401.99
2017-07-09T02:27:18.468Z,100400.05
2017-07-09T02:29:47.563Z,100404.56
2017-07-09T02:32:16.642Z,100405.08
2017-07-09T02:34:45.723Z,100407.34
2017-07-09T02:37:14.816Z,100408.58
2017-07-09T02:39:43.880Z,100398.31
2017-07-09T02:42:12.947Z,100407.73
2017-07-09T02:44:41.996Z,100407.78
2017-07-09T02:47:11.045Z,100404.77
2017-07-09T02:49:40.092Z,100404.72
2017-07-09T02:52:09.195Z,100416.13
2017-07-09T02:54:38.256Z,100418.47
2017-07-09T02:57:07.354Z,100430.41
2017-07-09T02:59:36.396Z,100428.08
2017-07-09T03:02:05.447Z,100427.11
2017-07-09T03:04:34.553Z,100423.16
2017-07-09T03:07:03.573Z,100424.11
2017-07-09T03:09:32.636Z,100418.61
2017-07-09T03:12:01.733Z,100423.06
2017-07-09T03:14:30.804Z,100424.73
2017-07-09T03:16:59.874Z,100421.23
2017-07-09T03:19:28.936Z,100421.55
2017-07-09T03:21:58.001Z,100408.27
2017-07-09T03:24:27.075Z,100413.97
2017-07-09T03:26:56.153Z,100411.16
2017-07-09T03:29:25.177Z,100417.91
2017-07-09T03:31:54.237Z,100415.53
2017-07-09T03:34:23.308Z,100420.59
2017-07-09T03:36:52.376Z,100407.90
2017-07-09T03:39:21.462Z,100413.01
2017-07-09T03:41:50.545Z,100410.66
2017-07-09T03:44:19.628Z,100411.46
2017-07-09T03:46:48.713Z,100409.69
2017-07-09T03:49:17.757Z,100411.46
2017-07-09T03:51:46.814Z,100419.47
2017-07-09T03:54:15.899Z,100413.52
2017-07-09T03:56:45.016Z,100410.61
2017-07-09T03:59:14.095Z,100402.31
2017-07-09T04:01:43.166Z,100405.50
2017-07-09T04:04:12.236Z,100403.61
2017-07-09T04:06:41.312Z,100409.77
2017-07-09T04:09:10.378Z,100409.19
2017-07-09T04:11:39.437Z,100401.55
2017-07-09T04:14:08.560Z,100403.61
2017-07-09T04:16:37.720Z,100404.73
2017-07-09T04:19:06.803Z,100399.28
2017-07-09T04:21:35.861Z,100400.66
2017-07-09T04:24:04.947Z,100400.23
2017-07-09T04:26:33.997Z,100394.95
2017-07-09T04:29:03.051Z,100402.12
2017-07-09T04:31:32.161Z,100402.50
2017-07-09T04:34:01.188Z,100400.73
2017-07-09T04:36:30.251Z,100404.05
2017-07-09T04:38:59.320Z,100399.78
2017-07-09T04:41:28.645Z,100398.97
2017-07-09T04:43:57.693Z,100407.41
2017-07-09T04:46:26.761Z,100409.11
2017-07-09T04:48:55.839Z,100408.52
2017-07-09T04:51:24.905Z,100410.08
2017-07-09T04:53:53.978Z,100401.64
2017-07-09T04:56:23.072Z,100408.01
2017-07-09T04:58:52.956Z,100408.38
2017-07-09T05:01:22.023Z,100406.22
2017-07-09T05:03:51.091Z,100410.69
2017-07-09T05:06:20.136Z,100409.48
2017-07-09T05:08:49.499Z,100396.99
2017-07-09T05:11:18.605Z,100398.56
2017-07-09T05:13:50.802Z,100404.70
2017-07-09T05:16:21.674Z,100398.66
2017-07-09T05:18:50.716Z,100402.80
2017-07-09T05:21:20.588Z,100400.54
2017-07-09T05:23:49.900Z,100399.48
2017-07-09T05:26:18.965Z,100404.45
2017-07-09T05:28:48.029Z,100395.93
2017-07-09T05:31:17.864Z,100400.23
2017-07-09T05:33:46.925Z,100396.70
2017-07-09T05:36:16.005Z,100396.12
2017-07-09T05:38:45.076Z,100391.20
2017-07-09T05:41:14.441Z,100393.26
2017-07-09T05:43:43.501Z,100387.44
2017-07-09T05:46:13.373Z,100392.55
2017-07-09T05:48:42.455Z,100389.80
2017-07-09T05:51:11.515Z,100386.44
2017-07-09T05:53:40.572Z,100390.05
2017-07-09T05:56:09.844Z,100383.58
2017-07-09T05:58:38.927Z,100380.00
2017-07-09T06:01:08.036Z,100382.09
2017-07-09T06:03:37.095Z,100374.66
2017-07-09T06:06:06.945Z,100375.95
2017-07-09T06:08:35.984Z,100373.25
2017-07-09T06:11:05.511Z,100373.93
2017-07-09T06:13:34.585Z,100374.72
2017-07-09T06:16:03.666Z,100372.46
2017-07-09T06:18:32.740Z,100376.53
2017-07-09T06:21:01.867Z,100367.84
2017-07-09T06:23:30.942Z,100365.14
2017-07-09T06:25:59.991Z,100373.66
2017-07-09T06:28:29.073Z,100378.33
2017-07-09T06:30:58.146Z,100367.98
2017-07-09T06:33:27.196Z,100374.38
2017-07-09T06:35:56.265Z,100374.23
2017-07-09T06:38:25.322Z,100378.85
2017-07-09T06:40:54.993Z,100377.94
2017-07-09T06:43:24.060Z,100382.70
2017-07-09T06:45:53.145Z,100379.48
2017-07-09T06:48:22.220Z,100380.94
2017-07-09T06:50:51.330Z,100379.01
2017-07-09T06:53:20.397Z,100384.80
2017-07-09T06:55:49.454Z,100373.75
2017-07-09T06:58:18.514Z,100377.90
2017-07-09T07:00:47.612Z,100377.14
2017-07-09T07:03:16.797Z,100385.73
2017-07-09T07:05:45.872Z,100381.05
2017-07-09T07:08:14.934Z,100381.67
2017-07-09T07:10:44.889Z,100386.45
2017-07-09T07:13:13.952Z,100380.72
2017-07-09T07:15:43.105Z,100384.69
2017-07-09T07:18:12.155Z,100386.25
2017-07-09T07:20:41.257Z,100383.67
2017-07-09T07:23:10.399Z,100391.14
2017-07-09T07:25:39.449Z,100387.62
2017-07-09T07:28:08.593Z,100384.43
2017-07-09T07:30:37.703Z,100388.01
2017-07-09T07:33:06.764Z,100390.42
2017-07-09T07:35:36.072Z,100389.86
2017-07-09T07:38:05.149Z,100387.84
2017-07-09T07:40:34.201Z,100391.14
2017-07-09T07:43:03.281Z,100383.47
2017-07-09T07:45:32.349Z,100385.09
2017-07-09T07:48:01.420Z,100380.99
2017-07-09T07:50:30.476Z,100381.26
2017-07-09T07:52:59.550Z,100376.84
2017-07-09T07:55:28.635Z,100374.67
2017-07-09T07:57:57.695Z,100368.12
2017-07-09T08:00:26.779Z,100364.95
2017-07-09T08:02:55.845Z,100371.29
2017-07-09T08:05:24.935Z,100363.00
2017-07-09T08:07:53.996Z,100362.40
2017-07-09T08:10:23.067Z,100359.64
2017-07-09T08:12:52.138Z,100355.34
2017-07-09T08:15:21.248Z,100354.95
2017-07-09T08:17:50.328Z,100356.16
2017-07-09T08:20:19.385Z,100359.10
2017-07-09T08:22:48.476Z,100356.14
2017-07-09T08:25:17.572Z,100359.11
2017-07-09T08:27:46.682Z,100357.50
2017-07-09T08:30:16.069Z,100362.03
2017-07-09T08:32:45.330Z,100348.98
2017-07-09T08:35:14.426Z,100348.98
2017-07-09T08:37:43.500Z,100351.72
2017-07-09T08:40:12.614Z,100351.86
2017-07-09T08:42:41.702Z,100350.81
2017-07-09T08:45:10.788Z,100349.30
2017-07-09T08:47:39.850Z,100348.56
2017-07-09T08:50:08.941Z,100351.97
2017-07-09T08:52:37.996Z,100350.57
2017-07-09T08:55:07.121Z,100354.72
2017-07-09T08:57:36.198Z,100343.63
2017-07-09T09:00:05.334Z,100343.23
2017-07-09T09:02:34.437Z,100335.89
2017-07-09T09:05:03.506Z,100349.36
2017-07-09T09:07:32.618Z,100338.05
2017-07-09T09:10:01.690Z,100333.22
2017-07-09T09:12:30.778Z,100334.52
2017-07-09T09:14:59.849Z,100330.48
2017-07-09T09:17:28.929Z,100325.48
2017-07-09T09:19:58.006Z,100334.16
2017-07-09T09:22:27.111Z,100331.06
2017-07-09T09:24:56.195Z,100331.05
2017-07-09T09:27:25.494Z,100326.42
2017-07-09T09:29:54.562Z,100327.27
2017-07-09T09:32:24.571Z,100330.17
2017-07-09T09:34:53.654Z,100327.97
2017-07-09T09:37:22.701Z,100325.43
2017-07-09T09:39:51.781Z,100322.14
2017-07-09T09:42:20.905Z,100317.53
2017-07-09T09:44:49.984Z,100324.37
2017-07-09T09:47:19.056Z,100327.73
2017-07-09T09:49:48.320Z,100330.89
2017-07-09T09:52:17.421Z,100325.93
2017-07-09T09:54:46.520Z,100324.73
2017-07-09T09:57:16.358Z,100319.49
2017-07-09T09:59:45.476Z,100321.50
2017-07-09T10:02:14.553Z,100321.79
2017-07-09T10:04:43.649Z,100321.67
2017-07-09T10:07:12.756Z,100323.66
2017-07-09T10:09:41.844Z,100317.78
2017-07-09T10:12:10.904Z,100320.70
2017-07-09T10:14:39.992Z,100317.94
2017-07-09T10:17:09.095Z,100313.66
2017-07-09T10:19:38.225Z,100312.42
2017-07-09T10:22:07.288Z,100311.39
2017-07-09T10:24:36.392Z,100302.02
2017-07-09T10:27:05.480Z,100307.30
2017-07-09T10:29:34.524Z,100310.94
2017-07-09T10:32:04.746Z,100294.86
2017-07-09T10:34:33.804Z,100295.17
2017-07-09T10:37:02.846Z,100299.03
2017-07-09T10:39:31.916Z,100292.86
2017-07-09T10:42:01.081Z,100293.05
2017-07-09T10:44:30.151Z,100288.47
2017-07-09T10:46:59.261Z,100286.08
2017-07-09T10:49:29.125Z,100277.54
2017-07-09T10:51:58.219Z,100278.30
2017-07-09T10:54:27.285Z,100270.14
2017-07-09T10:56:56.367Z,100282.02
2017-07-09T10:59:25.450Z,100279.72
2017-07-09T11:01:54.546Z,100279.45
2017-07-09T11:04:23.625Z,100280.89
2017-07-09T11:06:52.718Z,100277.06
2017-07-09T11:09:21.813Z,100275.77
2017-07-09T11:11:50.867Z,100267.70
2017-07-09T11:14:19.957Z,100276.05
2017-07-09T11:16:49.034Z,100276.02
2017-07-09T11:19:18.139Z,100278.09
2017-07-09T11:22:00.187Z,100271.01
2017-07-09T11:24:29.248Z,100275.61
2017-07-09T11:26:58.328Z,100273.30
2017-07-09T11:29:27.373Z,100273.12
2017-07-09T11:31:56.479Z,100269.67
2017-07-09T11:34:25.577Z,100273.17
2017-07-09T11:36:54.670Z,100272.55
2017-07-09T11:39:23.729Z,100265.17
2017-07-09T11:41:52.855Z,100271.33
2017-07-09T11:44:21.946Z,100276.45
2017-07-09T11:46:51.003Z,100274.99
2017-07-09T11:49:20.105Z,100279.83
2017-07-09T11:51:49.193Z,100276.06
2017-07-09T11:54:18.363Z,100264.44
2017-07-09T11:56:47.695Z,100270.52
2017-07-09T11:59:16.882Z,100264.67
2017-07-09T12:01:45.978Z,100264.53
2017-07-09T12:04:15.065Z,100249.39
2017-07-09T12:06:44.281Z,100253.80
2017-07-09T12:09:13.352Z,100250.64
2017-07-09T12:11:42.435Z,100241.32
2017-07-09T12:14:11.524Z,100244.80
2017-07-09T12:16:40.616Z,100245.89
2017-07-09T12:19:09.688Z,100239.21
2017-07-09T12:21:38.790Z,100237.86
2017-07-09T12:24:07.906Z,100237.70
2017-07-09T12:26:36.981Z,100234.70
2017-07-09T12:29:06.088Z,100231.03
2017-07-09T12:31:35.179Z,100226.28
2017-07-09T12:34:04.315Z,100228.72
2017-07-09T12:36:33.370Z,100219.69
2017-07-09T12:39:02.493Z,100225.08
2017-07-09T12:41:31.629Z,100226.94
2017-07-09T12:44:00.705Z,100220.45
2017-07-09T12:46:29.992Z,100212.80
2017-07-09T12:48:59.110Z,100215.80
2017-07-09T12:51:28.182Z,100216.16
2017-07-09T12:53:57.266Z,100211.69
2017-07-09T12:56:26.360Z,100207.10
2017-07-09T12:58:55.457Z,100203.80
2017-07-09T13:01:24.596Z,100198.35
2017-07-09T13:03:53.655Z,100195.78
2017-07-09T13:06:22.761Z,100192.13
2017-07-09T13:08:51.805Z,100189.30
2017-07-09T13:11:20.888Z,100193.45
2017-07-09T13:13:49.944Z,100190.44
2017-07-09T13:16:20.085Z,100191.27
2017-07-09T13:18:49.157Z,100185.34
2017-07-09T13:21:18.265Z,100188.12
2017-07-09T13:23:47.355Z,100185.42
2017-07-09T13:26:16.400Z,100181.86
2017-07-09T13:28:45.523Z,100178.62
2017-07-09T13:31:14.584Z,100177.13
2017-07-09T13:33:43.651Z,100175.06
2017-07-09T13:36:12.736Z,100175.05
2017-07-09T13:38:41.838Z,100179.63
2017-07-09T13:41:10.918Z,100167.08
2017-07-09T13:43:40.035Z,100164.99
2017-07-09T13:46:09.129Z,100162.67
2017-07-09T13:48:38.213Z,100168.86
2017-07-09T13:51:07.281Z,100161.04
2017-07-09T13:53:37.589Z,100162.52
2017-07-09T13:56:06.672Z,100157.66
2017-07-09T13:58:35.741Z,100152.44
2017-07-09T14:01:04.886Z,100146.39
2017-07-09T14:03:33.955Z,100147.84
2017-07-09T14:06:03.072Z,100145.61
2017-07-09T14:08:32.173Z,100147.16
2017-07-09T14:11:01.271Z,100144.68
2017-07-09T14:13:30.607Z,100145.46
2017-07-09T14:15:59.689Z,100131.13
2017-07-09T14:18:28.772Z,100132.59
2017-07-09T14:20:57.870Z,100129.34
2017-07-09T14:23:26.901Z,100127.06
2017-07-09T14:25:55.997Z,100119.09
2017-07-09T14:28:25.153Z,100121.02
2017-07-09T14:30:54.230Z,100112.76
2017-07-09T14:33:23.328Z,100114.02
2017-07-09T14:35:52.640Z,100106.72
2017-07-09T14:38:21.925Z,100104.66
2017-07-09T14:40:50.990Z,100097.53
2017-07-09T14:43:20.092Z,100085.71
2017-07-09T14:45:49.147Z,100086.49
2017-07-09T14:48:18.247Z,100088.95
2017-07-09T14:50:47.336Z,100082.73
2017-07-09T14:53:16.372Z,100092.17
2017-07-09T14:55:45.436Z,100088.41
2017-07-09T14:58:14.525Z,100090.38
2017-07-09T15:00:43.634Z,100088.88
2017-07-09T15:03:12.772Z,100088.03
2017-07-09T15:05:41.865Z,100093.91
2017-07-09T15:08:11.124Z,100085.50
2017-07-09T15:10:40.245Z,100090.11
2017-07-09T15:13:09.310Z,100085.73
2017-07-09T15:15:38.413Z,100086.96
2017-07-09T15:18:07.548Z,100082.08
2017-07-09T15:20:36.613Z,100074.64
2017-07-09T15:23:05.715Z,100067.25
2017-07-09T15:25:34.828Z,100067.25
2017-07-09T15:28:03.970Z,100055.80
2017-07-09T15:30:33.049Z,100056.86
2017-07-09T15:33:02.137Z,100062.14
2017-07-09T15:35:31.232Z,100053.50
2017-07-09T15:38:00.311Z,100053.53
2017-07-09T15:40:29.442Z,100055.62
2017-07-09T15:42:58.525Z,100045.88
2017-07-09T15:45:27.628Z,100039.70
2017-07-09T15:47:56.740Z,100043.83
2017-07-09T15:50:25.844Z,100039.44
2017-07-09T15:52:54.908Z,100031.61
2017-07-09T15:55:23.997Z,100032.17
2017-07-09T15:57:53.078Z,100036.66
2017-07-09T16:00:22.157Z,100027.14
2017-07-09T16:02:51.245Z,100028.58
2017-07-09T16:05:20.335Z,100037.47
2017-07-09T16:07:49.456Z,100032.88
2017-07-09T16:10:18.641Z,100024.16
2017-07-09T16:12:47.707Z,100019.92
2017-07-09T16:15:16.829Z,100025.83
2017-07-09T16:17:46.018Z,100017.16
2017-07-09T16:20:15.069Z,100015.20
2017-07-09T16:22:44.136Z,100014.54
2017-07-09T16:25:13.246Z,100007.95
2017-07-09T16:27:42.309Z,100008.51
2017-07-09T16:30:11.416Z,100007.06
2017-07-09T16:32:40.512Z,100008.59
2017-07-09T16:35:09.581Z,100014.91
2017-07-09T16:37:38.645Z,100013.53
2017-07-09T16:40:07.756Z,100001.26
2017-07-09T16:42:36.821Z,100001.51
2017-07-09T16:45:07.364Z,99998.91
2017-07-09T16:47:37.533Z,99990.48
2017-07-09T16:50:06.830Z,99991.58
2017-07-09T16:52:35.921Z,99987.78
2017-07-09T16:55:05.049Z,99984.13
2017-07-09T16:57:34.134Z,99977.79
2017-07-09T17:00:03.234Z,99973.05
2017-07-09T17:02:32.308Z,99975.48
2017-07-09T17:05:01.380Z,99970.26
2017-07-09T17:07:30.517Z,99973.80
2017-07-09T17:09:59.573Z,99965.82
2017-07-09T17:12:29.531Z,99969.58
2017-07-09T17:14:58.592Z,99968.21
2017-07-09T17:17:29.531Z,99965.97
2017-07-09T17:19:59.541Z,99963.36
2017-07-09T17:22:28.628Z,99958.34
2017-07-09T17:24:57.739Z,99958.91
2017-07-09T17:27:26.837Z,99970.02
2017-07-09T17:29:55.930Z,99964.13
2017-07-09T17:32:24.991Z,99964.00
2017-07-09T17:34:54.091Z,99957.26
2017-07-09T17:37:23.175Z,99957.55
2017-07-09T17:39:52.285Z,99953.95
2017-07-09T17:42:21.361Z,99953.41
2017-07-09T17:44:50.491Z,99952.19
2017-07-09T17:47:19.539Z,99951.05
2017-07-09T17:49:48.612Z,99952.95
2017-07-09T17:52:17.690Z,99946.11
2017-07-09T17:54:46.758Z,99955.70
2017-07-09T17:57:15.855Z,99951.81
2017-07-09T17:59:44.897Z,99955.61
2017-07-09T18:02:14.069Z,99953.06
2017-07-09T18:04:43.181Z,99951.84
2017-07-09T18:07:12.262Z,99944.94
2017-07-09T18:09:41.308Z,99953.02
2017-07-09T18:12:10.370Z,99946.69
2017-07-09T18:14:39.504Z,99951.94
2017-07-09T18:17:08.567Z,99953.98
2017-07-09T18:19:37.653Z,99950.30
2017-07-09T18:22:06.792Z,99946.80
2017-07-09T18:24:35.848Z,99940.62
2017-07-09T18:27:04.912Z,99949.92
2017-07-09T18:29:33.965Z,99948.91
2017-07-09T18:32:03.040Z,99944.19
2017-07-09T18:34:32.101Z,99945.84
2017-07-09T18:37:01.145Z,99938.34
2017-07-09T18:39:31.141Z,99945.23
2017-07-09T18:42:00.199Z,99939.95
2017-07-09T18:44:29.265Z,99943.62
2017-07-09T18:46:58.362Z,99945.50
2017-07-09T18:49:27.417Z,99945.27
2017-07-09T18:51:56.582Z,99945.77
2017-07-09T18:54:26.592Z,99943.41
2017-07-09T18:56:55.672Z,99936.39
2017-07-09T18:59:24.737Z,99936.52
2017-07-09T19:01:53.811Z,99930.91
2017-07-09T19:04:22.870Z,99930.19
2017-07-09T19:06:52.742Z,99925.07
2017-07-09T19:09:22.028Z,99926.30
2017-07-09T19:11:51.055Z,99928.97
2017-07-09T19:14:20.239Z,99928.18
2017-07-09T19:16:49.290Z,99932.88
2017-07-09T19:19:20.487Z,99933.02
2017-07-09T19:21:49.909Z,99930.94
2017-07-09T19:24:19.294Z,99920.34
2017-07-09T19:26:49.380Z,99915.39
2017-07-09T19:29:18.457Z,99919.31
2017-07-09T19:31:47.693Z,99920.83
2017-07-09T19:34:16.761Z,99914.76
2017-07-09T19:36:45.817Z,99919.92
2017-07-09T19:39:14.904Z,99922.66
2017-07-09T19:41:43.984Z,99922.70
2017-07-09T19:44:13.093Z,99916.91
2017-07-09T19:46:42.192Z,99917.77
2017-07-09T19:49:11.439Z,99930.88
2017-07-09T19:51:40.900Z,99927.31
2017-07-09T19:54:10.771Z,99935.97
2017-07-09T19:56:40.010Z,99926.11
2017-07-09T19:59:09.119Z,99924.76
2017-07-09T20:01:38.176Z,99923.45
2017-07-09T20:04:07.861Z,99927.87
2017-07-09T20:06:36.912Z,99934.20
2017-07-09T20:09:06.010Z,99936.98
2017-07-09T20:11:35.049Z,99936.06
2017-07-09T20:14:04.128Z,99937.80
2017-07-09T20:16:33.241Z,99935.88
2017-07-09T20:19:02.379Z,99932.29
2017-07-09T20:21:31.455Z,99931.83
2017-07-09T20:24:00.520Z,99938.03
2017-07-09T20:26:29.577Z,99945.72
2017-07-09T20:28:58.627Z,99949.45
2017-07-09T20:31:27.703Z,99948.03
2017-07-09T20:33:56.761Z,99948.84
2017-07-09T20:36:25.851Z,99955.58
2017-07-09T20:38:54.941Z,99946.18
2017-07-09T20:41:23.971Z,99939.70
2017-07-09T20:43:53.033Z,99946.15
2017-07-09T20:46:22.075Z,99940.42
2017-07-09T20:48:51.163Z,99933.73
2017-07-09T20:51:20.241Z,99929.00
2017-07-09T20:53:49.274Z,99920.52
2017-07-09T20:56:18.355Z,99917.57
2017-07-09T20:58:47.413Z,99921.16
2017-07-09T21:01:16.483Z,99929.31
2017-07-09T21:03:45.735Z,99931.23
2017-07-09T21:06:14.867Z,99925.11
2017-07-09T21:08:43.937Z,99937.27
2017-07-09T21:11:12.986Z,99931.81
2017-07-09T21:13:42.048Z,99938.36
2017-07-09T21:16:11.090Z,99943.97
2017-07-09T21:18:40.154Z,99934.74
2017-07-09T21:21:09.250Z,99932.78
2017-07-09T21:23:38.523Z,99937.39
2017-07-09T21:26:07.569Z,99941.98
2017-07-09T21:28:36.606Z,99939.41
2017-07-09T21:31:05.662Z,99938.45
2017-07-09T21:33:34.705Z,99928.71
2017-07-09T21:36:03.789Z,99932.91
2017-07-09T21:38:32.856Z,99939.20
2017-07-09T21:41:01.944Z,99924.52
2017-07-09T21:43:31.033Z,99921.14
2017-07-09T21:46:00.088Z,99928.44
2017-07-09T21:48:29.160Z,99923.64
2017-07-09T21:50:58.229Z,99908.94
2017-07-09T21:53:27.284Z,99903.69
2017-07-09T21:55:56.330Z,99898.56
2017-07-09T21:58:25.409Z,99896.30
2017-07-09T22:00:54.489Z,99892.80
2017-07-09T22:03:23.565Z,99886.98
2017-07-09T22:05:52.624Z,99874.88
2017-07-09T22:08:21.670Z,99868.23
2017-07-09T22:10:50.724Z,99871.53
2017-07-09T22:13:19.805Z,99867.62
2017-07-09T22:15:48.866Z,99864.92
2017-07-09T22:18:17.957Z,99853.36
2017-07-09T22:20:47.041Z,99856.59
2017-07-09T22:23:16.092Z,99855.25
2017-07-09T22:25:45.165Z,99842.67
2017-07-09T22:28:14.246Z,99845.06
2017-07-09T22:30:43.306Z,99847.25
2017-07-09T22:33:12.357Z,99860.16
2017-07-09T22:35:41.448Z,99842.61
2017-07-09T22:38:10.541Z,99842.44
2017-07-09T22:40:39.579Z,99842.27
2017-07-09T22:43:08.719Z,99835.35
2017-07-09T22:45:37.775Z,99838.98
2017-07-09T22:48:06.903Z,99841.34
2017-07-09T22:50:35.959Z,99834.69
2017-07-09T22:53:05.044Z,99837.27
2017-07-09T22:55:34.127Z,99835.88
2017-07-09T22:58:03.209Z,99834.45
2017-07-09T23:00:32.311Z,99842.90
2017-07-09T23:03:01.382Z,99846.44
2017-07-09T23:05:30.445Z,99843.05
2017-07-09T23:07:59.520Z,99836.13
2017-07-09T23:10:28.567Z,99830.92
2017-07-09T23:12:57.631Z,99830.34
2017-07-09T23:15:26.692Z,99832.73
2017-07-09T23:17:55.788Z,99831.13
2017-07-09T23:20:24.861Z,99830.54
2017-07-09T23:22:53.973Z,99817.37
2017-07-09T23:25:23.070Z,99810.33
2017-07-09T23:27:52.136Z,99802.87
2017-07-09T23:30:21.245Z,99802.16
2017-07-09T23:32:50.292Z,99796.13
2017-07-09T23:35:19.431Z,99784.72
2017-07-09T23:37:48.460Z,99779.44
2017-07-09T23:40:17.676Z,99777.88
2017-07-09T23:42:46.737Z,99772.95
2017-07-09T23:45:15.815Z,99774.12
2017-07-09T23:47:44.889Z,99777.09
2017-07-09T23:50:13.942Z,99773.37
2017-07-09T23:52:44.175Z,99770.96
2017-07-09T23:55:13.273Z,99769.16
2017-07-09T23:57:42.338Z,99773.45
