createdAt,value
2023-02-11T00:02:29.090Z,87.57
2023-02-11T00:04:57.977Z,87.35
2023-02-11T00:07:26.554Z,87.17
2023-02-11T00:09:57.306Z,87.31
2023-02-11T00:12:26.200Z,87.30
2023-02-11T00:14:54.676Z,87.05
2023-02-11T00:17:23.128Z,86.95
2023-02-11T00:19:52.107Z,86.81
2023-02-11T00:22:20.537Z,86.66
2023-02-11T00:24:49.461Z,86.70
2023-02-11T00:27:18.252Z,86.48
2023-02-11T00:29:46.912Z,86.06
2023-02-11T00:32:15.581Z,86.24
2023-02-11T00:34:44.208Z,86.41
2023-02-11T00:37:13.133Z,86.17
2023-02-11T00:39:42.320Z,85.47
2023-02-11T00:42:14.219Z,85.28
2023-02-11T00:44:43.378Z,85.40
2023-02-11T00:47:12.617Z,85.33
2023-02-11T00:49:41.070Z,85.39
2023-02-11T00:52:10.829Z,85.36
2023-02-11T00:54:39.544Z,85.28
2023-02-11T00:57:07.976Z,85.03
2023-02-11T00:59:36.688Z,84.74
2023-02-11T01:02:05.158Z,84.79
2023-02-11T01:04:33.586Z,84.73
2023-02-11T01:07:02.235Z,84.54
2023-02-11T01:09:30.808Z,84.60
2023-02-11T01:11:59.700Z,84.37
2023-02-11T01:14:28.334Z,84.49
2023-02-11T01:16:56.766Z,84.51
2023-02-11T01:19:25.207Z,84.33
2023-02-11T01:21:53.907Z,84.53
2023-02-11T01:24:22.997Z,84.42
2023-02-11T01:26:51.523Z,84.39
2023-02-11T01:29:20.213Z,84.18
2023-02-11T01:31:49.093Z,84.33
2023-02-11T01:34:18.129Z,84.42
2023-02-11T01:36:46.819Z,84.29
2023-02-11T01:39:15.564Z,84.08
2023-02-11T01:41:46.501Z,84.17
2023-02-11T01:44:31.048Z,84.03
2023-02-11T01:46:59.109Z,84.08
2023-02-11T01:49:30.746Z,84.14
2023-02-11T01:52:04.133Z,84.24
2023-02-11T01:55:05.076Z,84.27
2023-02-11T01:57:37.419Z,84.37
2023-02-11T02:00:13.511Z,84.42
2023-02-11T02:02:47.022Z,84.34
2023-02-11T02:05:27.429Z,84.12
2023-02-11T02:08:03.285Z,84.04
2023-02-11T02:10:32.451Z,84.23
2023-02-11T02:13:01.307Z,84.16
2023-02-11T02:15:32.576Z,84.16
2023-02-11T02:18:20.583Z,83.82
2023-02-11T02:21:28.240Z,83.89
2023-02-11T02:24:14.324Z,83.96
2023-02-11T02:27:04.005Z,83.86
2023-02-11T02:30:04.473Z,83.96
2023-02-11T02:32:44.892Z,83.68
2023-02-11T02:35:22.383Z,83.49
2023-02-11T02:37:54.924Z,83.37
2023-02-11T02:40:25.881Z,83.53
2023-02-11T02:42:56.214Z,83.49
2023-02-11T02:45:25.163Z,83.54
2023-02-11T02:47:53.714Z,83.26
2023-02-11T02:50:29.505Z,83.43
2023-02-11T02:53:04.936Z,83.42
2023-02-11T02:55:44.208Z,83.52
2023-02-11T02:58:30.194Z,83.38
2023-02-11T03:01:07.382Z,83.31
2023-02-11T03:03:42.587Z,83.28
2023-02-11T03:06:15.273Z,83.15
2023-02-11T03:08:46.156Z,83.13
2023-02-11T03:11:17.432Z,83.40
2023-02-11T03:13:47.377Z,83.07
2023-02-11T03:16:18.810Z,83.00
2023-02-11T03:18:51.256Z,82.89
2023-02-11T03:21:20.915Z,83.11
2023-02-11T03:23:52.948Z,83.01
2023-02-11T03:26:25.868Z,82.88
2023-02-11T03:29:00.955Z,82.75
2023-02-11T03:31:33.871Z,82.83
2023-02-11T03:34:09.557Z,82.73
2023-02-11T03:36:45.475Z,82.61
2023-02-11T03:39:16.365Z,82.58
2023-02-11T03:41:46.302Z,82.36
2023-02-11T03:44:18.322Z,82.30
2023-02-11T03:46:50.699Z,82.36
2023-02-11T03:49:21.991Z,82.40
2023-02-11T03:51:52.216Z,82.24
2023-02-11T03:54:26.381Z,82.16
2023-02-11T03:56:54.987Z,82.24
2023-02-11T03:59:23.631Z,81.91
2023-02-11T04:01:52.775Z,81.61
2023-02-11T04:04:21.546Z,81.26
2023-02-11T04:06:50.140Z,81.38
2023-02-11T04:09:18.901Z,81.17
2023-02-11T04:11:47.412Z,81.12
2023-02-11T04:14:15.955Z,81.13
2023-02-11T04:16:44.645Z,81.04
2023-02-11T04:19:13.292Z,81.02
2023-02-11T04:21:41.722Z,80.67
2023-02-11T04:24:10.252Z,80.54
2023-02-11T04:26:38.737Z,80.43
2023-02-11T04:29:07.423Z,80.22
2023-02-11T04:31:36.307Z,80.39
2023-02-11T04:34:05.002Z,80.52
2023-02-11T04:36:33.648Z,80.16
2023-02-11T04:39:02.126Z,80.22
2023-02-11T04:41:30.936Z,79.95
2023-02-11T04:43:59.524Z,79.71
2023-02-11T04:46:28.288Z,79.78
2023-02-11T04:48:57.040Z,79.93
2023-02-11T04:51:25.681Z,80.18
2023-02-11T04:53:54.226Z,79.95
2023-02-11T04:56:22.790Z,79.98
2023-02-11T04:58:51.616Z,79.76
2023-02-11T05:01:20.322Z,79.90
2023-02-11T05:03:49.978Z,79.41
2023-02-11T05:06:19.178Z,79.58
2023-02-11T05:08:48.459Z,79.61
2023-02-11T05:11:19.965Z,79.59
2023-02-11T05:13:48.665Z,79.69
2023-02-11T05:16:17.810Z,79.29
2023-02-11T05:18:46.379Z,79.35
2023-02-11T05:21:16.562Z,79.21
2023-02-11T05:23:45.673Z,79.25
2023-02-11T05:26:14.766Z,79.53
2023-02-11T05:28:43.913Z,79.67
2023-02-11T05:31:14.375Z,79.46
2023-02-11T05:33:43.393Z,79.55
2023-02-11T05:36:13.831Z,79.44
2023-02-11T05:38:42.841Z,79.42
2023-02-11T05:41:11.984Z,79.21
2023-02-11T05:43:40.508Z,79.41
2023-02-11T05:46:09.111Z,79.36
2023-02-11T05:48:37.826Z,78.92
2023-02-11T05:51:06.478Z,79.05
2023-02-11T05:53:34.886Z,78.49
2023-02-11T05:56:03.651Z,78.80
2023-02-11T05:58:33.095Z,78.61
2023-02-11T06:01:01.538Z,78.80
2023-02-11T06:03:30.007Z,78.26
2023-02-11T06:05:58.438Z,78.37
2023-02-11T06:08:27.073Z,78.12
2023-02-11T06:10:55.521Z,78.24
2023-02-11T06:13:23.957Z,78.63
2023-02-11T06:15:57.657Z,78.36
2023-02-11T06:18:26.274Z,78.64
2023-02-11T06:20:54.807Z,78.32
2023-02-11T06:23:23.536Z,78.10
2023-02-11T06:25:53.160Z,78.06
2023-02-11T06:28:21.826Z,77.96
2023-02-11T06:30:50.362Z,77.53
2023-02-11T06:33:18.962Z,77.66
2023-02-11T06:35:47.529Z,77.62
2023-02-11T06:38:15.983Z,76.97
2023-02-11T06:40:49.904Z,77.09
2023-02-11T06:43:18.714Z,77.33
2023-02-11T06:45:54.018Z,77.16
2023-02-11T06:48:22.912Z,77.12
2023-02-11T06:50:51.581Z,77.40
2023-02-11T06:53:20.044Z,77.30
2023-02-11T06:55:51.451Z,77.50
2023-02-11T06:58:20.443Z,77.00
2023-02-11T07:00:49.164Z,77.05
2023-02-11T07:03:17.999Z,77.19
2023-02-11T07:05:46.522Z,77.14
2023-02-11T07:08:14.968Z,76.98
2023-02-11T07:10:43.557Z,77.17
2023-02-11T07:13:12.061Z,77.62
2023-02-11T07:15:40.519Z,77.36
2023-02-11T07:18:08.988Z,77.49
2023-02-11T07:20:38.541Z,77.13
2023-02-11T07:23:07.270Z,77.29
2023-02-11T07:25:36.257Z,77.63
2023-02-11T07:28:05.459Z,77.62
2023-02-11T07:30:34.087Z,77.80
2023-02-11T07:33:02.585Z,78.14
2023-02-11T07:35:31.060Z,78.46
2023-02-11T07:37:59.469Z,78.72
2023-02-11T07:40:28.106Z,79.33
2023-02-11T07:42:56.683Z,79.60
2023-02-11T07:45:25.075Z,79.91
2023-02-11T07:47:53.613Z,80.63
2023-02-11T07:50:21.986Z,80.91
2023-02-11T07:52:50.486Z,81.00
2023-02-11T07:55:19.016Z,81.32
2023-02-11T07:57:47.398Z,81.03
2023-02-11T08:00:20.748Z,82.12
2023-02-11T08:02:49.713Z,82.41
2023-02-11T08:05:18.720Z,83.02
2023-02-11T08:07:47.245Z,83.29
2023-02-11T08:10:16.013Z,83.28
2023-02-11T08:12:44.470Z,83.18
2023-02-11T08:15:14.100Z,83.25
2023-02-11T08:17:42.731Z,83.08
2023-02-11T08:20:12.589Z,84.02
2023-02-11T08:22:41.145Z,84.23
2023-02-11T08:25:09.725Z,85.08
2023-02-11T08:27:38.957Z,85.27
2023-02-11T08:30:09.433Z,85.41
2023-02-11T08:32:39.073Z,85.71
2023-02-11T08:35:08.857Z,87.05
2023-02-11T08:37:37.378Z,87.38
2023-02-11T08:40:07.961Z,87.69
2023-02-11T08:42:36.553Z,87.89
2023-02-11T08:45:06.950Z,87.00
2023-02-11T08:47:35.654Z,87.59
2023-02-11T08:50:04.281Z,88.19
2023-02-11T08:52:32.726Z,88.76
2023-02-11T08:55:01.350Z,88.61
2023-02-11T08:57:30.122Z,88.70
2023-02-11T08:59:58.545Z,88.53
2023-02-11T09:02:27.259Z,88.28
2023-02-11T09:04:55.692Z,88.91
2023-02-11T09:07:24.750Z,89.52
2023-02-11T09:09:53.433Z,89.20
2023-02-11T09:12:21.840Z,89.30
2023-02-11T09:14:50.352Z,89.09
2023-02-11T09:17:19.165Z,89.17
2023-02-11T09:19:48.405Z,89.50
2023-02-11T09:22:17.199Z,89.64
2023-02-11T09:24:45.868Z,88.97
2023-02-11T09:27:14.276Z,89.14
2023-02-11T09:29:43.041Z,89.17
2023-02-11T09:32:11.788Z,89.29
2023-02-11T09:34:40.456Z,89.31
2023-02-11T09:37:08.971Z,89.01
2023-02-11T09:39:37.483Z,89.38
2023-02-11T09:42:15.984Z,88.89
2023-02-11T09:44:45.551Z,89.15
2023-02-11T09:47:23.262Z,89.29
2023-02-11T09:49:53.921Z,89.34
2023-02-11T09:52:29.632Z,89.75
2023-02-11T09:54:59.968Z,90.04
2023-02-11T09:57:32.682Z,90.56
2023-02-11T10:00:01.646Z,90.75
2023-02-11T10:02:39.231Z,90.07
2023-02-11T10:05:21.659Z,91.05
2023-02-11T10:07:58.876Z,91.76
2023-02-11T10:10:39.463Z,92.15
2023-02-11T10:13:24.971Z,92.97
2023-02-11T10:16:02.688Z,93.13
2023-02-11T10:18:44.737Z,93.44
2023-02-11T10:21:19.839Z,93.73
2023-02-11T10:23:51.449Z,93.78
2023-02-11T10:26:20.740Z,93.64
2023-02-11T10:28:51.004Z,93.58
2023-02-11T10:31:22.801Z,94.22
2023-02-11T10:33:55.410Z,94.44
2023-02-11T10:36:28.105Z,94.25
2023-02-11T10:38:56.596Z,94.67
2023-02-11T10:41:31.935Z,94.75
2023-02-11T10:44:00.937Z,94.51
2023-02-11T10:46:33.385Z,95.22
2023-02-11T10:49:02.833Z,94.79
2023-02-11T10:51:33.694Z,95.14
2023-02-11T10:54:18.822Z,95.41
2023-02-11T10:56:49.619Z,95.85
2023-02-11T10:59:24.643Z,95.90
2023-02-11T11:01:54.472Z,95.21
2023-02-11T11:04:40.376Z,95.43
2023-02-11T11:07:18.767Z,96.00
2023-02-11T11:09:50.474Z,96.05
2023-02-11T11:12:42.095Z,95.96
2023-02-11T11:15:21.402Z,96.02
2023-02-11T11:17:50.603Z,95.96
2023-02-11T11:20:26.712Z,96.32
2023-02-11T11:23:10.969Z,96.45
2023-02-11T11:25:43.064Z,96.11
2023-02-11T11:28:22.734Z,96.15
2023-02-11T11:30:53.580Z,96.13
2023-02-11T11:33:26.250Z,95.82
2023-02-11T11:35:59.268Z,96.30
2023-02-11T11:38:29.159Z,96.16
2023-02-11T11:41:22.878Z,96.22
2023-02-11T11:44:00.058Z,96.29
2023-02-11T11:46:31.571Z,96.38
2023-02-11T11:49:07.006Z,95.97
2023-02-11T11:51:38.589Z,96.44
2023-02-11T11:54:11.584Z,96.69
2023-02-11T11:56:45.855Z,96.91
2023-02-11T11:59:16.178Z,97.11
2023-02-11T12:01:56.861Z,97.17
2023-02-11T12:04:53.348Z,97.18
2023-02-11T12:07:30.976Z,97.43
2023-02-11T12:10:23.002Z,97.76
2023-02-11T12:12:55.684Z,97.95
2023-02-11T12:15:32.773Z,97.96
2023-02-11T12:18:09.254Z,98.25
2023-02-11T12:20:49.693Z,98.30
2023-02-11T12:23:41.572Z,98.38
2023-02-11T12:26:14.793Z,98.29
2023-02-11T12:28:53.872Z,98.10
2023-02-11T12:31:30.151Z,97.86
2023-02-11T12:34:16.111Z,97.82
2023-02-11T12:36:55.079Z,97.67
2023-02-11T12:39:33.761Z,97.84
2023-02-11T12:42:36.712Z,98.04
2023-02-11T12:45:20.471Z,97.98
2023-02-11T12:48:01.364Z,97.95
2023-02-11T12:50:36.076Z,98.19
2023-02-11T12:53:24.605Z,97.94
2023-02-11T12:55:57.715Z,98.06
2023-02-11T12:58:42.929Z,97.98
2023-02-11T13:01:18.403Z,98.09
2023-02-11T13:03:50.997Z,97.82
2023-02-11T13:06:22.244Z,97.91
2023-02-11T13:08:53.633Z,97.99
2023-02-11T13:11:24.547Z,97.86
2023-02-11T13:13:55.431Z,97.80
2023-02-11T13:16:36.896Z,97.72
2023-02-11T13:19:14.964Z,97.84
2023-02-11T13:21:53.540Z,97.64
2023-02-11T13:24:27.254Z,97.49
2023-02-11T13:27:01.531Z,97.58
2023-02-11T13:29:39.098Z,97.51
2023-02-11T13:32:10.061Z,97.27
2023-02-11T13:35:16.302Z,97.33
2023-02-11T13:37:49.478Z,97.27
2023-02-11T13:40:23.641Z,97.31
2023-02-11T13:42:51.755Z,97.31
2023-02-11T13:45:30.432Z,97.70
2023-02-11T13:48:00.147Z,97.85
2023-02-11T13:50:29.798Z,98.22
2023-02-11T13:52:59.777Z,98.09
2023-02-11T13:55:28.858Z,98.15
2023-02-11T13:58:36.544Z,98.42
2023-02-11T14:01:05.623Z,98.53
2023-02-11T14:03:57.434Z,98.70
2023-02-11T14:06:46.308Z,98.87
2023-02-11T14:09:44.347Z,98.58
2023-02-11T14:12:34.322Z,98.74
2023-02-11T14:15:27.365Z,99.04
2023-02-11T14:17:55.843Z,98.57
2023-02-11T14:20:44.714Z,98.49
2023-02-11T14:23:26.741Z,98.55
2023-02-11T14:26:31.975Z,98.47
2023-02-11T14:29:16.946Z,98.47
2023-02-11T14:31:51.786Z,98.46
2023-02-11T14:34:39.884Z,98.37
2023-02-11T14:37:18.794Z,98.11
2023-02-11T14:40:03.045Z,98.04
2023-02-11T14:42:30.770Z,97.88
2023-02-11T14:45:04.403Z,97.89
2023-02-11T14:47:36.785Z,97.80
2023-02-11T14:50:09.642Z,97.95
2023-02-11T14:52:38.893Z,97.89
2023-02-11T14:55:17.776Z,97.97
2023-02-11T14:57:49.014Z,97.98
2023-02-11T15:00:21.318Z,97.97
2023-02-11T15:02:50.268Z,98.16
2023-02-11T15:05:21.876Z,98.18
2023-02-11T15:07:51.793Z,98.29
2023-02-11T15:10:28.690Z,98.14
2023-02-11T15:12:58.639Z,98.33
2023-02-11T15:15:27.163Z,98.46
2023-02-11T15:17:56.061Z,98.57
2023-02-11T15:20:27.368Z,98.50
2023-02-11T15:22:58.818Z,98.77
2023-02-11T15:25:27.738Z,98.98
2023-02-11T15:27:57.375Z,98.92
2023-02-11T15:30:29.648Z,99.21
2023-02-11T15:32:59.732Z,99.27
2023-02-11T15:35:29.878Z,99.39
2023-02-11T15:37:59.371Z,99.28
2023-02-11T15:40:32.462Z,99.37
2023-02-11T15:43:02.561Z,99.63
2023-02-11T15:45:32.741Z,99.52
2023-02-11T15:48:06.614Z,99.30
2023-02-11T15:50:36.598Z,99.67
2023-02-11T15:53:18.073Z,99.50
2023-02-11T15:55:48.916Z,99.29
2023-02-11T15:58:17.632Z,99.56
2023-02-11T16:00:48.783Z,99.55
2023-02-11T16:03:27.301Z,99.69
2023-02-11T16:05:55.925Z,99.78
2023-02-11T16:08:28.688Z,99.75
2023-02-11T16:10:59.184Z,99.67
2023-02-11T16:13:30.084Z,99.83
2023-02-11T16:16:01.817Z,99.97
2023-02-11T16:18:39.811Z,100.00
2023-02-11T16:21:16.126Z,100.00
2023-02-11T16:23:51.286Z,99.97
2023-02-11T16:26:26.215Z,99.95
2023-02-11T16:29:03.819Z,100.00
2023-02-11T16:31:37.079Z,99.93
2023-02-11T16:34:08.019Z,99.92
2023-02-11T16:36:36.431Z,99.98
2023-02-11T16:39:05.087Z,100.00
2023-02-11T16:41:33.787Z,99.97
2023-02-11T16:44:02.403Z,100.00
2023-02-11T16:46:34.326Z,100.00
2023-02-11T16:49:10.100Z,100.00
2023-02-11T16:51:40.729Z,100.00
2023-02-11T16:54:14.056Z,100.00
2023-02-11T16:56:43.098Z,100.00
2023-02-11T16:59:11.953Z,100.00
2023-02-11T17:01:41.472Z,100.00
2023-02-11T17:04:23.013Z,100.00
2023-02-11T17:06:51.517Z,99.97
2023-02-11T17:09:22.063Z,100.00
2023-02-11T17:11:50.827Z,100.00
2023-02-11T17:14:19.834Z,99.92
2023-02-11T17:16:48.943Z,99.76
2023-02-11T17:19:20.836Z,99.75
2023-02-11T17:21:53.887Z,99.58
2023-02-11T17:24:22.796Z,99.56
2023-02-11T17:26:51.792Z,99.70
2023-02-11T17:29:21.855Z,99.48
2023-02-11T17:31:51.698Z,99.50
2023-02-11T17:34:21.223Z,99.66
2023-02-11T17:36:49.679Z,99.67
2023-02-11T17:39:20.528Z,99.36
2023-02-11T17:41:49.938Z,99.33
2023-02-11T17:44:18.464Z,99.70
2023-02-11T17:46:47.116Z,99.50
2023-02-11T17:49:16.177Z,99.68
2023-02-11T17:51:44.667Z,99.90
2023-02-11T17:54:15.022Z,99.48
2023-02-11T17:56:44.064Z,99.46
2023-02-11T17:59:13.376Z,99.33
2023-02-11T18:01:42.731Z,99.38
2023-02-11T18:04:14.285Z,99.57
2023-02-11T18:06:42.945Z,99.47
2023-02-11T18:09:11.952Z,99.62
2023-02-11T18:11:41.366Z,99.47
2023-02-11T18:14:10.751Z,99.40
2023-02-11T18:16:42.395Z,99.36
2023-02-11T18:19:12.364Z,99.16
2023-02-11T18:21:43.005Z,98.79
2023-02-11T18:24:11.650Z,98.79
2023-02-11T18:26:41.206Z,98.64
2023-02-11T18:29:10.818Z,98.88
2023-02-11T18:31:40.373Z,98.83
2023-02-11T18:34:12.871Z,99.04
2023-02-11T18:36:42.445Z,98.95
2023-02-11T18:39:11.014Z,98.47
2023-02-11T18:41:41.730Z,98.41
2023-02-11T18:44:13.572Z,98.21
2023-02-11T18:46:41.975Z,98.36
2023-02-11T18:49:12.582Z,98.57
2023-02-11T18:51:41.293Z,98.41
2023-02-11T18:54:10.239Z,98.34
2023-02-11T18:56:38.768Z,98.79
2023-02-11T18:59:09.517Z,98.27
2023-02-11T19:01:40.193Z,98.04
2023-02-11T19:04:08.995Z,97.74
2023-02-11T19:06:38.089Z,97.87
2023-02-11T19:09:09.778Z,97.73
2023-02-11T19:11:53.696Z,97.93
2023-02-11T19:14:23.811Z,97.64
2023-02-11T19:16:54.632Z,97.73
2023-02-11T19:19:24.849Z,98.01
2023-02-11T19:21:54.411Z,97.45
2023-02-11T19:24:24.193Z,97.52
2023-02-11T19:26:55.424Z,97.50
2023-02-11T19:29:24.084Z,97.37
2023-02-11T19:31:53.076Z,97.40
2023-02-11T19:34:22.220Z,97.39
2023-02-11T19:36:50.732Z,97.27
2023-02-11T19:39:19.631Z,96.92
2023-02-11T19:41:48.055Z,97.33
2023-02-11T19:44:16.471Z,97.18
2023-02-11T19:46:45.444Z,96.78
2023-02-11T19:49:16.174Z,96.90
2023-02-11T19:51:44.648Z,96.83
2023-02-11T19:54:14.109Z,96.91
2023-02-11T19:56:44.182Z,96.72
2023-02-11T19:59:12.556Z,96.64
2023-02-11T20:01:41.582Z,96.63
2023-02-11T20:04:10.092Z,96.53
2023-02-11T20:06:38.676Z,96.47
2023-02-11T20:09:11.038Z,96.39
2023-02-11T20:11:39.886Z,96.35
2023-02-11T20:14:10.007Z,96.30
2023-02-11T20:16:48.079Z,96.36
2023-02-11T20:19:19.382Z,96.20
2023-02-11T20:21:50.993Z,96.07
2023-02-11T20:24:21.108Z,96.48
2023-02-11T20:26:54.841Z,96.14
2023-02-11T20:29:25.163Z,96.21
2023-02-11T20:31:54.568Z,96.17
2023-02-11T20:34:24.475Z,96.36
2023-02-11T20:36:53.673Z,96.02
2023-02-11T20:39:22.851Z,96.14
2023-02-11T20:41:56.019Z,96.22
2023-02-11T20:44:25.574Z,95.92
2023-02-11T20:46:54.996Z,95.90
2023-02-11T20:49:25.096Z,95.85
2023-02-11T20:51:54.115Z,95.99
2023-02-11T20:54:23.849Z,95.84
2023-02-11T20:56:54.900Z,95.77
2023-02-11T20:59:24.856Z,95.55
2023-02-11T21:01:56.072Z,95.85
2023-02-11T21:04:28.849Z,95.76
2023-02-11T21:06:59.153Z,95.84
2023-02-11T21:09:30.120Z,95.81
2023-02-11T21:11:59.170Z,95.89
2023-02-11T21:14:28.026Z,95.98
2023-02-11T21:16:56.902Z,95.43
2023-02-11T21:19:25.437Z,95.42
2023-02-11T21:21:54.802Z,94.80
2023-02-11T21:24:23.668Z,93.29
2023-02-11T21:26:52.255Z,91.65
2023-02-11T21:29:20.819Z,91.27
2023-02-11T21:31:50.769Z,91.06
2023-02-11T21:34:20.138Z,88.04
2023-02-11T21:36:50.585Z,87.51
2023-02-11T21:39:22.537Z,85.95
2023-02-11T21:41:51.610Z,85.99
2023-02-11T21:44:20.602Z,85.67
2023-02-11T21:46:49.202Z,86.21
2023-02-11T21:49:19.105Z,84.88
2023-02-11T21:51:47.976Z,84.23
2023-02-11T21:54:18.159Z,83.52
2023-02-11T21:56:49.415Z,84.34
2023-02-11T21:59:17.979Z,83.88
2023-02-11T22:01:46.958Z,83.32
2023-02-11T22:04:16.437Z,83.17
2023-02-11T22:06:44.956Z,84.27
2023-02-11T22:09:13.494Z,83.45
2023-02-11T22:11:41.971Z,84.01
2023-02-11T22:14:10.425Z,83.23
2023-02-11T22:16:39.357Z,82.53
2023-02-11T22:19:08.982Z,83.37
2023-02-11T22:21:37.548Z,83.52
2023-02-11T22:24:07.044Z,82.82
2023-02-11T22:26:35.605Z,82.88
2023-02-11T22:29:04.077Z,82.52
2023-02-11T22:31:34.325Z,83.17
2023-02-11T22:34:03.765Z,83.06
2023-02-11T22:36:34.404Z,84.01
2023-02-11T22:39:04.071Z,83.76
2023-02-11T22:41:32.647Z,84.06
2023-02-11T22:44:01.171Z,83.31
2023-02-11T22:46:31.883Z,80.73
2023-02-11T22:49:00.414Z,80.48
2023-02-11T22:51:30.034Z,80.21
2023-02-11T22:54:00.031Z,79.87
2023-02-11T22:56:30.326Z,80.75
2023-02-11T22:59:00.463Z,80.53
2023-02-11T23:01:29.823Z,80.99
2023-02-11T23:04:00.270Z,81.32
2023-02-11T23:06:29.224Z,81.61
2023-02-11T23:08:58.110Z,81.19
2023-02-11T23:11:28.777Z,80.12
2023-02-11T23:13:58.110Z,79.29
2023-02-11T23:16:30.337Z,78.48
2023-02-11T23:19:00.924Z,78.08
2023-02-11T23:21:31.584Z,78.55
2023-02-11T23:24:01.837Z,78.87
2023-02-11T23:26:30.706Z,77.48
2023-02-11T23:28:59.825Z,78.05
2023-02-11T23:31:29.929Z,78.46
2023-02-11T23:33:58.632Z,78.74
2023-02-11T23:36:27.616Z,78.80
2023-02-11T23:38:56.172Z,78.92
2023-02-11T23:41:25.107Z,79.06
2023-02-11T23:43:55.103Z,79.63
2023-02-11T23:46:24.803Z,80.11
2023-02-11T23:48:53.740Z,80.45
2023-02-11T23:51:23.477Z,79.42
2023-02-11T23:53:53.612Z,78.25
2023-02-11T23:56:23.737Z,78.38
2023-02-11T23:58:53.822Z,78.52
