createdAt,value
2023-06-07T00:00:45.720Z,21.80
2023-06-07T00:03:12.347Z,21.80
2023-06-07T00:05:39.001Z,21.80
2023-06-07T00:08:05.536Z,21.70
2023-06-07T00:10:32.064Z,21.70
2023-06-07T00:12:58.600Z,21.70
2023-06-07T00:15:25.113Z,21.70
2023-06-07T00:17:51.747Z,21.70
2023-06-07T00:20:18.436Z,21.70
2023-06-07T00:22:45.047Z,21.70
2023-06-07T00:25:11.711Z,21.70
2023-06-07T00:27:38.304Z,21.70
2023-06-07T00:30:05.009Z,21.70
2023-06-07T00:32:31.897Z,21.70
2023-06-07T00:35:03.639Z,21.70
2023-06-07T00:37:30.178Z,21.70
2023-06-07T00:39:56.695Z,21.70
2023-06-07T00:42:23.242Z,21.70
2023-06-07T00:44:49.745Z,21.70
2023-06-07T00:47:16.302Z,21.70
2023-06-07T00:49:42.813Z,21.70
2023-06-07T00:52:09.332Z,21.70
2023-06-07T00:54:35.850Z,21.70
2023-06-07T00:57:02.363Z,21.70
2023-06-07T00:59:28.888Z,21.70
2023-06-07T01:01:55.409Z,21.70
2023-06-07T01:04:21.980Z,21.70
2023-06-07T01:06:48.528Z,21.70
2023-06-07T01:09:15.046Z,21.70
2023-06-07T01:11:41.579Z,21.70
2023-06-07T01:14:08.117Z,21.70
2023-06-07T01:16:34.684Z,21.70
2023-06-07T01:19:01.227Z,21.70
2023-06-07T01:21:27.765Z,21.70
2023-06-07T01:23:54.351Z,21.70
2023-06-07T01:26:20.875Z,21.70
2023-06-07T01:28:47.414Z,21.70
2023-06-07T01:31:13.993Z,21.70
2023-06-07T01:33:40.492Z,21.70
2023-06-07T01:36:07.063Z,21.70
2023-06-07T01:38:33.629Z,21.70
2023-06-07T01:41:00.201Z,21.70
2023-06-07T01:43:26.730Z,21.70
2023-06-07T01:45:53.306Z,21.70
2023-06-07T01:48:19.861Z,21.70
2023-06-07T01:50:46.383Z,21.70
2023-06-07T01:53:12.912Z,21.70
2023-06-07T01:55:39.464Z,21.70
2023-06-07T01:58:06.047Z,21.70
2023-06-07T02:00:32.566Z,21.70
2023-06-07T02:02:59.203Z,21.70
2023-06-07T02:05:25.774Z,21.70
2023-06-07T02:07:52.318Z,21.60
2023-06-07T02:10:18.862Z,21.70
2023-06-07T02:12:45.394Z,21.70
2023-06-07T02:15:11.947Z,21.60
2023-06-07T02:17:38.610Z,21.60
2023-06-07T02:20:05.394Z,21.70
2023-06-07T02:22:32.095Z,21.60
2023-06-07T02:24:58.691Z,21.60
2023-06-07T02:27:25.229Z,21.60
2023-06-07T02:29:51.867Z,21.60
2023-06-07T02:32:18.421Z,21.60
2023-06-07T02:34:45.686Z,21.60
2023-06-07T02:37:12.197Z,21.60
2023-06-07T02:39:38.723Z,21.60
2023-06-07T02:42:05.333Z,21.60
2023-06-07T02:44:33.010Z,21.60
2023-06-07T02:46:59.625Z,21.60
2023-06-07T02:49:26.234Z,21.60
2023-06-07T02:51:52.760Z,21.60
2023-06-07T02:54:19.291Z,21.60
2023-06-07T02:56:45.798Z,21.60
2023-06-07T02:59:12.390Z,21.60
2023-06-07T03:01:38.961Z,21.60
2023-06-07T03:04:05.580Z,21.60
2023-06-07T03:06:32.110Z,21.60
2023-06-07T03:08:58.727Z,21.60
2023-06-07T03:11:25.273Z,21.60
2023-06-07T03:13:51.799Z,21.60
2023-06-07T03:16:18.432Z,21.60
2023-06-07T03:18:45.020Z,21.60
2023-06-07T03:21:11.565Z,21.50
2023-06-07T03:23:38.125Z,21.50
2023-06-07T03:26:04.762Z,21.50
2023-06-07T03:28:31.294Z,21.50
2023-06-07T03:30:57.862Z,21.50
2023-06-07T03:33:24.371Z,21.50
2023-06-07T03:35:50.871Z,21.50
2023-06-07T03:38:17.376Z,21.50
2023-06-07T03:40:43.906Z,21.50
2023-06-07T03:43:10.501Z,21.50
2023-06-07T03:45:37.008Z,21.50
2023-06-07T03:48:03.627Z,21.50
2023-06-07T03:50:30.186Z,21.50
2023-06-07T03:52:56.698Z,21.50
2023-06-07T03:55:23.212Z,21.50
2023-06-07T03:57:49.779Z,21.40
2023-06-07T04:00:16.312Z,21.50
2023-06-07T04:02:43.008Z,21.40
2023-06-07T04:05:11.811Z,21.40
2023-06-07T04:07:39.923Z,21.40
2023-06-07T04:10:06.677Z,21.40
2023-06-07T04:12:33.482Z,21.50
2023-06-07T04:15:00.025Z,21.50
2023-06-07T04:17:26.582Z,21.50
2023-06-07T04:19:53.139Z,21.50
2023-06-07T04:22:19.699Z,21.50
2023-06-07T04:24:46.231Z,21.50
2023-06-07T04:27:12.852Z,21.50
2023-06-07T04:29:39.377Z,21.50
2023-06-07T04:32:05.957Z,21.50
2023-06-07T04:34:32.487Z,21.50
2023-06-07T04:36:59.022Z,21.40
2023-06-07T04:39:25.566Z,21.40
2023-06-07T04:41:52.077Z,21.40
2023-06-07T04:44:18.602Z,21.40
2023-06-07T04:46:45.177Z,21.40
2023-06-07T04:49:11.706Z,21.40
2023-06-07T04:51:38.218Z,21.40
2023-06-07T04:54:09.970Z,21.40
2023-06-07T04:56:36.519Z,21.40
2023-06-07T04:59:03.144Z,21.40
2023-06-07T05:01:29.750Z,21.40
2023-06-07T05:03:56.360Z,21.40
2023-06-07T05:06:22.870Z,21.40
2023-06-07T05:08:49.399Z,21.30
2023-06-07T05:11:15.913Z,21.30
2023-06-07T05:13:42.433Z,21.40
2023-06-07T05:16:09.031Z,21.40
2023-06-07T05:18:35.554Z,21.40
2023-06-07T05:21:02.056Z,21.40
2023-06-07T05:23:28.625Z,21.40
2023-06-07T05:25:55.214Z,21.30
2023-06-07T05:28:21.745Z,21.30
2023-06-07T05:30:48.264Z,21.30
2023-06-07T05:33:14.786Z,21.30
2023-06-07T05:35:41.321Z,21.30
2023-06-07T05:38:07.941Z,21.30
2023-06-07T05:40:34.469Z,21.40
2023-06-07T05:43:00.990Z,21.30
2023-06-07T05:45:27.527Z,21.30
2023-06-07T05:47:54.084Z,21.40
2023-06-07T05:50:20.775Z,21.40
2023-06-07T05:52:47.320Z,21.40
2023-06-07T05:55:13.846Z,21.30
2023-06-07T05:57:40.378Z,21.30
2023-06-07T06:00:07.214Z,21.30
2023-06-07T06:02:34.062Z,21.30
2023-06-07T06:05:00.669Z,21.30
2023-06-07T06:07:27.211Z,21.30
2023-06-07T06:09:53.852Z,21.30
2023-06-07T06:12:20.406Z,21.30
2023-06-07T06:14:46.918Z,21.30
2023-06-07T06:17:13.505Z,21.30
2023-06-07T06:19:40.101Z,21.30
2023-06-07T06:22:06.616Z,21.30
2023-06-07T06:24:33.130Z,21.30
2023-06-07T06:26:59.659Z,21.30
2023-06-07T06:29:26.182Z,21.30
2023-06-07T06:31:52.700Z,21.30
2023-06-07T06:34:19.221Z,21.30
2023-06-07T06:36:45.738Z,21.30
2023-06-07T06:39:12.256Z,21.30
2023-06-07T06:41:38.776Z,21.30
2023-06-07T06:44:05.308Z,21.30
2023-06-07T06:46:31.875Z,21.20
2023-06-07T06:49:11.336Z,21.20
2023-06-07T06:51:41.650Z,21.20
2023-06-07T06:54:09.878Z,21.30
2023-06-07T06:56:36.426Z,21.30
2023-06-07T06:59:02.953Z,21.20
2023-06-07T07:01:29.545Z,21.20
2023-06-07T07:03:56.271Z,21.20
2023-06-07T07:06:23.596Z,21.30
2023-06-07T07:08:50.112Z,21.30
2023-06-07T07:11:16.648Z,21.30
2023-06-07T07:13:43.166Z,21.30
2023-06-07T07:16:10.038Z,21.30
2023-06-07T07:18:40.097Z,21.30
2023-06-07T07:21:06.625Z,21.20
2023-06-07T07:23:33.179Z,21.20
2023-06-07T07:25:59.744Z,21.20
2023-06-07T07:28:26.260Z,21.20
2023-06-07T07:30:52.782Z,21.30
2023-06-07T07:33:19.311Z,21.30
2023-06-07T07:35:45.853Z,21.20
2023-06-07T07:38:12.379Z,21.30
2023-06-07T07:40:38.903Z,21.20
2023-06-07T07:43:05.451Z,21.30
2023-06-07T07:45:31.964Z,21.30
2023-06-07T07:47:58.589Z,21.20
2023-06-07T07:50:25.139Z,21.20
2023-06-07T07:52:51.658Z,21.20
2023-06-07T07:55:18.165Z,21.20
2023-06-07T07:57:46.839Z,21.20
2023-06-07T08:00:13.669Z,21.20
2023-06-07T08:02:40.292Z,21.30
2023-06-07T08:05:07.211Z,21.30
2023-06-07T08:07:33.938Z,21.20
2023-06-07T08:10:00.456Z,21.30
2023-06-07T08:12:26.980Z,21.20
2023-06-07T08:14:58.193Z,21.30
2023-06-07T08:17:24.710Z,21.20
2023-06-07T08:19:51.223Z,21.20
2023-06-07T08:22:17.739Z,21.20
2023-06-07T08:24:44.251Z,21.20
2023-06-07T08:27:10.766Z,21.20
2023-06-07T08:29:37.298Z,21.20
2023-06-07T08:32:03.822Z,21.20
2023-06-07T08:34:32.572Z,21.20
2023-06-07T08:37:00.813Z,21.20
2023-06-07T08:39:27.334Z,21.30
2023-06-07T08:41:53.857Z,21.30
2023-06-07T08:44:20.416Z,21.20
2023-06-07T08:46:46.944Z,21.20
2023-06-07T08:49:13.526Z,21.30
2023-06-07T08:51:40.046Z,21.20
2023-06-07T08:54:06.571Z,21.20
2023-06-07T08:56:34.006Z,21.20
2023-06-07T08:59:00.551Z,21.30
2023-06-07T09:01:28.803Z,21.20
2023-06-07T09:03:56.676Z,21.20
2023-06-07T09:06:23.209Z,21.20
2023-06-07T09:08:49.736Z,21.20
2023-06-07T09:11:16.268Z,21.20
2023-06-07T09:13:42.776Z,21.20
2023-06-07T09:16:09.325Z,21.20
2023-06-07T09:18:35.890Z,21.20
2023-06-07T09:21:02.425Z,21.20
2023-06-07T09:23:29.018Z,21.20
2023-06-07T09:25:55.577Z,21.20
2023-06-07T09:28:22.089Z,21.20
2023-06-07T09:30:48.605Z,21.20
2023-06-07T09:33:15.184Z,21.20
2023-06-07T09:35:46.094Z,21.20
2023-06-07T09:38:12.708Z,21.20
2023-06-07T09:40:39.238Z,21.20
2023-06-07T09:43:05.818Z,21.20
2023-06-07T09:45:32.512Z,21.20
2023-06-07T09:47:59.232Z,21.20
2023-06-07T09:50:25.788Z,21.20
2023-06-07T09:52:52.283Z,21.20
2023-06-07T09:55:20.376Z,21.20
2023-06-07T09:57:47.657Z,21.20
2023-06-07T10:00:14.187Z,21.20
2023-06-07T10:02:40.805Z,21.20
2023-06-07T10:05:07.353Z,21.20
2023-06-07T10:07:33.966Z,21.20
2023-06-07T10:10:00.488Z,21.20
2023-06-07T10:12:27.019Z,21.20
2023-06-07T10:14:53.616Z,21.20
2023-06-07T10:17:20.174Z,21.20
2023-06-07T10:19:46.841Z,21.30
2023-06-07T10:22:13.357Z,21.30
2023-06-07T10:24:39.963Z,21.30
2023-06-07T10:27:06.536Z,21.30
2023-06-07T10:29:33.091Z,21.30
2023-06-07T10:31:59.667Z,21.30
2023-06-07T10:34:26.286Z,21.30
2023-06-07T10:36:52.816Z,21.30
2023-06-07T10:39:22.093Z,21.30
2023-06-07T10:41:48.668Z,21.30
2023-06-07T10:44:15.181Z,21.30
2023-06-07T10:46:41.828Z,21.30
2023-06-07T10:49:08.370Z,21.30
2023-06-07T10:51:34.885Z,21.30
2023-06-07T10:54:04.093Z,21.30
2023-06-07T10:56:30.692Z,21.30
2023-06-07T10:58:57.249Z,21.30
2023-06-07T11:01:23.817Z,21.30
2023-06-07T11:03:50.677Z,21.30
2023-06-07T11:06:17.324Z,21.30
2023-06-07T11:08:43.989Z,21.30
2023-06-07T11:11:10.504Z,21.40
2023-06-07T11:13:37.031Z,21.30
2023-06-07T11:16:03.681Z,21.30
2023-06-07T11:18:30.292Z,21.30
2023-06-07T11:20:56.911Z,21.40
2023-06-07T11:23:23.929Z,21.30
2023-06-07T11:25:50.820Z,21.40
2023-06-07T11:28:17.411Z,21.40
2023-06-07T11:30:43.967Z,21.30
2023-06-07T11:33:10.589Z,21.40
2023-06-07T11:35:37.154Z,21.40
2023-06-07T11:38:03.686Z,21.40
2023-06-07T11:40:30.207Z,21.30
2023-06-07T11:42:56.740Z,21.30
2023-06-07T11:45:23.272Z,21.40
2023-06-07T11:47:51.609Z,21.40
2023-06-07T11:50:20.601Z,21.40
2023-06-07T11:52:47.132Z,21.40
2023-06-07T11:55:13.651Z,21.40
2023-06-07T11:57:40.172Z,21.40
2023-06-07T12:00:07.017Z,21.40
2023-06-07T12:02:33.913Z,21.40
2023-06-07T12:05:00.573Z,21.40
2023-06-07T12:07:27.178Z,21.40
2023-06-07T12:09:58.264Z,21.40
2023-06-07T12:12:24.809Z,21.40
2023-06-07T12:14:51.358Z,21.40
2023-06-07T12:17:17.875Z,21.40
2023-06-07T12:19:44.419Z,21.40
2023-06-07T12:22:10.945Z,21.40
2023-06-07T12:24:37.488Z,21.40
2023-06-07T12:27:04.010Z,21.40
2023-06-07T12:29:30.559Z,21.40
2023-06-07T12:31:57.117Z,21.40
2023-06-07T12:34:23.643Z,21.50
2023-06-07T12:36:50.150Z,21.50
2023-06-07T12:39:16.675Z,21.50
2023-06-07T12:41:43.191Z,21.50
2023-06-07T12:44:09.739Z,21.50
2023-06-07T12:46:36.363Z,21.50
2023-06-07T12:49:02.972Z,21.50
2023-06-07T12:51:29.491Z,21.50
2023-06-07T12:53:56.029Z,21.50
2023-06-07T12:56:22.577Z,21.50
2023-06-07T12:58:49.143Z,21.50
2023-06-07T13:01:15.847Z,21.50
2023-06-07T13:03:42.523Z,21.50
2023-06-07T13:06:09.093Z,21.50
2023-06-07T13:08:35.616Z,21.50
2023-06-07T13:11:02.144Z,21.50
2023-06-07T13:13:28.662Z,21.50
2023-06-07T13:15:55.183Z,21.50
2023-06-07T13:18:21.748Z,21.50
2023-06-07T13:20:48.265Z,21.50
2023-06-07T13:23:14.773Z,21.60
2023-06-07T13:25:41.288Z,21.60
2023-06-07T13:28:07.806Z,21.60
2023-06-07T13:30:34.313Z,21.60
2023-06-07T13:33:00.871Z,21.60
2023-06-07T13:35:30.579Z,21.60
2023-06-07T13:37:59.592Z,21.60
2023-06-07T13:40:26.112Z,21.60
2023-06-07T13:42:52.633Z,21.60
2023-06-07T13:45:19.156Z,21.60
2023-06-07T13:47:45.825Z,21.60
2023-06-07T13:50:16.276Z,21.60
2023-06-07T13:52:42.805Z,21.60
2023-06-07T13:55:09.337Z,21.60
2023-06-07T13:57:35.886Z,21.60
2023-06-07T14:00:02.708Z,21.70
2023-06-07T14:02:29.620Z,21.70
2023-06-07T14:04:59.037Z,21.70
2023-06-07T14:07:27.601Z,21.70
2023-06-07T14:09:54.265Z,21.70
2023-06-07T14:12:20.784Z,21.70
2023-06-07T14:14:47.324Z,21.70
2023-06-07T14:17:13.872Z,21.70
2023-06-07T14:19:40.387Z,21.70
2023-06-07T14:22:06.931Z,21.70
2023-06-07T14:24:33.472Z,21.70
2023-06-07T14:26:59.993Z,21.70
2023-06-07T14:29:26.520Z,21.70
2023-06-07T14:31:53.123Z,21.70
2023-06-07T14:34:19.721Z,21.80
2023-06-07T14:36:46.244Z,21.80
2023-06-07T14:39:12.764Z,21.80
2023-06-07T14:41:39.287Z,21.80
2023-06-07T14:44:05.806Z,21.80
2023-06-07T14:46:32.361Z,21.80
2023-06-07T14:48:58.879Z,21.90
2023-06-07T14:51:25.415Z,21.80
2023-06-07T14:53:51.955Z,21.90
2023-06-07T14:56:18.480Z,21.80
2023-06-07T14:58:45.095Z,21.90
2023-06-07T15:01:11.683Z,21.90
2023-06-07T15:03:38.286Z,21.90
2023-06-07T15:06:06.374Z,21.90
2023-06-07T15:08:33.081Z,21.90
2023-06-07T15:10:59.607Z,21.90
2023-06-07T15:13:26.138Z,21.90
2023-06-07T15:15:52.692Z,21.90
2023-06-07T15:18:19.281Z,22.00
2023-06-07T15:20:45.819Z,21.90
2023-06-07T15:23:12.371Z,21.90
2023-06-07T15:25:38.907Z,21.90
2023-06-07T15:28:05.476Z,21.90
2023-06-07T15:30:32.019Z,21.90
2023-06-07T15:32:58.691Z,22.00
2023-06-07T15:35:25.272Z,22.00
2023-06-07T15:37:51.846Z,22.00
2023-06-07T15:40:18.412Z,22.00
2023-06-07T15:42:44.975Z,22.00
2023-06-07T15:45:11.576Z,22.00
2023-06-07T15:47:38.163Z,22.00
2023-06-07T15:50:05.116Z,22.00
2023-06-07T15:52:31.869Z,22.00
2023-06-07T15:54:58.385Z,22.00
2023-06-07T15:57:24.915Z,22.00
2023-06-07T15:59:51.437Z,22.00
2023-06-07T16:02:17.952Z,22.00
2023-06-07T16:04:44.508Z,22.00
2023-06-07T16:07:11.100Z,22.00
2023-06-07T16:09:37.602Z,22.00
2023-06-07T16:12:04.154Z,22.00
2023-06-07T16:14:34.434Z,22.00
2023-06-07T16:17:01.032Z,22.00
2023-06-07T16:19:27.580Z,22.00
2023-06-07T16:21:54.102Z,22.00
2023-06-07T16:24:20.760Z,22.00
2023-06-07T16:26:47.432Z,22.00
2023-06-07T16:29:13.962Z,22.00
2023-06-07T16:31:46.411Z,22.00
2023-06-07T16:34:12.920Z,22.00
2023-06-07T16:36:39.423Z,22.00
2023-06-07T16:39:05.958Z,22.00
2023-06-07T16:41:32.492Z,22.00
2023-06-07T16:44:04.418Z,22.00
2023-06-07T16:46:31.028Z,22.00
2023-06-07T16:48:57.580Z,22.00
2023-06-07T16:51:24.114Z,22.00
2023-06-07T16:53:50.623Z,22.10
2023-06-07T16:56:17.142Z,22.00
2023-06-07T16:58:43.670Z,22.00
2023-06-07T17:01:10.245Z,22.00
2023-06-07T17:03:36.888Z,22.00
2023-06-07T17:06:03.489Z,22.00
2023-06-07T17:08:29.993Z,22.00
2023-06-07T17:10:56.506Z,22.00
2023-06-07T17:13:23.028Z,22.00
2023-06-07T17:15:49.569Z,22.00
2023-06-07T17:18:16.108Z,22.00
2023-06-07T17:20:42.646Z,22.00
2023-06-07T17:23:09.190Z,22.00
2023-06-07T17:25:35.743Z,22.00
2023-06-07T17:28:02.274Z,22.00
2023-06-07T17:30:28.870Z,22.00
2023-06-07T17:32:55.400Z,22.00
2023-06-07T17:35:21.957Z,22.00
2023-06-07T17:37:48.472Z,22.00
2023-06-07T17:40:14.991Z,22.00
2023-06-07T17:42:41.527Z,22.00
2023-06-07T17:45:08.057Z,22.00
2023-06-07T17:47:34.613Z,22.10
2023-06-07T17:50:01.169Z,22.00
2023-06-07T17:52:27.705Z,22.00
2023-06-07T17:54:54.238Z,22.10
2023-06-07T17:57:20.751Z,22.00
2023-06-07T17:59:47.282Z,22.00
2023-06-07T18:02:13.849Z,22.00
2023-06-07T18:04:40.394Z,22.00
2023-06-07T18:07:06.921Z,22.00
2023-06-07T18:09:33.439Z,22.00
2023-06-07T18:11:59.939Z,22.00
2023-06-07T18:14:26.455Z,22.00
2023-06-07T18:16:52.979Z,22.00
2023-06-07T18:19:19.502Z,22.00
2023-06-07T18:21:46.007Z,22.00
2023-06-07T18:24:12.653Z,22.00
2023-06-07T18:26:39.213Z,22.00
2023-06-07T18:29:05.783Z,22.00
2023-06-07T18:31:32.382Z,22.00
2023-06-07T18:33:58.923Z,22.00
2023-06-07T18:36:25.429Z,22.00
2023-06-07T18:38:51.960Z,22.00
2023-06-07T18:41:22.535Z,22.10
2023-06-07T18:43:49.061Z,22.00
2023-06-07T18:46:17.696Z,22.00
2023-06-07T18:48:45.736Z,22.00
2023-06-07T18:51:12.272Z,22.00
2023-06-07T18:53:38.805Z,22.00
2023-06-07T18:56:05.387Z,22.00
2023-06-07T18:58:31.900Z,22.00
2023-06-07T19:00:58.435Z,22.00
2023-06-07T19:03:25.135Z,22.00
2023-06-07T19:05:51.754Z,22.00
2023-06-07T19:08:18.305Z,22.00
2023-06-07T19:10:44.868Z,22.00
2023-06-07T19:13:11.407Z,22.00
2023-06-07T19:15:37.931Z,22.00
2023-06-07T19:18:07.288Z,22.00
2023-06-07T19:20:35.596Z,22.00
2023-06-07T19:23:02.246Z,21.90
2023-06-07T19:25:28.768Z,21.90
2023-06-07T19:27:55.375Z,21.90
2023-06-07T19:30:21.902Z,21.90
2023-06-07T19:32:48.421Z,21.90
2023-06-07T19:35:15.003Z,21.90
2023-06-07T19:37:41.526Z,21.90
2023-06-07T19:40:08.082Z,21.90
2023-06-07T19:42:34.602Z,21.90
2023-06-07T19:45:01.124Z,21.90
2023-06-07T19:47:27.706Z,21.90
2023-06-07T19:49:54.284Z,21.90
2023-06-07T19:52:20.848Z,21.90
2023-06-07T19:54:47.386Z,21.90
2023-06-07T19:57:13.968Z,21.90
2023-06-07T19:59:41.201Z,21.90
2023-06-07T20:02:07.979Z,21.90
2023-06-07T20:04:34.567Z,21.90
2023-06-07T20:07:01.073Z,21.90
2023-06-07T20:09:27.576Z,21.90
2023-06-07T20:11:54.103Z,21.90
2023-06-07T20:14:20.628Z,21.90
2023-06-07T20:16:47.220Z,21.90
2023-06-07T20:19:13.798Z,21.90
2023-06-07T20:21:40.328Z,21.90
2023-06-07T20:24:06.883Z,21.90
2023-06-07T20:26:33.440Z,21.90
2023-06-07T20:28:59.949Z,21.90
2023-06-07T20:31:26.537Z,21.90
2023-06-07T20:33:53.070Z,21.90
2023-06-07T20:36:19.570Z,21.90
2023-06-07T20:38:46.097Z,21.90
2023-06-07T20:41:12.622Z,21.90
2023-06-07T20:43:39.137Z,21.90
2023-06-07T20:46:05.706Z,21.90
2023-06-07T20:48:32.256Z,21.90
2023-06-07T20:50:58.850Z,21.90
2023-06-07T20:53:25.378Z,21.90
2023-06-07T20:55:51.937Z,21.90
2023-06-07T20:58:19.847Z,21.90
2023-06-07T21:00:48.439Z,21.90
2023-06-07T21:03:15.054Z,21.90
2023-06-07T21:05:41.629Z,21.90
2023-06-07T21:08:08.163Z,21.90
2023-06-07T21:10:36.029Z,21.90
2023-06-07T21:13:02.724Z,21.90
2023-06-07T21:15:29.244Z,21.90
2023-06-07T21:17:55.800Z,21.90
2023-06-07T21:20:22.350Z,21.90
2023-06-07T21:22:48.878Z,21.90
2023-06-07T21:25:15.399Z,21.90
2023-06-07T21:27:41.939Z,21.90
2023-06-07T21:30:08.669Z,21.90
2023-06-07T21:32:35.433Z,21.90
2023-06-07T21:35:01.984Z,21.90
2023-06-07T21:37:28.486Z,21.90
2023-06-07T21:39:54.994Z,21.80
2023-06-07T21:42:21.522Z,21.80
2023-06-07T21:44:48.031Z,21.90
2023-06-07T21:47:14.570Z,21.80
2023-06-07T21:49:41.092Z,21.80
2023-06-07T21:52:07.670Z,21.80
2023-06-07T21:54:34.186Z,21.80
2023-06-07T21:57:00.694Z,21.80
2023-06-07T21:59:27.240Z,21.80
2023-06-07T22:01:53.759Z,21.80
2023-06-07T22:04:20.328Z,21.80
2023-06-07T22:06:46.942Z,21.80
2023-06-07T22:09:13.498Z,21.80
2023-06-07T22:11:40.040Z,21.80
2023-06-07T22:14:06.579Z,21.80
2023-06-07T22:16:33.154Z,21.80
2023-06-07T22:18:59.663Z,21.80
2023-06-07T22:21:26.193Z,21.80
2023-06-07T22:23:52.800Z,21.80
2023-06-07T22:26:19.366Z,21.80
2023-06-07T22:28:45.887Z,21.80
2023-06-07T22:31:12.387Z,21.80
2023-06-07T22:33:38.948Z,21.80
2023-06-07T22:36:05.479Z,21.80
2023-06-07T22:38:32.052Z,21.80
2023-06-07T22:40:58.565Z,21.80
2023-06-07T22:43:25.081Z,21.80
2023-06-07T22:45:51.596Z,21.80
2023-06-07T22:48:18.115Z,21.80
2023-06-07T22:50:44.641Z,21.80
2023-06-07T22:53:11.171Z,21.80
2023-06-07T22:55:37.726Z,21.80
2023-06-07T22:58:04.251Z,21.80
2023-06-07T23:00:30.796Z,21.80
2023-06-07T23:02:57.393Z,21.80
2023-06-07T23:05:24.013Z,21.80
2023-06-07T23:07:50.536Z,21.80
2023-06-07T23:10:17.075Z,21.70
2023-06-07T23:12:43.592Z,21.70
2023-06-07T23:15:10.145Z,21.80
2023-06-07T23:17:36.715Z,21.80
2023-06-07T23:20:03.368Z,21.80
2023-06-07T23:22:29.969Z,21.70
2023-06-07T23:24:56.491Z,21.70
2023-06-07T23:27:23.015Z,21.70
2023-06-07T23:29:49.529Z,21.70
2023-06-07T23:32:16.093Z,21.70
2023-06-07T23:34:42.644Z,21.70
2023-06-07T23:37:09.181Z,21.70
2023-06-07T23:39:35.709Z,21.70
2023-06-07T23:42:02.243Z,21.70
2023-06-07T23:44:28.773Z,21.70
2023-06-07T23:46:55.306Z,21.70
2023-06-07T23:49:21.847Z,21.70
2023-06-07T23:51:48.346Z,21.70
2023-06-07T23:54:14.877Z,21.70
2023-06-07T23:56:41.389Z,21.70
2023-06-07T23:59:07.894Z,21.70
