createdAt,value
2019-03-24T00:00:12.227Z,13.60
2019-03-24T00:02:40.381Z,13.60
2019-03-24T00:05:08.345Z,13.60
2019-03-24T00:07:35.954Z,13.60
2019-03-24T00:10:04.368Z,13.60
2019-03-24T00:12:32.341Z,13.60
2019-03-24T00:15:00.363Z,13.60
2019-03-24T00:17:28.846Z,13.60
2019-03-24T00:19:56.354Z,13.60
2019-03-24T00:22:26.724Z,13.60
2019-03-24T00:24:54.645Z,13.60
2019-03-24T00:27:22.718Z,13.60
2019-03-24T00:29:54.856Z,13.50
2019-03-24T00:32:22.533Z,13.50
2019-03-24T00:34:50.457Z,13.50
2019-03-24T00:37:18.051Z,13.50
2019-03-24T00:39:45.969Z,13.50
2019-03-24T00:42:13.717Z,13.50
2019-03-24T00:44:41.602Z,13.50
2019-03-24T00:47:09.668Z,13.50
2019-03-24T00:49:37.368Z,13.50
2019-03-24T00:52:05.283Z,13.50
2019-03-24T00:54:33.200Z,13.50
2019-03-24T00:57:01.365Z,13.50
2019-03-24T00:59:28.802Z,13.50
2019-03-24T01:01:56.790Z,13.50
2019-03-24T01:04:24.544Z,13.50
2019-03-24T01:06:52.652Z,13.40
2019-03-24T01:09:21.097Z,13.40
2019-03-24T01:11:49.464Z,13.40
2019-03-24T01:14:17.324Z,13.40
2019-03-24T01:16:45.135Z,13.40
2019-03-24T01:19:13.182Z,13.40
2019-03-24T01:21:41.301Z,13.40
2019-03-24T01:24:09.422Z,13.30
2019-03-24T01:26:37.257Z,13.30
2019-03-24T01:29:05.265Z,13.30
2019-03-24T01:31:32.911Z,13.30
2019-03-24T01:34:00.413Z,13.30
2019-03-24T01:36:28.017Z,13.50
2019-03-24T01:38:55.625Z,13.30
2019-03-24T01:41:23.485Z,13.30
2019-03-24T01:43:51.252Z,13.30
2019-03-24T01:46:19.001Z,13.30
2019-03-24T01:48:46.867Z,13.20
2019-03-24T01:51:15.005Z,13.20
2019-03-24T01:53:42.787Z,13.30
2019-03-24T01:56:11.272Z,13.20
2019-03-24T01:58:38.918Z,13.20
2019-03-24T02:01:06.685Z,13.20
2019-03-24T02:03:34.664Z,13.20
2019-03-24T02:06:02.636Z,13.20
2019-03-24T02:08:30.690Z,13.20
2019-03-24T02:10:58.481Z,13.20
2019-03-24T02:13:26.093Z,13.20
2019-03-24T02:15:53.634Z,13.20
2019-03-24T02:18:21.365Z,13.20
2019-03-24T02:20:49.164Z,13.10
2019-03-24T02:23:17.231Z,13.10
2019-03-24T02:25:44.792Z,13.10
2019-03-24T02:28:12.807Z,13.10
2019-03-24T02:30:40.514Z,13.10
2019-03-24T02:33:08.551Z,13.10
2019-03-24T02:35:36.228Z,13.10
2019-03-24T02:38:04.100Z,13.10
2019-03-24T02:40:31.667Z,13.10
2019-03-24T02:42:59.608Z,13.10
2019-03-24T02:45:28.010Z,13.00
2019-03-24T02:47:56.233Z,13.00
2019-03-24T02:50:24.570Z,13.00
2019-03-24T02:52:53.421Z,13.00
2019-03-24T02:55:21.089Z,13.00
2019-03-24T02:57:48.989Z,13.10
2019-03-24T03:00:17.235Z,13.00
2019-03-24T03:02:45.827Z,13.10
2019-03-24T03:05:14.193Z,13.00
2019-03-24T03:07:42.061Z,13.00
2019-03-24T03:10:11.013Z,13.00
2019-03-24T03:12:39.178Z,13.00
2019-03-24T03:15:07.985Z,13.00
2019-03-24T03:17:36.078Z,13.00
2019-03-24T03:20:04.378Z,12.90
2019-03-24T03:22:32.419Z,13.00
2019-03-24T03:25:00.472Z,12.90
2019-03-24T03:27:28.485Z,12.90
2019-03-24T03:29:56.422Z,12.90
2019-03-24T03:32:24.791Z,13.00
2019-03-24T03:34:52.760Z,12.90
2019-03-24T03:37:20.868Z,12.90
2019-03-24T03:39:48.992Z,12.90
2019-03-24T03:42:16.928Z,12.90
2019-03-24T03:44:44.660Z,12.90
2019-03-24T03:47:13.020Z,12.90
2019-03-24T03:49:41.058Z,12.90
2019-03-24T03:52:09.088Z,12.90
2019-03-24T03:54:37.655Z,12.90
2019-03-24T03:57:05.629Z,12.90
2019-03-24T03:59:33.318Z,12.80
2019-03-24T04:02:01.549Z,12.80
2019-03-24T04:04:29.095Z,12.80
2019-03-24T04:06:57.272Z,12.90
2019-03-24T04:09:25.370Z,12.80
2019-03-24T04:11:54.075Z,12.90
2019-03-24T04:14:21.947Z,12.80
2019-03-24T04:16:49.791Z,12.80
2019-03-24T04:19:17.882Z,12.80
2019-03-24T04:21:45.608Z,12.80
2019-03-24T04:24:13.569Z,12.80
2019-03-24T04:26:41.766Z,12.90
2019-03-24T04:29:09.659Z,12.80
2019-03-24T04:31:38.088Z,12.80
2019-03-24T04:34:06.145Z,12.80
2019-03-24T04:36:36.890Z,12.80
2019-03-24T04:39:06.853Z,12.80
2019-03-24T04:41:34.533Z,13.00
2019-03-24T04:44:03.444Z,12.70
2019-03-24T04:46:31.747Z,12.80
2019-03-24T04:48:59.465Z,12.70
2019-03-24T04:51:31.418Z,12.70
2019-03-24T04:53:59.441Z,12.70
2019-03-24T04:56:30.165Z,12.70
2019-03-24T04:58:58.368Z,12.70
2019-03-24T05:01:25.917Z,12.70
2019-03-24T05:03:54.474Z,12.70
2019-03-24T05:06:25.913Z,12.70
2019-03-24T05:09:01.082Z,12.70
2019-03-24T05:11:32.685Z,12.70
2019-03-24T05:14:07.243Z,12.70
2019-03-24T05:16:48.556Z,12.70
2019-03-24T05:19:51.957Z,12.70
2019-03-24T05:22:19.920Z,12.60
2019-03-24T05:24:48.619Z,12.60
2019-03-24T05:27:35.438Z,12.60
2019-03-24T05:30:07.764Z,12.60
2019-03-24T05:32:48.516Z,12.60
2019-03-24T05:35:36.494Z,12.60
2019-03-24T05:38:28.654Z,12.50
2019-03-24T05:41:04.641Z,12.60
2019-03-24T05:46:36.095Z,12.60
2019-03-24T05:49:13.973Z,12.50
2019-03-24T05:51:46.132Z,12.50
2019-03-24T05:54:24.751Z,12.50
2019-03-24T05:56:58.873Z,12.50
2019-03-24T05:59:55.543Z,12.40
2019-03-24T06:02:27.721Z,12.40
2019-03-24T06:05:03.424Z,12.40
2019-03-24T06:07:37.044Z,12.40
2019-03-24T06:10:06.275Z,12.40
2019-03-24T06:12:34.302Z,12.40
2019-03-24T06:15:02.201Z,12.40
2019-03-24T06:17:30.790Z,12.40
2019-03-24T06:19:59.139Z,12.20
2019-03-24T06:22:27.470Z,12.40
2019-03-24T06:24:55.455Z,12.40
2019-03-24T06:27:24.689Z,12.40
2019-03-24T06:29:53.034Z,12.40
2019-03-24T06:32:22.207Z,12.40
2019-03-24T06:34:51.165Z,12.30
2019-03-24T06:37:19.502Z,12.40
2019-03-24T06:39:48.343Z,12.30
2019-03-24T06:42:16.546Z,12.40
2019-03-24T06:44:45.355Z,12.30
2019-03-24T06:47:13.318Z,12.30
2019-03-24T06:49:41.433Z,12.40
2019-03-24T06:52:09.642Z,12.30
2019-03-24T06:54:37.385Z,12.30
2019-03-24T06:57:05.341Z,12.40
2019-03-24T06:59:33.080Z,12.30
2019-03-24T07:02:01.587Z,12.30
2019-03-24T07:04:29.684Z,12.30
2019-03-24T07:06:57.502Z,12.30
2019-03-24T07:09:27.773Z,12.30
2019-03-24T07:11:55.804Z,12.30
2019-03-24T07:14:24.081Z,12.30
2019-03-24T07:16:52.022Z,12.30
2019-03-24T07:19:20.177Z,12.30
2019-03-24T07:21:48.580Z,12.30
2019-03-24T07:24:16.825Z,12.20
2019-03-24T07:26:44.748Z,12.20
2019-03-24T07:29:12.790Z,12.30
2019-03-24T07:31:40.501Z,12.30
2019-03-24T07:34:08.491Z,12.30
2019-03-24T07:36:36.760Z,12.20
2019-03-24T07:39:06.561Z,12.20
2019-03-24T07:41:34.956Z,12.20
2019-03-24T07:44:02.783Z,12.20
2019-03-24T07:46:32.024Z,12.20
2019-03-24T07:48:59.783Z,12.20
2019-03-24T07:51:27.705Z,12.50
2019-03-24T07:53:55.320Z,12.20
2019-03-24T07:56:24.776Z,12.20
2019-03-24T07:58:54.519Z,12.20
2019-03-24T08:01:22.541Z,12.20
2019-03-24T08:03:50.439Z,12.20
2019-03-24T08:06:19.965Z,12.20
2019-03-24T08:08:50.891Z,12.20
2019-03-24T08:11:19.071Z,12.10
2019-03-24T08:13:53.624Z,12.10
2019-03-24T08:16:17.145Z,12.10
2019-03-24T08:18:45.624Z,12.20
2019-03-24T08:21:13.590Z,12.10
2019-03-24T08:23:41.576Z,12.20
2019-03-24T08:26:09.775Z,12.20
2019-03-24T08:28:38.824Z,12.20
2019-03-24T08:31:06.656Z,12.20
2019-03-24T08:33:34.828Z,12.20
2019-03-24T08:36:02.775Z,12.30
2019-03-24T08:38:31.041Z,12.30
2019-03-24T08:40:59.622Z,12.30
2019-03-24T08:43:27.930Z,12.10
2019-03-24T08:45:56.178Z,12.30
2019-03-24T08:48:24.307Z,12.30
2019-03-24T08:50:54.902Z,12.30
2019-03-24T08:53:23.158Z,12.30
2019-03-24T08:55:51.329Z,12.30
2019-03-24T08:58:19.193Z,12.30
2019-03-24T09:00:47.782Z,12.20
2019-03-24T09:03:16.182Z,12.20
2019-03-24T09:05:43.877Z,12.20
2019-03-24T09:08:12.397Z,12.20
2019-03-24T09:10:40.473Z,12.20
2019-03-24T09:13:08.845Z,12.20
2019-03-24T09:15:37.441Z,12.20
2019-03-24T09:18:05.301Z,12.20
2019-03-24T09:20:41.209Z,12.20
2019-03-24T09:23:10.575Z,12.30
2019-03-24T09:25:41.033Z,12.30
2019-03-24T09:28:10.125Z,12.30
2019-03-24T09:30:38.552Z,12.30
2019-03-24T09:33:06.570Z,12.30
2019-03-24T09:35:34.761Z,12.30
2019-03-24T09:38:03.647Z,12.30
2019-03-24T09:40:35.340Z,12.30
2019-03-24T09:43:04.749Z,11.90
2019-03-24T09:45:33.690Z,12.30
2019-03-24T09:48:02.485Z,12.30
2019-03-24T09:50:31.756Z,12.30
2019-03-24T09:52:59.750Z,12.30
2019-03-24T09:55:27.854Z,12.40
2019-03-24T09:57:56.522Z,12.40
2019-03-24T10:00:24.378Z,12.50
2019-03-24T10:02:52.069Z,12.40
2019-03-24T10:05:19.858Z,12.50
2019-03-24T10:07:48.947Z,12.50
2019-03-24T10:10:17.108Z,12.50
2019-03-24T10:12:45.341Z,12.50
2019-03-24T10:15:13.058Z,12.50
2019-03-24T10:17:41.454Z,12.40
2019-03-24T10:20:10.014Z,12.40
2019-03-24T10:22:38.513Z,12.30
2019-03-24T10:25:06.766Z,12.30
2019-03-24T10:27:34.581Z,12.20
2019-03-24T10:30:02.617Z,12.30
2019-03-24T10:32:31.150Z,12.20
2019-03-24T10:34:59.084Z,12.20
2019-03-24T10:37:27.861Z,12.20
2019-03-24T10:39:55.540Z,12.20
2019-03-24T10:42:23.452Z,12.20
2019-03-24T10:44:51.212Z,12.20
2019-03-24T10:47:19.787Z,12.30
2019-03-24T10:49:48.172Z,12.30
2019-03-24T10:52:16.489Z,12.30
2019-03-24T10:54:51.416Z,12.40
2019-03-24T10:57:20.705Z,12.40
2019-03-24T10:59:49.631Z,12.40
2019-03-24T11:02:17.847Z,12.40
2019-03-24T11:04:45.932Z,12.40
2019-03-24T11:07:13.717Z,12.40
2019-03-24T11:09:41.681Z,12.40
2019-03-24T11:12:09.489Z,12.50
2019-03-24T11:14:37.927Z,12.50
2019-03-24T11:17:07.990Z,12.50
2019-03-24T11:19:37.576Z,12.50
2019-03-24T11:22:05.362Z,12.50
2019-03-24T11:24:33.693Z,12.50
2019-03-24T11:27:01.822Z,12.50
2019-03-24T11:29:29.674Z,12.60
2019-03-24T11:31:57.770Z,12.50
2019-03-24T11:34:27.188Z,12.60
2019-03-24T11:36:55.379Z,12.60
2019-03-24T11:39:23.566Z,12.60
2019-03-24T11:41:51.700Z,12.60
2019-03-24T11:44:20.156Z,12.70
2019-03-24T11:46:48.774Z,12.70
2019-03-24T11:49:17.558Z,12.70
2019-03-24T11:51:45.642Z,12.80
2019-03-24T11:54:13.406Z,12.80
2019-03-24T11:56:41.054Z,12.90
2019-03-24T11:59:15.578Z,12.90
2019-03-24T12:01:45.396Z,12.90
2019-03-24T12:04:13.193Z,12.90
2019-03-24T12:06:40.954Z,12.90
2019-03-24T12:09:08.987Z,13.00
2019-03-24T12:11:37.608Z,13.00
2019-03-24T12:14:05.317Z,13.00
2019-03-24T12:16:36.030Z,13.00
2019-03-24T12:19:04.438Z,13.00
2019-03-24T12:21:32.849Z,13.00
2019-03-24T12:24:00.465Z,13.00
2019-03-24T12:26:28.785Z,13.00
2019-03-24T12:28:56.776Z,13.00
2019-03-24T12:31:25.101Z,13.00
2019-03-24T12:33:57.092Z,13.00
2019-03-24T12:36:24.726Z,12.90
2019-03-24T12:38:54.692Z,12.90
2019-03-24T12:41:24.868Z,12.90
2019-03-24T12:43:52.976Z,12.90
2019-03-24T12:46:20.802Z,13.00
2019-03-24T12:48:48.818Z,13.00
2019-03-24T12:51:16.645Z,13.10
2019-03-24T12:53:44.860Z,13.00
2019-03-24T12:56:13.134Z,13.00
2019-03-24T12:58:42.491Z,13.00
2019-03-24T13:01:10.770Z,13.10
2019-03-24T13:03:39.967Z,13.10
2019-03-24T13:06:08.086Z,13.10
2019-03-24T13:08:36.684Z,13.10
2019-03-24T13:11:08.278Z,13.10
2019-03-24T13:13:37.325Z,13.10
2019-03-24T13:16:05.477Z,13.00
2019-03-24T13:18:34.982Z,13.00
2019-03-24T13:21:03.648Z,12.90
2019-03-24T13:23:31.787Z,12.80
2019-03-24T13:25:59.985Z,12.80
2019-03-24T13:28:28.236Z,12.80
2019-03-24T13:30:56.352Z,12.80
2019-03-24T13:33:24.301Z,12.70
2019-03-24T13:36:04.815Z,12.80
2019-03-24T13:38:32.959Z,12.80
2019-03-24T13:41:00.926Z,12.80
2019-03-24T13:43:28.889Z,12.90
2019-03-24T13:45:57.450Z,12.90
2019-03-24T13:48:25.578Z,12.90
2019-03-24T13:50:53.649Z,13.00
2019-03-24T13:53:22.400Z,13.00
2019-03-24T13:55:50.852Z,13.00
2019-03-24T13:58:18.852Z,13.10
2019-03-24T14:00:46.961Z,13.10
2019-03-24T14:03:15.397Z,13.20
2019-03-24T14:05:43.167Z,13.20
2019-03-24T14:08:11.305Z,13.20
2019-03-24T14:10:41.103Z,13.30
2019-03-24T14:13:09.300Z,13.30
2019-03-24T14:15:37.504Z,13.30
2019-03-24T14:18:05.367Z,13.40
2019-03-24T14:20:42.732Z,13.50
2019-03-24T14:23:03.821Z,13.50
2019-03-24T14:25:31.974Z,13.40
2019-03-24T14:27:59.429Z,13.50
2019-03-24T14:30:45.001Z,13.50
2019-03-24T14:33:13.416Z,13.50
2019-03-24T14:35:41.561Z,13.50
2019-03-24T14:38:09.497Z,13.50
2019-03-24T14:40:37.371Z,13.70
2019-03-24T14:43:05.518Z,13.50
2019-03-24T14:45:33.560Z,13.60
2019-03-24T14:48:01.245Z,13.60
2019-03-24T14:50:29.176Z,13.60
2019-03-24T14:52:57.118Z,13.70
2019-03-24T14:55:25.549Z,13.70
2019-03-24T14:57:53.559Z,13.70
2019-03-24T15:00:30.855Z,13.80
2019-03-24T15:03:01.187Z,13.80
2019-03-24T15:05:29.736Z,13.90
2019-03-24T15:07:57.536Z,13.90
2019-03-24T15:10:25.727Z,13.90
2019-03-24T15:12:53.905Z,13.90
2019-03-24T15:15:23.014Z,14.20
2019-03-24T15:17:58.716Z,14.00
2019-03-24T15:20:28.105Z,13.80
2019-03-24T15:22:56.305Z,14.00
2019-03-24T15:25:24.209Z,14.10
2019-03-24T15:27:52.230Z,14.20
2019-03-24T15:30:20.113Z,14.20
2019-03-24T15:32:47.893Z,14.30
2019-03-24T15:35:15.946Z,14.30
2019-03-24T15:37:44.144Z,14.40
2019-03-24T15:40:12.236Z,14.30
2019-03-24T15:42:40.296Z,14.30
2019-03-24T15:45:08.951Z,14.40
2019-03-24T15:47:37.728Z,14.40
2019-03-24T15:50:06.496Z,14.50
2019-03-24T15:52:34.836Z,14.50
2019-03-24T15:55:02.909Z,14.50
2019-03-24T15:57:37.111Z,14.60
2019-03-24T16:00:09.919Z,14.60
2019-03-24T16:02:38.415Z,14.60
2019-03-24T16:05:07.258Z,14.50
2019-03-24T16:07:35.393Z,14.50
2019-03-24T16:10:03.638Z,14.50
2019-03-24T16:12:31.732Z,14.50
2019-03-24T16:14:59.977Z,14.40
2019-03-24T16:17:27.965Z,14.40
2019-03-24T16:19:56.111Z,14.50
2019-03-24T16:22:24.249Z,14.50
2019-03-24T16:24:53.021Z,14.50
2019-03-24T16:27:21.727Z,14.50
2019-03-24T16:29:50.289Z,14.40
2019-03-24T16:32:18.406Z,14.50
2019-03-24T16:34:49.807Z,14.40
2019-03-24T16:37:19.185Z,14.40
2019-03-24T16:39:47.490Z,14.40
2019-03-24T16:42:15.188Z,14.40
2019-03-24T16:44:43.353Z,14.40
2019-03-24T16:47:11.995Z,14.40
2019-03-24T16:49:40.056Z,14.40
2019-03-24T16:52:12.025Z,14.40
2019-03-24T16:54:39.750Z,14.40
2019-03-24T16:57:07.888Z,14.40
2019-03-24T16:59:35.602Z,14.40
2019-03-24T17:02:05.073Z,14.40
2019-03-24T17:04:33.109Z,14.30
2019-03-24T17:07:01.308Z,14.20
2019-03-24T17:09:29.729Z,14.20
2019-03-24T17:11:59.914Z,14.10
2019-03-24T17:14:27.984Z,14.00
2019-03-24T17:16:55.969Z,13.90
2019-03-24T17:19:24.226Z,13.90
2019-03-24T17:21:53.178Z,13.80
2019-03-24T17:24:21.588Z,13.70
2019-03-24T17:26:49.804Z,13.70
2019-03-24T17:29:18.072Z,13.40
2019-03-24T17:31:45.997Z,13.70
2019-03-24T17:34:14.005Z,13.70
2019-03-24T17:36:42.164Z,13.70
2019-03-24T17:39:10.255Z,13.60
2019-03-24T17:41:41.196Z,13.60
2019-03-24T17:44:09.351Z,13.60
2019-03-24T17:46:49.907Z,13.60
2019-03-24T17:49:20.478Z,13.60
2019-03-24T17:52:00.450Z,13.60
2019-03-24T17:54:21.179Z,13.60
2019-03-24T17:56:50.749Z,13.50
2019-03-24T17:59:20.218Z,13.50
2019-03-24T18:01:50.344Z,13.50
2019-03-24T18:04:24.696Z,13.40
2019-03-24T18:06:51.593Z,13.30
2019-03-24T18:09:20.950Z,13.20
2019-03-24T18:11:49.525Z,13.20
2019-03-24T18:14:18.552Z,13.10
2019-03-24T18:16:46.943Z,13.00
2019-03-24T18:19:15.501Z,13.00
2019-03-24T18:21:44.262Z,12.90
2019-03-24T18:24:12.898Z,12.90
2019-03-24T18:26:43.164Z,13.00
2019-03-24T18:29:12.050Z,12.90
2019-03-24T18:31:40.430Z,12.80
2019-03-24T18:34:08.729Z,12.80
2019-03-24T18:36:37.293Z,12.80
2019-03-24T18:39:08.685Z,12.80
2019-03-24T18:41:37.280Z,12.70
2019-03-24T18:44:06.186Z,12.70
2019-03-24T18:46:34.464Z,12.60
2019-03-24T18:49:03.178Z,12.60
2019-03-24T18:51:32.774Z,12.50
2019-03-24T18:54:01.071Z,12.50
2019-03-24T18:56:29.712Z,12.50
2019-03-24T18:58:58.392Z,12.50
2019-03-24T19:01:26.911Z,12.40
2019-03-24T19:03:55.256Z,12.40
2019-03-24T19:06:23.744Z,12.40
2019-03-24T19:08:52.017Z,12.40
2019-03-24T19:11:20.654Z,12.20
2019-03-24T19:13:49.560Z,12.40
2019-03-24T19:16:18.335Z,12.40
2019-03-24T19:18:47.086Z,12.40
2019-03-24T19:21:15.746Z,12.40
2019-03-24T19:23:44.400Z,12.40
2019-03-24T19:26:13.094Z,12.40
2019-03-24T19:28:41.405Z,12.40
2019-03-24T19:31:09.870Z,12.40
2019-03-24T19:33:38.460Z,12.40
2019-03-24T19:36:06.756Z,12.30
2019-03-24T19:38:35.295Z,12.30
2019-03-24T19:41:03.740Z,12.30
2019-03-24T19:43:32.113Z,12.30
2019-03-24T19:46:00.642Z,12.30
2019-03-24T19:48:29.178Z,12.20
2019-03-24T19:50:57.733Z,12.20
2019-03-24T19:53:26.631Z,12.00
2019-03-24T19:55:55.551Z,12.10
2019-03-24T19:58:24.163Z,12.10
2019-03-24T20:00:52.918Z,12.10
2019-03-24T20:03:21.452Z,12.00
2019-03-24T20:05:50.388Z,12.00
2019-03-24T20:08:18.973Z,12.00
2019-03-24T20:10:50.306Z,12.00
2019-03-24T20:13:18.859Z,11.90
2019-03-24T20:15:47.677Z,11.90
2019-03-24T20:18:15.962Z,11.90
2019-03-24T20:20:45.538Z,11.80
2019-03-24T20:23:13.908Z,11.80
2019-03-24T20:25:42.253Z,11.70
2019-03-24T20:28:11.594Z,11.70
2019-03-24T20:30:41.359Z,11.70
2019-03-24T20:33:11.017Z,11.60
2019-03-24T20:35:40.278Z,11.50
2019-03-24T20:38:08.840Z,11.50
2019-03-24T20:40:37.306Z,11.40
2019-03-24T20:43:06.629Z,11.40
2019-03-24T20:45:35.295Z,11.40
2019-03-24T20:48:04.267Z,11.40
2019-03-24T20:50:32.593Z,11.30
2019-03-24T20:53:05.627Z,11.30
2019-03-24T20:55:34.335Z,11.30
2019-03-24T20:58:03.012Z,11.30
2019-03-24T21:00:40.471Z,11.20
2019-03-24T21:03:09.292Z,11.30
2019-03-24T21:05:38.161Z,11.30
2019-03-24T21:08:06.907Z,11.30
2019-03-24T21:10:35.702Z,11.30
2019-03-24T21:13:04.186Z,11.30
2019-03-24T21:15:32.739Z,11.40
2019-03-24T21:18:01.667Z,11.40
2019-03-24T21:20:30.297Z,11.40
2019-03-24T21:22:58.540Z,11.20
2019-03-24T21:25:27.131Z,11.40
2019-03-24T21:27:56.240Z,11.40
2019-03-24T21:30:35.100Z,11.50
2019-03-24T21:33:03.883Z,11.30
2019-03-24T21:35:32.768Z,11.50
2019-03-24T21:38:03.521Z,11.50
2019-03-24T21:40:32.214Z,11.60
2019-03-24T21:43:00.915Z,11.60
2019-03-24T21:45:29.851Z,11.60
2019-03-24T21:47:58.338Z,11.60
2019-03-24T21:50:27.342Z,11.60
2019-03-24T21:52:56.059Z,11.60
2019-03-24T21:55:24.412Z,11.60
2019-03-24T21:57:57.773Z,11.60
2019-03-24T22:00:36.487Z,11.60
2019-03-24T22:03:05.166Z,11.60
2019-03-24T22:05:33.756Z,11.60
2019-03-24T22:08:02.142Z,11.50
2019-03-24T22:10:30.601Z,11.50
2019-03-24T22:12:59.510Z,11.50
2019-03-24T22:15:28.004Z,11.50
2019-03-24T22:17:56.265Z,11.40
2019-03-24T22:20:24.803Z,11.40
2019-03-24T22:22:53.917Z,11.40
2019-03-24T22:25:22.531Z,11.30
2019-03-24T22:27:50.784Z,11.30
2019-03-24T22:30:19.250Z,11.30
2019-03-24T22:32:47.771Z,11.20
2019-03-24T22:35:17.752Z,11.30
2019-03-24T22:37:46.436Z,11.30
2019-03-24T22:40:14.611Z,11.20
2019-03-24T22:42:43.091Z,11.20
2019-03-24T22:45:11.861Z,11.20
2019-03-24T22:47:40.357Z,11.20
2019-03-24T22:50:09.484Z,11.30
2019-03-24T22:52:37.815Z,11.30
2019-03-24T22:55:07.358Z,11.20
2019-03-24T22:57:35.771Z,11.00
2019-03-24T23:00:08.281Z,11.30
2019-03-24T23:02:36.485Z,11.30
2019-03-24T23:05:05.286Z,11.20
2019-03-24T23:07:34.091Z,11.20
2019-03-24T23:10:02.227Z,11.20
2019-03-24T23:12:31.433Z,11.20
2019-03-24T23:14:59.928Z,11.20
2019-03-24T23:17:28.295Z,11.20
2019-03-24T23:19:57.095Z,11.20
2019-03-24T23:22:25.492Z,11.20
2019-03-24T23:24:54.179Z,11.20
2019-03-24T23:27:22.335Z,11.20
2019-03-24T23:29:50.629Z,11.10
2019-03-24T23:32:18.793Z,11.10
2019-03-24T23:34:47.411Z,11.10
2019-03-24T23:37:15.682Z,11.10
2019-03-24T23:39:44.020Z,11.10
2019-03-24T23:42:12.223Z,11.10
2019-03-24T23:44:40.395Z,11.10
2019-03-24T23:47:09.428Z,11.10
2019-03-24T23:49:38.280Z,11.10
2019-03-24T23:52:06.660Z,11.00
2019-03-24T23:54:35.130Z,11.00
2019-03-24T23:57:03.490Z,11.00
2019-03-24T23:59:32.193Z,11.00
