createdAt,value
2023-05-15T00:00:40.410Z,2.22
2023-05-15T00:02:43.304Z,1.73
2023-05-15T00:04:45.084Z,1.95
2023-05-15T00:06:46.938Z,1.92
2023-05-15T00:08:48.690Z,1.40
2023-05-15T00:11:00.627Z,1.63
2023-05-15T00:13:03.803Z,2.05
2023-05-15T00:15:06.131Z,2.00
2023-05-15T00:17:08.828Z,2.75
2023-05-15T00:19:10.709Z,1.95
2023-05-15T00:21:12.757Z,1.98
2023-05-15T00:23:14.561Z,2.75
2023-05-15T00:25:16.465Z,1.98
2023-05-15T00:27:18.208Z,2.22
2023-05-15T00:29:19.973Z,2.00
2023-05-15T00:31:21.806Z,1.70
2023-05-15T00:33:23.580Z,1.55
2023-05-15T00:35:25.591Z,4.60
2023-05-15T00:37:27.546Z,1.80
2023-05-15T00:39:29.271Z,2.42
2023-05-15T00:41:32.842Z,2.03
2023-05-15T00:43:35.180Z,1.45
2023-05-15T00:45:37.192Z,1.77
2023-05-15T00:47:39.374Z,1.60
2023-05-15T00:49:42.015Z,1.95
2023-05-15T00:51:43.791Z,1.88
2023-05-15T00:53:45.642Z,1.92
2023-05-15T00:55:47.497Z,2.67
2023-05-15T00:57:49.343Z,4.10
2023-05-15T00:59:52.527Z,1.83
2023-05-15T01:01:54.342Z,1.80
2023-05-15T01:03:56.155Z,2.13
2023-05-15T01:05:57.823Z,3.45
2023-05-15T01:08:05.231Z,1.60
2023-05-15T01:10:08.072Z,2.40
2023-05-15T01:12:10.426Z,5.75
2023-05-15T01:14:12.233Z,1.83
2023-05-15T01:16:13.962Z,1.88
2023-05-15T01:18:16.382Z,3.72
2023-05-15T01:20:19.107Z,2.72
2023-05-15T01:22:41.117Z,1.80
2023-05-15T01:24:49.031Z,2.90
2023-05-15T01:26:50.851Z,1.60
2023-05-15T01:28:59.700Z,1.95
2023-05-15T01:31:08.259Z,2.45
2023-05-15T01:33:27.408Z,1.85
2023-05-15T01:35:58.449Z,3.10
2023-05-15T01:38:36.326Z,2.47
2023-05-15T01:40:38.079Z,2.13
2023-05-15T01:42:42.851Z,2.20
2023-05-15T01:44:48.970Z,2.35
2023-05-15T01:46:53.057Z,2.10
2023-05-15T01:48:55.313Z,2.17
2023-05-15T01:50:59.864Z,2.65
2023-05-15T01:53:02.546Z,2.55
2023-05-15T01:55:06.640Z,5.60
2023-05-15T01:57:10.569Z,2.28
2023-05-15T01:59:13.567Z,2.75
2023-05-15T02:01:16.354Z,4.70
2023-05-15T02:03:19.409Z,1.67
2023-05-15T02:05:21.671Z,5.10
2023-05-15T02:07:24.260Z,1.80
2023-05-15T02:09:26.368Z,2.97
2023-05-15T02:11:28.107Z,2.95
2023-05-15T02:13:31.446Z,1.90
2023-05-15T02:15:33.316Z,2.38
2023-05-15T02:17:35.093Z,4.05
2023-05-15T02:19:36.894Z,2.35
2023-05-15T02:21:38.673Z,1.88
2023-05-15T02:23:41.365Z,2.00
2023-05-15T02:26:01.432Z,2.60
2023-05-15T02:28:05.417Z,1.80
2023-05-15T02:30:29.603Z,2.45
2023-05-15T02:32:37.774Z,2.90
2023-05-15T02:34:48.640Z,2.25
2023-05-15T02:36:52.544Z,3.58
2023-05-15T02:38:54.626Z,2.00
2023-05-15T02:40:57.362Z,4.93
2023-05-15T02:42:59.715Z,2.40
2023-05-15T02:45:01.936Z,2.85
2023-05-15T02:47:04.962Z,2.47
2023-05-15T02:49:07.222Z,2.10
2023-05-15T02:51:09.294Z,4.07
2023-05-15T02:53:11.843Z,1.88
2023-05-15T02:55:13.612Z,2.50
2023-05-15T02:57:15.444Z,1.95
2023-05-15T02:59:20.095Z,3.20
2023-05-15T03:01:21.940Z,1.95
2023-05-15T03:03:23.646Z,2.67
2023-05-15T03:05:26.270Z,3.90
2023-05-15T03:07:28.409Z,2.40
2023-05-15T03:09:30.395Z,3.35
2023-05-15T03:11:32.276Z,1.88
2023-05-15T03:13:34.047Z,2.22
2023-05-15T03:15:35.960Z,2.25
2023-05-15T03:17:37.881Z,3.42
2023-05-15T03:19:39.640Z,2.65
2023-05-15T03:21:41.373Z,3.22
2023-05-15T03:23:43.120Z,3.03
2023-05-15T03:25:44.901Z,2.92
2023-05-15T03:27:46.681Z,4.80
2023-05-15T03:29:50.991Z,2.35
2023-05-15T03:31:52.825Z,2.58
2023-05-15T03:33:54.676Z,2.33
2023-05-15T03:35:56.383Z,2.55
2023-05-15T03:37:58.349Z,2.50
2023-05-15T03:40:00.133Z,2.13
2023-05-15T03:42:01.862Z,2.00
2023-05-15T03:44:03.715Z,2.45
2023-05-15T03:46:06.189Z,2.58
2023-05-15T03:48:08.503Z,2.30
2023-05-15T03:50:10.716Z,2.95
2023-05-15T03:52:12.654Z,2.50
2023-05-15T03:54:14.362Z,2.28
2023-05-15T03:56:16.163Z,2.55
2023-05-15T03:58:17.862Z,2.60
2023-05-15T04:00:19.726Z,2.72
2023-05-15T04:02:21.425Z,2.25
2023-05-15T04:04:23.154Z,3.35
2023-05-15T04:06:24.876Z,2.85
2023-05-15T04:08:27.022Z,10.07
2023-05-15T04:10:29.508Z,3.75
2023-05-15T04:12:35.105Z,2.70
2023-05-15T04:14:37.150Z,3.35
2023-05-15T04:16:38.875Z,2.53
2023-05-15T04:18:40.633Z,2.70
2023-05-15T04:20:42.433Z,2.35
2023-05-15T04:22:44.930Z,2.75
2023-05-15T04:24:46.596Z,3.13
2023-05-15T04:26:48.307Z,3.13
2023-05-15T04:29:03.034Z,2.08
2023-05-15T04:31:05.517Z,2.70
2023-05-15T04:33:07.568Z,3.10
2023-05-15T04:35:11.943Z,2.05
2023-05-15T04:37:14.125Z,3.78
2023-05-15T04:39:15.853Z,3.25
2023-05-15T04:41:19.267Z,3.22
2023-05-15T04:43:21.019Z,3.35
2023-05-15T04:45:24.606Z,4.00
2023-05-15T04:47:26.629Z,9.30
2023-05-15T04:49:28.336Z,3.28
2023-05-15T04:51:30.009Z,3.15
2023-05-15T04:53:31.704Z,2.70
2023-05-15T04:55:33.843Z,2.40
2023-05-15T04:57:35.914Z,3.78
2023-05-15T04:59:37.652Z,6.28
2023-05-15T05:01:39.690Z,3.08
2023-05-15T05:03:41.498Z,7.25
2023-05-15T05:05:43.289Z,3.42
2023-05-15T05:07:46.469Z,3.45
2023-05-15T05:09:48.227Z,3.42
2023-05-15T05:11:53.467Z,3.08
2023-05-15T05:13:56.066Z,2.92
2023-05-15T05:15:58.600Z,6.00
2023-05-15T05:18:00.437Z,4.40
2023-05-15T05:20:02.251Z,3.17
2023-05-15T05:22:05.616Z,2.95
2023-05-15T05:24:07.774Z,3.42
2023-05-15T05:26:09.569Z,4.53
2023-05-15T05:28:11.508Z,5.18
2023-05-15T05:30:13.331Z,9.20
2023-05-15T05:32:15.042Z,3.15
2023-05-15T05:34:16.873Z,5.72
2023-05-15T05:36:18.933Z,10.13
2023-05-15T05:38:24.183Z,9.50
2023-05-15T05:40:26.230Z,3.83
2023-05-15T05:42:28.791Z,9.32
2023-05-15T05:44:35.644Z,5.20
2023-05-15T05:46:38.670Z,9.18
2023-05-15T05:48:41.432Z,4.47
2023-05-15T05:50:43.835Z,3.47
2023-05-15T05:52:49.542Z,3.13
2023-05-15T05:54:52.477Z,5.53
2023-05-15T05:56:54.517Z,4.32
2023-05-15T05:58:57.460Z,4.30
2023-05-15T06:01:01.165Z,2.95
2023-05-15T06:03:03.596Z,3.05
2023-05-15T06:05:06.798Z,3.70
2023-05-15T06:07:15.257Z,4.32
2023-05-15T06:09:17.698Z,3.05
2023-05-15T06:11:19.861Z,3.65
2023-05-15T06:13:22.910Z,3.60
2023-05-15T06:15:25.625Z,2.97
2023-05-15T06:17:30.252Z,2.92
2023-05-15T06:19:32.849Z,2.72
2023-05-15T06:21:35.341Z,2.78
2023-05-15T06:23:37.912Z,2.97
2023-05-15T06:25:43.312Z,2.53
2023-05-15T06:27:45.188Z,3.33
2023-05-15T06:29:47.203Z,2.47
2023-05-15T06:31:49.201Z,2.80
2023-05-15T06:33:51.280Z,2.17
2023-05-15T06:35:53.464Z,2.38
2023-05-15T06:37:56.495Z,2.30
2023-05-15T06:39:59.507Z,2.40
2023-05-15T06:42:01.751Z,2.47
2023-05-15T06:44:04.218Z,3.03
2023-05-15T06:46:06.031Z,2.20
2023-05-15T06:48:07.907Z,3.35
2023-05-15T06:50:10.443Z,3.83
2023-05-15T06:52:12.179Z,3.10
2023-05-15T06:54:14.280Z,4.85
2023-05-15T06:56:16.127Z,2.92
2023-05-15T06:58:18.229Z,2.80
2023-05-15T07:00:20.420Z,5.88
2023-05-15T07:02:22.148Z,2.92
2023-05-15T07:04:24.004Z,3.03
2023-05-15T07:06:26.682Z,3.42
2023-05-15T07:08:30.547Z,2.72
2023-05-15T07:10:32.513Z,2.30
2023-05-15T07:12:34.408Z,2.83
2023-05-15T07:14:36.117Z,2.05
2023-05-15T07:16:37.940Z,3.20
2023-05-15T07:18:39.753Z,3.10
2023-05-15T07:20:41.569Z,3.03
2023-05-15T07:22:54.970Z,2.85
2023-05-15T07:24:57.804Z,3.85
2023-05-15T07:26:59.521Z,3.75
2023-05-15T07:29:01.255Z,3.05
2023-05-15T07:31:03.484Z,5.18
2023-05-15T07:33:05.257Z,3.65
2023-05-15T07:35:07.274Z,4.07
2023-05-15T07:37:08.963Z,4.18
2023-05-15T07:39:10.778Z,3.25
2023-05-15T07:41:12.494Z,3.28
2023-05-15T07:43:14.758Z,2.88
2023-05-15T07:45:21.332Z,3.08
2023-05-15T07:47:23.121Z,2.58
2023-05-15T07:49:25.005Z,3.70
2023-05-15T07:51:26.761Z,3.45
2023-05-15T07:53:28.549Z,2.67
2023-05-15T07:55:30.853Z,3.28
2023-05-15T07:57:32.509Z,2.55
2023-05-15T07:59:35.521Z,2.75
2023-05-15T08:01:37.305Z,3.28
2023-05-15T08:03:39.139Z,3.95
2023-05-15T08:05:40.988Z,3.80
2023-05-15T08:07:42.700Z,3.50
2023-05-15T08:09:44.413Z,3.13
2023-05-15T08:11:46.132Z,4.05
2023-05-15T08:13:47.975Z,3.50
2023-05-15T08:15:50.046Z,4.47
2023-05-15T08:17:52.165Z,3.67
2023-05-15T08:19:54.255Z,3.70
2023-05-15T08:21:55.962Z,3.83
2023-05-15T08:23:59.132Z,3.45
2023-05-15T08:26:01.162Z,3.85
2023-05-15T08:28:04.230Z,3.35
2023-05-15T08:30:07.008Z,3.40
2023-05-15T08:32:15.451Z,3.88
2023-05-15T08:34:17.269Z,4.22
2023-05-15T08:36:19.909Z,4.22
2023-05-15T08:38:22.689Z,3.50
2023-05-15T08:40:38.436Z,3.38
2023-05-15T08:42:48.400Z,3.53
2023-05-15T08:44:50.795Z,3.75
2023-05-15T08:46:54.056Z,4.95
2023-05-15T08:48:57.456Z,4.00
2023-05-15T08:51:00.146Z,4.18
2023-05-15T08:53:02.421Z,3.97
2023-05-15T08:55:05.017Z,3.47
2023-05-15T08:57:07.802Z,4.32
2023-05-15T08:59:12.705Z,3.45
2023-05-15T09:01:16.089Z,4.10
2023-05-15T09:03:26.370Z,4.20
2023-05-15T09:05:32.261Z,4.55
2023-05-15T09:07:34.962Z,7.05
2023-05-15T09:09:40.026Z,4.07
2023-05-15T09:11:46.323Z,4.05
2023-05-15T09:13:48.013Z,3.53
2023-05-15T09:15:50.856Z,2.75
2023-05-15T09:17:52.961Z,3.50
2023-05-15T09:19:54.815Z,2.85
2023-05-15T09:22:24.423Z,3.33
2023-05-15T09:24:28.395Z,3.08
2023-05-15T09:26:30.146Z,1.80
2023-05-15T09:28:33.456Z,1.90
2023-05-15T09:30:43.482Z,2.88
2023-05-15T09:32:45.578Z,2.08
2023-05-15T09:34:47.308Z,3.67
2023-05-15T09:36:48.984Z,2.47
2023-05-15T09:38:58.762Z,2.60
2023-05-15T09:41:05.317Z,7.53
2023-05-15T09:43:07.069Z,2.55
2023-05-15T09:45:17.963Z,2.17
2023-05-15T09:47:19.836Z,2.38
2023-05-15T09:49:21.786Z,2.83
2023-05-15T09:51:23.585Z,2.47
2023-05-15T09:53:25.517Z,3.05
2023-05-15T09:55:27.755Z,3.83
2023-05-15T09:57:29.606Z,2.70
2023-05-15T09:59:32.657Z,3.28
2023-05-15T10:01:36.340Z,3.90
2023-05-15T10:03:38.305Z,4.10
2023-05-15T10:05:43.712Z,5.10
2023-05-15T10:07:46.182Z,4.97
2023-05-15T10:09:47.916Z,3.95
2023-05-15T10:11:55.550Z,8.77
2023-05-15T10:14:02.162Z,5.65
2023-05-15T10:16:06.073Z,6.55
2023-05-15T10:18:08.094Z,5.72
2023-05-15T10:20:10.656Z,4.97
2023-05-15T10:22:13.132Z,4.53
2023-05-15T10:24:16.770Z,4.28
2023-05-15T10:26:24.576Z,5.40
2023-05-15T10:28:27.130Z,6.10
2023-05-15T10:30:29.920Z,4.82
2023-05-15T10:32:33.276Z,4.18
2023-05-15T10:34:35.224Z,4.00
2023-05-15T10:36:38.465Z,3.28
2023-05-15T10:38:40.819Z,3.83
2023-05-15T10:40:42.854Z,3.83
2023-05-15T10:42:47.286Z,3.15
2023-05-15T10:44:49.238Z,2.95
2023-05-15T10:46:51.831Z,3.97
2023-05-15T10:48:54.115Z,6.25
2023-05-15T10:50:55.837Z,3.85
2023-05-15T10:52:57.670Z,6.45
2023-05-15T10:55:00.561Z,3.80
2023-05-15T10:57:02.267Z,3.25
2023-05-15T10:59:09.022Z,3.30
2023-05-15T11:01:32.057Z,2.65
2023-05-15T11:03:49.633Z,3.78
2023-05-15T11:06:12.631Z,3.33
2023-05-15T11:08:21.874Z,8.02
2023-05-15T11:10:29.906Z,3.67
2023-05-15T11:12:58.391Z,4.22
2023-05-15T11:15:00.664Z,4.40
2023-05-15T11:17:07.193Z,2.88
2023-05-15T11:19:33.820Z,3.03
2023-05-15T11:21:47.030Z,3.20
2023-05-15T11:23:48.744Z,3.90
2023-05-15T11:25:57.541Z,7.97
2023-05-15T11:27:59.546Z,14.88
2023-05-15T11:30:10.218Z,8.80
2023-05-15T11:32:40.054Z,8.90
2023-05-15T11:34:42.029Z,10.50
2023-05-15T11:36:44.200Z,8.40
2023-05-15T11:38:50.994Z,6.60
2023-05-15T11:40:56.071Z,4.95
2023-05-15T11:43:01.666Z,2.65
2023-05-15T11:45:04.990Z,2.53
2023-05-15T11:47:10.732Z,2.97
2023-05-15T11:49:12.446Z,2.22
2023-05-15T11:51:25.158Z,1.70
2023-05-15T11:53:28.177Z,2.17
2023-05-15T11:55:31.581Z,2.03
2023-05-15T11:57:33.246Z,1.95
2023-05-15T11:59:35.316Z,2.22
2023-05-15T12:01:41.604Z,1.83
2023-05-15T12:03:44.024Z,2.25
2023-05-15T12:05:57.353Z,3.88
2023-05-15T12:08:01.364Z,3.28
2023-05-15T12:10:03.810Z,3.20
2023-05-15T12:12:08.373Z,3.03
2023-05-15T12:14:12.886Z,2.80
2023-05-15T12:16:14.629Z,2.97
2023-05-15T12:18:16.406Z,1.70
2023-05-15T12:20:19.022Z,2.45
2023-05-15T12:22:22.065Z,3.28
2023-05-15T12:24:23.843Z,4.45
2023-05-15T12:26:26.387Z,1.50
2023-05-15T12:28:29.622Z,1.63
2023-05-15T12:30:32.699Z,1.77
2023-05-15T12:32:35.689Z,2.92
2023-05-15T12:34:37.502Z,2.13
2023-05-15T12:36:41.581Z,1.50
2023-05-15T12:38:43.246Z,2.00
2023-05-15T12:40:47.784Z,3.17
2023-05-15T12:42:56.403Z,2.75
2023-05-15T12:44:58.193Z,5.85
2023-05-15T12:46:59.882Z,2.28
2023-05-15T12:49:01.713Z,3.10
2023-05-15T12:51:07.606Z,3.45
2023-05-15T12:53:09.587Z,2.95
2023-05-15T12:55:16.548Z,2.22
2023-05-15T12:57:18.207Z,2.25
2023-05-15T12:59:19.953Z,3.47
2023-05-15T13:01:21.930Z,2.95
2023-05-15T13:03:25.443Z,3.22
2023-05-15T13:05:29.344Z,2.90
2023-05-15T13:07:31.161Z,2.83
2023-05-15T13:09:33.952Z,3.78
2023-05-15T13:11:35.667Z,3.78
2023-05-15T13:13:45.398Z,3.33
2023-05-15T13:15:49.016Z,2.90
2023-05-15T13:18:02.452Z,3.50
2023-05-15T13:20:06.868Z,3.53
2023-05-15T13:22:08.806Z,4.30
2023-05-15T13:24:10.942Z,3.50
2023-05-15T13:26:12.814Z,7.35
2023-05-15T13:28:17.818Z,3.60
2023-05-15T13:30:39.975Z,4.03
2023-05-15T13:32:42.088Z,4.78
2023-05-15T13:34:44.228Z,5.97
2023-05-15T13:36:49.048Z,6.38
2023-05-15T13:38:50.857Z,6.25
2023-05-15T13:40:52.651Z,7.18
2023-05-15T13:42:54.435Z,7.10
2023-05-15T13:44:56.167Z,6.25
2023-05-15T13:46:58.724Z,6.30
2023-05-15T13:49:01.103Z,7.20
2023-05-15T13:51:02.911Z,7.20
2023-05-15T13:53:04.662Z,7.00
2023-05-15T13:55:07.103Z,7.68
2023-05-15T13:57:08.743Z,7.05
2023-05-15T13:59:10.445Z,7.13
2023-05-15T14:01:12.203Z,6.93
2023-05-15T14:03:15.178Z,8.90
2023-05-15T14:05:17.277Z,6.57
2023-05-15T14:07:19.161Z,9.68
2023-05-15T14:09:20.883Z,7.10
2023-05-15T14:11:22.955Z,7.00
2023-05-15T14:13:25.026Z,7.07
2023-05-15T14:15:26.737Z,6.60
2023-05-15T14:17:28.778Z,6.63
2023-05-15T14:19:30.471Z,6.78
2023-05-15T14:21:32.292Z,7.10
2023-05-15T14:23:34.367Z,6.15
2023-05-15T14:25:36.139Z,6.22
2023-05-15T14:27:37.883Z,7.35
2023-05-15T14:29:40.077Z,5.90
2023-05-15T14:31:43.662Z,6.10
2023-05-15T14:33:45.482Z,6.95
2023-05-15T14:35:47.252Z,6.05
2023-05-15T14:37:48.999Z,6.65
2023-05-15T14:39:50.687Z,5.90
2023-05-15T14:41:52.491Z,6.50
2023-05-15T14:43:54.272Z,5.43
2023-05-15T14:45:56.080Z,5.50
2023-05-15T14:47:57.930Z,6.20
2023-05-15T14:50:00.134Z,5.53
2023-05-15T14:52:02.311Z,5.82
2023-05-15T14:54:05.162Z,6.00
2023-05-15T14:56:06.943Z,6.18
2023-05-15T14:58:11.398Z,5.30
2023-05-15T15:00:13.968Z,5.97
2023-05-15T15:02:15.730Z,5.53
2023-05-15T15:04:17.616Z,5.53
2023-05-15T15:06:19.479Z,4.95
2023-05-15T15:08:21.451Z,5.50
2023-05-15T15:10:23.369Z,5.05
2023-05-15T15:12:25.218Z,7.60
2023-05-15T15:14:26.974Z,5.80
2023-05-15T15:16:28.772Z,8.30
2023-05-15T15:18:30.604Z,4.95
2023-05-15T15:20:32.282Z,5.78
2023-05-15T15:22:34.168Z,4.70
2023-05-15T15:24:35.864Z,4.40
2023-05-15T15:26:37.652Z,4.57
2023-05-15T15:28:39.388Z,5.63
2023-05-15T15:30:41.110Z,5.25
2023-05-15T15:32:44.669Z,4.40
2023-05-15T15:34:46.424Z,6.47
2023-05-15T15:36:48.104Z,5.18
2023-05-15T15:38:49.888Z,4.25
2023-05-15T15:40:52.318Z,4.63
2023-05-15T15:42:54.385Z,3.70
2023-05-15T15:44:56.802Z,4.80
2023-05-15T15:46:58.723Z,4.07
2023-05-15T15:49:00.579Z,4.00
2023-05-15T15:51:02.231Z,4.43
2023-05-15T15:53:03.919Z,4.72
2023-05-15T15:55:06.184Z,4.25
2023-05-15T15:57:07.808Z,6.15
2023-05-15T15:59:09.454Z,4.20
2023-05-15T16:01:11.266Z,7.40
2023-05-15T16:03:13.128Z,3.80
2023-05-15T16:05:15.090Z,6.78
2023-05-15T16:07:16.816Z,5.00
2023-05-15T16:09:19.893Z,5.40
2023-05-15T16:11:21.951Z,4.78
2023-05-15T16:13:23.734Z,6.15
2023-05-15T16:15:25.565Z,4.72
2023-05-15T16:17:27.265Z,4.72
2023-05-15T16:19:29.049Z,4.28
2023-05-15T16:21:31.304Z,4.35
2023-05-15T16:23:36.812Z,4.22
2023-05-15T16:25:38.476Z,4.03
2023-05-15T16:27:40.177Z,5.60
2023-05-15T16:29:41.868Z,4.03
2023-05-15T16:31:43.534Z,10.68
2023-05-15T16:33:46.034Z,4.75
2023-05-15T16:35:47.926Z,5.10
2023-05-15T16:37:49.618Z,4.75
2023-05-15T16:39:51.458Z,4.25
2023-05-15T16:41:53.155Z,4.88
2023-05-15T16:43:54.880Z,5.20
2023-05-15T16:45:56.538Z,7.03
2023-05-15T16:47:58.291Z,6.43
2023-05-15T16:49:59.941Z,16.13
2023-05-15T16:52:01.616Z,5.50
2023-05-15T16:54:03.322Z,5.95
2023-05-15T16:56:05.402Z,4.80
2023-05-15T16:58:07.052Z,5.10
2023-05-15T17:00:09.286Z,5.88
2023-05-15T17:02:11.066Z,6.00
2023-05-15T17:04:12.804Z,4.57
2023-05-15T17:06:14.633Z,4.65
2023-05-15T17:08:16.285Z,5.13
2023-05-15T17:10:18.050Z,7.70
2023-05-15T17:12:19.858Z,3.88
2023-05-15T17:14:22.773Z,4.78
2023-05-15T17:16:24.562Z,4.82
2023-05-15T17:18:26.374Z,4.95
2023-05-15T17:20:28.774Z,5.45
2023-05-15T17:22:30.599Z,5.72
2023-05-15T17:24:48.900Z,5.35
2023-05-15T17:26:51.580Z,8.93
2023-05-15T17:28:53.523Z,5.47
2023-05-15T17:30:55.197Z,6.85
2023-05-15T17:32:57.054Z,7.68
2023-05-15T17:34:58.754Z,6.32
2023-05-15T17:37:00.879Z,6.53
2023-05-15T17:39:03.166Z,6.00
2023-05-15T17:41:06.623Z,6.35
2023-05-15T17:43:10.334Z,6.28
2023-05-15T17:45:12.462Z,7.18
2023-05-15T17:47:14.191Z,6.13
2023-05-15T17:49:16.006Z,5.97
2023-05-15T17:51:17.998Z,7.75
2023-05-15T17:53:19.829Z,7.53
2023-05-15T17:55:21.608Z,6.25
2023-05-15T17:57:23.301Z,6.38
2023-05-15T17:59:24.977Z,7.05
2023-05-15T18:01:26.767Z,12.00
2023-05-15T18:03:29.002Z,6.68
2023-05-15T18:05:30.960Z,6.70
2023-05-15T18:07:32.709Z,6.72
2023-05-15T18:09:34.581Z,5.45
2023-05-15T18:11:36.272Z,7.35
2023-05-15T18:13:37.961Z,8.13
2023-05-15T18:15:40.190Z,6.82
2023-05-15T18:17:41.928Z,6.18
2023-05-15T18:19:45.130Z,5.60
2023-05-15T18:21:46.888Z,5.80
2023-05-15T18:23:48.710Z,6.70
2023-05-15T18:25:51.125Z,6.18
2023-05-15T18:27:52.897Z,6.30
2023-05-15T18:29:54.713Z,6.35
2023-05-15T18:31:56.528Z,7.40
2023-05-15T18:34:01.128Z,6.78
2023-05-15T18:36:04.675Z,6.88
2023-05-15T18:38:07.705Z,6.55
2023-05-15T18:40:10.050Z,6.60
2023-05-15T18:42:11.856Z,6.00
2023-05-15T18:44:13.556Z,6.30
2023-05-15T18:46:15.302Z,9.05
2023-05-15T18:48:17.029Z,6.30
2023-05-15T18:50:19.021Z,6.05
2023-05-15T18:52:21.520Z,6.60
2023-05-15T18:54:23.300Z,6.90
2023-05-15T18:56:25.305Z,8.77
2023-05-15T18:58:26.965Z,8.05
2023-05-15T19:00:38.136Z,9.60
2023-05-15T19:02:41.269Z,8.00
2023-05-15T19:04:42.979Z,7.70
2023-05-15T19:06:44.704Z,7.57
2023-05-15T19:08:49.464Z,7.45
2023-05-15T19:10:51.301Z,7.97
2023-05-15T19:12:52.978Z,7.57
2023-05-15T19:14:54.882Z,6.75
2023-05-15T19:16:56.666Z,6.88
2023-05-15T19:18:58.474Z,6.25
2023-05-15T19:21:01.120Z,7.97
2023-05-15T19:23:02.808Z,8.23
2023-05-15T19:25:05.139Z,9.10
2023-05-15T19:27:07.508Z,8.13
2023-05-15T19:29:09.215Z,6.80
2023-05-15T19:31:20.365Z,7.65
2023-05-15T19:33:29.976Z,6.65
2023-05-15T19:35:31.692Z,6.90
2023-05-15T19:37:33.366Z,6.57
2023-05-15T19:39:35.047Z,8.98
2023-05-15T19:41:36.787Z,7.38
2023-05-15T19:43:39.802Z,6.90
2023-05-15T19:45:42.183Z,9.23
2023-05-15T19:47:44.135Z,8.20
2023-05-15T19:49:45.875Z,8.90
2023-05-15T19:51:47.537Z,8.82
2023-05-15T19:53:49.310Z,7.32
2023-05-15T19:55:51.219Z,7.38
2023-05-15T19:57:55.875Z,6.22
2023-05-15T19:59:57.554Z,19.58
2023-05-15T20:02:00.484Z,6.10
2023-05-15T20:04:02.408Z,7.68
2023-05-15T20:06:04.406Z,6.57
2023-05-15T20:08:06.562Z,6.80
2023-05-15T20:10:09.253Z,7.80
2023-05-15T20:12:11.126Z,6.05
2023-05-15T20:14:14.718Z,6.35
2023-05-15T20:16:16.795Z,6.03
2023-05-15T20:18:18.680Z,8.32
2023-05-15T20:20:20.662Z,7.20
2023-05-15T20:22:22.443Z,6.90
2023-05-15T20:24:26.302Z,7.57
2023-05-15T20:26:28.196Z,8.00
2023-05-15T20:28:29.942Z,8.00
2023-05-15T20:30:31.762Z,6.93
2023-05-15T20:32:33.816Z,9.07
2023-05-15T20:34:36.943Z,8.00
2023-05-15T20:36:39.048Z,7.82
2023-05-15T20:38:41.631Z,8.40
2023-05-15T20:40:43.529Z,8.20
2023-05-15T20:42:45.246Z,8.10
2023-05-15T20:44:47.049Z,8.68
2023-05-15T20:46:48.722Z,8.40
2023-05-15T20:48:50.703Z,8.80
2023-05-15T20:50:53.539Z,9.52
2023-05-15T20:52:55.388Z,9.27
2023-05-15T20:54:57.029Z,9.15
2023-05-15T20:56:58.759Z,7.65
2023-05-15T20:59:00.599Z,7.57
2023-05-15T21:01:02.468Z,7.78
2023-05-15T21:03:04.665Z,7.88
2023-05-15T21:05:07.044Z,8.80
2023-05-15T21:07:08.917Z,8.77
2023-05-15T21:09:10.557Z,8.15
2023-05-15T21:11:13.127Z,8.85
2023-05-15T21:13:14.890Z,12.13
2023-05-15T21:15:16.724Z,8.45
2023-05-15T21:17:18.609Z,8.70
2023-05-15T21:19:21.511Z,8.93
2023-05-15T21:21:23.415Z,8.57
2023-05-15T21:23:25.145Z,8.23
2023-05-15T21:25:26.984Z,9.38
2023-05-15T21:27:28.615Z,10.30
2023-05-15T21:29:30.321Z,9.40
2023-05-15T21:31:32.136Z,8.90
2023-05-15T21:33:33.937Z,9.93
2023-05-15T21:35:35.608Z,14.55
2023-05-15T21:37:37.294Z,12.00
2023-05-15T21:39:39.038Z,11.98
2023-05-15T21:41:40.848Z,14.50
2023-05-15T21:43:42.493Z,16.88
2023-05-15T21:45:44.133Z,16.42
2023-05-15T21:47:46.175Z,17.80
2023-05-15T21:49:48.054Z,19.17
2023-05-15T21:51:49.868Z,18.15
2023-05-15T21:53:51.661Z,19.27
2023-05-15T21:55:59.633Z,19.15
2023-05-15T21:58:01.538Z,19.08
2023-05-15T22:00:05.389Z,18.98
2023-05-15T22:02:07.664Z,20.70
2023-05-15T22:04:09.467Z,20.00
2023-05-15T22:06:11.193Z,19.50
2023-05-15T22:08:14.036Z,16.88
2023-05-15T22:10:16.722Z,18.65
2023-05-15T22:12:18.710Z,18.42
2023-05-15T22:14:20.551Z,17.73
2023-05-15T22:16:22.417Z,19.45
2023-05-15T22:18:24.207Z,17.27
2023-05-15T22:20:26.252Z,18.88
2023-05-15T22:22:28.233Z,19.60
2023-05-15T22:24:29.967Z,17.63
2023-05-15T22:26:33.925Z,17.20
2023-05-15T22:28:35.835Z,16.33
2023-05-15T22:30:37.670Z,16.95
2023-05-15T22:32:39.738Z,16.65
2023-05-15T22:34:41.487Z,17.05
2023-05-15T22:36:43.288Z,16.60
2023-05-15T22:38:44.978Z,17.17
2023-05-15T22:40:53.405Z,17.65
2023-05-15T22:42:55.202Z,18.10
2023-05-15T22:44:57.987Z,17.50
2023-05-15T22:46:59.746Z,16.02
2023-05-15T22:49:01.928Z,15.63
2023-05-15T22:51:04.148Z,16.00
2023-05-15T22:53:05.894Z,15.68
2023-05-15T22:55:08.172Z,17.23
2023-05-15T22:57:09.915Z,16.75
2023-05-15T22:59:11.651Z,17.02
2023-05-15T23:01:13.605Z,16.23
2023-05-15T23:03:15.503Z,19.08
2023-05-15T23:05:17.398Z,17.05
2023-05-15T23:07:19.166Z,16.90
2023-05-15T23:09:21.367Z,16.33
2023-05-15T23:11:24.535Z,15.45
2023-05-15T23:13:29.279Z,15.73
2023-05-15T23:15:31.098Z,17.95
2023-05-15T23:17:32.918Z,17.02
2023-05-15T23:19:34.587Z,16.75
2023-05-15T23:21:36.544Z,16.55
2023-05-15T23:23:38.451Z,17.90
2023-05-15T23:25:40.145Z,15.88
2023-05-15T23:27:41.980Z,15.52
2023-05-15T23:29:43.650Z,16.17
2023-05-15T23:31:45.552Z,16.45
2023-05-15T23:33:47.365Z,16.90
2023-05-15T23:35:49.098Z,15.02
2023-05-15T23:37:50.861Z,17.67
2023-05-15T23:39:55.232Z,17.60
2023-05-15T23:41:57.320Z,17.23
2023-05-15T23:43:59.028Z,18.00
2023-05-15T23:46:00.813Z,17.58
2023-05-15T23:48:02.586Z,17.33
2023-05-15T23:50:04.747Z,16.40
2023-05-15T23:52:07.183Z,16.95
2023-05-15T23:54:12.002Z,15.82
2023-05-15T23:56:13.832Z,15.13
2023-05-15T23:58:15.558Z,16.02
