createdAt,value
2018-11-21T00:01:02.328Z,16.80
2018-11-21T00:03:31.569Z,18.50
2018-11-21T00:06:00.855Z,17.87
2018-11-21T00:08:30.133Z,16.57
2018-11-21T00:10:59.426Z,19.87
2018-11-21T00:13:48.028Z,20.70
2018-11-21T00:19:10.933Z,21.27
2018-11-21T00:21:40.033Z,19.90
2018-11-21T00:24:09.215Z,20.40
2018-11-21T00:26:38.317Z,20.60
2018-11-21T00:29:07.411Z,20.87
2018-11-21T00:31:36.598Z,21.75
2018-11-21T00:34:05.752Z,21.27
2018-11-21T00:36:34.980Z,22.40
2018-11-21T00:39:06.068Z,23.90
2018-11-21T00:41:35.164Z,20.15
2018-11-21T00:44:04.314Z,21.10
2018-11-21T00:46:33.414Z,24.00
2018-11-21T00:49:02.503Z,23.47
2018-11-21T00:51:31.621Z,25.60
2018-11-21T00:54:00.813Z,24.60
2018-11-21T00:56:29.985Z,22.75
2018-11-21T00:58:59.113Z,24.70
2018-11-21T01:01:28.250Z,21.37
2018-11-21T01:03:57.384Z,24.37
2018-11-21T01:06:26.521Z,24.80
2018-11-21T01:08:56.038Z,24.50
2018-11-21T01:11:25.167Z,25.10
2018-11-21T01:13:54.260Z,24.57
2018-11-21T01:16:24.120Z,21.73
2018-11-21T01:18:54.142Z,20.97
2018-11-21T01:21:24.122Z,21.00
2018-11-21T01:23:54.170Z,21.57
2018-11-21T01:26:24.116Z,23.12
2018-11-21T01:28:54.291Z,23.80
2018-11-21T01:31:24.190Z,24.18
2018-11-21T01:33:54.208Z,22.52
2018-11-21T01:36:24.381Z,23.83
2018-11-21T01:38:54.284Z,23.92
2018-11-21T01:41:24.386Z,23.92
2018-11-21T01:43:54.611Z,24.07
2018-11-21T01:46:24.392Z,24.95
2018-11-21T01:48:54.433Z,22.10
2018-11-21T01:51:24.471Z,22.32
2018-11-21T01:53:54.398Z,26.63
2018-11-21T01:56:24.521Z,22.52
2018-11-21T01:58:54.424Z,25.20
2018-11-21T02:01:24.545Z,23.38
2018-11-21T02:03:54.507Z,21.52
2018-11-21T02:06:24.519Z,25.63
2018-11-21T02:08:54.568Z,25.32
2018-11-21T02:11:24.566Z,24.27
2018-11-21T02:13:54.626Z,26.55
2018-11-21T02:16:24.657Z,25.95
2018-11-21T02:18:54.703Z,25.55
2018-11-21T02:21:24.713Z,26.10
2018-11-21T02:23:54.690Z,28.47
2018-11-21T02:26:24.696Z,25.97
2018-11-21T02:28:54.745Z,28.40
2018-11-21T02:31:24.862Z,27.25
2018-11-21T02:33:54.995Z,26.65
2018-11-21T02:36:24.916Z,23.90
2018-11-21T02:38:54.932Z,27.90
2018-11-21T02:41:24.907Z,22.00
2018-11-21T02:43:54.829Z,22.10
2018-11-21T02:46:24.900Z,25.63
2018-11-21T02:48:54.916Z,24.23
2018-11-21T02:51:24.922Z,24.72
2018-11-21T02:53:54.918Z,24.67
2018-11-21T02:57:06.248Z,25.88
2018-11-21T02:59:58.660Z,24.90
2018-11-21T03:02:27.788Z,24.60
2018-11-21T03:04:56.956Z,21.82
2018-11-21T03:08:04.511Z,22.23
2018-11-21T03:10:33.892Z,22.10
2018-11-21T03:13:03.137Z,18.87
2018-11-21T03:15:32.383Z,22.43
2018-11-21T03:18:22.880Z,21.10
2018-11-21T03:20:52.168Z,25.43
2018-11-21T03:23:21.470Z,21.93
2018-11-21T03:25:50.746Z,23.40
2018-11-21T03:28:43.374Z,24.17
2018-11-21T03:31:12.614Z,22.48
2018-11-21T03:33:41.795Z,25.17
2018-11-21T03:36:11.089Z,23.17
2018-11-21T03:38:40.289Z,23.00
2018-11-21T03:41:09.530Z,24.35
2018-11-21T03:46:27.016Z,21.60
2018-11-21T03:49:14.821Z,23.00
2018-11-21T03:52:05.347Z,20.90
2018-11-21T03:54:54.889Z,23.00
2018-11-21T03:57:44.908Z,23.00
2018-11-21T04:00:35.348Z,22.82
2018-11-21T04:03:25.878Z,22.43
2018-11-21T04:06:15.956Z,22.50
2018-11-21T04:09:06.314Z,21.90
2018-11-21T04:11:56.941Z,20.20
2018-11-21T04:14:47.320Z,22.25
2018-11-21T04:17:38.941Z,20.40
2018-11-21T04:20:28.182Z,22.50
2018-11-21T04:23:18.177Z,22.20
2018-11-21T04:26:08.636Z,23.00
2018-11-21T04:28:59.261Z,21.37
2018-11-21T04:31:49.828Z,24.50
2018-11-21T04:34:40.461Z,23.00
2018-11-21T04:37:29.756Z,25.67
2018-11-21T04:40:20.314Z,24.77
2018-11-21T04:43:10.111Z,25.30
2018-11-21T04:46:00.688Z,22.00
2018-11-21T04:48:51.629Z,20.90
2018-11-21T04:54:27.059Z,21.17
2018-11-21T04:57:16.461Z,22.83
2018-11-21T05:00:06.006Z,22.00
2018-11-21T05:02:56.661Z,20.53
2018-11-21T05:05:45.573Z,23.33
2018-11-21T05:08:36.035Z,21.83
2018-11-21T05:11:25.657Z,23.90
2018-11-21T05:14:15.649Z,25.07
2018-11-21T05:17:05.435Z,24.00
2018-11-21T05:19:57.181Z,24.12
2018-11-21T05:22:46.692Z,21.23
2018-11-21T05:25:37.204Z,25.47
2018-11-21T05:28:26.703Z,24.50
2018-11-21T05:31:17.408Z,23.53
2018-11-21T05:34:06.997Z,25.50
2018-11-21T05:36:57.568Z,23.30
2018-11-21T05:39:50.015Z,22.87
2018-11-21T05:42:40.095Z,25.07
2018-11-21T05:45:30.731Z,24.63
2018-11-21T05:48:22.934Z,25.00
2018-11-21T05:51:13.543Z,25.00
2018-11-21T05:54:03.566Z,23.52
2018-11-21T05:56:54.152Z,24.25
2018-11-21T05:59:43.726Z,24.63
2018-11-21T06:02:35.131Z,23.70
2018-11-21T06:05:24.658Z,22.48
2018-11-21T06:08:15.213Z,25.32
2018-11-21T06:11:04.813Z,21.90
2018-11-21T06:13:55.433Z,24.57
2018-11-21T06:16:44.972Z,25.37
2018-11-21T06:19:36.400Z,27.20
2018-11-21T06:22:25.976Z,24.27
2018-11-21T06:25:16.354Z,23.57
2018-11-21T06:28:05.849Z,25.47
2018-11-21T06:30:56.449Z,25.40
2018-11-21T06:33:45.502Z,25.80
2018-11-21T06:36:36.339Z,27.93
2018-11-21T06:39:26.934Z,25.23
2018-11-21T06:42:16.468Z,24.97
2018-11-21T06:45:06.041Z,26.87
2018-11-21T06:47:56.699Z,23.60
2018-11-21T06:50:48.724Z,28.70
2018-11-21T06:53:39.345Z,27.07
2018-11-21T06:56:28.672Z,26.77
2018-11-21T06:59:19.879Z,24.72
2018-11-21T07:02:11.602Z,25.43
2018-11-21T07:05:01.163Z,26.07
2018-11-21T07:07:51.967Z,26.00
2018-11-21T07:10:41.661Z,27.17
2018-11-21T07:13:33.294Z,23.73
2018-11-21T07:16:22.867Z,27.32
2018-11-21T07:19:13.545Z,28.80
2018-11-21T07:22:03.220Z,27.17
2018-11-21T07:24:53.743Z,31.10
2018-11-21T07:27:43.262Z,27.00
2018-11-21T07:30:33.887Z,27.77
2018-11-21T07:33:24.423Z,29.97
2018-11-21T07:36:14.658Z,30.57
2018-11-21T07:39:04.327Z,33.63
2018-11-21T07:41:55.950Z,29.10
2018-11-21T07:44:45.510Z,26.20
2018-11-21T07:47:36.181Z,26.42
2018-11-21T07:50:28.945Z,24.20
2018-11-21T07:53:20.129Z,24.85
2018-11-21T07:56:11.882Z,26.37
2018-11-21T07:59:01.491Z,24.33
2018-11-21T08:02:07.285Z,30.33
2018-11-21T08:05:00.568Z,28.20
2018-11-21T08:08:02.041Z,26.93
2018-11-21T08:11:09.120Z,28.90
2018-11-21T08:14:20.633Z,26.17
2018-11-21T08:17:28.035Z,26.77
2018-11-21T08:20:30.217Z,36.53
2018-11-21T08:23:30.048Z,24.20
2018-11-21T08:26:35.716Z,24.93
2018-11-21T08:29:25.502Z,29.03
2018-11-21T08:32:17.046Z,28.13
2018-11-21T08:35:09.498Z,28.57
2018-11-21T08:38:00.256Z,25.57
2018-11-21T08:40:49.439Z,24.87
2018-11-21T08:43:40.032Z,26.73
2018-11-21T08:46:30.372Z,29.07
2018-11-21T08:49:19.366Z,28.10
2018-11-21T08:52:10.918Z,31.10
2018-11-21T08:55:08.805Z,28.77
2018-11-21T08:57:54.275Z,29.17
2018-11-21T09:00:43.818Z,30.70
2018-11-21T09:03:35.549Z,26.97
2018-11-21T09:06:25.103Z,30.48
2018-11-21T09:09:15.279Z,28.40
2018-11-21T09:12:08.703Z,29.13
2018-11-21T09:14:55.729Z,27.93
2018-11-21T09:17:45.258Z,28.17
2018-11-21T09:20:35.526Z,28.10
2018-11-21T09:23:25.096Z,28.17
2018-11-21T09:26:15.445Z,27.63
2018-11-21T09:29:05.108Z,26.70
2018-11-21T09:31:56.693Z,24.70
2018-11-21T09:34:46.327Z,27.00
2018-11-21T09:37:36.927Z,24.00
2018-11-21T09:40:32.309Z,30.35
2018-11-21T09:43:23.657Z,25.50
2018-11-21T09:46:17.231Z,24.23
2018-11-21T09:49:03.594Z,24.77
2018-11-21T09:51:56.199Z,29.27
2018-11-21T09:54:45.820Z,31.83
2018-11-21T09:57:37.432Z,28.47
2018-11-21T10:00:54.980Z,25.57
2018-11-21T10:03:46.863Z,25.67
2018-11-21T10:06:37.522Z,25.27
2018-11-21T10:09:30.042Z,26.82
2018-11-21T10:12:21.336Z,26.07
2018-11-21T10:15:12.211Z,30.97
2018-11-21T10:18:01.781Z,26.73
2018-11-21T10:20:52.381Z,27.57
2018-11-21T10:23:42.759Z,22.33
2018-11-21T10:26:33.358Z,25.57
2018-11-21T10:29:22.784Z,25.73
2018-11-21T10:32:13.384Z,23.47
2018-11-21T10:35:03.012Z,26.80
2018-11-21T10:37:53.287Z,26.97
2018-11-21T10:40:42.728Z,23.50
2018-11-21T10:43:33.771Z,23.27
2018-11-21T10:46:23.576Z,24.33
2018-11-21T10:49:14.178Z,25.67
2018-11-21T10:52:04.807Z,22.70
2018-11-21T10:54:54.936Z,27.40
2018-11-21T10:57:45.159Z,22.93
2018-11-21T11:00:48.479Z,22.05
2018-11-21T11:03:41.318Z,20.88
2018-11-21T11:06:43.501Z,24.15
2018-11-21T11:09:46.939Z,24.43
2018-11-21T11:13:06.753Z,25.60
2018-11-21T11:16:21.524Z,26.17
2018-11-21T11:19:25.998Z,25.10
2018-11-21T11:22:28.121Z,20.30
2018-11-21T11:25:38.626Z,26.23
2018-11-21T11:28:51.661Z,23.87
2018-11-21T11:31:56.705Z,23.90
2018-11-21T11:35:00.234Z,26.00
2018-11-21T11:38:01.726Z,25.27
2018-11-21T11:41:06.088Z,26.63
2018-11-21T11:44:21.482Z,33.92
2018-11-21T11:47:25.096Z,28.97
2018-11-21T11:50:41.719Z,22.80
2018-11-21T11:53:50.376Z,22.43
2018-11-21T11:56:52.540Z,23.70
2018-11-21T12:00:01.210Z,23.93
2018-11-21T12:03:04.659Z,23.62
2018-11-21T12:06:06.813Z,21.00
2018-11-21T12:09:07.811Z,23.10
2018-11-21T12:12:10.317Z,20.43
2018-11-21T12:15:16.559Z,24.47
2018-11-21T12:18:28.840Z,23.73
2018-11-21T12:21:31.825Z,20.20
2018-11-21T12:24:37.680Z,20.80
2018-11-21T12:27:51.482Z,21.43
2018-11-21T12:30:54.681Z,21.00
2018-11-21T12:33:59.352Z,23.37
2018-11-21T12:37:04.362Z,21.87
2018-11-21T12:40:23.143Z,21.13
2018-11-21T12:43:34.996Z,21.00
2018-11-21T12:46:51.573Z,23.17
2018-11-21T12:49:54.703Z,21.33
2018-11-21T12:53:00.479Z,20.20
2018-11-21T12:56:02.288Z,21.67
2018-11-21T12:59:04.378Z,19.23
2018-11-21T13:02:17.452Z,24.33
2018-11-21T13:05:23.203Z,20.37
2018-11-21T13:08:23.264Z,21.90
2018-11-21T13:11:26.420Z,18.50
2018-11-21T13:14:29.807Z,20.83
2018-11-21T13:17:25.054Z,17.33
2018-11-21T13:20:31.169Z,20.27
2018-11-21T13:23:39.475Z,19.60
2018-11-21T13:26:42.914Z,18.02
2018-11-21T13:29:53.758Z,18.67
2018-11-21T13:32:57.182Z,19.27
2018-11-21T13:36:01.190Z,21.60
2018-11-21T13:39:06.886Z,19.82
2018-11-21T13:42:16.505Z,20.37
2018-11-21T13:45:17.207Z,21.87
2018-11-21T13:48:19.957Z,18.80
2018-11-21T13:51:19.292Z,19.90
2018-11-21T13:54:19.720Z,20.90
2018-11-21T13:57:09.340Z,21.90
2018-11-21T13:59:59.999Z,17.95
2018-11-21T14:02:49.853Z,25.83
2018-11-21T14:05:40.460Z,23.70
2018-11-21T14:08:31.122Z,23.93
2018-11-21T14:11:19.954Z,24.17
2018-11-21T14:14:10.637Z,22.80
2018-11-21T14:17:00.255Z,22.80
2018-11-21T14:19:49.937Z,43.43
2018-11-21T14:22:39.517Z,31.53
2018-11-21T14:25:31.615Z,25.00
2018-11-21T14:28:22.264Z,27.13
2018-11-21T14:31:12.962Z,21.90
2018-11-21T14:34:02.590Z,18.87
2018-11-21T14:36:54.068Z,22.67
2018-11-21T14:39:43.585Z,20.40
2018-11-21T14:42:34.150Z,20.70
2018-11-21T14:45:28.730Z,21.97
2018-11-21T14:48:19.935Z,29.32
2018-11-21T14:51:12.190Z,26.00
2018-11-21T14:54:02.333Z,20.77
2018-11-21T14:56:55.450Z,23.00
2018-11-21T14:59:45.678Z,21.50
2018-11-21T15:02:37.071Z,21.10
2018-11-21T15:05:27.496Z,25.70
2018-11-21T15:08:19.851Z,23.97
2018-11-21T15:11:10.430Z,19.60
2018-11-21T15:14:02.260Z,19.00
2018-11-21T15:16:55.440Z,22.67
2018-11-21T15:19:45.785Z,19.27
2018-11-21T15:22:37.120Z,19.57
2018-11-21T15:25:29.275Z,20.27
2018-11-21T15:28:20.584Z,22.47
2018-11-21T15:31:12.086Z,16.95
2018-11-21T15:34:03.668Z,18.30
2018-11-21T15:36:54.158Z,18.90
2018-11-21T15:39:45.454Z,19.40
2018-11-21T15:42:35.843Z,19.77
2018-11-21T15:45:30.168Z,19.27
2018-11-21T15:48:21.790Z,19.17
2018-11-21T15:51:13.361Z,21.07
2018-11-21T15:54:04.832Z,23.73
2018-11-21T15:56:55.886Z,24.13
2018-11-21T15:59:47.153Z,20.33
2018-11-21T16:02:37.475Z,17.93
2018-11-21T16:05:28.765Z,19.03
2018-11-21T16:08:22.374Z,28.07
2018-11-21T16:11:13.912Z,24.67
2018-11-21T16:14:04.804Z,18.40
2018-11-21T16:16:56.010Z,20.13
2018-11-21T16:19:47.684Z,20.70
2018-11-21T16:22:39.247Z,20.95
2018-11-21T16:25:30.657Z,16.57
2018-11-21T16:28:22.601Z,18.03
2018-11-21T16:31:12.690Z,18.90
2018-11-21T16:34:03.283Z,18.57
2018-11-21T16:36:54.587Z,23.52
2018-11-21T16:39:44.236Z,20.23
2018-11-21T16:42:34.836Z,18.42
2018-11-21T16:45:26.407Z,22.10
2018-11-21T16:48:18.107Z,18.37
2018-11-21T16:51:07.781Z,19.97
2018-11-21T16:53:58.454Z,23.33
2018-11-21T16:56:47.810Z,23.10
2018-11-21T16:59:38.447Z,25.13
2018-11-21T17:02:28.001Z,19.83
2018-11-21T17:05:18.656Z,21.00
2018-11-21T17:08:08.989Z,30.50
2018-11-21T17:10:59.835Z,23.93
2018-11-21T17:13:49.535Z,29.70
2018-11-21T17:16:40.095Z,33.20
2018-11-21T17:19:30.773Z,30.60
2018-11-21T17:22:21.554Z,26.25
2018-11-21T17:25:11.233Z,24.67
2018-11-21T17:28:02.507Z,24.40
2018-11-21T17:30:52.338Z,27.13
2018-11-21T17:33:42.148Z,26.37
2018-11-21T17:36:32.806Z,22.83
2018-11-21T17:39:23.771Z,21.83
2018-11-21T17:42:14.469Z,21.37
2018-11-21T17:45:04.142Z,25.00
