createdAt,value
2022-09-22T00:01:36.221Z,98760.00
2022-09-22T00:04:07.599Z,98753.00
2022-09-22T00:06:38.815Z,98760.00
2022-09-22T00:09:13.015Z,98762.00
2022-09-22T00:11:44.971Z,98755.00
2022-09-22T00:14:15.719Z,98756.00
2022-09-22T00:16:46.151Z,98752.00
2022-09-22T00:19:18.013Z,98754.00
2022-09-22T00:21:46.550Z,98751.00
2022-09-22T00:24:17.623Z,98762.00
2022-09-22T00:26:46.192Z,98732.00
2022-09-22T00:29:17.077Z,98749.00
2022-09-22T00:31:46.012Z,98748.00
2022-09-22T00:34:18.080Z,98747.00
2022-09-22T00:36:46.786Z,98744.00
2022-09-22T00:39:18.483Z,98742.00
2022-09-22T00:41:49.840Z,98743.00
2022-09-22T00:44:34.136Z,98739.00
2022-09-22T00:47:13.452Z,98730.00
2022-09-22T00:49:50.261Z,98736.00
2022-09-22T00:52:25.404Z,98736.00
2022-09-22T00:54:59.720Z,98740.00
2022-09-22T00:57:32.676Z,98735.00
2022-09-22T01:00:04.601Z,98729.00
2022-09-22T01:02:32.615Z,98732.00
2022-09-22T01:05:00.481Z,98737.00
2022-09-22T01:07:32.122Z,98726.00
2022-09-22T01:10:01.343Z,98726.00
2022-09-22T01:12:32.072Z,98731.00
2022-09-22T01:15:32.427Z,98726.00
2022-09-22T01:18:22.535Z,98733.00
2022-09-22T01:21:23.982Z,98724.00
2022-09-22T01:24:47.331Z,98723.00
2022-09-22T01:27:38.075Z,98717.00
2022-09-22T01:30:19.439Z,98715.00
2022-09-22T01:33:22.464Z,98722.00
2022-09-22T01:36:09.518Z,98714.00
2022-09-22T01:38:46.505Z,98715.00
2022-09-22T01:41:25.067Z,98717.00
2022-09-22T01:44:00.877Z,98697.00
2022-09-22T01:46:36.448Z,98703.00
2022-09-22T01:49:09.626Z,98708.00
2022-09-22T01:51:45.383Z,98700.00
2022-09-22T01:54:19.800Z,98702.00
2022-09-22T01:56:54.080Z,98704.00
2022-09-22T01:59:26.931Z,98707.00
2022-09-22T02:02:02.812Z,98703.00
2022-09-22T02:04:38.087Z,98709.00
2022-09-22T02:07:13.325Z,98701.00
2022-09-22T02:09:43.347Z,98696.00
2022-09-22T02:12:11.104Z,98703.00
2022-09-22T02:14:38.815Z,98698.00
2022-09-22T02:17:07.892Z,98701.00
2022-09-22T02:19:39.918Z,98697.00
2022-09-22T02:22:10.002Z,98701.00
2022-09-22T02:24:40.751Z,98701.00
2022-09-22T02:27:14.205Z,98697.00
2022-09-22T02:29:47.636Z,98701.00
2022-09-22T02:32:18.610Z,98702.00
2022-09-22T02:34:47.744Z,98706.00
2022-09-22T02:37:23.288Z,98698.00
2022-09-22T02:40:06.940Z,98699.00
2022-09-22T02:42:42.636Z,98702.00
2022-09-22T02:45:18.249Z,98694.00
2022-09-22T02:47:53.390Z,98700.00
2022-09-22T02:50:24.277Z,98704.00
2022-09-22T02:52:53.999Z,98702.00
2022-09-22T02:55:21.701Z,98699.00
2022-09-22T02:57:49.364Z,98701.00
2022-09-22T03:00:17.118Z,98698.00
2022-09-22T03:02:44.840Z,98695.00
2022-09-22T03:05:13.949Z,98703.00
2022-09-22T03:07:41.726Z,98698.00
2022-09-22T03:10:11.086Z,98700.00
2022-09-22T03:13:02.462Z,98697.00
2022-09-22T03:15:30.510Z,98685.00
2022-09-22T03:17:58.452Z,98694.00
2022-09-22T03:20:27.587Z,98694.00
2022-09-22T03:22:55.273Z,98697.00
2022-09-22T03:25:23.006Z,98689.00
2022-09-22T03:27:50.677Z,98692.00
2022-09-22T03:30:18.514Z,98689.00
2022-09-22T03:32:46.681Z,98694.00
2022-09-22T03:35:14.488Z,98691.00
2022-09-22T03:37:43.585Z,98696.00
2022-09-22T03:40:11.976Z,98692.00
2022-09-22T03:42:39.716Z,98683.00
2022-09-22T03:45:09.474Z,98689.00
2022-09-22T03:47:37.188Z,98696.00
2022-09-22T03:50:06.023Z,98697.00
2022-09-22T03:52:33.707Z,98695.00
2022-09-22T03:55:03.142Z,98687.00
2022-09-22T03:57:30.961Z,98691.00
2022-09-22T03:59:58.693Z,98691.00
2022-09-22T04:02:26.647Z,98681.00
2022-09-22T04:04:54.442Z,98687.00
2022-09-22T04:07:22.237Z,98686.00
2022-09-22T04:09:49.921Z,98680.00
2022-09-22T04:12:18.915Z,98681.00
2022-09-22T04:14:46.750Z,98684.00
2022-09-22T04:17:14.481Z,98680.00
2022-09-22T04:19:42.130Z,98689.00
2022-09-22T04:22:09.812Z,98687.00
2022-09-22T04:24:37.558Z,98660.00
2022-09-22T04:27:19.538Z,98681.00
2022-09-22T04:29:49.790Z,98685.00
2022-09-22T04:32:18.122Z,98688.00
2022-09-22T04:34:47.751Z,98679.00
2022-09-22T04:37:15.467Z,98682.00
2022-09-22T04:39:43.145Z,98685.00
2022-09-22T04:42:10.847Z,98688.00
2022-09-22T04:44:38.576Z,98689.00
2022-09-22T04:47:08.040Z,98689.00
2022-09-22T04:49:35.749Z,98683.00
2022-09-22T04:52:04.251Z,98676.00
2022-09-22T04:54:32.439Z,98685.00
2022-09-22T04:57:00.391Z,98680.00
2022-09-22T04:59:29.491Z,98691.00
2022-09-22T05:01:57.226Z,98678.00
2022-09-22T05:04:26.275Z,98677.00
2022-09-22T05:06:53.980Z,98686.00
2022-09-22T05:09:21.825Z,98679.00
2022-09-22T05:11:49.877Z,98680.00
2022-09-22T05:14:21.574Z,98670.00
2022-09-22T05:16:52.333Z,98681.00
2022-09-22T05:19:20.076Z,98678.00
2022-09-22T05:21:49.057Z,98681.00
2022-09-22T05:24:16.739Z,98691.00
2022-09-22T05:26:44.476Z,98683.00
2022-09-22T05:29:12.108Z,98689.00
2022-09-22T05:31:39.914Z,98693.00
2022-09-22T05:34:07.675Z,98694.00
2022-09-22T05:36:35.364Z,98697.00
2022-09-22T05:39:04.611Z,98694.00
2022-09-22T05:41:32.476Z,98697.00
2022-09-22T05:44:00.163Z,98696.00
2022-09-22T05:46:27.910Z,98683.00
2022-09-22T05:48:55.572Z,98701.00
2022-09-22T05:51:23.391Z,98699.00
2022-09-22T05:53:51.051Z,98694.00
2022-09-22T05:56:20.024Z,98698.00
2022-09-22T05:58:48.255Z,98704.00
2022-09-22T06:01:16.151Z,98702.00
2022-09-22T06:03:43.849Z,98701.00
2022-09-22T06:06:11.527Z,98703.00
2022-09-22T06:08:39.202Z,98702.00
2022-09-22T06:11:07.050Z,98702.00
2022-09-22T06:13:36.292Z,98711.00
2022-09-22T06:16:04.965Z,98719.00
2022-09-22T06:18:32.797Z,98711.00
2022-09-22T06:21:00.518Z,98707.00
2022-09-22T06:23:28.282Z,98710.00
2022-09-22T06:25:59.422Z,98719.00
2022-09-22T06:28:27.323Z,98716.00
2022-09-22T06:31:00.510Z,98711.00
2022-09-22T06:33:28.706Z,98713.00
2022-09-22T06:35:58.070Z,98705.00
2022-09-22T06:38:25.803Z,98713.00
2022-09-22T06:40:53.570Z,98707.00
2022-09-22T06:43:23.480Z,98694.00
2022-09-22T06:45:52.334Z,98720.00
2022-09-22T06:48:23.969Z,98714.00
2022-09-22T06:50:54.592Z,98709.00
2022-09-22T06:53:26.733Z,98715.00
2022-09-22T06:55:55.260Z,98715.00
2022-09-22T06:58:23.220Z,98718.00
2022-09-22T07:00:51.052Z,98715.00
2022-09-22T07:03:24.312Z,98712.00
2022-09-22T07:05:57.451Z,98710.00
2022-09-22T07:08:26.616Z,98717.00
2022-09-22T07:10:56.766Z,98711.00
2022-09-22T07:13:24.816Z,98711.00
2022-09-22T07:15:52.596Z,98711.00
2022-09-22T07:18:21.755Z,98711.00
2022-09-22T07:20:50.028Z,98712.00
2022-09-22T07:23:21.251Z,98690.00
2022-09-22T07:25:57.134Z,98711.00
2022-09-22T07:28:25.861Z,98713.00
2022-09-22T07:30:53.546Z,98709.00
2022-09-22T07:33:23.118Z,98703.00
2022-09-22T07:36:01.961Z,98707.00
2022-09-22T07:38:33.906Z,98707.00
2022-09-22T07:41:02.232Z,98704.00
2022-09-22T07:43:29.945Z,98702.00
2022-09-22T07:45:58.149Z,98703.00
2022-09-22T07:48:42.776Z,98703.00
2022-09-22T07:51:16.675Z,98701.00
2022-09-22T07:53:46.828Z,98696.00
2022-09-22T07:56:17.337Z,98704.00
2022-09-22T07:58:50.581Z,98700.00
2022-09-22T08:01:19.684Z,98695.00
2022-09-22T08:03:49.239Z,98694.00
2022-09-22T08:06:19.980Z,98700.00
2022-09-22T08:08:52.279Z,98695.00
2022-09-22T08:11:22.836Z,98691.00
2022-09-22T08:13:56.079Z,98693.00
2022-09-22T08:16:28.227Z,98698.00
2022-09-22T08:18:59.117Z,98682.00
2022-09-22T08:21:30.098Z,98679.00
2022-09-22T08:23:57.994Z,98698.00
2022-09-22T08:26:26.002Z,98698.00
2022-09-22T08:28:55.252Z,98709.00
2022-09-22T08:31:24.540Z,98703.00
2022-09-22T08:33:53.133Z,98705.00
2022-09-22T08:36:23.961Z,98699.00
2022-09-22T08:38:51.776Z,98694.00
2022-09-22T08:41:30.579Z,98696.00
2022-09-22T08:44:02.125Z,98704.00
2022-09-22T08:46:33.335Z,98704.00
2022-09-22T08:49:30.464Z,98688.00
2022-09-22T08:52:07.039Z,98693.00
2022-09-22T08:54:35.303Z,98682.00
2022-09-22T08:57:30.980Z,98693.00
2022-09-22T09:00:06.415Z,98698.00
2022-09-22T09:02:55.528Z,98692.00
2022-09-22T09:05:54.398Z,98696.00
2022-09-22T09:09:13.693Z,98691.00
2022-09-22T09:12:23.116Z,98696.00
2022-09-22T09:15:16.737Z,98699.00
2022-09-22T09:17:48.104Z,98692.00
2022-09-22T09:20:21.666Z,98689.00
2022-09-22T09:22:55.689Z,98689.00
2022-09-22T09:25:36.747Z,98680.00
2022-09-22T09:28:07.408Z,98684.00
2022-09-22T09:30:45.301Z,98683.00
2022-09-22T09:33:26.259Z,98679.00
2022-09-22T09:35:54.018Z,98681.00
2022-09-22T09:38:29.454Z,98683.00
2022-09-22T09:41:10.564Z,98677.00
2022-09-22T09:43:42.686Z,98675.00
2022-09-22T09:46:26.716Z,98654.00
2022-09-22T09:49:12.445Z,98651.00
2022-09-22T09:51:44.086Z,98676.00
2022-09-22T09:54:17.462Z,98676.00
2022-09-22T09:57:11.762Z,98674.00
2022-09-22T10:00:00.073Z,98651.00
2022-09-22T10:02:31.431Z,98668.00
2022-09-22T10:05:05.556Z,98667.00
2022-09-22T10:07:44.478Z,98670.00
2022-09-22T10:10:35.448Z,98657.00
2022-09-22T10:13:41.101Z,98662.00
2022-09-22T10:16:23.160Z,98659.00
2022-09-22T10:19:05.625Z,98656.00
2022-09-22T10:21:34.481Z,98665.00
2022-09-22T10:24:02.980Z,98662.00
2022-09-22T10:26:32.867Z,98647.00
2022-09-22T10:29:18.166Z,98647.00
2022-09-22T10:32:23.725Z,98639.00
2022-09-22T10:34:57.115Z,98639.00
2022-09-22T10:37:31.254Z,98641.00
2022-09-22T10:40:02.845Z,98637.00
2022-09-22T10:42:41.589Z,98617.00
2022-09-22T10:45:15.275Z,98631.00
2022-09-22T10:47:59.274Z,98622.00
2022-09-22T10:50:57.675Z,98616.00
2022-09-22T10:53:52.154Z,98603.00
2022-09-22T10:56:33.926Z,98652.00
2022-09-22T10:59:38.154Z,98599.00
2022-09-22T11:02:55.072Z,98630.00
2022-09-22T11:06:00.923Z,98606.00
2022-09-22T11:08:58.195Z,98603.00
2022-09-22T11:11:51.639Z,98642.00
2022-09-22T11:14:42.452Z,98626.00
2022-09-22T11:17:26.165Z,98628.00
2022-09-22T11:20:30.068Z,98622.00
2022-09-22T11:23:22.370Z,98625.00
2022-09-22T11:26:07.665Z,98623.00
2022-09-22T11:29:06.158Z,98616.00
2022-09-22T11:31:47.960Z,98612.00
2022-09-22T11:34:48.748Z,98612.00
2022-09-22T11:37:43.340Z,98601.00
2022-09-22T11:40:33.550Z,98592.00
2022-09-22T11:43:27.999Z,98595.00
2022-09-22T11:46:06.094Z,98589.00
2022-09-22T11:48:58.046Z,98593.00
2022-09-22T11:52:04.042Z,98590.00
2022-09-22T11:55:02.339Z,98596.00
2022-09-22T11:57:38.065Z,98585.00
2022-09-22T12:00:15.349Z,98583.00
2022-09-22T12:02:50.750Z,98580.00
2022-09-22T12:05:26.689Z,98580.00
2022-09-22T12:08:01.741Z,98572.00
2022-09-22T12:10:36.598Z,98567.00
2022-09-22T12:13:08.582Z,98570.00
2022-09-22T12:15:47.542Z,98565.00
2022-09-22T12:18:22.850Z,98551.00
2022-09-22T12:21:00.836Z,98558.00
2022-09-22T12:23:51.247Z,98552.00
2022-09-22T12:26:31.173Z,98552.00
2022-09-22T12:29:01.912Z,98556.00
2022-09-22T12:31:36.095Z,98553.00
2022-09-22T12:34:07.109Z,98557.00
2022-09-22T12:36:38.776Z,98563.00
2022-09-22T12:39:18.013Z,98561.00
2022-09-22T12:41:52.328Z,98561.00
2022-09-22T12:44:24.780Z,98556.00
2022-09-22T12:46:57.196Z,98552.00
2022-09-22T12:49:25.461Z,98554.00
2022-09-22T12:51:53.854Z,98553.00
2022-09-22T12:54:40.816Z,98540.00
2022-09-22T12:57:28.721Z,98542.00
2022-09-22T13:00:17.284Z,98536.00
2022-09-22T13:02:45.944Z,98536.00
2022-09-22T13:05:44.215Z,98526.00
2022-09-22T13:08:23.293Z,98524.00
2022-09-22T13:10:55.298Z,98522.00
2022-09-22T13:13:38.890Z,98519.00
2022-09-22T13:16:35.215Z,98503.00
2022-09-22T13:19:05.150Z,98523.00
2022-09-22T13:21:34.408Z,98521.00
2022-09-22T13:24:05.072Z,98518.00
2022-09-22T13:26:36.089Z,98515.00
2022-09-22T13:29:11.316Z,98516.00
2022-09-22T13:31:43.203Z,98508.00
2022-09-22T13:34:29.097Z,98512.00
2022-09-22T13:37:01.012Z,98518.00
2022-09-22T13:39:34.918Z,98512.00
2022-09-22T13:42:09.536Z,98507.00
2022-09-22T13:44:42.996Z,98498.00
2022-09-22T13:47:18.144Z,98504.00
2022-09-22T13:49:51.256Z,98491.00
2022-09-22T13:52:23.269Z,98492.00
2022-09-22T13:54:56.538Z,98496.00
2022-09-22T13:57:30.081Z,98489.00
2022-09-22T14:00:01.004Z,98482.00
2022-09-22T14:02:32.453Z,98478.00
2022-09-22T14:05:05.704Z,98483.00
2022-09-22T14:07:55.192Z,98482.00
2022-09-22T14:10:27.941Z,98474.00
2022-09-22T14:12:56.894Z,98474.00
2022-09-22T14:15:43.459Z,98475.00
2022-09-22T14:18:21.161Z,98477.00
2022-09-22T14:20:49.606Z,98470.00
2022-09-22T14:23:27.456Z,98474.00
2022-09-22T14:25:56.828Z,98448.00
2022-09-22T14:28:29.102Z,98474.00
2022-09-22T14:30:58.421Z,98471.00
2022-09-22T14:33:33.204Z,98466.00
2022-09-22T14:36:05.109Z,98468.00
2022-09-22T14:38:43.081Z,98463.00
2022-09-22T14:41:26.392Z,98461.00
2022-09-22T14:43:55.141Z,98452.00
2022-09-22T14:46:33.613Z,98450.00
2022-09-22T14:49:40.650Z,98441.00
2022-09-22T14:52:24.439Z,98450.00
2022-09-22T14:54:54.190Z,98445.00
2022-09-22T14:57:22.264Z,98457.00
2022-09-22T15:00:13.232Z,98451.00
2022-09-22T15:02:47.005Z,98452.00
2022-09-22T15:05:29.747Z,98454.00
2022-09-22T15:07:59.205Z,98449.00
2022-09-22T15:10:29.737Z,98448.00
2022-09-22T15:13:21.621Z,98436.00
2022-09-22T15:15:50.181Z,98451.00
2022-09-22T15:18:19.410Z,98422.00
2022-09-22T15:20:51.799Z,98448.00
2022-09-22T15:23:25.894Z,98443.00
2022-09-22T15:25:56.000Z,98436.00
2022-09-22T15:28:26.965Z,98438.00
2022-09-22T15:30:55.039Z,98434.00
2022-09-22T15:33:22.946Z,98441.00
2022-09-22T15:35:57.400Z,98438.00
2022-09-22T15:38:28.554Z,98442.00
2022-09-22T15:40:57.391Z,98429.00
2022-09-22T15:43:30.782Z,98439.00
2022-09-22T15:46:02.234Z,98443.00
2022-09-22T15:48:33.833Z,98436.00
2022-09-22T15:51:06.760Z,98433.00
2022-09-22T15:53:36.042Z,98441.00
2022-09-22T15:56:07.138Z,98438.00
2022-09-22T15:58:37.832Z,98435.00
2022-09-22T16:01:07.877Z,98429.00
2022-09-22T16:03:41.286Z,98434.00
2022-09-22T16:06:15.179Z,98438.00
2022-09-22T16:08:46.098Z,98438.00
2022-09-22T16:11:16.519Z,98430.00
2022-09-22T16:13:44.527Z,98438.00
2022-09-22T16:16:12.898Z,98428.00
2022-09-22T16:18:41.933Z,98433.00
2022-09-22T16:21:22.898Z,98404.00
2022-09-22T16:23:51.175Z,98421.00
2022-09-22T16:26:18.843Z,98414.00
2022-09-22T16:28:46.555Z,98424.00
2022-09-22T16:31:15.659Z,98418.00
2022-09-22T16:33:43.910Z,98418.00
2022-09-22T16:36:11.967Z,98414.00
2022-09-22T16:38:40.999Z,98418.00
2022-09-22T16:41:22.611Z,98420.00
2022-09-22T16:43:50.392Z,98422.00
2022-09-22T16:46:27.910Z,98414.00
2022-09-22T16:48:57.289Z,98407.00
2022-09-22T16:51:25.400Z,98414.00
2022-09-22T16:53:54.441Z,98408.00
2022-09-22T16:56:24.481Z,98410.00
2022-09-22T16:58:52.863Z,98416.00
2022-09-22T17:01:21.018Z,98416.00
2022-09-22T17:03:52.181Z,98422.00
2022-09-22T17:06:23.059Z,98421.00
2022-09-22T17:08:53.513Z,98412.00
2022-09-22T17:11:29.459Z,98409.00
2022-09-22T17:14:01.345Z,98419.00
2022-09-22T17:16:30.923Z,98421.00
2022-09-22T17:19:02.373Z,98430.00
2022-09-22T17:21:34.392Z,98421.00
2022-09-22T17:24:05.727Z,98425.00
2022-09-22T17:26:38.662Z,98414.00
2022-09-22T17:29:07.423Z,98415.00
2022-09-22T17:31:36.836Z,98402.00
2022-09-22T17:34:04.819Z,98418.00
2022-09-22T17:36:32.605Z,98430.00
2022-09-22T17:39:01.976Z,98420.00
2022-09-22T17:41:32.894Z,98422.00
2022-09-22T17:44:03.328Z,98423.00
2022-09-22T17:46:33.723Z,98419.00
2022-09-22T17:49:19.629Z,98425.00
2022-09-22T17:52:07.777Z,98422.00
2022-09-22T17:54:55.787Z,98432.00
2022-09-22T17:57:26.886Z,98430.00
2022-09-22T17:59:57.938Z,98424.00
2022-09-22T18:02:29.515Z,98427.00
2022-09-22T18:04:57.315Z,98427.00
2022-09-22T18:07:27.677Z,98433.00
2022-09-22T18:09:55.887Z,98434.00
2022-09-22T18:12:25.478Z,98437.00
2022-09-22T18:15:02.292Z,98434.00
2022-09-22T18:17:31.794Z,98430.00
2022-09-22T18:20:00.830Z,98428.00
2022-09-22T18:22:29.702Z,98424.00
2022-09-22T18:24:57.468Z,98426.00
2022-09-22T18:27:27.088Z,98424.00
2022-09-22T18:29:58.626Z,98435.00
2022-09-22T18:32:27.355Z,98439.00
2022-09-22T18:34:55.843Z,98435.00
2022-09-22T18:37:25.588Z,98430.00
2022-09-22T18:39:53.478Z,98440.00
2022-09-22T18:42:26.282Z,98439.00
2022-09-22T18:44:54.423Z,98437.00
2022-09-22T18:47:24.472Z,98443.00
2022-09-22T18:49:52.346Z,98440.00
2022-09-22T18:52:23.835Z,98440.00
2022-09-22T18:54:54.368Z,98442.00
2022-09-22T18:57:23.013Z,98428.00
2022-09-22T18:59:51.118Z,98435.00
2022-09-22T19:02:22.332Z,98434.00
2022-09-22T19:04:52.195Z,98438.00
2022-09-22T19:07:42.520Z,98443.00
2022-09-22T19:10:12.956Z,98439.00
2022-09-22T19:12:41.228Z,98442.00
2022-09-22T19:15:15.061Z,98442.00
2022-09-22T19:17:44.754Z,98440.00
2022-09-22T19:20:17.470Z,98449.00
2022-09-22T19:22:46.907Z,98444.00
2022-09-22T19:25:14.982Z,98450.00
2022-09-22T19:27:43.384Z,98446.00
2022-09-22T19:30:12.887Z,98444.00
2022-09-22T19:32:41.446Z,98446.00
2022-09-22T19:35:10.208Z,98444.00
2022-09-22T19:37:41.210Z,98447.00
2022-09-22T19:40:13.029Z,98443.00
2022-09-22T19:42:40.877Z,98449.00
2022-09-22T19:45:09.876Z,98431.00
2022-09-22T19:47:39.534Z,98443.00
2022-09-22T19:50:09.413Z,98443.00
2022-09-22T19:52:38.967Z,98442.00
2022-09-22T19:55:09.139Z,98440.00
2022-09-22T19:57:41.088Z,98441.00
2022-09-22T20:00:12.412Z,98439.00
2022-09-22T20:02:40.614Z,98443.00
2022-09-22T20:05:20.853Z,98434.00
2022-09-22T20:07:50.549Z,98443.00
2022-09-22T20:10:21.336Z,98443.00
2022-09-22T20:12:49.615Z,98443.00
2022-09-22T20:15:17.994Z,98427.00
2022-09-22T20:17:48.110Z,98439.00
2022-09-22T20:20:17.805Z,98427.00
2022-09-22T20:22:50.380Z,98440.00
2022-09-22T20:25:24.837Z,98438.00
2022-09-22T20:27:52.572Z,98431.00
2022-09-22T20:30:21.060Z,98428.00
2022-09-22T20:32:50.349Z,98427.00
2022-09-22T20:35:21.813Z,98436.00
2022-09-22T20:37:51.426Z,98443.00
2022-09-22T20:40:22.990Z,98441.00
2022-09-22T20:42:54.106Z,98436.00
2022-09-22T20:45:24.447Z,98434.00
2022-09-22T20:47:52.161Z,98436.00
2022-09-22T20:50:21.289Z,98435.00
2022-09-22T20:52:49.341Z,98432.00
2022-09-22T20:55:18.627Z,98441.00
2022-09-22T20:57:46.305Z,98428.00
2022-09-22T21:00:15.631Z,98429.00
2022-09-22T21:02:43.449Z,98436.00
2022-09-22T21:05:11.290Z,98437.00
2022-09-22T21:07:39.174Z,98437.00
2022-09-22T21:10:24.717Z,98447.00
2022-09-22T21:12:55.067Z,98437.00
2022-09-22T21:15:22.994Z,98430.00
2022-09-22T21:17:52.141Z,98440.00
2022-09-22T21:20:20.037Z,98435.00
2022-09-22T21:22:47.725Z,98430.00
2022-09-22T21:25:15.975Z,98434.00
2022-09-22T21:27:45.164Z,98428.00
2022-09-22T21:30:15.010Z,98436.00
2022-09-22T21:32:42.723Z,98430.00
2022-09-22T21:35:10.627Z,98430.00
2022-09-22T21:37:38.283Z,98423.00
2022-09-22T21:40:09.008Z,98428.00
2022-09-22T21:42:36.713Z,98429.00
2022-09-22T21:45:05.092Z,98425.00
2022-09-22T21:47:34.100Z,98434.00
2022-09-22T21:50:01.749Z,98427.00
2022-09-22T21:52:29.629Z,98433.00
2022-09-22T21:54:57.307Z,98427.00
2022-09-22T21:57:24.978Z,98424.00
2022-09-22T21:59:56.130Z,98430.00
2022-09-22T22:02:24.405Z,98413.00
2022-09-22T22:04:55.655Z,98415.00
2022-09-22T22:07:23.312Z,98411.00
2022-09-22T22:09:50.975Z,98415.00
2022-09-22T22:12:18.644Z,98408.00
2022-09-22T22:14:47.131Z,98413.00
2022-09-22T22:17:14.798Z,98408.00
2022-09-22T22:19:42.487Z,98411.00
2022-09-22T22:22:11.493Z,98413.00
2022-09-22T22:24:42.368Z,98408.00
2022-09-22T22:27:14.031Z,98405.00
2022-09-22T22:29:41.814Z,98401.00
2022-09-22T22:32:11.562Z,98395.00
2022-09-22T22:34:39.403Z,98402.00
2022-09-22T22:37:09.559Z,98396.00
2022-09-22T22:39:38.969Z,98388.00
2022-09-22T22:42:07.891Z,98399.00
2022-09-22T22:44:35.921Z,98399.00
2022-09-22T22:47:03.627Z,98399.00
2022-09-22T22:49:31.347Z,98401.00
2022-09-22T22:51:59.102Z,98401.00
2022-09-22T22:54:26.805Z,98397.00
2022-09-22T22:56:56.204Z,98378.00
2022-09-22T22:59:23.931Z,98392.00
2022-09-22T23:01:51.654Z,98390.00
2022-09-22T23:04:19.362Z,98392.00
2022-09-22T23:06:48.467Z,98391.00
2022-09-22T23:09:18.210Z,98388.00
2022-09-22T23:11:46.672Z,98389.00
2022-09-22T23:14:17.087Z,98390.00
2022-09-22T23:16:49.341Z,98394.00
2022-09-22T23:19:19.466Z,98393.00
2022-09-22T23:21:47.543Z,98388.00
2022-09-22T23:24:18.767Z,98392.00
2022-09-22T23:26:47.585Z,98387.00
2022-09-22T23:29:16.614Z,98381.00
2022-09-22T23:31:44.266Z,98381.00
2022-09-22T23:34:11.937Z,98384.00
2022-09-22T23:36:39.849Z,98380.00
2022-09-22T23:39:07.934Z,98381.00
2022-09-22T23:41:37.843Z,98378.00
2022-09-22T23:44:07.149Z,98379.00
2022-09-22T23:46:37.500Z,98381.00
2022-09-22T23:49:05.767Z,98380.00
2022-09-22T23:51:33.483Z,98376.00
2022-09-22T23:54:01.217Z,98378.00
2022-09-22T23:56:29.166Z,98374.00
2022-09-22T23:58:57.310Z,98370.00
