createdAt,value
2022-08-25T00:02:09.823Z,73.50
2022-08-25T00:05:08.635Z,73.63
2022-08-25T00:08:07.881Z,73.59
2022-08-25T00:11:05.334Z,73.79
2022-08-25T00:14:02.810Z,73.83
2022-08-25T00:17:00.282Z,73.93
2022-08-25T00:19:57.752Z,73.98
2022-08-25T00:22:56.250Z,74.12
2022-08-25T00:25:53.720Z,74.19
2022-08-25T00:28:51.215Z,74.28
2022-08-25T00:31:53.321Z,74.34
2022-08-25T00:34:50.792Z,74.13
2022-08-25T00:37:48.260Z,74.46
2022-08-25T00:40:45.728Z,74.66
2022-08-25T00:43:43.207Z,74.77
2022-08-25T00:46:40.746Z,74.83
2022-08-25T00:49:38.592Z,74.98
2022-08-25T00:52:36.065Z,74.99
2022-08-25T00:55:33.523Z,75.13
2022-08-25T00:58:31.357Z,75.27
2022-08-25T01:01:28.894Z,75.33
2022-08-25T01:04:26.825Z,75.45
2022-08-25T01:07:24.279Z,75.57
2022-08-25T01:10:21.758Z,75.63
2022-08-25T01:13:20.025Z,75.69
2022-08-25T01:16:17.577Z,75.67
2022-08-25T01:19:15.280Z,75.71
2022-08-25T01:22:13.214Z,75.78
2022-08-25T01:25:10.708Z,75.81
2022-08-25T01:28:08.604Z,75.87
2022-08-25T01:31:23.839Z,75.96
2022-08-25T01:34:22.061Z,76.06
2022-08-25T01:37:20.867Z,76.17
2022-08-25T01:40:18.440Z,76.21
2022-08-25T01:43:16.335Z,76.32
2022-08-25T01:46:14.505Z,76.41
2022-08-25T01:49:12.024Z,76.44
2022-08-25T01:52:09.471Z,76.49
2022-08-25T01:55:06.938Z,76.52
2022-08-25T01:58:04.668Z,76.59
2022-08-25T02:01:02.910Z,76.69
2022-08-25T02:04:00.807Z,76.74
2022-08-25T02:06:59.694Z,76.77
2022-08-25T02:09:57.168Z,76.80
2022-08-25T02:12:56.682Z,76.87
2022-08-25T02:15:54.150Z,76.88
2022-08-25T02:18:51.616Z,76.94
2022-08-25T02:21:49.082Z,76.93
2022-08-25T02:24:46.580Z,76.95
2022-08-25T02:27:44.069Z,77.07
2022-08-25T02:30:41.595Z,77.19
2022-08-25T02:33:39.160Z,77.08
2022-08-25T02:36:36.651Z,77.23
2022-08-25T02:39:34.135Z,77.26
2022-08-25T02:42:31.626Z,77.27
2022-08-25T02:45:29.120Z,77.35
2022-08-25T02:48:26.568Z,77.41
2022-08-25T02:51:24.053Z,77.45
2022-08-25T02:54:23.297Z,77.52
2022-08-25T02:57:20.803Z,77.50
2022-08-25T03:00:18.282Z,77.54
2022-08-25T03:03:16.523Z,77.54
2022-08-25T03:06:14.005Z,77.60
2022-08-25T03:09:11.484Z,77.66
2022-08-25T03:12:09.707Z,77.64
2022-08-25T03:15:12.314Z,77.67
2022-08-25T03:18:11.884Z,77.77
2022-08-25T03:21:11.728Z,77.85
2022-08-25T03:24:09.209Z,78.08
2022-08-25T03:27:07.127Z,78.19
2022-08-25T03:30:04.589Z,78.36
2022-08-25T03:33:02.062Z,78.45
2022-08-25T03:35:59.535Z,78.60
2022-08-25T03:38:57.977Z,78.73
2022-08-25T03:41:58.087Z,78.81
2022-08-25T03:44:55.917Z,78.77
2022-08-25T03:47:53.368Z,78.82
2022-08-25T03:50:51.949Z,78.76
2022-08-25T03:53:49.685Z,78.61
2022-08-25T03:56:47.150Z,78.65
2022-08-25T03:59:44.674Z,78.70
2022-08-25T04:02:42.192Z,78.74
2022-08-25T04:05:40.121Z,78.85
2022-08-25T04:08:37.599Z,78.88
2022-08-25T04:11:35.070Z,78.91
2022-08-25T04:14:32.597Z,78.96
2022-08-25T04:17:30.128Z,78.99
2022-08-25T04:20:27.593Z,79.09
2022-08-25T04:23:25.061Z,79.07
2022-08-25T04:26:22.507Z,79.10
2022-08-25T04:29:19.969Z,79.12
2022-08-25T04:32:21.293Z,79.14
2022-08-25T04:35:18.756Z,79.14
2022-08-25T04:38:16.224Z,79.21
2022-08-25T04:41:13.728Z,79.25
2022-08-25T04:44:11.191Z,79.27
2022-08-25T04:47:08.665Z,79.37
2022-08-25T04:50:06.430Z,79.40
2022-08-25T04:53:03.948Z,79.40
2022-08-25T04:56:03.892Z,79.44
2022-08-25T04:59:01.610Z,79.42
2022-08-25T05:02:02.350Z,79.38
2022-08-25T05:05:01.614Z,79.36
2022-08-25T05:07:59.838Z,79.41
2022-08-25T05:10:57.351Z,79.42
2022-08-25T05:13:54.836Z,79.36
2022-08-25T05:16:52.375Z,79.36
2022-08-25T05:19:49.981Z,79.32
2022-08-25T05:22:47.793Z,79.31
2022-08-25T05:25:45.298Z,79.27
2022-08-25T05:28:43.062Z,79.15
2022-08-25T05:31:43.977Z,79.06
2022-08-25T05:34:43.681Z,78.96
2022-08-25T05:37:41.155Z,78.79
2022-08-25T05:40:39.226Z,78.61
2022-08-25T05:43:36.695Z,78.52
2022-08-25T05:46:34.170Z,78.43
2022-08-25T05:49:31.644Z,78.53
2022-08-25T05:52:29.101Z,78.41
2022-08-25T05:55:26.550Z,78.43
2022-08-25T05:58:24.007Z,78.58
2022-08-25T06:01:39.001Z,78.61
2022-08-25T06:04:39.607Z,78.75
2022-08-25T06:07:38.727Z,78.49
2022-08-25T06:10:36.219Z,78.38
2022-08-25T06:13:33.693Z,78.21
2022-08-25T06:16:31.245Z,78.37
2022-08-25T06:19:28.769Z,78.70
2022-08-25T06:22:26.527Z,78.61
2022-08-25T06:25:23.997Z,78.37
2022-08-25T06:28:21.441Z,78.32
2022-08-25T06:31:19.113Z,78.16
2022-08-25T06:34:16.756Z,78.10
2022-08-25T06:37:14.235Z,77.90
2022-08-25T06:40:17.117Z,77.81
2022-08-25T06:43:15.638Z,77.56
2022-08-25T06:46:13.114Z,77.40
2022-08-25T06:49:11.180Z,77.31
2022-08-25T06:52:08.655Z,76.91
2022-08-25T06:55:06.916Z,76.64
2022-08-25T06:58:04.912Z,76.39
2022-08-25T07:01:03.124Z,76.29
2022-08-25T07:04:00.768Z,76.30
2022-08-25T07:06:58.264Z,76.24
2022-08-25T07:09:56.054Z,76.13
2022-08-25T07:12:53.521Z,75.99
2022-08-25T07:15:51.092Z,75.93
2022-08-25T07:18:51.747Z,75.84
2022-08-25T07:21:49.221Z,75.69
2022-08-25T07:24:46.753Z,75.66
2022-08-25T07:27:44.218Z,75.39
2022-08-25T07:30:41.736Z,75.38
2022-08-25T07:33:59.896Z,75.37
2022-08-25T07:36:57.382Z,75.42
2022-08-25T07:39:55.560Z,75.47
2022-08-25T07:42:54.685Z,75.61
2022-08-25T07:45:52.146Z,75.76
2022-08-25T07:52:09.123Z,76.12
2022-08-25T07:55:08.354Z,76.14
2022-08-25T07:58:09.926Z,75.82
2022-08-25T08:01:12.434Z,75.49
2022-08-25T08:04:10.758Z,75.26
2022-08-25T08:07:12.119Z,75.14
2022-08-25T08:10:53.441Z,74.79
2022-08-25T08:13:28.102Z,74.75
2022-08-25T08:16:26.050Z,74.30
2022-08-25T08:19:23.578Z,74.29
2022-08-25T08:22:21.045Z,74.24
2022-08-25T08:25:21.210Z,74.36
2022-08-25T08:28:19.158Z,74.47
2022-08-25T08:31:19.652Z,74.47
2022-08-25T08:34:18.291Z,74.50
2022-08-25T08:37:15.772Z,74.48
2022-08-25T08:40:14.326Z,74.38
2022-08-25T08:43:18.217Z,73.39
2022-08-25T08:46:16.280Z,71.53
2022-08-25T08:49:14.181Z,68.78
2022-08-25T08:52:12.418Z,67.78
2022-08-25T08:55:09.907Z,65.73
2022-08-25T08:58:07.571Z,63.89
2022-08-25T09:01:05.107Z,61.72
2022-08-25T09:04:02.610Z,61.06
2022-08-25T09:07:01.139Z,60.74
2022-08-25T09:09:58.780Z,60.54
2022-08-25T09:12:57.133Z,60.53
2022-08-25T09:16:20.318Z,60.71
2022-08-25T09:19:21.394Z,60.88
2022-08-25T09:22:35.745Z,59.99
2022-08-25T09:25:52.210Z,58.74
2022-08-25T09:28:51.506Z,56.22
2022-08-25T09:31:49.156Z,53.89
2022-08-25T09:34:46.655Z,52.60
2022-08-25T09:37:44.134Z,51.51
2022-08-25T09:40:42.545Z,49.92
2022-08-25T09:43:40.307Z,50.38
2022-08-25T09:46:37.891Z,50.50
2022-08-25T09:49:35.398Z,50.01
2022-08-25T09:52:34.717Z,48.90
2022-08-25T09:55:32.554Z,48.27
2022-08-25T09:58:30.252Z,47.87
2022-08-25T10:01:28.962Z,47.74
2022-08-25T10:04:32.952Z,48.17
2022-08-25T10:07:30.425Z,48.62
2022-08-25T10:10:27.913Z,48.60
2022-08-25T10:13:30.163Z,48.72
2022-08-25T10:16:32.141Z,48.63
2022-08-25T10:19:31.694Z,48.96
2022-08-25T10:22:32.572Z,49.06
2022-08-25T10:25:30.059Z,49.51
2022-08-25T10:28:27.519Z,50.00
2022-08-25T10:31:25.125Z,49.77
2022-08-25T10:34:22.725Z,49.87
2022-08-25T10:37:20.315Z,50.17
2022-08-25T10:40:18.114Z,50.14
2022-08-25T10:43:15.625Z,49.58
2022-08-25T10:46:16.794Z,48.98
2022-08-25T10:49:16.387Z,47.75
2022-08-25T10:52:14.729Z,46.51
2022-08-25T10:55:12.640Z,45.09
2022-08-25T10:58:11.588Z,43.66
2022-08-25T11:01:12.231Z,42.93
2022-08-25T11:04:09.820Z,41.84
2022-08-25T11:07:07.322Z,41.72
2022-08-25T11:10:04.813Z,41.81
2022-08-25T11:13:02.545Z,40.86
2022-08-25T11:16:16.602Z,39.92
2022-08-25T11:19:15.277Z,40.07
2022-08-25T11:22:12.774Z,38.35
2022-08-25T11:25:10.857Z,38.53
2022-08-25T11:28:08.576Z,37.83
2022-08-25T11:31:06.105Z,37.12
2022-08-25T11:34:03.607Z,36.90
2022-08-25T11:37:11.105Z,37.36
2022-08-25T11:40:10.017Z,38.03
2022-08-25T11:43:08.988Z,37.86
2022-08-25T11:46:06.550Z,38.05
2022-08-25T11:49:04.656Z,37.71
2022-08-25T11:52:03.656Z,38.13
2022-08-25T11:55:01.126Z,38.85
2022-08-25T11:58:02.959Z,39.12
2022-08-25T12:01:01.162Z,39.22
2022-08-25T12:03:58.721Z,39.05
2022-08-25T12:06:56.269Z,39.55
2022-08-25T12:09:53.910Z,40.35
2022-08-25T12:12:51.424Z,40.60
2022-08-25T12:15:49.684Z,40.09
2022-08-25T12:18:50.444Z,40.05
2022-08-25T12:21:48.305Z,39.12
2022-08-25T12:24:47.607Z,38.61
2022-08-25T12:27:45.915Z,37.70
2022-08-25T12:30:43.877Z,37.51
2022-08-25T12:33:41.416Z,37.57
2022-08-25T12:36:39.228Z,37.20
2022-08-25T12:39:36.718Z,36.61
2022-08-25T12:42:34.798Z,36.43
2022-08-25T12:45:32.344Z,36.26
2022-08-25T12:48:31.786Z,36.58
2022-08-25T12:51:29.306Z,37.07
2022-08-25T12:54:27.473Z,37.42
2022-08-25T12:57:29.587Z,37.66
2022-08-25T13:03:26.131Z,37.97
2022-08-25T13:06:23.761Z,37.99
2022-08-25T13:09:22.173Z,38.59
2022-08-25T13:12:21.369Z,38.48
2022-08-25T13:15:18.844Z,38.91
2022-08-25T13:18:16.316Z,39.70
2022-08-25T13:21:14.756Z,39.89
2022-08-25T13:24:12.654Z,39.88
2022-08-25T13:27:11.842Z,40.13
2022-08-25T13:30:09.883Z,40.58
2022-08-25T13:33:08.967Z,40.61
2022-08-25T13:36:23.503Z,40.78
2022-08-25T13:39:39.030Z,40.14
2022-08-25T13:42:39.373Z,39.49
2022-08-25T13:45:41.783Z,38.92
2022-08-25T13:48:39.473Z,38.27
2022-08-25T13:51:50.086Z,38.04
2022-08-25T13:54:58.638Z,37.22
2022-08-25T13:57:56.852Z,37.37
2022-08-25T14:00:59.454Z,37.44
2022-08-25T14:03:57.109Z,37.05
2022-08-25T14:06:59.133Z,37.19
2022-08-25T14:09:56.596Z,37.12
2022-08-25T14:12:54.070Z,37.69
2022-08-25T14:15:51.564Z,37.14
2022-08-25T14:18:49.694Z,37.69
2022-08-25T14:21:47.192Z,37.95
2022-08-25T14:24:47.205Z,37.78
2022-08-25T14:28:06.744Z,38.08
2022-08-25T14:31:02.728Z,37.73
2022-08-25T14:34:02.825Z,37.87
2022-08-25T14:37:01.149Z,38.16
2022-08-25T14:39:59.058Z,37.84
2022-08-25T14:42:57.023Z,38.06
2022-08-25T14:45:54.614Z,38.06
2022-08-25T14:48:54.770Z,37.69
2022-08-25T14:51:53.435Z,37.49
2022-08-25T14:54:50.913Z,37.52
2022-08-25T14:57:48.367Z,37.78
2022-08-25T15:00:45.900Z,37.90
2022-08-25T15:03:45.083Z,38.76
2022-08-25T15:06:45.007Z,38.96
2022-08-25T15:09:42.493Z,38.61
2022-08-25T15:12:47.329Z,38.48
2022-08-25T15:15:53.051Z,39.13
2022-08-25T15:18:50.896Z,39.71
2022-08-25T15:21:51.362Z,39.86
2022-08-25T15:24:49.294Z,39.99
2022-08-25T15:27:51.548Z,40.13
2022-08-25T15:30:49.034Z,40.60
2022-08-25T15:33:46.499Z,40.59
2022-08-25T15:36:44.010Z,40.74
2022-08-25T15:39:41.497Z,41.01
2022-08-25T15:42:42.922Z,41.30
2022-08-25T15:45:46.255Z,42.06
2022-08-25T15:48:44.498Z,42.53
2022-08-25T15:51:42.399Z,42.82
2022-08-25T15:54:40.535Z,43.09
2022-08-25T15:57:40.085Z,43.89
2022-08-25T16:00:39.869Z,44.07
2022-08-25T16:03:37.391Z,44.31
2022-08-25T16:06:35.226Z,44.69
2022-08-25T16:09:32.712Z,44.94
2022-08-25T16:12:30.212Z,45.23
2022-08-25T16:15:28.829Z,45.35
2022-08-25T16:18:26.604Z,45.53
2022-08-25T16:21:25.779Z,45.93
2022-08-25T16:24:26.841Z,46.29
2022-08-25T16:27:24.545Z,46.09
2022-08-25T16:30:22.005Z,46.19
2022-08-25T16:33:19.839Z,46.25
2022-08-25T16:36:18.029Z,45.93
2022-08-25T16:39:15.509Z,46.08
2022-08-25T16:42:12.998Z,46.12
2022-08-25T16:45:10.478Z,46.42
2022-08-25T16:48:08.220Z,46.68
2022-08-25T16:51:06.154Z,46.92
2022-08-25T16:54:22.163Z,47.48
2022-08-25T16:57:20.314Z,47.88
2022-08-25T17:00:17.784Z,48.41
2022-08-25T17:03:16.667Z,48.76
2022-08-25T17:06:15.196Z,49.19
2022-08-25T17:09:12.813Z,48.93
2022-08-25T17:12:11.628Z,49.60
2022-08-25T17:15:09.433Z,50.18
2022-08-25T17:18:07.072Z,50.49
2022-08-25T17:21:04.792Z,50.92
2022-08-25T17:24:02.252Z,51.32
2022-08-25T17:27:02.414Z,51.77
2022-08-25T17:29:59.911Z,52.43
2022-08-25T17:32:58.032Z,52.83
2022-08-25T17:35:55.503Z,53.23
2022-08-25T17:38:52.998Z,53.49
2022-08-25T17:41:50.660Z,54.12
2022-08-25T17:44:49.206Z,54.99
2022-08-25T17:47:46.693Z,55.63
2022-08-25T17:50:44.378Z,55.82
2022-08-25T17:53:42.186Z,56.40
2022-08-25T17:56:40.130Z,57.07
2022-08-25T17:59:38.852Z,57.50
2022-08-25T18:02:38.678Z,57.73
2022-08-25T18:05:36.629Z,58.32
2022-08-25T18:08:35.096Z,58.89
2022-08-25T18:11:33.457Z,59.23
2022-08-25T18:14:30.994Z,59.60
2022-08-25T18:17:28.449Z,59.84
2022-08-25T18:20:26.707Z,60.12
2022-08-25T18:23:24.189Z,60.34
2022-08-25T18:26:24.683Z,60.75
2022-08-25T18:29:23.131Z,61.07
2022-08-25T18:32:20.600Z,61.32
2022-08-25T18:35:26.611Z,61.54
2022-08-25T18:38:42.909Z,61.96
2022-08-25T18:41:40.525Z,62.29
2022-08-25T18:44:38.020Z,62.71
2022-08-25T18:47:35.522Z,63.19
2022-08-25T18:50:33.070Z,63.49
2022-08-25T18:53:37.572Z,63.63
2022-08-25T18:56:47.662Z,63.75
2022-08-25T18:59:45.368Z,63.95
2022-08-25T19:02:44.953Z,64.15
2022-08-25T19:05:45.937Z,64.22
2022-08-25T19:08:52.827Z,64.44
2022-08-25T19:11:50.379Z,64.66
2022-08-25T19:14:47.877Z,64.91
2022-08-25T19:17:45.406Z,65.29
2022-08-25T19:20:42.902Z,65.51
2022-08-25T19:23:40.477Z,65.79
2022-08-25T19:26:38.234Z,66.13
2022-08-25T19:29:35.758Z,66.33
2022-08-25T19:32:33.618Z,66.53
2022-08-25T19:35:32.251Z,66.88
2022-08-25T19:38:33.863Z,67.03
2022-08-25T19:41:33.050Z,67.16
2022-08-25T19:44:30.875Z,67.23
2022-08-25T19:47:29.789Z,67.51
2022-08-25T19:50:29.298Z,67.86
2022-08-25T19:53:27.665Z,68.11
2022-08-25T19:56:25.442Z,68.26
2022-08-25T19:59:23.112Z,68.39
2022-08-25T20:02:20.697Z,68.53
2022-08-25T20:05:23.783Z,68.69
2022-08-25T20:08:29.565Z,68.87
2022-08-25T20:11:27.758Z,69.27
2022-08-25T20:14:26.301Z,69.62
2022-08-25T20:17:26.179Z,69.75
2022-08-25T20:20:26.002Z,70.16
2022-08-25T20:23:57.933Z,70.57
2022-08-25T20:26:55.772Z,70.73
2022-08-25T20:29:53.280Z,70.99
2022-08-25T20:32:50.749Z,71.19
2022-08-25T20:35:48.208Z,71.31
2022-08-25T20:38:45.707Z,71.47
2022-08-25T20:41:43.183Z,71.63
2022-08-25T20:44:47.147Z,71.70
2022-08-25T20:47:44.948Z,71.93
2022-08-25T20:50:42.439Z,72.04
2022-08-25T20:53:39.901Z,72.17
2022-08-25T20:56:38.197Z,72.38
2022-08-25T20:59:35.648Z,72.55
2022-08-25T21:02:33.195Z,72.73
2022-08-25T21:05:31.880Z,72.84
2022-08-25T21:08:29.356Z,73.00
2022-08-25T21:11:27.174Z,73.11
2022-08-25T21:14:24.642Z,73.09
2022-08-25T21:17:23.886Z,73.19
2022-08-25T21:20:21.470Z,73.34
2022-08-25T21:23:19.035Z,73.48
2022-08-25T21:26:16.520Z,73.47
2022-08-25T21:29:16.993Z,73.55
2022-08-25T21:32:14.476Z,73.58
2022-08-25T21:35:11.965Z,73.73
2022-08-25T21:38:09.611Z,73.89
2022-08-25T21:41:08.522Z,74.00
2022-08-25T21:44:07.288Z,74.03
2022-08-25T21:47:04.795Z,74.20
2022-08-25T21:50:02.264Z,74.21
2022-08-25T21:52:59.763Z,74.40
2022-08-25T21:55:57.230Z,74.48
2022-08-25T21:58:54.729Z,74.47
2022-08-25T22:01:53.117Z,74.62
2022-08-25T22:04:50.575Z,74.75
2022-08-25T22:07:48.057Z,74.89
2022-08-25T22:10:45.617Z,75.01
2022-08-25T22:13:44.259Z,74.96
2022-08-25T22:16:42.573Z,75.05
2022-08-25T22:19:41.100Z,75.15
2022-08-25T22:22:38.576Z,75.30
2022-08-25T22:25:36.039Z,75.39
2022-08-25T22:28:33.522Z,75.52
2022-08-25T22:31:31.025Z,75.58
2022-08-25T22:34:30.252Z,75.62
2022-08-25T22:37:30.369Z,75.76
2022-08-25T22:40:28.134Z,75.87
2022-08-25T22:43:26.743Z,75.93
2022-08-25T22:46:26.380Z,76.16
2022-08-25T22:49:25.487Z,76.25
2022-08-25T22:52:33.270Z,76.41
2022-08-25T22:55:31.360Z,76.50
2022-08-25T22:58:29.488Z,76.61
2022-08-25T23:01:27.188Z,76.70
2022-08-25T23:04:25.133Z,76.76
2022-08-25T23:07:24.102Z,76.83
2022-08-25T23:10:22.899Z,76.96
2022-08-25T23:13:33.783Z,77.11
2022-08-25T23:16:31.809Z,77.11
2022-08-25T23:19:29.351Z,77.14
2022-08-25T23:22:27.627Z,77.22
2022-08-25T23:25:25.279Z,77.26
2022-08-25T23:28:24.112Z,77.44
2022-08-25T23:31:21.601Z,77.56
2022-08-25T23:34:21.745Z,77.67
2022-08-25T23:37:19.803Z,77.76
2022-08-25T23:40:19.321Z,77.81
2022-08-25T23:43:17.583Z,77.89
2022-08-25T23:46:15.361Z,77.99
2022-08-25T23:49:12.879Z,78.10
2022-08-25T23:52:10.349Z,78.03
2022-08-25T23:55:08.201Z,78.13
2022-08-25T23:58:05.646Z,78.25
