createdAt,value
2018-11-02T00:33:48.697Z,16.00
2018-11-02T00:34:48.276Z,16.00
2018-11-02T00:35:48.265Z,16.00
2018-11-02T00:36:48.256Z,16.00
2018-11-02T00:37:48.244Z,16.00
2018-11-02T00:38:48.236Z,16.00
2018-11-02T00:39:48.631Z,16.00
2018-11-02T00:40:48.212Z,16.00
2018-11-02T00:41:48.202Z,16.00
2018-11-02T00:42:48.193Z,16.00
2018-11-02T00:43:48.187Z,16.00
2018-11-02T00:44:48.171Z,16.00
2018-11-02T00:45:48.283Z,16.00
2018-11-02T00:46:48.454Z,16.00
2018-11-02T00:47:48.142Z,16.00
2018-11-02T00:48:48.128Z,16.00
2018-11-02T00:49:48.920Z,16.00
2018-11-02T00:50:48.110Z,16.00
2018-11-02T00:51:48.228Z,16.00
2018-11-02T00:52:48.084Z,16.00
2018-11-02T00:53:48.376Z,16.00
2018-11-02T00:54:48.064Z,16.00
2018-11-02T00:55:48.052Z,16.00
2018-11-02T00:56:48.078Z,16.00
2018-11-02T00:57:48.156Z,16.00
2018-11-02T00:58:48.022Z,16.00
2018-11-02T00:59:48.011Z,16.00
2018-11-02T01:00:48.277Z,16.00
2018-11-02T01:01:47.991Z,16.00
2018-11-02T01:02:47.978Z,16.00
2018-11-02T01:03:48.088Z,16.00
2018-11-02T01:04:47.955Z,16.00
2018-11-02T01:05:47.947Z,16.00
2018-11-02T01:06:47.933Z,16.00
2018-11-02T01:07:48.212Z,16.00
2018-11-02T01:08:47.935Z,16.00
2018-11-02T01:09:48.058Z,16.00
2018-11-02T01:10:47.894Z,16.00
2018-11-02T01:11:47.880Z,16.00
2018-11-02T01:12:47.871Z,16.00
2018-11-02T01:13:47.860Z,16.00
2018-11-02T01:14:48.130Z,16.00
2018-11-02T01:15:47.972Z,16.00
2018-11-02T01:16:47.984Z,16.00
2018-11-02T01:17:47.816Z,16.00
2018-11-02T01:18:47.805Z,16.00
2018-11-02T01:19:47.795Z,16.00
2018-11-02T01:20:47.784Z,16.00
2018-11-02T01:21:48.100Z,16.00
2018-11-02T01:22:47.765Z,16.00
2018-11-02T01:23:47.761Z,16.00
2018-11-02T01:24:47.745Z,16.00
2018-11-02T01:25:47.731Z,16.00
2018-11-02T01:26:47.721Z,16.00
2018-11-02T01:27:48.014Z,16.00
2018-11-02T01:28:47.999Z,16.00
2018-11-02T01:29:47.688Z,16.00
2018-11-02T01:30:47.678Z,16.00
2018-11-02T01:31:47.668Z,16.00
2018-11-02T01:32:47.658Z,16.00
2018-11-02T01:33:47.691Z,16.00
2018-11-02T01:34:47.648Z,16.00
2018-11-02T01:35:47.919Z,16.00
2018-11-02T01:36:47.615Z,16.00
2018-11-02T01:37:47.605Z,16.00
2018-11-02T01:38:47.595Z,16.00
2018-11-02T01:39:47.624Z,16.00
2018-11-02T01:40:47.572Z,16.00
2018-11-02T01:41:47.561Z,16.00
2018-11-02T01:42:47.835Z,16.00
2018-11-02T01:43:47.542Z,16.00
2018-11-02T01:44:47.529Z,16.00
2018-11-02T01:45:47.831Z,16.00
2018-11-02T01:46:47.511Z,16.00
2018-11-02T01:47:47.498Z,16.00
2018-11-02T01:48:47.487Z,16.00
2018-11-02T01:49:47.757Z,16.00
2018-11-02T01:50:47.467Z,16.00
2018-11-02T01:51:47.500Z,16.00
2018-11-02T01:52:47.446Z,16.00
2018-11-02T01:53:47.434Z,16.00
2018-11-02T01:54:47.424Z,16.00
2018-11-02T01:55:47.419Z,16.00
2018-11-02T01:56:47.688Z,16.00
2018-11-02T01:57:47.447Z,16.00
2018-11-02T01:58:47.381Z,16.00
2018-11-02T01:59:47.373Z,16.00
2018-11-02T02:00:47.362Z,16.00
2018-11-02T02:01:47.350Z,16.00
2018-11-02T02:02:47.341Z,16.00
2018-11-02T02:03:47.393Z,16.00
2018-11-02T02:04:47.318Z,16.00
2018-11-02T02:05:47.306Z,16.00
2018-11-02T02:06:47.296Z,16.00
2018-11-02T02:07:47.307Z,16.00
2018-11-02T02:08:47.276Z,16.00
2018-11-02T02:09:47.615Z,16.00
2018-11-02T02:10:47.254Z,16.00
2018-11-02T02:11:47.244Z,16.00
2018-11-02T02:12:47.237Z,16.00
2018-11-02T02:13:47.224Z,16.00
2018-11-02T02:14:47.233Z,16.00
2018-11-02T02:15:47.245Z,16.00
2018-11-02T02:16:47.473Z,16.00
2018-11-02T02:17:47.179Z,16.00
2018-11-02T02:18:47.169Z,16.00
2018-11-02T02:19:47.161Z,16.00
2018-11-02T02:20:47.148Z,16.00
2018-11-02T02:21:47.219Z,16.00
2018-11-02T02:22:47.129Z,16.00
2018-11-02T02:23:47.402Z,16.00
2018-11-02T02:24:47.105Z,16.00
2018-11-02T02:25:47.095Z,16.00
2018-11-02T02:26:47.085Z,16.00
2018-11-02T02:27:47.116Z,16.00
2018-11-02T02:28:47.065Z,16.00
2018-11-02T02:29:47.052Z,16.00
2018-11-02T02:30:47.338Z,16.00
2018-11-02T02:31:47.032Z,16.00
2018-11-02T02:32:47.021Z,16.00
2018-11-02T02:33:47.055Z,16.00
2018-11-02T02:34:46.999Z,16.00
2018-11-02T02:35:46.990Z,16.00
2018-11-02T02:36:49.909Z,16.00
2018-11-02T02:37:47.251Z,16.00
2018-11-02T02:38:46.958Z,16.00
2018-11-02T02:39:47.025Z,16.00
2018-11-02T02:40:46.935Z,16.00
2018-11-02T02:41:47.908Z,16.00
2018-11-02T02:42:46.916Z,16.00
2018-11-02T02:43:46.903Z,16.00
2018-11-02T02:44:47.172Z,16.00
2018-11-02T02:45:46.923Z,16.00
2018-11-02T02:46:47.867Z,16.00
2018-11-02T02:47:46.859Z,16.00
2018-11-02T02:48:46.849Z,16.00
2018-11-02T02:49:46.843Z,16.00
2018-11-02T02:50:46.832Z,16.00
2018-11-02T02:51:47.140Z,16.00
2018-11-02T02:52:46.810Z,16.00
2018-11-02T02:53:46.797Z,16.00
2018-11-02T02:54:46.788Z,16.00
2018-11-02T02:55:46.776Z,16.00
2018-11-02T02:56:46.766Z,16.00
2018-11-02T02:57:47.076Z,16.00
2018-11-02T02:58:47.181Z,16.00
2018-11-02T02:59:46.771Z,16.00
2018-11-02T03:03:31.588Z,16.00
2018-11-02T03:04:31.215Z,16.00
2018-11-02T03:05:32.113Z,16.00
2018-11-02T03:06:31.180Z,16.00
2018-11-02T03:07:31.172Z,16.00
2018-11-02T03:08:31.440Z,16.00
2018-11-02T03:09:31.271Z,16.00
2018-11-02T03:10:31.237Z,16.00
2018-11-02T03:11:31.128Z,16.00
2018-11-02T03:12:31.119Z,16.00
2018-11-02T03:13:31.108Z,16.00
2018-11-02T03:14:31.096Z,16.00
2018-11-02T03:15:32.129Z,16.00
2018-11-02T03:16:31.074Z,16.00
2018-11-02T03:17:31.067Z,16.00
2018-11-02T03:18:31.116Z,16.00
2018-11-02T03:19:31.043Z,16.00
2018-11-02T03:20:31.340Z,16.00
2018-11-02T03:21:31.249Z,16.00
2018-11-02T03:22:31.097Z,16.00
2018-11-02T03:23:31.004Z,16.00
2018-11-02T03:24:30.995Z,16.00
2018-11-02T03:25:30.981Z,16.00
2018-11-02T03:26:30.973Z,16.00
2018-11-02T03:27:31.083Z,16.00
2018-11-02T03:28:30.948Z,16.00
2018-11-02T03:29:30.939Z,16.00
2018-11-02T03:30:30.927Z,16.00
2018-11-02T03:31:30.919Z,16.00
2018-11-02T03:32:31.404Z,16.00
2018-11-02T03:33:31.147Z,16.00
2018-11-02T03:34:30.885Z,16.00
2018-11-02T03:35:30.875Z,16.00
2018-11-02T03:36:30.864Z,16.00
2018-11-02T03:37:30.854Z,16.00
2018-11-02T03:38:30.842Z,16.00
2018-11-02T03:39:31.818Z,16.00
2018-11-02T03:40:30.821Z,16.00
2018-11-02T03:41:30.812Z,16.00
2018-11-02T03:42:30.800Z,16.00
2018-11-02T03:43:30.791Z,16.00
2018-11-02T03:44:30.779Z,16.00
2018-11-02T03:45:30.812Z,16.00
2018-11-02T03:46:31.038Z,16.00
2018-11-02T03:47:30.750Z,16.00
2018-11-02T03:48:30.736Z,16.00
2018-11-02T03:49:30.726Z,16.00
2018-11-02T03:50:30.717Z,16.00
2018-11-02T03:51:30.768Z,16.00
2018-11-02T03:52:30.693Z,16.00
2018-11-02T03:53:30.961Z,16.00
2018-11-02T03:54:30.672Z,16.00
2018-11-02T03:55:30.661Z,16.00
2018-11-02T03:56:30.667Z,16.00
2018-11-02T03:57:30.693Z,16.00
2018-11-02T03:58:30.629Z,16.00
2018-11-02T03:59:30.619Z,16.00
2018-11-02T04:00:30.913Z,16.00
2018-11-02T04:01:30.599Z,16.00
2018-11-02T04:02:30.587Z,16.00
2018-11-02T04:03:30.624Z,16.00
2018-11-02T04:04:30.565Z,16.00
2018-11-02T04:05:30.558Z,16.00
2018-11-02T04:06:30.545Z,16.00
2018-11-02T04:07:30.816Z,16.00
2018-11-02T04:08:30.523Z,16.00
2018-11-02T04:09:30.627Z,16.00
2018-11-02T04:10:30.503Z,16.00
2018-11-02T04:11:30.495Z,16.00
2018-11-02T04:12:30.480Z,16.00
2018-11-02T04:13:30.469Z,16.00
2018-11-02T04:14:30.750Z,16.00
2018-11-02T04:15:30.517Z,16.00
2018-11-02T04:16:30.438Z,16.00
2018-11-02T04:17:30.429Z,16.00
2018-11-02T04:18:30.445Z,16.00
2018-11-02T04:19:30.406Z,16.00
2018-11-02T04:20:30.397Z,16.00
2018-11-02T04:21:30.725Z,16.00
2018-11-02T04:22:30.375Z,16.00
2018-11-02T04:23:30.365Z,16.00
2018-11-02T04:24:30.362Z,16.00
2018-11-02T04:25:30.343Z,16.00
2018-11-02T04:26:30.332Z,16.00
2018-11-02T04:27:30.367Z,16.00
2018-11-02T04:28:30.623Z,16.00
2018-11-02T04:29:30.300Z,16.00
2018-11-02T04:30:30.289Z,16.00
2018-11-02T04:31:30.278Z,16.00
2018-11-02T04:32:30.268Z,16.00
2018-11-02T04:33:30.487Z,16.00
2018-11-02T04:34:30.247Z,16.00
2018-11-02T04:35:30.540Z,16.00
2018-11-02T04:36:30.231Z,16.00
2018-11-02T04:37:30.225Z,16.00
2018-11-02T04:38:30.206Z,16.00
2018-11-02T04:39:30.245Z,16.00
2018-11-02T04:40:30.185Z,16.00
2018-11-02T04:41:30.172Z,16.00
2018-11-02T04:42:30.469Z,16.00
2018-11-02T04:43:30.150Z,16.00
2018-11-02T04:44:30.142Z,16.00
2018-11-02T04:45:30.197Z,16.00
2018-11-02T04:46:30.119Z,16.00
2018-11-02T04:47:30.108Z,16.00
2018-11-02T04:48:30.104Z,16.00
2018-11-02T04:49:31.449Z,16.00
2018-11-02T04:50:30.079Z,16.00
2018-11-02T04:51:30.123Z,16.00
2018-11-02T04:52:30.058Z,16.00
2018-11-02T04:53:30.044Z,16.00
2018-11-02T04:54:30.035Z,16.00
2018-11-02T04:55:30.022Z,16.00
2018-11-02T04:56:30.414Z,16.00
2018-11-02T04:57:30.048Z,16.00
2018-11-02T04:58:29.991Z,16.00
2018-11-02T04:59:29.979Z,16.00
2018-11-02T05:00:30.802Z,16.00
2018-11-02T05:01:29.960Z,4.00
2018-11-02T05:02:29.949Z,4.00
2018-11-02T05:03:29.981Z,4.00
2018-11-02T05:04:29.932Z,4.00
2018-11-02T05:05:29.925Z,4.00
2018-11-02T05:06:29.905Z,4.00
2018-11-02T05:07:29.894Z,4.00
2018-11-02T05:08:29.884Z,4.00
2018-11-02T05:09:30.464Z,4.00
2018-11-02T05:10:29.864Z,4.00
2018-11-02T05:11:30.292Z,4.00
2018-11-02T05:12:29.840Z,4.00
2018-11-02T05:13:29.833Z,4.00
2018-11-02T05:14:29.820Z,4.00
2018-11-02T05:15:29.856Z,4.00
2018-11-02T05:16:30.245Z,4.00
2018-11-02T05:17:29.796Z,4.00
2018-11-02T05:18:29.822Z,4.00
2018-11-02T05:19:29.829Z,4.00
2018-11-02T05:20:29.756Z,4.00
2018-11-02T05:21:29.954Z,4.00
2018-11-02T05:22:29.736Z,4.00
2018-11-02T05:23:30.063Z,4.00
2018-11-02T05:24:29.710Z,4.00
2018-11-02T05:25:29.706Z,4.00
2018-11-02T05:26:29.693Z,4.00
2018-11-02T05:27:29.994Z,4.00
2018-11-02T05:28:29.681Z,0.00
2018-11-02T05:29:29.661Z,4.00
2018-11-02T05:30:30.091Z,4.00
2018-11-02T05:31:29.638Z,4.00
2018-11-02T05:32:29.628Z,4.00
2018-11-02T05:33:29.663Z,4.00
2018-11-02T05:34:29.606Z,4.00
2018-11-02T05:35:29.598Z,4.00
2018-11-02T05:36:29.586Z,4.00
2018-11-02T05:37:29.644Z,4.00
2018-11-02T05:38:29.583Z,4.00
2018-11-02T05:39:30.187Z,0.00
2018-11-02T05:40:29.546Z,4.00
2018-11-02T05:41:29.546Z,4.00
2018-11-02T05:42:29.522Z,4.00
2018-11-02T05:43:29.793Z,4.00
2018-11-02T05:44:29.504Z,4.00
2018-11-02T05:45:29.560Z,4.00
2018-11-02T05:46:29.483Z,4.00
2018-11-02T05:47:29.575Z,4.00
2018-11-02T05:48:29.494Z,4.00
2018-11-02T05:49:29.447Z,4.00
2018-11-02T05:50:29.438Z,0.00
2018-11-02T05:51:29.470Z,0.00
2018-11-02T05:52:29.416Z,4.00
2018-11-02T05:53:29.410Z,4.00
2018-11-02T05:54:29.435Z,4.00
2018-11-02T05:55:29.687Z,4.00
2018-11-02T05:56:29.373Z,8.00
2018-11-02T05:57:29.406Z,4.00
2018-11-02T05:58:29.352Z,4.00
2018-11-02T05:59:32.125Z,8.00
2018-11-02T06:00:29.335Z,12.00
2018-11-02T06:01:29.452Z,12.00
2018-11-02T06:02:29.309Z,12.00
2018-11-02T06:03:29.366Z,12.00
2018-11-02T06:04:29.288Z,16.00
2018-11-02T06:05:29.277Z,16.00
2018-11-02T06:06:29.302Z,20.00
2018-11-02T06:07:29.260Z,16.00
2018-11-02T06:08:29.245Z,16.00
2018-11-02T06:09:29.280Z,12.00
2018-11-02T06:10:29.227Z,12.00
2018-11-02T06:11:29.218Z,12.00
2018-11-02T06:12:29.205Z,12.00
2018-11-02T06:13:29.734Z,16.00
2018-11-02T06:14:29.192Z,16.00
2018-11-02T06:15:29.217Z,20.00
2018-11-02T06:16:29.165Z,20.00
2018-11-02T06:17:29.151Z,20.00
2018-11-02T06:18:29.142Z,20.00
2018-11-02T06:19:29.316Z,24.00
2018-11-02T06:20:29.121Z,28.00
2018-11-02T06:21:29.634Z,32.00
2018-11-02T06:22:29.205Z,40.00
2018-11-02T06:23:29.172Z,52.00
2018-11-02T06:24:29.936Z,64.00
2018-11-02T06:25:29.796Z,76.00
2018-11-02T06:26:31.989Z,76.00
2018-11-02T06:27:29.532Z,80.00
2018-11-02T06:28:29.116Z,88.00
2018-11-02T06:29:29.126Z,108.00
2018-11-02T06:30:29.181Z,104.00
2018-11-02T06:31:29.579Z,96.00
2018-11-02T06:32:29.145Z,92.00
2018-11-02T06:33:29.969Z,92.00
2018-11-02T06:34:29.790Z,100.00
2018-11-02T06:35:28.966Z,108.00
2018-11-02T06:36:31.139Z,128.00
2018-11-02T06:37:28.936Z,140.00
2018-11-02T06:38:28.975Z,136.00
2018-11-02T06:39:29.382Z,176.00
2018-11-02T06:40:28.905Z,224.00
2018-11-02T06:41:28.895Z,252.00
2018-11-02T06:42:28.950Z,332.00
2018-11-02T06:43:29.292Z,392.00
2018-11-02T06:44:28.865Z,540.00
2018-11-02T06:45:28.973Z,500.00
2018-11-02T06:46:28.841Z,432.00
2018-11-02T06:47:29.118Z,364.00
2018-11-02T06:48:28.819Z,308.00
2018-11-02T06:49:28.808Z,240.00
2018-11-02T06:50:29.200Z,220.00
2018-11-02T06:51:29.044Z,252.00
2018-11-02T06:52:28.776Z,284.00
2018-11-02T06:53:28.768Z,312.00
2018-11-02T06:54:28.759Z,332.00
2018-11-02T06:55:28.745Z,320.00
2018-11-02T06:56:28.734Z,372.00
2018-11-02T06:57:29.286Z,436.00
2018-11-02T06:58:28.715Z,464.00
2018-11-02T06:59:29.672Z,460.00
2018-11-02T07:00:28.790Z,536.00
2018-11-02T07:01:28.682Z,500.00
2018-11-02T07:02:28.670Z,400.00
2018-11-02T07:03:28.805Z,308.00
2018-11-02T07:04:29.041Z,248.00
2018-11-02T07:05:28.639Z,228.00
2018-11-02T07:06:28.628Z,272.00
2018-11-02T07:07:28.744Z,284.00
2018-11-02T07:08:28.673Z,280.00
2018-11-02T07:09:28.828Z,316.00
2018-11-02T07:10:28.588Z,320.00
2018-11-02T07:11:29.746Z,320.00
2018-11-02T07:12:28.565Z,336.00
2018-11-02T07:13:28.557Z,352.00
2018-11-02T07:14:28.544Z,440.00
2018-11-02T07:15:29.155Z,456.00
2018-11-02T07:16:28.524Z,412.00
2018-11-02T07:17:28.513Z,400.00
2018-11-02T07:18:28.987Z,400.00
2018-11-02T07:19:28.489Z,388.00
2018-11-02T07:20:28.512Z,452.00
2018-11-02T07:21:28.685Z,512.00
2018-11-02T07:22:28.486Z,580.00
2018-11-02T07:23:28.449Z,648.00
2018-11-02T07:24:28.440Z,800.00
2018-11-02T07:25:29.744Z,1080.00
2018-11-02T07:26:28.417Z,1180.00
2018-11-02T07:27:28.477Z,952.00
2018-11-02T07:28:28.395Z,956.00
2018-11-02T07:29:28.384Z,944.00
2018-11-02T07:30:28.373Z,912.00
2018-11-02T07:31:28.371Z,1096.00
2018-11-02T07:32:28.354Z,1184.00
2018-11-02T07:33:28.442Z,1312.00
2018-11-02T07:34:28.366Z,1216.00
2018-11-02T07:35:28.393Z,1304.00
2018-11-02T07:36:28.431Z,1212.00
2018-11-02T07:37:29.386Z,992.00
2018-11-02T07:38:28.938Z,1076.00
2018-11-02T07:39:28.627Z,1084.00
2018-11-02T07:40:28.322Z,1120.00
2018-11-02T07:41:28.352Z,1244.00
2018-11-02T07:42:28.339Z,1580.00
2018-11-02T07:43:28.237Z,1648.00
2018-11-02T07:44:28.230Z,1588.00
2018-11-02T07:45:28.817Z,1720.00
2018-11-02T07:46:28.204Z,1640.00
2018-11-02T07:47:28.295Z,1564.00
2018-11-02T07:48:28.182Z,1360.00
2018-11-02T07:49:28.236Z,1344.00
2018-11-02T07:50:28.162Z,1356.00
2018-11-02T07:51:28.243Z,1216.00
2018-11-02T07:52:29.163Z,1208.00
2018-11-02T07:53:28.849Z,1232.00
2018-11-02T07:54:28.274Z,1116.00
2018-11-02T07:55:28.125Z,1112.00
2018-11-02T07:56:28.809Z,1192.00
2018-11-02T07:57:28.347Z,1004.00
2018-11-02T07:58:28.077Z,1052.00
2018-11-02T07:59:28.067Z,1136.00
2018-11-02T08:00:28.164Z,1312.00
2018-11-02T08:01:28.104Z,1528.00
2018-11-02T08:02:28.035Z,1596.00
2018-11-02T08:03:28.100Z,1964.00
2018-11-02T08:04:28.782Z,2064.00
2018-11-02T08:05:28.470Z,2024.00
2018-11-02T08:06:28.130Z,2100.00
2018-11-02T08:07:28.033Z,1796.00
2018-11-02T08:08:27.995Z,1396.00
2018-11-02T08:09:28.372Z,1244.00
2018-11-02T08:10:28.955Z,1628.00
2018-11-02T08:11:28.404Z,1416.00
2018-11-02T08:12:27.927Z,1896.00
2018-11-02T08:13:27.917Z,2056.00
2018-11-02T08:14:28.790Z,2112.00
2018-11-02T08:15:27.968Z,2560.00
2018-11-02T08:16:27.886Z,2964.00
2018-11-02T08:17:27.929Z,4084.00
2018-11-02T08:18:27.867Z,4904.00
2018-11-02T08:19:27.854Z,5996.00
2018-11-02T08:20:27.978Z,5588.00
2018-11-02T08:21:28.999Z,4924.00
2018-11-02T08:22:27.858Z,5440.00
2018-11-02T08:23:27.851Z,5316.00
2018-11-02T08:24:27.916Z,5260.00
2018-11-02T08:25:27.815Z,5084.00
2018-11-02T08:26:27.863Z,4976.00
2018-11-02T08:27:28.051Z,4836.00
2018-11-02T08:28:27.859Z,4124.00
2018-11-02T08:29:28.277Z,3272.00
2018-11-02T08:30:27.739Z,2684.00
2018-11-02T08:31:27.803Z,2644.00
2018-11-02T08:32:27.747Z,2668.00
2018-11-02T08:33:27.774Z,2540.00
2018-11-02T08:34:27.693Z,2724.00
2018-11-02T08:35:27.684Z,3360.00
2018-11-02T08:36:28.037Z,2172.00
2018-11-02T08:37:27.660Z,1784.00
2018-11-02T08:38:27.649Z,2108.00
2018-11-02T08:39:27.717Z,2076.00
2018-11-02T08:40:27.628Z,1664.00
2018-11-02T08:41:27.617Z,1764.00
2018-11-02T08:42:27.649Z,1972.00
2018-11-02T08:43:27.668Z,2060.00
2018-11-02T08:44:27.586Z,2332.00
2018-11-02T08:45:27.682Z,2540.00
2018-11-02T08:46:27.607Z,2760.00
2018-11-02T08:47:27.552Z,2928.00
2018-11-02T08:48:27.548Z,2740.00
2018-11-02T08:49:27.836Z,2720.00
2018-11-02T08:50:27.654Z,2792.00
2018-11-02T08:51:27.690Z,2660.00
2018-11-02T08:52:27.620Z,2408.00
2018-11-02T08:53:27.543Z,2324.00
2018-11-02T08:54:27.490Z,2036.00
2018-11-02T08:55:28.281Z,2108.00
2018-11-02T08:56:29.742Z,2128.00
2018-11-02T08:57:27.573Z,2024.00
2018-11-02T08:58:27.951Z,1848.00
2018-11-02T08:59:27.779Z,1704.00
2018-11-02T09:00:27.476Z,1676.00
2018-11-02T09:01:27.410Z,1840.00
2018-11-02T09:02:27.400Z,1848.00
2018-11-02T09:03:27.536Z,2024.00
2018-11-02T09:04:27.370Z,2148.00
2018-11-02T09:19:32.998Z,1816.00
2018-11-02T09:20:23.234Z,1720.00
2018-11-02T09:21:22.202Z,1840.00
2018-11-02T09:22:22.211Z,1780.00
2018-11-02T09:23:22.234Z,1840.00
2018-11-02T09:24:22.414Z,1984.00
2018-11-02T09:25:22.570Z,2440.00
2018-11-02T09:26:22.201Z,2656.00
2018-11-02T09:27:22.263Z,2600.00
2018-11-02T09:28:22.290Z,3208.00
2018-11-02T09:29:22.117Z,2984.00
2018-11-02T09:30:23.160Z,2792.00
2018-11-02T09:31:23.019Z,2452.00
2018-11-02T09:32:22.695Z,2056.00
2018-11-02T09:33:22.137Z,2252.00
2018-11-02T09:34:25.056Z,1928.00
2018-11-02T09:35:22.529Z,1300.00
2018-11-02T09:36:24.719Z,1068.00
2018-11-02T09:37:22.305Z,1108.00
2018-11-02T09:38:22.149Z,1560.00
2018-11-02T09:39:22.056Z,1800.00
2018-11-02T09:40:22.105Z,1500.00
2018-11-02T09:41:22.121Z,1452.00
2018-11-02T09:42:22.114Z,1496.00
2018-11-02T09:43:22.423Z,1624.00
2018-11-02T09:44:22.571Z,1604.00
2018-11-02T09:45:22.090Z,1780.00
2018-11-02T09:46:22.065Z,2012.00
2018-11-02T09:47:22.561Z,2500.00
2018-11-02T09:48:21.994Z,3252.00
2018-11-02T09:49:23.181Z,4356.00
2018-11-02T09:50:22.220Z,4928.00
2018-11-02T09:51:21.983Z,5888.00
2018-11-02T09:52:22.511Z,6960.00
2018-11-02T09:53:21.954Z,7772.00
2018-11-02T09:54:21.851Z,9216.00
2018-11-02T09:55:22.106Z,7320.00
2018-11-02T09:56:21.829Z,6664.00
2018-11-02T09:57:21.876Z,5676.00
2018-11-02T09:58:22.512Z,4856.00
2018-11-02T09:59:22.119Z,3968.00
2018-11-02T10:00:21.851Z,4676.00
2018-11-02T10:01:22.316Z,4288.00
2018-11-02T10:02:21.934Z,3908.00
2018-11-02T10:03:22.510Z,3632.00
2018-11-02T10:04:22.032Z,3000.00
2018-11-02T10:05:21.900Z,2528.00
2018-11-02T10:06:21.773Z,2088.00
2018-11-02T10:07:22.219Z,1892.00
2018-11-02T10:08:22.408Z,1884.00
2018-11-02T10:09:21.779Z,1456.00
2018-11-02T10:10:21.694Z,1440.00
2018-11-02T10:35:39.485Z,3020.00
2018-11-02T10:36:38.608Z,2628.00
2018-11-02T10:37:38.639Z,2220.00
2018-11-02T10:38:38.517Z,1796.00
2018-11-02T10:39:38.498Z,1640.00
2018-11-02T10:40:38.347Z,1676.00
2018-11-02T10:41:38.760Z,1732.00
2018-11-02T10:42:38.610Z,1752.00
2018-11-02T10:43:49.306Z,2352.00
2018-11-02T10:44:38.442Z,2200.00
2018-11-02T10:45:38.304Z,1840.00
2018-11-02T10:46:39.237Z,2120.00
2018-11-02T10:47:38.287Z,1900.00
2018-11-02T10:48:38.073Z,1484.00
2018-11-02T10:49:38.816Z,1360.00
2018-11-02T10:50:38.113Z,1496.00
2018-11-02T10:51:37.901Z,1912.00
2018-11-02T10:52:38.555Z,1608.00
2018-11-02T10:53:39.322Z,1228.00
2018-11-02T10:54:38.078Z,896.00
2018-11-02T10:55:39.166Z,660.00
2018-11-02T10:56:38.724Z,724.00
2018-11-02T10:57:35.881Z,704.00
2018-11-02T10:58:35.418Z,860.00
2018-11-02T10:59:35.742Z,892.00
2018-11-02T11:00:35.432Z,1064.00
2018-11-02T11:01:35.385Z,1360.00
2018-11-02T11:02:35.727Z,1420.00
2018-11-02T11:03:35.319Z,1356.00
2018-11-02T11:04:35.337Z,1280.00
2018-11-02T11:05:35.731Z,1428.00
2018-11-02T11:06:35.297Z,1704.00
2018-11-02T11:07:35.257Z,2024.00
2018-11-02T11:08:35.516Z,2316.00
2018-11-02T11:09:36.046Z,2408.00
2018-11-02T11:10:53.625Z,2584.00
2018-11-02T11:11:35.278Z,2776.00
2018-11-02T11:12:35.624Z,3112.00
2018-11-02T11:13:35.929Z,4104.00
2018-11-02T11:14:35.241Z,5900.00
2018-11-02T11:15:35.249Z,6732.00
2018-11-02T11:16:35.296Z,5768.00
2018-11-02T11:17:35.495Z,4412.00
2018-11-02T11:18:36.116Z,3664.00
2018-11-02T11:19:36.159Z,3276.00
2018-11-02T11:20:35.152Z,3104.00
2018-11-02T11:21:35.827Z,3520.00
2018-11-02T11:22:35.437Z,5448.00
2018-11-02T11:23:35.111Z,7036.00
2018-11-02T11:24:35.073Z,6196.00
2018-11-02T11:25:35.059Z,6328.00
2018-11-02T11:26:35.150Z,4984.00
2018-11-02T11:27:35.035Z,4360.00
2018-11-02T11:28:35.962Z,4916.00
2018-11-02T11:29:35.306Z,5212.00
2018-11-02T11:30:35.617Z,5628.00
2018-11-02T11:31:35.701Z,6120.00
2018-11-02T11:32:34.988Z,6352.00
2018-11-02T11:33:34.971Z,7332.00
2018-11-02T11:34:35.476Z,6948.00
2018-11-02T11:35:35.548Z,6624.00
2018-11-02T11:36:34.979Z,7220.00
2018-11-02T11:37:35.152Z,8236.00
2018-11-02T11:38:36.064Z,8560.00
2018-11-02T11:39:34.961Z,11924.00
2018-11-02T11:40:35.027Z,8344.00
2018-11-02T11:41:34.918Z,7368.00
2018-11-02T11:42:35.395Z,7960.00
2018-11-02T11:43:34.870Z,11876.00
2018-11-02T11:44:35.576Z,15408.00
2018-11-02T11:45:34.843Z,9432.00
2018-11-02T11:46:35.131Z,8848.00
2018-11-02T11:47:34.924Z,7316.00
2018-11-02T11:48:34.932Z,6604.00
2018-11-02T11:49:37.318Z,5936.00
2018-11-02T11:50:35.141Z,4988.00
2018-11-02T11:51:34.856Z,3976.00
2018-11-02T11:52:34.898Z,3316.00
2018-11-02T11:53:34.756Z,2940.00
2018-11-02T11:54:34.897Z,2648.00
2018-11-02T11:55:34.745Z,2408.00
2018-11-02T11:56:35.087Z,2316.00
2018-11-02T11:57:35.137Z,2204.00
2018-11-02T11:58:35.587Z,2080.00
2018-11-02T11:59:34.710Z,2024.00
2018-11-02T12:00:34.692Z,1904.00
2018-11-02T12:01:34.671Z,1824.00
2018-11-02T12:02:34.661Z,1792.00
2018-11-02T12:03:35.130Z,1768.00
2018-11-02T12:04:34.861Z,1756.00
2018-11-02T12:05:34.639Z,1776.00
2018-11-02T12:06:34.619Z,1784.00
2018-11-02T12:07:34.703Z,1808.00
2018-11-02T12:08:34.602Z,1772.00
2018-11-02T12:09:34.593Z,1804.00
2018-11-02T12:10:34.743Z,1832.00
2018-11-02T12:11:34.649Z,1884.00
2018-11-02T12:12:34.563Z,1912.00
2018-11-02T12:13:34.589Z,1904.00
2018-11-02T12:14:34.578Z,1888.00
2018-11-02T12:15:34.540Z,1796.00
2018-11-02T12:16:34.966Z,1792.00
2018-11-02T12:17:34.959Z,1844.00
2018-11-02T12:18:34.673Z,1792.00
2018-11-02T12:19:34.564Z,1788.00
2018-11-02T12:20:34.525Z,1812.00
2018-11-02T12:21:34.645Z,1864.00
2018-11-02T12:22:34.873Z,1800.00
2018-11-02T12:23:34.941Z,1768.00
2018-11-02T12:24:34.427Z,1940.00
2018-11-02T12:25:34.417Z,2108.00
2018-11-02T12:26:34.414Z,2296.00
2018-11-02T12:27:34.400Z,2384.00
2018-11-02T12:28:34.476Z,2328.00
2018-11-02T12:29:36.136Z,2184.00
2018-11-02T12:30:34.767Z,2316.00
2018-11-02T12:31:37.111Z,2604.00
2018-11-02T12:32:34.361Z,2644.00
2018-11-02T12:33:34.356Z,2840.00
2018-11-02T12:34:34.368Z,3420.00
2018-11-02T12:35:34.316Z,3960.00
2018-11-02T12:36:34.301Z,4244.00
2018-11-02T12:37:34.294Z,4440.00
2018-11-02T12:38:34.274Z,5016.00
2018-11-02T12:39:34.290Z,5756.00
2018-11-02T12:40:37.819Z,6248.00
2018-11-02T12:41:34.305Z,6524.00
2018-11-02T12:42:34.265Z,6292.00
2018-11-02T12:43:35.751Z,5852.00
2018-11-02T12:44:34.245Z,5600.00
2018-11-02T12:45:34.198Z,5900.00
2018-11-02T12:46:34.340Z,7076.00
2018-11-02T12:47:34.378Z,8316.00
2018-11-02T12:48:34.425Z,8884.00
2018-11-02T12:49:34.777Z,8344.00
2018-11-02T12:50:34.600Z,8212.00
2018-11-02T12:51:35.129Z,8352.00
2018-11-02T12:52:35.003Z,7964.00
2018-11-02T12:54:02.106Z,6588.00
2018-11-02T12:54:37.038Z,6512.00
2018-11-02T12:55:34.631Z,7128.00
2018-11-02T12:56:34.083Z,6328.00
2018-11-02T12:57:34.765Z,4864.00
2018-11-02T12:58:34.350Z,3772.00
2018-11-02T12:59:34.725Z,3276.00
2018-11-02T13:00:44.844Z,3036.00
2018-11-02T13:01:35.730Z,2876.00
2018-11-02T13:02:34.616Z,2912.00
2018-11-02T13:03:34.626Z,3044.00
2018-11-02T13:04:34.218Z,3136.00
2018-11-02T13:05:33.981Z,3020.00
2018-11-02T13:06:37.222Z,2892.00
2018-11-02T13:07:34.195Z,2692.00
2018-11-02T13:08:34.140Z,2728.00
2018-11-02T13:09:34.811Z,2896.00
2018-11-02T13:10:35.167Z,3172.00
2018-11-02T13:11:34.611Z,3776.00
2018-11-02T13:12:33.925Z,4280.00
2018-11-02T13:13:34.575Z,4556.00
2018-11-02T13:14:35.933Z,4508.00
2018-11-02T13:15:34.583Z,4560.00
2018-11-02T13:16:34.627Z,4656.00
2018-11-02T13:17:33.881Z,4868.00
2018-11-02T13:18:33.840Z,4728.00
2018-11-02T13:19:33.854Z,4240.00
2018-11-02T13:20:33.825Z,3712.00
2018-11-02T13:21:35.197Z,3480.00
2018-11-02T13:22:33.886Z,3780.00
2018-11-02T13:23:33.798Z,4112.00
2018-11-02T13:24:33.777Z,3952.00
2018-11-02T13:25:33.861Z,3788.00
2018-11-02T13:26:33.818Z,3640.00
2018-11-02T13:27:34.734Z,3760.00
2018-11-02T13:28:35.329Z,3716.00
2018-11-02T13:29:33.736Z,3752.00
2018-11-02T13:30:33.747Z,3704.00
2018-11-02T13:31:33.761Z,3460.00
2018-11-02T13:32:33.691Z,3228.00
2018-11-02T13:33:33.694Z,3128.00
2018-11-02T13:34:34.730Z,3108.00
2018-11-02T13:35:34.032Z,2888.00
2018-11-02T13:36:33.789Z,2828.00
2018-11-02T13:37:33.640Z,2728.00
2018-11-02T13:38:33.684Z,2780.00
2018-11-02T13:39:33.617Z,2764.00
2018-11-02T13:40:35.636Z,2580.00
2018-11-02T13:41:33.615Z,2508.00
2018-11-02T13:42:34.150Z,2528.00
2018-11-02T13:43:33.599Z,2700.00
2018-11-02T13:44:33.571Z,2980.00
2018-11-02T13:45:33.556Z,3084.00