createdAt,value
2023-02-07T00:00:17.463Z,101.50
2023-02-07T00:02:46.434Z,116.90
2023-02-07T00:05:13.677Z,115.20
2023-02-07T00:07:40.554Z,122.30
2023-02-07T00:10:08.474Z,110.60
2023-02-07T00:12:35.684Z,89.70
2023-02-07T00:15:02.393Z,102.60
2023-02-07T00:17:29.568Z,102.50
2023-02-07T00:19:57.030Z,116.20
2023-02-07T00:22:23.889Z,118.50
2023-02-07T00:24:50.700Z,108.30
2023-02-07T00:27:17.875Z,106.20
2023-02-07T00:29:45.325Z,105.60
2023-02-07T00:32:12.977Z,109.90
2023-02-07T00:34:40.010Z,121.70
2023-02-07T00:37:06.928Z,119.90
2023-02-07T00:39:33.821Z,105.20
2023-02-07T00:42:00.598Z,120.80
2023-02-07T00:44:27.387Z,108.00
2023-02-07T00:46:54.318Z,109.20
2023-02-07T00:49:22.131Z,96.40
2023-02-07T00:51:48.858Z,110.50
2023-02-07T00:54:15.689Z,109.50
2023-02-07T00:56:43.776Z,106.00
2023-02-07T00:59:10.531Z,102.70
2023-02-07T01:01:37.489Z,103.60
2023-02-07T01:04:04.440Z,104.80
2023-02-07T01:06:33.910Z,95.80
2023-02-07T01:09:02.491Z,103.30
2023-02-07T01:11:30.383Z,92.20
2023-02-07T01:13:59.955Z,109.10
2023-02-07T01:16:30.809Z,96.40
2023-02-07T01:19:02.227Z,101.30
2023-02-07T01:21:29.280Z,86.30
2023-02-07T01:23:56.941Z,97.20
2023-02-07T01:26:25.568Z,107.90
2023-02-07T01:28:55.084Z,101.10
2023-02-07T01:31:23.209Z,98.40
2023-02-07T01:33:55.532Z,97.10
2023-02-07T01:36:22.603Z,96.50
2023-02-07T01:38:52.446Z,91.00
2023-02-07T01:41:20.602Z,90.50
2023-02-07T01:44:03.092Z,100.90
2023-02-07T01:46:32.211Z,86.70
2023-02-07T01:49:04.878Z,84.70
2023-02-07T01:51:32.848Z,92.60
2023-02-07T01:54:03.392Z,86.90
2023-02-07T01:56:32.416Z,91.00
2023-02-07T01:59:04.460Z,95.10
2023-02-07T02:01:31.681Z,90.70
2023-02-07T02:03:58.692Z,88.60
2023-02-07T02:06:30.419Z,95.60
2023-02-07T02:09:01.355Z,97.60
2023-02-07T02:11:49.471Z,99.10
2023-02-07T02:14:26.922Z,92.90
2023-02-07T02:17:22.283Z,99.50
2023-02-07T02:19:50.100Z,93.80
2023-02-07T02:22:25.464Z,89.10
2023-02-07T02:24:59.200Z,94.20
2023-02-07T02:27:34.407Z,99.50
2023-02-07T02:30:29.904Z,92.70
2023-02-07T02:33:09.212Z,88.40
2023-02-07T02:35:42.716Z,83.10
2023-02-07T02:38:24.005Z,88.90
2023-02-07T02:41:02.015Z,83.50
2023-02-07T02:43:54.037Z,87.80
2023-02-07T02:46:25.161Z,85.30
2023-02-07T02:48:53.878Z,87.60
2023-02-07T02:51:21.288Z,101.80
2023-02-07T02:53:52.867Z,92.10
2023-02-07T02:56:39.488Z,97.00
2023-02-07T02:59:26.489Z,85.30
2023-02-07T03:02:02.736Z,89.60
2023-02-07T03:05:00.484Z,92.60
2023-02-07T03:07:46.294Z,84.10
2023-02-07T03:10:24.271Z,73.60
2023-02-07T03:13:01.870Z,91.30
2023-02-07T03:15:35.025Z,88.40
2023-02-07T03:18:14.343Z,85.30
2023-02-07T03:20:47.012Z,82.20
2023-02-07T03:23:16.549Z,79.30
2023-02-07T03:25:45.756Z,77.50
2023-02-07T03:28:16.693Z,80.60
2023-02-07T03:30:49.064Z,83.60
2023-02-07T03:33:17.978Z,76.10
2023-02-07T03:36:09.772Z,70.40
2023-02-07T03:38:37.802Z,65.80
2023-02-07T03:41:15.688Z,70.30
2023-02-07T03:43:44.230Z,77.70
2023-02-07T03:46:11.738Z,77.90
2023-02-07T03:48:38.550Z,75.80
2023-02-07T03:51:05.478Z,74.40
2023-02-07T03:53:32.184Z,72.40
2023-02-07T03:55:58.966Z,74.50
2023-02-07T03:58:25.880Z,69.70
2023-02-07T04:00:52.736Z,78.90
2023-02-07T04:03:19.582Z,71.60
2023-02-07T04:05:46.569Z,69.40
2023-02-07T04:08:13.383Z,67.70
2023-02-07T04:10:40.195Z,74.60
2023-02-07T04:13:06.989Z,74.40
2023-02-07T04:15:33.833Z,78.60
2023-02-07T04:18:00.758Z,70.80
2023-02-07T04:20:27.637Z,78.00
2023-02-07T04:22:54.402Z,77.80
2023-02-07T04:25:21.359Z,77.80
2023-02-07T04:27:51.013Z,76.10
2023-02-07T04:30:17.888Z,74.80
2023-02-07T04:32:44.693Z,70.60
2023-02-07T04:35:11.440Z,73.60
2023-02-07T04:37:38.227Z,77.70
2023-02-07T04:40:05.324Z,77.20
2023-02-07T04:42:32.180Z,83.50
2023-02-07T04:44:58.919Z,78.20
2023-02-07T04:47:25.702Z,47.40
2023-02-07T04:49:52.503Z,83.20
2023-02-07T04:52:19.241Z,81.40
2023-02-07T04:54:46.260Z,64.30
2023-02-07T04:57:12.991Z,65.10
2023-02-07T04:59:39.723Z,67.30
2023-02-07T05:02:06.626Z,61.20
2023-02-07T05:04:33.444Z,65.60
2023-02-07T05:07:00.233Z,55.20
2023-02-07T05:09:27.231Z,62.00
2023-02-07T05:11:54.014Z,61.90
2023-02-07T05:14:20.778Z,68.30
2023-02-07T05:16:47.622Z,62.00
2023-02-07T05:19:14.420Z,62.90
2023-02-07T05:21:41.170Z,60.00
2023-02-07T05:24:08.277Z,74.70
2023-02-07T05:26:35.044Z,65.50
2023-02-07T05:29:01.807Z,77.80
2023-02-07T05:31:44.164Z,78.80
2023-02-07T05:34:11.089Z,92.80
2023-02-07T05:36:37.836Z,119.00
2023-02-07T05:39:04.722Z,120.60
2023-02-07T05:41:31.557Z,98.00
2023-02-07T05:43:58.268Z,96.30
2023-02-07T05:46:25.094Z,108.00
2023-02-07T05:48:51.917Z,107.70
2023-02-07T05:51:19.004Z,98.70
2023-02-07T05:53:45.815Z,106.50
2023-02-07T05:56:12.583Z,80.10
2023-02-07T05:58:39.327Z,101.90
2023-02-07T06:01:06.140Z,108.90
2023-02-07T06:03:32.939Z,74.80
2023-02-07T06:05:59.659Z,82.20
2023-02-07T06:08:26.444Z,86.80
2023-02-07T06:10:53.156Z,98.50
2023-02-07T06:13:19.964Z,99.70
2023-02-07T06:15:47.768Z,92.10
2023-02-07T06:18:14.836Z,102.10
2023-02-07T06:20:41.538Z,106.20
2023-02-07T06:23:08.332Z,100.50
2023-02-07T06:25:35.016Z,101.10
2023-02-07T06:28:01.809Z,99.50
2023-02-07T06:30:28.710Z,88.00
2023-02-07T06:32:55.423Z,45.60
2023-02-07T06:35:22.132Z,79.00
2023-02-07T06:37:48.946Z,59.30
2023-02-07T06:40:16.089Z,91.10
2023-02-07T06:42:44.467Z,96.40
2023-02-07T06:45:11.269Z,99.20
2023-02-07T06:47:37.978Z,92.00
2023-02-07T06:50:05.214Z,66.10
2023-02-07T06:52:32.047Z,105.20
2023-02-07T06:54:58.736Z,96.30
2023-02-07T06:57:25.489Z,110.10
2023-02-07T06:59:52.295Z,79.00
2023-02-07T07:02:19.184Z,73.40
2023-02-07T07:04:46.076Z,83.50
2023-02-07T07:07:12.949Z,75.50
2023-02-07T07:09:39.794Z,119.80
2023-02-07T07:12:08.806Z,134.30
2023-02-07T07:14:36.122Z,82.20
2023-02-07T07:17:02.998Z,96.40
2023-02-07T07:19:29.725Z,144.00
2023-02-07T07:21:56.593Z,140.50
2023-02-07T07:24:25.378Z,130.40
2023-02-07T07:26:52.197Z,121.50
2023-02-07T07:29:19.862Z,114.00
2023-02-07T07:31:47.332Z,111.90
2023-02-07T07:34:14.708Z,105.90
2023-02-07T07:36:41.832Z,122.10
2023-02-07T07:39:09.132Z,105.40
2023-02-07T07:41:36.342Z,119.00
2023-02-07T07:44:03.831Z,137.70
2023-02-07T07:46:30.544Z,143.70
2023-02-07T07:48:57.352Z,103.70
2023-02-07T07:51:24.269Z,119.10
2023-02-07T07:53:51.055Z,132.80
2023-02-07T07:56:17.780Z,130.50
2023-02-07T07:58:44.635Z,124.70
2023-02-07T08:01:11.393Z,117.80
2023-02-07T08:03:38.270Z,149.40
2023-02-07T08:06:06.116Z,138.10
2023-02-07T08:08:33.720Z,124.00
2023-02-07T08:11:03.661Z,153.90
2023-02-07T08:13:32.993Z,151.70
2023-02-07T08:16:01.360Z,157.90
2023-02-07T08:18:29.261Z,157.10
2023-02-07T08:20:56.405Z,158.50
2023-02-07T08:23:23.130Z,166.60
2023-02-07T08:25:50.254Z,165.90
2023-02-07T08:28:18.169Z,169.70
2023-02-07T08:30:47.676Z,171.30
2023-02-07T08:33:15.960Z,164.50
2023-02-07T08:35:43.111Z,170.30
2023-02-07T08:38:09.985Z,178.00
2023-02-07T08:40:37.601Z,168.70
2023-02-07T08:43:07.519Z,186.70
2023-02-07T08:45:34.386Z,159.80
2023-02-07T08:48:01.259Z,149.80
2023-02-07T08:50:28.086Z,160.80
2023-02-07T08:52:55.001Z,154.70
2023-02-07T08:55:24.133Z,153.20
2023-02-07T08:57:50.954Z,137.70
2023-02-07T09:00:18.126Z,143.60
2023-02-07T09:02:45.052Z,137.30
2023-02-07T09:05:12.135Z,137.50
2023-02-07T09:07:39.002Z,151.70
2023-02-07T09:10:07.774Z,173.10
2023-02-07T09:12:35.584Z,153.80
2023-02-07T09:15:03.946Z,115.40
2023-02-07T09:17:30.777Z,152.60
2023-02-07T09:19:57.660Z,154.10
2023-02-07T09:22:24.366Z,170.20
2023-02-07T09:24:51.114Z,174.80
2023-02-07T09:27:17.894Z,168.30
2023-02-07T09:29:44.852Z,174.20
2023-02-07T09:32:11.548Z,167.50
2023-02-07T09:34:38.357Z,188.60
2023-02-07T09:37:05.226Z,175.20
2023-02-07T09:39:33.127Z,130.60
2023-02-07T09:42:21.602Z,172.30
2023-02-07T09:44:56.942Z,179.20
2023-02-07T09:47:26.041Z,162.90
2023-02-07T09:50:01.723Z,158.80
2023-02-07T09:52:35.798Z,209.30
2023-02-07T09:55:05.608Z,165.90
2023-02-07T09:57:44.292Z,190.80
2023-02-07T10:00:29.108Z,180.70
2023-02-07T10:02:58.664Z,171.90
2023-02-07T10:05:34.796Z,193.80
2023-02-07T10:08:02.011Z,248.90
2023-02-07T10:10:57.066Z,228.90
2023-02-07T10:13:40.649Z,165.20
2023-02-07T10:16:23.715Z,202.30
2023-02-07T10:19:24.702Z,186.00
2023-02-07T10:21:58.899Z,187.90
2023-02-07T10:26:57.892Z,166.60
2023-02-07T10:29:28.043Z,188.20
2023-02-07T10:31:59.816Z,180.20
2023-02-07T10:34:37.661Z,189.00
2023-02-07T10:37:18.462Z,211.10
2023-02-07T10:39:52.855Z,207.50
2023-02-07T10:42:20.585Z,212.90
2023-02-07T10:44:47.877Z,201.80
2023-02-07T10:47:18.559Z,206.50
2023-02-07T10:49:48.631Z,178.10
2023-02-07T10:52:28.755Z,223.50
2023-02-07T10:54:58.927Z,207.80
2023-02-07T10:57:27.915Z,214.20
2023-02-07T11:00:01.738Z,208.80
2023-02-07T11:02:28.618Z,210.40
2023-02-07T11:04:57.231Z,175.80
2023-02-07T11:07:25.082Z,200.40
2023-02-07T11:09:52.653Z,208.50
2023-02-07T11:12:21.563Z,197.90
2023-02-07T11:15:05.809Z,186.40
2023-02-07T11:17:35.086Z,196.70
2023-02-07T11:20:05.708Z,179.90
2023-02-07T11:22:32.964Z,202.90
2023-02-07T11:25:05.509Z,202.30
2023-02-07T11:27:41.892Z,207.40
2023-02-07T11:30:16.411Z,198.80
2023-02-07T11:32:44.551Z,203.70
2023-02-07T11:35:20.883Z,195.60
2023-02-07T11:37:58.845Z,198.90
2023-02-07T11:40:36.243Z,200.90
2023-02-07T11:43:12.298Z,209.70
2023-02-07T11:45:42.992Z,203.20
2023-02-07T11:48:24.882Z,212.70
2023-02-07T11:50:55.624Z,183.50
2023-02-07T11:53:35.156Z,216.60
2023-02-07T11:56:02.294Z,223.70
2023-02-07T11:58:35.390Z,215.00
2023-02-07T12:01:05.453Z,220.60
2023-02-07T12:03:41.918Z,221.10
2023-02-07T12:06:15.708Z,220.20
2023-02-07T12:08:44.325Z,179.40
2023-02-07T12:11:17.568Z,196.90
2023-02-07T12:13:44.421Z,194.90
2023-02-07T12:16:14.721Z,192.30
2023-02-07T12:18:48.669Z,194.10
2023-02-07T12:21:30.876Z,164.80
2023-02-07T12:24:03.171Z,191.40
2023-02-07T12:26:37.655Z,122.50
2023-02-07T12:29:22.022Z,130.10
2023-02-07T12:32:12.485Z,168.70
2023-02-07T12:34:59.824Z,151.50
2023-02-07T12:37:37.648Z,141.20
2023-02-07T12:40:09.861Z,136.90
2023-02-07T12:42:49.749Z,159.10
2023-02-07T12:45:23.276Z,92.30
2023-02-07T12:47:50.105Z,147.40
2023-02-07T12:50:35.873Z,162.80
2023-02-07T12:53:21.786Z,162.40
2023-02-07T12:56:19.980Z,145.80
2023-02-07T12:59:09.675Z,153.70
2023-02-07T13:01:45.580Z,125.30
2023-02-07T13:04:25.188Z,147.20
2023-02-07T13:07:16.232Z,122.00
2023-02-07T13:10:07.287Z,142.90
2023-02-07T13:12:49.316Z,146.20
2023-02-07T13:15:21.539Z,122.30
2023-02-07T13:17:55.708Z,92.20
2023-02-07T13:22:56.971Z,133.30
2023-02-07T13:25:29.511Z,124.10
2023-02-07T13:27:59.334Z,121.30
2023-02-07T13:30:29.775Z,115.50
2023-02-07T13:33:00.929Z,109.10
2023-02-07T13:35:33.104Z,109.10
2023-02-07T13:38:31.323Z,95.10
2023-02-07T13:41:04.854Z,86.00
2023-02-07T13:44:01.638Z,78.80
2023-02-07T13:46:43.507Z,80.60
2023-02-07T13:49:23.418Z,68.80
2023-02-07T13:52:02.077Z,67.10
2023-02-07T13:54:46.658Z,64.40
2023-02-07T13:57:36.806Z,65.10
2023-02-07T14:00:07.611Z,61.60
2023-02-07T14:02:45.100Z,58.20
2023-02-07T14:05:21.286Z,60.90
2023-02-07T14:07:57.935Z,59.20
2023-02-07T14:10:34.591Z,56.30
2023-02-07T14:13:02.622Z,54.50
2023-02-07T14:15:30.745Z,55.00
2023-02-07T14:18:04.121Z,47.30
2023-02-07T14:20:47.855Z,40.80
2023-02-07T14:23:17.030Z,42.20
2023-02-07T14:25:45.758Z,39.20
2023-02-07T14:28:30.502Z,36.90
2023-02-07T14:31:01.517Z,34.70
2023-02-07T14:33:34.021Z,32.80
2023-02-07T14:36:16.935Z,36.00
2023-02-07T14:38:59.974Z,35.70
2023-02-07T14:41:30.557Z,34.50
2023-02-07T14:44:09.172Z,23.80
2023-02-07T14:46:40.904Z,144.10
2023-02-07T14:49:13.861Z,185.90
2023-02-07T14:51:47.278Z,97.00
2023-02-07T14:54:22.168Z,60.80
2023-02-07T14:57:15.574Z,124.10
2023-02-07T14:59:47.263Z,51.00
2023-02-07T15:02:31.106Z,43.40
2023-02-07T15:04:58.783Z,83.90
2023-02-07T15:07:25.555Z,43.50
2023-02-07T15:09:52.451Z,31.20
2023-02-07T15:12:27.366Z,35.20
2023-02-07T15:14:57.245Z,31.40
2023-02-07T15:17:33.472Z,38.50
2023-02-07T15:20:06.819Z,63.70
2023-02-07T15:22:33.560Z,58.00
2023-02-07T15:25:01.181Z,45.00
2023-02-07T15:27:30.061Z,33.40
2023-02-07T15:30:01.187Z,31.20
2023-02-07T15:32:31.604Z,34.50
2023-02-07T15:35:07.306Z,82.70
2023-02-07T15:37:34.136Z,75.40
2023-02-07T15:40:01.078Z,49.40
2023-02-07T15:42:28.723Z,60.30
2023-02-07T15:44:58.445Z,38.10
2023-02-07T15:47:28.539Z,36.40
2023-02-07T15:50:00.836Z,35.40
2023-02-07T15:52:27.574Z,34.20
2023-02-07T15:54:55.782Z,36.20
2023-02-07T15:57:28.495Z,38.10
2023-02-07T15:59:56.599Z,19.50
2023-02-07T16:02:29.917Z,24.40
2023-02-07T16:04:57.750Z,26.20
2023-02-07T16:07:25.139Z,29.00
2023-02-07T16:09:54.070Z,38.10
2023-02-07T16:12:32.092Z,39.50
2023-02-07T16:15:00.794Z,33.70
2023-02-07T16:17:44.544Z,40.70
2023-02-07T16:20:14.803Z,41.00
2023-02-07T16:22:43.781Z,47.10
2023-02-07T16:25:21.729Z,40.70
2023-02-07T16:27:51.386Z,42.80
2023-02-07T16:30:23.728Z,43.30
2023-02-07T16:32:50.519Z,51.20
2023-02-07T16:35:24.132Z,41.80
2023-02-07T16:37:51.513Z,43.10
2023-02-07T16:40:22.398Z,46.10
2023-02-07T16:42:50.140Z,43.00
2023-02-07T16:45:27.154Z,52.00
2023-02-07T16:47:55.386Z,58.10
2023-02-07T16:50:25.386Z,56.10
2023-02-07T16:52:54.751Z,54.80
2023-02-07T16:55:21.585Z,57.40
2023-02-07T16:57:50.318Z,58.00
2023-02-07T17:00:21.275Z,57.70
2023-02-07T17:02:50.664Z,51.90
2023-02-07T17:05:19.035Z,50.80
2023-02-07T17:07:47.459Z,54.20
2023-02-07T17:10:18.435Z,49.60
2023-02-07T17:12:45.601Z,51.10
2023-02-07T17:15:12.608Z,53.50
2023-02-07T17:17:39.708Z,50.80
2023-02-07T17:20:23.072Z,57.80
2023-02-07T17:22:51.743Z,230.20
2023-02-07T17:25:20.152Z,91.00
2023-02-07T17:27:47.393Z,66.80
2023-02-07T17:30:19.763Z,59.70
2023-02-07T17:32:47.018Z,64.20
2023-02-07T17:35:14.406Z,126.30
2023-02-07T17:37:41.601Z,79.30
2023-02-07T17:40:20.520Z,70.30
2023-02-07T17:42:47.407Z,60.40
2023-02-07T17:45:14.967Z,63.00
2023-02-07T17:47:42.164Z,65.30
2023-02-07T17:50:16.982Z,63.00
2023-02-07T17:52:44.004Z,63.30
2023-02-07T17:55:10.992Z,63.20
2023-02-07T17:57:38.222Z,64.80
2023-02-07T18:00:06.039Z,61.40
2023-02-07T18:02:39.672Z,70.00
2023-02-07T18:05:07.039Z,68.20
2023-02-07T18:07:33.982Z,68.10
2023-02-07T18:10:00.769Z,76.30
2023-02-07T18:12:27.675Z,67.70
2023-02-07T18:14:56.556Z,63.70
2023-02-07T18:17:25.566Z,60.00
2023-02-07T18:19:52.404Z,62.50
2023-02-07T18:22:19.243Z,56.60
2023-02-07T18:24:46.358Z,62.30
2023-02-07T18:27:17.463Z,56.30
2023-02-07T18:29:46.115Z,59.30
2023-02-07T18:32:13.376Z,60.70
2023-02-07T18:34:41.097Z,55.30
2023-02-07T18:37:08.114Z,60.60
2023-02-07T18:39:34.961Z,68.60
2023-02-07T18:42:02.138Z,66.10
2023-02-07T18:44:28.949Z,75.60
2023-02-07T18:46:55.942Z,73.60
2023-02-07T18:49:23.575Z,77.50
2023-02-07T18:51:50.398Z,75.50
2023-02-07T18:54:17.445Z,64.90
2023-02-07T18:56:51.868Z,61.40
2023-02-07T18:59:20.387Z,65.50
2023-02-07T19:01:48.575Z,56.40
2023-02-07T19:04:16.238Z,57.40
2023-02-07T19:06:44.854Z,56.40
2023-02-07T19:09:12.546Z,51.90
2023-02-07T19:11:40.873Z,50.50
2023-02-07T19:14:18.420Z,53.90
2023-02-07T19:16:46.374Z,235.70
2023-02-07T19:19:14.403Z,149.30
2023-02-07T19:21:41.359Z,112.80
2023-02-07T19:24:11.400Z,177.90
2023-02-07T19:26:39.618Z,147.10
2023-02-07T19:29:06.422Z,102.40
2023-02-07T19:31:33.623Z,66.10
2023-02-07T19:34:00.432Z,69.30
2023-02-07T19:36:28.985Z,72.00
2023-02-07T19:38:56.081Z,97.10
2023-02-07T19:41:24.820Z,78.30
2023-02-07T19:43:51.950Z,131.00
2023-02-07T19:46:19.089Z,96.30
2023-02-07T19:48:47.332Z,107.50
2023-02-07T19:51:18.015Z,107.40
2023-02-07T19:53:46.652Z,108.00
2023-02-07T19:56:14.242Z,91.60
2023-02-07T19:58:44.255Z,84.90
2023-02-07T20:01:26.879Z,76.20
2023-02-07T20:03:55.555Z,87.50
2023-02-07T20:06:28.768Z,86.20
2023-02-07T20:08:57.364Z,90.80
2023-02-07T20:11:24.478Z,95.30
2023-02-07T20:13:54.498Z,102.20
2023-02-07T20:16:24.471Z,99.10
2023-02-07T20:18:52.788Z,106.80
2023-02-07T20:21:24.641Z,99.30
2023-02-07T20:23:54.275Z,104.00
2023-02-07T20:26:25.042Z,119.30
2023-02-07T20:28:52.260Z,105.80
2023-02-07T20:31:22.693Z,97.50
2023-02-07T20:33:50.399Z,107.20
2023-02-07T20:36:18.773Z,106.40
2023-02-07T20:38:46.626Z,109.10
2023-02-07T20:41:29.294Z,102.80
2023-02-07T20:43:59.287Z,108.40
2023-02-07T20:46:28.163Z,106.10
2023-02-07T20:48:58.346Z,102.10
2023-02-07T20:51:26.457Z,111.30
2023-02-07T20:53:56.847Z,109.90
2023-02-07T20:56:24.306Z,107.60
2023-02-07T20:58:51.571Z,101.40
2023-02-07T21:01:21.221Z,101.30
2023-02-07T21:03:50.701Z,106.50
2023-02-07T21:06:17.989Z,115.50
2023-02-07T21:08:45.423Z,100.30
2023-02-07T21:11:12.298Z,111.00
2023-02-07T21:13:39.832Z,110.10
2023-02-07T21:16:07.819Z,169.90
2023-02-07T21:18:35.443Z,172.30
2023-02-07T21:21:07.516Z,141.30
2023-02-07T21:23:35.609Z,177.30
2023-02-07T21:26:06.436Z,184.60
2023-02-07T21:28:33.822Z,143.80
2023-02-07T21:31:05.569Z,146.80
2023-02-07T21:33:32.414Z,138.80
2023-02-07T21:36:08.582Z,127.50
2023-02-07T21:38:36.570Z,124.90
2023-02-07T21:41:05.722Z,118.60
2023-02-07T21:43:32.647Z,119.60
2023-02-07T21:46:05.659Z,118.90
2023-02-07T21:48:35.756Z,127.10
2023-02-07T21:51:07.544Z,137.10
2023-02-07T21:53:34.681Z,124.10
2023-02-07T21:56:04.948Z,125.30
2023-02-07T21:58:32.139Z,133.90
2023-02-07T22:01:08.961Z,137.70
2023-02-07T22:03:37.435Z,137.60
2023-02-07T22:06:05.993Z,127.20
2023-02-07T22:08:34.012Z,129.40
2023-02-07T22:11:11.118Z,122.70
2023-02-07T22:13:40.910Z,125.20
2023-02-07T22:16:10.726Z,125.90
2023-02-07T22:18:38.194Z,118.00
2023-02-07T22:21:07.794Z,128.40
2023-02-07T22:23:34.612Z,136.50
2023-02-07T22:26:01.360Z,143.20
2023-02-07T22:28:28.670Z,133.40
2023-02-07T22:30:55.688Z,145.80
2023-02-07T22:33:22.472Z,144.70
2023-02-07T22:35:49.330Z,139.60
2023-02-07T22:38:16.343Z,142.60
2023-02-07T22:40:43.983Z,126.50
2023-02-07T22:43:14.798Z,138.20
2023-02-07T22:45:46.217Z,133.70
2023-02-07T22:48:15.441Z,140.80
2023-02-07T22:50:43.444Z,135.20
2023-02-07T22:53:12.163Z,143.10
2023-02-07T22:55:41.041Z,199.70
2023-02-07T22:58:08.593Z,169.40
2023-02-07T23:00:35.720Z,150.20
2023-02-07T23:03:02.511Z,135.00
2023-02-07T23:05:29.276Z,131.60
2023-02-07T23:07:56.223Z,126.00
2023-02-07T23:10:24.543Z,124.80
2023-02-07T23:12:51.434Z,120.00
2023-02-07T23:15:18.577Z,118.30
2023-02-07T23:17:45.365Z,114.70
2023-02-07T23:20:12.124Z,113.10
2023-02-07T23:22:39.107Z,119.70
2023-02-07T23:25:07.009Z,119.60
2023-02-07T23:27:33.919Z,121.90
2023-02-07T23:30:00.859Z,113.70
2023-02-07T23:32:27.772Z,118.10
2023-02-07T23:34:54.495Z,127.80
2023-02-07T23:37:22.504Z,124.80
2023-02-07T23:39:49.433Z,131.20
2023-02-07T23:42:16.249Z,123.60
2023-02-07T23:44:43.119Z,114.30
2023-02-07T23:47:09.966Z,113.70
2023-02-07T23:49:36.746Z,108.40
2023-02-07T23:52:03.588Z,110.30
2023-02-07T23:54:30.400Z,111.90
2023-02-07T23:56:57.120Z,106.00
2023-02-07T23:59:23.803Z,113.30
