createdAt,value
2023-03-30T00:01:12.723Z,3.35
2023-03-30T00:04:06.138Z,1.80
2023-03-30T00:06:56.942Z,2.70
2023-03-30T00:12:38.603Z,2.45
2023-03-30T00:15:31.850Z,1.83
2023-03-30T00:18:22.194Z,1.90
2023-03-30T00:21:12.203Z,2.00
2023-03-30T00:24:05.725Z,2.47
2023-03-30T00:29:54.527Z,1.95
2023-03-30T00:32:47.573Z,2.00
2023-03-30T00:35:37.925Z,1.77
2023-03-30T00:38:28.572Z,1.80
2023-03-30T00:41:19.470Z,1.90
2023-03-30T00:44:10.773Z,1.98
2023-03-30T00:47:02.359Z,2.17
2023-03-30T00:49:55.609Z,2.20
2023-03-30T00:52:45.362Z,2.00
2023-03-30T00:55:38.982Z,1.92
2023-03-30T00:58:33.348Z,2.00
2023-03-30T01:04:20.243Z,1.90
2023-03-30T01:07:13.485Z,1.75
2023-03-30T01:10:06.872Z,2.40
2023-03-30T01:12:56.743Z,2.17
2023-03-30T01:16:00.147Z,2.03
2023-03-30T01:22:13.894Z,1.70
2023-03-30T01:25:32.272Z,1.65
2023-03-30T01:28:28.211Z,2.40
2023-03-30T01:31:42.772Z,2.10
2023-03-30T01:34:52.786Z,2.15
2023-03-30T01:38:04.832Z,2.67
2023-03-30T01:41:07.622Z,2.33
2023-03-30T01:44:06.707Z,2.50
2023-03-30T01:47:03.514Z,2.10
2023-03-30T01:50:02.174Z,2.55
2023-03-30T01:52:59.198Z,1.70
2023-03-30T01:55:56.768Z,1.90
2023-03-30T01:58:55.703Z,1.67
2023-03-30T02:01:51.391Z,1.80
2023-03-30T02:04:48.405Z,2.35
2023-03-30T02:07:40.229Z,2.10
2023-03-30T02:10:36.232Z,1.88
2023-03-30T02:13:29.714Z,1.80
2023-03-30T02:16:28.176Z,3.70
2023-03-30T02:19:19.580Z,2.33
2023-03-30T02:22:09.000Z,2.28
2023-03-30T02:25:02.021Z,2.45
2023-03-30T02:27:56.970Z,1.92
2023-03-30T02:30:50.626Z,2.50
2023-03-30T02:33:50.440Z,2.55
2023-03-30T02:37:02.384Z,2.30
2023-03-30T02:40:09.687Z,2.03
2023-03-30T02:43:11.177Z,1.92
2023-03-30T02:46:15.898Z,2.65
2023-03-30T02:49:17.196Z,2.88
2023-03-30T02:52:24.932Z,3.05
2023-03-30T02:55:23.216Z,3.33
2023-03-30T02:58:40.597Z,3.00
2023-03-30T03:01:43.678Z,2.80
2023-03-30T03:04:44.458Z,2.60
2023-03-30T03:07:43.338Z,3.97
2023-03-30T03:10:37.672Z,2.78
2023-03-30T03:13:29.159Z,3.50
2023-03-30T03:16:19.682Z,3.30
2023-03-30T03:19:29.946Z,3.38
2023-03-30T03:22:26.088Z,4.03
2023-03-30T03:25:17.199Z,3.38
2023-03-30T03:28:16.807Z,3.22
2023-03-30T03:31:11.299Z,3.08
2023-03-30T03:34:04.562Z,2.55
2023-03-30T03:37:15.767Z,3.85
2023-03-30T03:40:11.356Z,3.40
2023-03-30T03:43:01.713Z,2.60
2023-03-30T03:45:54.083Z,3.17
2023-03-30T03:48:44.884Z,3.25
2023-03-30T03:51:36.525Z,3.55
2023-03-30T03:54:26.561Z,3.88
2023-03-30T03:57:17.799Z,3.92
2023-03-30T04:00:16.268Z,5.10
2023-03-30T04:03:10.253Z,4.60
2023-03-30T04:06:03.528Z,4.50
2023-03-30T04:08:53.863Z,4.03
2023-03-30T04:12:01.800Z,5.25
2023-03-30T04:15:03.485Z,4.53
2023-03-30T04:18:15.618Z,4.45
2023-03-30T04:21:18.513Z,4.47
2023-03-30T04:24:23.840Z,5.57
2023-03-30T04:27:34.907Z,4.25
2023-03-30T04:30:45.939Z,3.63
2023-03-30T04:33:57.463Z,4.00
2023-03-30T04:36:57.742Z,4.90
2023-03-30T04:39:50.748Z,5.35
2023-03-30T04:43:02.861Z,5.65
2023-03-30T04:48:48.358Z,4.75
2023-03-30T04:51:45.145Z,4.53
2023-03-30T04:54:54.806Z,4.95
2023-03-30T04:57:55.775Z,4.47
2023-03-30T05:01:01.540Z,4.57
2023-03-30T05:04:10.840Z,5.05
2023-03-30T05:07:20.629Z,5.70
2023-03-30T05:10:13.778Z,4.65
2023-03-30T05:13:16.984Z,4.22
2023-03-30T05:16:31.811Z,4.30
2023-03-30T05:19:34.541Z,5.40
2023-03-30T05:22:45.553Z,5.28
2023-03-30T05:25:47.039Z,4.20
2023-03-30T05:28:43.815Z,5.05
2023-03-30T05:31:42.111Z,4.65
2023-03-30T05:34:35.093Z,4.97
2023-03-30T05:37:47.196Z,4.03
2023-03-30T05:40:40.426Z,3.90
2023-03-30T05:43:34.226Z,5.32
2023-03-30T05:46:27.731Z,5.18
2023-03-30T05:49:36.745Z,5.85
2023-03-30T05:52:34.697Z,5.30
2023-03-30T05:55:32.941Z,5.07
2023-03-30T05:58:36.378Z,5.75
2023-03-30T06:01:47.161Z,4.88
2023-03-30T06:04:42.778Z,4.80
2023-03-30T06:07:34.092Z,4.88
2023-03-30T06:10:24.685Z,5.85
2023-03-30T06:13:17.433Z,5.30
2023-03-30T06:16:12.081Z,5.35
2023-03-30T06:19:03.213Z,5.90
2023-03-30T06:21:55.780Z,6.43
2023-03-30T06:24:58.611Z,5.13
2023-03-30T06:27:50.227Z,4.78
2023-03-30T06:30:43.556Z,4.68
2023-03-30T06:33:34.226Z,6.05
2023-03-30T06:36:44.178Z,4.40
2023-03-30T06:39:38.764Z,4.75
2023-03-30T06:42:31.042Z,5.07
2023-03-30T06:45:37.860Z,3.85
2023-03-30T06:48:28.222Z,5.28
2023-03-30T06:51:39.734Z,5.03
2023-03-30T06:54:29.986Z,4.85
2023-03-30T06:57:31.491Z,4.65
2023-03-30T07:00:21.911Z,4.10
2023-03-30T07:03:32.642Z,4.40
2023-03-30T07:06:22.972Z,4.50
2023-03-30T07:09:14.187Z,3.92
2023-03-30T07:12:04.246Z,4.55
2023-03-30T07:14:59.024Z,4.78
2023-03-30T07:17:49.654Z,4.55
2023-03-30T07:20:40.436Z,4.55
2023-03-30T07:23:44.713Z,4.40
2023-03-30T07:26:48.723Z,3.88
2023-03-30T07:29:38.808Z,3.80
2023-03-30T07:32:32.459Z,3.38
2023-03-30T07:35:20.747Z,3.10
2023-03-30T07:38:09.321Z,3.95
2023-03-30T07:41:03.653Z,3.47
2023-03-30T07:43:52.311Z,3.63
2023-03-30T07:46:41.473Z,3.40
2023-03-30T07:49:41.186Z,3.90
2023-03-30T07:52:29.577Z,3.28
2023-03-30T07:55:22.166Z,4.57
2023-03-30T07:58:20.564Z,3.80
2023-03-30T08:01:08.652Z,3.80
2023-03-30T08:04:16.300Z,3.15
2023-03-30T08:07:06.213Z,4.05
2023-03-30T08:09:54.375Z,3.90
2023-03-30T08:12:42.643Z,3.38
2023-03-30T08:15:30.893Z,3.70
2023-03-30T08:18:18.895Z,5.43
2023-03-30T08:21:07.310Z,3.08
2023-03-30T08:23:59.146Z,3.75
2023-03-30T08:26:47.582Z,4.32
2023-03-30T08:29:35.908Z,3.35
2023-03-30T08:32:24.200Z,4.13
2023-03-30T08:35:13.450Z,3.85
2023-03-30T08:38:01.410Z,3.53
2023-03-30T08:40:52.307Z,3.08
2023-03-30T08:43:51.843Z,2.95
2023-03-30T08:46:43.441Z,3.42
2023-03-30T08:49:38.840Z,3.47
2023-03-30T08:52:30.605Z,3.65
2023-03-30T08:55:26.335Z,3.60
2023-03-30T08:58:24.617Z,3.30
2023-03-30T09:01:20.415Z,3.90
2023-03-30T09:04:20.610Z,3.13
2023-03-30T09:07:18.182Z,3.05
2023-03-30T09:10:13.698Z,3.28
2023-03-30T09:13:03.810Z,3.75
2023-03-30T09:16:00.464Z,3.38
2023-03-30T09:18:55.563Z,3.17
2023-03-30T09:21:46.977Z,3.08
2023-03-30T09:24:40.085Z,2.92
2023-03-30T09:27:42.458Z,3.45
2023-03-30T09:30:42.432Z,3.13
2023-03-30T09:33:43.537Z,2.38
2023-03-30T09:36:39.730Z,2.55
2023-03-30T09:39:32.965Z,3.08
2023-03-30T09:42:34.319Z,2.08
2023-03-30T09:45:27.934Z,2.33
2023-03-30T09:48:18.230Z,2.55
2023-03-30T09:51:17.793Z,2.55
2023-03-30T09:54:08.132Z,2.80
2023-03-30T09:56:57.333Z,3.17
2023-03-30T09:59:46.181Z,3.25
2023-03-30T10:02:34.481Z,3.15
2023-03-30T10:05:22.776Z,2.78
2023-03-30T10:08:25.133Z,3.10
2023-03-30T10:11:13.365Z,2.90
2023-03-30T10:14:01.317Z,3.28
2023-03-30T10:16:49.266Z,2.90
2023-03-30T10:19:38.971Z,2.60
2023-03-30T10:22:30.989Z,3.05
2023-03-30T10:25:25.282Z,3.70
2023-03-30T10:28:21.906Z,3.45
2023-03-30T10:31:17.072Z,3.10
2023-03-30T10:34:08.057Z,3.38
2023-03-30T10:36:56.233Z,3.50
2023-03-30T10:39:47.571Z,3.70
2023-03-30T10:42:37.848Z,3.65
2023-03-30T10:45:43.235Z,3.35
2023-03-30T10:48:46.749Z,3.58
2023-03-30T10:51:43.815Z,2.78
2023-03-30T10:54:35.636Z,3.20
2023-03-30T10:57:30.429Z,2.70
2023-03-30T11:00:31.900Z,3.63
2023-03-30T11:03:26.161Z,3.25
2023-03-30T11:06:18.428Z,2.88
2023-03-30T11:09:12.000Z,3.67
2023-03-30T11:12:04.855Z,3.50
2023-03-30T11:14:57.269Z,2.80
2023-03-30T11:17:56.201Z,2.70
2023-03-30T11:20:53.112Z,2.90
2023-03-30T11:23:47.453Z,3.33
2023-03-30T11:26:41.093Z,3.40
2023-03-30T11:29:38.311Z,4.15
2023-03-30T11:32:33.257Z,3.50
2023-03-30T11:35:31.890Z,3.08
2023-03-30T11:38:25.340Z,3.25
2023-03-30T11:44:03.157Z,3.03
2023-03-30T11:47:01.679Z,2.97
2023-03-30T11:50:04.596Z,2.85
2023-03-30T11:53:09.094Z,2.60
2023-03-30T11:56:07.994Z,3.20
2023-03-30T11:59:06.188Z,2.75
2023-03-30T12:02:08.547Z,3.17
2023-03-30T12:05:02.006Z,3.30
2023-03-30T12:07:59.102Z,3.50
2023-03-30T12:10:52.165Z,2.80
2023-03-30T12:13:51.336Z,2.55
2023-03-30T12:16:47.151Z,2.92
2023-03-30T12:19:55.492Z,3.00
2023-03-30T12:22:49.335Z,2.38
2023-03-30T12:25:51.729Z,3.08
2023-03-30T12:29:20.858Z,2.67
2023-03-30T12:32:22.120Z,3.38
2023-03-30T12:35:39.339Z,2.63
2023-03-30T12:38:26.627Z,3.00
2023-03-30T12:41:18.646Z,3.03
2023-03-30T12:44:35.813Z,3.17
2023-03-30T12:47:38.056Z,5.13
2023-03-30T12:50:37.611Z,2.95
2023-03-30T12:54:03.840Z,3.08
2023-03-30T12:57:03.651Z,2.95
2023-03-30T13:00:05.758Z,3.17
2023-03-30T13:03:10.983Z,2.72
2023-03-30T13:06:02.108Z,2.30
2023-03-30T13:08:57.147Z,2.88
2023-03-30T13:11:46.170Z,2.50
2023-03-30T13:14:47.969Z,2.67
2023-03-30T13:17:58.575Z,2.30
2023-03-30T13:21:07.505Z,2.13
2023-03-30T13:24:06.959Z,2.50
2023-03-30T13:26:54.363Z,1.65
2023-03-30T13:29:43.949Z,1.70
2023-03-30T13:32:46.727Z,1.83
2023-03-30T13:35:50.616Z,1.80
2023-03-30T13:38:54.179Z,1.75
2023-03-30T13:41:55.523Z,1.63
2023-03-30T13:44:57.257Z,1.25
2023-03-30T13:47:57.493Z,1.85
2023-03-30T13:50:50.456Z,2.13
2023-03-30T13:53:43.631Z,1.67
2023-03-30T13:56:35.207Z,2.20
2023-03-30T13:59:27.349Z,1.58
2023-03-30T14:02:19.222Z,2.58
2023-03-30T14:05:15.850Z,2.05
2023-03-30T14:08:04.574Z,1.95
2023-03-30T14:10:53.814Z,2.70
2023-03-30T14:13:41.198Z,2.10
2023-03-30T14:16:33.913Z,2.47
2023-03-30T14:19:26.686Z,2.30
2023-03-30T14:22:21.502Z,1.90
2023-03-30T14:25:25.928Z,2.40
2023-03-30T14:28:16.582Z,2.90
2023-03-30T14:31:06.995Z,2.78
2023-03-30T14:33:55.120Z,3.20
2023-03-30T14:36:46.501Z,2.90
2023-03-30T14:39:39.676Z,3.58
2023-03-30T14:42:34.051Z,3.65
2023-03-30T14:45:22.047Z,3.97
2023-03-30T14:48:14.856Z,3.38
2023-03-30T14:51:03.602Z,3.30
2023-03-30T14:53:53.086Z,4.45
2023-03-30T14:56:41.432Z,3.05
2023-03-30T14:59:30.185Z,4.15
2023-03-30T15:02:21.925Z,3.50
2023-03-30T15:05:10.919Z,3.35
2023-03-30T15:07:58.778Z,3.90
2023-03-30T15:10:53.100Z,3.60
2023-03-30T15:13:45.150Z,3.58
2023-03-30T15:16:35.997Z,3.60
2023-03-30T15:19:31.218Z,3.80
2023-03-30T15:22:25.995Z,4.05
2023-03-30T15:25:16.960Z,3.60
2023-03-30T15:28:08.398Z,4.03
2023-03-30T15:30:59.157Z,3.80
2023-03-30T15:33:48.580Z,3.45
2023-03-30T15:36:40.131Z,3.80
2023-03-30T15:39:34.221Z,3.63
2023-03-30T15:42:27.249Z,3.70
2023-03-30T15:45:19.523Z,3.47
2023-03-30T15:48:11.967Z,3.20
2023-03-30T15:51:05.739Z,3.57
2023-03-30T15:53:56.705Z,3.30
2023-03-30T15:56:50.765Z,2.95
2023-03-30T15:59:42.368Z,3.40
2023-03-30T16:02:58.153Z,3.05
2023-03-30T16:05:45.948Z,3.25
2023-03-30T16:08:33.882Z,3.65
2023-03-30T16:11:23.177Z,3.40
2023-03-30T16:14:15.937Z,3.53
2023-03-30T16:17:03.294Z,3.33
2023-03-30T16:19:52.152Z,3.45
2023-03-30T16:22:39.812Z,3.30
2023-03-30T16:28:20.834Z,3.53
2023-03-30T16:31:15.744Z,3.92
2023-03-30T16:34:03.903Z,3.70
2023-03-30T16:36:52.965Z,3.40
2023-03-30T16:39:40.876Z,3.47
2023-03-30T16:42:28.474Z,3.40
2023-03-30T16:45:16.593Z,3.85
2023-03-30T16:48:04.404Z,3.63
2023-03-30T16:50:54.816Z,3.55
2023-03-30T16:53:43.860Z,3.40
2023-03-30T16:56:32.110Z,3.30
2023-03-30T16:59:24.446Z,3.83
2023-03-30T17:02:17.474Z,4.07
2023-03-30T17:05:06.623Z,3.65
2023-03-30T17:07:55.537Z,3.78
2023-03-30T17:10:44.624Z,3.97
2023-03-30T17:13:33.542Z,3.92
2023-03-30T17:16:22.232Z,4.93
2023-03-30T17:19:14.249Z,3.40
2023-03-30T17:22:01.517Z,3.55
2023-03-30T17:24:49.369Z,3.30
2023-03-30T17:27:38.614Z,4.30
2023-03-30T17:30:28.134Z,3.47
2023-03-30T17:33:15.641Z,4.40
2023-03-30T17:36:06.385Z,3.33
2023-03-30T17:38:54.724Z,3.78
2023-03-30T17:41:42.498Z,3.90
2023-03-30T17:44:31.386Z,3.90
2023-03-30T17:47:18.902Z,3.75
2023-03-30T17:50:19.354Z,3.70
2023-03-30T17:53:07.668Z,3.47
2023-03-30T17:55:55.472Z,3.53
2023-03-30T17:58:43.135Z,3.95
2023-03-30T18:01:35.557Z,3.60
2023-03-30T18:04:24.477Z,3.80
2023-03-30T18:07:13.369Z,4.07
2023-03-30T18:10:00.793Z,3.80
2023-03-30T18:12:48.622Z,3.67
2023-03-30T18:15:36.806Z,4.40
2023-03-30T18:18:28.033Z,3.80
2023-03-30T18:21:15.639Z,3.97
2023-03-30T18:24:03.892Z,4.35
2023-03-30T18:26:52.755Z,3.83
2023-03-30T18:29:40.633Z,3.97
2023-03-30T18:32:37.203Z,3.70
2023-03-30T18:35:37.825Z,3.58
2023-03-30T18:38:26.011Z,3.42
2023-03-30T18:41:14.814Z,3.30
2023-03-30T18:44:02.739Z,3.72
2023-03-30T18:46:53.055Z,3.97
2023-03-30T18:49:40.755Z,3.70
2023-03-30T18:52:29.943Z,3.00
2023-03-30T18:55:19.182Z,3.33
2023-03-30T18:58:08.391Z,3.17
2023-03-30T19:00:57.321Z,3.63
2023-03-30T19:03:46.228Z,3.67
2023-03-30T19:06:34.333Z,3.75
2023-03-30T19:09:36.397Z,3.38
2023-03-30T19:12:28.933Z,2.88
2023-03-30T19:15:23.052Z,2.92
2023-03-30T19:18:10.850Z,2.47
2023-03-30T19:20:58.541Z,2.63
2023-03-30T19:23:46.745Z,2.38
2023-03-30T19:26:36.360Z,2.20
2023-03-30T19:29:24.563Z,2.50
2023-03-30T19:32:13.144Z,2.45
2023-03-30T19:35:00.954Z,2.70
2023-03-30T19:37:48.817Z,2.40
2023-03-30T19:40:38.076Z,2.53
2023-03-30T19:43:27.180Z,2.55
2023-03-30T19:46:14.857Z,3.17
2023-03-30T19:49:02.818Z,2.55
2023-03-30T19:51:50.446Z,2.65
2023-03-30T19:54:38.178Z,2.65
2023-03-30T19:57:26.146Z,3.10
2023-03-30T20:00:21.332Z,2.63
2023-03-30T20:03:11.259Z,2.30
2023-03-30T20:06:02.124Z,3.42
2023-03-30T20:08:52.793Z,2.30
2023-03-30T20:11:43.106Z,2.13
2023-03-30T20:14:33.265Z,2.38
2023-03-30T20:17:31.223Z,2.45
2023-03-30T20:20:26.588Z,2.85
2023-03-30T20:23:18.142Z,2.42
2023-03-30T20:26:09.226Z,1.73
2023-03-30T20:29:00.497Z,1.88
2023-03-30T20:31:50.516Z,2.33
2023-03-30T20:34:43.655Z,1.98
2023-03-30T20:37:37.139Z,1.90
2023-03-30T20:40:28.555Z,1.92
2023-03-30T20:43:20.162Z,1.60
2023-03-30T20:46:14.874Z,1.98
2023-03-30T20:49:06.169Z,2.13
2023-03-30T20:52:01.692Z,1.98
2023-03-30T20:54:51.523Z,2.58
2023-03-30T20:57:46.388Z,2.30
2023-03-30T21:00:37.621Z,2.20
2023-03-30T21:03:31.032Z,2.00
2023-03-30T21:06:24.290Z,2.20
2023-03-30T21:09:19.315Z,2.17
2023-03-30T21:12:10.763Z,2.63
2023-03-30T21:15:01.284Z,2.35
2023-03-30T21:17:53.240Z,2.25
2023-03-30T21:20:43.923Z,2.45
2023-03-30T21:23:35.150Z,2.70
2023-03-30T21:26:26.991Z,2.35
2023-03-30T21:29:20.768Z,2.42
2023-03-30T21:32:11.043Z,2.13
2023-03-30T21:35:01.541Z,2.65
2023-03-30T21:37:51.464Z,2.70
2023-03-30T21:40:43.957Z,2.65
2023-03-30T21:43:40.007Z,2.72
2023-03-30T21:46:30.425Z,2.47
2023-03-30T21:49:21.454Z,2.78
2023-03-30T21:52:13.471Z,2.53
2023-03-30T21:55:03.724Z,2.35
2023-03-30T21:57:54.391Z,3.30
2023-03-30T22:00:53.357Z,3.08
2023-03-30T22:03:51.035Z,2.78
2023-03-30T22:06:42.057Z,2.90
2023-03-30T22:09:33.094Z,2.95
2023-03-30T22:12:22.800Z,2.75
2023-03-30T22:15:13.346Z,3.40
2023-03-30T22:18:07.330Z,3.22
2023-03-30T22:21:01.131Z,3.10
2023-03-30T22:23:50.705Z,2.97
2023-03-30T22:26:42.197Z,3.35
2023-03-30T22:29:32.367Z,3.85
2023-03-30T22:32:25.484Z,3.58
2023-03-30T22:35:17.794Z,3.47
2023-03-30T22:38:09.525Z,3.78
2023-03-30T22:41:07.256Z,4.63
2023-03-30T22:44:01.832Z,4.43
2023-03-30T22:46:52.249Z,5.10
2023-03-30T22:49:42.373Z,4.68
2023-03-30T22:52:42.257Z,4.13
2023-03-30T22:55:31.944Z,4.93
2023-03-30T22:58:21.057Z,4.38
2023-03-30T23:01:11.540Z,4.82
2023-03-30T23:04:01.635Z,4.03
2023-03-30T23:06:52.661Z,4.90
2023-03-30T23:09:48.544Z,5.18
2023-03-30T23:12:38.563Z,4.80
2023-03-30T23:15:30.044Z,4.93
2023-03-30T23:18:24.348Z,5.05
2023-03-30T23:21:14.596Z,4.82
2023-03-30T23:24:07.635Z,4.63
2023-03-30T23:26:59.382Z,4.90
2023-03-30T23:29:51.502Z,5.35
2023-03-30T23:32:41.992Z,5.53
2023-03-30T23:35:32.394Z,5.15
2023-03-30T23:38:22.534Z,5.63
2023-03-30T23:41:15.515Z,5.60
2023-03-30T23:44:07.458Z,5.60
2023-03-30T23:46:58.071Z,5.53
2023-03-30T23:49:48.703Z,5.68
2023-03-30T23:52:39.233Z,6.43
2023-03-30T23:55:29.078Z,6.43
2023-03-30T23:58:18.615Z,6.95
