createdAt,value
2018-12-17T00:01:48.909Z,21.00
2018-12-17T00:04:16.878Z,19.60
2018-12-17T00:06:44.836Z,20.37
2018-12-17T00:09:12.955Z,20.33
2018-12-17T00:11:40.951Z,21.60
2018-12-17T00:14:08.912Z,23.53
2018-12-17T00:16:36.945Z,23.40
2018-12-17T00:19:05.017Z,21.17
2018-12-17T00:21:32.971Z,21.97
2018-12-17T00:24:01.073Z,21.37
2018-12-17T00:26:29.040Z,20.20
2018-12-17T00:28:57.008Z,19.83
2018-12-17T00:31:24.993Z,21.13
2018-12-17T00:33:52.961Z,19.37
2018-12-17T00:36:20.916Z,18.93
2018-12-17T00:38:48.989Z,20.80
2018-12-17T00:41:16.956Z,20.80
2018-12-17T00:43:45.407Z,21.73
2018-12-17T00:46:13.473Z,21.83
2018-12-17T00:48:41.430Z,19.87
2018-12-17T00:51:09.402Z,21.60
2018-12-17T00:53:37.485Z,20.87
2018-12-17T00:56:05.454Z,21.03
2018-12-17T00:58:33.421Z,19.37
2018-12-17T01:01:01.404Z,18.93
2018-12-17T01:03:29.428Z,20.40
2018-12-17T01:05:57.388Z,22.30
2018-12-17T01:08:25.473Z,21.10
2018-12-17T01:10:53.439Z,21.13
2018-12-17T01:13:21.396Z,20.03
2018-12-17T01:15:49.392Z,19.50
2018-12-17T01:18:17.357Z,19.83
2018-12-17T01:20:45.320Z,19.53
2018-12-17T01:23:13.326Z,19.60
2018-12-17T01:25:41.276Z,20.03
2018-12-17T01:28:09.227Z,19.60
2018-12-17T01:30:37.305Z,19.97
2018-12-17T01:33:05.269Z,19.07
2018-12-17T01:35:33.215Z,19.93
2018-12-17T01:38:01.214Z,19.23
2018-12-17T01:40:29.179Z,20.73
2018-12-17T01:42:57.149Z,19.93
2018-12-17T01:45:25.224Z,21.40
2018-12-17T01:47:53.187Z,20.47
2018-12-17T01:50:21.147Z,19.50
2018-12-17T01:52:49.139Z,19.27
2018-12-17T01:55:17.094Z,19.27
2018-12-17T01:57:45.060Z,18.67
2018-12-17T02:00:13.185Z,20.03
2018-12-17T02:02:41.153Z,19.67
2018-12-17T02:05:09.174Z,20.13
2018-12-17T02:07:37.168Z,21.00
2018-12-17T02:10:05.169Z,20.43
2018-12-17T02:12:33.132Z,19.33
2018-12-17T02:15:01.193Z,20.13
2018-12-17T02:17:29.164Z,21.00
2018-12-17T02:19:57.116Z,20.70
2018-12-17T02:22:25.121Z,21.17
2018-12-17T02:24:53.084Z,19.70
2018-12-17T02:27:21.044Z,22.90
2018-12-17T02:29:49.034Z,22.20
2018-12-17T02:32:17.007Z,20.97
2018-12-17T02:34:45.006Z,22.03
2018-12-17T02:37:12.996Z,21.80
2018-12-17T02:39:40.971Z,21.77
2018-12-17T02:42:08.937Z,22.60
2018-12-17T02:44:36.994Z,21.93
2018-12-17T02:47:05.006Z,22.40
2018-12-17T02:49:32.980Z,23.53
2018-12-17T02:52:00.976Z,22.20
2018-12-17T02:54:28.978Z,22.07
2018-12-17T02:56:56.941Z,22.97
2018-12-17T02:59:24.937Z,23.90
2018-12-17T03:01:57.859Z,22.40
2018-12-17T03:04:25.937Z,24.03
2018-12-17T03:06:53.893Z,23.07
2018-12-17T03:09:21.912Z,23.83
2018-12-17T03:11:49.927Z,24.83
2018-12-17T03:14:17.897Z,24.43
2018-12-17T03:16:45.867Z,24.00
2018-12-17T03:19:13.906Z,23.23
2018-12-17T03:21:41.956Z,24.43
2018-12-17T03:24:09.927Z,24.23
2018-12-17T03:26:37.985Z,25.70
2018-12-17T03:29:05.948Z,22.17
2018-12-17T03:31:34.058Z,24.20
2018-12-17T03:34:02.045Z,24.17
2018-12-17T03:36:30.112Z,24.53
2018-12-17T03:38:58.069Z,24.87
2018-12-17T03:41:26.053Z,23.03
2018-12-17T03:43:54.020Z,25.23
2018-12-17T03:46:21.985Z,25.83
2018-12-17T03:48:49.986Z,25.97
2018-12-17T03:51:17.952Z,26.73
2018-12-17T03:53:46.034Z,25.27
2018-12-17T03:56:14.033Z,24.33
2018-12-17T03:58:41.983Z,23.90
2018-12-17T04:01:09.986Z,24.13
2018-12-17T04:03:38.086Z,24.07
2018-12-17T04:06:06.155Z,25.07
2018-12-17T04:08:34.324Z,23.77
2018-12-17T04:11:02.321Z,24.40
2018-12-17T04:13:30.288Z,27.50
2018-12-17T04:15:58.249Z,25.30
2018-12-17T04:18:26.276Z,26.53
2018-12-17T04:20:54.242Z,25.80
2018-12-17T04:23:22.293Z,25.43
2018-12-17T04:25:50.361Z,24.77
2018-12-17T04:28:18.323Z,25.97
2018-12-17T04:30:46.373Z,23.43
2018-12-17T04:33:14.449Z,23.97
2018-12-17T04:35:42.445Z,25.13
2018-12-17T04:38:10.408Z,26.57
2018-12-17T04:40:38.441Z,25.33
2018-12-17T04:43:06.399Z,28.47
2018-12-17T04:45:34.508Z,26.17
2018-12-17T04:48:02.573Z,27.87
2018-12-17T04:50:30.541Z,27.90
2018-12-17T04:52:58.597Z,28.03
2018-12-17T04:55:26.590Z,24.77
2018-12-17T04:57:54.774Z,24.73
2018-12-17T05:00:22.837Z,26.17
2018-12-17T05:02:50.829Z,27.40
2018-12-17T05:05:18.841Z,24.57
2018-12-17T05:07:46.788Z,27.13
2018-12-17T05:10:14.859Z,26.57
2018-12-17T05:12:42.818Z,25.97
2018-12-17T05:15:10.914Z,25.27
2018-12-17T05:17:38.900Z,24.93
2018-12-17T05:20:06.904Z,25.87
2018-12-17T05:22:34.914Z,25.77
2018-12-17T05:25:03.082Z,24.47
2018-12-17T05:27:31.111Z,26.63
2018-12-17T05:29:59.120Z,26.07
2018-12-17T05:32:27.184Z,25.23
2018-12-17T05:34:55.149Z,26.13
2018-12-17T05:37:23.117Z,27.50
2018-12-17T05:39:51.104Z,27.23
2018-12-17T05:42:19.060Z,26.70
2018-12-17T05:44:47.090Z,28.13
2018-12-17T05:47:15.083Z,35.20
2018-12-17T05:49:43.029Z,31.43
2018-12-17T05:52:11.002Z,27.90
2018-12-17T05:54:38.988Z,26.50
2018-12-17T05:57:06.957Z,28.33
2018-12-17T05:59:34.929Z,27.00
2018-12-17T06:02:03.043Z,27.47
2018-12-17T06:04:31.017Z,27.10
2018-12-17T06:06:58.979Z,29.33
2018-12-17T06:09:27.295Z,27.27
2018-12-17T06:11:55.315Z,29.97
2018-12-17T06:14:23.268Z,28.97
2018-12-17T06:16:51.293Z,27.57
2018-12-17T06:19:19.258Z,26.53
2018-12-17T06:21:47.237Z,26.77
2018-12-17T06:24:15.328Z,29.53
2018-12-17T06:26:43.293Z,28.90
2018-12-17T06:29:11.248Z,28.43
2018-12-17T06:31:39.371Z,29.60
2018-12-17T06:34:07.333Z,29.03
2018-12-17T06:36:35.298Z,29.20
2018-12-17T06:39:04.690Z,28.67
2018-12-17T06:41:32.645Z,24.60
2018-12-17T06:44:00.607Z,27.17
2018-12-17T06:46:28.681Z,28.80
2018-12-17T06:48:56.649Z,27.20
2018-12-17T06:51:25.052Z,28.83
2018-12-17T06:53:53.128Z,28.60
2018-12-17T06:56:21.098Z,28.53
2018-12-17T06:58:49.069Z,29.23
2018-12-17T07:01:17.089Z,29.83
2018-12-17T07:03:45.049Z,30.23
2018-12-17T07:06:13.095Z,29.80
2018-12-17T07:08:41.177Z,28.23
2018-12-17T07:11:09.138Z,29.27
2018-12-17T07:13:37.096Z,31.17
2018-12-17T07:16:05.075Z,32.43
2018-12-17T07:18:33.037Z,33.27
2018-12-17T07:21:01.002Z,31.37
2018-12-17T07:23:29.082Z,33.47
2018-12-17T07:25:57.043Z,33.30
2018-12-17T07:28:24.996Z,32.80
2018-12-17T07:30:53.052Z,33.60
2018-12-17T07:33:21.029Z,34.17
2018-12-17T07:35:49.084Z,35.53
2018-12-17T07:38:17.083Z,34.90
2018-12-17T07:40:45.060Z,34.13
2018-12-17T07:43:13.021Z,34.03
2018-12-17T07:45:41.101Z,34.70
2018-12-17T07:48:09.156Z,33.83
2018-12-17T07:50:37.124Z,33.47
2018-12-17T07:53:05.106Z,33.67
2018-12-17T07:55:33.072Z,35.20
2018-12-17T07:58:01.037Z,35.00
2018-12-17T08:00:29.037Z,34.00
2018-12-17T08:02:57.008Z,33.43
2018-12-17T08:05:24.972Z,35.60
2018-12-17T08:07:52.970Z,38.53
2018-12-17T08:10:21.023Z,38.87
2018-12-17T08:12:49.033Z,38.93
2018-12-17T08:15:17.046Z,37.40
2018-12-17T08:17:45.096Z,37.07
2018-12-17T08:20:13.105Z,37.03
2018-12-17T08:22:41.233Z,38.90
2018-12-17T08:25:09.768Z,36.50
2018-12-17T08:27:37.801Z,32.43
2018-12-17T08:30:05.899Z,33.10
2018-12-17T08:32:33.858Z,30.27
2018-12-17T08:35:01.856Z,32.23
2018-12-17T08:37:29.852Z,34.73
2018-12-17T08:39:57.811Z,30.73
2018-12-17T08:42:25.784Z,33.43
2018-12-17T08:44:53.832Z,32.03
2018-12-17T08:47:21.790Z,34.20
2018-12-17T08:49:49.746Z,30.50
2018-12-17T08:52:17.824Z,35.70
2018-12-17T08:54:45.829Z,35.00
2018-12-17T08:57:13.813Z,34.83
2018-12-17T08:59:41.924Z,35.77
2018-12-17T09:02:09.906Z,37.60
2018-12-17T09:04:37.873Z,38.57
2018-12-17T09:07:05.878Z,35.97
2018-12-17T09:09:33.885Z,41.00
2018-12-17T09:12:01.880Z,37.77
2018-12-17T09:14:30.055Z,34.67
2018-12-17T09:16:58.126Z,35.23
2018-12-17T09:19:26.100Z,41.50
2018-12-17T09:21:54.129Z,39.97
2018-12-17T09:24:22.333Z,38.47
2018-12-17T09:26:50.404Z,37.13
2018-12-17T09:29:18.484Z,35.10
2018-12-17T09:31:46.556Z,37.17
2018-12-17T09:34:14.880Z,36.67
2018-12-17T09:36:42.881Z,37.47
2018-12-17T09:39:10.849Z,36.10
2018-12-17T09:41:38.900Z,37.77
2018-12-17T09:44:07.125Z,35.37
2018-12-17T09:46:35.337Z,36.63
2018-12-17T09:49:03.486Z,34.00
2018-12-17T09:51:31.550Z,34.60
2018-12-17T09:53:59.519Z,36.00
2018-12-17T09:56:27.585Z,35.03
2018-12-17T09:58:55.591Z,34.50
2018-12-17T10:01:23.555Z,33.83
2018-12-17T10:03:51.605Z,34.93
2018-12-17T10:06:19.674Z,33.10
2018-12-17T10:08:47.746Z,33.40
2018-12-17T10:11:15.837Z,32.00
2018-12-17T10:13:43.909Z,35.97
2018-12-17T10:16:11.962Z,36.23
2018-12-17T10:18:39.998Z,35.53
2018-12-17T10:21:08.205Z,35.67
2018-12-17T10:23:36.318Z,34.80
2018-12-17T10:26:04.562Z,33.57
2018-12-17T10:28:32.740Z,33.83
2018-12-17T10:31:00.766Z,33.90
2018-12-17T10:33:28.781Z,35.60
2018-12-17T10:35:56.944Z,36.37
2018-12-17T10:38:25.018Z,36.67
2018-12-17T10:40:53.075Z,34.37
2018-12-17T10:43:21.165Z,35.83
2018-12-17T10:45:49.136Z,35.80
2018-12-17T10:48:17.185Z,37.60
2018-12-17T10:50:45.228Z,36.83
2018-12-17T10:53:13.236Z,32.70
2018-12-17T10:55:41.207Z,36.23
2018-12-17T10:58:09.265Z,35.87
2018-12-17T11:00:43.414Z,36.43
2018-12-17T11:03:13.326Z,36.50
2018-12-17T11:05:42.848Z,35.90
2018-12-17T11:08:10.942Z,35.53
2018-12-17T11:10:39.077Z,35.40
2018-12-17T11:13:07.157Z,34.57
2018-12-17T11:15:35.138Z,36.87
2018-12-17T11:18:03.161Z,36.00
2018-12-17T11:20:31.247Z,34.43
2018-12-17T11:22:59.452Z,35.97
2018-12-17T11:25:27.501Z,35.33
2018-12-17T11:27:55.493Z,36.73
2018-12-17T11:30:23.540Z,34.17
2018-12-17T11:32:51.552Z,36.20
2018-12-17T11:35:19.578Z,34.03
2018-12-17T11:37:47.656Z,37.63
2018-12-17T11:40:15.673Z,35.03
2018-12-17T11:42:43.649Z,36.67
2018-12-17T11:45:11.660Z,35.27
2018-12-17T11:47:39.631Z,35.40
2018-12-17T11:50:07.693Z,37.53
2018-12-17T11:52:35.659Z,33.23
2018-12-17T11:55:03.810Z,35.63
2018-12-17T11:57:33.755Z,34.37
2018-12-17T12:00:01.948Z,34.33
2018-12-17T12:02:29.924Z,36.23
2018-12-17T12:04:57.898Z,35.63
2018-12-17T12:07:25.958Z,36.53
2018-12-17T12:09:53.920Z,34.47
2018-12-17T12:12:21.887Z,38.20
2018-12-17T12:14:49.862Z,37.03
2018-12-17T12:17:17.924Z,36.87
2018-12-17T12:19:45.894Z,35.80
2018-12-17T12:22:13.877Z,38.80
2018-12-17T12:24:41.839Z,39.57
2018-12-17T12:27:09.809Z,37.30
2018-12-17T12:29:37.772Z,34.87
2018-12-17T12:32:05.740Z,35.67
2018-12-17T12:34:33.715Z,36.77
2018-12-17T12:37:01.695Z,36.23
2018-12-17T12:39:29.661Z,37.10
2018-12-17T12:41:57.638Z,37.13
2018-12-17T12:44:25.711Z,40.93
2018-12-17T12:46:53.736Z,39.13
2018-12-17T12:49:21.835Z,38.87
2018-12-17T12:51:50.100Z,36.47
2018-12-17T12:54:18.067Z,39.73
2018-12-17T12:56:46.040Z,37.80
2018-12-17T12:59:14.033Z,37.23
2018-12-17T13:01:51.997Z,34.97
2018-12-17T13:04:20.060Z,35.63
2018-12-17T13:06:48.024Z,36.03
2018-12-17T13:09:17.933Z,34.00
2018-12-17T13:11:45.948Z,34.77
2018-12-17T13:14:13.921Z,36.57
2018-12-17T13:16:41.928Z,36.40
2018-12-17T13:19:09.964Z,36.37
2018-12-17T13:21:37.935Z,32.30
2018-12-17T13:24:06.009Z,33.13
2018-12-17T13:26:33.984Z,33.57
2018-12-17T13:29:02.057Z,33.60
2018-12-17T13:31:30.125Z,31.70
2018-12-17T13:33:58.083Z,31.00
2018-12-17T13:36:26.069Z,33.13
2018-12-17T13:38:54.034Z,30.87
2018-12-17T13:41:21.996Z,31.73
2018-12-17T13:43:49.977Z,30.90
2018-12-17T13:46:17.949Z,34.97
2018-12-17T13:48:46.044Z,32.80
2018-12-17T13:51:19.910Z,32.20
2018-12-17T13:53:47.887Z,32.57
2018-12-17T13:56:15.898Z,35.10
2018-12-17T13:58:43.930Z,32.63
2018-12-17T14:01:11.931Z,32.77
2018-12-17T14:03:39.914Z,29.60
2018-12-17T14:06:07.943Z,32.03
2018-12-17T14:08:36.028Z,31.67
2018-12-17T14:11:04.001Z,32.97
2018-12-17T14:13:32.056Z,29.60
2018-12-17T14:16:05.629Z,30.53
2018-12-17T14:18:39.488Z,30.80
2018-12-17T14:21:13.840Z,28.63
2018-12-17T14:23:41.956Z,30.53
2018-12-17T14:26:09.925Z,31.03
2018-12-17T14:28:38.001Z,30.50
2018-12-17T14:31:05.973Z,35.47
2018-12-17T14:33:33.970Z,32.50
2018-12-17T14:36:07.923Z,35.87
2018-12-17T14:38:36.016Z,38.77
2018-12-17T14:41:04.091Z,32.73
2018-12-17T14:43:32.048Z,32.20
2018-12-17T14:46:00.025Z,32.87
2018-12-17T14:48:27.991Z,31.77
2018-12-17T14:50:56.075Z,33.20
2018-12-17T14:53:24.047Z,33.53
2018-12-17T14:55:52.022Z,34.13
2018-12-17T14:58:20.847Z,35.33
2018-12-17T15:00:49.692Z,35.90
2018-12-17T15:03:17.695Z,33.00
2018-12-17T15:05:45.735Z,34.03
2018-12-17T15:08:13.819Z,35.67
2018-12-17T15:10:41.883Z,35.93
2018-12-17T15:13:14.868Z,36.90
2018-12-17T15:15:42.849Z,37.23
2018-12-17T15:18:10.910Z,37.00
2018-12-17T15:20:38.988Z,36.47
2018-12-17T15:23:06.956Z,33.83
2018-12-17T15:25:34.933Z,33.60
2018-12-17T15:28:03.027Z,33.50
2018-12-17T15:30:31.158Z,33.47
2018-12-17T15:32:59.210Z,29.27
2018-12-17T15:35:27.164Z,32.90
2018-12-17T15:37:55.227Z,34.37
2018-12-17T15:40:23.195Z,34.40
2018-12-17T15:42:51.156Z,32.97
2018-12-17T15:45:19.227Z,32.80
2018-12-17T15:47:47.220Z,34.93
2018-12-17T15:50:15.195Z,37.63
2018-12-17T15:52:43.249Z,36.30
2018-12-17T15:55:11.216Z,33.43
2018-12-17T15:57:39.179Z,32.63
2018-12-17T16:00:08.194Z,34.17
2018-12-17T16:02:36.177Z,33.23
2018-12-17T16:05:05.561Z,33.30
2018-12-17T16:07:33.658Z,33.63
2018-12-17T16:10:01.719Z,34.23
2018-12-17T16:12:29.686Z,32.17
2018-12-17T16:14:57.735Z,34.00
2018-12-17T16:17:25.836Z,34.17
2018-12-17T16:19:53.813Z,31.60
2018-12-17T16:22:31.706Z,29.87
2018-12-17T16:24:59.733Z,33.87
2018-12-17T16:27:27.797Z,30.53
2018-12-17T16:29:55.748Z,33.00
2018-12-17T16:32:23.679Z,33.30
2018-12-17T16:34:51.710Z,30.13
2018-12-17T16:37:19.680Z,32.20
2018-12-17T16:39:47.745Z,31.97
2018-12-17T16:42:15.720Z,32.00
2018-12-17T16:44:43.700Z,32.60
2018-12-17T16:47:11.649Z,33.43
2018-12-17T16:49:39.711Z,31.73
2018-12-17T16:52:07.685Z,32.90
2018-12-17T16:54:35.657Z,33.93
2018-12-17T16:57:03.613Z,34.03
2018-12-17T16:59:31.671Z,33.13
2018-12-17T17:02:04.406Z,33.53
2018-12-17T17:04:29.577Z,31.23
2018-12-17T17:06:57.576Z,33.37
2018-12-17T17:09:25.629Z,33.57
2018-12-17T17:11:53.596Z,31.93
2018-12-17T17:14:21.572Z,32.67
2018-12-17T17:16:49.752Z,45.50
2018-12-17T17:19:17.717Z,36.60
2018-12-17T17:21:45.693Z,36.07
2018-12-17T17:24:13.650Z,35.53
2018-12-17T17:26:42.498Z,33.57
2018-12-17T17:29:10.545Z,32.37
2018-12-17T17:31:38.516Z,34.70
2018-12-17T17:34:06.517Z,34.13
2018-12-17T17:36:34.484Z,35.73
2018-12-17T17:39:02.452Z,34.47
2018-12-17T17:41:30.416Z,32.70
2018-12-17T17:43:58.373Z,34.40
2018-12-17T17:46:26.340Z,33.80
2018-12-17T17:48:54.341Z,31.37
2018-12-17T17:51:22.408Z,31.03
2018-12-17T17:53:50.370Z,31.00
2018-12-17T17:56:18.323Z,31.87
2018-12-17T17:58:46.301Z,34.10
2018-12-17T18:01:14.261Z,33.33
2018-12-17T18:03:42.240Z,30.20
2018-12-17T18:06:16.197Z,33.43
2018-12-17T18:08:40.103Z,36.43
2018-12-17T18:11:08.075Z,35.43
2018-12-17T18:13:36.037Z,37.60
2018-12-17T18:16:04.047Z,36.27
2018-12-17T18:18:32.053Z,37.37
2018-12-17T18:21:00.029Z,36.43
2018-12-17T18:23:27.999Z,35.43
2018-12-17T18:25:55.957Z,35.03
2018-12-17T18:28:23.942Z,33.90
2018-12-17T18:30:51.895Z,34.33
2018-12-17T18:33:19.864Z,36.73
2018-12-17T18:35:47.900Z,34.00
2018-12-17T18:38:15.860Z,33.37
2018-12-17T18:40:43.837Z,33.17
2018-12-17T18:43:11.787Z,32.30
2018-12-17T18:45:39.754Z,33.83
2018-12-17T18:48:07.726Z,35.63
2018-12-17T18:50:35.701Z,36.27
2018-12-17T18:53:03.662Z,34.23
2018-12-17T18:55:31.631Z,35.03
2018-12-17T18:57:59.597Z,35.57
2018-12-17T19:00:27.574Z,32.13
2018-12-17T19:02:55.525Z,34.83
2018-12-17T19:05:23.496Z,31.47
2018-12-17T19:07:51.459Z,33.83
2018-12-17T19:10:19.420Z,36.50
2018-12-17T19:12:47.400Z,35.10
2018-12-17T19:15:15.388Z,37.80
2018-12-17T19:17:43.449Z,38.17
2018-12-17T19:20:11.454Z,37.23
2018-12-17T19:22:39.524Z,35.03
2018-12-17T19:25:07.625Z,36.60
2018-12-17T19:27:35.573Z,33.47
2018-12-17T19:30:03.684Z,35.60
2018-12-17T19:32:31.730Z,33.90
2018-12-17T19:34:59.767Z,31.73
2018-12-17T19:37:27.799Z,32.80
2018-12-17T19:39:55.748Z,33.70
2018-12-17T19:42:23.706Z,36.50
2018-12-17T19:44:51.752Z,35.80
2018-12-17T19:47:19.744Z,35.27
2018-12-17T19:49:47.719Z,34.47
2018-12-17T19:52:15.733Z,36.17
2018-12-17T19:54:43.694Z,35.63
2018-12-17T19:57:11.661Z,33.77
2018-12-17T19:59:39.621Z,32.20
2018-12-17T20:02:07.664Z,34.17
2018-12-17T20:04:35.616Z,34.50
2018-12-17T20:07:03.705Z,33.53
2018-12-17T20:09:31.758Z,31.63
2018-12-17T20:11:59.704Z,31.77
2018-12-17T20:14:27.652Z,31.53
2018-12-17T20:16:55.616Z,30.87
2018-12-17T20:19:23.690Z,30.87
2018-12-17T20:21:51.651Z,31.20
2018-12-17T20:24:19.615Z,31.53
2018-12-17T20:26:47.592Z,30.33
2018-12-17T20:29:15.538Z,30.77
2018-12-17T20:31:43.605Z,31.07
2018-12-17T20:34:11.834Z,31.17
2018-12-17T20:36:39.953Z,30.80
2018-12-17T20:39:07.948Z,32.07
2018-12-17T20:41:35.922Z,33.33
2018-12-17T20:44:03.912Z,33.83
2018-12-17T20:46:31.968Z,34.17
2018-12-17T20:48:59.939Z,34.07
2018-12-17T20:51:27.910Z,34.17
2018-12-17T20:53:55.925Z,33.53
2018-12-17T20:56:23.896Z,31.93
2018-12-17T20:58:51.844Z,33.07
2018-12-17T21:01:19.813Z,31.87
2018-12-17T21:03:47.764Z,31.03
2018-12-17T21:06:15.740Z,29.63
2018-12-17T21:08:43.720Z,29.63
2018-12-17T21:11:11.688Z,31.83
2018-12-17T21:13:39.731Z,29.53
2018-12-17T21:16:07.746Z,30.20
2018-12-17T21:18:36.572Z,30.57
2018-12-17T21:21:04.667Z,31.47
2018-12-17T21:23:32.646Z,32.57
2018-12-17T21:26:00.700Z,32.17
2018-12-17T21:28:28.711Z,33.70
2018-12-17T21:30:56.684Z,31.73
2018-12-17T21:33:24.696Z,34.13
2018-12-17T21:35:52.687Z,33.10
2018-12-17T21:38:20.706Z,32.37
2018-12-17T21:40:48.773Z,30.33
2018-12-17T21:43:16.874Z,31.70
2018-12-17T21:45:45.020Z,30.90
2018-12-17T21:48:13.078Z,31.27
2018-12-17T21:50:41.155Z,31.93
2018-12-17T21:53:09.164Z,33.60
2018-12-17T21:55:37.151Z,32.97
2018-12-17T21:58:05.220Z,32.57
2018-12-17T22:00:33.317Z,31.13
2018-12-17T22:03:01.327Z,32.80
2018-12-17T22:05:29.447Z,31.63
2018-12-17T22:07:57.494Z,34.20
2018-12-17T22:10:25.737Z,35.90
2018-12-17T22:12:53.840Z,36.73
2018-12-17T22:15:21.814Z,34.13
2018-12-17T22:17:49.824Z,37.00
2018-12-17T22:20:17.879Z,33.00
2018-12-17T22:22:45.898Z,33.63
2018-12-17T22:25:13.896Z,32.53
2018-12-17T22:27:41.885Z,34.50
2018-12-17T22:30:10.824Z,34.37
2018-12-17T22:32:38.888Z,34.47
2018-12-17T22:35:07.052Z,34.07
2018-12-17T22:37:35.045Z,34.37
2018-12-17T22:40:04.014Z,34.50
2018-12-17T22:42:32.862Z,36.60
2018-12-17T22:45:00.932Z,33.73
2018-12-17T22:47:28.972Z,32.60
2018-12-17T22:49:56.935Z,34.97
2018-12-17T22:52:25.041Z,35.67
2018-12-17T22:54:53.088Z,34.47
2018-12-17T22:57:21.062Z,32.83
2018-12-17T22:59:49.011Z,36.10
2018-12-17T23:02:16.964Z,36.07
2018-12-17T23:04:44.921Z,35.87
2018-12-17T23:07:12.924Z,36.33
2018-12-17T23:09:46.896Z,37.57
2018-12-17T23:12:20.846Z,37.70
2018-12-17T23:14:54.754Z,38.67
2018-12-17T23:17:34.453Z,36.47
2018-12-17T23:20:02.505Z,35.37
2018-12-17T23:22:30.508Z,40.30
2018-12-17T23:24:58.460Z,38.10
2018-12-17T23:27:26.649Z,35.73
2018-12-17T23:29:54.613Z,38.37
2018-12-17T23:32:22.710Z,39.57
2018-12-17T23:34:50.717Z,37.70
2018-12-17T23:37:19.488Z,40.13
2018-12-17T23:39:47.784Z,39.53
2018-12-17T23:42:15.776Z,36.87
2018-12-17T23:44:43.735Z,39.50
2018-12-17T23:47:11.775Z,39.70
2018-12-17T23:49:39.747Z,41.03
2018-12-17T23:52:07.712Z,39.83
2018-12-17T23:54:35.684Z,40.93
2018-12-17T23:57:03.658Z,41.17
2018-12-17T23:59:31.612Z,40.60
