createdAt,value
2018-04-15T00:00:35.195Z,0.00
2018-04-15T00:01:35.024Z,0.00
2018-04-15T00:02:34.896Z,0.00
2018-04-15T00:03:34.767Z,0.00
2018-04-15T00:04:34.644Z,0.00
2018-04-15T00:05:34.514Z,0.00
2018-04-15T00:06:34.387Z,0.00
2018-04-15T00:07:34.259Z,0.00
2018-04-15T00:08:34.135Z,0.00
2018-04-15T00:09:34.005Z,0.00
2018-04-15T00:10:33.878Z,0.00
2018-04-15T00:11:33.750Z,0.00
2018-04-15T00:12:33.625Z,0.00
2018-04-15T00:13:33.495Z,0.00
2018-04-15T00:14:33.370Z,0.00
2018-04-15T00:15:33.244Z,0.00
2018-04-15T00:16:33.116Z,0.00
2018-04-15T00:17:32.986Z,0.00
2018-04-15T00:18:32.862Z,0.00
2018-04-15T00:19:32.735Z,0.00
2018-04-15T00:20:32.608Z,0.00
2018-04-15T00:21:32.480Z,0.00
2018-04-15T00:22:32.354Z,0.00
2018-04-15T00:23:32.228Z,0.00
2018-04-15T00:24:32.101Z,0.00
2018-04-15T00:25:31.973Z,0.00
2018-04-15T00:26:31.847Z,0.00
2018-04-15T00:27:31.728Z,0.00
2018-04-15T00:28:31.593Z,0.00
2018-04-15T00:29:31.464Z,0.00
2018-04-15T00:30:31.339Z,0.00
2018-04-15T00:31:31.213Z,0.00
2018-04-15T00:32:31.086Z,0.00
2018-04-15T00:33:30.956Z,0.00
2018-04-15T00:34:30.831Z,0.00
2018-04-15T00:35:30.705Z,0.00
2018-04-15T00:36:30.576Z,0.00
2018-04-15T00:37:30.450Z,0.00
2018-04-15T00:38:30.324Z,0.00
2018-04-15T00:39:30.195Z,0.00
2018-04-15T00:40:30.070Z,0.00
2018-04-15T00:41:29.940Z,0.00
2018-04-15T00:42:29.812Z,0.00
2018-04-15T00:43:29.684Z,0.00
2018-04-15T00:44:29.559Z,0.00
2018-04-15T00:45:29.428Z,0.00
2018-04-15T00:46:29.303Z,0.00
2018-04-15T00:47:29.175Z,0.00
2018-04-15T00:48:29.053Z,0.00
2018-04-15T00:49:28.920Z,0.00
2018-04-15T00:50:28.792Z,0.00
2018-04-15T00:51:28.666Z,0.00
2018-04-15T00:52:28.538Z,0.00
2018-04-15T00:53:28.410Z,0.00
2018-04-15T00:54:28.283Z,0.00
2018-04-15T00:55:28.158Z,0.00
2018-04-15T00:56:28.032Z,0.00
2018-04-15T00:57:27.903Z,0.00
2018-04-15T00:58:27.776Z,0.00
2018-04-15T00:59:27.652Z,0.00
2018-04-15T01:00:27.522Z,0.00
2018-04-15T01:01:27.401Z,0.00
2018-04-15T01:02:27.268Z,0.00
2018-04-15T01:03:27.141Z,0.00
2018-04-15T01:04:27.013Z,0.00
2018-04-15T01:05:26.884Z,0.00
2018-04-15T01:06:26.764Z,0.00
2018-04-15T01:07:26.632Z,0.00
2018-04-15T01:08:26.508Z,0.00
2018-04-15T01:09:26.375Z,0.00
2018-04-15T01:10:26.250Z,0.00
2018-04-15T01:11:26.122Z,0.00
2018-04-15T01:12:25.998Z,0.00
2018-04-15T01:13:25.869Z,0.00
2018-04-15T01:14:25.741Z,0.00
2018-04-15T01:15:25.612Z,0.00
2018-04-15T01:16:25.489Z,0.00
2018-04-15T01:17:25.358Z,0.00
2018-04-15T01:18:25.232Z,0.00
2018-04-15T01:19:25.108Z,0.00
2018-04-15T01:20:24.978Z,0.00
2018-04-15T01:21:24.857Z,0.00
2018-04-15T01:22:24.722Z,0.00
2018-04-15T01:23:24.598Z,0.00
2018-04-15T01:24:24.469Z,0.00
2018-04-15T01:25:24.342Z,0.00
2018-04-15T01:26:24.213Z,0.00
2018-04-15T01:27:24.089Z,0.00
2018-04-15T01:28:23.982Z,0.00
2018-04-15T01:29:23.835Z,0.00
2018-04-15T01:30:23.710Z,0.00
2018-04-15T01:31:23.581Z,0.00
2018-04-15T01:32:23.454Z,0.00
2018-04-15T01:33:23.333Z,0.00
2018-04-15T01:34:23.206Z,0.00
2018-04-15T01:35:23.072Z,0.00
2018-04-15T01:36:22.948Z,0.00
2018-04-15T01:37:22.822Z,0.00
2018-04-15T01:38:22.695Z,0.00
2018-04-15T01:39:22.566Z,0.00
2018-04-15T01:40:22.436Z,0.00
2018-04-15T01:41:22.312Z,0.00
2018-04-15T01:42:22.181Z,0.00
2018-04-15T01:43:22.062Z,0.00
2018-04-15T01:44:21.929Z,0.00
2018-04-15T01:45:21.802Z,0.00
2018-04-15T01:46:21.675Z,0.00
2018-04-15T01:47:21.548Z,0.00
2018-04-15T01:48:21.420Z,0.00
2018-04-15T01:49:21.288Z,0.00
2018-04-15T01:50:21.163Z,0.00
2018-04-15T01:51:21.043Z,0.00
2018-04-15T01:52:20.908Z,0.00
2018-04-15T01:53:20.784Z,0.00
2018-04-15T01:54:20.657Z,0.00
2018-04-15T01:55:20.526Z,0.00
2018-04-15T01:56:20.400Z,0.00
2018-04-15T01:57:20.271Z,0.00
2018-04-15T01:58:20.147Z,0.00
2018-04-15T01:59:20.024Z,0.00
2018-04-15T02:00:19.891Z,0.00
2018-04-15T02:01:19.764Z,0.00
2018-04-15T02:02:19.638Z,0.00
2018-04-15T02:03:19.510Z,0.00
2018-04-15T02:04:19.383Z,0.00
2018-04-15T02:05:19.254Z,0.00
2018-04-15T02:06:19.129Z,0.00
2018-04-15T02:07:19.001Z,0.00
2018-04-15T02:08:18.874Z,0.00
2018-04-15T02:09:18.746Z,0.00
2018-04-15T02:10:18.621Z,0.00
2018-04-15T02:11:18.492Z,0.00
2018-04-15T02:12:18.364Z,0.00
2018-04-15T02:13:18.243Z,0.00
2018-04-15T02:14:18.112Z,0.00
2018-04-15T02:15:17.982Z,0.00
2018-04-15T02:16:17.856Z,0.00
2018-04-15T02:17:17.729Z,0.00
2018-04-15T02:18:17.601Z,0.00
2018-04-15T02:19:17.482Z,0.00
2018-04-15T02:20:17.347Z,0.00
2018-04-15T02:21:17.222Z,0.00
2018-04-15T02:22:17.092Z,0.00
2018-04-15T02:23:16.965Z,0.00
2018-04-15T02:24:16.838Z,0.00
2018-04-15T02:25:16.711Z,0.00
2018-04-15T02:26:16.582Z,0.00
2018-04-15T02:27:16.456Z,0.00
2018-04-15T02:28:16.333Z,0.00
2018-04-15T02:29:16.202Z,0.00
2018-04-15T02:30:16.075Z,0.00
2018-04-15T02:31:15.950Z,0.00
2018-04-15T02:32:15.818Z,0.00
2018-04-15T02:33:15.691Z,0.00
2018-04-15T02:34:15.564Z,0.00
2018-04-15T02:35:15.439Z,0.00
2018-04-15T02:36:15.309Z,0.00
2018-04-15T02:37:15.182Z,0.00
2018-04-15T02:38:15.055Z,0.00
2018-04-15T02:39:14.928Z,0.00
2018-04-15T02:40:14.802Z,0.00
2018-04-15T02:41:14.676Z,0.00
2018-04-15T02:42:14.545Z,0.00
2018-04-15T02:43:14.417Z,0.00
2018-04-15T02:44:14.295Z,0.00
2018-04-15T02:45:14.159Z,0.00
2018-04-15T02:46:14.034Z,0.00
2018-04-15T02:47:13.908Z,0.00
2018-04-15T02:48:13.779Z,0.00
2018-04-15T02:49:13.656Z,0.00
2018-04-15T02:50:13.523Z,0.00
2018-04-15T02:51:13.398Z,0.00
2018-04-15T02:52:13.272Z,0.00
2018-04-15T02:53:13.143Z,0.00
2018-04-15T02:54:13.015Z,0.00
2018-04-15T02:55:12.886Z,0.00
2018-04-15T02:56:12.761Z,0.00
2018-04-15T02:57:12.636Z,0.00
2018-04-15T02:58:12.506Z,0.00
2018-04-15T02:59:12.376Z,0.00
2018-04-15T03:00:12.250Z,0.00
2018-04-15T03:01:12.122Z,0.00
2018-04-15T03:02:11.995Z,0.00
2018-04-15T03:03:11.869Z,0.00
2018-04-15T03:04:11.742Z,0.00
2018-04-15T03:05:11.613Z,0.00
2018-04-15T03:06:11.486Z,0.00
2018-04-15T03:07:11.360Z,0.00
2018-04-15T03:08:11.236Z,0.00
2018-04-15T03:09:11.100Z,0.00
2018-04-15T03:10:10.976Z,0.00
2018-04-15T03:11:10.848Z,0.00
2018-04-15T03:12:10.721Z,0.00
2018-04-15T03:13:10.592Z,0.00
2018-04-15T03:14:10.467Z,0.00
2018-04-15T03:15:10.336Z,0.00
2018-04-15T03:16:10.212Z,0.00
2018-04-15T03:17:10.083Z,0.00
2018-04-15T03:18:09.959Z,0.00
2018-04-15T03:19:09.831Z,0.00
2018-04-15T03:20:09.705Z,0.00
2018-04-15T03:21:09.580Z,0.00
2018-04-15T03:22:09.445Z,0.00
2018-04-15T03:23:09.321Z,0.00
2018-04-15T03:24:09.191Z,0.00
2018-04-15T03:25:09.063Z,0.00
2018-04-15T03:26:08.936Z,0.00
2018-04-15T03:27:08.809Z,0.00
2018-04-15T03:28:08.681Z,0.00
2018-04-15T03:29:08.553Z,0.00
2018-04-15T03:30:08.427Z,0.00
2018-04-15T03:31:08.299Z,0.00
2018-04-15T03:32:08.170Z,0.00
2018-04-15T03:33:08.040Z,0.00
2018-04-15T03:34:07.917Z,0.00
2018-04-15T03:35:07.793Z,0.00
2018-04-15T03:36:07.661Z,0.00
2018-04-15T03:37:07.535Z,0.00
2018-04-15T03:38:07.405Z,0.00
2018-04-15T03:39:07.276Z,0.00
2018-04-15T03:40:07.151Z,0.00
2018-04-15T03:41:07.021Z,0.00
2018-04-15T03:42:06.898Z,0.00
2018-04-15T03:43:06.771Z,0.00
2018-04-15T03:44:06.641Z,0.00
2018-04-15T03:45:06.509Z,0.00
2018-04-15T03:46:06.384Z,0.00
2018-04-15T03:47:06.256Z,0.00
2018-04-15T03:48:06.130Z,0.00
2018-04-15T03:49:06.005Z,0.00
2018-04-15T03:50:05.877Z,0.00
2018-04-15T03:51:05.754Z,0.00
2018-04-15T03:52:05.618Z,0.00
2018-04-15T03:53:05.492Z,0.00
2018-04-15T03:54:05.365Z,0.00
2018-04-15T03:55:05.239Z,0.00
2018-04-15T03:56:05.108Z,0.00
2018-04-15T03:57:04.982Z,0.00
2018-04-15T03:58:04.854Z,0.00
2018-04-15T03:59:04.727Z,0.00
2018-04-15T04:00:04.602Z,0.00
2018-04-15T04:01:04.469Z,0.00
2018-04-15T04:02:04.345Z,0.00
2018-04-15T04:03:04.220Z,0.00
2018-04-15T04:04:04.092Z,0.00
2018-04-15T04:05:03.963Z,0.00
2018-04-15T04:06:03.870Z,0.00
2018-04-15T04:07:03.707Z,0.00
2018-04-15T04:08:03.581Z,0.00
2018-04-15T04:09:03.452Z,0.00
2018-04-15T04:10:03.325Z,0.00
2018-04-15T04:11:03.199Z,0.00
2018-04-15T04:12:03.072Z,0.00
2018-04-15T04:13:02.942Z,0.00
2018-04-15T04:14:02.816Z,0.00
2018-04-15T04:15:02.689Z,4.00
2018-04-15T04:16:02.561Z,4.00
2018-04-15T04:17:02.433Z,4.00
2018-04-15T04:18:02.306Z,4.00
2018-04-15T04:19:02.177Z,8.00
2018-04-15T04:20:02.053Z,4.00
2018-04-15T04:21:01.923Z,8.00
2018-04-15T04:22:01.797Z,8.00
2018-04-15T04:23:01.672Z,12.00
2018-04-15T04:24:01.544Z,12.00
2018-04-15T04:25:01.414Z,16.00
2018-04-15T04:26:01.289Z,16.00
2018-04-15T04:27:01.158Z,20.00
2018-04-15T04:28:01.032Z,20.00
2018-04-15T04:29:00.908Z,24.00
2018-04-15T04:30:00.777Z,28.00
2018-04-15T04:31:00.650Z,32.00
2018-04-15T04:32:00.524Z,36.00
2018-04-15T04:33:00.397Z,40.00
2018-04-15T04:34:00.266Z,44.00
2018-04-15T04:35:00.142Z,48.00
2018-04-15T04:36:00.014Z,52.00
2018-04-15T04:36:59.887Z,56.00
2018-04-15T04:37:59.759Z,60.00
2018-04-15T04:38:59.631Z,68.00
2018-04-15T04:39:59.506Z,72.00
2018-04-15T04:40:59.376Z,80.00
2018-04-15T04:41:59.256Z,84.00
2018-04-15T04:42:59.123Z,88.00
2018-04-15T04:43:59.001Z,96.00
2018-04-15T04:44:58.895Z,108.00
2018-04-15T04:45:58.744Z,116.00
2018-04-15T04:46:58.613Z,124.00
2018-04-15T04:47:58.484Z,136.00
2018-04-15T04:48:58.359Z,148.00
2018-04-15T04:49:58.230Z,156.00
2018-04-15T04:50:58.105Z,164.00
2018-04-15T04:51:57.979Z,176.00
2018-04-15T04:52:57.851Z,180.00
2018-04-15T04:53:57.724Z,188.00
2018-04-15T04:54:57.599Z,192.00
2018-04-15T04:55:57.468Z,200.00
2018-04-15T04:56:57.340Z,208.00
2018-04-15T04:57:57.214Z,212.00
2018-04-15T04:58:57.088Z,220.00
2018-04-15T04:59:56.960Z,228.00
2018-04-15T05:00:56.830Z,232.00
2018-04-15T05:01:56.706Z,240.00
2018-04-15T05:02:56.576Z,244.00
2018-04-15T05:03:56.448Z,248.00
2018-04-15T05:04:56.324Z,256.00
2018-04-15T05:05:56.193Z,260.00
2018-04-15T05:06:56.071Z,272.00
2018-04-15T05:07:55.939Z,284.00
2018-04-15T05:08:55.813Z,292.00
2018-04-15T05:09:55.688Z,304.00
2018-04-15T05:10:55.564Z,316.00
2018-04-15T05:11:55.430Z,328.00
2018-04-15T05:12:55.310Z,344.00
2018-04-15T05:13:55.174Z,360.00
2018-04-15T05:14:55.047Z,376.00
2018-04-15T05:15:54.921Z,388.00
2018-04-15T05:16:54.793Z,404.00
2018-04-15T05:17:54.668Z,424.00
2018-04-15T05:18:54.543Z,444.00
2018-04-15T05:19:54.414Z,464.00
2018-04-15T05:20:54.285Z,488.00
2018-04-15T05:21:54.159Z,512.00
2018-04-15T05:22:54.031Z,540.00
2018-04-15T05:23:53.909Z,564.00
2018-04-15T05:24:53.779Z,596.00
2018-04-15T05:25:53.651Z,624.00
2018-04-15T05:26:53.524Z,656.00
2018-04-15T05:27:53.397Z,700.00
2018-04-15T05:28:53.268Z,744.00
2018-04-15T05:29:53.143Z,788.00
2018-04-15T05:30:53.018Z,828.00
2018-04-15T05:31:52.888Z,868.00
2018-04-15T05:32:52.763Z,908.00
2018-04-15T05:33:52.636Z,940.00
2018-04-15T05:34:52.508Z,972.00
2018-04-15T05:35:52.386Z,992.00
2018-04-15T05:36:52.254Z,1008.00
2018-04-15T05:37:52.126Z,1028.00
2018-04-15T05:38:52.000Z,1052.00
2018-04-15T05:39:51.878Z,1072.00
2018-04-15T05:40:51.747Z,1096.00
2018-04-15T05:41:51.621Z,1124.00
2018-04-15T05:42:51.495Z,1148.00
2018-04-15T05:43:51.368Z,1172.00
2018-04-15T05:44:51.240Z,1204.00
2018-04-15T05:45:51.113Z,1240.00
2018-04-15T05:46:50.987Z,1276.00
2018-04-15T05:47:50.866Z,1312.00
2018-04-15T05:48:50.734Z,1336.00
2018-04-15T05:49:50.606Z,1364.00
2018-04-15T05:50:50.480Z,1380.00
2018-04-15T05:51:50.354Z,1388.00
2018-04-15T05:52:50.227Z,1392.00
2018-04-15T05:53:50.160Z,1424.00
2018-04-15T05:54:49.975Z,1468.00
2018-04-15T05:55:49.852Z,1520.00
2018-04-15T05:56:49.723Z,1568.00
2018-04-15T05:57:49.595Z,1616.00
2018-04-15T05:58:49.471Z,1648.00
2018-04-15T05:59:49.343Z,1684.00
2018-04-15T06:00:49.217Z,1720.00
2018-04-15T06:01:49.092Z,1772.00
2018-04-15T06:02:48.966Z,1812.00
2018-04-15T06:03:48.842Z,1836.00
2018-04-15T06:04:48.715Z,1848.00
2018-04-15T06:05:48.585Z,1844.00
2018-04-15T06:06:48.463Z,1840.00
2018-04-15T06:07:48.338Z,1840.00
2018-04-15T06:08:48.211Z,1844.00
2018-04-15T06:09:48.088Z,1836.00
2018-04-15T06:10:47.959Z,1848.00
2018-04-15T06:11:47.838Z,1884.00
2018-04-15T06:12:47.783Z,1940.00
2018-04-15T06:13:47.617Z,2020.00
2018-04-15T06:14:47.508Z,2104.00
2018-04-15T06:15:47.345Z,2180.00
2018-04-15T06:16:47.220Z,2260.00
2018-04-15T06:17:47.081Z,2324.00
2018-04-15T06:18:46.953Z,2364.00
2018-04-15T06:19:46.830Z,2364.00
2018-04-15T06:20:46.701Z,2348.00
2018-04-15T06:21:46.580Z,2348.00
2018-04-15T06:22:46.455Z,2360.00
2018-04-15T06:23:46.329Z,2400.00
2018-04-15T06:24:46.203Z,2448.00
2018-04-15T06:25:46.076Z,2484.00
2018-04-15T06:26:45.955Z,2504.00
2018-04-15T06:27:45.828Z,2500.00
2018-04-15T06:28:45.699Z,2500.00
2018-04-15T06:29:45.578Z,2516.00
2018-04-15T06:30:45.451Z,2548.00
2018-04-15T06:31:45.327Z,2600.00
2018-04-15T06:32:45.203Z,2676.00
2018-04-15T06:33:45.080Z,2768.00
2018-04-15T06:34:44.948Z,2868.00
2018-04-15T06:35:44.833Z,2968.00
2018-04-15T06:36:44.765Z,3056.00
2018-04-15T06:37:44.574Z,3104.00
2018-04-15T06:38:44.451Z,3144.00
2018-04-15T06:39:44.329Z,3184.00
2018-04-15T06:40:44.202Z,3232.00
2018-04-15T06:41:44.075Z,3296.00
2018-04-15T06:42:43.952Z,3368.00
2018-04-15T06:43:43.827Z,3428.00
2018-04-15T06:44:43.701Z,3476.00
2018-04-15T06:45:43.578Z,3520.00
2018-04-15T06:46:43.454Z,3540.00
2018-04-15T06:47:43.326Z,3548.00
2018-04-15T06:48:43.215Z,3552.00
2018-04-15T06:49:43.085Z,3588.00
2018-04-15T06:50:43.004Z,3636.00
2018-04-15T06:51:42.832Z,3660.00
2018-04-15T06:52:42.708Z,3712.00
2018-04-15T06:53:42.593Z,3768.00
2018-04-15T06:54:42.452Z,3832.00
2018-04-15T06:55:42.335Z,3912.00
2018-04-15T06:56:42.278Z,3980.00
2018-04-15T06:57:42.200Z,4032.00
2018-04-15T06:58:41.952Z,4084.00
2018-04-15T06:59:41.881Z,4144.00
2018-04-15T07:00:41.705Z,4216.00
2018-04-15T07:01:41.576Z,4320.00
2018-04-15T07:02:41.484Z,4436.00
2018-04-15T07:03:41.328Z,4560.00
2018-04-15T07:04:41.206Z,4672.00
2018-04-15T07:05:41.088Z,4792.00
2018-04-15T07:06:40.954Z,4904.00
2018-04-15T07:07:40.876Z,5000.00
2018-04-15T07:08:40.703Z,5072.00
2018-04-15T07:09:40.617Z,5140.00
2018-04-15T07:10:40.455Z,5204.00
2018-04-15T07:11:40.330Z,5280.00
2018-04-15T07:12:40.207Z,5352.00
2018-04-15T07:13:40.079Z,5428.00
2018-04-15T07:14:39.964Z,5512.00
2018-04-15T07:15:39.833Z,5624.00
2018-04-15T07:16:39.706Z,5752.00
2018-04-15T07:17:39.586Z,5920.00
2018-04-15T07:18:39.461Z,6048.00
2018-04-15T07:19:39.353Z,5980.00
2018-04-15T07:20:39.211Z,5772.00
2018-04-15T07:21:39.094Z,5580.00
2018-04-15T07:22:39.756Z,5436.00
2018-04-15T07:23:38.840Z,5372.00
2018-04-15T07:24:38.716Z,5352.00
2018-04-15T07:25:38.592Z,5408.00
2018-04-15T07:26:38.489Z,5500.00
2018-04-15T07:27:38.343Z,5572.00
2018-04-15T07:28:38.219Z,5600.00
2018-04-15T07:29:38.096Z,5560.00
2018-04-15T07:30:37.972Z,5544.00
2018-04-15T07:31:37.909Z,5556.00
2018-04-15T07:32:37.726Z,5584.00
2018-04-15T07:33:37.717Z,5632.00
2018-04-15T07:34:37.475Z,5676.00
2018-04-15T07:35:37.355Z,5676.00
2018-04-15T07:36:37.233Z,5608.00
2018-04-15T07:37:37.103Z,5524.00
2018-04-15T07:38:37.114Z,5432.00
2018-04-15T07:39:36.857Z,5344.00
2018-04-15T07:40:36.733Z,5252.00
2018-04-15T07:41:36.610Z,4784.00
2018-04-15T07:42:36.484Z,4672.00
2018-04-15T07:43:36.363Z,4536.00
2018-04-15T07:44:36.236Z,4368.00
2018-04-15T07:45:36.115Z,4236.00
2018-04-15T07:46:36.129Z,4164.00
2018-04-15T07:47:35.873Z,4084.00
2018-04-15T07:48:35.747Z,3972.00
2018-04-15T07:49:35.620Z,3788.00
2018-04-15T07:50:35.515Z,3628.00
2018-04-15T07:51:35.381Z,3604.00
2018-04-15T07:52:35.248Z,3656.00
2018-04-15T07:53:35.127Z,3784.00
2018-04-15T07:54:35.001Z,3908.00
2018-04-15T07:55:34.879Z,4052.00
2018-04-15T07:56:34.755Z,4136.00
2018-04-15T07:57:34.632Z,4168.00
2018-04-15T07:58:34.514Z,4176.00
2018-04-15T07:59:34.384Z,4108.00
2018-04-15T08:00:34.265Z,4008.00
2018-04-15T08:01:34.141Z,3888.00
2018-04-15T08:02:34.018Z,3804.00
2018-04-15T08:03:33.894Z,3776.00
2018-04-15T08:04:33.768Z,3740.00
2018-04-15T08:05:33.641Z,3732.00
2018-04-15T08:06:33.518Z,3680.00
2018-04-15T08:07:33.396Z,3596.00
2018-04-15T08:08:33.270Z,3528.00
2018-04-15T08:09:33.148Z,3460.00
2018-04-15T08:10:33.022Z,3416.00
2018-04-15T08:11:32.900Z,3412.00
2018-04-15T08:12:32.786Z,3396.00
2018-04-15T08:13:32.651Z,3420.00
2018-04-15T08:14:32.530Z,3564.00
2018-04-15T08:15:32.404Z,3820.00
2018-04-15T08:16:32.279Z,4204.00
2018-04-15T08:17:32.157Z,4612.00
2018-04-15T08:18:32.035Z,5040.00
2018-04-15T08:19:31.911Z,5416.00
2018-04-15T08:20:31.791Z,5728.00
2018-04-15T08:21:31.667Z,6048.00
2018-04-15T08:22:31.540Z,6284.00
2018-04-15T08:23:31.417Z,6332.00
2018-04-15T08:24:31.301Z,6320.00
2018-04-15T08:25:31.171Z,6396.00
2018-04-15T08:26:31.051Z,6436.00
2018-04-15T08:27:30.935Z,6516.00
2018-04-15T08:28:30.802Z,6416.00
2018-04-15T08:29:30.679Z,6372.00
2018-04-15T08:30:30.555Z,6356.00
2018-04-15T08:31:30.433Z,6444.00
2018-04-15T08:32:30.309Z,6484.00
2018-04-15T08:33:30.187Z,6416.00
2018-04-15T08:34:30.062Z,6312.00
2018-04-15T08:35:29.945Z,6256.00
2018-04-15T08:36:29.818Z,6160.00
2018-04-15T08:37:29.712Z,6004.00
2018-04-15T08:38:29.575Z,5784.00
2018-04-15T08:39:29.456Z,5512.00
2018-04-15T08:40:29.328Z,5200.00
2018-04-15T08:41:29.205Z,4852.00
2018-04-15T08:42:29.084Z,4500.00
2018-04-15T08:43:28.964Z,4284.00
2018-04-15T08:44:28.841Z,4240.00
2018-04-15T08:45:28.721Z,4288.00
2018-04-15T08:46:28.594Z,4360.00
2018-04-15T08:47:28.473Z,4484.00
2018-04-15T08:48:28.349Z,4652.00
2018-04-15T08:49:28.230Z,4772.00
2018-04-15T08:50:28.149Z,4884.00
2018-04-15T08:51:27.985Z,5000.00
2018-04-15T08:52:27.859Z,5192.00
2018-04-15T08:53:27.784Z,5472.00
2018-04-15T08:54:27.649Z,5596.00
2018-04-15T08:55:27.495Z,5648.00
2018-04-15T08:56:27.371Z,5696.00
2018-04-15T08:57:27.247Z,5788.00
2018-04-15T08:58:27.127Z,5888.00
2018-04-15T08:59:27.004Z,5912.00
2018-04-15T09:00:26.879Z,5896.00
2018-04-15T09:01:26.763Z,5908.00
2018-04-15T09:02:26.637Z,6024.00
2018-04-15T09:03:26.513Z,6184.00
2018-04-15T09:04:26.392Z,6332.00
2018-04-15T09:05:26.268Z,6468.00
2018-04-15T09:06:26.210Z,6520.00
2018-04-15T09:07:26.035Z,6444.00
2018-04-15T09:08:25.902Z,6416.00
2018-04-15T09:09:25.783Z,6600.00
2018-04-15T09:10:25.654Z,6872.00
2018-04-15T09:11:25.541Z,7108.00
2018-04-15T09:12:25.411Z,7336.00
2018-04-15T09:13:25.316Z,7228.00
2018-04-15T09:14:25.186Z,6840.00
2018-04-15T09:15:25.047Z,6552.00
2018-04-15T09:16:24.932Z,6740.00
2018-04-15T09:17:24.807Z,7248.00
2018-04-15T09:18:24.681Z,7772.00
2018-04-15T09:19:24.569Z,8264.00
2018-04-15T09:20:24.446Z,8476.00
2018-04-15T09:21:24.316Z,8452.00
2018-04-15T09:22:24.194Z,8388.00
2018-04-15T09:23:24.073Z,8384.00
2018-04-15T09:24:23.950Z,8200.00
2018-04-15T09:25:23.831Z,8064.00
2018-04-15T09:26:23.759Z,8020.00
2018-04-15T09:27:23.608Z,7860.00
2018-04-15T09:28:23.507Z,7584.00
2018-04-15T09:29:23.342Z,7284.00
2018-04-15T09:30:23.231Z,7172.00
2018-04-15T09:31:23.099Z,7268.00
2018-04-15T09:32:22.976Z,7552.00
2018-04-15T09:33:22.863Z,8296.00
2018-04-15T09:34:22.735Z,7908.00
2018-04-15T09:35:22.619Z,7412.00
2018-04-15T09:36:22.501Z,7372.00
2018-04-15T09:37:22.370Z,7284.00
2018-04-15T09:38:22.323Z,7688.00
2018-04-15T09:39:22.137Z,8104.00
2018-04-15T09:40:22.009Z,8020.00
2018-04-15T09:41:21.990Z,7964.00
2018-04-15T09:42:21.795Z,8140.00
2018-04-15T09:43:21.681Z,8112.00
2018-04-15T09:44:21.525Z,7592.00
2018-04-15T09:45:21.400Z,6924.00
2018-04-15T09:46:21.318Z,6856.00
2018-04-15T09:47:21.159Z,6560.00
2018-04-15T09:48:21.066Z,6284.00
2018-04-15T09:49:20.917Z,6044.00
2018-04-15T09:50:20.799Z,6220.00
2018-04-15T09:51:20.704Z,6496.00
2018-04-15T09:52:20.554Z,6476.00
2018-04-15T09:53:20.434Z,6372.00
2018-04-15T09:54:20.313Z,6480.00
2018-04-15T09:55:20.207Z,6728.00
2018-04-15T09:56:20.070Z,6904.00
2018-04-15T09:57:19.951Z,6988.00
2018-04-15T09:58:19.831Z,6820.00
2018-04-15T09:59:19.708Z,6536.00
2018-04-15T10:00:19.584Z,6416.00
2018-04-15T10:01:19.506Z,6264.00
2018-04-15T10:02:19.395Z,6092.00
2018-04-15T10:03:19.222Z,6192.00
2018-04-15T10:04:19.101Z,6432.00
2018-04-15T10:05:18.979Z,6360.00
2018-04-15T10:06:18.864Z,6540.00
2018-04-15T10:07:18.752Z,6748.00
2018-04-15T10:08:18.617Z,6436.00
2018-04-15T10:09:18.495Z,6068.00
2018-04-15T10:10:18.373Z,5744.00
2018-04-15T10:11:18.255Z,5268.00
2018-04-15T10:12:18.132Z,5032.00
2018-04-15T10:13:18.034Z,5000.00
2018-04-15T10:14:17.894Z,4728.00
2018-04-15T10:15:17.840Z,4452.00
2018-04-15T10:16:17.686Z,4376.00
2018-04-15T10:17:17.529Z,4228.00
2018-04-15T10:18:17.406Z,4180.00
2018-04-15T10:19:17.284Z,4100.00
2018-04-15T10:20:17.168Z,3992.00
2018-04-15T10:21:17.042Z,4160.00
2018-04-15T10:22:16.920Z,4468.00
2018-04-15T10:23:16.800Z,4704.00
2018-04-15T10:24:16.834Z,4680.00
2018-04-15T10:25:16.555Z,4672.00
2018-04-15T10:26:16.433Z,4708.00
2018-04-15T10:27:16.329Z,4940.00
2018-04-15T10:28:16.194Z,5472.00
2018-04-15T10:29:16.303Z,5932.00
2018-04-15T10:30:16.316Z,6112.00
2018-04-15T10:31:15.833Z,5924.00
2018-04-15T10:32:15.732Z,5672.00
2018-04-15T10:33:15.621Z,5540.00
2018-04-15T10:34:15.465Z,5016.00
2018-04-15T10:35:15.342Z,4744.00
2018-04-15T10:36:15.222Z,4436.00
2018-04-15T10:37:15.102Z,4336.00
2018-04-15T10:38:14.982Z,4580.00
2018-04-15T10:39:14.864Z,4968.00
2018-04-15T10:40:14.767Z,5320.00
2018-04-15T10:41:14.715Z,5092.00
2018-04-15T10:42:14.494Z,4708.00
2018-04-15T10:43:14.453Z,4556.00
2018-04-15T10:44:14.252Z,4392.00
2018-04-15T10:45:14.132Z,4180.00
2018-04-15T10:46:14.009Z,3956.00
2018-04-15T10:47:13.888Z,3712.00
2018-04-15T10:48:13.767Z,3564.00
2018-04-15T10:49:13.645Z,3488.00
2018-04-15T10:50:13.521Z,3536.00
2018-04-15T10:51:13.400Z,3532.00
2018-04-15T10:52:13.278Z,3444.00
2018-04-15T10:53:13.155Z,3508.00
2018-04-15T10:54:13.036Z,3688.00
2018-04-15T10:55:12.916Z,3872.00
2018-04-15T10:56:12.789Z,4128.00
2018-04-15T10:57:12.671Z,4476.00
2018-04-15T10:58:12.548Z,4780.00
2018-04-15T10:59:12.424Z,5284.00
2018-04-15T11:00:12.304Z,5856.00
2018-04-15T11:01:12.187Z,6052.00
2018-04-15T11:02:12.057Z,6140.00
2018-04-15T11:03:11.939Z,6300.00
2018-04-15T11:04:11.817Z,6500.00
2018-04-15T11:05:11.691Z,6664.00
2018-04-15T11:06:11.571Z,6824.00
2018-04-15T11:07:11.451Z,7300.00
2018-04-15T11:08:11.330Z,7980.00
2018-04-15T11:09:11.204Z,8428.00
2018-04-15T11:10:11.083Z,8724.00
2018-04-15T11:11:10.966Z,8856.00
2018-04-15T11:12:10.841Z,8780.00
2018-04-15T11:13:10.719Z,8832.00
2018-04-15T11:14:10.606Z,8820.00
2018-04-15T11:15:10.506Z,8912.00
2018-04-15T11:16:10.365Z,8988.00
2018-04-15T11:17:10.234Z,9212.00
2018-04-15T11:18:10.115Z,9512.00
2018-04-15T11:19:10.111Z,9852.00
2018-04-15T11:20:09.872Z,10288.00
2018-04-15T11:21:09.898Z,10392.00
2018-04-15T11:22:09.631Z,10480.00
2018-04-15T11:23:09.512Z,10704.00
2018-04-15T11:24:09.387Z,10704.00
2018-04-15T11:25:09.270Z,10824.00
2018-04-15T11:26:09.150Z,11256.00
2018-04-15T11:27:09.029Z,11368.00
2018-04-15T11:28:08.908Z,11252.00
2018-04-15T11:29:08.790Z,10932.00
2018-04-15T11:30:08.669Z,10396.00
2018-04-15T11:31:08.566Z,9964.00
2018-04-15T11:32:08.543Z,10112.00
2018-04-15T11:33:08.313Z,9768.00
2018-04-15T11:34:08.189Z,9712.00
2018-04-15T11:35:08.071Z,9320.00
2018-04-15T11:36:07.951Z,9780.00
2018-04-15T11:37:07.831Z,10000.00
2018-04-15T11:38:07.727Z,9548.00
2018-04-15T11:39:07.615Z,9604.00
2018-04-15T11:40:07.476Z,10108.00
2018-04-15T11:41:07.358Z,10040.00
2018-04-15T11:42:07.237Z,9896.00
2018-04-15T11:43:07.117Z,9764.00
2018-04-15T11:44:07.016Z,9532.00
2018-04-15T11:45:06.892Z,9272.00
2018-04-15T11:46:06.765Z,9132.00
2018-04-15T11:47:06.795Z,9084.00
2018-04-15T11:48:06.534Z,8672.00
2018-04-15T11:49:06.415Z,7728.00
2018-04-15T11:50:06.293Z,8500.00
2018-04-15T11:51:06.180Z,8984.00
2018-04-15T11:52:06.058Z,9948.00
2018-04-15T11:53:05.944Z,9060.00
2018-04-15T11:54:05.824Z,8996.00
2018-04-15T11:55:05.706Z,9424.00
2018-04-15T11:56:05.586Z,9228.00
2018-04-15T11:57:05.472Z,8120.00
2018-04-15T11:58:05.352Z,9036.00
2018-04-15T11:59:05.234Z,9008.00
2018-04-15T12:00:05.118Z,8424.00
2018-04-15T12:01:05.006Z,8284.00
2018-04-15T12:02:04.884Z,8260.00
2018-04-15T12:03:04.766Z,8360.00
2018-04-15T12:04:04.648Z,7620.00
2018-04-15T12:05:04.539Z,8200.00
2018-04-15T12:06:04.414Z,7316.00
2018-04-15T12:07:04.297Z,7656.00
2018-04-15T12:08:04.221Z,7696.00
2018-04-15T12:09:04.068Z,7804.00
2018-04-15T12:10:03.947Z,8316.00
2018-04-15T12:11:03.832Z,8824.00
2018-04-15T12:12:03.715Z,9188.00
2018-04-15T12:13:03.599Z,9444.00
2018-04-15T12:14:03.519Z,9820.00
2018-04-15T12:15:03.378Z,10104.00
2018-04-15T12:16:03.248Z,10168.00
2018-04-15T12:17:03.129Z,10176.00
2018-04-15T12:18:03.014Z,10152.00
2018-04-15T12:19:02.896Z,10096.00
2018-04-15T12:20:02.795Z,9860.00
2018-04-15T12:21:02.668Z,10120.00
2018-04-15T12:22:02.564Z,10136.00
2018-04-15T12:23:02.439Z,9944.00
2018-04-15T12:24:02.315Z,10164.00
2018-04-15T12:25:02.203Z,9824.00
2018-04-15T12:26:02.088Z,10224.00
2018-04-15T12:27:01.974Z,10768.00
2018-04-15T12:28:01.854Z,11380.00
2018-04-15T12:29:01.735Z,11528.00
2018-04-15T12:30:01.778Z,11160.00