createdAt,value
2017-10-02T00:02:12.677Z,12.00
2017-10-02T00:04:41.513Z,12.00
2017-10-02T00:07:10.345Z,12.00
2017-10-02T00:09:39.205Z,12.10
2017-10-02T00:12:08.045Z,12.10
2017-10-02T00:14:36.882Z,12.10
2017-10-02T00:17:06.511Z,12.10
2017-10-02T00:19:36.110Z,12.10
2017-10-02T00:22:05.729Z,11.90
2017-10-02T00:24:35.338Z,12.00
2017-10-02T00:27:04.954Z,12.00
2017-10-02T00:29:33.801Z,12.00
2017-10-02T00:32:02.648Z,11.80
2017-10-02T00:34:31.508Z,11.90
2017-10-02T00:37:01.113Z,11.90
2017-10-02T00:39:29.949Z,11.90
2017-10-02T00:41:58.783Z,11.90
2017-10-02T00:44:27.619Z,11.90
2017-10-02T00:46:57.446Z,11.90
2017-10-02T00:49:26.273Z,11.90
2017-10-02T00:51:54.418Z,11.90
2017-10-02T00:54:23.257Z,11.90
2017-10-02T00:56:52.881Z,11.90
2017-10-02T00:59:22.483Z,11.90
2017-10-02T01:01:52.098Z,11.90
2017-10-02T01:04:21.707Z,11.90
2017-10-02T01:06:51.343Z,11.90
2017-10-02T01:09:20.182Z,11.90
2017-10-02T01:11:49.033Z,11.90
2017-10-02T01:14:17.897Z,11.90
2017-10-02T01:16:46.746Z,11.90
2017-10-02T01:42:25.576Z,11.70
2017-10-02T01:44:54.432Z,11.70
2017-10-02T01:47:23.284Z,11.70
2017-10-02T01:49:52.133Z,11.70
2017-10-02T01:52:21.740Z,11.70
2017-10-02T01:54:51.354Z,11.70
2017-10-02T01:57:20.962Z,11.70
2017-10-02T01:59:50.567Z,11.60
2017-10-02T02:02:20.185Z,11.70
2017-10-02T02:04:49.031Z,11.70
2017-10-02T02:07:17.882Z,11.60
2017-10-02T02:09:46.719Z,11.60
2017-10-02T02:12:15.560Z,11.60
2017-10-02T02:14:44.407Z,11.50
2017-10-02T02:17:13.261Z,11.50
2017-10-02T02:19:42.101Z,11.40
2017-10-02T02:22:11.711Z,11.40
2017-10-02T02:24:41.329Z,11.40
2017-10-02T02:27:10.941Z,11.40
2017-10-02T02:29:40.546Z,11.40
2017-10-02T02:32:10.200Z,11.40
2017-10-02T02:34:39.557Z,11.40
2017-10-02T02:37:09.168Z,11.40
2017-10-02T02:39:38.791Z,11.40
2017-10-02T02:42:07.635Z,11.40
2017-10-02T02:44:36.476Z,11.40
2017-10-02T02:47:05.310Z,11.40
2017-10-02T02:49:34.159Z,11.40
2017-10-02T02:52:02.991Z,11.40
2017-10-02T02:54:31.852Z,11.40
2017-10-02T02:57:00.405Z,11.40
2017-10-02T02:59:30.020Z,11.40
2017-10-02T03:01:58.609Z,11.40
2017-10-02T03:04:27.704Z,11.40
2017-10-02T03:06:57.074Z,11.40
2017-10-02T03:09:25.921Z,11.40
2017-10-02T03:11:54.763Z,11.40
2017-10-02T03:14:24.375Z,11.40
2017-10-02T03:16:53.987Z,11.40
2017-10-02T03:19:23.594Z,11.40
2017-10-02T03:21:53.194Z,11.40
2017-10-02T03:24:22.030Z,11.30
2017-10-02T03:26:50.875Z,11.40
2017-10-02T03:29:19.736Z,11.30
2017-10-02T03:31:48.586Z,11.30
2017-10-02T03:34:17.429Z,11.30
2017-10-02T03:36:46.274Z,11.30
2017-10-02T03:39:15.105Z,11.40
2017-10-02T03:41:43.953Z,11.30
2017-10-02T03:44:12.803Z,11.30
2017-10-02T03:46:41.646Z,11.30
2017-10-02T03:49:10.502Z,11.30
2017-10-02T03:51:40.110Z,11.30
2017-10-02T03:54:09.718Z,11.20
2017-10-02T03:56:38.628Z,11.20
2017-10-02T03:59:07.466Z,11.20
2017-10-02T04:01:36.309Z,11.30
2017-10-02T04:04:05.153Z,11.20
2017-10-02T04:06:34.095Z,11.20
2017-10-02T04:09:02.750Z,11.20
2017-10-02T04:11:31.590Z,11.20
2017-10-02T04:14:00.433Z,11.20
2017-10-02T04:16:30.695Z,11.20
2017-10-02T04:18:59.547Z,11.20
2017-10-02T04:21:28.401Z,11.20
2017-10-02T04:23:57.898Z,11.20
2017-10-02T04:26:26.737Z,11.20
2017-10-02T04:28:55.582Z,11.10
2017-10-02T04:31:24.426Z,11.10
2017-10-02T04:33:53.265Z,11.10
2017-10-02T04:36:22.106Z,11.10
2017-10-02T04:38:50.949Z,11.20
2017-10-02T04:41:19.789Z,11.20
2017-10-02T04:43:49.411Z,11.20
2017-10-02T04:46:18.249Z,11.20
2017-10-02T04:48:47.091Z,11.10
2017-10-02T04:51:15.930Z,11.10
2017-10-02T04:53:44.765Z,11.10
2017-10-02T04:56:14.372Z,11.10
2017-10-02T04:58:43.974Z,11.10
2017-10-02T05:01:12.826Z,11.10
2017-10-02T05:03:41.671Z,11.10
2017-10-02T05:06:10.506Z,11.10
2017-10-02T05:08:39.358Z,11.10
2017-10-02T05:11:08.202Z,11.10
2017-10-02T05:13:37.045Z,11.10
2017-10-02T05:16:05.890Z,11.10
2017-10-02T05:18:34.730Z,11.10
2017-10-02T05:21:03.573Z,11.10
2017-10-02T05:23:32.413Z,11.10
2017-10-02T05:26:01.238Z,11.10
2017-10-02T05:28:30.562Z,11.00
2017-10-02T05:31:00.181Z,11.10
2017-10-02T05:33:29.789Z,11.20
2017-10-02T05:35:58.669Z,11.10
2017-10-02T05:38:27.512Z,11.10
2017-10-02T05:40:56.359Z,11.20
2017-10-02T05:43:26.999Z,11.20
2017-10-02T05:45:57.544Z,11.30
2017-10-02T05:48:26.538Z,11.30
2017-10-02T05:50:55.193Z,11.50
2017-10-02T05:53:25.510Z,11.60
2017-10-02T05:55:58.719Z,11.60
2017-10-02T05:58:32.068Z,11.60
2017-10-02T06:01:01.462Z,11.60
2017-10-02T06:03:32.492Z,11.70
2017-10-02T06:06:01.366Z,11.70
2017-10-02T06:08:31.386Z,11.70
2017-10-02T06:11:01.063Z,11.80
2017-10-02T06:13:29.918Z,11.80
2017-10-02T06:15:58.772Z,11.80
2017-10-02T06:18:28.393Z,12.00
2017-10-02T06:20:57.256Z,12.00
2017-10-02T06:23:26.957Z,12.10
2017-10-02T06:25:56.708Z,12.10
2017-10-02T06:28:25.562Z,12.20
2017-10-02T06:30:55.211Z,12.30
2017-10-02T06:33:24.885Z,12.50
2017-10-02T06:35:53.738Z,12.60
2017-10-02T06:38:23.346Z,12.70
2017-10-02T06:40:52.181Z,12.80
2017-10-02T06:43:21.344Z,13.00
2017-10-02T06:45:50.202Z,13.00
2017-10-02T06:48:19.065Z,13.10
2017-10-02T06:50:48.669Z,13.20
2017-10-02T06:53:18.299Z,13.20
2017-10-02T06:55:48.032Z,13.20
2017-10-02T06:58:16.877Z,13.30
2017-10-02T07:00:45.730Z,13.30
2017-10-02T07:03:14.588Z,13.40
2017-10-02T07:05:44.078Z,13.40
2017-10-02T07:08:14.438Z,13.50
2017-10-02T07:10:43.337Z,13.50
2017-10-02T07:13:12.196Z,13.60
2017-10-02T07:15:44.040Z,13.80
2017-10-02T07:18:13.653Z,14.00
2017-10-02T07:20:43.282Z,14.10
2017-10-02T07:23:12.140Z,14.10
2017-10-02T07:25:40.805Z,14.20
2017-10-02T07:28:09.676Z,14.40
2017-10-02T07:30:38.977Z,14.50
2017-10-02T07:33:07.835Z,14.50
2017-10-02T07:35:37.968Z,14.50
2017-10-02T07:38:06.519Z,14.50
2017-10-02T07:40:35.381Z,14.50
2017-10-02T07:43:05.974Z,14.60
2017-10-02T07:45:38.365Z,14.60
2017-10-02T07:48:07.237Z,14.70
2017-10-02T07:50:38.963Z,14.70
2017-10-02T07:53:07.811Z,14.70
2017-10-02T07:55:36.678Z,14.80
2017-10-02T07:58:05.566Z,14.80
2017-10-02T08:00:35.341Z,14.90
2017-10-02T08:03:05.031Z,14.90
2017-10-02T08:05:33.897Z,15.00
2017-10-02T08:08:02.901Z,15.10
2017-10-02T08:10:31.578Z,15.20
2017-10-02T08:13:00.498Z,15.30
2017-10-02T08:15:29.351Z,15.40
2017-10-02T08:17:58.202Z,15.40
2017-10-02T08:20:27.056Z,15.50
2017-10-02T08:22:55.901Z,15.60
2017-10-02T08:25:25.518Z,15.80
2017-10-02T08:27:55.142Z,16.10
2017-10-02T08:30:23.996Z,16.00
2017-10-02T08:32:54.146Z,16.60
2017-10-02T08:35:23.856Z,16.60
2017-10-02T08:37:52.701Z,16.80
2017-10-02T08:40:21.545Z,17.10
2017-10-02T08:42:50.412Z,17.20
2017-10-02T08:45:20.038Z,17.40
2017-10-02T08:47:49.701Z,17.40
2017-10-02T08:50:18.583Z,17.60
2017-10-02T08:52:47.430Z,17.90
2017-10-02T08:55:16.274Z,18.00
2017-10-02T08:57:45.113Z,18.20
2017-10-02T09:00:13.995Z,18.30
2017-10-02T09:02:43.766Z,18.30
2017-10-02T09:05:12.616Z,18.30
2017-10-02T09:07:41.449Z,18.60
2017-10-02T09:10:10.294Z,18.60
2017-10-02T09:12:39.150Z,18.70
2017-10-02T09:15:08.765Z,18.90
2017-10-02T09:17:38.376Z,19.10
2017-10-02T09:20:07.992Z,19.20
2017-10-02T09:22:37.713Z,19.50
2017-10-02T09:25:06.554Z,19.40
2017-10-02T09:27:35.405Z,19.60
2017-10-02T09:30:04.286Z,19.70
2017-10-02T09:32:33.146Z,19.70
2017-10-02T09:35:02.003Z,19.80
2017-10-02T09:37:31.630Z,19.80
2017-10-02T09:40:00.482Z,19.70
2017-10-02T09:42:29.559Z,19.70
2017-10-02T09:44:58.411Z,19.80
2017-10-02T09:47:27.294Z,19.80
2017-10-02T09:49:56.142Z,19.90
2017-10-02T09:52:25.943Z,19.90
2017-10-02T09:54:54.909Z,20.00
2017-10-02T09:57:23.754Z,20.00
2017-10-02T09:59:52.607Z,20.10
2017-10-02T10:02:22.673Z,20.20
2017-10-02T10:04:51.519Z,20.20
2017-10-02T10:07:21.121Z,20.40
2017-10-02T10:09:52.246Z,20.30
2017-10-02T10:12:21.085Z,20.30
2017-10-02T10:14:49.929Z,20.30
2017-10-02T10:17:18.768Z,20.10
2017-10-02T10:19:47.624Z,19.90
2017-10-02T10:22:17.620Z,19.70
2017-10-02T10:24:46.495Z,19.70
2017-10-02T10:27:15.353Z,19.60
2017-10-02T10:29:44.197Z,19.50
2017-10-02T10:32:13.058Z,19.50
2017-10-02T10:34:41.913Z,19.50
2017-10-02T10:37:10.587Z,19.50
2017-10-02T10:39:40.217Z,19.50
2017-10-02T10:42:09.845Z,19.50
2017-10-02T10:44:38.733Z,19.50
2017-10-02T10:47:07.574Z,19.40
2017-10-02T10:49:36.414Z,19.40
2017-10-02T10:52:05.305Z,19.40
2017-10-02T10:54:34.212Z,19.40
2017-10-02T10:57:03.108Z,19.40
2017-10-02T10:59:31.965Z,19.50
2017-10-02T11:02:00.813Z,19.50
2017-10-02T11:04:29.653Z,19.70
2017-10-02T11:06:58.497Z,19.70
2017-10-02T11:09:27.352Z,19.70
2017-10-02T11:11:56.198Z,19.80
2017-10-02T11:14:25.834Z,19.80
2017-10-02T11:16:54.677Z,19.80
2017-10-02T11:19:23.535Z,19.90
2017-10-02T11:21:52.196Z,20.00
2017-10-02T11:24:21.043Z,20.00
2017-10-02T11:26:50.669Z,20.00
2017-10-02T11:29:20.283Z,20.10
2017-10-02T11:31:49.146Z,20.10
2017-10-02T11:34:18.004Z,20.10
2017-10-02T11:36:46.857Z,20.10
2017-10-02T11:39:16.728Z,20.00
2017-10-02T11:41:46.231Z,19.90
2017-10-02T11:44:15.084Z,19.90
2017-10-02T11:46:43.937Z,19.80
2017-10-02T11:49:12.780Z,19.70
2017-10-02T11:51:41.618Z,19.70
2017-10-02T11:54:10.471Z,19.70
2017-10-02T11:56:39.341Z,19.70
2017-10-02T11:59:08.178Z,19.80
2017-10-02T12:01:36.830Z,19.70
2017-10-02T12:04:05.661Z,19.70
2017-10-02T12:06:34.611Z,19.80
2017-10-02T12:09:02.905Z,19.80
2017-10-02T12:11:32.500Z,19.70
2017-10-02T12:14:01.154Z,19.70
2017-10-02T12:16:30.758Z,19.70
2017-10-02T12:19:00.285Z,19.60
2017-10-02T12:21:29.161Z,19.70
2017-10-02T12:23:57.988Z,19.70
2017-10-02T12:26:27.675Z,19.60
2017-10-02T12:28:57.282Z,19.50
2017-10-02T12:31:26.879Z,19.50
2017-10-02T12:33:56.522Z,19.40
2017-10-02T12:36:26.493Z,19.40
2017-10-02T12:38:55.354Z,19.40
2017-10-02T12:41:24.199Z,19.40
2017-10-02T12:43:53.037Z,19.30
2017-10-02T12:46:21.875Z,19.20
2017-10-02T12:48:51.474Z,19.20
2017-10-02T12:51:21.077Z,19.10
2017-10-02T12:53:49.937Z,19.10
2017-10-02T12:56:18.787Z,19.10
2017-10-02T12:58:47.634Z,19.10
2017-10-02T13:01:16.553Z,19.10
2017-10-02T13:03:46.157Z,19.00
2017-10-02T13:06:15.487Z,19.00
2017-10-02T13:08:44.451Z,19.00
2017-10-02T13:11:13.876Z,18.90
2017-10-02T13:13:42.719Z,18.90
2017-10-02T13:16:12.025Z,18.90
2017-10-02T13:18:40.859Z,18.80
2017-10-02T13:21:10.521Z,18.70
2017-10-02T13:23:39.361Z,18.70
2017-10-02T13:26:08.194Z,18.60
2017-10-02T13:28:37.990Z,18.60
2017-10-02T13:31:06.826Z,18.50
2017-10-02T13:33:35.678Z,18.40
2017-10-02T13:36:04.506Z,18.40
2017-10-02T13:38:33.358Z,18.30
2017-10-02T13:41:03.882Z,18.10
2017-10-02T13:43:32.717Z,18.20
2017-10-02T13:46:01.545Z,18.10
2017-10-02T13:48:30.377Z,18.00
2017-10-02T13:50:59.197Z,18.00
2017-10-02T13:53:28.798Z,17.80
2017-10-02T13:55:57.647Z,17.80
2017-10-02T13:58:26.512Z,17.80
2017-10-02T14:00:55.342Z,17.70
2017-10-02T14:03:23.993Z,17.60
2017-10-02T14:05:52.653Z,17.50
2017-10-02T14:08:22.075Z,17.30
2017-10-02T14:10:50.713Z,17.30
2017-10-02T14:13:19.621Z,17.30
2017-10-02T14:15:48.270Z,17.30
2017-10-02T14:18:16.921Z,17.20
2017-10-02T14:20:46.748Z,17.10
2017-10-02T14:23:16.353Z,17.00
2017-10-02T14:25:45.182Z,17.00
2017-10-02T14:28:14.887Z,16.90
2017-10-02T14:30:43.731Z,16.80
2017-10-02T14:33:12.565Z,16.80
2017-10-02T14:35:41.409Z,16.80
2017-10-02T14:38:10.259Z,16.70
2017-10-02T14:40:39.107Z,16.60
2017-10-02T14:43:07.949Z,16.60
2017-10-02T14:45:36.798Z,16.60
2017-10-02T14:48:05.638Z,16.50
2017-10-02T14:50:35.251Z,16.40
2017-10-02T14:53:04.080Z,16.40
2017-10-02T14:55:32.924Z,16.30
2017-10-02T14:58:01.777Z,16.40
2017-10-02T15:00:30.620Z,16.30
2017-10-02T15:03:00.235Z,16.30
2017-10-02T15:05:29.855Z,16.30
2017-10-02T15:07:58.720Z,16.20
2017-10-02T15:10:28.348Z,16.20
2017-10-02T15:12:57.194Z,16.10
2017-10-02T15:15:26.041Z,16.10
2017-10-02T15:17:54.902Z,16.10
2017-10-02T15:20:25.381Z,16.10
2017-10-02T15:22:54.228Z,16.10
2017-10-02T15:25:23.857Z,16.20
2017-10-02T15:27:53.774Z,16.10
2017-10-02T15:30:22.639Z,16.20
2017-10-02T15:32:52.261Z,16.20
2017-10-02T15:35:21.870Z,16.20
2017-10-02T15:37:50.725Z,16.10
2017-10-02T15:40:19.665Z,16.20
2017-10-02T15:42:48.550Z,16.20
2017-10-02T15:45:17.410Z,16.20
2017-10-02T15:47:46.258Z,16.20
2017-10-02T15:50:15.105Z,16.10
2017-10-02T15:52:44.713Z,16.10
2017-10-02T15:55:14.329Z,16.00
2017-10-02T15:57:43.951Z,16.00
2017-10-02T16:00:12.806Z,16.00
2017-10-02T16:02:41.646Z,16.00
2017-10-02T16:05:11.434Z,16.00
2017-10-02T16:07:41.052Z,16.00
2017-10-02T16:10:09.951Z,16.00
2017-10-02T16:12:38.812Z,16.00
2017-10-02T16:15:08.425Z,16.00
2017-10-02T16:17:45.280Z,16.00
2017-10-02T16:20:19.227Z,16.00
2017-10-02T16:22:53.507Z,16.00
2017-10-02T16:25:29.515Z,16.00
2017-10-02T16:28:06.347Z,16.00
2017-10-02T16:30:41.403Z,16.00
2017-10-02T16:33:11.866Z,15.90
2017-10-02T16:35:41.310Z,15.90
2017-10-02T16:38:11.101Z,15.90
2017-10-02T16:40:40.199Z,15.90
2017-10-02T16:43:10.377Z,15.90
2017-10-02T16:45:42.463Z,15.90
2017-10-02T16:48:11.311Z,15.80
2017-10-02T16:50:40.172Z,15.80
2017-10-02T16:53:09.959Z,15.80
2017-10-02T16:55:38.798Z,15.80
2017-10-02T16:58:07.651Z,15.80
2017-10-02T17:00:36.521Z,15.70
2017-10-02T17:03:06.389Z,15.70
2017-10-02T17:05:35.570Z,15.70
2017-10-02T17:08:04.594Z,15.70
2017-10-02T17:10:33.456Z,15.70
2017-10-02T17:13:03.501Z,15.60
2017-10-02T17:15:32.350Z,15.60
2017-10-02T17:18:01.009Z,15.70
2017-10-02T17:20:30.473Z,15.70
2017-10-02T17:22:59.568Z,15.70
2017-10-02T17:25:29.207Z,15.60
2017-10-02T17:27:58.819Z,15.50
2017-10-02T17:30:28.438Z,15.50
2017-10-02T17:32:57.370Z,15.50
2017-10-02T17:35:26.666Z,15.60
2017-10-02T17:37:56.842Z,15.60
2017-10-02T17:40:26.461Z,15.50
2017-10-02T17:42:56.101Z,15.50
2017-10-02T17:45:24.963Z,15.50
2017-10-02T17:47:54.586Z,15.40
2017-10-02T17:50:26.307Z,15.40
2017-10-02T17:52:55.164Z,15.40
2017-10-02T17:55:24.023Z,15.50
2017-10-02T17:57:52.902Z,15.50
2017-10-02T18:00:22.710Z,15.50
2017-10-02T18:02:52.330Z,15.40
2017-10-02T18:05:21.177Z,15.40
2017-10-02T18:07:50.040Z,15.40
2017-10-02T18:10:20.489Z,15.40
2017-10-02T18:12:50.359Z,15.40
2017-10-02T18:15:20.180Z,15.40
2017-10-02T18:17:49.742Z,15.40
2017-10-02T18:20:19.010Z,15.30
2017-10-02T18:22:48.397Z,15.30
2017-10-02T18:25:17.290Z,15.30
2017-10-02T18:27:46.113Z,15.30
2017-10-02T18:30:14.977Z,15.30
2017-10-02T18:32:43.693Z,15.20
2017-10-02T18:35:12.590Z,15.20
2017-10-02T18:37:41.571Z,15.20
2017-10-02T18:40:11.135Z,15.30
2017-10-02T18:42:40.744Z,15.20
2017-10-02T18:45:12.442Z,15.30
2017-10-02T18:47:41.735Z,15.20
2017-10-02T18:50:10.602Z,15.10
2017-10-02T18:52:39.440Z,15.10
2017-10-02T18:55:08.615Z,15.10
2017-10-02T18:57:44.038Z,15.10
2017-10-02T19:00:13.640Z,15.20
2017-10-02T19:02:42.974Z,15.20
2017-10-02T19:05:13.926Z,15.20
2017-10-02T19:07:43.196Z,15.20
2017-10-02T19:10:13.084Z,15.20
2017-10-02T19:12:42.943Z,15.20
2017-10-02T19:15:11.789Z,15.20
2017-10-02T19:17:41.030Z,15.10
2017-10-02T19:20:12.017Z,15.10
2017-10-02T19:22:44.518Z,15.10
2017-10-02T19:25:14.177Z,15.10
2017-10-02T19:27:44.612Z,15.20
2017-10-02T19:30:14.293Z,15.20
2017-10-02T19:32:43.158Z,15.20
2017-10-02T19:35:12.295Z,15.20
2017-10-02T19:37:42.609Z,15.20
2017-10-02T19:40:12.439Z,15.20
2017-10-02T19:42:46.362Z,15.20
2017-10-02T19:45:16.524Z,15.20
2017-10-02T19:50:20.993Z,15.30
2017-10-02T19:52:49.842Z,15.30
2017-10-02T19:55:19.589Z,15.30
2017-10-02T19:57:48.533Z,15.30
2017-10-02T20:00:19.062Z,15.30
2017-10-02T20:02:47.893Z,15.30
2017-10-02T20:05:17.374Z,15.20
2017-10-02T20:07:47.100Z,15.10
2017-10-02T20:10:17.826Z,15.10
2017-10-02T20:12:53.967Z,15.10
2017-10-02T20:15:23.366Z,15.10
2017-10-02T20:17:51.906Z,15.10
2017-10-02T20:20:20.778Z,15.10
2017-10-02T20:22:52.497Z,15.10
2017-10-02T20:25:24.271Z,15.10
2017-10-02T20:27:53.475Z,15.10
2017-10-02T20:30:27.510Z,15.10
2017-10-02T20:32:56.391Z,15.20
2017-10-02T20:35:25.244Z,15.20
2017-10-02T20:37:54.973Z,15.30
2017-10-02T20:40:23.916Z,15.30
2017-10-02T20:42:54.525Z,15.30
2017-10-02T20:45:23.354Z,15.30
2017-10-02T20:47:52.190Z,15.30
2017-10-02T20:50:22.356Z,15.30
2017-10-02T20:52:50.937Z,15.30
2017-10-02T20:55:19.777Z,15.30
2017-10-02T20:57:48.610Z,15.30
2017-10-02T21:00:17.435Z,15.20
2017-10-02T21:02:47.009Z,15.20
2017-10-02T21:05:15.865Z,15.20
2017-10-02T21:07:45.480Z,15.20
2017-10-02T21:10:15.010Z,15.20
2017-10-02T21:12:43.841Z,15.10
2017-10-02T21:15:12.712Z,15.10
2017-10-02T21:17:41.551Z,15.10
2017-10-02T21:20:11.159Z,15.10
2017-10-02T21:22:40.756Z,15.10
2017-10-02T21:25:09.580Z,15.10
2017-10-02T21:27:38.415Z,15.20
2017-10-02T21:30:07.252Z,15.20
2017-10-02T21:32:36.859Z,15.20
2017-10-02T21:35:06.445Z,15.20
2017-10-02T21:37:35.263Z,15.10
2017-10-02T21:40:04.110Z,15.20
2017-10-02T21:42:32.936Z,15.20
2017-10-02T21:45:02.525Z,15.20
2017-10-02T21:47:31.353Z,15.20
2017-10-02T21:50:00.190Z,15.20
2017-10-02T21:52:29.026Z,15.20
2017-10-02T21:54:57.863Z,15.20
2017-10-02T21:57:26.685Z,15.20
2017-10-02T21:59:56.289Z,15.10
2017-10-02T22:02:25.897Z,15.10
2017-10-02T22:04:55.489Z,15.10
2017-10-02T22:07:24.318Z,15.10
2017-10-02T22:09:53.154Z,15.10
2017-10-02T22:12:22.897Z,15.10
2017-10-02T22:14:52.500Z,15.00
2017-10-02T22:17:21.413Z,15.00
2017-10-02T22:19:50.259Z,15.00
2017-10-02T22:22:19.098Z,15.00
2017-10-02T22:24:47.921Z,15.00
2017-10-02T22:27:16.563Z,15.00
2017-10-02T22:29:46.226Z,15.10
2017-10-02T22:32:15.072Z,15.10
2017-10-02T22:34:45.590Z,15.10
2017-10-02T22:37:15.201Z,15.10
2017-10-02T22:39:45.456Z,15.10
2017-10-02T22:42:14.301Z,15.10
2017-10-02T22:44:43.122Z,15.10
2017-10-02T22:47:11.945Z,15.10
2017-10-02T22:49:40.774Z,15.10
2017-10-02T22:52:09.604Z,15.00
2017-10-02T22:54:38.242Z,15.10
2017-10-02T22:57:07.073Z,15.10
2017-10-02T22:59:35.911Z,15.10
2017-10-02T23:02:04.744Z,15.10
2017-10-02T23:04:33.594Z,15.10
2017-10-02T23:07:02.422Z,15.10
2017-10-02T23:09:31.070Z,15.10
2017-10-02T23:11:59.895Z,15.10
2017-10-02T23:14:29.485Z,15.10
2017-10-02T23:16:59.187Z,15.10
2017-10-02T23:19:28.014Z,15.10
2017-10-02T23:21:57.604Z,15.10
2017-10-02T23:24:26.515Z,15.10
2017-10-02T23:26:55.350Z,15.10
2017-10-02T23:29:24.174Z,15.10
2017-10-02T23:31:53.776Z,15.20
2017-10-02T23:34:22.602Z,15.10
2017-10-02T23:36:51.426Z,15.20
2017-10-02T23:39:20.263Z,15.10
2017-10-02T23:41:49.919Z,15.10
2017-10-02T23:44:18.745Z,15.10
2017-10-02T23:46:47.619Z,15.10
2017-10-02T23:49:16.450Z,15.10
2017-10-02T23:51:46.052Z,15.10
2017-10-02T23:54:16.562Z,15.10
2017-10-02T23:56:45.392Z,15.10
2017-10-02T23:59:14.230Z,15.10
