createdAt,value
2022-12-31T00:01:17.193Z,99802.66
2022-12-31T00:03:47.394Z,99808.69
2022-12-31T00:06:19.329Z,99804.53
2022-12-31T00:08:49.183Z,99806.81
2022-12-31T00:11:18.978Z,99811.38
2022-12-31T00:13:49.217Z,99798.94
2022-12-31T00:16:23.188Z,99801.63
2022-12-31T00:18:55.093Z,99795.38
2022-12-31T00:21:25.361Z,99797.47
2022-12-31T00:23:55.081Z,99807.47
2022-12-31T00:26:26.812Z,99797.69
2022-12-31T00:28:57.989Z,99804.94
2022-12-31T00:31:32.002Z,99801.63
2022-12-31T00:34:02.276Z,99801.22
2022-12-31T00:36:34.681Z,99794.75
2022-12-31T00:39:05.439Z,99810.13
2022-12-31T00:41:35.602Z,99804.34
2022-12-31T00:44:05.626Z,99806.22
2022-12-31T00:49:05.736Z,99809.72
2022-12-31T00:51:35.158Z,99810.38
2022-12-31T00:54:04.708Z,99812.03
2022-12-31T00:56:34.879Z,99808.72
2022-12-31T00:59:05.091Z,99813.28
2022-12-31T01:01:39.601Z,99816.59
2022-12-31T01:04:11.038Z,99810.56
2022-12-31T01:06:41.368Z,99811.00
2022-12-31T01:09:12.207Z,99811.00
2022-12-31T01:11:41.605Z,99813.47
2022-12-31T01:14:12.864Z,99823.25
2022-12-31T01:16:46.664Z,99820.75
2022-12-31T01:19:19.138Z,99818.47
2022-12-31T01:21:49.618Z,99832.41
2022-12-31T01:24:19.935Z,99841.38
2022-12-31T01:26:51.180Z,99836.78
2022-12-31T01:29:20.707Z,99838.03
2022-12-31T01:31:52.735Z,99827.41
2022-12-31T01:34:22.115Z,99829.50
2022-12-31T01:36:51.504Z,99826.59
2022-12-31T01:39:20.875Z,99829.94
2022-12-31T01:41:50.944Z,99823.88
2022-12-31T01:44:51.642Z,99826.38
2022-12-31T01:47:33.506Z,99819.53
2022-12-31T01:50:08.975Z,99820.34
2022-12-31T01:52:41.099Z,99827.41
2022-12-31T01:55:17.382Z,99836.38
2022-12-31T01:57:50.328Z,99835.34
2022-12-31T02:00:20.008Z,99830.75
2022-12-31T02:02:52.550Z,99824.72
2022-12-31T02:05:29.300Z,99824.09
2022-12-31T02:08:00.120Z,99820.34
2022-12-31T02:10:29.535Z,99816.59
2022-12-31T02:12:59.091Z,99813.06
2022-12-31T02:15:37.074Z,99806.19
2022-12-31T02:18:15.405Z,99807.44
2022-12-31T02:21:10.159Z,99792.25
2022-12-31T02:24:20.536Z,99796.00
2022-12-31T02:26:59.222Z,99792.66
2022-12-31T02:30:00.956Z,99796.00
2022-12-31T02:32:45.037Z,99786.59
2022-12-31T02:35:20.007Z,99777.88
2022-12-31T02:37:53.599Z,99777.69
2022-12-31T02:40:24.897Z,99774.34
2022-12-31T02:42:55.745Z,99780.41
2022-12-31T02:45:32.204Z,99771.84
2022-12-31T02:48:25.698Z,99776.84
2022-12-31T02:51:08.476Z,99775.59
2022-12-31T02:54:00.006Z,99777.69
2022-12-31T02:56:34.056Z,99779.13
2022-12-31T02:59:23.818Z,99775.16
2022-12-31T03:02:11.564Z,99758.69
2022-12-31T03:04:45.948Z,99764.94
2022-12-31T03:07:20.697Z,99757.84
2022-12-31T03:09:50.382Z,99758.91
2022-12-31T03:12:33.872Z,99755.34
2022-12-31T03:15:06.684Z,99750.78
2022-12-31T03:17:36.603Z,99748.69
2022-12-31T03:20:22.374Z,99752.22
2022-12-31T03:22:51.759Z,99751.81
2022-12-31T03:25:34.338Z,99753.47
2022-12-31T03:28:05.349Z,99733.28
2022-12-31T03:30:36.407Z,99737.03
2022-12-31T03:33:07.917Z,99730.19
2022-12-31T03:35:41.309Z,99732.03
2022-12-31T03:38:11.449Z,99752.47
2022-12-31T03:40:42.757Z,99751.41
2022-12-31T03:43:12.189Z,99732.69
2022-12-31T03:45:41.947Z,99722.91
2022-12-31T03:48:12.480Z,99707.50
2022-12-31T03:50:44.424Z,99713.94
2022-12-31T03:53:14.028Z,99707.50
2022-12-31T03:55:43.453Z,99707.69
2022-12-31T03:58:12.899Z,99700.41
2022-12-31T04:00:42.331Z,99696.06
2022-12-31T04:03:12.056Z,99714.19
2022-12-31T04:05:44.119Z,99696.28
2022-12-31T04:08:13.538Z,99682.53
2022-12-31T04:10:42.932Z,99675.22
2022-12-31T04:13:12.317Z,99676.91
2022-12-31T04:15:41.836Z,99661.94
2022-12-31T04:18:11.288Z,99651.72
2022-12-31T04:20:40.672Z,99628.59
2022-12-31T04:23:12.692Z,99639.00
2022-12-31T04:25:42.164Z,99658.53
2022-12-31T04:28:13.878Z,99686.81
2022-12-31T04:30:43.231Z,99685.75
2022-12-31T04:33:12.646Z,99684.16
2022-12-31T04:35:42.014Z,99670.03
2022-12-31T04:38:14.030Z,99675.63
2022-12-31T04:41:03.534Z,99677.28
2022-12-31T04:43:33.345Z,99687.28
2022-12-31T04:46:03.721Z,99694.38
2022-12-31T04:48:33.592Z,99701.84
2022-12-31T04:51:03.373Z,99704.34
2022-12-31T04:53:35.411Z,99717.06
2022-12-31T04:56:04.873Z,99727.84
2022-12-31T04:58:34.590Z,99744.06
2022-12-31T05:01:04.567Z,99756.53
2022-12-31T05:03:34.743Z,99746.94
2022-12-31T05:06:04.760Z,99749.06
2022-12-31T05:08:36.781Z,99753.63
2022-12-31T05:11:06.739Z,99747.56
2022-12-31T05:13:36.544Z,99738.25
2022-12-31T05:16:06.517Z,99744.09
2022-12-31T05:18:37.880Z,99728.88
2022-12-31T05:21:08.964Z,99728.03
2022-12-31T05:23:40.933Z,99729.88
2022-12-31T05:26:10.396Z,99724.47
2022-12-31T05:28:39.865Z,99743.44
2022-12-31T05:31:09.397Z,99745.28
2022-12-31T05:33:39.077Z,99765.09
2022-12-31T05:36:08.972Z,99778.44
2022-12-31T05:38:41.167Z,99782.78
2022-12-31T05:41:11.563Z,99781.97
2022-12-31T05:43:40.993Z,99778.44
2022-12-31T05:46:11.017Z,99793.59
2022-12-31T05:48:40.519Z,99790.72
2022-12-31T05:51:09.944Z,99811.13
2022-12-31T05:53:41.889Z,99792.59
2022-12-31T05:56:11.267Z,99811.75
2022-12-31T05:58:40.673Z,99810.09
2022-12-31T06:01:10.112Z,99797.41
2022-12-31T06:03:39.638Z,99805.94
2022-12-31T06:06:09.670Z,99799.47
2022-12-31T06:08:41.675Z,99776.56
2022-12-31T06:11:11.061Z,99800.09
2022-12-31T06:13:40.484Z,99779.69
2022-12-31T06:16:10.749Z,99780.09
2022-12-31T06:18:40.411Z,99780.91
2022-12-31T06:21:09.988Z,99781.16
2022-12-31T06:23:43.018Z,99779.06
2022-12-31T06:26:12.474Z,99771.97
2022-12-31T06:28:42.186Z,99775.94
2022-12-31T06:31:15.157Z,99778.03
2022-12-31T06:33:46.947Z,99783.22
2022-12-31T06:36:19.229Z,99785.91
2022-12-31T06:38:51.986Z,99803.66
2022-12-31T06:41:21.201Z,99806.78
2022-12-31T06:43:50.998Z,99796.56
2022-12-31T06:46:21.188Z,99794.50
2022-12-31T06:48:50.630Z,99806.13
2022-12-31T06:51:22.539Z,99793.69
2022-12-31T06:53:54.805Z,99793.69
2022-12-31T06:56:33.189Z,99794.72
2022-12-31T06:59:04.346Z,99794.09
2022-12-31T07:01:52.083Z,99799.09
2022-12-31T07:04:58.120Z,99806.78
2022-12-31T07:07:35.610Z,99793.69
2022-12-31T07:10:17.011Z,99809.69
2022-12-31T07:13:01.897Z,99800.53
2022-12-31T07:15:48.472Z,99805.09
2022-12-31T07:18:26.720Z,99823.66
2022-12-31T07:20:57.039Z,99791.81
2022-12-31T07:23:27.227Z,99823.44
2022-12-31T07:26:07.334Z,99829.28
2022-12-31T07:28:52.548Z,99800.94
2022-12-31T07:31:33.569Z,99744.31
2022-12-31T07:34:07.180Z,99816.16
2022-12-31T07:36:56.639Z,99831.16
2022-12-31T07:39:34.612Z,99830.31
2022-12-31T07:42:14.035Z,99839.88
2022-12-31T07:45:01.238Z,99851.72
2022-12-31T07:47:32.276Z,99850.69
2022-12-31T07:50:02.414Z,99865.91
2022-12-31T07:52:32.451Z,99864.25
2022-12-31T07:55:01.852Z,99872.16
2022-12-31T07:57:39.747Z,99868.63
2022-12-31T08:00:11.993Z,99869.66
2022-12-31T08:03:03.726Z,99876.94
2022-12-31T08:05:41.351Z,99872.34
2022-12-31T08:08:26.168Z,99872.34
2022-12-31T08:11:09.244Z,99877.97
2022-12-31T08:13:42.965Z,99877.34
2022-12-31T08:16:14.639Z,99892.16
2022-12-31T08:18:44.616Z,99891.72
2022-12-31T08:21:23.204Z,99913.56
2022-12-31T08:24:04.282Z,99920.47
2022-12-31T08:26:44.139Z,99905.47
2022-12-31T08:29:35.988Z,99908.81
2022-12-31T08:32:13.389Z,99896.09
2022-12-31T08:34:53.613Z,99900.25
2022-12-31T08:37:32.873Z,99901.09
2022-12-31T08:40:22.459Z,99910.88
2022-12-31T08:43:08.733Z,99910.44
2022-12-31T08:45:44.526Z,99907.53
2022-12-31T08:48:22.221Z,99905.44
2022-12-31T08:50:52.236Z,99896.06
2022-12-31T08:53:22.377Z,99894.41
2022-12-31T08:55:55.582Z,99895.63
2022-12-31T08:58:39.106Z,99893.75
2022-12-31T09:01:12.023Z,99897.91
2022-12-31T09:04:01.677Z,99890.19
2022-12-31T09:06:36.557Z,99888.53
2022-12-31T09:09:13.430Z,99885.41
2022-12-31T09:11:56.182Z,99880.41
2022-12-31T09:14:40.955Z,99882.06
2022-12-31T09:17:31.873Z,99886.06
2022-12-31T09:20:01.919Z,99891.47
2022-12-31T09:22:31.922Z,99895.63
2022-12-31T09:25:01.981Z,99887.28
2022-12-31T09:27:39.853Z,99886.63
2022-12-31T09:30:14.151Z,99879.25
2022-12-31T09:33:00.577Z,99885.66
2022-12-31T09:35:39.556Z,99877.94
2022-12-31T09:38:17.945Z,99882.31
2022-12-31T09:41:18.437Z,99875.75
2022-12-31T09:44:09.892Z,99872.56
2022-12-31T09:47:16.333Z,99879.56
2022-12-31T09:50:16.149Z,99867.78
2022-12-31T09:53:04.333Z,99877.91
2022-12-31T09:55:39.576Z,99873.22
2022-12-31T09:58:24.870Z,99873.44
2022-12-31T10:00:58.954Z,99857.34
2022-12-31T10:03:43.280Z,99868.25
2022-12-31T10:06:27.290Z,99859.72
2022-12-31T10:09:27.494Z,99867.09
2022-12-31T10:12:14.171Z,99861.41
2022-12-31T10:14:59.424Z,99855.97
2022-12-31T10:17:42.533Z,99859.28
2022-12-31T10:20:48.350Z,99846.78
2022-12-31T10:23:29.098Z,99846.47
2022-12-31T10:26:14.311Z,99845.78
2022-12-31T10:28:56.718Z,99845.31
2022-12-31T10:31:43.444Z,99841.16
2022-12-31T10:34:25.395Z,99853.38
2022-12-31T10:36:58.011Z,99844.72
2022-12-31T10:39:35.950Z,99854.19
2022-12-31T10:42:36.732Z,99851.47
2022-12-31T10:45:43.721Z,99843.78
2022-12-31T10:48:56.339Z,99856.09
2022-12-31T10:51:56.165Z,99843.19
2022-12-31T10:55:00.351Z,99850.56
2022-12-31T10:57:55.372Z,99853.41
2022-12-31T11:00:32.197Z,99842.88
2022-12-31T11:03:34.660Z,99844.25
2022-12-31T11:06:34.647Z,99858.72
2022-12-31T11:09:32.754Z,99877.09
2022-12-31T11:12:13.114Z,99899.59
2022-12-31T11:14:57.963Z,99887.16
2022-12-31T11:17:39.684Z,99889.75
2022-12-31T11:20:41.949Z,99875.28
2022-12-31T11:23:29.083Z,99909.44
2022-12-31T11:26:07.856Z,99925.94
2022-12-31T11:28:47.711Z,99955.22
2022-12-31T11:31:39.189Z,99979.28
2022-12-31T11:34:30.728Z,100010.22
2022-12-31T11:37:16.786Z,99996.97
2022-12-31T11:39:52.683Z,99987.84
2022-12-31T11:42:37.219Z,99992.28
2022-12-31T11:45:17.301Z,100006.59
2022-12-31T11:48:29.692Z,99985.13
2022-12-31T11:50:57.870Z,99978.25
2022-12-31T11:54:03.364Z,99978.09
2022-12-31T11:56:38.169Z,99969.47
2022-12-31T11:59:19.003Z,99971.41
2022-12-31T12:01:58.134Z,99967.03
2022-12-31T12:04:30.608Z,99959.16
2022-12-31T12:07:00.155Z,99962.97
2022-12-31T12:09:31.798Z,99961.69
2022-12-31T12:12:02.322Z,99957.19
2022-12-31T12:14:35.862Z,99975.78
2022-12-31T12:17:09.014Z,99975.16
2022-12-31T12:19:45.723Z,99958.16
2022-12-31T12:22:21.816Z,99968.34
2022-12-31T12:24:57.192Z,99964.31
2022-12-31T12:27:30.116Z,99961.69
2022-12-31T12:29:59.649Z,99964.25
2022-12-31T12:32:29.706Z,99961.22
2022-12-31T12:35:01.718Z,99973.34
2022-12-31T12:37:35.459Z,99974.66
2022-12-31T12:40:09.416Z,99971.56
2022-12-31T12:42:38.927Z,99979.03
2022-12-31T12:45:16.738Z,99981.28
2022-12-31T12:47:48.823Z,99973.22
2022-12-31T12:50:23.770Z,99972.16
2022-12-31T12:53:19.481Z,99966.22
2022-12-31T12:55:57.907Z,99969.06
2022-12-31T12:58:44.843Z,99972.59
2022-12-31T13:01:26.834Z,99970.44
2022-12-31T13:04:34.744Z,99981.75
2022-12-31T13:07:27.377Z,99975.25
2022-12-31T13:10:29.881Z,99996.69
2022-12-31T13:13:27.596Z,99990.91
2022-12-31T13:16:04.715Z,99993.03
2022-12-31T13:18:51.330Z,99994.22
2022-12-31T13:21:35.362Z,99988.75
2022-12-31T13:24:16.700Z,99992.19
2022-12-31T13:26:52.618Z,99992.81
2022-12-31T13:29:25.851Z,99974.28
2022-12-31T13:31:56.987Z,99979.63
2022-12-31T13:34:31.817Z,99973.59
2022-12-31T13:37:05.961Z,99996.47
2022-12-31T13:39:43.411Z,99981.28
2022-12-31T13:42:19.471Z,99984.59
2022-12-31T13:44:54.485Z,99977.72
2022-12-31T13:47:35.527Z,99973.34
2022-12-31T13:50:14.439Z,99959.09
2022-12-31T13:52:51.721Z,99982.69
2022-12-31T13:55:29.116Z,99968.22
2022-12-31T13:58:04.940Z,99977.38
2022-12-31T14:00:39.727Z,99977.72
2022-12-31T14:03:16.121Z,99973.34
2022-12-31T14:05:53.467Z,99975.94
2022-12-31T14:08:22.980Z,99989.00
2022-12-31T14:11:04.644Z,99999.06
2022-12-31T14:13:48.700Z,99997.44
2022-12-31T14:16:27.622Z,99998.00
2022-12-31T14:19:05.297Z,100001.69
2022-12-31T14:21:42.386Z,99996.13
2022-12-31T14:24:17.499Z,99988.41
2022-12-31T14:26:53.094Z,100002.41
2022-12-31T14:29:34.929Z,99992.56
2022-12-31T14:32:35.931Z,100000.28
2022-12-31T14:35:23.360Z,100005.63
2022-12-31T14:37:58.829Z,100013.31
2022-12-31T14:40:35.434Z,100013.44
2022-12-31T14:43:21.709Z,100017.84
2022-12-31T14:46:03.454Z,100009.41
2022-12-31T14:48:43.152Z,100020.19
2022-12-31T14:51:13.932Z,100018.53
2022-12-31T14:53:54.827Z,100041.28
2022-12-31T14:56:34.060Z,100028.03
2022-12-31T14:59:06.477Z,100053.16
2022-12-31T15:01:47.187Z,100050.22
2022-12-31T15:04:17.735Z,100053.88
2022-12-31T15:07:00.920Z,100074.97
2022-12-31T15:09:51.346Z,100072.25
2022-12-31T15:12:31.221Z,100066.06
2022-12-31T15:15:35.652Z,100074.59
2022-12-31T15:18:27.816Z,100074.13
2022-12-31T15:21:27.711Z,100072.34
2022-12-31T15:23:57.928Z,100080.88
2022-12-31T15:26:30.994Z,100066.16
2022-12-31T15:29:04.079Z,100078.16
2022-12-31T15:31:38.537Z,100066.66
2022-12-31T15:34:10.574Z,100070.09
2022-12-31T15:36:41.393Z,100071.16
2022-12-31T15:39:39.568Z,100085.03
2022-12-31T15:42:41.393Z,100087.50
2022-12-31T15:45:21.367Z,100084.19
2022-12-31T15:47:59.022Z,100073.78
2022-12-31T15:50:30.348Z,100068.88
2022-12-31T15:53:03.087Z,100056.66
2022-12-31T15:55:37.674Z,100060.69
2022-12-31T15:58:09.715Z,100056.81
2022-12-31T16:00:59.237Z,100049.84
2022-12-31T16:03:33.595Z,100053.50
2022-12-31T16:06:05.318Z,100057.41
2022-12-31T16:08:37.037Z,100061.66
2022-12-31T16:11:07.724Z,100069.34
2022-12-31T16:13:39.768Z,100063.91
2022-12-31T16:16:11.367Z,100069.88
2022-12-31T16:18:45.701Z,100072.84
2022-12-31T16:21:26.851Z,100078.47
2022-12-31T16:23:58.195Z,100073.03
2022-12-31T16:26:32.810Z,100083.56
2022-12-31T16:29:04.342Z,100093.63
2022-12-31T16:31:34.323Z,100087.91
2022-12-31T16:34:16.082Z,100095.38
2022-12-31T16:36:45.999Z,100078.47
2022-12-31T16:39:34.123Z,100091.50
2022-12-31T16:42:18.977Z,100095.03
2022-12-31T16:44:48.839Z,100088.78
2022-12-31T16:47:22.457Z,100101.38
2022-12-31T16:50:04.074Z,100100.09
2022-12-31T16:52:36.444Z,100112.03
2022-12-31T16:55:10.887Z,100121.06
2022-12-31T16:57:40.926Z,100100.84
2022-12-31T17:00:17.618Z,100101.22
2022-12-31T17:02:51.845Z,100104.88
2022-12-31T17:05:26.341Z,100109.78
2022-12-31T17:07:55.866Z,100097.59
2022-12-31T17:10:27.831Z,100103.97
2022-12-31T17:15:49.159Z,100107.81
2022-12-31T17:18:22.186Z,100104.81
2022-12-31T17:20:56.087Z,100098.47
2022-12-31T17:23:29.147Z,100103.84
2022-12-31T17:26:03.108Z,100101.47
2022-12-31T17:28:40.793Z,100100.28
2022-12-31T17:31:29.442Z,100102.63
2022-12-31T17:34:22.663Z,100104.88
2022-12-31T17:36:59.651Z,100099.06
2022-12-31T17:39:41.595Z,100101.56
2022-12-31T17:42:12.738Z,100097.03
2022-12-31T17:44:45.056Z,100102.50
2022-12-31T17:47:16.527Z,100107.31
2022-12-31T17:49:48.490Z,100110.84
2022-12-31T17:52:20.439Z,100100.94
2022-12-31T17:54:50.179Z,100091.63
2022-12-31T17:57:29.211Z,100099.97
2022-12-31T17:59:59.275Z,100101.31
2022-12-31T18:02:28.834Z,100092.50
2022-12-31T18:04:58.485Z,100095.09
2022-12-31T18:07:30.467Z,100086.53
2022-12-31T18:09:59.912Z,100078.84
2022-12-31T18:12:29.313Z,100068.50
2022-12-31T18:14:58.691Z,100068.66
2022-12-31T18:17:28.413Z,100069.56
2022-12-31T18:20:06.281Z,100061.09
2022-12-31T18:22:39.468Z,100064.19
2022-12-31T18:25:09.550Z,100066.72
2022-12-31T18:27:41.054Z,100075.25
2022-12-31T18:30:12.668Z,100057.03
2022-12-31T18:32:43.480Z,100056.50
2022-12-31T18:35:40.721Z,100054.69
2022-12-31T18:38:14.132Z,100056.09
2022-12-31T18:40:46.660Z,100055.25
2022-12-31T18:43:17.708Z,100051.22
2022-12-31T18:45:48.019Z,100057.13
2022-12-31T18:48:18.024Z,100053.63
2022-12-31T18:50:48.245Z,100058.56
2022-12-31T18:53:22.799Z,100049.66
2022-12-31T18:55:53.735Z,100045.28
2022-12-31T18:58:23.247Z,100047.19
2022-12-31T19:00:53.496Z,100041.03
2022-12-31T19:03:27.319Z,100054.41
2022-12-31T19:05:56.937Z,100051.81
2022-12-31T19:08:28.887Z,100071.97
2022-12-31T19:10:58.331Z,100058.56
2022-12-31T19:13:27.693Z,100060.50
2022-12-31T19:15:58.701Z,100055.50
2022-12-31T19:18:28.078Z,100058.91
2022-12-31T19:20:57.453Z,100049.22
2022-12-31T19:23:29.482Z,100049.69
2022-12-31T19:25:58.910Z,100050.63
2022-12-31T19:28:30.047Z,100051.56
2022-12-31T19:30:59.486Z,100073.13
2022-12-31T19:33:28.848Z,100070.28
2022-12-31T19:35:58.232Z,100065.84
2022-12-31T19:38:32.238Z,100058.22
2022-12-31T19:41:02.128Z,100056.91
2022-12-31T19:43:31.929Z,100065.84
2022-12-31T19:46:01.681Z,100077.31
2022-12-31T19:48:33.051Z,100079.88
2022-12-31T19:51:02.950Z,100080.56
2022-12-31T19:53:34.879Z,100073.38
2022-12-31T19:56:04.290Z,100080.03
2022-12-31T19:58:34.590Z,100073.81
2022-12-31T20:01:04.131Z,100085.00
2022-12-31T20:03:34.282Z,100075.19
2022-12-31T20:06:07.019Z,100078.66
2022-12-31T20:08:39.644Z,100091.50
2022-12-31T20:11:13.848Z,100095.28
2022-12-31T20:13:43.833Z,100082.28
2022-12-31T20:16:15.676Z,100075.16
2022-12-31T20:18:46.712Z,100080.09
2022-12-31T20:21:17.863Z,100088.34
2022-12-31T20:23:50.596Z,100094.69
2022-12-31T20:26:20.481Z,100096.72
2022-12-31T20:28:50.811Z,100091.16
2022-12-31T20:31:21.986Z,100088.16
2022-12-31T20:33:51.590Z,100098.00
2022-12-31T20:36:20.963Z,100092.78
2022-12-31T20:38:52.901Z,100102.50
2022-12-31T20:41:24.999Z,100104.75
2022-12-31T20:43:54.441Z,100099.84
2022-12-31T20:46:25.789Z,100120.47
2022-12-31T20:48:57.145Z,100111.34
2022-12-31T20:51:26.869Z,100115.94
2022-12-31T20:54:01.141Z,100114.31
2022-12-31T20:56:33.189Z,100130.13
2022-12-31T20:59:03.035Z,100119.84
2022-12-31T21:01:55.603Z,100129.00
2022-12-31T21:04:22.346Z,100124.47
2022-12-31T21:06:52.390Z,100132.63
2022-12-31T21:09:24.394Z,100140.88
2022-12-31T21:12:06.336Z,100155.41
2022-12-31T21:14:39.857Z,100143.38
2022-12-31T21:17:12.239Z,100148.81
2022-12-31T21:19:41.715Z,100151.69
2022-12-31T21:22:11.549Z,100148.13
2022-12-31T21:24:43.557Z,100143.47
2022-12-31T21:27:13.036Z,100146.91
2022-12-31T21:30:16.422Z,100136.88
2022-12-31T21:32:31.854Z,100147.69
2022-12-31T21:35:40.059Z,100129.59
2022-12-31T21:37:58.434Z,100135.56
2022-12-31T21:40:33.200Z,100128.19
2022-12-31T21:43:02.812Z,100141.53
2022-12-31T21:45:32.426Z,100153.72
2022-12-31T21:48:14.502Z,100154.19
2022-12-31T21:50:46.023Z,100167.50
2022-12-31T21:53:20.231Z,100159.16
2022-12-31T21:56:11.930Z,100158.72
2022-12-31T21:58:43.347Z,100164.88
2022-12-31T22:01:31.661Z,100176.06
2022-12-31T22:04:01.195Z,100161.88
2022-12-31T22:06:30.695Z,100169.28
2022-12-31T22:09:00.453Z,100155.78
2022-12-31T22:11:32.468Z,100171.63
2022-12-31T22:14:01.843Z,100176.41
2022-12-31T22:16:31.266Z,100162.31
2022-12-31T22:19:00.726Z,100174.25
2022-12-31T22:21:30.213Z,100171.81
2022-12-31T22:24:03.080Z,100174.84
2022-12-31T22:26:35.105Z,100185.59
2022-12-31T22:29:04.482Z,100193.47
2022-12-31T22:31:33.948Z,100190.63
2022-12-31T22:34:03.377Z,100205.63
2022-12-31T22:36:32.792Z,100207.91
2022-12-31T22:39:02.210Z,100212.75
2022-12-31T22:41:31.755Z,100227.97
2022-12-31T22:44:05.129Z,100222.56
2022-12-31T22:46:35.413Z,100211.94
2022-12-31T22:49:07.101Z,100224.97
2022-12-31T22:51:55.076Z,100224.19
2022-12-31T22:54:26.128Z,100228.56
2022-12-31T22:56:55.585Z,100220.81
2022-12-31T22:59:27.791Z,100235.38
2022-12-31T23:01:57.298Z,100230.56
2022-12-31T23:04:26.863Z,100227.47
2022-12-31T23:06:56.409Z,100233.16
2022-12-31T23:09:38.366Z,100229.53
2022-12-31T23:12:10.168Z,100222.53
2022-12-31T23:14:54.663Z,100237.34
2022-12-31T23:17:38.642Z,100238.44
2022-12-31T23:20:22.549Z,100252.34
2022-12-31T23:23:04.509Z,100256.13
2022-12-31T23:25:34.792Z,100236.06
2022-12-31T23:28:04.532Z,100251.78
2022-12-31T23:30:36.736Z,100245.03
2022-12-31T23:33:06.317Z,100243.44
2022-12-31T23:35:36.199Z,100244.34
2022-12-31T23:38:05.610Z,100243.47
2022-12-31T23:40:36.843Z,100235.38
2022-12-31T23:43:08.199Z,100230.50
2022-12-31T23:45:40.338Z,100232.72
2022-12-31T23:48:09.912Z,100236.22
2022-12-31T23:50:39.344Z,100242.34
2022-12-31T23:53:08.853Z,100230.84
2022-12-31T23:55:38.360Z,100236.31
2022-12-31T23:58:07.867Z,100224.81
